createdAt,value
2022-10-18T00:00:47.975Z,8.27
2022-10-18T00:03:14.331Z,5.63
2022-10-18T00:05:40.709Z,6.88
2022-10-18T00:08:07.101Z,9.45
2022-10-18T00:10:33.436Z,7.50
2022-10-18T00:12:59.844Z,8.15
2022-10-18T00:15:26.997Z,7.22
2022-10-18T00:17:53.382Z,6.45
2022-10-18T00:20:19.797Z,4.90
2022-10-18T00:22:46.185Z,6.28
2022-10-18T00:25:12.979Z,8.88
2022-10-18T00:27:39.420Z,7.50
2022-10-18T00:30:06.985Z,5.93
2022-10-18T00:32:40.814Z,6.18
2022-10-18T00:35:08.215Z,6.90
2022-10-18T00:37:35.326Z,5.40
2022-10-18T00:40:01.908Z,6.43
2022-10-18T00:42:32.286Z,7.72
2022-10-18T00:45:15.051Z,7.55
2022-10-18T00:47:45.381Z,5.72
2022-10-18T00:50:12.136Z,8.85
2022-10-18T00:52:43.442Z,9.93
2022-10-18T00:55:10.329Z,5.47
2022-10-18T00:57:38.224Z,7.47
2022-10-18T01:00:09.636Z,10.05
2022-10-18T01:02:37.678Z,5.68
2022-10-18T01:05:05.901Z,5.63
2022-10-18T01:07:49.416Z,5.47
2022-10-18T01:10:38.544Z,6.03
2022-10-18T01:13:34.759Z,6.47
2022-10-18T01:16:24.713Z,6.70
2022-10-18T01:19:00.147Z,7.72
2022-10-18T01:21:34.441Z,6.60
2022-10-18T01:24:25.857Z,4.65
2022-10-18T01:27:19.560Z,6.30
2022-10-18T01:30:32.479Z,8.07
2022-10-18T01:33:05.328Z,6.15
2022-10-18T01:35:37.713Z,8.73
2022-10-18T01:38:09.265Z,6.80
2022-10-18T01:40:36.915Z,7.43
2022-10-18T01:43:04.468Z,6.10
2022-10-18T01:45:32.692Z,13.00
2022-10-18T01:48:01.868Z,8.13
2022-10-18T01:50:34.117Z,6.38
2022-10-18T01:53:00.648Z,8.30
2022-10-18T01:55:37.470Z,7.43
2022-10-18T01:58:25.654Z,8.45
2022-10-18T02:01:03.981Z,8.23
2022-10-18T02:03:30.389Z,7.80
2022-10-18T02:06:04.553Z,9.43
2022-10-18T02:08:42.645Z,12.18
2022-10-18T02:11:12.896Z,11.65
2022-10-18T02:13:44.026Z,11.70
2022-10-18T02:16:14.273Z,12.75
2022-10-18T02:18:46.747Z,11.88
2022-10-18T02:21:17.975Z,12.95
2022-10-18T02:23:46.663Z,10.88
2022-10-18T02:26:14.988Z,10.25
2022-10-18T02:28:44.367Z,11.23
2022-10-18T02:31:16.770Z,11.10
2022-10-18T02:34:12.298Z,9.70
2022-10-18T02:36:52.627Z,11.38
2022-10-18T02:39:27.083Z,9.20
2022-10-18T02:41:55.028Z,9.50
2022-10-18T02:44:24.399Z,11.05
2022-10-18T02:46:53.146Z,11.05
2022-10-18T02:49:19.557Z,8.77
2022-10-18T02:51:45.989Z,9.13
2022-10-18T02:54:15.540Z,8.90
2022-10-18T02:56:45.049Z,8.10
2022-10-18T02:59:12.217Z,8.20
2022-10-18T05:07:45.427Z,4.25
2022-10-18T05:10:11.769Z,4.47
2022-10-18T05:12:38.089Z,5.15
2022-10-18T05:15:04.929Z,4.85
2022-10-18T05:17:31.392Z,4.15
2022-10-18T05:19:58.225Z,3.95
2022-10-18T05:22:24.566Z,5.03
2022-10-18T05:24:50.881Z,4.97
2022-10-18T05:27:17.243Z,4.18
2022-10-18T05:29:43.578Z,5.38
2022-10-18T05:32:09.910Z,5.65
2022-10-18T05:34:36.373Z,4.72
2022-10-18T05:37:02.750Z,4.82
2022-10-18T05:39:29.132Z,4.22
2022-10-18T05:41:55.579Z,3.58
2022-10-18T05:44:22.081Z,3.67
2022-10-18T05:46:48.421Z,5.20
2022-10-18T05:49:15.288Z,3.63
2022-10-18T05:51:41.629Z,3.45
2022-10-18T05:54:07.982Z,7.05
2022-10-18T05:56:34.465Z,4.53
2022-10-18T05:59:01.129Z,8.07
2022-10-18T06:01:27.508Z,3.83
2022-10-18T06:03:53.825Z,6.15
2022-10-18T06:06:20.362Z,5.18
2022-10-18T06:08:49.283Z,4.80
2022-10-18T06:11:17.946Z,4.55
2022-10-18T06:13:46.627Z,7.00
2022-10-18T06:16:14.775Z,4.43
2022-10-18T06:18:41.560Z,6.05
2022-10-18T06:21:08.409Z,4.00
2022-10-18T06:23:35.283Z,4.10
2022-10-18T06:26:06.579Z,4.20
2022-10-18T06:28:35.522Z,3.78
2022-10-18T06:31:02.782Z,4.65
2022-10-18T06:33:31.204Z,5.22
2022-10-18T06:36:06.577Z,6.10
2022-10-18T06:38:33.460Z,3.97
2022-10-18T06:41:00.219Z,4.32
2022-10-18T06:43:26.787Z,4.03
2022-10-18T06:45:53.934Z,6.45
2022-10-18T06:48:20.890Z,5.38
2022-10-18T06:50:52.124Z,4.60
2022-10-18T06:53:18.485Z,3.28
2022-10-18T06:55:46.645Z,4.38
2022-10-18T06:58:13.017Z,4.20
2022-10-18T07:00:39.389Z,4.80
2022-10-18T07:03:05.763Z,6.55
2022-10-18T07:07:59.865Z,4.90
2022-10-18T07:10:26.214Z,4.55
2022-10-18T07:12:59.204Z,4.30
2022-10-18T07:15:38.176Z,4.63
2022-10-18T07:18:04.562Z,4.60
2022-10-18T07:20:30.973Z,3.92
2022-10-18T07:22:57.479Z,3.92
2022-10-18T07:25:25.890Z,6.30
2022-10-18T07:27:54.807Z,5.05
2022-10-18T07:30:21.180Z,6.88
2022-10-18T07:32:47.610Z,5.45
2022-10-18T07:35:13.940Z,4.72
2022-10-18T07:37:40.393Z,4.13
2022-10-18T07:40:07.448Z,6.78
2022-10-18T07:42:35.703Z,5.05
2022-10-18T07:45:02.107Z,4.20
2022-10-18T07:47:30.123Z,4.03
2022-10-18T07:49:59.111Z,3.75
2022-10-18T07:52:25.501Z,3.35
2022-10-18T07:54:51.829Z,4.15
2022-10-18T07:57:18.160Z,4.10
2022-10-18T07:59:46.318Z,3.30
2022-10-18T08:02:12.637Z,3.20
2022-10-18T08:04:39.038Z,3.80
2022-10-18T08:07:06.179Z,3.17
2022-10-18T08:09:32.577Z,3.63
2022-10-18T08:11:59.710Z,3.80
2022-10-18T08:14:26.012Z,3.53
2022-10-18T08:16:52.497Z,3.78
2022-10-18T08:19:18.802Z,3.47
2022-10-18T08:21:45.129Z,3.20
2022-10-18T08:24:11.504Z,3.85
2022-10-18T08:26:37.828Z,3.33
2022-10-18T08:29:21.227Z,3.85
2022-10-18T08:31:50.810Z,3.95
2022-10-18T08:34:24.631Z,3.53
2022-10-18T08:36:51.025Z,2.60
2022-10-18T08:39:17.356Z,4.03
2022-10-18T08:42:05.206Z,6.32
2022-10-18T08:44:33.101Z,5.47
2022-10-18T08:47:14.747Z,3.58
2022-10-18T08:50:00.892Z,4.57
2022-10-18T08:52:53.387Z,4.25
2022-10-18T08:55:47.174Z,4.10
2022-10-18T08:58:16.684Z,5.32
2022-10-18T09:00:59.082Z,4.50
2022-10-18T09:03:57.246Z,5.55
2022-10-18T09:06:35.543Z,5.30
2022-10-18T09:09:34.121Z,3.80
2022-10-18T09:12:22.345Z,4.47
2022-10-18T09:15:10.670Z,4.55
2022-10-18T09:17:53.827Z,5.40
2022-10-18T09:20:26.269Z,5.55
2022-10-18T09:22:56.230Z,4.75
2022-10-18T09:25:29.771Z,3.58
2022-10-18T09:28:15.382Z,4.03
2022-10-18T09:30:59.610Z,4.93
2022-10-18T09:33:39.200Z,7.65
2022-10-18T09:36:11.154Z,5.38
2022-10-18T09:38:45.352Z,3.30
2022-10-18T09:41:24.236Z,2.78
2022-10-18T09:44:03.063Z,2.60
2022-10-18T09:46:34.593Z,2.50
2022-10-18T09:49:23.180Z,2.33
2022-10-18T09:51:52.518Z,4.70
2022-10-18T09:54:21.783Z,6.35
2022-10-18T09:57:05.650Z,5.15
2022-10-18T09:59:45.648Z,5.07
2022-10-18T10:02:18.214Z,6.07
2022-10-18T10:04:44.643Z,3.30
2022-10-18T10:07:35.637Z,2.70
2022-10-18T10:10:21.751Z,1.90
2022-10-18T10:12:49.078Z,2.90
2022-10-18T10:15:28.183Z,3.35
2022-10-18T10:18:07.103Z,3.07
2022-10-18T10:20:43.527Z,3.58
2022-10-18T10:23:21.645Z,2.92
2022-10-18T10:26:02.109Z,5.38
2022-10-18T10:28:31.776Z,4.85
2022-10-18T10:31:19.003Z,2.97
2022-10-18T10:33:47.445Z,3.40
2022-10-18T10:36:18.817Z,4.53
2022-10-18T10:38:45.434Z,3.25
2022-10-18T10:41:21.892Z,2.17
2022-10-18T10:43:49.878Z,1.63
2022-10-18T10:46:18.958Z,2.35
2022-10-18T10:49:21.752Z,1.10
2022-10-18T10:51:50.629Z,2.00
2022-10-18T10:54:26.439Z,1.85
2022-10-18T10:56:57.971Z,1.90
2022-10-18T10:59:27.066Z,1.90
2022-10-18T11:02:15.309Z,3.25
2022-10-18T11:04:42.565Z,2.88
2022-10-18T11:07:08.803Z,1.88
2022-10-18T11:09:55.841Z,2.42
2022-10-18T11:12:36.327Z,2.40
2022-10-18T11:15:09.791Z,2.40
2022-10-18T11:17:46.672Z,1.48
2022-10-18T11:20:19.889Z,1.65
2022-10-18T11:23:02.389Z,1.70
2022-10-18T11:25:47.368Z,2.00
2022-10-18T11:28:32.489Z,2.05
2022-10-18T11:31:10.208Z,1.60
2022-10-18T11:34:09.653Z,1.63
2022-10-18T11:37:15.940Z,2.00
2022-10-18T11:40:02.143Z,2.85
2022-10-18T11:43:00.309Z,2.28
2022-10-18T11:45:36.271Z,1.77
2022-10-18T11:48:33.312Z,4.47
2022-10-18T11:51:38.844Z,1.70
2022-10-18T11:54:37.528Z,1.80
2022-10-18T11:57:35.347Z,4.05
2022-10-18T12:00:14.986Z,2.30
2022-10-18T12:03:08.042Z,2.72
2022-10-18T12:05:38.272Z,2.60
2022-10-18T12:08:25.943Z,2.47
2022-10-18T12:11:04.969Z,1.85
2022-10-18T12:13:39.195Z,2.47
2022-10-18T12:16:07.762Z,3.20
2022-10-18T12:18:39.072Z,3.17
2022-10-18T12:21:06.332Z,3.47
2022-10-18T12:23:45.472Z,2.10
2022-10-18T12:26:12.159Z,2.58
2022-10-18T12:28:49.061Z,2.50
2022-10-18T12:31:24.560Z,2.08
2022-10-18T12:33:58.008Z,1.50
2022-10-18T12:36:41.930Z,5.25
2022-10-18T12:39:37.524Z,3.53
2022-10-18T12:42:26.170Z,3.80
2022-10-18T12:45:20.595Z,4.45
2022-10-18T12:47:47.011Z,3.33
2022-10-18T12:50:37.083Z,2.92
2022-10-18T12:53:09.516Z,1.60
2022-10-18T12:55:38.620Z,1.20
2022-10-18T12:58:22.213Z,1.52
2022-10-18T13:00:48.812Z,1.83
2022-10-18T13:03:18.020Z,1.52
2022-10-18T13:05:55.952Z,1.55
2022-10-18T13:08:29.107Z,4.13
2022-10-18T13:11:01.447Z,3.47
2022-10-18T13:13:39.829Z,3.22
2022-10-18T13:16:28.098Z,1.95
2022-10-18T13:18:59.454Z,2.58
2022-10-18T13:21:41.533Z,2.60
2022-10-18T13:24:25.828Z,2.30
2022-10-18T13:27:35.036Z,1.70
2022-10-18T13:30:11.336Z,2.28
2022-10-18T13:33:06.148Z,1.45
2022-10-18T13:35:47.754Z,3.05
2022-10-18T13:38:41.044Z,2.38
2022-10-18T13:41:13.268Z,1.55
2022-10-18T13:43:52.648Z,1.45
2022-10-18T13:46:34.321Z,1.40
2022-10-18T13:49:39.539Z,2.53
2022-10-18T13:52:51.911Z,1.30
2022-10-18T13:55:33.329Z,1.20
2022-10-18T13:58:31.150Z,2.20
2022-10-18T14:01:07.476Z,1.55
2022-10-18T14:03:56.969Z,2.60
2022-10-18T14:06:28.779Z,1.30
2022-10-18T14:09:25.609Z,2.13
2022-10-18T14:12:36.766Z,1.98
2022-10-18T14:15:31.225Z,2.00
2022-10-18T14:18:07.253Z,1.38
2022-10-18T14:20:49.543Z,1.42
2022-10-18T14:23:31.506Z,1.10
2022-10-18T14:26:17.441Z,1.65
2022-10-18T14:29:00.439Z,1.77
2022-10-18T14:33:58.030Z,1.58
2022-10-18T14:36:29.210Z,1.30
2022-10-18T14:39:06.739Z,2.25
2022-10-18T14:41:45.245Z,1.63
2022-10-18T14:44:14.503Z,1.60
2022-10-18T14:47:01.494Z,1.35
2022-10-18T14:49:28.313Z,1.52
2022-10-18T14:51:59.835Z,1.33
2022-10-18T14:54:36.207Z,1.63
2022-10-18T14:57:05.485Z,1.83
2022-10-18T14:59:39.429Z,1.65
2022-10-18T15:02:15.895Z,1.73
2022-10-18T15:04:46.351Z,1.02
2022-10-18T15:07:15.448Z,1.50
2022-10-18T15:09:43.068Z,3.15
2022-10-18T15:12:13.346Z,2.33
2022-10-18T15:14:40.352Z,1.40
2022-10-18T15:17:18.978Z,2.50
2022-10-18T15:20:05.067Z,1.58
2022-10-18T15:22:33.654Z,1.52
2022-10-18T15:25:14.557Z,3.50
2022-10-18T15:27:44.825Z,2.53
2022-10-18T15:30:25.503Z,2.03
2022-10-18T15:32:54.922Z,2.65
2022-10-18T15:35:33.040Z,1.75
2022-10-18T15:38:04.757Z,1.80
2022-10-18T15:40:34.828Z,1.95
2022-10-18T15:43:25.557Z,2.42
2022-10-18T15:45:54.084Z,3.13
2022-10-18T15:48:40.419Z,2.78
2022-10-18T15:51:45.565Z,2.17
2022-10-18T15:54:18.308Z,1.67
2022-10-18T15:56:45.448Z,1.67
2022-10-18T15:59:27.994Z,3.65
2022-10-18T16:01:54.815Z,2.10
2022-10-18T16:04:27.658Z,2.35
2022-10-18T16:06:55.555Z,2.30
2022-10-18T16:09:24.127Z,1.90
2022-10-18T16:11:56.378Z,3.85
2022-10-18T16:16:55.173Z,3.90
2022-10-18T16:19:22.598Z,2.25
2022-10-18T16:21:50.141Z,2.22
2022-10-18T16:24:16.739Z,2.00
2022-10-18T16:26:43.476Z,2.85
2022-10-18T16:29:14.799Z,2.25
2022-10-18T16:31:41.751Z,2.55
2022-10-18T16:34:10.965Z,1.90
2022-10-18T16:36:37.526Z,2.20
2022-10-18T16:39:09.363Z,2.53
2022-10-18T16:41:35.778Z,2.33
2022-10-18T16:44:02.129Z,2.47
2022-10-18T16:46:33.586Z,2.80
2022-10-18T16:49:00.844Z,3.03
2022-10-18T16:51:28.975Z,2.65
2022-10-18T16:53:55.487Z,2.65
2022-10-18T16:56:25.769Z,3.88
2022-10-18T16:58:52.474Z,4.72
2022-10-18T17:01:21.491Z,3.30
2022-10-18T17:03:48.445Z,2.60
2022-10-18T17:06:22.741Z,3.47
2022-10-18T17:08:50.056Z,3.25
2022-10-18T17:11:19.792Z,3.28
2022-10-18T17:13:46.582Z,2.80
2022-10-18T17:16:22.675Z,2.42
2022-10-18T17:18:49.097Z,3.30
2022-10-18T17:21:15.542Z,2.95
2022-10-18T17:23:41.962Z,2.92
2022-10-18T17:26:27.927Z,4.28
2022-10-18T17:28:57.493Z,4.72
2022-10-18T17:31:24.016Z,4.18
2022-10-18T17:33:50.518Z,3.72
2022-10-18T17:36:16.937Z,3.88
2022-10-18T17:38:43.375Z,4.57
2022-10-18T17:41:11.123Z,7.47
2022-10-18T17:46:05.305Z,8.45
2022-10-18T17:48:31.732Z,8.70
2022-10-18T17:50:58.423Z,9.18
2022-10-18T17:53:28.496Z,9.00
2022-10-18T17:56:04.989Z,6.68
2022-10-18T17:58:32.052Z,6.28
2022-10-18T18:01:08.504Z,5.15
2022-10-18T18:03:36.050Z,6.20
2022-10-18T18:06:21.206Z,6.03
2022-10-18T18:08:48.892Z,7.13
2022-10-18T18:11:16.502Z,6.65
2022-10-18T18:13:43.004Z,6.68
2022-10-18T18:16:26.200Z,5.68
2022-10-18T18:18:58.513Z,7.90
2022-10-18T18:21:26.254Z,6.85
2022-10-18T18:23:53.343Z,5.78
2022-10-18T18:26:20.371Z,4.18
2022-10-18T18:28:47.189Z,4.13
2022-10-18T18:31:16.890Z,4.35
2022-10-18T18:33:44.172Z,4.60
2022-10-18T18:36:12.309Z,5.45
2022-10-18T18:38:42.355Z,6.07
2022-10-18T18:41:15.585Z,6.50
2022-10-18T18:43:45.773Z,5.70
2022-10-18T18:46:13.240Z,4.30
2022-10-18T18:48:40.922Z,4.93
2022-10-18T18:51:12.174Z,5.82
2022-10-18T18:53:42.895Z,5.35
2022-10-18T18:56:18.921Z,6.15
2022-10-18T18:58:49.145Z,5.97
2022-10-18T19:01:21.758Z,6.32
2022-10-18T19:03:50.314Z,5.72
2022-10-18T19:06:19.733Z,6.95
2022-10-18T19:08:46.684Z,8.25
2022-10-18T19:11:15.864Z,7.43
2022-10-18T19:13:42.908Z,6.38
2022-10-18T19:16:34.056Z,5.78
2022-10-18T19:19:07.018Z,7.28
2022-10-18T19:24:05.443Z,7.32
2022-10-18T19:26:36.538Z,7.35
2022-10-18T19:29:04.991Z,11.43
2022-10-18T19:31:31.483Z,10.27
2022-10-18T19:33:59.708Z,10.18
2022-10-18T19:36:27.582Z,8.50
2022-10-18T19:38:54.166Z,8.85
2022-10-18T19:41:21.252Z,7.55
2022-10-18T19:43:47.629Z,7.95
2022-10-18T19:46:14.227Z,8.15
2022-10-18T19:48:40.729Z,8.15
2022-10-18T19:51:09.518Z,8.85
2022-10-18T19:53:36.676Z,7.60
2022-10-18T19:56:05.144Z,8.77
2022-10-18T19:58:32.159Z,9.35
2022-10-18T20:01:00.104Z,8.98
2022-10-18T20:03:30.152Z,9.27
2022-10-18T20:05:59.463Z,10.18
2022-10-18T20:08:27.939Z,9.13
2022-10-18T20:10:55.158Z,10.13
2022-10-18T20:13:21.869Z,9.90
2022-10-18T20:15:49.585Z,9.30
2022-10-18T20:18:16.965Z,8.80
2022-10-18T20:20:47.242Z,8.57
2022-10-18T20:23:16.257Z,10.60
2022-10-18T20:25:43.385Z,9.27
2022-10-18T20:28:09.755Z,9.48
2022-10-18T20:30:36.164Z,9.00
2022-10-18T20:33:02.753Z,10.13
2022-10-18T20:35:29.201Z,9.73
2022-10-18T20:37:58.286Z,10.60
2022-10-18T20:40:24.846Z,11.40
2022-10-18T20:42:51.842Z,10.57
2022-10-18T20:45:18.363Z,10.10
2022-10-18T20:47:44.770Z,9.98
2022-10-18T20:50:11.188Z,8.55
2022-10-18T20:52:37.638Z,10.73
2022-10-18T20:55:05.585Z,10.07
2022-10-18T20:57:34.278Z,10.38
2022-10-18T21:00:03.257Z,10.20
2022-10-18T21:02:29.587Z,10.40
2022-10-18T21:04:55.911Z,9.02
2022-10-18T21:07:22.265Z,9.68
2022-10-18T21:09:48.731Z,8.25
2022-10-18T21:12:15.147Z,8.32
2022-10-18T21:14:41.511Z,10.68
2022-10-18T21:17:07.880Z,8.80
2022-10-18T21:19:34.506Z,9.93
2022-10-18T21:22:00.895Z,8.77
2022-10-18T21:24:30.465Z,8.55
2022-10-18T21:26:57.280Z,8.23
2022-10-18T21:29:24.797Z,9.18
2022-10-18T21:31:55.311Z,10.98
2022-10-18T21:34:22.064Z,7.95
2022-10-18T21:36:48.512Z,9.40
2022-10-18T21:39:21.240Z,8.55
2022-10-18T21:41:48.069Z,9.13
2022-10-18T21:44:15.427Z,9.32
2022-10-18T21:46:46.520Z,7.60
2022-10-18T21:49:14.191Z,9.23
2022-10-18T21:51:41.406Z,10.43
2022-10-18T21:54:11.816Z,9.68
2022-10-18T21:56:38.362Z,12.63
2022-10-18T21:59:04.869Z,10.55
2022-10-18T22:01:36.636Z,9.35
2022-10-18T22:04:07.540Z,9.10
2022-10-18T22:09:06.988Z,9.98
2022-10-18T22:11:36.675Z,9.57
2022-10-18T22:14:03.345Z,9.57
2022-10-18T22:16:29.876Z,9.27
2022-10-18T22:19:01.869Z,11.32
2022-10-18T22:21:28.969Z,9.85
2022-10-18T22:23:57.029Z,9.55
2022-10-18T22:26:29.082Z,9.93
2022-10-18T22:28:58.100Z,9.02
2022-10-18T22:31:27.740Z,9.23
2022-10-18T22:33:56.213Z,9.93
2022-10-18T22:36:23.791Z,9.68
2022-10-18T22:38:50.328Z,10.32
2022-10-18T22:41:16.934Z,10.55
2022-10-18T22:43:43.280Z,9.20
2022-10-18T22:46:13.104Z,9.70
2022-10-18T22:48:40.233Z,10.48
2022-10-18T22:51:07.191Z,13.90
2022-10-18T22:53:35.435Z,15.32
2022-10-18T22:56:02.164Z,13.93
2022-10-18T22:58:28.974Z,15.02
2022-10-18T23:01:04.060Z,16.00
2022-10-18T23:03:30.720Z,13.18
2022-10-18T23:05:57.484Z,14.75
2022-10-18T23:08:23.858Z,16.33
2022-10-18T23:10:55.246Z,14.73
2022-10-18T23:13:22.458Z,14.80
2022-10-18T23:15:48.815Z,12.50
2022-10-18T23:18:15.285Z,14.82
2022-10-18T23:20:41.622Z,14.77
2022-10-18T23:23:08.000Z,14.05
2022-10-18T23:25:37.800Z,13.57
2022-10-18T23:28:05.092Z,17.70
2022-10-18T23:30:31.641Z,14.95
2022-10-18T23:32:57.959Z,13.40
2022-10-18T23:35:24.280Z,14.63
2022-10-18T23:37:51.869Z,18.85
2022-10-18T23:40:18.199Z,13.82
2022-10-18T23:42:44.542Z,16.15
2022-10-18T23:45:11.068Z,14.02
2022-10-18T23:47:37.405Z,16.02
2022-10-18T23:50:04.279Z,17.33
2022-10-18T23:52:30.599Z,14.60
2022-10-18T23:54:56.910Z,15.77
2022-10-18T23:57:23.296Z,12.93
2022-10-18T23:59:49.615Z,14.80
