createdAt,value
2018-06-12T00:00:41.788Z,0.0
2018-06-12T00:01:41.708Z,0.0
2018-06-12T00:02:41.703Z,0.2
2018-06-12T00:03:41.738Z,0.2
2018-06-12T00:04:41.732Z,0.2
2018-06-12T00:05:41.700Z,0.0
2018-06-12T00:06:41.716Z,0.0
2018-06-12T00:07:41.707Z,0.0
2018-06-12T00:08:41.981Z,0.0
2018-06-12T00:09:41.704Z,0.0
2018-06-12T00:10:41.972Z,0.0
2018-06-12T00:11:41.697Z,0.0
2018-06-12T00:12:41.692Z,0.0
2018-06-12T00:13:41.938Z,0.0
2018-06-12T00:14:41.768Z,0.0
2018-06-12T00:15:41.685Z,0.0
2018-06-12T00:16:41.711Z,0.0
2018-06-12T00:17:41.997Z,0.0
2018-06-12T00:18:41.707Z,0.0
2018-06-12T00:19:41.739Z,0.0
2018-06-12T00:20:41.708Z,0.0
2018-06-12T00:21:41.711Z,0.0
2018-06-12T00:22:41.756Z,0.0
2018-06-12T00:23:41.725Z,0.0
2018-06-12T00:24:42.048Z,0.0
2018-06-12T00:25:41.714Z,0.0
2018-06-12T00:26:42.097Z,0.0
2018-06-12T00:27:41.728Z,0.0
2018-06-12T00:28:42.049Z,0.0
2018-06-12T00:29:42.016Z,0.0
2018-06-12T00:30:41.768Z,0.2
2018-06-12T00:31:41.751Z,0.2
2018-06-12T00:32:41.739Z,0.2
2018-06-12T00:33:42.026Z,0.2
2018-06-12T00:34:41.753Z,0.2
2018-06-12T00:35:41.729Z,0.0
2018-06-12T00:36:41.738Z,0.0
2018-06-12T00:37:41.796Z,0.0
2018-06-12T00:38:41.749Z,0.0
2018-06-12T00:39:41.772Z,0.0
2018-06-12T00:40:41.783Z,0.0
2018-06-12T00:41:41.754Z,0.0
2018-06-12T00:42:41.747Z,0.0
2018-06-12T00:43:42.061Z,0.0
2018-06-12T00:44:41.776Z,0.0
2018-06-12T00:45:42.075Z,0.0
2018-06-12T00:46:41.809Z,0.0
2018-06-12T00:47:41.783Z,0.0
2018-06-12T00:48:41.788Z,0.0
2018-06-12T00:49:41.788Z,0.0
2018-06-12T00:50:42.106Z,0.0
2018-06-12T00:51:41.813Z,0.0
2018-06-12T00:52:41.786Z,0.0
2018-06-12T00:53:42.109Z,0.0
2018-06-12T00:54:42.082Z,0.0
2018-06-12T00:55:41.769Z,0.0
2018-06-12T00:56:41.776Z,0.0
2018-06-12T00:57:41.814Z,0.0
2018-06-12T00:58:41.792Z,0.0
2018-06-12T00:59:41.816Z,0.0
2018-06-12T01:00:41.869Z,0.0
2018-06-12T01:01:41.809Z,0.0
2018-06-12T01:02:41.804Z,0.0
2018-06-12T01:03:42.124Z,0.0
2018-06-12T01:04:41.887Z,0.0
2018-06-12T01:05:41.865Z,0.0
2018-06-12T01:06:41.785Z,0.0
2018-06-12T01:07:42.128Z,0.0
2018-06-12T01:08:41.839Z,0.0
2018-06-12T01:09:41.784Z,0.0
2018-06-12T01:10:41.845Z,0.0
2018-06-12T01:11:41.761Z,0.0
2018-06-12T01:12:41.809Z,0.0
2018-06-12T01:13:41.815Z,0.0
2018-06-12T01:14:41.882Z,0.0
2018-06-12T01:15:42.105Z,0.0
2018-06-12T01:16:41.838Z,0.0
2018-06-12T01:17:41.876Z,0.0
2018-06-12T01:18:41.828Z,0.0
2018-06-12T01:19:41.812Z,0.0
2018-06-12T01:20:42.113Z,0.0
2018-06-12T01:21:41.816Z,0.0
2018-06-12T01:22:41.877Z,0.0
2018-06-12T01:23:41.826Z,0.0
2018-06-12T01:24:42.114Z,0.0
2018-06-12T01:25:41.852Z,0.0
2018-06-12T01:26:41.835Z,0.0
2018-06-12T01:27:42.112Z,0.0
2018-06-12T01:28:41.820Z,0.0
2018-06-12T01:29:42.165Z,0.0
2018-06-12T01:30:41.975Z,0.0
2018-06-12T01:31:41.920Z,0.0
2018-06-12T01:32:42.201Z,0.0
2018-06-12T01:33:42.161Z,0.0
2018-06-12T01:34:41.841Z,0.0
2018-06-12T01:35:41.890Z,0.0
2018-06-12T01:36:41.849Z,0.0
2018-06-12T01:37:41.821Z,0.0
2018-06-12T01:38:41.849Z,0.0
2018-06-12T01:39:41.877Z,0.0
2018-06-12T01:40:41.848Z,0.0
2018-06-12T01:41:41.921Z,0.0
2018-06-12T01:42:41.825Z,0.0
2018-06-12T01:43:41.819Z,0.0
2018-06-12T01:44:42.173Z,0.0
2018-06-12T01:45:42.199Z,0.0
2018-06-12T01:46:41.849Z,0.0
2018-06-12T01:47:41.950Z,0.0
2018-06-12T01:48:41.929Z,0.0
2018-06-12T01:49:41.912Z,0.0
2018-06-12T01:50:42.196Z,0.0
2018-06-12T01:51:41.955Z,0.0
2018-06-12T01:52:41.901Z,0.0
2018-06-12T01:53:41.856Z,0.0
2018-06-12T01:54:42.215Z,0.0
2018-06-12T01:55:41.921Z,0.0
2018-06-12T01:56:41.870Z,0.0
2018-06-12T01:57:41.920Z,0.0
2018-06-12T01:58:41.873Z,0.0
2018-06-12T01:59:42.193Z,0.0
2018-06-12T02:00:42.208Z,0.0
2018-06-12T02:01:41.969Z,0.0
2018-06-12T02:02:41.913Z,0.0
2018-06-12T02:03:41.899Z,0.0
2018-06-12T02:04:41.913Z,0.2
2018-06-12T02:05:42.239Z,0.2
2018-06-12T02:06:41.936Z,0.2
2018-06-12T02:07:41.928Z,0.0
2018-06-12T02:08:41.970Z,0.0
2018-06-12T02:09:42.165Z,0.0
2018-06-12T02:10:42.017Z,0.0
2018-06-12T02:11:42.225Z,0.0
2018-06-12T02:12:41.986Z,0.0
2018-06-12T02:13:41.913Z,0.0
2018-06-12T02:14:41.939Z,0.0
2018-06-12T02:15:41.947Z,0.0
2018-06-12T02:16:41.918Z,0.0
2018-06-12T02:17:42.187Z,0.0
2018-06-12T02:18:41.906Z,0.0
2018-06-12T02:19:42.027Z,0.0
2018-06-12T02:20:42.245Z,0.5
2018-06-12T02:21:41.973Z,0.5
2018-06-12T02:22:41.929Z,0.0
2018-06-12T02:23:42.212Z,0.0
2018-06-12T02:24:42.232Z,0.0
2018-06-12T02:25:41.951Z,0.0
2018-06-12T02:26:42.267Z,0.0
2018-06-12T02:27:42.562Z,0.0
2018-06-12T02:28:42.345Z,0.0
2018-06-12T02:29:41.970Z,0.0
2018-06-12T02:30:42.291Z,0.0
2018-06-12T02:31:42.088Z,0.0
2018-06-12T02:32:42.009Z,0.0
2018-06-12T02:33:42.306Z,0.0
2018-06-12T02:34:42.365Z,0.0
2018-06-12T02:35:41.954Z,0.0
2018-06-12T02:36:42.322Z,0.0
2018-06-12T02:37:41.984Z,0.0
2018-06-12T02:38:42.215Z,0.0
2018-06-12T02:39:42.276Z,0.0
2018-06-12T02:40:41.969Z,0.0
2018-06-12T02:41:41.996Z,0.0
2018-06-12T02:42:41.948Z,0.0
2018-06-12T02:43:42.027Z,0.0
2018-06-12T02:44:42.079Z,0.0
2018-06-12T02:45:42.263Z,0.0
2018-06-12T02:46:42.022Z,0.0
2018-06-12T02:47:42.046Z,0.0
2018-06-12T02:48:41.993Z,0.0
2018-06-12T02:49:42.110Z,0.0
2018-06-12T02:50:42.248Z,0.0
2018-06-12T02:51:42.001Z,0.0
2018-06-12T02:52:42.021Z,0.0
2018-06-12T02:53:42.114Z,0.0
2018-06-12T02:54:42.302Z,0.0
2018-06-12T02:55:42.307Z,0.0
2018-06-12T02:56:42.075Z,0.0
2018-06-12T02:57:42.350Z,0.0
2018-06-12T02:58:42.073Z,0.0
2018-06-12T02:59:42.009Z,0.0
2018-06-12T03:00:42.012Z,0.0
2018-06-12T03:01:42.112Z,0.0
2018-06-12T03:02:42.377Z,0.0
2018-06-12T03:03:42.043Z,0.0
2018-06-12T03:04:42.075Z,0.0
2018-06-12T03:05:42.081Z,0.0
2018-06-12T03:06:42.300Z,0.0
2018-06-12T03:07:42.325Z,0.0
2018-06-12T03:08:42.003Z,0.0
2018-06-12T03:09:42.045Z,0.0
2018-06-12T03:10:42.346Z,0.0
2018-06-12T03:11:42.336Z,0.0
2018-06-12T03:12:42.095Z,0.0
2018-06-12T03:13:42.296Z,0.0
2018-06-12T03:14:41.995Z,0.0
2018-06-12T03:15:42.007Z,0.0
2018-06-12T03:16:42.348Z,0.0
2018-06-12T03:17:42.203Z,0.0
2018-06-12T03:18:42.032Z,0.0
2018-06-12T03:19:42.045Z,0.0
2018-06-12T03:20:42.034Z,0.0
2018-06-12T03:21:42.056Z,0.0
2018-06-12T03:22:42.057Z,0.0
2018-06-12T03:23:42.081Z,0.0
2018-06-12T03:24:42.027Z,0.0
2018-06-12T03:25:42.101Z,0.0
2018-06-12T03:26:42.062Z,0.0
2018-06-12T03:27:42.058Z,0.0
2018-06-12T03:28:42.128Z,0.0
2018-06-12T03:29:42.134Z,0.0
2018-06-12T03:30:42.175Z,0.0
2018-06-12T03:31:42.121Z,0.0
2018-06-12T03:32:42.142Z,0.0
2018-06-12T03:33:42.092Z,0.0
2018-06-12T03:34:42.117Z,0.0
2018-06-12T03:35:42.398Z,0.0
2018-06-12T03:36:42.095Z,0.0
2018-06-12T03:37:42.102Z,0.0
2018-06-12T03:38:42.110Z,0.0
2018-06-12T03:39:42.416Z,0.0
2018-06-12T03:40:42.159Z,0.0
2018-06-12T03:41:42.110Z,0.0
2018-06-12T03:42:42.178Z,0.0
2018-06-12T03:43:58.554Z,0.0
2018-06-12T03:44:42.401Z,0.0
2018-06-12T03:45:42.096Z,0.0
2018-06-12T03:46:42.429Z,0.0
2018-06-12T03:47:42.415Z,0.0
2018-06-12T03:48:42.205Z,0.0
2018-06-12T03:49:42.208Z,0.0
2018-06-12T03:50:42.093Z,0.0
2018-06-12T03:51:42.118Z,0.0
2018-06-12T03:52:42.173Z,0.0
2018-06-12T03:53:42.151Z,0.0
2018-06-12T03:54:42.399Z,0.0
2018-06-12T03:55:42.171Z,0.0
2018-06-12T03:56:42.141Z,0.0
2018-06-12T03:57:42.132Z,0.0
2018-06-12T03:58:42.123Z,0.0
2018-06-12T03:59:42.446Z,0.0
2018-06-12T04:00:42.187Z,0.0
2018-06-12T04:01:42.107Z,0.0
2018-06-12T04:02:42.494Z,0.0
2018-06-12T04:03:42.106Z,0.0
2018-06-12T04:04:42.174Z,0.0
2018-06-12T04:05:42.460Z,0.0
2018-06-12T04:06:42.509Z,0.0
2018-06-12T04:07:42.297Z,0.0
2018-06-12T04:08:42.179Z,0.0
2018-06-12T04:09:42.444Z,0.0
2018-06-12T04:10:42.202Z,0.0
2018-06-12T04:11:42.492Z,0.0
2018-06-12T04:12:42.179Z,0.0
2018-06-12T04:13:42.172Z,0.0
2018-06-12T04:14:42.539Z,0.0
2018-06-12T04:15:42.133Z,0.0
2018-06-12T04:16:42.216Z,0.0
2018-06-12T04:17:42.415Z,0.0
2018-06-12T04:18:42.229Z,0.0
2018-06-12T04:19:42.299Z,0.0
2018-06-12T04:20:42.220Z,0.0
2018-06-12T04:21:42.204Z,0.0
2018-06-12T04:22:42.190Z,0.0
2018-06-12T04:23:42.549Z,0.0
2018-06-12T04:24:42.199Z,0.0
2018-06-12T04:25:42.502Z,0.0
2018-06-12T04:26:42.292Z,0.0
2018-06-12T04:27:42.226Z,0.0
2018-06-12T04:28:42.490Z,0.0
2018-06-12T04:29:42.184Z,0.0
2018-06-12T04:30:42.553Z,0.0
2018-06-12T04:31:42.440Z,0.0
2018-06-12T04:32:42.208Z,0.0
2018-06-12T04:33:42.233Z,0.0
2018-06-12T04:34:42.225Z,0.0
2018-06-12T04:35:42.483Z,0.0
2018-06-12T04:36:42.210Z,0.0
2018-06-12T04:37:42.209Z,0.0
2018-06-12T04:38:42.266Z,0.0
2018-06-12T04:39:42.315Z,0.0
2018-06-12T04:40:42.233Z,0.0
2018-06-12T04:41:42.245Z,0.0
2018-06-12T04:42:42.233Z,0.2
2018-06-12T04:43:42.271Z,0.2
2018-06-12T04:44:42.193Z,0.2
2018-06-12T04:45:42.230Z,0.8
2018-06-12T04:46:42.179Z,0.8
2018-06-12T04:47:42.218Z,0.2
2018-06-12T04:48:42.235Z,0.2
2018-06-12T04:49:42.556Z,0.2
2018-06-12T04:50:42.561Z,0.0
2018-06-12T04:51:42.491Z,0.0
2018-06-12T04:52:42.524Z,0.0
2018-06-12T04:53:42.227Z,0.0
2018-06-12T04:54:42.572Z,0.0
2018-06-12T04:55:42.531Z,0.0
2018-06-12T04:56:42.291Z,0.0
2018-06-12T04:57:42.269Z,0.0
2018-06-12T04:58:42.253Z,0.0
2018-06-12T04:59:42.537Z,0.0
2018-06-12T05:00:42.255Z,0.0
2018-06-12T05:01:42.292Z,0.0
2018-06-12T05:02:42.223Z,0.0
2018-06-12T05:03:42.571Z,0.0
2018-06-12T05:04:42.278Z,0.0
2018-06-12T05:05:42.596Z,0.0
2018-06-12T05:06:42.271Z,0.0
2018-06-12T05:07:42.420Z,0.0
2018-06-12T05:08:42.516Z,0.0
2018-06-12T05:09:42.919Z,0.0
2018-06-12T05:10:42.552Z,0.0
2018-06-12T05:11:42.423Z,0.0
2018-06-12T05:12:42.758Z,0.0
2018-06-12T05:13:42.738Z,0.0
2018-06-12T05:14:43.054Z,0.0
2018-06-12T05:15:42.340Z,0.0
2018-06-12T05:16:42.289Z,0.0
2018-06-12T05:17:42.624Z,0.0
2018-06-12T05:18:42.276Z,0.0
2018-06-12T05:19:42.353Z,0.0
2018-06-12T05:20:42.532Z,0.0
2018-06-12T05:21:42.299Z,0.0
2018-06-12T05:22:42.649Z,0.0
2018-06-12T05:23:42.322Z,0.0
2018-06-12T05:24:42.629Z,0.0
2018-06-12T05:25:42.403Z,0.0
2018-06-12T05:26:42.286Z,0.0
2018-06-12T05:27:42.451Z,0.0
2018-06-12T05:28:42.606Z,0.0
2018-06-12T05:29:42.269Z,0.0
2018-06-12T05:30:42.287Z,0.0
2018-06-12T05:31:42.312Z,0.0
2018-06-12T05:32:42.307Z,0.0
2018-06-12T05:33:42.362Z,0.0
2018-06-12T05:34:42.292Z,0.0
2018-06-12T05:35:42.666Z,0.0
2018-06-12T05:36:42.362Z,0.0
2018-06-12T05:37:42.523Z,0.0
2018-06-12T05:38:42.516Z,0.0
2018-06-12T05:39:42.380Z,0.0
2018-06-12T05:40:42.332Z,0.0
2018-06-12T05:41:42.313Z,0.0
2018-06-12T05:42:42.333Z,0.0
2018-06-12T05:43:42.350Z,0.0
2018-06-12T05:44:42.637Z,0.0
2018-06-12T05:45:42.317Z,0.0
2018-06-12T05:46:42.662Z,0.0
2018-06-12T05:47:42.307Z,0.0
2018-06-12T05:48:42.303Z,0.0
2018-06-12T05:49:42.381Z,0.0
2018-06-12T05:50:42.352Z,0.0
2018-06-12T05:51:42.354Z,0.0
2018-06-12T05:52:42.581Z,0.0
2018-06-12T05:53:42.324Z,0.0
2018-06-12T05:54:42.358Z,0.0
2018-06-12T05:55:42.401Z,0.0
2018-06-12T05:56:42.338Z,0.0
2018-06-12T05:57:42.335Z,0.0
2018-06-12T05:58:42.404Z,0.0
2018-06-12T05:59:42.399Z,0.0
2018-06-12T06:00:42.410Z,0.0
2018-06-12T06:01:42.681Z,0.0
2018-06-12T06:02:42.699Z,0.0
2018-06-12T06:03:42.407Z,0.0
2018-06-12T06:04:42.408Z,0.0
2018-06-12T06:05:42.396Z,0.0
2018-06-12T06:06:42.332Z,0.0
2018-06-12T06:07:42.420Z,0.0
2018-06-12T06:08:42.360Z,0.0
2018-06-12T06:09:42.733Z,0.0
2018-06-12T06:10:42.528Z,0.0
2018-06-12T06:11:42.387Z,0.0
2018-06-12T06:12:42.428Z,0.0
2018-06-12T06:13:42.660Z,0.0
2018-06-12T06:14:42.763Z,0.0
2018-06-12T06:15:42.442Z,0.0
2018-06-12T06:16:42.415Z,0.0
2018-06-12T06:17:42.392Z,0.0
2018-06-12T06:18:42.371Z,0.0
2018-06-12T06:19:42.721Z,0.0
2018-06-12T06:20:42.415Z,0.0
2018-06-12T06:21:42.419Z,0.0
2018-06-12T06:22:42.490Z,0.0
2018-06-12T06:23:42.397Z,0.0
2018-06-12T06:24:42.405Z,0.0
2018-06-12T06:25:42.428Z,0.0
2018-06-12T06:26:42.403Z,0.0
2018-06-12T06:27:42.361Z,0.0
2018-06-12T06:28:42.398Z,0.0
2018-06-12T06:29:42.494Z,0.0
2018-06-12T06:30:42.438Z,0.0
2018-06-12T06:31:42.376Z,0.5
2018-06-12T06:32:42.394Z,0.5
2018-06-12T06:33:42.732Z,0.5
2018-06-12T06:34:42.653Z,0.0
2018-06-12T06:35:42.715Z,0.0
2018-06-12T06:36:42.440Z,0.0
2018-06-12T06:37:42.413Z,0.0
2018-06-12T06:38:42.770Z,0.0
2018-06-12T06:39:42.433Z,0.0
2018-06-12T06:40:42.468Z,0.0
2018-06-12T06:41:42.510Z,0.0
2018-06-12T06:42:42.447Z,0.0
2018-06-12T06:43:42.444Z,0.0
2018-06-12T06:44:42.463Z,0.2
2018-06-12T06:45:42.470Z,0.2
2018-06-12T06:46:42.462Z,0.2
2018-06-12T06:47:42.516Z,0.0
2018-06-12T06:48:42.483Z,0.0
2018-06-12T06:49:42.790Z,0.0
2018-06-12T06:50:42.771Z,0.0
2018-06-12T06:51:42.480Z,0.0
2018-06-12T06:52:42.483Z,0.0
2018-06-12T06:53:42.532Z,0.0
2018-06-12T06:54:42.473Z,0.0
2018-06-12T06:55:42.481Z,0.0
2018-06-12T06:56:42.743Z,0.0
2018-06-12T06:57:42.496Z,0.0
2018-06-12T06:58:42.711Z,0.0
2018-06-12T06:59:42.798Z,0.0
2018-06-12T07:00:42.458Z,0.0
2018-06-12T07:01:42.778Z,0.0
2018-06-12T07:02:42.502Z,0.0
2018-06-12T07:03:42.465Z,0.0
2018-06-12T07:04:42.469Z,0.0
2018-06-12T07:05:42.449Z,0.0
2018-06-12T07:06:42.743Z,0.0
2018-06-12T07:07:42.492Z,0.0
2018-06-12T07:08:42.419Z,0.0
2018-06-12T07:09:42.747Z,0.0
2018-06-12T07:10:42.993Z,0.0
2018-06-12T07:11:42.862Z,0.0
2018-06-12T07:12:43.167Z,0.0
2018-06-12T07:13:42.714Z,0.0
2018-06-12T07:14:43.173Z,0.0
2018-06-12T07:15:42.811Z,0.0
2018-06-12T07:16:43.554Z,0.0
2018-06-12T07:17:42.768Z,0.0
2018-06-12T07:18:42.494Z,0.0
2018-06-12T07:19:42.801Z,0.0
2018-06-12T07:20:42.562Z,0.0
2018-06-12T07:21:42.527Z,0.0
2018-06-12T07:22:42.568Z,0.0
2018-06-12T07:23:43.227Z,0.0
2018-06-12T07:24:42.659Z,0.0
2018-06-12T07:25:42.768Z,0.0
2018-06-12T07:26:43.151Z,0.0
2018-06-12T07:27:42.551Z,0.0
2018-06-12T07:28:43.385Z,0.0
2018-06-12T07:29:43.202Z,0.0
2018-06-12T07:30:43.799Z,1.6
2018-06-12T07:31:43.628Z,1.6
2018-06-12T07:32:43.673Z,0.2
2018-06-12T07:33:43.554Z,0.2
2018-06-12T07:34:43.516Z,0.2
2018-06-12T07:35:43.467Z,0.8
2018-06-12T07:36:43.634Z,0.8
2018-06-12T07:37:42.919Z,0.0
2018-06-12T07:38:43.335Z,0.0
2018-06-12T07:39:42.884Z,0.0
2018-06-12T07:40:43.203Z,0.0
2018-06-12T07:41:43.910Z,0.0
2018-06-12T07:42:43.284Z,0.0
2018-06-12T07:43:43.970Z,0.0
2018-06-12T07:44:43.122Z,0.0
2018-06-12T07:45:44.004Z,0.0
2018-06-12T07:46:42.919Z,0.0
2018-06-12T07:47:43.656Z,0.0
2018-06-12T07:48:43.471Z,0.5
2018-06-12T07:49:43.420Z,0.5
2018-06-12T07:50:43.840Z,0.0
2018-06-12T07:51:42.927Z,0.0
2018-06-12T07:52:43.682Z,0.0
2018-06-12T07:53:43.431Z,1.6
2018-06-12T07:54:43.210Z,1.6
2018-06-12T07:55:43.336Z,0.0
2018-06-12T07:56:42.883Z,0.0
2018-06-12T07:57:43.419Z,0.0
2018-06-12T07:58:43.214Z,0.0
2018-06-12T07:59:43.210Z,0.0
2018-06-12T08:00:43.658Z,0.0
2018-06-12T08:01:43.608Z,0.0
2018-06-12T08:02:44.027Z,0.0
2018-06-12T08:03:43.797Z,0.0
2018-06-12T08:04:43.214Z,0.0
2018-06-12T08:05:43.558Z,0.0
2018-06-12T08:06:42.810Z,0.0
2018-06-12T08:07:44.228Z,0.0
2018-06-12T08:08:43.309Z,0.5
2018-06-12T08:09:43.335Z,0.5
2018-06-12T08:10:43.428Z,1.1
2018-06-12T08:11:43.351Z,1.1
2018-06-12T08:12:42.978Z,1.1
2018-06-12T08:13:43.924Z,0.2
2018-06-12T08:14:42.852Z,0.2
2018-06-12T08:15:44.666Z,0.2
2018-06-12T08:16:43.990Z,1.6
2018-06-12T08:17:43.313Z,1.6
2018-06-12T08:18:43.527Z,0.5
2018-06-12T08:19:43.413Z,0.5
2018-06-12T08:20:43.425Z,0.5
2018-06-12T08:21:43.051Z,0.5
2018-06-12T08:22:43.421Z,0.5
2018-06-12T08:23:44.230Z,1.1
2018-06-12T08:24:43.169Z,1.1
2018-06-12T08:25:43.549Z,1.1
2018-06-12T08:26:43.239Z,0.5
2018-06-12T08:27:42.809Z,0.5
2018-06-12T08:28:43.308Z,0.8
2018-06-12T08:29:43.418Z,0.8
2018-06-12T08:30:43.357Z,0.8
2018-06-12T08:31:43.742Z,1.6
2018-06-12T08:32:43.123Z,1.6
2018-06-12T08:33:42.901Z,0.8
2018-06-12T08:35:42.863Z,0.8
2018-06-12T08:36:42.939Z,0.5
2018-06-12T08:37:43.703Z,0.5
2018-06-12T08:38:43.834Z,0.0
2018-06-12T08:39:43.491Z,0.0
2018-06-12T08:40:43.447Z,0.0
2018-06-12T08:41:43.492Z,0.0
2018-06-12T08:42:43.548Z,0.0
2018-06-12T08:43:42.901Z,0.0
2018-06-12T08:44:43.390Z,0.0
2018-06-12T08:45:42.739Z,0.0
2018-06-12T08:46:44.089Z,0.0
2018-06-12T08:47:42.679Z,0.0
2018-06-12T08:48:42.997Z,0.0
2018-06-12T08:49:42.692Z,0.2
2018-06-12T08:50:42.731Z,0.2
2018-06-12T08:51:42.722Z,0.5
2018-06-12T08:52:43.058Z,0.5
2018-06-12T08:53:43.047Z,0.5
2018-06-12T08:54:42.684Z,0.0
2018-06-12T08:55:43.074Z,0.0
2018-06-12T08:56:42.707Z,0.0
2018-06-12T08:57:43.004Z,0.0
2018-06-12T08:58:42.757Z,0.0
2018-06-12T08:59:42.729Z,0.2
2018-06-12T09:00:42.992Z,0.2
2018-06-12T09:01:42.726Z,0.2
2018-06-12T09:02:42.789Z,0.2
2018-06-12T09:03:42.670Z,0.2
2018-06-12T09:04:43.028Z,0.0
2018-06-12T09:05:43.045Z,0.0
2018-06-12T09:06:42.781Z,0.8
2018-06-12T09:07:42.725Z,0.8
2018-06-12T09:08:42.706Z,0.8
2018-06-12T09:09:42.700Z,1.6
2018-06-12T09:10:42.705Z,1.6
2018-06-12T09:11:42.695Z,0.0
2018-06-12T09:12:42.685Z,0.0
2018-06-12T09:13:43.109Z,0.0
2018-06-12T09:14:42.668Z,0.0
2018-06-12T09:15:42.741Z,0.0
2018-06-12T09:16:42.750Z,0.0
2018-06-12T09:17:42.742Z,0.2
2018-06-12T09:18:42.749Z,0.2
2018-06-12T09:19:43.064Z,0.0
2018-06-12T09:20:42.744Z,0.0
2018-06-12T09:21:42.738Z,0.0
2018-06-12T09:22:42.797Z,0.0
2018-06-12T09:23:43.061Z,0.0
2018-06-12T09:24:42.737Z,0.2
2018-06-12T09:25:43.125Z,0.2
2018-06-12T09:26:42.704Z,0.2
2018-06-12T09:27:42.816Z,0.5
2018-06-12T09:28:42.785Z,0.5
2018-06-12T09:29:42.742Z,1.6
2018-06-12T09:30:43.119Z,1.6
2018-06-12T09:31:43.088Z,1.6
2018-06-12T09:32:42.814Z,0.2
2018-06-12T09:33:42.824Z,0.2
2018-06-12T09:34:43.177Z,1.6
2018-06-12T09:35:42.849Z,1.6
2018-06-12T09:36:43.169Z,1.6
2018-06-12T09:37:42.818Z,0.5
2018-06-12T09:38:42.804Z,0.5
2018-06-12T09:39:42.795Z,0.8
2018-06-12T09:40:43.114Z,0.8
2018-06-12T09:41:42.825Z,0.8
2018-06-12T09:42:42.832Z,0.8
2018-06-12T09:43:43.048Z,0.8
2018-06-12T09:44:42.817Z,0.8
2018-06-12T09:45:42.733Z,0.0
2018-06-12T09:46:42.756Z,0.0
2018-06-12T09:47:42.768Z,0.0
2018-06-12T09:48:42.791Z,0.0
2018-06-12T09:49:42.795Z,0.0
2018-06-12T09:50:42.860Z,0.0
2018-06-12T09:51:42.728Z,0.0
2018-06-12T09:52:42.904Z,0.0
2018-06-12T09:53:43.039Z,0.0
2018-06-12T09:54:43.048Z,0.0
2018-06-12T09:55:42.796Z,0.0
2018-06-12T09:56:42.806Z,0.0
2018-06-12T09:57:43.183Z,4.4
2018-06-12T09:58:42.795Z,4.4
2018-06-12T09:59:42.813Z,4.4
2018-06-12T10:00:42.806Z,4.4
2018-06-12T10:01:42.761Z,4.4
2018-06-12T10:02:43.073Z,1.6
2018-06-12T10:03:42.797Z,1.6
2018-06-12T10:04:42.799Z,1.6
2018-06-12T10:05:42.829Z,1.1
2018-06-12T10:06:42.818Z,1.1
2018-06-12T10:07:42.809Z,3.3
2018-06-12T10:08:42.797Z,3.3
2018-06-12T10:09:42.787Z,3.3
2018-06-12T10:10:42.828Z,2.2
2018-06-12T10:11:42.846Z,2.2
2018-06-12T10:12:42.832Z,1.1
2018-06-12T10:13:42.845Z,1.1
2018-06-12T10:14:42.774Z,1.1
2018-06-12T10:15:42.837Z,0.2
2018-06-12T10:16:43.276Z,0.2
2018-06-12T10:17:42.870Z,0.2
2018-06-12T10:18:42.829Z,0.0
2018-06-12T10:19:42.860Z,0.0
2018-06-12T10:20:43.133Z,1.1
2018-06-12T10:21:42.847Z,1.1
2018-06-12T10:22:42.941Z,1.1
2018-06-12T10:23:43.158Z,1.1
2018-06-12T10:24:42.886Z,1.1
2018-06-12T10:25:42.971Z,0.0
2018-06-12T10:26:43.209Z,0.0
2018-06-12T10:27:42.895Z,0.0
2018-06-12T10:28:42.886Z,0.0
2018-06-12T10:29:42.906Z,0.0
2018-06-12T10:30:42.849Z,0.0
2018-06-12T10:31:43.239Z,0.0
2018-06-12T10:32:42.844Z,0.0
2018-06-12T10:33:42.886Z,0.0
2018-06-12T10:34:42.911Z,0.0
2018-06-12T10:35:42.847Z,0.0
2018-06-12T10:36:43.140Z,0.0
2018-06-12T10:37:42.911Z,0.0
2018-06-12T10:38:42.873Z,0.0
2018-06-12T10:39:42.906Z,0.0
2018-06-12T10:40:43.143Z,0.0
2018-06-12T10:41:42.954Z,0.0
2018-06-12T10:42:42.928Z,0.0
2018-06-12T10:43:42.986Z,0.0
2018-06-12T10:44:42.883Z,0.0
2018-06-12T10:45:42.885Z,0.0
2018-06-12T10:46:43.218Z,0.0
2018-06-12T10:47:42.957Z,0.0
2018-06-12T10:48:42.926Z,0.8
2018-06-12T10:49:42.927Z,0.8
2018-06-12T10:50:43.203Z,0.8
2018-06-12T10:51:42.902Z,0.2
2018-06-12T10:52:42.919Z,0.2
2018-06-12T10:53:42.910Z,0.2
2018-06-12T10:54:43.226Z,0.2
2018-06-12T10:55:42.879Z,0.2
2018-06-12T10:56:42.900Z,0.0
2018-06-12T10:57:42.868Z,0.0
2018-06-12T10:58:42.964Z,1.9
2018-06-12T10:59:42.902Z,1.9
2018-06-12T11:00:42.929Z,1.9
2018-06-12T11:01:42.918Z,1.1
2018-06-12T11:02:43.046Z,1.1
2018-06-12T11:03:42.982Z,1.1
2018-06-12T11:04:43.396Z,1.1
2018-06-12T11:05:43.432Z,1.1
2018-06-12T11:06:43.096Z,3.3
2018-06-12T11:07:43.063Z,3.3
2018-06-12T11:08:43.852Z,6.1
2018-06-12T11:09:44.473Z,6.1
2018-06-12T11:10:44.386Z,6.1
2018-06-12T11:11:43.159Z,5.8
2018-06-12T11:12:43.102Z,5.8
2018-06-12T11:13:43.176Z,5.0
2018-06-12T11:14:42.957Z,5.0
2018-06-12T11:15:42.910Z,5.0
2018-06-12T11:16:42.955Z,3.8
2018-06-12T11:17:43.218Z,3.8
2018-06-12T11:18:42.908Z,3.8
2018-06-12T11:19:43.144Z,3.0
2018-06-12T11:20:43.101Z,3.0
2018-06-12T11:21:42.953Z,3.0
2018-06-12T11:22:42.965Z,3.0
2018-06-12T11:23:42.891Z,3.0
2018-06-12T11:24:43.056Z,1.9
2018-06-12T11:25:42.889Z,1.9
2018-06-12T11:26:42.910Z,1.9
2018-06-12T11:27:42.942Z,1.9
2018-06-12T11:28:42.943Z,1.9
2018-06-12T11:29:42.878Z,3.8
2018-06-12T11:30:42.934Z,3.8
2018-06-12T11:31:42.897Z,3.8
2018-06-12T11:32:42.918Z,3.8
2018-06-12T11:33:42.931Z,3.8
2018-06-12T11:34:42.911Z,0.5
2018-06-12T11:35:42.923Z,0.5
2018-06-12T11:36:42.865Z,0.8
2018-06-12T11:37:42.888Z,0.8
2018-06-12T11:38:42.919Z,0.8
2018-06-12T11:39:42.976Z,0.0
2018-06-12T11:40:42.948Z,0.0
2018-06-12T11:41:42.906Z,0.0
2018-06-12T11:42:42.924Z,0.0
2018-06-12T11:43:43.023Z,0.0
2018-06-12T11:44:42.913Z,0.0
2018-06-12T11:45:42.904Z,0.0
2018-06-12T11:46:42.926Z,0.0
2018-06-12T11:47:43.206Z,1.6
2018-06-12T11:48:42.977Z,1.6
2018-06-12T11:49:42.936Z,1.9
2018-06-12T11:50:42.915Z,1.9
2018-06-12T11:51:43.226Z,1.9
2018-06-12T11:52:43.198Z,1.1
2018-06-12T11:53:42.961Z,1.1
2018-06-12T11:54:42.960Z,1.1
2018-06-12T11:55:43.208Z,1.1
2018-06-12T11:56:43.260Z,1.1
2018-06-12T11:57:43.286Z,0.2
2018-06-12T11:58:42.960Z,0.2
2018-06-12T11:59:43.730Z,1.3
2018-06-12T12:00:43.098Z,1.3
2018-06-12T12:01:42.982Z,1.3
2018-06-12T12:02:42.954Z,1.1
2018-06-12T12:03:42.989Z,1.1
2018-06-12T12:04:43.001Z,0.2
2018-06-12T12:05:43.325Z,0.2
2018-06-12T12:06:42.934Z,0.2
2018-06-12T12:07:42.997Z,0.2
2018-06-12T12:08:43.283Z,0.2
2018-06-12T12:09:42.977Z,0.8
2018-06-12T12:10:42.981Z,0.8
2018-06-12T12:11:42.988Z,0.8
2018-06-12T12:12:42.971Z,0.2
2018-06-12T12:13:42.991Z,0.2
2018-06-12T12:14:43.269Z,2.5
2018-06-12T12:15:43.291Z,2.5
2018-06-12T12:16:43.359Z,2.5
2018-06-12T12:17:43.273Z,1.3
2018-06-12T12:18:43.011Z,1.3
2018-06-12T12:19:43.043Z,1.3
2018-06-12T12:20:43.092Z,0.5
2018-06-12T12:21:43.306Z,0.5
2018-06-12T12:22:43.302Z,1.9
2018-06-12T12:23:42.961Z,1.9
2018-06-12T12:24:43.039Z,1.9
2018-06-12T12:25:43.024Z,1.9
2018-06-12T12:26:43.299Z,1.9
2018-06-12T12:27:43.051Z,5.2
2018-06-12T12:28:43.079Z,5.2
2018-06-12T12:29:43.041Z,5.2
2018-06-12T12:30:43.314Z,5.0
2018-06-12T12:31:43.048Z,5.0
2018-06-12T12:32:43.100Z,5.0
2018-06-12T12:33:42.974Z,5.0
2018-06-12T12:34:43.035Z,5.0
2018-06-12T12:35:43.320Z,2.7
2018-06-12T12:36:42.989Z,2.7
2018-06-12T12:37:43.015Z,1.6
2018-06-12T12:38:43.049Z,1.6
2018-06-12T12:39:43.024Z,1.6
2018-06-12T12:40:43.062Z,10.2
2018-06-12T12:41:43.082Z,10.2
2018-06-12T12:42:43.054Z,1.3
2018-06-12T12:43:43.130Z,1.3
2018-06-12T12:44:43.365Z,1.3
2018-06-12T12:45:43.040Z,0.2
2018-06-12T12:46:43.361Z,0.2
2018-06-12T12:47:43.025Z,0.2
2018-06-12T12:48:43.354Z,3.3
2018-06-12T12:49:43.055Z,3.3
2018-06-12T12:50:43.294Z,4.4
2018-06-12T12:51:43.021Z,4.4
2018-06-12T12:52:43.062Z,4.4
2018-06-12T12:53:43.355Z,4.7
2018-06-12T12:54:43.041Z,4.7
2018-06-12T12:55:43.304Z,3.3
2018-06-12T12:56:43.024Z,3.3
2018-06-12T12:57:43.130Z,3.3
2018-06-12T12:58:43.025Z,3.3
2018-06-12T12:59:43.078Z,3.3
2018-06-12T13:00:43.062Z,7.5
2018-06-12T13:01:43.049Z,7.5
2018-06-12T13:02:43.021Z,7.5
2018-06-12T13:03:43.370Z,6.3
2018-06-12T13:04:43.057Z,6.3
2018-06-12T13:05:43.078Z,6.3
2018-06-12T13:06:43.049Z,6.3
2018-06-12T13:07:43.107Z,6.3
2018-06-12T13:08:43.327Z,5.2
2018-06-12T13:09:43.085Z,5.2
2018-06-12T13:10:43.376Z,1.9
2018-06-12T13:11:43.097Z,1.9
2018-06-12T13:12:43.367Z,1.9
2018-06-12T13:13:43.063Z,2.5
2018-06-12T13:14:43.037Z,2.5
2018-06-12T13:15:43.070Z,1.6
2018-06-12T13:16:43.096Z,1.6
2018-06-12T13:17:43.402Z,1.6
2018-06-12T13:18:43.105Z,4.4
2018-06-12T13:19:43.112Z,4.4
2018-06-12T13:20:43.437Z,4.4
2018-06-12T13:21:43.082Z,4.7
2018-06-12T13:22:43.082Z,4.7
2018-06-12T13:23:43.415Z,2.7
2018-06-12T13:24:43.086Z,2.7
2018-06-12T13:25:43.129Z,2.7
2018-06-12T13:26:43.177Z,4.4
2018-06-12T13:27:43.070Z,4.4
2018-06-12T13:28:43.459Z,19.1
2018-06-12T13:29:43.095Z,19.1
2018-06-12T13:30:43.091Z,19.1
2018-06-12T13:31:43.083Z,3.0
2018-06-12T13:32:43.128Z,3.0
2018-06-12T13:33:43.191Z,1.1
2018-06-12T13:34:43.178Z,1.1
2018-06-12T13:35:43.425Z,1.1
2018-06-12T13:36:43.133Z,3.6
2018-06-12T13:37:43.141Z,3.6
2018-06-12T13:38:43.087Z,0.2
2018-06-12T13:39:43.086Z,0.2
2018-06-12T13:40:43.160Z,0.2
2018-06-12T13:41:43.158Z,0.2
2018-06-12T13:42:43.134Z,0.2
2018-06-12T13:43:43.129Z,1.3
2018-06-12T13:44:43.148Z,1.3
2018-06-12T13:45:43.454Z,1.3
2018-06-12T13:46:43.104Z,1.3