createdAt,value
2022-08-26T00:02:07.091Z,22.02
2022-08-26T00:04:34.165Z,22.03
2022-08-26T00:07:00.570Z,21.90
2022-08-26T00:09:27.019Z,21.94
2022-08-26T00:11:54.448Z,22.00
2022-08-26T00:14:21.128Z,22.07
2022-08-26T00:16:49.056Z,22.09
2022-08-26T00:19:18.041Z,22.01
2022-08-26T00:21:45.203Z,21.99
2022-08-26T00:24:11.898Z,21.94
2022-08-26T00:26:39.223Z,21.69
2022-08-26T00:29:07.761Z,21.74
2022-08-26T00:31:35.791Z,21.57
2022-08-26T00:34:02.520Z,21.81
2022-08-26T00:36:30.013Z,22.03
2022-08-26T00:38:57.745Z,22.08
2022-08-26T00:41:24.144Z,21.98
2022-08-26T00:43:51.212Z,21.86
2022-08-26T00:46:21.650Z,21.88
2022-08-26T00:48:52.452Z,21.93
2022-08-26T00:51:22.974Z,21.73
2022-08-26T00:53:55.785Z,21.83
2022-08-26T00:56:38.532Z,21.78
2022-08-26T00:59:08.032Z,21.90
2022-08-26T01:01:34.611Z,21.57
2022-08-26T01:04:01.108Z,21.73
2022-08-26T01:06:28.461Z,21.94
2022-08-26T01:08:55.087Z,21.98
2022-08-26T01:11:21.699Z,21.61
2022-08-26T01:13:49.109Z,21.82
2022-08-26T01:16:16.894Z,21.87
2022-08-26T01:18:44.235Z,21.98
2022-08-26T01:21:27.156Z,21.94
2022-08-26T01:23:57.687Z,21.98
2022-08-26T01:26:33.119Z,22.04
2022-08-26T01:29:00.869Z,21.94
2022-08-26T01:31:30.093Z,22.07
2022-08-26T01:34:05.523Z,21.85
2022-08-26T01:36:32.165Z,21.85
2022-08-26T01:38:58.587Z,21.92
2022-08-26T01:41:27.581Z,21.83
2022-08-26T01:43:57.132Z,21.93
2022-08-26T01:46:26.285Z,21.80
2022-08-26T01:48:55.071Z,21.80
2022-08-26T01:51:22.879Z,21.82
2022-08-26T01:53:49.627Z,21.64
2022-08-26T01:56:16.282Z,21.82
2022-08-26T01:58:49.898Z,21.82
2022-08-26T02:01:18.426Z,21.74
2022-08-26T02:03:53.265Z,21.60
2022-08-26T02:06:19.809Z,21.57
2022-08-26T02:08:52.506Z,21.47
2022-08-26T02:11:19.518Z,21.71
2022-08-26T02:13:52.466Z,21.51
2022-08-26T02:16:23.708Z,21.67
2022-08-26T02:18:50.608Z,21.59
2022-08-26T02:21:19.826Z,21.54
2022-08-26T02:23:46.373Z,21.52
2022-08-26T02:26:16.314Z,21.58
2022-08-26T02:29:10.252Z,21.65
2022-08-26T02:31:36.865Z,21.65
2022-08-26T02:34:10.733Z,21.78
2022-08-26T02:36:37.894Z,21.84
2022-08-26T02:39:06.952Z,21.46
2022-08-26T02:41:35.433Z,21.52
2022-08-26T02:44:11.259Z,21.65
2022-08-26T02:46:38.444Z,21.44
2022-08-26T02:49:06.507Z,21.52
2022-08-26T02:51:33.377Z,21.63
2022-08-26T02:53:59.821Z,21.60
2022-08-26T02:56:28.131Z,21.59
2022-08-26T02:58:54.849Z,21.72
2022-08-26T03:01:26.922Z,21.58
2022-08-26T03:03:54.278Z,21.50
2022-08-26T03:06:21.021Z,21.56
2022-08-26T03:08:47.448Z,21.39
2022-08-26T03:11:14.370Z,21.69
2022-08-26T03:13:41.477Z,21.39
2022-08-26T03:16:08.501Z,21.64
2022-08-26T03:18:35.246Z,21.52
2022-08-26T03:21:20.866Z,21.37
2022-08-26T03:23:47.747Z,21.50
2022-08-26T03:26:15.963Z,21.53
2022-08-26T03:29:00.841Z,21.47
2022-08-26T03:31:28.134Z,21.42
2022-08-26T03:33:57.650Z,21.49
2022-08-26T03:36:26.231Z,21.29
2022-08-26T03:38:52.644Z,21.25
2022-08-26T03:41:19.139Z,21.40
2022-08-26T03:43:47.591Z,21.20
2022-08-26T03:46:14.589Z,21.37
2022-08-26T03:48:41.034Z,21.31
2022-08-26T03:51:18.352Z,21.23
2022-08-26T03:53:46.072Z,21.26
2022-08-26T03:56:12.799Z,21.36
2022-08-26T03:58:39.300Z,21.32
2022-08-26T04:01:09.376Z,21.39
2022-08-26T04:03:54.233Z,21.07
2022-08-26T04:06:20.701Z,21.23
2022-08-26T04:08:47.982Z,21.26
2022-08-26T04:11:22.436Z,21.16
2022-08-26T04:13:49.070Z,21.05
2022-08-26T04:16:17.281Z,21.07
2022-08-26T04:18:46.443Z,21.18
2022-08-26T04:21:13.363Z,21.19
2022-08-26T04:23:47.041Z,21.18
2022-08-26T04:26:15.080Z,21.23
2022-08-26T04:28:41.589Z,21.29
2022-08-26T04:31:12.467Z,21.35
2022-08-26T04:33:41.828Z,21.43
2022-08-26T04:36:10.001Z,20.95
2022-08-26T04:38:36.449Z,21.19
2022-08-26T04:41:05.450Z,21.22
2022-08-26T04:43:32.234Z,21.15
2022-08-26T04:46:00.280Z,21.17
2022-08-26T04:48:32.323Z,20.96
2022-08-26T04:50:59.892Z,20.99
2022-08-26T04:53:27.162Z,21.08
2022-08-26T04:55:55.358Z,20.91
2022-08-26T04:58:22.588Z,21.09
2022-08-26T05:00:51.520Z,21.09
2022-08-26T05:03:18.731Z,21.28
2022-08-26T05:05:46.668Z,21.04
2022-08-26T05:08:15.017Z,21.10
2022-08-26T05:10:44.413Z,21.09
2022-08-26T05:13:15.909Z,21.09
2022-08-26T05:15:43.218Z,21.02
2022-08-26T05:18:10.553Z,21.11
2022-08-26T05:20:45.820Z,21.06
2022-08-26T05:23:13.761Z,21.03
2022-08-26T05:25:43.115Z,20.96
2022-08-26T05:28:10.527Z,20.89
2022-08-26T05:30:37.501Z,21.11
2022-08-26T05:33:04.598Z,21.19
2022-08-26T05:35:33.672Z,21.13
2022-08-26T05:38:01.812Z,20.90
2022-08-26T05:40:29.026Z,21.14
2022-08-26T05:42:55.486Z,21.19
2022-08-26T05:45:24.038Z,20.99
2022-08-26T05:47:51.217Z,20.89
2022-08-26T05:50:21.788Z,20.98
2022-08-26T05:52:49.873Z,21.21
2022-08-26T05:55:16.809Z,20.89
2022-08-26T05:57:45.352Z,21.07
2022-08-26T06:00:15.377Z,21.08
2022-08-26T06:02:41.968Z,21.22
2022-08-26T06:05:08.677Z,21.32
2022-08-26T06:07:53.784Z,21.16
2022-08-26T06:10:32.108Z,21.20
2022-08-26T06:13:02.249Z,21.16
2022-08-26T06:15:39.828Z,21.25
2022-08-26T06:18:08.926Z,21.06
2022-08-26T06:20:36.601Z,20.92
2022-08-26T06:23:22.671Z,21.17
2022-08-26T06:25:50.341Z,21.29
2022-08-26T06:28:17.254Z,21.14
2022-08-26T06:30:44.547Z,21.15
2022-08-26T06:33:11.492Z,21.26
2022-08-26T06:35:39.749Z,21.16
2022-08-26T06:38:06.555Z,21.15
2022-08-26T06:40:33.067Z,21.31
2022-08-26T06:42:59.501Z,21.34
2022-08-26T06:45:26.293Z,21.16
2022-08-26T06:47:52.795Z,21.18
2022-08-26T06:50:19.264Z,21.20
2022-08-26T06:52:45.721Z,21.34
2022-08-26T06:55:12.206Z,21.25
2022-08-26T06:57:39.661Z,21.33
2022-08-26T07:00:10.401Z,21.21
2022-08-26T07:02:37.823Z,21.45
2022-08-26T07:05:05.254Z,21.47
2022-08-26T07:07:31.972Z,21.32
2022-08-26T07:09:58.504Z,21.38
2022-08-26T07:12:25.736Z,21.53
2022-08-26T07:14:52.946Z,21.63
2022-08-26T07:17:20.400Z,21.48
2022-08-26T07:19:48.620Z,21.60
2022-08-26T07:22:16.289Z,21.66
2022-08-26T07:24:42.871Z,21.78
2022-08-26T07:29:45.042Z,21.47
2022-08-26T07:32:14.269Z,21.29
2022-08-26T07:34:44.661Z,21.48
2022-08-26T07:37:11.402Z,21.59
2022-08-26T07:39:37.972Z,21.83
2022-08-26T07:42:07.899Z,21.67
2022-08-26T07:44:36.469Z,21.75
2022-08-26T07:47:02.959Z,21.47
2022-08-26T07:49:36.758Z,21.69
2022-08-26T07:52:04.428Z,21.62
2022-08-26T07:54:30.853Z,21.71
2022-08-26T07:56:57.324Z,21.64
2022-08-26T07:59:24.436Z,21.68
2022-08-26T08:01:51.184Z,21.65
2022-08-26T08:04:21.938Z,21.49
2022-08-26T08:06:52.801Z,21.51
2022-08-26T08:09:19.218Z,21.55
2022-08-26T08:11:45.926Z,21.61
2022-08-26T08:14:15.301Z,21.66
2022-08-26T08:16:46.778Z,21.57
2022-08-26T08:19:14.746Z,21.83
2022-08-26T08:21:41.600Z,21.46
2022-08-26T08:24:08.314Z,21.63
2022-08-26T08:26:35.209Z,21.35
2022-08-26T08:29:01.601Z,21.34
2022-08-26T08:31:57.932Z,21.61
2022-08-26T08:34:19.132Z,21.40
2022-08-26T08:36:47.902Z,21.70
2022-08-26T08:39:14.351Z,21.51
2022-08-26T08:42:04.188Z,21.73
2022-08-26T08:44:31.007Z,21.73
2022-08-26T08:47:17.493Z,21.51
2022-08-26T08:49:44.273Z,21.74
2022-08-26T08:52:18.818Z,21.78
2022-08-26T08:54:46.223Z,21.46
2022-08-26T08:57:18.211Z,21.45
2022-08-26T09:00:04.071Z,21.51
2022-08-26T09:02:36.143Z,21.84
2022-08-26T09:05:08.764Z,21.80
2022-08-26T09:07:50.640Z,21.62
2022-08-26T09:10:21.239Z,21.69
2022-08-26T09:12:47.993Z,21.32
2022-08-26T09:15:18.850Z,21.59
2022-08-26T09:17:50.849Z,21.52
2022-08-26T09:20:48.515Z,21.59
2022-08-26T09:23:15.885Z,21.82
2022-08-26T09:25:47.995Z,21.78
2022-08-26T09:28:18.754Z,21.79
2022-08-26T09:30:47.065Z,21.72
2022-08-26T09:33:17.695Z,21.96
2022-08-26T09:35:48.730Z,22.02
2022-08-26T09:38:28.000Z,22.12
2022-08-26T09:41:03.768Z,22.02
2022-08-26T09:43:32.371Z,22.20
2022-08-26T09:46:21.259Z,21.95
2022-08-26T09:48:48.079Z,21.90
2022-08-26T09:51:24.569Z,22.37
2022-08-26T09:53:54.382Z,22.07
2022-08-26T09:56:32.558Z,22.23
2022-08-26T09:59:00.932Z,22.27
2022-08-26T10:01:38.045Z,22.53
2022-08-26T10:04:14.004Z,22.50
2022-08-26T10:07:00.075Z,22.72
2022-08-26T10:09:28.024Z,22.70
2022-08-26T10:12:01.149Z,22.59
2022-08-26T10:14:48.569Z,22.50
2022-08-26T10:17:25.232Z,22.55
2022-08-26T10:19:57.731Z,22.29
2022-08-26T10:22:25.965Z,22.32
2022-08-26T10:24:57.880Z,22.46
2022-08-26T10:27:30.392Z,22.34
2022-08-26T10:30:02.750Z,22.42
2022-08-26T10:32:37.326Z,21.96
2022-08-26T10:35:11.976Z,22.17
2022-08-26T10:37:54.146Z,22.04
2022-08-26T10:40:25.702Z,21.86
2022-08-26T10:43:11.475Z,22.14
2022-08-26T10:45:51.010Z,21.89
2022-08-26T10:48:24.370Z,22.08
2022-08-26T10:50:50.907Z,22.21
2022-08-26T10:53:27.288Z,21.95
2022-08-26T10:56:02.034Z,22.11
2022-08-26T10:58:55.276Z,21.71
2022-08-26T11:01:50.990Z,21.72
2022-08-26T11:04:47.100Z,21.94
2022-08-26T11:07:45.935Z,21.74
2022-08-26T11:10:21.542Z,22.00
2022-08-26T11:12:52.136Z,21.70
2022-08-26T11:15:19.861Z,22.11
2022-08-26T11:17:51.087Z,22.14
2022-08-26T11:20:23.888Z,22.27
2022-08-26T11:22:52.105Z,21.95
2022-08-26T11:25:20.037Z,22.08
2022-08-26T11:27:52.398Z,22.09
2022-08-26T11:30:20.101Z,22.04
2022-08-26T11:32:52.973Z,21.84
2022-08-26T11:35:19.315Z,21.96
2022-08-26T11:37:50.648Z,22.06
2022-08-26T11:40:21.543Z,21.94
2022-08-26T11:43:00.942Z,21.86
2022-08-26T11:45:32.680Z,21.64
2022-08-26T11:47:59.181Z,21.82
2022-08-26T11:50:27.750Z,21.94
2022-08-26T11:53:04.729Z,21.51
2022-08-26T11:55:34.797Z,21.65
2022-08-26T11:58:06.960Z,21.91
2022-08-26T12:00:38.805Z,21.94
2022-08-26T12:03:18.040Z,22.08
2022-08-26T12:05:47.472Z,21.95
2022-08-26T12:08:17.365Z,21.78
2022-08-26T12:10:44.128Z,22.17
2022-08-26T12:13:22.039Z,22.01
2022-08-26T12:16:01.589Z,22.08
2022-08-26T12:18:35.947Z,21.83
2022-08-26T12:21:22.026Z,21.92
2022-08-26T12:23:54.550Z,22.35
2022-08-26T12:26:28.267Z,22.64
2022-08-26T12:29:01.320Z,22.62
2022-08-26T12:31:42.227Z,22.39
2022-08-26T12:34:18.039Z,22.60
2022-08-26T12:36:54.704Z,22.47
2022-08-26T12:39:30.547Z,22.37
2022-08-26T12:42:01.737Z,22.74
2022-08-26T12:44:54.223Z,22.50
2022-08-26T12:47:31.004Z,22.50
2022-08-26T12:50:17.928Z,22.46
2022-08-26T12:53:05.495Z,22.48
2022-08-26T12:55:31.808Z,22.59
2022-08-26T12:58:32.421Z,22.55
2022-08-26T13:01:22.006Z,22.49
2022-08-26T13:03:49.209Z,22.73
2022-08-26T13:06:31.292Z,22.62
2022-08-26T13:09:07.867Z,22.49
2022-08-26T13:11:54.119Z,22.60
2022-08-26T13:14:24.321Z,22.64
2022-08-26T13:16:51.835Z,22.49
2022-08-26T13:19:20.967Z,22.60
2022-08-26T13:21:53.784Z,22.75
2022-08-26T13:24:22.984Z,22.66
2022-08-26T13:26:49.776Z,22.70
2022-08-26T13:29:17.011Z,22.80
2022-08-26T13:31:44.922Z,22.76
2022-08-26T13:34:14.057Z,22.67
2022-08-26T13:36:42.103Z,22.56
2022-08-26T13:39:08.499Z,22.67
2022-08-26T13:41:34.976Z,22.72
2022-08-26T13:44:01.721Z,22.33
2022-08-26T13:46:28.777Z,22.50
2022-08-26T13:48:56.589Z,22.50
2022-08-26T13:51:23.564Z,22.60
2022-08-26T13:53:50.687Z,22.40
2022-08-26T13:56:18.703Z,22.51
2022-08-26T13:58:46.163Z,22.35
2022-08-26T14:01:13.150Z,22.15
2022-08-26T14:03:39.645Z,22.24
2022-08-26T14:06:06.118Z,22.29
2022-08-26T14:08:32.590Z,22.28
2022-08-26T14:10:59.567Z,22.12
2022-08-26T14:13:26.292Z,22.14
2022-08-26T14:15:52.858Z,21.98
2022-08-26T14:18:23.835Z,22.08
2022-08-26T14:20:52.837Z,21.80
2022-08-26T14:23:19.259Z,22.00
2022-08-26T14:25:45.702Z,21.99
2022-08-26T14:28:12.194Z,22.07
2022-08-26T14:30:42.843Z,22.10
2022-08-26T14:33:12.728Z,22.07
2022-08-26T14:35:39.789Z,22.35
2022-08-26T14:38:06.970Z,22.20
2022-08-26T14:40:34.032Z,22.33
2022-08-26T14:43:05.341Z,22.22
2022-08-26T14:45:32.442Z,21.99
2022-08-26T14:47:59.694Z,22.25
2022-08-26T14:50:26.452Z,22.01
2022-08-26T14:53:12.744Z,22.04
2022-08-26T14:55:41.243Z,21.89
2022-08-26T14:58:09.656Z,21.99
2022-08-26T15:00:36.747Z,21.87
2022-08-26T15:03:03.607Z,21.80
2022-08-26T15:05:30.415Z,21.62
2022-08-26T15:07:56.862Z,21.82
2022-08-26T15:10:23.339Z,22.02
2022-08-26T15:12:49.753Z,21.93
2022-08-26T15:15:17.269Z,21.85
2022-08-26T15:17:44.451Z,21.87
2022-08-26T15:20:11.816Z,21.79
2022-08-26T15:22:39.104Z,21.61
2022-08-26T15:25:07.523Z,21.85
2022-08-26T15:27:33.944Z,22.02
2022-08-26T15:30:07.182Z,21.78
2022-08-26T15:32:33.632Z,21.60
2022-08-26T15:35:00.097Z,21.78
2022-08-26T15:37:26.496Z,21.74
2022-08-26T15:39:53.703Z,21.81
2022-08-26T15:42:20.855Z,21.96
2022-08-26T15:44:47.297Z,21.84
2022-08-26T15:47:13.768Z,21.87
2022-08-26T15:49:40.282Z,21.99
2022-08-26T15:52:07.472Z,22.02
2022-08-26T15:54:35.067Z,22.04
2022-08-26T15:57:02.527Z,22.10
2022-08-26T15:59:32.292Z,21.97
2022-08-26T16:02:15.781Z,21.95
2022-08-26T16:04:42.634Z,21.87
2022-08-26T16:07:10.037Z,21.81
2022-08-26T16:09:36.465Z,21.94
2022-08-26T16:12:03.144Z,22.04
2022-08-26T16:14:29.965Z,21.95
2022-08-26T16:16:57.433Z,22.00
2022-08-26T16:19:24.121Z,22.08
2022-08-26T16:21:53.124Z,22.23
2022-08-26T16:24:24.896Z,21.85
2022-08-26T16:26:54.382Z,22.16
2022-08-26T16:29:20.793Z,22.02
2022-08-26T16:31:50.389Z,22.07
2022-08-26T16:34:17.249Z,22.20
2022-08-26T16:36:43.651Z,22.03
2022-08-26T16:39:10.214Z,22.21
2022-08-26T16:41:36.717Z,21.98
2022-08-26T16:44:05.996Z,22.17
2022-08-26T16:46:33.455Z,22.16
2022-08-26T16:49:05.985Z,22.06
2022-08-26T16:51:32.608Z,22.16
2022-08-26T16:54:06.990Z,22.05
2022-08-26T16:56:34.502Z,21.79
2022-08-26T16:59:04.023Z,21.98
2022-08-26T17:01:30.481Z,22.08
2022-08-26T17:03:57.187Z,22.13
2022-08-26T17:06:24.605Z,22.12
2022-08-26T17:08:51.452Z,21.77
2022-08-26T17:11:18.870Z,21.72
2022-08-26T17:13:45.251Z,21.73
2022-08-26T17:16:12.603Z,21.97
2022-08-26T17:18:39.336Z,21.92
2022-08-26T17:21:08.504Z,22.02
2022-08-26T17:23:36.318Z,21.86
2022-08-26T17:26:03.131Z,21.94
2022-08-26T17:28:29.609Z,21.92
2022-08-26T17:30:59.223Z,21.62
2022-08-26T17:33:26.152Z,21.83
2022-08-26T17:35:53.131Z,21.78
2022-08-26T17:38:20.995Z,21.59
2022-08-26T17:40:47.401Z,21.56
2022-08-26T17:43:13.809Z,21.31
2022-08-26T17:45:40.998Z,21.69
2022-08-26T17:48:08.097Z,21.69
2022-08-26T17:50:34.893Z,21.62
2022-08-26T17:53:01.305Z,21.57
2022-08-26T17:55:27.871Z,21.66
2022-08-26T17:57:54.269Z,21.49
2022-08-26T18:00:23.074Z,21.40
2022-08-26T18:02:49.563Z,21.27
2022-08-26T18:05:17.404Z,21.30
2022-08-26T18:07:44.835Z,21.29
2022-08-26T18:10:13.733Z,21.17
2022-08-26T18:12:40.899Z,20.82
2022-08-26T18:15:08.328Z,21.23
2022-08-26T18:17:35.040Z,21.36
2022-08-26T18:20:01.649Z,21.39
2022-08-26T18:22:28.093Z,21.38
2022-08-26T18:24:59.171Z,21.28
2022-08-26T18:27:28.831Z,21.20
2022-08-26T18:29:56.344Z,21.15
2022-08-26T18:32:22.792Z,21.09
2022-08-26T18:34:49.364Z,20.97
2022-08-26T18:37:15.839Z,20.99
2022-08-26T18:39:42.303Z,20.89
2022-08-26T18:42:08.948Z,20.64
2022-08-26T18:44:35.364Z,20.79
2022-08-26T18:47:01.900Z,20.43
2022-08-26T18:49:28.740Z,20.36
2022-08-26T18:51:55.249Z,20.58
2022-08-26T18:54:21.943Z,20.60
2022-08-26T18:56:48.620Z,20.50
2022-08-26T18:59:15.171Z,20.47
2022-08-26T19:01:42.291Z,20.41
2022-08-26T19:04:14.709Z,20.25
2022-08-26T19:06:46.872Z,20.34
2022-08-26T19:09:14.679Z,20.39
2022-08-26T19:11:44.972Z,20.40
2022-08-26T19:14:15.688Z,20.18
2022-08-26T19:16:44.523Z,20.21
2022-08-26T19:19:11.290Z,20.05
2022-08-26T19:21:38.097Z,20.08
2022-08-26T19:24:08.476Z,20.10
2022-08-26T19:26:36.474Z,20.01
2022-08-26T19:29:03.092Z,20.03
2022-08-26T19:31:29.559Z,19.87
2022-08-26T19:33:57.871Z,19.89
2022-08-26T19:36:25.412Z,19.59
2022-08-26T19:38:52.370Z,19.86
2022-08-26T19:41:22.476Z,19.69
2022-08-26T19:43:50.177Z,19.64
2022-08-26T19:46:19.890Z,19.72
2022-08-26T19:48:47.574Z,19.54
2022-08-26T19:51:24.311Z,19.66
2022-08-26T19:53:51.533Z,19.75
2022-08-26T19:56:18.280Z,19.61
2022-08-26T19:58:45.309Z,19.55
2022-08-26T20:01:12.883Z,19.65
2022-08-26T20:03:40.316Z,19.59
2022-08-26T20:06:07.968Z,19.74
2022-08-26T20:08:35.836Z,19.42
2022-08-26T20:11:04.788Z,19.66
2022-08-26T20:13:32.549Z,19.65
2022-08-26T20:15:59.341Z,19.50
2022-08-26T20:18:44.403Z,19.53
2022-08-26T20:21:26.211Z,19.52
2022-08-26T20:23:58.962Z,19.53
2022-08-26T20:26:27.667Z,19.35
2022-08-26T20:28:54.991Z,19.53
2022-08-26T20:31:21.972Z,19.49
2022-08-26T20:33:48.696Z,19.40
2022-08-26T20:36:15.524Z,19.19
2022-08-26T20:38:41.959Z,19.23
2022-08-26T20:41:08.375Z,19.29
2022-08-26T20:43:34.765Z,19.27
2022-08-26T20:46:01.406Z,19.34
2022-08-26T20:48:28.089Z,19.34
2022-08-26T20:50:59.075Z,19.22
2022-08-26T20:53:29.086Z,19.10
2022-08-26T20:56:02.687Z,19.20
2022-08-26T20:58:29.457Z,19.08
2022-08-26T21:00:56.346Z,19.07
2022-08-26T21:03:23.049Z,19.11
2022-08-26T21:05:49.572Z,19.08
2022-08-26T21:08:18.085Z,19.04
2022-08-26T21:10:45.514Z,19.09
2022-08-26T21:13:12.457Z,19.00
2022-08-26T21:15:38.854Z,19.11
2022-08-26T21:18:08.044Z,18.95
2022-08-26T21:20:36.193Z,18.93
2022-08-26T21:23:03.565Z,18.98
2022-08-26T21:25:30.295Z,18.97
2022-08-26T21:27:56.781Z,19.04
2022-08-26T21:30:23.185Z,18.95
2022-08-26T21:32:49.593Z,19.01
2022-08-26T21:35:16.093Z,18.93
2022-08-26T21:37:42.519Z,18.78
2022-08-26T21:40:10.024Z,18.93
2022-08-26T21:42:36.481Z,19.01
2022-08-26T21:45:06.731Z,18.99
2022-08-26T21:47:33.252Z,19.03
2022-08-26T21:49:59.852Z,19.04
2022-08-26T21:52:26.478Z,19.08
2022-08-26T21:54:56.980Z,19.07
2022-08-26T21:57:23.394Z,19.18
2022-08-26T21:59:50.024Z,19.20
2022-08-26T22:02:16.572Z,19.28
2022-08-26T22:04:48.125Z,19.28
2022-08-26T22:07:17.182Z,19.32
2022-08-26T22:09:43.635Z,19.24
2022-08-26T22:12:11.694Z,19.33
2022-08-26T22:14:38.974Z,19.43
2022-08-26T22:17:05.810Z,19.37
2022-08-26T22:19:32.215Z,19.40
2022-08-26T22:22:03.644Z,19.23
2022-08-26T22:24:30.122Z,19.11
2022-08-26T22:26:57.056Z,19.25
2022-08-26T22:29:24.974Z,19.18
2022-08-26T22:31:51.760Z,19.26
2022-08-26T22:34:23.099Z,19.27
2022-08-26T22:36:50.036Z,19.27
2022-08-26T22:39:19.630Z,19.22
2022-08-26T22:41:48.399Z,18.99
2022-08-26T22:44:16.060Z,19.23
2022-08-26T22:46:43.004Z,19.06
2022-08-26T22:49:19.365Z,19.15
2022-08-26T22:51:46.235Z,19.16
2022-08-26T22:54:13.772Z,19.21
2022-08-26T22:56:40.293Z,19.28
2022-08-26T22:59:07.907Z,19.35
2022-08-26T23:01:39.255Z,19.38
2022-08-26T23:04:07.061Z,19.34
2022-08-26T23:06:40.462Z,19.32
2022-08-26T23:09:07.591Z,19.42
2022-08-26T23:11:34.343Z,19.35
2022-08-26T23:14:02.309Z,19.39
2022-08-26T23:16:36.339Z,19.34
2022-08-26T23:19:05.831Z,19.27
2022-08-26T23:21:32.237Z,19.34
2022-08-26T23:23:58.643Z,19.27
2022-08-26T23:26:25.254Z,19.25
2022-08-26T23:28:52.043Z,19.37
2022-08-26T23:31:18.499Z,19.35
2022-08-26T23:34:03.628Z,19.38
2022-08-26T23:36:30.221Z,19.25
2022-08-26T23:38:57.208Z,19.39
2022-08-26T23:41:24.335Z,19.45
2022-08-26T23:43:51.477Z,19.32
2022-08-26T23:46:18.455Z,19.33
2022-08-26T23:48:44.843Z,19.37
2022-08-26T23:51:30.010Z,19.45
2022-08-26T23:53:57.753Z,19.36
2022-08-26T23:56:24.797Z,19.42
2022-08-26T23:58:53.193Z,19.35
