createdAt,value
2022-10-18T00:00:13.186Z,12.53
2022-10-18T00:01:16.397Z,12.50
2022-10-18T00:02:20.421Z,12.48
2022-10-18T00:03:24.136Z,12.48
2022-10-18T00:04:27.109Z,12.46
2022-10-18T00:05:30.131Z,12.45
2022-10-18T00:06:33.150Z,12.45
2022-10-18T00:07:36.115Z,12.42
2022-10-18T00:08:40.147Z,12.47
2022-10-18T00:09:42.969Z,12.47
2022-10-18T00:10:46.278Z,12.45
2022-10-18T00:11:49.217Z,12.46
2022-10-18T00:12:52.394Z,12.44
2022-10-18T00:13:57.066Z,12.43
2022-10-18T00:14:59.979Z,12.44
2022-10-18T00:16:05.211Z,12.41
2022-10-18T00:17:08.152Z,12.41
2022-10-18T00:18:12.238Z,12.40
2022-10-18T00:19:15.201Z,12.42
2022-10-18T00:20:18.212Z,12.43
2022-10-18T00:21:23.555Z,12.43
2022-10-18T00:22:26.536Z,12.46
2022-10-18T00:23:31.299Z,12.45
2022-10-18T00:24:34.142Z,12.45
2022-10-18T00:25:40.425Z,12.43
2022-10-18T00:26:43.361Z,12.41
2022-10-18T00:27:46.335Z,12.39
2022-10-18T00:28:55.148Z,12.39
2022-10-18T00:29:58.390Z,12.36
2022-10-18T00:31:19.503Z,12.35
2022-10-18T00:32:22.479Z,12.33
2022-10-18T00:33:25.415Z,12.37
2022-10-18T00:34:28.131Z,12.37
2022-10-18T00:35:31.077Z,12.33
2022-10-18T00:36:34.862Z,12.30
2022-10-18T00:37:37.841Z,12.29
2022-10-18T00:39:01.610Z,12.26
2022-10-18T00:40:04.949Z,12.25
2022-10-18T00:41:12.306Z,12.22
2022-10-18T00:42:20.045Z,12.21
2022-10-18T00:43:22.708Z,12.17
2022-10-18T00:44:25.320Z,12.12
2022-10-18T00:45:28.321Z,12.09
2022-10-18T00:46:33.318Z,12.08
2022-10-18T00:47:36.815Z,12.03
2022-10-18T00:48:39.815Z,12.01
2022-10-18T00:49:46.144Z,11.98
2022-10-18T00:50:52.522Z,11.99
2022-10-18T00:52:04.130Z,11.98
2022-10-18T00:53:12.260Z,11.98
2022-10-18T00:54:18.375Z,12.01
2022-10-18T00:55:21.247Z,11.96
2022-10-18T00:56:24.213Z,11.93
2022-10-18T00:57:27.151Z,11.92
2022-10-18T00:58:30.271Z,11.87
2022-10-18T00:59:33.698Z,11.85
2022-10-18T01:00:39.862Z,11.83
2022-10-18T01:01:42.852Z,11.82
2022-10-18T01:02:47.129Z,11.79
2022-10-18T01:03:51.420Z,11.80
2022-10-18T01:04:54.130Z,11.78
2022-10-18T01:05:57.018Z,11.79
2022-10-18T01:07:28.375Z,11.79
2022-10-18T01:09:10.249Z,11.77
2022-10-18T01:10:51.529Z,11.76
2022-10-18T01:11:56.691Z,11.82
2022-10-18T01:13:30.023Z,11.88
2022-10-18T01:14:58.009Z,11.85
2022-10-18T01:16:08.608Z,11.91
2022-10-18T01:17:20.890Z,11.94
2022-10-18T01:18:45.469Z,11.92
2022-10-18T01:20:29.611Z,11.88
2022-10-18T01:21:56.252Z,11.86
2022-10-18T01:23:21.940Z,11.86
2022-10-18T01:24:27.463Z,11.85
2022-10-18T01:25:42.450Z,11.93
2022-10-18T01:27:00.053Z,11.95
2022-10-18T01:28:10.337Z,11.96
2022-10-18T01:29:31.808Z,12.03
2022-10-18T01:31:01.554Z,12.02
2022-10-18T01:32:10.463Z,12.00
2022-10-18T01:33:13.368Z,12.02
2022-10-18T01:34:18.971Z,12.06
2022-10-18T01:35:42.655Z,12.06
2022-10-18T01:36:52.258Z,12.04
2022-10-18T01:37:59.572Z,12.06
2022-10-18T01:39:07.300Z,12.08
2022-10-18T01:40:12.968Z,12.07
2022-10-18T01:41:19.175Z,12.06
2022-10-18T01:42:22.091Z,12.03
2022-10-18T01:43:25.850Z,12.02
2022-10-18T01:44:32.332Z,12.01
2022-10-18T01:45:35.011Z,12.04
2022-10-18T01:46:39.773Z,12.01
2022-10-18T01:47:47.445Z,12.00
2022-10-18T01:48:51.692Z,11.99
2022-10-18T01:50:00.164Z,11.99
2022-10-18T01:51:02.932Z,11.96
2022-10-18T01:52:06.131Z,11.97
2022-10-18T01:53:22.927Z,12.00
2022-10-18T01:54:33.651Z,12.00
2022-10-18T01:55:48.809Z,12.02
2022-10-18T01:57:09.701Z,12.04
2022-10-18T01:58:28.968Z,12.00
2022-10-18T01:59:40.771Z,12.04
2022-10-18T02:00:44.571Z,12.05
2022-10-18T02:01:47.014Z,12.03
2022-10-18T02:02:56.772Z,12.03
2022-10-18T02:04:11.528Z,12.03
2022-10-18T02:05:36.490Z,12.02
2022-10-18T02:06:45.538Z,12.03
2022-10-18T02:08:00.171Z,11.97
2022-10-18T02:09:30.168Z,12.00
2022-10-18T02:10:45.130Z,12.12
2022-10-18T02:11:51.574Z,12.08
2022-10-18T02:12:56.650Z,12.04
2022-10-18T02:14:08.535Z,12.01
2022-10-18T02:15:16.579Z,11.99
2022-10-18T02:16:32.342Z,11.98
2022-10-18T02:17:35.370Z,11.99
2022-10-18T02:18:42.409Z,11.97
2022-10-18T02:19:51.063Z,11.95
2022-10-18T02:20:55.170Z,11.94
2022-10-18T02:21:59.176Z,11.96
2022-10-18T02:23:03.463Z,11.97
2022-10-18T02:24:07.175Z,11.95
2022-10-18T02:25:16.734Z,11.92
2022-10-18T02:26:19.335Z,11.91
2022-10-18T02:27:22.900Z,11.94
2022-10-18T02:28:26.722Z,11.92
2022-10-18T02:29:30.321Z,11.88
2022-10-18T02:30:39.932Z,11.85
2022-10-18T02:31:48.896Z,11.83
2022-10-18T02:33:02.574Z,11.80
2022-10-18T02:34:13.774Z,11.78
2022-10-18T02:35:26.620Z,11.74
2022-10-18T02:36:34.861Z,11.74
2022-10-18T02:37:40.180Z,11.72
2022-10-18T02:38:45.695Z,11.68
2022-10-18T02:39:51.533Z,11.65
2022-10-18T02:40:54.205Z,11.64
2022-10-18T02:41:58.310Z,11.64
2022-10-18T02:43:01.013Z,11.63
2022-10-18T02:44:03.680Z,11.60
2022-10-18T02:45:07.075Z,11.59
2022-10-18T02:46:09.733Z,11.61
2022-10-18T02:47:13.025Z,11.62
2022-10-18T02:48:15.798Z,11.61
2022-10-18T02:49:22.503Z,11.60
2022-10-18T02:50:25.093Z,11.60
2022-10-18T02:51:27.825Z,11.59
2022-10-18T02:52:30.513Z,11.59
2022-10-18T02:53:33.224Z,11.60
2022-10-18T02:54:35.985Z,11.60
2022-10-18T02:55:38.704Z,11.59
2022-10-18T02:56:41.300Z,11.62
2022-10-18T02:57:44.055Z,11.62
2022-10-18T02:58:46.730Z,11.61
2022-10-18T02:59:49.456Z,11.65
2022-10-18T03:00:55.494Z,11.61
2022-10-18T03:01:58.059Z,11.58
2022-10-18T03:03:00.737Z,11.56
2022-10-18T03:04:04.957Z,11.53
2022-10-18T03:05:07.954Z,11.53
2022-10-18T03:06:10.764Z,11.51
2022-10-18T03:07:13.461Z,11.48
2022-10-18T03:08:19.863Z,11.45
2022-10-18T03:09:22.601Z,11.43
2022-10-18T03:10:25.295Z,11.44
2022-10-18T03:11:27.994Z,11.42
2022-10-18T03:12:30.591Z,11.36
2022-10-18T03:13:34.460Z,11.34
2022-10-18T03:14:37.262Z,11.28
2022-10-18T03:15:40.397Z,11.26
2022-10-18T03:16:43.188Z,11.22
2022-10-18T03:17:46.004Z,11.20
2022-10-18T03:18:49.114Z,11.20
2022-10-18T03:19:51.798Z,11.14
2022-10-18T03:20:54.511Z,11.07
2022-10-18T03:21:57.202Z,11.07
2022-10-18T03:22:59.872Z,11.02
2022-10-18T03:24:03.040Z,10.98
2022-10-18T03:25:06.039Z,10.94
2022-10-18T03:26:09.409Z,10.91
2022-10-18T03:27:12.027Z,10.92
2022-10-18T03:28:15.436Z,10.88
2022-10-18T03:29:18.581Z,10.83
2022-10-18T03:30:21.749Z,10.80
2022-10-18T03:31:24.452Z,10.78
2022-10-18T03:32:27.103Z,10.79
2022-10-18T03:33:30.808Z,10.73
2022-10-18T03:34:33.412Z,10.67
2022-10-18T03:35:36.091Z,10.63
2022-10-18T03:36:40.454Z,10.59
2022-10-18T03:37:43.456Z,10.57
2022-10-18T03:38:46.219Z,10.52
2022-10-18T03:39:48.891Z,10.50
2022-10-18T03:40:51.782Z,10.50
2022-10-18T03:41:54.417Z,10.47
2022-10-18T03:42:57.064Z,10.44
2022-10-18T03:43:59.729Z,10.41
2022-10-18T03:45:02.527Z,10.37
2022-10-18T03:46:05.328Z,10.31
2022-10-18T03:47:08.526Z,10.29
2022-10-18T03:48:11.332Z,10.25
2022-10-18T03:49:14.094Z,10.22
2022-10-18T03:50:17.251Z,10.20
2022-10-18T03:51:20.013Z,10.18
2022-10-18T03:52:26.902Z,10.20
2022-10-18T03:53:29.568Z,10.13
2022-10-18T03:54:33.216Z,10.07
2022-10-18T03:55:37.339Z,10.08
2022-10-18T03:56:40.095Z,10.08
2022-10-18T03:57:42.774Z,10.00
2022-10-18T03:58:45.689Z,9.97
2022-10-18T03:59:49.056Z,9.98
2022-10-18T04:00:53.263Z,9.98
2022-10-18T04:01:56.147Z,9.96
2022-10-18T04:02:58.774Z,9.91
2022-10-18T04:04:01.420Z,9.93
2022-10-18T04:05:04.299Z,9.88
2022-10-18T04:06:08.406Z,9.85
2022-10-18T04:07:11.095Z,9.82
2022-10-18T04:08:15.902Z,9.79
2022-10-18T04:09:19.374Z,9.81
2022-10-18T04:10:22.330Z,9.77
2022-10-18T04:11:24.930Z,9.74
2022-10-18T04:12:27.572Z,9.84
2022-10-18T04:13:30.258Z,9.76
2022-10-18T04:14:33.012Z,9.71
2022-10-18T04:15:35.697Z,9.68
2022-10-18T04:16:38.483Z,9.68
2022-10-18T04:17:41.175Z,9.68
2022-10-18T04:18:43.809Z,9.70
2022-10-18T04:19:46.490Z,9.68
2022-10-18T04:20:49.263Z,9.64
2022-10-18T04:21:51.879Z,9.64
2022-10-18T04:22:55.801Z,9.62
2022-10-18T04:23:58.413Z,9.65
2022-10-18T04:25:01.489Z,9.59
2022-10-18T04:26:04.358Z,9.55
2022-10-18T04:27:07.813Z,9.50
2022-10-18T04:28:12.395Z,9.50
2022-10-18T04:29:16.591Z,9.52
2022-10-18T04:30:19.230Z,9.50
2022-10-18T04:31:21.888Z,9.47
2022-10-18T04:32:24.966Z,9.49
2022-10-18T04:33:28.390Z,9.50
2022-10-18T04:34:31.045Z,9.46
2022-10-18T04:35:33.783Z,9.45
2022-10-18T04:36:36.515Z,9.45
2022-10-18T04:37:39.362Z,9.44
2022-10-18T04:38:45.402Z,9.44
2022-10-18T04:39:51.363Z,9.45
2022-10-18T04:40:56.296Z,9.41
2022-10-18T04:41:59.089Z,9.40
2022-10-18T04:43:01.707Z,9.38
2022-10-18T04:44:04.333Z,9.41
2022-10-18T04:45:07.592Z,9.39
2022-10-18T04:46:10.281Z,9.41
2022-10-18T04:47:16.518Z,9.43
2022-10-18T04:48:19.462Z,9.44
2022-10-18T04:49:22.054Z,9.49
2022-10-18T04:50:24.689Z,9.43
2022-10-18T04:51:28.525Z,9.44
2022-10-18T04:52:31.669Z,9.45
2022-10-18T04:53:34.137Z,9.46
2022-10-18T04:54:37.513Z,9.49
2022-10-18T04:55:43.528Z,9.51
2022-10-18T04:56:46.285Z,9.52
2022-10-18T04:57:49.840Z,9.54
2022-10-18T04:58:52.819Z,9.51
2022-10-18T04:59:55.586Z,9.50
2022-10-18T05:00:58.284Z,9.50
2022-10-18T05:02:04.960Z,9.55
2022-10-18T05:03:08.185Z,9.53
2022-10-18T05:04:10.954Z,9.52
2022-10-18T05:05:14.307Z,9.55
2022-10-18T05:06:20.580Z,9.55
2022-10-18T05:07:23.190Z,9.56
2022-10-18T05:08:29.243Z,9.56
2022-10-18T05:09:32.407Z,9.59
2022-10-18T05:10:35.068Z,9.64
2022-10-18T05:11:37.702Z,9.63
2022-10-18T05:12:40.351Z,9.61
2022-10-18T05:13:44.989Z,9.62
2022-10-18T05:14:50.011Z,9.64
2022-10-18T05:15:52.630Z,9.67
2022-10-18T05:16:55.202Z,9.68
2022-10-18T05:17:57.879Z,9.67
2022-10-18T05:19:00.642Z,9.71
2022-10-18T05:20:04.348Z,9.74
2022-10-18T05:21:06.999Z,9.74
2022-10-18T05:22:09.708Z,9.73
2022-10-18T05:23:12.368Z,9.74
2022-10-18T05:24:15.028Z,9.73
2022-10-18T05:25:17.752Z,9.75
2022-10-18T05:26:20.349Z,9.77
2022-10-18T05:27:23.014Z,9.80
2022-10-18T05:28:41.564Z,9.78
2022-10-18T05:29:44.470Z,9.78
2022-10-18T05:30:47.097Z,9.73
2022-10-18T05:31:54.133Z,9.72
2022-10-18T05:32:56.841Z,9.73
2022-10-18T05:33:59.371Z,9.70
2022-10-18T05:35:02.015Z,9.72
2022-10-18T05:36:04.996Z,9.69
2022-10-18T05:37:07.892Z,9.64
2022-10-18T05:38:10.637Z,9.63
2022-10-18T05:39:13.315Z,9.62
2022-10-18T05:40:16.083Z,9.57
2022-10-18T05:41:18.699Z,9.56
2022-10-18T05:42:21.408Z,9.57
2022-10-18T05:43:24.121Z,9.56
2022-10-18T05:44:27.899Z,9.58
2022-10-18T05:45:31.553Z,9.58
2022-10-18T05:46:34.427Z,9.57
2022-10-18T05:47:37.323Z,9.59
2022-10-18T05:48:40.745Z,9.60
2022-10-18T05:49:43.468Z,9.63
2022-10-18T05:50:46.136Z,9.69
2022-10-18T05:51:49.547Z,9.82
2022-10-18T05:53:02.704Z,9.83
2022-10-18T05:54:15.257Z,9.84
2022-10-18T05:55:17.980Z,9.86
2022-10-18T05:56:20.887Z,9.89
2022-10-18T05:57:23.539Z,9.88
2022-10-18T05:58:26.306Z,9.92
2022-10-18T05:59:29.274Z,9.92
2022-10-18T06:00:31.931Z,9.92
2022-10-18T06:01:34.808Z,9.94
2022-10-18T06:02:37.444Z,9.98
2022-10-18T06:03:40.252Z,9.96
2022-10-18T06:04:42.948Z,9.97
2022-10-18T06:05:45.514Z,9.96
2022-10-18T06:06:48.295Z,9.95
2022-10-18T06:07:50.901Z,9.95
2022-10-18T06:08:53.791Z,9.96
2022-10-18T06:09:56.387Z,9.98
2022-10-18T06:10:59.621Z,9.97
2022-10-18T06:12:02.285Z,9.97
2022-10-18T06:13:04.858Z,10.08
2022-10-18T06:14:08.452Z,10.11
2022-10-18T06:15:11.109Z,10.12
2022-10-18T06:16:16.924Z,10.13
2022-10-18T06:17:20.219Z,10.13
2022-10-18T06:18:22.963Z,10.13
2022-10-18T06:19:25.621Z,10.15
2022-10-18T06:20:28.201Z,10.16
2022-10-18T06:21:30.816Z,10.22
2022-10-18T06:22:33.775Z,10.25
2022-10-18T06:23:36.364Z,10.29
2022-10-18T06:24:39.148Z,10.31
2022-10-18T06:25:41.818Z,10.30
2022-10-18T06:26:44.779Z,10.30
2022-10-18T06:27:50.048Z,10.30
2022-10-18T06:28:52.731Z,10.32
2022-10-18T06:29:55.807Z,10.33
2022-10-18T06:30:58.547Z,10.32
2022-10-18T06:32:01.091Z,10.34
2022-10-18T06:33:03.752Z,10.39
2022-10-18T06:34:06.279Z,10.40
2022-10-18T06:35:09.446Z,10.41
2022-10-18T06:36:22.561Z,10.42
2022-10-18T06:37:25.494Z,10.43
2022-10-18T06:38:33.277Z,10.45
2022-10-18T06:39:35.972Z,10.47
2022-10-18T06:40:38.570Z,10.49
2022-10-18T06:41:41.183Z,10.54
2022-10-18T06:42:50.929Z,10.53
2022-10-18T06:44:13.606Z,10.52
2022-10-18T06:45:18.365Z,10.57
2022-10-18T06:46:21.183Z,10.62
2022-10-18T06:47:24.357Z,10.63
2022-10-18T06:48:27.324Z,10.65
2022-10-18T06:49:30.491Z,10.72
2022-10-18T06:50:33.560Z,10.78
2022-10-18T06:51:36.515Z,10.82
2022-10-18T06:52:39.388Z,10.86
2022-10-18T06:53:44.504Z,10.92
2022-10-18T06:54:56.127Z,10.95
2022-10-18T06:56:10.603Z,11.00
2022-10-18T06:57:13.222Z,11.05
2022-10-18T06:58:16.048Z,11.12
2022-10-18T06:59:18.701Z,11.13
2022-10-18T07:00:21.419Z,11.15
2022-10-18T07:01:24.394Z,11.17
2022-10-18T07:02:27.120Z,11.22
2022-10-18T07:03:30.110Z,11.27
2022-10-18T07:04:32.881Z,11.35
2022-10-18T07:05:35.595Z,11.40
2022-10-18T07:06:38.542Z,11.46
2022-10-18T07:07:41.273Z,11.57
2022-10-18T07:08:44.634Z,11.60
2022-10-18T07:09:48.066Z,11.63
2022-10-18T07:10:53.260Z,11.69
2022-10-18T07:11:55.967Z,11.75
2022-10-18T07:13:13.592Z,11.85
2022-10-18T07:14:24.728Z,11.91
2022-10-18T07:15:31.331Z,11.97
2022-10-18T07:16:35.012Z,12.06
2022-10-18T07:17:37.964Z,12.11
2022-10-18T07:18:43.850Z,12.17
2022-10-18T07:19:46.933Z,12.25
2022-10-18T07:20:49.659Z,12.35
2022-10-18T07:21:52.380Z,12.40
2022-10-18T07:22:58.182Z,12.47
2022-10-18T07:24:04.496Z,12.51
2022-10-18T07:25:07.752Z,12.67
2022-10-18T07:26:19.794Z,12.85
2022-10-18T07:27:26.455Z,12.94
2022-10-18T07:28:31.658Z,13.04
2022-10-18T07:29:39.407Z,13.11
2022-10-18T07:30:42.127Z,13.19
2022-10-18T07:31:44.852Z,13.29
2022-10-18T07:32:47.517Z,13.40
2022-10-18T07:33:50.504Z,13.47
2022-10-18T07:34:53.555Z,13.52
2022-10-18T07:35:56.288Z,13.59
2022-10-18T07:36:58.945Z,13.65
2022-10-18T07:38:01.562Z,13.71
2022-10-18T07:39:05.407Z,13.81
2022-10-18T07:40:09.068Z,13.88
2022-10-18T07:41:13.547Z,14.00
2022-10-18T07:42:16.388Z,14.11
2022-10-18T07:43:18.991Z,14.16
2022-10-18T07:44:21.817Z,14.24
2022-10-18T07:45:25.635Z,14.26
2022-10-18T07:46:28.355Z,14.30
2022-10-18T07:47:34.336Z,14.46
2022-10-18T07:48:38.216Z,14.58
2022-10-18T07:49:42.940Z,14.62
2022-10-18T07:50:45.695Z,14.71
2022-10-18T07:51:48.394Z,14.74
2022-10-18T07:52:52.566Z,14.82
2022-10-18T07:53:55.284Z,14.88
2022-10-18T07:54:57.891Z,14.93
2022-10-18T07:56:04.585Z,15.01
2022-10-18T07:57:10.120Z,15.08
2022-10-18T07:58:12.810Z,15.18
2022-10-18T07:59:15.840Z,15.28
2022-10-18T08:00:18.639Z,15.49
2022-10-18T08:01:23.206Z,15.63
2022-10-18T08:02:25.972Z,15.68
2022-10-18T08:03:28.610Z,15.71
2022-10-18T08:04:31.344Z,15.71
2022-10-18T08:05:34.090Z,15.83
2022-10-18T08:06:36.885Z,15.89
2022-10-18T08:07:39.612Z,15.95
2022-10-18T08:08:42.515Z,15.96
2022-10-18T08:09:45.083Z,16.09
2022-10-18T08:10:48.638Z,16.11
2022-10-18T08:11:51.165Z,16.14
2022-10-18T08:12:54.557Z,16.20
2022-10-18T08:13:57.239Z,16.23
2022-10-18T08:15:00.578Z,16.32
2022-10-18T08:16:06.091Z,16.42
2022-10-18T08:17:10.654Z,16.41
2022-10-18T08:18:15.673Z,16.34
2022-10-18T08:19:18.269Z,16.43
2022-10-18T08:20:30.324Z,16.50
2022-10-18T08:21:33.334Z,16.52
2022-10-18T08:22:35.930Z,16.43
2022-10-18T08:23:41.321Z,16.51
2022-10-18T08:24:44.021Z,16.49
2022-10-18T08:25:46.868Z,16.51
2022-10-18T08:26:50.637Z,16.53
2022-10-18T08:27:53.281Z,16.57
2022-10-18T08:29:17.913Z,16.53
2022-10-18T08:30:19.913Z,16.61
2022-10-18T08:31:22.568Z,16.62
2022-10-18T08:32:28.724Z,16.63
2022-10-18T08:33:32.102Z,16.71
2022-10-18T08:34:39.586Z,16.79
2022-10-18T08:35:42.277Z,16.88
2022-10-18T08:36:44.962Z,16.88
2022-10-18T08:37:48.654Z,16.92
2022-10-18T08:38:51.936Z,17.02
2022-10-18T08:39:54.575Z,17.04
2022-10-18T08:41:00.676Z,17.04
2022-10-18T08:42:36.114Z,17.18
2022-10-18T08:43:46.621Z,17.23
2022-10-18T08:44:51.161Z,17.42
2022-10-18T08:45:55.014Z,17.49
2022-10-18T08:47:18.760Z,17.52
2022-10-18T08:48:37.364Z,17.50
2022-10-18T08:49:58.303Z,17.45
2022-10-18T08:51:03.095Z,17.48
2022-10-18T08:52:34.218Z,17.50
2022-10-18T08:54:04.019Z,17.57
2022-10-18T08:55:18.808Z,17.59
2022-10-18T08:56:24.699Z,17.60
2022-10-18T08:57:27.338Z,17.65
2022-10-18T08:58:31.949Z,17.68
2022-10-18T08:59:40.101Z,17.77
2022-10-18T09:00:52.201Z,17.80
2022-10-18T09:01:54.939Z,17.79
2022-10-18T09:03:10.386Z,17.78
2022-10-18T09:04:18.788Z,17.82
2022-10-18T09:06:01.037Z,17.81
2022-10-18T09:07:22.465Z,17.75
2022-10-18T09:08:38.346Z,17.76
2022-10-18T09:10:01.313Z,17.81
2022-10-18T09:11:43.670Z,17.93
2022-10-18T09:13:01.774Z,17.94
2022-10-18T09:14:49.586Z,18.06
2022-10-18T09:16:06.063Z,18.12
2022-10-18T09:17:20.004Z,18.08
2022-10-18T09:19:12.387Z,18.02
2022-10-18T09:20:18.042Z,18.25
2022-10-18T09:21:28.892Z,18.27
2022-10-18T09:23:00.305Z,18.31
2022-10-18T09:24:09.435Z,18.39
2022-10-18T09:25:19.883Z,18.32
2022-10-18T09:26:24.499Z,18.31
2022-10-18T09:28:03.107Z,18.32
2022-10-18T09:29:24.571Z,18.42
2022-10-18T09:30:50.075Z,18.50
2022-10-18T09:32:04.865Z,18.60
2022-10-18T09:33:29.406Z,18.61
2022-10-18T09:34:43.001Z,18.53
2022-10-18T09:35:59.224Z,18.45
2022-10-18T09:37:03.231Z,18.43
2022-10-18T09:38:14.742Z,18.49
2022-10-18T09:39:20.713Z,18.60
2022-10-18T09:40:30.391Z,18.67
2022-10-18T09:41:41.444Z,18.72
2022-10-18T09:43:21.319Z,18.65
2022-10-18T09:44:37.591Z,18.68
2022-10-18T09:45:43.646Z,18.60
2022-10-18T09:46:51.553Z,18.72
2022-10-18T09:48:02.436Z,18.80
2022-10-18T09:49:17.424Z,18.75
2022-10-18T09:50:32.774Z,18.70
2022-10-18T09:51:39.157Z,18.77
2022-10-18T09:52:48.088Z,18.89
2022-10-18T09:54:03.514Z,18.94
2022-10-18T09:55:16.263Z,19.03
2022-10-18T09:56:36.675Z,18.95
2022-10-18T09:57:47.294Z,18.87
2022-10-18T09:58:51.754Z,18.75
2022-10-18T09:59:54.370Z,18.65
2022-10-18T10:00:57.051Z,18.65
2022-10-18T10:01:59.962Z,18.76
2022-10-18T10:03:07.442Z,18.76
2022-10-18T10:04:10.156Z,18.87
2022-10-18T10:05:14.388Z,18.87
2022-10-18T10:06:25.427Z,18.95
2022-10-18T10:07:35.168Z,19.02
2022-10-18T10:08:43.565Z,18.96
2022-10-18T10:09:49.787Z,19.08
2022-10-18T10:10:52.565Z,19.06
2022-10-18T10:11:56.167Z,19.14
2022-10-18T10:13:15.838Z,19.22
2022-10-18T10:14:23.240Z,19.30
2022-10-18T10:15:31.280Z,19.35
2022-10-18T10:16:52.064Z,19.40
2022-10-18T10:17:58.434Z,19.44
2022-10-18T10:19:01.790Z,19.46
2022-10-18T10:20:25.145Z,19.44
2022-10-18T10:21:31.591Z,19.32
2022-10-18T10:22:40.267Z,19.46
2022-10-18T10:23:53.166Z,19.52
2022-10-18T10:24:55.975Z,19.51
2022-10-18T10:26:21.463Z,19.53
2022-10-18T10:27:43.475Z,19.53
2022-10-18T10:28:49.160Z,19.58
2022-10-18T10:29:57.668Z,19.62
2022-10-18T10:31:24.286Z,19.65
2022-10-18T10:32:30.819Z,19.60
2022-10-18T10:33:36.484Z,19.75
2022-10-18T10:34:42.393Z,19.71
2022-10-18T10:35:58.745Z,19.62
2022-10-18T10:37:01.428Z,19.56
2022-10-18T10:38:08.523Z,19.50
2022-10-18T10:39:18.944Z,19.53
2022-10-18T10:40:27.820Z,19.62
2022-10-18T10:42:38.855Z,19.70
2022-10-18T10:43:45.833Z,19.75
2022-10-18T10:44:55.520Z,19.73
2022-10-18T10:46:20.828Z,19.67
2022-10-18T10:47:36.495Z,19.65
2022-10-18T10:49:15.463Z,19.69
2022-10-18T10:50:27.285Z,19.66
2022-10-18T10:51:37.508Z,19.66
2022-10-18T10:52:41.819Z,19.65
2022-10-18T10:54:00.182Z,19.67
2022-10-18T10:55:23.551Z,19.64
2022-10-18T10:56:36.261Z,19.67
2022-10-18T10:57:39.132Z,19.67
2022-10-18T10:58:42.305Z,19.68
2022-10-18T10:59:51.820Z,19.70
2022-10-18T11:00:57.692Z,19.67
2022-10-18T11:02:26.448Z,19.73
2022-10-18T11:03:31.292Z,19.76
2022-10-18T11:04:34.068Z,19.77
2022-10-18T11:05:48.996Z,19.66
2022-10-18T11:07:33.669Z,19.60
2022-10-18T11:08:43.551Z,19.53
2022-10-18T11:10:01.295Z,19.54
2022-10-18T11:11:22.881Z,19.70
2022-10-18T11:12:36.663Z,19.69
2022-10-18T11:14:13.586Z,19.64
2022-10-18T11:15:25.284Z,19.58
2022-10-18T11:16:39.965Z,19.64
2022-10-18T11:17:49.122Z,19.62
2022-10-18T11:18:54.178Z,19.72
2022-10-18T11:20:05.418Z,19.65
2022-10-18T11:21:15.053Z,19.67
2022-10-18T11:22:22.148Z,19.75
2022-10-18T11:23:37.346Z,19.87
2022-10-18T11:24:40.391Z,19.92
2022-10-18T11:25:56.425Z,19.93
2022-10-18T11:27:11.058Z,19.95
2022-10-18T11:28:46.887Z,19.78
2022-10-18T11:30:15.503Z,19.74
2022-10-18T11:31:40.853Z,19.81
2022-10-18T11:32:54.916Z,19.82
2022-10-18T11:34:32.146Z,19.75
2022-10-18T11:36:02.877Z,19.72
2022-10-18T11:37:33.400Z,19.76
2022-10-18T11:39:02.526Z,19.91
2022-10-18T11:40:17.007Z,19.83
2022-10-18T11:41:30.335Z,20.00
2022-10-18T11:42:42.369Z,19.95
2022-10-18T11:44:02.762Z,20.05
2022-10-18T11:45:26.926Z,20.06
2022-10-18T11:47:01.682Z,19.75
2022-10-18T11:48:22.676Z,19.77
2022-10-18T11:49:32.819Z,19.73
2022-10-18T11:50:47.566Z,19.65
2022-10-18T11:52:09.274Z,19.67
2022-10-18T11:53:20.278Z,19.67
2022-10-18T11:54:22.806Z,19.72
2022-10-18T11:55:43.577Z,19.78
2022-10-18T11:56:57.341Z,19.81
2022-10-18T11:58:23.271Z,19.69
2022-10-18T11:59:39.730Z,19.67
2022-10-18T12:01:12.110Z,19.76
2022-10-18T12:02:48.304Z,19.85
2022-10-18T12:03:54.969Z,19.73
2022-10-18T12:05:22.736Z,19.70
2022-10-18T12:06:31.757Z,19.62
2022-10-18T12:07:41.203Z,19.64
2022-10-18T12:08:55.998Z,19.58
2022-10-18T12:10:01.883Z,19.68
2022-10-18T12:11:25.234Z,19.69
2022-10-18T12:12:33.927Z,19.66
2022-10-18T12:13:43.684Z,19.69
2022-10-18T12:14:53.659Z,19.83
2022-10-18T12:15:56.851Z,19.82
2022-10-18T12:18:29.620Z,19.81
2022-10-18T12:19:35.521Z,19.74
2022-10-18T12:20:53.343Z,19.83
2022-10-18T12:22:12.587Z,19.84
2022-10-18T12:23:22.209Z,19.86
2022-10-18T12:24:31.089Z,19.95
2022-10-18T12:25:38.743Z,19.90
2022-10-18T12:26:41.665Z,19.87
2022-10-18T12:28:08.837Z,19.82
2022-10-18T12:29:35.052Z,19.88
2022-10-18T12:30:54.054Z,19.85
2022-10-18T12:32:06.328Z,19.86
2022-10-18T12:33:27.690Z,19.86
2022-10-18T12:34:49.528Z,19.94
2022-10-18T12:35:52.113Z,20.08
2022-10-18T12:37:18.527Z,19.95
2022-10-18T12:38:28.314Z,19.89
2022-10-18T12:39:44.140Z,19.95
2022-10-18T12:40:54.735Z,19.83
2022-10-18T12:41:57.703Z,19.82
2022-10-18T12:43:00.340Z,19.85
2022-10-18T12:44:18.065Z,19.82
2022-10-18T12:45:28.821Z,19.78
2022-10-18T12:46:53.968Z,19.74
2022-10-18T12:48:01.978Z,19.68
2022-10-18T12:49:05.864Z,19.68
2022-10-18T12:50:34.958Z,19.62
2022-10-18T12:51:55.201Z,19.63
2022-10-18T12:53:10.178Z,19.75
2022-10-18T12:54:16.959Z,19.77
2022-10-18T12:55:19.660Z,19.81
2022-10-18T12:56:28.245Z,19.80
2022-10-18T12:57:52.755Z,19.92
2022-10-18T12:59:14.682Z,20.04
2022-10-18T13:00:32.451Z,19.98
2022-10-18T13:01:56.729Z,19.94
2022-10-18T13:03:16.839Z,19.95
2022-10-18T13:04:32.667Z,19.84
2022-10-18T13:05:56.270Z,19.72
2022-10-18T13:07:05.604Z,19.73
2022-10-18T13:08:31.836Z,19.71
2022-10-18T13:09:45.046Z,19.70
2022-10-18T13:10:47.809Z,19.71
2022-10-18T13:11:52.513Z,19.74
2022-10-18T13:13:38.779Z,19.67
2022-10-18T13:15:26.558Z,19.62
2022-10-18T13:17:03.518Z,19.63
2022-10-18T13:18:30.076Z,19.65
2022-10-18T13:19:58.102Z,19.61
2022-10-18T13:21:17.377Z,19.66
2022-10-18T13:22:30.155Z,19.67
2022-10-18T13:24:00.822Z,19.72
2022-10-18T13:25:21.552Z,19.78
2022-10-18T13:26:32.118Z,19.72
2022-10-18T13:27:58.708Z,19.62
2022-10-18T13:29:36.461Z,19.59
2022-10-18T13:30:44.749Z,19.55
2022-10-18T13:32:03.173Z,19.46
2022-10-18T13:33:28.222Z,19.39
2022-10-18T13:34:38.580Z,19.35
2022-10-18T13:35:57.952Z,19.42
2022-10-18T13:37:06.289Z,19.44
2022-10-18T13:38:33.708Z,19.49
2022-10-18T13:39:38.352Z,19.46
2022-10-18T13:40:41.202Z,19.37
2022-10-18T13:41:43.814Z,19.42
2022-10-18T13:42:46.533Z,19.37
2022-10-18T13:44:01.016Z,19.38
2022-10-18T13:45:32.869Z,19.42
2022-10-18T13:46:36.642Z,19.41
2022-10-18T13:47:39.385Z,19.43
2022-10-18T13:48:46.989Z,19.49
2022-10-18T13:50:17.352Z,19.45
2022-10-18T13:51:30.659Z,19.40
2022-10-18T13:52:46.342Z,19.33
2022-10-18T13:53:54.867Z,19.27
2022-10-18T13:55:36.186Z,19.33
2022-10-18T13:56:38.683Z,19.35
2022-10-18T13:57:47.865Z,19.39
2022-10-18T13:59:14.110Z,19.44
2022-10-18T14:00:22.504Z,19.35
2022-10-18T14:01:33.356Z,19.28
2022-10-18T14:03:56.151Z,19.31
2022-10-18T14:05:24.510Z,19.25
2022-10-18T14:06:42.637Z,19.11
2022-10-18T14:07:47.535Z,19.07
2022-10-18T14:09:14.170Z,19.05
2022-10-18T14:10:57.378Z,19.02
2022-10-18T14:12:21.980Z,18.98
2022-10-18T14:13:29.526Z,19.02
2022-10-18T14:14:45.367Z,19.00
2022-10-18T14:15:52.083Z,19.03
2022-10-18T14:17:03.719Z,19.09
2022-10-18T14:18:18.786Z,19.13
2022-10-18T14:20:13.280Z,19.08
2022-10-18T14:21:31.443Z,18.96
2022-10-18T14:22:45.006Z,18.94
2022-10-18T14:23:47.922Z,18.87
2022-10-18T14:24:54.428Z,18.83
2022-10-18T14:26:13.258Z,18.84
2022-10-18T14:27:21.943Z,18.84
2022-10-18T14:28:36.298Z,18.80
2022-10-18T14:29:45.333Z,18.74
2022-10-18T14:31:00.057Z,18.71
2022-10-18T14:32:02.744Z,18.73
2022-10-18T14:33:05.788Z,18.69
2022-10-18T14:34:15.767Z,18.68
2022-10-18T14:35:33.277Z,18.67
2022-10-18T14:36:41.196Z,18.68
2022-10-18T14:37:46.803Z,18.66
2022-10-18T14:38:58.769Z,18.69
2022-10-18T14:40:05.189Z,18.65
2022-10-18T14:41:20.403Z,18.69
2022-10-18T14:42:26.139Z,18.71
2022-10-18T14:43:28.885Z,18.66
2022-10-18T14:44:33.170Z,18.59
2022-10-18T14:45:35.864Z,18.54
2022-10-18T14:46:46.394Z,18.52
2022-10-18T14:47:49.231Z,18.50
2022-10-18T14:48:58.594Z,18.55
2022-10-18T14:50:01.390Z,18.63
2022-10-18T14:51:10.273Z,18.58
2022-10-18T14:52:35.838Z,18.50
2022-10-18T14:53:40.075Z,18.45
2022-10-18T14:54:46.603Z,18.47
2022-10-18T14:56:05.545Z,18.47