createdAt,value
2023-04-03T00:02:48.428Z,0.28
2023-04-03T00:06:51.319Z,1.404
2023-04-03T00:12:55.514Z,0
2023-04-03T00:16:57.945Z,1.544
2023-04-03T00:18:58.987Z,5.756
2023-04-03T00:23:02.041Z,0.561
2023-04-03T00:27:05.468Z,2.527
2023-04-03T00:29:06.924Z,0.702
2023-04-03T00:33:09.288Z,0
2023-04-03T00:39:13.555Z,3.51
2023-04-03T00:43:15.803Z,2.527
2023-04-03T00:45:17.676Z,6.177
2023-04-03T00:49:20.396Z,2.106
2023-04-03T00:53:24.197Z,2.246
2023-04-03T00:55:25.299Z,0.28
2023-04-03T00:59:28.807Z,0
2023-04-03T01:01:30.237Z,0.561
2023-04-03T01:03:32.063Z,0.14
2023-04-03T01:05:33.772Z,1.263
2023-04-03T01:11:38.070Z,2.948
2023-04-03T01:13:39.706Z,3.229
2023-04-03T01:17:42.728Z,0
2023-04-03T01:21:45.835Z,0
2023-04-03T01:27:50.328Z,0
2023-04-03T01:31:53.047Z,0
2023-04-03T01:33:54.891Z,0
2023-04-03T01:37:57.791Z,0
2023-04-03T01:42:00.465Z,0
2023-04-03T01:44:02.236Z,0
2023-04-03T01:48:05.654Z,0
2023-04-03T01:54:10.144Z,0.28
2023-04-03T02:00:14.302Z,0.842
2023-04-03T02:04:16.664Z,0
2023-04-03T02:10:21.602Z,0
2023-04-03T02:14:24.907Z,0.982
2023-04-03T02:16:26.733Z,0
2023-04-03T02:20:29.777Z,0
2023-04-03T02:24:33.681Z,3.65
2023-04-03T02:26:35.559Z,1.684
2023-04-03T02:30:38.089Z,0.702
2023-04-03T02:36:42.018Z,1.825
2023-04-03T02:40:45.480Z,0.982
2023-04-03T02:42:46.863Z,4.212
2023-04-03T02:46:49.856Z,0
2023-04-03T02:52:53.673Z,0.702
2023-04-03T02:56:57.024Z,0
2023-04-03T02:58:58.223Z,0
2023-04-03T03:03:01.364Z,0
2023-04-03T03:07:03.792Z,0.561
2023-04-03T03:09:04.969Z,2.386
2023-04-03T03:13:08.026Z,0
2023-04-03T03:19:12.869Z,0
2023-04-03T03:23:15.427Z,0
2023-04-03T03:25:17.333Z,0
2023-04-03T03:29:19.992Z,0
2023-04-03T03:35:25.420Z,0
2023-04-03T03:39:28.597Z,0.702
2023-04-03T03:41:30.567Z,0.982
2023-04-03T03:45:33.257Z,0
2023-04-03T03:49:36.851Z,0
2023-04-03T03:51:38.697Z,0
2023-04-03T03:55:41.495Z,1.123
2023-04-03T03:59:45.133Z,0.14
2023-04-03T04:01:46.795Z,0
2023-04-03T04:05:49.446Z,0
2023-04-03T04:07:51.191Z,0
2023-04-03T04:09:52.321Z,0
2023-04-03T04:11:54.205Z,0
2023-04-03T04:17:59.078Z,1.684
2023-04-03T04:24:03.650Z,0
2023-04-03T04:28:06.893Z,0.28
2023-04-03T04:32:10.155Z,0
2023-04-03T04:34:11.377Z,0
2023-04-03T04:38:14.511Z,0
2023-04-03T04:42:17.823Z,0
2023-04-03T04:44:18.370Z,0
2023-04-03T04:48:20.908Z,0
2023-04-03T04:50:21.992Z,0
2023-04-03T04:54:24.526Z,0.14
2023-04-03T05:00:29.776Z,2.246
2023-04-03T05:06:33.994Z,0
2023-04-03T05:10:36.821Z,0
2023-04-03T05:16:40.941Z,4.492
2023-04-03T05:20:43.375Z,0.14
2023-04-03T05:22:45.410Z,3.088
2023-04-03T05:26:48.251Z,0.14
2023-04-03T05:30:50.809Z,0
2023-04-03T05:32:52.289Z,0
2023-04-03T05:36:54.998Z,2.246
2023-04-03T05:41:41.438Z,2.667
2023-04-03T05:43:42.884Z,1.123
2023-04-03T05:47:46.278Z,0
2023-04-03T05:53:50.578Z,0
2023-04-03T05:57:53.820Z,0.702
2023-04-03T05:59:55.745Z,3.65
2023-04-03T06:03:58.576Z,3.65
2023-04-03T06:08:01.665Z,0.14
2023-04-03T06:10:03.426Z,1.965
2023-04-03T06:14:05.814Z,3.229
2023-04-03T06:20:10.024Z,2.808
2023-04-03T06:24:12.478Z,3.51
2023-04-03T06:26:14.416Z,3.369
2023-04-03T06:30:17.026Z,2.527
2023-04-03T06:36:21.644Z,6.879
2023-04-03T06:42:25.385Z,5.756
2023-04-03T06:46:28.280Z,1.544
2023-04-03T06:52:32.455Z,3.51
2023-04-03T06:56:35.109Z,4.212
2023-04-03T07:00:38.189Z,3.369
2023-04-03T07:02:39.339Z,5.616
2023-04-03T07:06:42.561Z,6.037
2023-04-03T07:08:44.300Z,4.633
2023-04-03T07:10:45.996Z,6.879
2023-04-03T07:12:47.316Z,4.492
2023-04-03T07:18:51.765Z,6.879
2023-04-03T07:24:55.426Z,5.616
2023-04-03T07:28:58.464Z,5.616
2023-04-03T07:35:03.978Z,2.808
2023-04-03T07:39:05.802Z,3.369
2023-04-03T07:41:07.180Z,10.53
2023-04-03T07:45:10.423Z,6.037
2023-04-03T07:49:13.744Z,4.773
2023-04-03T07:51:15.295Z,2.808
2023-04-03T07:55:27.522Z,3.088
2023-04-03T08:01:22.535Z,5.335
2023-04-03T08:05:25.252Z,7.3
2023-04-03T08:07:26.677Z,12.636
2023-04-03T08:11:29.126Z,4.914
2023-04-03T08:17:33.300Z,7.862
2023-04-03T08:21:36.828Z,7.02
2023-04-03T08:23:38.226Z,4.352
2023-04-03T08:27:41.377Z,7.862
2023-04-03T08:31:44.133Z,5.335
2023-04-03T08:33:45.293Z,6.739
2023-04-03T08:37:47.940Z,4.212
2023-04-03T08:43:52.688Z,11.512
2023-04-03T08:47:55.999Z,2.106
2023-04-03T08:49:56.538Z,8.002
2023-04-03T08:54:00.115Z,1.825
2023-04-03T09:00:04.006Z,2.246
2023-04-03T09:04:06.895Z,6.879
2023-04-03T09:06:07.993Z,8.424
2023-04-03T09:10:10.134Z,8.143
2023-04-03T09:14:13.199Z,8.143
2023-04-03T09:16:15.017Z,5.475
2023-04-03T09:20:19.796Z,5.194
2023-04-03T09:24:22.209Z,4.212
2023-04-03T09:26:24.081Z,3.65
2023-04-03T09:30:27.997Z,2.808
2023-04-03T09:32:29.257Z,2.948
2023-04-03T09:36:32.030Z,4.212
2023-04-03T09:42:36.937Z,7.16
2023-04-03T09:46:39.917Z,3.088
2023-04-03T09:48:41.000Z,10.53
2023-04-03T09:52:44.631Z,7.02
2023-04-03T09:56:48.449Z,5.475
2023-04-03T09:58:51.240Z,10.108
2023-04-03T10:08:57.903Z,9.547
2023-04-03T10:13:01.078Z,3.51
2023-04-03T10:15:02.942Z,5.194
2023-04-03T10:19:06.116Z,4.071
2023-04-03T10:25:10.931Z,2.106
2023-04-03T10:29:13.847Z,9.547
2023-04-03T10:31:15.462Z,4.071
2023-04-03T10:35:18.263Z,1.965
2023-04-03T10:39:20.360Z,4.633
2023-04-03T10:41:22.453Z,8.564
2023-04-03T10:45:25.616Z,6.037
2023-04-03T10:51:30.130Z,3.65
2023-04-03T10:55:33.112Z,9.547
2023-04-03T10:57:34.831Z,6.318
2023-04-03T11:01:38.639Z,8.283
2023-04-03T11:07:43.716Z,7.02
2023-04-03T11:11:46.330Z,9.266
2023-04-03T11:13:47.704Z,7.581
2023-04-03T11:17:50.276Z,8.564
2023-04-03T11:23:53.615Z,12.636
2023-04-03T11:27:55.863Z,6.318
2023-04-03T11:29:57.704Z,6.177
2023-04-03T11:34:01.036Z,5.756
2023-04-03T11:38:03.352Z,7.441
2023-04-03T11:40:04.934Z,9.266
2023-04-03T11:44:08.230Z,6.318
2023-04-03T11:50:11.675Z,9.406
2023-04-03T11:54:14.317Z,10.951
2023-04-03T11:56:15.366Z,11.232
2023-04-03T12:00:18.051Z,4.773
2023-04-03T12:06:22.399Z,4.914
2023-04-03T12:10:31.979Z,7.3
2023-04-03T12:12:26.635Z,5.896
2023-04-03T12:16:29.450Z,8.704
2023-04-03T12:20:32.908Z,8.283
2023-04-03T12:22:34.363Z,5.756
2023-04-03T12:26:45.813Z,4.773
2023-04-03T12:27:20.207Z,13.057
2023-04-03T12:31:23.303Z,6.458
2023-04-03T12:33:24.502Z,8.143
2023-04-03T12:37:27.883Z,7.581
2023-04-03T12:43:31.752Z,7.722
2023-04-03T12:47:34.777Z,8.704
2023-04-03T12:49:36.160Z,9.126
2023-04-03T12:53:38.113Z,10.67
2023-04-03T12:59:41.596Z,6.318
2023-04-03T13:03:44.184Z,7.3
2023-04-03T13:05:45.186Z,9.266
2023-04-03T13:09:48.277Z,8.424
2023-04-03T13:13:50.896Z,6.598
2023-04-03T13:15:52.512Z,5.896
2023-04-03T13:19:55.124Z,7.3
2023-04-03T13:25:58.701Z,8.283
2023-04-03T13:32:02.897Z,8.002
2023-04-03T13:36:05.677Z,6.598
2023-04-03T13:42:10.634Z,10.249
2023-04-03T13:46:13.375Z,8.283
2023-04-03T13:48:23.018Z,8.845
2023-04-03T13:52:18.032Z,4.633
2023-04-03T13:56:21.111Z,7.441
2023-04-03T13:58:22.943Z,5.335
2023-04-03T14:02:24.960Z,0.421
2023-04-03T14:08:40.009Z,10.53
2023-04-03T14:14:34.333Z,7.581
2023-04-03T14:18:37.572Z,6.879
2023-04-03T14:24:41.497Z,9.547
2023-04-03T14:28:45.412Z,6.318
2023-04-03T14:30:45.890Z,9.126
2023-04-03T14:34:48.715Z,6.739
2023-04-03T14:38:52.138Z,8.985
2023-04-03T14:40:54.352Z,7.16
2023-04-03T14:44:57.111Z,8.985
2023-04-03T14:51:05.548Z,8.283
2023-04-03T14:55:04.333Z,7.3
2023-04-03T14:57:06.181Z,3.229
2023-04-03T15:01:08.503Z,5.054
2023-04-03T15:07:13.406Z,5.194
2023-04-03T15:11:16.100Z,3.229
2023-04-03T15:13:17.140Z,8.564
2023-04-03T15:17:19.678Z,7.862
2023-04-03T15:21:22.718Z,8.845
2023-04-03T15:23:24.227Z,6.458
2023-04-03T15:27:27.263Z,2.246
2023-04-03T15:31:30.080Z,5.756
2023-04-03T15:33:31.468Z,5.335
2023-04-03T15:37:33.934Z,6.458
2023-04-03T15:39:35.590Z,5.054
2023-04-03T15:41:37.174Z,5.756
2023-04-03T15:43:38.987Z,7.16
2023-04-03T15:49:43.331Z,9.828
2023-04-03T15:55:47.555Z,7.441
2023-04-03T15:59:50.999Z,6.037
2023-04-03T16:05:54.719Z,2.948
2023-04-03T16:09:58.023Z,5.335
2023-04-03T16:14:00.888Z,5.616
2023-04-03T16:16:02.015Z,5.756
2023-04-03T16:20:04.257Z,5.616
2023-04-03T16:22:05.827Z,6.318
2023-04-03T16:26:09.297Z,4.914
2023-04-03T16:32:14.458Z,6.458
2023-04-03T16:34:16.035Z,5.194
2023-04-03T16:38:18.975Z,3.931
2023-04-03T16:42:21.518Z,3.229
2023-04-03T16:48:27.477Z,4.352
2023-04-03T16:52:29.509Z,5.756
2023-04-03T16:54:30.528Z,2.667
2023-04-03T16:58:33.650Z,3.931
2023-04-03T17:02:35.767Z,7.02
2023-04-03T17:04:37.412Z,5.896
2023-04-03T17:08:40.111Z,3.088
2023-04-03T17:14:44.168Z,0.561
2023-04-03T17:18:46.709Z,3.79
2023-04-03T17:20:47.798Z,5.194
2023-04-03T17:24:51.041Z,4.492
2023-04-03T17:30:55.689Z,6.739
2023-04-03T17:32:57.580Z,1.684
2023-04-03T17:34:59.307Z,2.948
2023-04-03T17:37:02.213Z,2.948
2023-04-03T17:41:03.321Z,2.808
2023-04-03T17:45:06.157Z,2.386
2023-04-03T17:47:07.799Z,0.982
2023-04-03T17:51:10.723Z,2.527
2023-04-03T17:57:14.517Z,2.948
2023-04-03T18:01:17.780Z,2.667
2023-04-03T18:03:19.394Z,5.616
2023-04-03T18:07:21.801Z,0.982
2023-04-03T18:13:26.490Z,2.246
2023-04-03T18:17:29.636Z,3.79
2023-04-03T18:19:31.562Z,3.51
2023-04-03T18:23:34.681Z,6.177
2023-04-03T18:27:37.464Z,0.982
2023-04-03T18:29:39.218Z,0.982
2023-04-03T18:33:42.626Z,3.088
2023-04-03T18:37:45.131Z,3.088
2023-04-03T18:45:52.010Z,0.14
2023-04-03T18:51:55.468Z,4.071
2023-04-03T18:55:58.896Z,2.246
2023-04-03T19:02:04.115Z,3.51
2023-04-03T19:06:06.546Z,3.51
2023-04-03T19:08:08.574Z,4.352
2023-04-03T19:12:11.225Z,4.212
2023-04-03T19:12:55.176Z,3.65
2023-04-03T19:16:58.379Z,6.598
2023-04-03T19:23:02.905Z,3.65
2023-04-03T19:27:06.307Z,0.982
2023-04-03T19:29:07.320Z,0.561
2023-04-03T19:33:10.542Z,2.246
2023-04-03T19:39:14.764Z,2.246
2023-04-03T19:43:17.227Z,0.842
2023-04-03T19:45:18.807Z,1.684
2023-04-03T19:49:22.099Z,3.79
2023-04-03T19:53:24.768Z,3.229
2023-04-03T19:55:26.100Z,1.544
2023-04-03T19:59:28.688Z,2.808
2023-04-03T20:05:34.266Z,0.14
2023-04-03T20:09:37.988Z,2.808
2023-04-03T20:11:39.366Z,0.842
2023-04-03T20:15:42.896Z,2.106
2023-04-03T20:21:48.075Z,4.492
2023-04-03T20:26:01.848Z,3.369
2023-04-03T20:27:53.899Z,3.79
2023-04-03T20:31:56.901Z,1.684
2023-04-03T20:36:00.231Z,1.684
2023-04-03T20:38:01.401Z,2.386
2023-04-03T20:42:04.242Z,4.071
2023-04-03T20:48:08.354Z,2.948
2023-04-03T20:52:11.178Z,0.842
2023-04-03T20:54:12.451Z,4.633
2023-04-03T20:58:15.622Z,2.667
2023-04-03T21:04:19.712Z,2.667
2023-04-03T21:08:22.678Z,3.088
2023-04-03T21:10:24.123Z,3.931
2023-04-03T21:14:27.537Z,2.246
2023-04-03T21:18:30.619Z,1.404
2023-04-03T21:20:32.426Z,1.123
2023-04-03T21:24:35.974Z,1.544
2023-04-03T21:30:42.042Z,0
2023-04-03T21:34:44.370Z,1.825
2023-04-03T21:36:46.123Z,2.246
2023-04-03T21:40:49.165Z,2.667
2023-04-03T21:46:54.398Z,0.842
2023-04-03T21:50:57.711Z,0.421
2023-04-03T21:52:59.548Z,0.14
2023-04-03T21:57:02.138Z,1.965
2023-04-03T22:01:04.629Z,0
2023-04-03T22:03:10.252Z,1.684
2023-04-03T22:07:08.817Z,1.544
2023-04-03T22:11:12.360Z,0.702
2023-04-03T22:13:13.781Z,0
2023-04-03T22:17:17.122Z,0
2023-04-03T22:19:18.820Z,0
2023-04-03T22:23:22.474Z,0
2023-04-03T22:29:27.034Z,0
2023-04-03T22:33:30.237Z,0
2023-04-03T22:35:32.118Z,0
2023-04-03T22:39:34.880Z,0
2023-04-03T22:43:37.918Z,0
2023-04-03T22:45:39.085Z,0
2023-04-03T22:49:42.964Z,0
2023-04-03T22:55:48.103Z,0
2023-04-03T22:59:51.696Z,0.842
2023-04-03T23:01:53.608Z,0
2023-04-03T23:05:55.743Z,0.14
2023-04-03T23:11:59.976Z,0
2023-04-03T23:18:05.629Z,0
2023-04-03T23:22:08.663Z,0.28
2023-04-03T23:26:11.486Z,0.421
2023-04-03T23:28:13.168Z,1.404
2023-04-03T23:32:15.828Z,0.421
2023-04-03T23:34:17.210Z,1.965
2023-04-03T23:38:19.894Z,2.386
2023-04-03T23:42:23.498Z,0
2023-04-03T23:44:24.956Z,0.14
2023-04-03T23:46:27.069Z,1.684
2023-04-03T23:48:28.377Z,2.808
2023-04-03T23:54:33.647Z,1.263
2023-04-03T23:56:35.420Z,2.246
