createdAt,value
2023-01-08T07:18:19.373Z,26.53
2023-01-08T07:23:21.029Z,26.90
2023-01-08T07:28:22.659Z,24.97
2023-01-08T07:33:24.340Z,25.73
2023-01-08T07:38:26.043Z,26.73
2023-01-08T07:43:30.143Z,25.53
2023-01-08T07:48:32.002Z,26.23
2023-01-08T07:53:34.433Z,25.73
2023-01-08T07:58:36.578Z,25.27
2023-01-08T08:03:39.531Z,25.13
2023-01-08T08:08:42.283Z,25.27
2023-01-08T08:13:45.222Z,25.53
2023-01-08T08:18:46.775Z,25.03
2023-01-08T08:23:48.467Z,27.23
2023-01-08T08:28:50.550Z,26.03
2023-01-08T08:33:52.155Z,28.70
2023-01-08T08:38:53.730Z,27.20
2023-01-08T08:43:55.300Z,28.93
2023-01-08T08:48:57.287Z,28.47
2023-01-08T08:53:58.975Z,28.93
2023-01-08T08:59:00.882Z,31.33
2023-01-08T09:04:02.642Z,27.27
2023-01-08T09:09:04.844Z,28.73
2023-01-08T09:14:06.507Z,27.40
2023-01-08T09:19:09.907Z,27.73
2023-01-08T09:24:11.717Z,27.37
2023-01-08T09:29:13.371Z,28.00
2023-01-08T09:34:15.211Z,25.23
2023-01-08T09:39:16.842Z,25.97
2023-01-08T09:44:22.868Z,26.73
2023-01-08T09:49:44.287Z,25.80
2023-01-08T09:54:45.885Z,24.13
2023-01-08T09:59:48.996Z,26.87
2023-01-08T10:05:00.790Z,26.37
2023-01-08T10:10:02.440Z,27.03
2023-01-08T10:15:07.944Z,27.37
2023-01-08T10:20:16.984Z,26.57
2023-01-08T10:25:22.225Z,26.10
2023-01-08T10:30:28.933Z,25.47
2023-01-08T10:35:55.895Z,25.27
2023-01-08T10:41:00.189Z,27.20
2023-01-08T10:46:15.854Z,25.17
2023-01-08T10:51:21.215Z,26.93
2023-01-08T10:56:25.520Z,26.57
2023-01-08T11:01:29.834Z,24.50
2023-01-08T11:06:47.240Z,27.47
2023-01-08T11:11:49.757Z,24.27
2023-01-08T11:16:51.587Z,25.20
2023-01-08T11:22:02.487Z,23.67
2023-01-08T11:27:12.992Z,23.67
2023-01-08T11:32:51.726Z,23.93
2023-01-08T11:37:58.334Z,23.60
2023-01-08T11:43:24.559Z,23.77
2023-01-08T11:48:31.781Z,24.73
2023-01-08T11:54:06.580Z,24.03
2023-01-08T11:59:23.411Z,23.43
2023-01-08T12:04:37.074Z,22.50
2023-01-08T12:09:49.693Z,24.07
2023-01-08T12:15:00.607Z,22.73
2023-01-08T12:20:38.201Z,23.03
2023-01-08T12:26:10.494Z,22.77
2023-01-08T12:31:51.481Z,22.27
2023-01-08T12:37:07.356Z,22.40
2023-01-08T12:42:13.865Z,24.20
2023-01-08T12:47:22.250Z,23.07
2023-01-08T12:52:51.090Z,24.00
2023-01-08T12:58:22.933Z,23.23
2023-01-08T13:03:28.841Z,24.27
2023-01-08T13:08:35.036Z,23.63
2023-01-08T13:13:41.804Z,24.37
2023-01-08T13:18:54.283Z,23.07
2023-01-08T13:24:21.202Z,24.23
2023-01-08T13:29:41.633Z,22.40
2023-01-08T13:34:44.063Z,22.73
2023-01-08T13:39:45.757Z,22.63
2023-01-08T13:44:59.971Z,23.80
2023-01-08T13:50:06.362Z,22.77
2023-01-08T13:55:21.561Z,23.93
2023-01-08T14:00:31.127Z,24.10
2023-01-08T14:05:36.984Z,22.90
2023-01-08T14:10:38.719Z,24.47
2023-01-08T14:15:40.387Z,24.53
2023-01-08T14:20:44.847Z,24.00
2023-01-08T14:25:50.532Z,22.17
2023-01-08T14:30:57.059Z,23.10
2023-01-08T14:36:00.897Z,23.57
2023-01-08T14:41:07.814Z,21.83
2023-01-08T14:46:29.016Z,22.73
2023-01-08T14:51:32.129Z,22.33
2023-01-08T14:56:36.136Z,21.63
2023-01-08T15:01:38.017Z,22.00
2023-01-08T15:06:39.808Z,22.90
2023-01-08T15:11:56.158Z,22.13
2023-01-08T15:17:00.182Z,21.77
2023-01-08T15:22:02.519Z,22.33
2023-01-08T15:27:10.190Z,22.97
2023-01-08T15:32:14.680Z,22.37
2023-01-08T15:37:16.662Z,23.17
2023-01-08T15:42:43.622Z,23.50
2023-01-08T15:47:45.208Z,22.90
2023-01-08T15:52:46.902Z,23.47
2023-01-08T15:57:49.273Z,24.50
2023-01-08T16:02:52.681Z,24.87
2023-01-08T16:07:54.365Z,24.00
2023-01-08T16:12:56.235Z,23.20
2023-01-08T16:17:59.228Z,23.47
2023-01-08T16:23:00.822Z,23.83
2023-01-08T16:28:03.247Z,22.97
2023-01-08T16:33:04.830Z,22.97
2023-01-08T16:38:06.563Z,23.43
2023-01-08T16:43:11.535Z,23.13
2023-01-08T16:48:13.398Z,25.33
2023-01-08T16:53:17.432Z,25.43
2023-01-08T16:58:19.095Z,24.50
2023-01-08T17:03:21.235Z,24.23
2023-01-08T17:08:23.051Z,26.27
2023-01-08T17:13:24.633Z,25.33
2023-01-08T17:18:26.186Z,25.30
2023-01-08T17:23:28.911Z,26.00
2023-01-08T17:28:31.717Z,25.93
2023-01-08T17:33:37.745Z,24.13
2023-01-08T17:38:39.950Z,42.50
2023-01-08T17:43:41.539Z,28.10
2023-01-08T17:48:45.064Z,26.13
2023-01-08T17:53:47.341Z,25.90
2023-01-08T17:58:50.280Z,27.70
2023-01-08T18:03:52.433Z,29.40
2023-01-08T18:08:54.212Z,29.27
2023-01-08T18:13:57.622Z,26.30
2023-01-08T18:19:00.282Z,26.30
2023-01-08T18:24:02.002Z,25.43
2023-01-08T18:29:03.861Z,24.63
2023-01-08T18:34:05.646Z,26.47
2023-01-08T18:39:07.330Z,25.37
2023-01-08T18:44:10.351Z,25.10
2023-01-08T18:49:11.972Z,26.67
2023-01-08T18:54:13.599Z,27.57
2023-01-08T18:59:15.330Z,29.80
2023-01-08T19:04:18.736Z,29.63
2023-01-08T19:09:20.450Z,29.33
2023-01-08T19:14:22.077Z,32.80
2023-01-08T19:19:23.744Z,32.23
2023-01-08T19:24:25.582Z,30.67
2023-01-08T19:29:27.200Z,31.53
2023-01-08T19:34:28.804Z,41.17
2023-01-08T19:39:30.667Z,39.73
2023-01-08T19:44:32.750Z,41.97
2023-01-08T19:49:34.815Z,51.90
2023-01-08T19:54:37.801Z,48.30
2023-01-08T19:59:39.464Z,51.97
2023-01-08T20:04:44.316Z,54.70
2023-01-08T20:09:45.914Z,59.23
2023-01-08T20:14:48.390Z,52.20
2023-01-08T20:19:50.267Z,50.77
2023-01-08T20:24:53.256Z,53.83
2023-01-08T20:29:54.874Z,46.87
2023-01-08T20:34:56.552Z,44.67
2023-01-08T20:39:58.233Z,51.53
2023-01-08T20:44:59.879Z,46.47
2023-01-08T20:50:03.314Z,45.53
