createdAt,value
2023-05-10T00:01:01.905Z,99.90
2023-05-10T00:03:05.986Z,99.90
2023-05-10T00:05:08.535Z,99.90
2023-05-10T00:07:11.349Z,99.90
2023-05-10T00:09:13.191Z,99.90
2023-05-10T00:11:15.024Z,99.90
2023-05-10T00:13:17.041Z,99.90
2023-05-10T00:15:18.852Z,99.90
2023-05-10T00:17:21.140Z,99.90
2023-05-10T00:19:23.032Z,99.90
2023-05-10T00:21:24.898Z,99.90
2023-05-10T00:23:26.917Z,99.90
2023-05-10T00:25:28.847Z,99.90
2023-05-10T00:27:30.728Z,99.90
2023-05-10T00:29:32.842Z,99.90
2023-05-10T00:31:34.738Z,99.90
2023-05-10T00:33:36.609Z,99.90
2023-05-10T00:35:39.013Z,99.90
2023-05-10T00:37:41.385Z,99.90
2023-05-10T00:39:43.276Z,99.90
2023-05-10T00:41:45.279Z,99.90
2023-05-10T00:43:47.074Z,99.90
2023-05-10T00:45:49.207Z,99.90
2023-05-10T00:47:53.249Z,99.90
2023-05-10T00:49:55.266Z,99.90
2023-05-10T00:51:57.221Z,99.90
2023-05-10T00:53:59.984Z,99.90
2023-05-10T00:56:04.222Z,99.90
2023-05-10T00:58:06.120Z,99.90
2023-05-10T01:00:08.840Z,99.90
2023-05-10T01:02:11.105Z,99.90
2023-05-10T01:04:14.557Z,99.90
2023-05-10T01:06:16.479Z,99.90
2023-05-10T01:08:19.021Z,99.90
2023-05-10T01:10:20.963Z,99.90
2023-05-10T01:12:22.940Z,99.90
2023-05-10T01:14:26.275Z,99.90
2023-05-10T01:16:29.562Z,99.90
2023-05-10T01:18:34.156Z,99.90
2023-05-10T01:20:43.106Z,99.90
2023-05-10T01:23:22.269Z,99.90
2023-05-10T01:25:38.456Z,99.90
2023-05-10T01:28:02.039Z,99.90
2023-05-10T01:30:16.006Z,99.90
2023-05-10T01:32:41.434Z,99.90
2023-05-10T01:35:03.793Z,99.90
2023-05-10T01:37:17.862Z,99.90
2023-05-10T01:39:48.091Z,99.90
2023-05-10T01:41:59.800Z,99.90
2023-05-10T01:44:32.645Z,99.90
2023-05-10T01:46:38.497Z,99.90
2023-05-10T01:48:49.654Z,99.90
2023-05-10T01:50:53.166Z,99.90
2023-05-10T01:52:57.856Z,99.90
2023-05-10T01:55:12.465Z,99.90
2023-05-10T01:57:16.687Z,99.90
2023-05-10T01:59:20.233Z,99.90
2023-05-10T02:01:23.029Z,99.90
2023-05-10T02:03:27.551Z,99.90
2023-05-10T02:05:31.040Z,99.90
2023-05-10T02:07:35.120Z,99.90
2023-05-10T02:09:39.239Z,99.90
2023-05-10T02:11:43.906Z,99.90
2023-05-10T02:13:48.393Z,99.90
2023-05-10T02:15:52.029Z,99.90
2023-05-10T02:17:56.650Z,99.90
2023-05-10T02:20:00.563Z,99.90
2023-05-10T02:22:04.393Z,99.90
2023-05-10T02:24:07.297Z,99.90
2023-05-10T02:26:09.901Z,99.90
2023-05-10T02:28:13.961Z,99.90
2023-05-10T02:30:17.817Z,99.90
2023-05-10T02:32:20.597Z,99.90
2023-05-10T02:34:28.077Z,99.90
2023-05-10T02:36:30.809Z,99.90
2023-05-10T02:38:34.289Z,99.90
2023-05-10T02:40:37.854Z,99.90
2023-05-10T02:42:43.333Z,99.90
2023-05-10T02:44:48.810Z,99.90
2023-05-10T02:46:51.072Z,99.90
2023-05-10T02:48:52.979Z,99.90
2023-05-10T02:50:57.199Z,99.90
2023-05-10T02:53:04.215Z,99.90
2023-05-10T02:55:07.152Z,99.90
2023-05-10T02:57:12.069Z,99.90
2023-05-10T02:59:14.028Z,99.90
2023-05-10T03:01:16.624Z,99.90
2023-05-10T03:03:18.616Z,99.90
2023-05-10T03:05:20.982Z,99.90
2023-05-10T03:07:23.345Z,99.90
2023-05-10T03:09:25.288Z,99.90
2023-05-10T03:11:50.466Z,99.90
2023-05-10T03:14:08.836Z,99.90
2023-05-10T03:16:16.431Z,99.90
2023-05-10T03:18:30.232Z,99.90
2023-05-10T03:20:39.976Z,99.90
2023-05-10T03:23:11.571Z,99.90
2023-05-10T03:25:16.438Z,99.90
2023-05-10T03:27:18.984Z,99.90
2023-05-10T03:29:22.465Z,99.90
2023-05-10T03:31:24.602Z,99.90
2023-05-10T03:33:26.459Z,99.90
2023-05-10T03:35:28.369Z,99.90
2023-05-10T03:37:30.264Z,99.90
2023-05-10T03:39:32.127Z,99.90
2023-05-10T03:41:34.012Z,99.90
2023-05-10T03:43:35.976Z,99.90
2023-05-10T03:45:37.852Z,99.90
2023-05-10T03:47:40.309Z,99.90
2023-05-10T03:49:42.170Z,99.90
2023-05-10T03:51:44.040Z,99.90
2023-05-10T03:53:45.952Z,99.90
2023-05-10T03:55:47.956Z,99.90
2023-05-10T03:57:50.735Z,99.90
2023-05-10T03:59:52.654Z,99.90
2023-05-10T04:01:54.566Z,99.90
2023-05-10T04:03:56.595Z,99.90
2023-05-10T04:06:02.229Z,99.90
2023-05-10T04:08:04.956Z,99.90
2023-05-10T04:10:07.528Z,99.90
2023-05-10T04:12:10.830Z,99.90
2023-05-10T04:14:13.034Z,99.90
2023-05-10T04:16:14.920Z,99.90
2023-05-10T04:18:18.137Z,99.90
2023-05-10T04:20:20.082Z,99.90
2023-05-10T04:22:21.929Z,99.90
2023-05-10T04:24:23.843Z,99.90
2023-05-10T04:26:26.596Z,99.90
2023-05-10T04:28:28.578Z,99.90
2023-05-10T04:30:30.683Z,99.90
2023-05-10T04:32:32.636Z,99.90
2023-05-10T04:34:35.222Z,99.90
2023-05-10T04:36:37.726Z,99.90
2023-05-10T04:38:39.639Z,99.90
2023-05-10T04:40:41.494Z,99.90
2023-05-10T04:42:44.684Z,99.90
2023-05-10T04:44:46.546Z,99.90
2023-05-10T04:46:48.469Z,99.90
2023-05-10T04:48:50.446Z,99.90
2023-05-10T04:50:52.516Z,99.90
2023-05-10T04:52:57.545Z,99.90
2023-05-10T04:54:59.431Z,99.90
2023-05-10T04:57:01.289Z,99.90
2023-05-10T04:59:04.066Z,99.90
2023-05-10T05:01:11.507Z,99.90
2023-05-10T05:03:13.452Z,99.90
2023-05-10T05:05:15.562Z,99.90
2023-05-10T05:07:17.329Z,99.90
2023-05-10T05:09:19.152Z,99.90
2023-05-10T05:11:22.149Z,99.90
2023-05-10T05:13:24.198Z,99.90
2023-05-10T05:15:26.098Z,99.90
2023-05-10T05:17:27.975Z,99.90
2023-05-10T05:19:32.410Z,99.90
2023-05-10T05:21:34.390Z,99.90
2023-05-10T05:23:36.230Z,99.90
2023-05-10T05:25:38.119Z,99.90
2023-05-10T05:27:40.014Z,99.90
2023-05-10T05:29:42.059Z,99.90
2023-05-10T05:31:44.231Z,99.90
2023-05-10T05:33:46.643Z,99.90
2023-05-10T05:35:51.770Z,99.90
2023-05-10T05:37:53.705Z,99.90
2023-05-10T05:39:56.855Z,99.90
2023-05-10T05:41:59.450Z,99.90
2023-05-10T05:44:01.372Z,99.90
2023-05-10T05:46:03.305Z,99.90
2023-05-10T05:48:05.684Z,99.90
2023-05-10T05:50:08.025Z,99.90
2023-05-10T05:52:09.936Z,99.90
2023-05-10T05:54:11.776Z,99.90
2023-05-10T05:56:13.747Z,99.90
2023-05-10T05:58:15.605Z,99.90
2023-05-10T06:00:18.207Z,99.90
2023-05-10T06:02:20.118Z,99.90
2023-05-10T06:04:22.118Z,99.90
2023-05-10T06:06:23.962Z,99.90
2023-05-10T06:08:26.774Z,99.90
2023-05-10T06:10:28.666Z,99.90
2023-05-10T06:12:30.522Z,99.90
2023-05-10T06:14:32.463Z,99.90
2023-05-10T06:16:35.020Z,99.90
2023-05-10T06:18:37.242Z,99.90
2023-05-10T06:20:39.077Z,99.90
2023-05-10T06:22:40.942Z,99.90
2023-05-10T06:24:42.856Z,99.90
2023-05-10T06:26:44.789Z,99.90
2023-05-10T06:28:46.606Z,99.90
2023-05-10T06:30:48.907Z,99.90
2023-05-10T06:32:50.767Z,99.90
2023-05-10T06:34:53.216Z,99.90
2023-05-10T06:36:55.141Z,99.90
2023-05-10T06:38:57.032Z,99.90
2023-05-10T06:40:58.825Z,99.90
2023-05-10T06:43:00.727Z,99.90
2023-05-10T06:45:02.715Z,99.90
2023-05-10T06:47:04.873Z,99.90
2023-05-10T06:49:06.778Z,99.90
2023-05-10T06:51:08.661Z,99.90
2023-05-10T06:53:10.498Z,99.90
2023-05-10T06:55:12.565Z,99.90
2023-05-10T06:57:27.699Z,99.90
2023-05-10T06:59:33.438Z,99.90
2023-05-10T07:01:35.353Z,99.90
2023-05-10T07:03:37.344Z,99.90
2023-05-10T07:05:39.455Z,99.90
2023-05-10T07:07:41.699Z,99.90
2023-05-10T07:09:43.507Z,99.90
2023-05-10T07:11:45.660Z,99.90
2023-05-10T07:13:47.564Z,99.90
2023-05-10T07:15:49.582Z,99.90
2023-05-10T07:17:53.217Z,99.90
2023-05-10T07:19:55.168Z,99.90
2023-05-10T07:21:57.211Z,99.90
2023-05-10T07:23:59.220Z,99.90
2023-05-10T07:26:01.124Z,99.90
2023-05-10T07:28:02.970Z,99.90
2023-05-10T07:30:05.198Z,99.90
2023-05-10T07:32:07.554Z,99.90
2023-05-10T07:34:09.801Z,99.90
2023-05-10T07:36:11.654Z,99.90
2023-05-10T07:38:13.568Z,99.90
2023-05-10T07:40:15.432Z,99.90
2023-05-10T07:42:17.301Z,99.90
2023-05-10T07:44:22.236Z,99.90
2023-05-10T07:46:24.252Z,99.90
2023-05-10T07:48:26.470Z,99.90
2023-05-10T07:50:28.402Z,99.90
2023-05-10T07:52:30.479Z,99.90
2023-05-10T07:54:34.868Z,99.90
2023-05-10T07:56:39.486Z,99.90
2023-05-10T07:58:41.785Z,99.90
2023-05-10T08:00:43.673Z,99.90
2023-05-10T08:02:45.631Z,99.90
2023-05-10T08:04:47.418Z,99.90
2023-05-10T08:06:49.310Z,99.90
2023-05-10T08:08:51.751Z,99.90
2023-05-10T08:10:53.659Z,99.90
2023-05-10T08:12:55.634Z,99.90
2023-05-10T08:14:58.129Z,99.90
2023-05-10T08:17:00.033Z,99.90
2023-05-10T08:19:02.241Z,99.90
2023-05-10T08:21:04.257Z,99.90
2023-05-10T08:23:06.091Z,99.90
2023-05-10T08:25:08.322Z,99.90
2023-05-10T08:27:10.217Z,99.90
2023-05-10T08:29:12.110Z,99.90
2023-05-10T08:31:14.093Z,99.90
2023-05-10T08:33:15.935Z,99.90
2023-05-10T08:35:18.039Z,99.90
2023-05-10T08:37:20.128Z,99.90
2023-05-10T08:39:29.896Z,99.90
2023-05-10T08:41:35.148Z,99.90
2023-05-10T08:43:37.726Z,99.90
2023-05-10T08:45:42.436Z,99.90
2023-05-10T08:47:44.935Z,99.90
2023-05-10T08:49:52.046Z,99.90
2023-05-10T08:51:56.920Z,99.90
2023-05-10T08:53:59.028Z,99.90
2023-05-10T08:56:02.105Z,99.90
2023-05-10T08:58:04.955Z,99.90
2023-05-10T09:00:07.729Z,99.90
2023-05-10T09:02:12.822Z,99.90
2023-05-10T09:04:14.763Z,99.90
2023-05-10T09:06:16.847Z,99.90
2023-05-10T09:08:19.396Z,99.90
2023-05-10T09:10:22.665Z,99.90
2023-05-10T09:12:24.790Z,99.90
2023-05-10T09:14:26.826Z,99.90
2023-05-10T09:16:28.755Z,99.90
2023-05-10T09:18:30.884Z,99.90
2023-05-10T09:20:32.877Z,99.90
2023-05-10T09:22:36.064Z,99.90
2023-05-10T09:24:43.357Z,99.90
2023-05-10T09:26:49.762Z,99.90
2023-05-10T09:28:55.579Z,99.90
2023-05-10T09:30:57.603Z,99.90
2023-05-10T09:33:00.573Z,99.90
2023-05-10T09:35:11.644Z,99.90
2023-05-10T09:37:13.527Z,99.90
2023-05-10T09:39:15.402Z,99.90
2023-05-10T09:41:24.427Z,99.90
2023-05-10T09:43:26.375Z,99.90
2023-05-10T09:45:32.958Z,99.90
2023-05-10T09:47:36.091Z,99.90
2023-05-10T09:49:38.019Z,99.90
2023-05-10T09:51:39.863Z,99.90
2023-05-10T09:53:41.787Z,99.90
2023-05-10T09:55:46.191Z,99.90
2023-05-10T09:57:49.497Z,99.90
2023-05-10T09:59:51.793Z,99.90
2023-05-10T10:01:58.189Z,99.90
2023-05-10T10:04:00.384Z,99.90
2023-05-10T10:06:02.266Z,99.90
2023-05-10T10:08:05.939Z,99.90
2023-05-10T10:10:12.528Z,99.90
2023-05-10T10:12:14.562Z,99.90
2023-05-10T10:14:17.329Z,99.90
2023-05-10T10:16:19.335Z,99.90
2023-05-10T10:18:28.075Z,99.90
2023-05-10T10:20:30.216Z,99.90
2023-05-10T10:22:32.144Z,99.90
2023-05-10T10:24:34.558Z,99.90
2023-05-10T10:26:39.406Z,99.90
2023-05-10T10:29:09.682Z,99.60
2023-05-10T10:31:27.140Z,99.90
2023-05-10T10:34:10.926Z,98.70
2023-05-10T10:36:14.102Z,98.50
2023-05-10T10:38:16.360Z,99.70
2023-05-10T10:40:28.784Z,99.80
2023-05-10T10:42:47.304Z,98.20
2023-05-10T10:44:49.329Z,99.60
2023-05-10T10:47:00.060Z,99.70
2023-05-10T10:49:11.496Z,98.80
2023-05-10T10:51:14.804Z,97.90
2023-05-10T10:53:17.108Z,98.00
2023-05-10T10:55:21.700Z,98.60
2023-05-10T10:57:23.686Z,99.20
2023-05-10T10:59:29.143Z,99.20
2023-05-10T11:01:37.979Z,99.60
2023-05-10T11:03:40.325Z,99.10
2023-05-10T11:05:58.987Z,98.90
2023-05-10T11:08:01.591Z,99.20
2023-05-10T11:10:06.724Z,99.80
2023-05-10T11:12:10.103Z,99.60
2023-05-10T11:14:11.986Z,99.00
2023-05-10T11:16:14.015Z,99.90
2023-05-10T11:18:29.805Z,99.00
2023-05-10T11:20:40.167Z,99.10
2023-05-10T11:22:52.797Z,99.70
2023-05-10T11:24:59.599Z,99.50
2023-05-10T11:27:02.071Z,99.20
2023-05-10T11:29:05.922Z,99.60
2023-05-10T11:31:08.150Z,99.80
2023-05-10T11:33:10.998Z,99.00
2023-05-10T11:35:13.359Z,99.00
2023-05-10T11:37:15.393Z,99.20
2023-05-10T11:39:17.381Z,98.20
2023-05-10T11:41:22.829Z,98.70
2023-05-10T11:43:29.494Z,99.50
2023-05-10T11:45:35.028Z,99.40
2023-05-10T11:47:38.182Z,98.30
2023-05-10T11:49:40.147Z,98.30
2023-05-10T11:51:44.390Z,99.20
2023-05-10T11:53:46.366Z,97.60
2023-05-10T11:55:49.455Z,97.80
2023-05-10T11:58:02.222Z,96.10
2023-05-10T12:00:04.789Z,97.20
2023-05-10T12:02:06.896Z,96.80
2023-05-10T12:04:08.990Z,94.60
2023-05-10T12:06:11.125Z,94.20
2023-05-10T12:08:16.999Z,94.40
2023-05-10T12:10:27.414Z,94.40
2023-05-10T12:12:43.409Z,92.30
2023-05-10T12:14:49.811Z,92.10
2023-05-10T12:16:52.198Z,92.30
2023-05-10T12:18:56.963Z,92.90
2023-05-10T12:21:04.721Z,92.90
2023-05-10T12:23:06.923Z,92.10
2023-05-10T12:25:10.147Z,91.80
2023-05-10T12:27:13.381Z,91.70
2023-05-10T12:29:20.102Z,92.90
2023-05-10T12:31:22.385Z,92.70
2023-05-10T12:33:24.385Z,92.90
2023-05-10T12:35:26.347Z,91.90
2023-05-10T12:37:29.322Z,90.80
2023-05-10T12:39:44.781Z,91.00
2023-05-10T12:41:46.810Z,88.60
2023-05-10T12:43:49.227Z,90.00
2023-05-10T12:45:51.386Z,89.40
2023-05-10T12:47:53.133Z,89.10
2023-05-10T12:49:55.056Z,90.00
2023-05-10T12:51:56.901Z,87.80
2023-05-10T12:53:58.760Z,88.50
2023-05-10T12:56:00.711Z,87.50
2023-05-10T12:58:02.479Z,88.70
2023-05-10T13:02:25.249Z,87.60
2023-05-10T13:04:27.104Z,87.20
2023-05-10T13:06:29.133Z,87.20
2023-05-10T13:08:34.539Z,86.50
2023-05-10T13:10:36.780Z,85.70
2023-05-10T13:12:38.551Z,86.10
2023-05-10T13:14:41.668Z,85.90
2023-05-10T13:16:43.631Z,85.30
2023-05-10T13:18:45.559Z,83.70
2023-05-10T13:20:47.493Z,83.50
2023-05-10T13:22:52.227Z,82.40
2023-05-10T13:24:54.163Z,81.20
2023-05-10T13:26:56.055Z,82.10
2023-05-10T13:28:57.953Z,83.00
2023-05-10T13:31:01.049Z,82.60
2023-05-10T13:33:03.009Z,83.50
2023-05-10T13:35:05.766Z,83.50
2023-05-10T13:37:07.675Z,82.80
2023-05-10T13:39:09.697Z,84.10
2023-05-10T13:41:11.631Z,83.80
2023-05-10T13:43:13.601Z,82.50
2023-05-10T13:45:16.004Z,84.00
2023-05-10T13:47:18.254Z,85.10
2023-05-10T13:49:20.206Z,84.00
2023-05-10T13:51:22.165Z,83.70
2023-05-10T13:53:24.193Z,84.70
2023-05-10T13:55:25.952Z,83.60
2023-05-10T13:57:27.934Z,83.70
2023-05-10T13:59:32.619Z,84.00
2023-05-10T14:01:34.802Z,83.40
2023-05-10T14:03:37.368Z,83.10
2023-05-10T14:05:39.558Z,82.60
2023-05-10T14:07:42.334Z,82.70
2023-05-10T14:09:44.269Z,82.50
2023-05-10T14:11:46.741Z,82.50
2023-05-10T14:13:48.595Z,81.60
2023-05-10T14:15:50.543Z,82.40
2023-05-10T14:17:55.277Z,81.10
2023-05-10T14:19:57.150Z,81.20
2023-05-10T14:21:59.030Z,83.80
2023-05-10T14:24:01.087Z,83.80
2023-05-10T14:26:03.875Z,84.20
2023-05-10T14:28:05.960Z,81.90
2023-05-10T14:30:08.124Z,82.50
2023-05-10T14:32:10.356Z,80.60
2023-05-10T14:34:12.443Z,79.40
2023-05-10T14:36:15.576Z,80.20
2023-05-10T14:38:17.702Z,79.60
2023-05-10T14:40:19.879Z,80.00
2023-05-10T14:42:22.338Z,78.60
2023-05-10T14:44:24.766Z,80.00
2023-05-10T14:46:26.923Z,80.70
2023-05-10T14:48:29.002Z,79.30
2023-05-10T14:50:36.910Z,80.50
2023-05-10T14:52:39.473Z,81.90
2023-05-10T14:54:41.703Z,80.80
2023-05-10T14:56:43.769Z,80.50
2023-05-10T14:58:45.653Z,79.60
2023-05-10T15:00:47.691Z,80.80
2023-05-10T15:02:50.554Z,81.60
2023-05-10T15:04:53.030Z,80.50
2023-05-10T15:07:00.260Z,79.60
2023-05-10T15:09:04.485Z,80.90
2023-05-10T15:11:06.510Z,80.50
2023-05-10T15:13:08.342Z,81.70
2023-05-10T15:15:10.418Z,82.20
2023-05-10T15:17:12.224Z,81.90
2023-05-10T15:19:14.109Z,84.00
2023-05-10T15:21:16.118Z,86.90
2023-05-10T15:23:18.121Z,87.70
2023-05-10T15:25:21.080Z,89.40
2023-05-10T15:27:22.972Z,88.40
2023-05-10T15:29:24.963Z,87.70
2023-05-10T15:31:30.400Z,89.20
2023-05-10T15:33:32.324Z,88.90
2023-05-10T15:35:36.781Z,88.40
2023-05-10T15:37:39.318Z,88.40
2023-05-10T15:39:41.202Z,90.10
2023-05-10T15:41:43.346Z,88.50
2023-05-10T15:43:45.142Z,89.90
2023-05-10T15:45:47.038Z,90.10
2023-05-10T15:47:49.216Z,90.20
2023-05-10T15:49:51.182Z,90.40
2023-05-10T15:51:53.152Z,90.20
2023-05-10T15:54:05.687Z,89.30
2023-05-10T15:56:08.731Z,88.20
2023-05-10T15:58:11.334Z,88.50
2023-05-10T16:00:13.730Z,87.70
2023-05-10T16:02:17.699Z,87.10
2023-05-10T16:04:19.686Z,86.80
2023-05-10T16:06:21.578Z,86.70
2023-05-10T16:08:23.520Z,86.80
2023-05-10T16:10:25.507Z,87.60
2023-05-10T16:12:27.291Z,88.20
2023-05-10T16:14:29.238Z,86.20
2023-05-10T16:16:31.735Z,85.70
2023-05-10T16:18:33.745Z,85.40
2023-05-10T16:20:35.834Z,84.90
2023-05-10T16:22:37.765Z,85.40
2023-05-10T16:24:39.556Z,84.60
2023-05-10T16:26:41.520Z,84.50
2023-05-10T16:28:43.425Z,85.30
2023-05-10T16:30:45.371Z,84.60
2023-05-10T16:32:47.525Z,85.90
2023-05-10T16:34:50.266Z,85.20
2023-05-10T16:36:52.249Z,86.20
2023-05-10T16:38:54.139Z,87.10
2023-05-10T16:40:57.330Z,87.30
2023-05-10T16:42:59.363Z,87.40
2023-05-10T16:45:07.353Z,87.90
2023-05-10T16:47:09.304Z,88.80
2023-05-10T16:49:12.434Z,89.10
2023-05-10T16:51:14.346Z,89.40
2023-05-10T16:53:16.480Z,89.50
2023-05-10T16:55:18.421Z,89.10
2023-05-10T16:57:20.985Z,90.00
2023-05-10T16:59:22.879Z,90.30
2023-05-10T17:01:26.543Z,90.50
2023-05-10T17:03:29.069Z,91.00
2023-05-10T17:05:31.038Z,91.20
2023-05-10T17:07:33.044Z,91.30
2023-05-10T17:09:35.298Z,91.20
2023-05-10T17:11:37.302Z,91.50
2023-05-10T17:13:39.183Z,91.30
2023-05-10T17:15:41.148Z,91.20
2023-05-10T17:17:43.342Z,91.40
2023-05-10T17:19:45.917Z,91.60
2023-05-10T17:21:48.168Z,91.80
2023-05-10T17:23:50.071Z,92.10
2023-05-10T17:25:52.198Z,92.00
2023-05-10T17:27:53.941Z,92.40
2023-05-10T17:29:59.490Z,92.50
2023-05-10T17:32:02.223Z,92.60
2023-05-10T17:34:05.854Z,92.80
2023-05-10T17:36:08.340Z,93.00
2023-05-10T17:38:10.836Z,93.30
2023-05-10T17:40:12.924Z,93.40
2023-05-10T17:42:17.537Z,93.60
2023-05-10T17:44:19.559Z,93.80
2023-05-10T17:46:21.515Z,94.10
2023-05-10T17:48:23.584Z,94.20
2023-05-10T17:50:25.521Z,94.50
2023-05-10T17:52:29.790Z,94.90
2023-05-10T17:54:33.676Z,94.90
2023-05-10T17:56:35.973Z,95.30
2023-05-10T17:58:38.487Z,95.50
2023-05-10T18:00:40.646Z,95.50
2023-05-10T18:02:42.643Z,95.60
2023-05-10T18:04:44.914Z,95.50
2023-05-10T18:06:51.762Z,95.50
2023-05-10T18:08:53.723Z,95.80
2023-05-10T18:10:55.655Z,97.10
2023-05-10T18:12:58.605Z,97.50
2023-05-10T18:15:02.047Z,97.50
2023-05-10T18:17:04.082Z,97.00
2023-05-10T18:19:06.193Z,97.80
2023-05-10T18:21:08.240Z,96.90
2023-05-10T18:23:10.299Z,96.60
2023-05-10T18:25:12.051Z,96.20
2023-05-10T18:27:14.125Z,96.80
2023-05-10T18:29:16.549Z,97.00
2023-05-10T18:31:18.557Z,97.40
2023-05-10T18:33:20.479Z,97.20
2023-05-10T18:35:22.658Z,97.00
2023-05-10T18:37:25.190Z,97.30
2023-05-10T18:39:27.360Z,97.60
2023-05-10T18:41:29.413Z,97.40
2023-05-10T18:43:31.327Z,97.40
2023-05-10T18:45:33.264Z,97.30
2023-05-10T18:50:54.067Z,97.50
2023-05-10T18:52:56.835Z,97.90
2023-05-10T18:54:58.763Z,98.20
2023-05-10T18:57:00.889Z,98.30
2023-05-10T18:59:03.533Z,98.60
2023-05-10T19:01:05.370Z,98.80
2023-05-10T19:03:07.414Z,99.10
2023-05-10T19:05:09.641Z,99.40
2023-05-10T19:07:11.768Z,99.60
2023-05-10T19:09:13.596Z,99.40
2023-05-10T19:11:15.777Z,99.80
2023-05-10T19:13:18.162Z,99.90
2023-05-10T19:15:21.769Z,99.90
2023-05-10T19:17:24.207Z,99.90
2023-05-10T19:19:26.318Z,99.90
2023-05-10T19:21:28.204Z,99.90
2023-05-10T19:23:33.783Z,99.90
2023-05-10T19:25:36.248Z,99.90
2023-05-10T19:27:38.255Z,99.90
2023-05-10T19:29:52.261Z,99.90
2023-05-10T19:31:54.426Z,99.90
2023-05-10T19:33:58.056Z,99.90
2023-05-10T19:36:02.763Z,99.90
2023-05-10T19:38:04.587Z,99.90
2023-05-10T19:40:08.314Z,99.90
2023-05-10T19:42:10.249Z,99.90
2023-05-10T19:44:12.080Z,99.90
2023-05-10T19:46:16.198Z,99.90
2023-05-10T19:48:19.604Z,99.90
2023-05-10T19:50:21.800Z,99.90
2023-05-10T19:52:23.667Z,99.90
2023-05-10T19:54:25.664Z,99.90
2023-05-10T19:56:28.787Z,99.90
2023-05-10T19:58:30.980Z,99.90
2023-05-10T20:00:32.979Z,99.90
2023-05-10T20:02:35.514Z,99.90
2023-05-10T20:04:37.459Z,99.90
2023-05-10T20:06:39.344Z,99.90
2023-05-10T20:08:41.329Z,99.90
2023-05-10T20:10:43.121Z,99.90
2023-05-10T20:12:52.956Z,99.90
2023-05-10T20:14:55.171Z,99.90
2023-05-10T20:16:57.097Z,99.90
2023-05-10T20:18:59.145Z,99.90
2023-05-10T20:21:01.002Z,99.90
2023-05-10T20:23:02.973Z,99.90
2023-05-10T20:25:05.343Z,99.90
2023-05-10T20:27:07.245Z,99.90
2023-05-10T20:29:09.660Z,99.90
2023-05-10T20:31:11.832Z,99.90
2023-05-10T20:33:15.678Z,99.90
2023-05-10T20:35:17.747Z,99.90
2023-05-10T20:37:19.645Z,99.90
2023-05-10T20:39:21.496Z,99.90
2023-05-10T20:41:23.601Z,99.90
2023-05-10T20:43:25.488Z,99.90
2023-05-10T20:45:27.417Z,99.90
2023-05-10T20:47:29.449Z,99.90
2023-05-10T20:49:31.245Z,99.90
2023-05-10T20:51:33.643Z,99.90
2023-05-10T20:53:36.035Z,99.90
2023-05-10T20:55:37.984Z,99.90
2023-05-10T20:57:39.882Z,99.90
2023-05-10T20:59:42.008Z,99.90
2023-05-10T21:01:44.126Z,99.90
2023-05-10T21:03:46.621Z,99.90
2023-05-10T21:05:48.782Z,99.90
2023-05-10T21:07:54.206Z,99.90
2023-05-10T21:09:56.161Z,99.90
2023-05-10T21:11:58.690Z,99.90
2023-05-10T21:14:00.933Z,99.90
2023-05-10T21:16:04.778Z,99.90
2023-05-10T21:18:06.987Z,99.90
2023-05-10T21:20:09.788Z,99.90
2023-05-10T21:22:12.030Z,99.90
2023-05-10T21:24:14.259Z,99.90
2023-05-10T21:26:16.315Z,99.90
2023-05-10T21:28:18.274Z,99.90
2023-05-10T21:30:20.509Z,99.90
2023-05-10T21:32:22.573Z,99.90
2023-05-10T21:34:24.413Z,99.90
2023-05-10T21:36:27.009Z,99.90
2023-05-10T21:38:29.623Z,99.90
2023-05-10T21:40:31.686Z,99.90
2023-05-10T21:42:33.934Z,99.90
2023-05-10T21:44:36.088Z,99.90
2023-05-10T21:46:37.880Z,99.90
2023-05-10T21:48:39.960Z,99.90
2023-05-10T21:50:43.860Z,99.90
2023-05-10T21:52:45.821Z,99.90
2023-05-10T21:54:47.782Z,99.90
2023-05-10T21:56:49.705Z,99.90
2023-05-10T21:58:52.096Z,99.90
2023-05-10T22:00:54.110Z,99.90
2023-05-10T22:02:56.035Z,99.90
2023-05-10T22:04:58.043Z,99.90
2023-05-10T22:06:59.973Z,99.90
2023-05-10T22:09:01.865Z,99.90
2023-05-10T22:11:03.776Z,99.90
2023-05-10T22:13:05.681Z,99.90
2023-05-10T22:15:10.740Z,99.90
2023-05-10T22:17:13.037Z,99.90
2023-05-10T22:19:14.855Z,99.90
2023-05-10T22:21:16.764Z,99.90
2023-05-10T22:23:18.677Z,99.90
2023-05-10T22:25:20.715Z,99.90
2023-05-10T22:27:22.454Z,99.90
2023-05-10T22:29:24.821Z,99.90
2023-05-10T22:31:27.253Z,99.90
2023-05-10T22:33:29.184Z,99.90
2023-05-10T22:35:31.146Z,99.90
2023-05-10T22:37:33.066Z,99.90
2023-05-10T22:39:34.942Z,99.90
2023-05-10T22:41:36.794Z,99.90
2023-05-10T22:43:39.083Z,99.90
2023-05-10T22:45:40.908Z,99.90
2023-05-10T22:47:42.837Z,99.90
2023-05-10T22:49:44.825Z,99.90
2023-05-10T22:51:46.698Z,99.90
2023-05-10T22:53:48.819Z,99.90
2023-05-10T22:55:51.083Z,99.90
2023-05-10T22:57:53.217Z,99.90
2023-05-10T22:59:55.380Z,99.90
2023-05-10T23:01:57.870Z,99.90
2023-05-10T23:03:59.800Z,99.90
2023-05-10T23:06:01.662Z,99.90
2023-05-10T23:08:03.640Z,99.90
2023-05-10T23:10:05.990Z,99.90
2023-05-10T23:12:08.263Z,99.90
2023-05-10T23:14:10.153Z,99.90
2023-05-10T23:16:12.164Z,99.90
2023-05-10T23:18:13.981Z,99.90
2023-05-10T23:20:16.363Z,99.90
2023-05-10T23:22:18.465Z,99.90
2023-05-10T23:24:20.466Z,99.90
2023-05-10T23:26:22.294Z,99.90
2023-05-10T23:28:24.113Z,99.90
2023-05-10T23:30:25.942Z,99.90
2023-05-10T23:32:27.883Z,99.90
2023-05-10T23:34:30.185Z,99.90
2023-05-10T23:36:33.400Z,99.90
2023-05-10T23:38:35.339Z,99.90
2023-05-10T23:40:37.177Z,99.90
2023-05-10T23:42:39.116Z,99.90
2023-05-10T23:44:41.061Z,99.90
2023-05-10T23:46:42.992Z,99.90
2023-05-10T23:48:44.863Z,99.90
2023-05-10T23:50:46.940Z,99.90
2023-05-10T23:52:48.757Z,99.90
2023-05-10T23:54:51.348Z,99.90
2023-05-10T23:56:53.650Z,99.90
2023-05-10T23:58:55.517Z,99.90
