createdAt,value
2019-03-30T00:01:20.301Z,16.05
2019-03-30T00:03:58.560Z,15.83
2019-03-30T00:06:37.434Z,15.70
2019-03-30T00:09:15.811Z,17.30
2019-03-30T00:11:53.739Z,16.12
2019-03-30T00:14:31.954Z,18.30
2019-03-30T00:17:10.800Z,18.42
2019-03-30T00:19:48.930Z,17.27
2019-03-30T00:22:27.276Z,19.30
2019-03-30T00:25:05.486Z,20.52
2019-03-30T00:27:43.823Z,19.90
2019-03-30T00:30:22.072Z,20.80
2019-03-30T00:32:59.984Z,22.07
2019-03-30T00:35:38.339Z,22.82
2019-03-30T00:38:16.101Z,22.42
2019-03-30T00:40:54.014Z,23.18
2019-03-30T00:43:31.989Z,22.62
2019-03-30T00:46:10.078Z,23.70
2019-03-30T00:48:48.049Z,25.60
2019-03-30T00:51:37.029Z,24.60
2019-03-30T00:54:15.074Z,24.47
2019-03-30T00:56:53.009Z,25.30
2019-03-30T00:59:30.669Z,25.72
2019-03-30T01:02:08.920Z,26.10
2019-03-30T01:05:00.036Z,25.20
2019-03-30T01:07:38.361Z,25.77
2019-03-30T01:10:17.286Z,25.30
2019-03-30T01:12:55.143Z,26.37
2019-03-30T01:15:33.259Z,24.32
2019-03-30T01:18:10.966Z,25.05
2019-03-30T01:20:48.769Z,25.00
2019-03-30T01:23:37.638Z,24.45
2019-03-30T01:26:15.458Z,24.40
2019-03-30T01:28:53.550Z,25.40
2019-03-30T01:31:31.762Z,24.05
2019-03-30T01:34:09.713Z,26.37
2019-03-30T01:36:48.627Z,24.55
2019-03-30T01:39:26.504Z,25.12
2019-03-30T01:42:04.734Z,24.85
2019-03-30T01:44:43.006Z,23.95
2019-03-30T01:47:21.143Z,26.20
2019-03-30T01:49:58.850Z,26.80
2019-03-30T01:52:36.802Z,26.60
2019-03-30T01:55:14.581Z,25.48
2019-03-30T01:57:52.338Z,23.92
2019-03-30T02:00:30.596Z,24.80
2019-03-30T02:03:08.847Z,24.23
2019-03-30T02:05:46.580Z,24.25
2019-03-30T02:08:24.454Z,26.23
2019-03-30T02:11:02.322Z,23.83
2019-03-30T02:13:40.088Z,27.13
2019-03-30T02:16:17.931Z,25.95
2019-03-30T02:18:55.807Z,25.65
2019-03-30T02:21:33.636Z,25.00
2019-03-30T02:24:13.305Z,24.92
2019-03-30T02:26:51.268Z,25.77
2019-03-30T02:29:28.951Z,28.30
2019-03-30T02:32:06.941Z,26.82
2019-03-30T02:34:45.130Z,25.85
2019-03-30T02:37:22.993Z,25.82
2019-03-30T02:40:00.740Z,26.65
2019-03-30T02:42:38.605Z,28.25
2019-03-30T02:45:16.492Z,29.30
2019-03-30T02:47:54.416Z,25.55
2019-03-30T02:50:48.250Z,25.90
2019-03-30T02:53:12.646Z,25.80
2019-03-30T02:55:50.513Z,27.67
2019-03-30T02:58:28.445Z,25.65
2019-03-30T03:01:06.311Z,25.55
2019-03-30T03:03:44.633Z,24.75
2019-03-30T03:06:22.376Z,25.32
2019-03-30T03:09:00.310Z,23.98
2019-03-30T03:11:38.688Z,26.00
2019-03-30T03:14:16.409Z,24.52
2019-03-30T03:16:54.836Z,26.33
2019-03-30T03:19:33.117Z,22.85
2019-03-30T03:22:10.969Z,24.55
2019-03-30T03:24:49.339Z,25.68
2019-03-30T03:27:27.562Z,25.43
2019-03-30T03:30:07.158Z,26.20
2019-03-30T03:32:45.106Z,25.32
2019-03-30T03:35:24.622Z,25.48
2019-03-30T03:38:02.993Z,26.35
2019-03-30T03:40:40.883Z,27.07
2019-03-30T03:43:18.638Z,26.50
2019-03-30T03:45:56.518Z,26.12
2019-03-30T03:48:34.692Z,27.27
2019-03-30T03:51:25.533Z,28.32
2019-03-30T03:53:54.104Z,28.45
2019-03-30T03:56:33.445Z,27.35
2019-03-30T03:59:13.233Z,29.30
2019-03-30T04:01:52.816Z,29.20
2019-03-30T04:04:33.848Z,31.30
2019-03-30T04:07:13.472Z,31.80
2019-03-30T04:09:54.386Z,28.23
2019-03-30T04:15:11.796Z,28.27
2019-03-30T04:17:49.637Z,28.50
2019-03-30T04:20:27.439Z,29.07
2019-03-30T04:23:05.746Z,28.30
2019-03-30T04:25:43.710Z,30.27
2019-03-30T04:28:22.434Z,28.83
2019-03-30T04:31:00.357Z,31.70
2019-03-30T04:33:38.114Z,30.85
2019-03-30T04:36:15.895Z,30.85
2019-03-30T04:38:53.790Z,32.70
2019-03-30T04:41:32.915Z,29.92
2019-03-30T04:44:10.715Z,30.57
2019-03-30T04:46:49.053Z,32.30
2019-03-30T04:49:26.688Z,30.70
2019-03-30T04:52:04.487Z,30.15
2019-03-30T04:54:43.408Z,30.45
2019-03-30T04:57:22.229Z,29.48
2019-03-30T05:00:00.752Z,28.67
2019-03-30T05:02:39.030Z,28.98
2019-03-30T05:05:17.182Z,28.62
2019-03-30T05:08:06.650Z,28.47
2019-03-30T05:10:44.752Z,28.17
2019-03-30T05:13:22.824Z,27.58
2019-03-30T05:16:00.572Z,26.05
2019-03-30T05:18:38.520Z,25.43
2019-03-30T05:21:16.862Z,26.23
2019-03-30T05:23:54.758Z,26.68
2019-03-30T05:26:32.505Z,25.88
2019-03-30T05:29:10.280Z,26.70
2019-03-30T05:31:48.476Z,26.30
2019-03-30T05:34:26.752Z,24.32
2019-03-30T05:37:05.424Z,25.68
2019-03-30T05:39:43.629Z,26.35
2019-03-30T05:42:21.598Z,28.40
2019-03-30T05:44:59.523Z,26.33
2019-03-30T05:47:37.546Z,25.45
2019-03-30T05:50:15.850Z,24.92
2019-03-30T05:52:54.107Z,25.88
2019-03-30T05:55:32.110Z,23.62
2019-03-30T05:58:11.478Z,25.37
2019-03-30T06:00:49.923Z,25.68
2019-03-30T06:03:28.367Z,24.45
2019-03-30T06:06:06.807Z,26.10
2019-03-30T06:08:44.747Z,24.52
2019-03-30T06:11:22.726Z,25.27
2019-03-30T06:14:00.972Z,24.50
2019-03-30T06:16:39.041Z,25.00
2019-03-30T06:19:16.828Z,25.30
2019-03-30T06:21:55.103Z,26.05
2019-03-30T06:24:33.084Z,24.80
2019-03-30T06:27:10.971Z,24.55
2019-03-30T06:30:21.025Z,23.42
2019-03-30T06:32:58.667Z,23.83
2019-03-30T06:35:36.620Z,24.50
2019-03-30T06:38:14.333Z,23.40
2019-03-30T06:40:52.579Z,24.00
2019-03-30T06:43:31.456Z,22.50
2019-03-30T06:46:09.287Z,23.25
2019-03-30T06:48:47.315Z,21.80
2019-03-30T06:51:25.632Z,23.32
2019-03-30T06:54:03.712Z,24.00
2019-03-30T06:56:42.140Z,23.27
2019-03-30T06:59:19.807Z,23.40
2019-03-30T07:01:58.140Z,23.50
2019-03-30T07:04:36.677Z,24.75
2019-03-30T07:07:15.718Z,26.52
2019-03-30T07:09:54.293Z,26.48
2019-03-30T07:12:34.429Z,27.35
2019-03-30T07:15:13.145Z,26.82
2019-03-30T07:17:51.878Z,26.52
2019-03-30T07:20:32.917Z,28.07
2019-03-30T07:23:12.475Z,26.55
2019-03-30T07:26:02.352Z,26.75
2019-03-30T07:28:40.285Z,29.40
2019-03-30T07:31:18.484Z,30.32
2019-03-30T07:33:56.863Z,30.43
2019-03-30T07:36:34.740Z,30.30
2019-03-30T07:39:13.082Z,33.02
2019-03-30T07:41:51.504Z,35.48
2019-03-30T08:01:57.073Z,36.00
2019-03-30T08:04:35.090Z,37.50
2019-03-30T08:07:12.963Z,35.55
2019-03-30T08:09:50.787Z,38.40
2019-03-30T08:12:28.513Z,36.83
2019-03-30T08:15:07.778Z,37.15
2019-03-30T08:17:46.132Z,35.38
2019-03-30T08:20:23.753Z,34.65
2019-03-30T08:23:01.603Z,34.18
2019-03-30T08:25:39.528Z,35.00
2019-03-30T08:28:17.395Z,36.73
2019-03-30T08:30:55.392Z,33.88
2019-03-30T08:33:33.481Z,34.88
2019-03-30T08:36:11.864Z,37.85
2019-03-30T08:38:49.880Z,32.93
2019-03-30T08:41:27.720Z,35.15
2019-03-30T08:44:05.489Z,35.10
2019-03-30T08:46:43.433Z,34.85
2019-03-30T08:49:21.681Z,33.23
2019-03-30T08:51:59.680Z,35.05
2019-03-30T08:54:37.533Z,32.63
2019-03-30T08:57:15.628Z,34.00
2019-03-30T08:59:53.449Z,34.30
2019-03-30T09:02:31.239Z,33.25
2019-03-30T09:05:09.905Z,32.85
2019-03-30T09:07:47.966Z,32.88
2019-03-30T09:10:26.481Z,34.60
2019-03-30T09:13:04.403Z,34.20
2019-03-30T09:15:42.407Z,32.98
2019-03-30T09:18:20.262Z,33.35
2019-03-30T09:20:59.429Z,32.33
2019-03-30T09:23:37.945Z,31.17
2019-03-30T09:26:16.752Z,33.75
2019-03-30T09:28:54.810Z,32.75
2019-03-30T09:31:32.694Z,33.73
2019-03-30T09:34:10.595Z,31.60
2019-03-30T09:36:48.703Z,32.33
2019-03-30T09:39:26.906Z,31.17
2019-03-30T09:42:04.990Z,31.80
2019-03-30T09:44:43.012Z,30.62
2019-03-30T09:47:20.926Z,31.40
2019-03-30T09:50:02.139Z,31.60
2019-03-30T09:52:38.467Z,30.80
2019-03-30T09:55:16.458Z,29.92
2019-03-30T09:57:54.490Z,28.77
2019-03-30T10:00:34.067Z,29.60
2019-03-30T10:03:12.104Z,28.55
2019-03-30T10:05:50.561Z,29.27
2019-03-30T10:08:29.293Z,29.20
2019-03-30T10:11:07.216Z,26.45
2019-03-30T10:13:45.788Z,27.82
2019-03-30T10:16:24.930Z,28.85
2019-03-30T10:19:02.757Z,26.70
2019-03-30T10:21:40.722Z,28.42
2019-03-30T10:24:18.832Z,27.42
2019-03-30T10:26:56.834Z,26.73
2019-03-30T10:29:34.509Z,27.82
2019-03-30T10:32:12.533Z,27.82
2019-03-30T10:34:50.340Z,27.32
2019-03-30T10:37:28.353Z,26.68
2019-03-30T10:40:07.157Z,25.80
2019-03-30T10:42:46.142Z,26.25
2019-03-30T10:45:24.438Z,28.52
2019-03-30T10:48:02.636Z,27.58
2019-03-30T10:50:40.637Z,28.45
2019-03-30T10:53:19.476Z,26.93
2019-03-30T10:55:57.321Z,26.57
2019-03-30T10:58:35.288Z,27.85
2019-03-30T11:01:13.449Z,26.82
2019-03-30T11:03:51.705Z,26.52
2019-03-30T11:06:30.170Z,26.25
2019-03-30T11:09:08.564Z,26.48
2019-03-30T11:11:46.478Z,28.17
2019-03-30T11:14:24.385Z,26.00
2019-03-30T11:17:02.516Z,26.68
2019-03-30T11:19:40.733Z,26.82
2019-03-30T11:22:18.619Z,27.27
2019-03-30T11:25:07.209Z,24.92
2019-03-30T11:27:36.574Z,25.50
2019-03-30T11:30:14.529Z,24.60
2019-03-30T11:32:52.557Z,26.42
2019-03-30T11:35:30.383Z,26.05
2019-03-30T11:38:08.291Z,26.60
2019-03-30T11:40:46.244Z,27.40
2019-03-30T11:43:25.102Z,26.05
2019-03-30T11:46:03.359Z,25.50
2019-03-30T11:48:41.329Z,24.25
2019-03-30T11:51:19.227Z,27.10
2019-03-30T11:53:57.235Z,28.00
2019-03-30T12:00:11.364Z,29.30
2019-03-30T12:02:50.102Z,27.85
2019-03-30T12:05:27.893Z,29.23
2019-03-30T12:08:05.801Z,29.55
2019-03-30T12:10:43.913Z,28.32
2019-03-30T12:13:22.422Z,27.32
2019-03-30T12:16:00.419Z,25.70
2019-03-30T12:18:38.543Z,26.07
2019-03-30T12:21:16.946Z,25.75
2019-03-30T12:23:54.892Z,26.52
2019-03-30T12:26:32.648Z,25.37
2019-03-30T12:29:11.130Z,27.62
2019-03-30T12:31:49.959Z,26.82
2019-03-30T12:34:28.160Z,24.65
2019-03-30T12:37:06.051Z,24.65
2019-03-30T12:39:43.808Z,23.38
2019-03-30T12:42:22.588Z,24.63
2019-03-30T12:45:00.802Z,23.40
2019-03-30T12:47:38.704Z,26.50
2019-03-30T12:50:16.694Z,23.18
2019-03-30T12:52:54.491Z,21.35
2019-03-30T12:55:32.704Z,22.25
2019-03-30T12:58:10.601Z,22.65
2019-03-30T13:00:48.476Z,23.80
2019-03-30T13:03:26.838Z,23.83
2019-03-30T13:06:05.037Z,21.45
2019-03-30T13:08:43.019Z,21.80
2019-03-30T13:11:21.680Z,21.37
2019-03-30T13:13:59.653Z,19.40
2019-03-30T13:16:37.557Z,20.80
2019-03-30T13:19:15.315Z,20.82
2019-03-30T13:21:53.453Z,18.98
2019-03-30T13:24:31.485Z,19.00
2019-03-30T13:27:12.741Z,18.12
2019-03-30T13:29:48.962Z,17.17
2019-03-30T13:32:26.801Z,18.50
2019-03-30T13:35:04.866Z,17.60
2019-03-30T13:37:43.052Z,17.67
2019-03-30T13:40:20.867Z,18.87
2019-03-30T13:42:58.656Z,16.95
2019-03-30T13:45:36.652Z,17.67
2019-03-30T13:48:14.629Z,15.85
2019-03-30T13:50:52.592Z,16.10
2019-03-30T13:53:41.885Z,15.10
2019-03-30T13:56:19.569Z,13.08
2019-03-30T13:58:57.464Z,15.72
2019-03-30T14:01:35.330Z,13.68
2019-03-30T14:04:13.328Z,13.80
2019-03-30T14:06:51.262Z,13.70
2019-03-30T14:09:29.145Z,12.45
2019-03-30T14:12:06.951Z,12.50
2019-03-30T14:14:44.943Z,13.50
2019-03-30T14:17:23.178Z,12.13
2019-03-30T14:20:01.027Z,12.63
2019-03-30T14:22:39.961Z,12.93
2019-03-30T14:25:17.773Z,12.50
2019-03-30T14:27:56.022Z,11.15
2019-03-30T14:30:33.859Z,12.65
2019-03-30T14:33:13.173Z,12.40
2019-03-30T14:35:51.055Z,11.97
2019-03-30T14:38:29.269Z,12.50
2019-03-30T14:41:07.177Z,11.05
2019-03-30T14:43:46.105Z,10.70
2019-03-30T14:46:24.361Z,13.80
2019-03-30T14:49:02.383Z,10.38
2019-03-30T14:51:40.231Z,10.90
2019-03-30T14:54:18.063Z,10.90
2019-03-30T14:56:56.167Z,10.50
2019-03-30T14:59:33.864Z,11.63
2019-03-30T15:02:11.550Z,10.90
2019-03-30T15:04:49.390Z,10.88
2019-03-30T15:07:27.709Z,10.03
2019-03-30T15:10:07.299Z,10.65
2019-03-30T15:12:45.083Z,9.63
2019-03-30T15:15:22.971Z,9.35
2019-03-30T15:18:00.869Z,10.15
2019-03-30T15:20:38.700Z,10.43
2019-03-30T15:23:16.531Z,11.45
2019-03-30T15:25:54.344Z,10.80
2019-03-30T15:28:32.192Z,10.88
2019-03-30T15:31:10.046Z,10.65
2019-03-30T15:33:48.000Z,10.13
2019-03-30T15:36:26.332Z,10.55
2019-03-30T15:39:05.664Z,10.55
2019-03-30T15:41:44.098Z,11.55
2019-03-30T15:44:21.900Z,159.37
2019-03-30T15:46:59.562Z,11.68
2019-03-30T15:49:37.622Z,9.73
2019-03-30T15:52:15.557Z,8.90
2019-03-30T15:54:53.602Z,8.98
2019-03-30T15:57:31.925Z,8.45
2019-03-30T16:00:11.918Z,8.50
2019-03-30T16:02:50.347Z,8.43
2019-03-30T16:05:28.513Z,9.10
2019-03-30T16:08:06.780Z,9.25
2019-03-30T16:10:52.267Z,8.00
2019-03-30T16:13:30.914Z,11.50
2019-03-30T16:16:09.677Z,8.90
2019-03-30T16:18:47.775Z,10.28
2019-03-30T16:21:26.603Z,8.48
2019-03-30T16:24:04.667Z,8.05
2019-03-30T16:26:43.266Z,6.95
2019-03-30T16:29:24.695Z,9.33
2019-03-30T16:32:02.752Z,9.10
2019-03-30T16:34:40.799Z,10.28
2019-03-30T16:37:18.809Z,9.75
2019-03-30T16:39:56.726Z,10.88
2019-03-30T16:42:34.473Z,9.68
2019-03-30T16:45:13.793Z,10.50
2019-03-30T16:47:52.847Z,9.88
2019-03-30T16:50:30.645Z,10.45
2019-03-30T16:53:09.013Z,10.45
2019-03-30T16:55:47.395Z,10.93
2019-03-30T16:58:25.909Z,11.05
2019-03-30T17:01:06.238Z,9.85
2019-03-30T17:03:45.227Z,9.08
2019-03-30T17:06:24.557Z,10.05
2019-03-30T17:09:02.578Z,10.68
2019-03-30T17:11:41.608Z,10.78
2019-03-30T17:14:19.497Z,10.13
2019-03-30T17:16:57.774Z,9.60
2019-03-30T17:19:35.754Z,10.68
2019-03-30T17:22:13.644Z,10.08
2019-03-30T17:24:51.968Z,10.85
2019-03-30T17:27:30.305Z,11.10
2019-03-30T17:30:09.259Z,10.48
2019-03-30T17:32:47.117Z,11.50
2019-03-30T17:35:24.898Z,12.28
2019-03-30T17:38:03.650Z,13.25
2019-03-30T17:40:41.623Z,12.60
2019-03-30T17:43:20.301Z,13.68
2019-03-30T17:45:58.388Z,13.22
2019-03-30T17:48:37.261Z,12.40
2019-03-30T17:51:15.258Z,13.48
2019-03-30T17:53:53.334Z,14.65
2019-03-30T17:56:31.125Z,16.52
2019-03-30T17:59:09.045Z,14.98
2019-03-30T18:01:46.903Z,14.15
2019-03-30T18:04:24.818Z,13.55
2019-03-30T18:07:03.775Z,14.28
2019-03-30T18:09:41.631Z,13.50
2019-03-30T18:12:20.539Z,15.58
2019-03-30T18:14:58.563Z,14.63
2019-03-30T18:17:36.786Z,14.90
2019-03-30T18:20:14.871Z,15.38
2019-03-30T18:22:52.645Z,15.35
2019-03-30T18:25:31.013Z,15.35
2019-03-30T18:28:09.307Z,16.32
2019-03-30T18:30:47.515Z,16.52
2019-03-30T18:33:25.411Z,15.95
2019-03-30T18:36:04.159Z,19.25
2019-03-30T18:38:42.045Z,18.35
2019-03-30T18:41:20.189Z,17.95
2019-03-30T18:44:02.057Z,19.67
2019-03-30T18:46:38.823Z,20.10
2019-03-30T18:49:17.864Z,20.32
2019-03-30T18:51:56.536Z,19.48
2019-03-30T18:54:34.926Z,20.97
2019-03-30T18:57:15.026Z,20.08
2019-03-30T18:59:52.988Z,22.45
2019-03-30T19:02:42.040Z,20.80
2019-03-30T19:05:19.854Z,21.25
2019-03-30T19:07:57.839Z,20.45
2019-03-30T19:10:35.731Z,19.65
2019-03-30T19:13:13.776Z,20.72
2019-03-30T19:15:51.854Z,23.05
2019-03-30T19:18:29.877Z,21.65
2019-03-30T19:21:08.140Z,24.25
2019-03-30T19:23:45.935Z,26.90
2019-03-30T19:26:23.710Z,29.85
2019-03-30T19:29:02.026Z,34.98
2019-03-30T19:31:39.971Z,36.98
2019-03-30T19:34:18.074Z,40.03
2019-03-30T19:36:55.813Z,62.62
2019-03-30T19:39:33.800Z,45.83
2019-03-30T19:42:11.689Z,90.25
2019-03-30T19:44:50.045Z,60.03
2019-03-30T19:47:29.367Z,48.65
2019-03-30T19:50:08.309Z,48.65
2019-03-30T19:52:46.494Z,47.20
2019-03-30T19:55:25.042Z,49.03
2019-03-30T19:58:03.541Z,51.95
2019-03-30T20:00:41.514Z,53.68
2019-03-30T20:03:19.537Z,56.80
2019-03-30T20:05:57.544Z,56.08
2019-03-30T20:08:35.728Z,56.02
2019-03-30T20:11:14.122Z,54.95
2019-03-30T20:13:52.590Z,53.08
2019-03-30T20:16:30.373Z,49.50
2019-03-30T20:19:12.500Z,47.30
2019-03-30T20:21:48.177Z,49.23
2019-03-30T20:24:26.513Z,53.33
2019-03-30T20:27:05.175Z,52.40
2019-03-30T20:29:43.289Z,50.95
2019-03-30T20:32:21.313Z,50.75
2019-03-30T20:34:59.160Z,50.38
2019-03-30T20:37:37.199Z,47.85
2019-03-30T20:40:16.602Z,49.10
2019-03-30T20:42:54.525Z,51.20
2019-03-30T20:45:32.976Z,50.30
2019-03-30T20:48:11.486Z,49.27
2019-03-30T20:50:49.447Z,48.08
2019-03-30T20:53:27.197Z,47.43
2019-03-30T20:56:06.543Z,48.70
2019-03-30T20:58:44.972Z,49.75
2019-03-30T21:01:23.423Z,48.80
2019-03-30T21:04:01.502Z,51.45
2019-03-30T21:06:41.418Z,51.30
2019-03-30T21:09:19.845Z,53.75
2019-03-30T21:11:57.960Z,60.55
2019-03-30T21:14:36.026Z,66.37
2019-03-30T21:17:14.260Z,66.97
2019-03-30T21:19:52.623Z,65.62
2019-03-30T21:22:30.610Z,63.13
2019-03-30T21:25:08.722Z,55.15
2019-03-30T21:27:46.480Z,54.93
2019-03-30T21:30:25.242Z,53.30
2019-03-30T21:33:03.188Z,52.98
2019-03-30T21:35:42.692Z,51.58
2019-03-30T21:38:20.978Z,51.60
2019-03-30T21:40:58.912Z,48.35
2019-03-30T21:43:37.306Z,48.83
2019-03-30T21:46:15.746Z,51.68
2019-03-30T21:48:53.748Z,51.63
2019-03-30T21:51:32.454Z,48.30
2019-03-30T21:54:10.450Z,46.48
2019-03-30T21:56:48.353Z,46.53
2019-03-30T21:59:26.214Z,48.38
2019-03-30T22:02:04.490Z,45.83
2019-03-30T22:04:43.131Z,48.48
2019-03-30T22:07:21.131Z,46.90
2019-03-30T22:09:59.758Z,46.25
2019-03-30T22:12:41.795Z,47.83
2019-03-30T22:15:23.723Z,47.53
2019-03-30T22:18:02.043Z,47.03
2019-03-30T22:20:39.992Z,47.85
2019-03-30T22:23:17.865Z,43.87
2019-03-30T22:25:56.345Z,41.08
2019-03-30T22:28:34.405Z,43.63
2019-03-30T22:31:17.871Z,42.75
2019-03-30T22:33:56.145Z,41.60
2019-03-30T22:36:34.057Z,39.20
2019-03-30T22:39:12.051Z,40.38
2019-03-30T22:41:49.812Z,39.18
2019-03-30T22:44:27.976Z,39.38
2019-03-30T22:47:05.912Z,37.10
2019-03-30T22:49:43.805Z,36.95
2019-03-30T22:52:21.778Z,37.90
2019-03-30T22:55:00.140Z,36.88
2019-03-30T22:57:38.238Z,36.65
2019-03-30T23:00:38.926Z,37.67
2019-03-30T23:03:16.778Z,37.33
2019-03-30T23:05:54.747Z,36.00
2019-03-30T23:08:32.693Z,35.60
2019-03-30T23:11:11.072Z,39.23
2019-03-30T23:13:48.918Z,39.65
2019-03-30T23:16:26.975Z,37.70
2019-03-30T23:19:05.304Z,41.08
2019-03-30T23:21:43.225Z,37.50
2019-03-30T23:24:21.348Z,37.80
2019-03-30T23:26:59.802Z,35.92
2019-03-30T23:29:37.644Z,33.48
2019-03-30T23:32:15.960Z,32.53
2019-03-30T23:34:54.429Z,33.92
2019-03-30T23:37:33.674Z,30.43
2019-03-30T23:40:11.727Z,36.53
2019-03-30T23:42:49.801Z,34.53
2019-03-30T23:45:27.700Z,35.15
2019-03-30T23:48:05.644Z,33.23
2019-03-30T23:50:43.672Z,33.00
2019-03-30T23:53:21.446Z,30.02
2019-03-30T23:55:59.401Z,30.85
2019-03-30T23:58:37.436Z,29.48
