createdAt,value
2022-11-29T00:01:34.443Z,95.23
2022-11-29T00:04:02.538Z,94.50
2022-11-29T00:06:33.386Z,94.57
2022-11-29T00:09:04.396Z,94.58
2022-11-29T00:11:54.316Z,94.52
2022-11-29T00:14:22.778Z,94.48
2022-11-29T00:17:02.604Z,95.50
2022-11-29T00:19:35.812Z,94.78
2022-11-29T00:22:04.216Z,95.07
2022-11-29T00:24:32.631Z,95.22
2022-11-29T00:27:00.848Z,95.16
2022-11-29T00:29:30.048Z,95.00
2022-11-29T00:31:57.654Z,95.17
2022-11-29T00:34:25.268Z,95.44
2022-11-29T00:36:52.868Z,95.53
2022-11-29T00:39:20.474Z,95.19
2022-11-29T00:41:48.091Z,95.10
2022-11-29T00:44:20.085Z,95.33
2022-11-29T00:46:48.725Z,95.86
2022-11-29T00:49:16.534Z,95.44
2022-11-29T00:51:44.221Z,95.77
2022-11-29T00:54:12.141Z,95.52
2022-11-29T00:56:39.728Z,96.03
2022-11-29T00:59:07.236Z,95.93
2022-11-29T01:01:34.922Z,96.03
2022-11-29T01:04:02.964Z,95.96
2022-11-29T01:06:30.492Z,95.97
2022-11-29T01:08:58.090Z,95.41
2022-11-29T01:11:27.830Z,95.84
2022-11-29T01:13:58.488Z,95.59
2022-11-29T01:16:27.664Z,95.24
2022-11-29T01:18:55.278Z,96.06
2022-11-29T01:21:24.388Z,95.80
2022-11-29T01:23:53.166Z,95.75
2022-11-29T01:26:26.144Z,95.06
2022-11-29T01:28:55.212Z,94.51
2022-11-29T01:31:28.714Z,94.86
2022-11-29T01:33:58.450Z,94.50
2022-11-29T01:36:27.285Z,94.64
2022-11-29T01:38:54.880Z,94.37
2022-11-29T01:41:27.774Z,93.66
2022-11-29T01:43:55.308Z,94.65
2022-11-29T01:46:23.405Z,94.28
2022-11-29T01:48:55.030Z,94.14
2022-11-29T01:51:22.836Z,94.04
2022-11-29T01:53:50.413Z,94.38
2022-11-29T01:56:18.180Z,94.29
2022-11-29T01:58:45.962Z,94.26
2022-11-29T02:01:14.556Z,94.03
2022-11-29T02:03:42.567Z,93.86
2022-11-29T02:06:10.298Z,94.38
2022-11-29T02:08:41.092Z,94.36
2022-11-29T02:11:17.975Z,93.81
2022-11-29T02:14:04.996Z,93.99
2022-11-29T02:16:56.757Z,94.43
2022-11-29T02:19:42.462Z,94.08
2022-11-29T02:22:23.393Z,94.40
2022-11-29T02:25:10.092Z,93.99
2022-11-29T02:28:00.882Z,94.89
2022-11-29T02:30:49.470Z,94.64
2022-11-29T02:33:20.074Z,94.81
2022-11-29T02:36:18.384Z,94.40
2022-11-29T02:39:08.823Z,95.02
2022-11-29T02:41:39.227Z,95.17
2022-11-29T02:44:15.849Z,95.24
2022-11-29T02:47:05.558Z,95.05
2022-11-29T02:49:42.152Z,95.97
2022-11-29T02:52:26.387Z,95.96
2022-11-29T02:55:03.983Z,96.14
2022-11-29T02:57:43.386Z,96.22
2022-11-29T03:00:18.628Z,96.45
2022-11-29T03:02:52.308Z,95.58
2022-11-29T03:05:26.302Z,96.06
2022-11-29T03:08:26.857Z,95.71
2022-11-29T03:11:31.700Z,96.63
2022-11-29T03:14:01.797Z,96.45
2022-11-29T03:16:42.863Z,96.62
2022-11-29T03:19:31.132Z,95.67
2022-11-29T03:22:26.715Z,95.69
2022-11-29T03:25:17.873Z,96.79
2022-11-29T03:27:59.153Z,96.06
2022-11-29T03:30:27.015Z,96.75
2022-11-29T03:33:03.405Z,96.23
2022-11-29T03:35:45.803Z,96.05
2022-11-29T03:38:24.191Z,96.33
2022-11-29T03:41:01.461Z,96.14
2022-11-29T03:43:46.088Z,96.33
2022-11-29T03:46:29.588Z,96.13
2022-11-29T03:49:03.876Z,96.23
2022-11-29T03:51:49.465Z,96.68
2022-11-29T03:54:24.462Z,96.62
2022-11-29T03:56:52.410Z,95.78
2022-11-29T03:59:51.744Z,96.16
2022-11-29T04:02:56.932Z,96.66
2022-11-29T04:06:06.192Z,96.47
2022-11-29T04:08:45.682Z,96.58
2022-11-29T04:11:22.145Z,96.00
2022-11-29T04:14:30.791Z,96.75
2022-11-29T04:17:37.332Z,96.82
2022-11-29T04:20:42.056Z,96.60
2022-11-29T04:23:27.059Z,96.35
2022-11-29T04:26:01.200Z,96.03
2022-11-29T04:29:02.494Z,96.02
2022-11-29T04:31:33.177Z,96.25
2022-11-29T04:34:16.478Z,95.90
2022-11-29T04:37:05.803Z,96.15
2022-11-29T04:40:02.996Z,96.53
2022-11-29T04:42:37.116Z,96.17
2022-11-29T04:45:24.928Z,95.59
2022-11-29T04:48:26.531Z,95.64
2022-11-29T04:51:15.634Z,95.96
2022-11-29T04:54:20.322Z,95.73
2022-11-29T04:56:54.634Z,95.60
2022-11-29T04:59:30.828Z,95.34
2022-11-29T05:02:16.489Z,94.79
2022-11-29T05:04:56.735Z,95.45
2022-11-29T05:07:43.505Z,94.94
2022-11-29T05:10:20.305Z,94.76
2022-11-29T05:13:08.149Z,94.64
2022-11-29T05:16:20.815Z,94.76
2022-11-29T05:19:16.968Z,94.15
2022-11-29T05:21:53.620Z,94.06
2022-11-29T05:24:53.485Z,94.96
2022-11-29T05:27:47.327Z,94.96
2022-11-29T05:30:18.270Z,94.81
2022-11-29T05:33:08.737Z,95.47
2022-11-29T05:35:48.158Z,95.40
2022-11-29T05:38:24.422Z,95.08
2022-11-29T05:41:37.667Z,96.01
2022-11-29T05:44:14.803Z,96.15
2022-11-29T05:46:45.476Z,96.39
2022-11-29T05:49:34.422Z,95.62
2022-11-29T05:52:43.448Z,95.71
2022-11-29T05:55:13.996Z,96.56
2022-11-29T05:58:03.477Z,95.86
2022-11-29T06:00:47.656Z,96.48
2022-11-29T06:03:29.616Z,96.73
2022-11-29T06:06:03.748Z,96.66
2022-11-29T06:08:47.839Z,96.65
2022-11-29T06:11:27.953Z,96.30
2022-11-29T06:14:07.491Z,96.51
2022-11-29T06:16:51.265Z,96.18
2022-11-29T06:19:32.653Z,96.72
2022-11-29T06:22:11.617Z,96.74
2022-11-29T06:24:56.914Z,96.53
2022-11-29T06:27:50.205Z,96.50
2022-11-29T06:30:26.312Z,96.47
2022-11-29T06:33:03.263Z,96.23
2022-11-29T06:35:39.959Z,96.60
2022-11-29T06:38:27.211Z,96.50
2022-11-29T06:41:01.523Z,96.89
2022-11-29T06:43:30.443Z,96.29
2022-11-29T06:46:23.937Z,96.99
2022-11-29T06:49:12.380Z,96.53
2022-11-29T06:51:55.939Z,96.97
2022-11-29T06:54:38.498Z,96.41
2022-11-29T06:57:17.247Z,96.26
2022-11-29T06:59:44.775Z,96.69
2022-11-29T07:02:27.583Z,96.13
2022-11-29T07:05:02.076Z,96.76
2022-11-29T07:07:30.263Z,95.87
2022-11-29T07:10:00.569Z,95.71
2022-11-29T07:12:28.438Z,95.72
2022-11-29T07:14:56.306Z,95.26
2022-11-29T07:17:54.277Z,95.32
2022-11-29T07:20:49.395Z,94.90
2022-11-29T07:23:19.762Z,94.77
2022-11-29T07:26:29.021Z,94.95
2022-11-29T07:29:08.542Z,95.35
2022-11-29T07:31:46.050Z,95.87
2022-11-29T07:34:25.821Z,95.28
2022-11-29T07:37:28.370Z,95.72
2022-11-29T07:40:16.261Z,96.01
2022-11-29T07:43:13.844Z,96.35
2022-11-29T07:45:41.776Z,96.05
2022-11-29T07:48:11.198Z,96.70
2022-11-29T07:50:40.502Z,96.32
2022-11-29T07:53:15.619Z,96.61
2022-11-29T07:55:43.366Z,96.94
2022-11-29T07:58:15.703Z,96.84
2022-11-29T08:00:44.415Z,96.50
2022-11-29T08:03:12.523Z,96.00
2022-11-29T08:05:40.634Z,96.02
2022-11-29T08:08:08.334Z,96.13
2022-11-29T08:10:35.986Z,95.60
2022-11-29T08:13:03.922Z,96.13
2022-11-29T08:15:31.630Z,96.14
2022-11-29T08:17:59.137Z,95.73
2022-11-29T08:20:26.864Z,96.38
2022-11-29T08:22:56.268Z,95.76
2022-11-29T08:25:24.145Z,95.56
2022-11-29T08:27:51.898Z,95.94
2022-11-29T08:30:22.778Z,95.84
2022-11-29T08:32:51.722Z,96.31
2022-11-29T08:35:21.672Z,96.22
2022-11-29T08:37:50.257Z,96.71
2022-11-29T08:40:18.068Z,96.12
2022-11-29T08:42:45.652Z,97.10
2022-11-29T08:45:13.431Z,96.55
2022-11-29T08:47:42.470Z,96.20
2022-11-29T08:50:15.619Z,96.38
2022-11-29T08:53:07.267Z,96.52
2022-11-29T08:55:43.121Z,96.54
2022-11-29T08:58:13.784Z,96.46
2022-11-29T09:00:44.318Z,96.32
2022-11-29T09:03:30.563Z,96.47
2022-11-29T09:05:58.141Z,96.63
2022-11-29T09:08:25.741Z,96.32
2022-11-29T09:10:53.588Z,96.90
2022-11-29T09:13:21.252Z,96.43
2022-11-29T09:15:49.198Z,96.38
2022-11-29T09:18:16.782Z,97.06
2022-11-29T09:20:45.213Z,97.24
2022-11-29T09:23:13.470Z,96.68
2022-11-29T09:25:41.145Z,96.67
2022-11-29T09:28:08.869Z,96.96
2022-11-29T09:30:38.225Z,96.97
2022-11-29T09:33:05.926Z,97.20
2022-11-29T09:35:35.261Z,97.01
2022-11-29T09:38:02.868Z,97.63
2022-11-29T09:40:48.632Z,97.72
2022-11-29T09:43:53.608Z,97.74
2022-11-29T09:46:57.188Z,97.06
2022-11-29T09:50:03.992Z,97.03
2022-11-29T09:53:09.180Z,97.34
2022-11-29T09:56:12.369Z,97.15
2022-11-29T09:58:58.900Z,97.53
2022-11-29T10:01:31.538Z,96.99
2022-11-29T10:04:05.899Z,97.81
2022-11-29T10:06:45.894Z,97.52
2022-11-29T10:09:29.527Z,98.04
2022-11-29T10:12:35.142Z,97.72
2022-11-29T10:15:26.184Z,97.63
2022-11-29T10:18:01.231Z,98.02
2022-11-29T10:20:42.440Z,98.22
2022-11-29T10:23:21.568Z,97.44
2022-11-29T10:25:52.362Z,97.49
2022-11-29T10:28:26.600Z,97.88
2022-11-29T10:30:56.894Z,97.29
2022-11-29T10:33:31.054Z,97.19
2022-11-29T10:36:03.637Z,97.53
2022-11-29T10:38:31.958Z,97.62
2022-11-29T10:41:07.285Z,97.56
2022-11-29T10:43:37.438Z,97.21
2022-11-29T10:46:06.610Z,97.83
2022-11-29T10:48:34.493Z,97.42
2022-11-29T10:51:02.475Z,97.50
2022-11-29T10:53:36.793Z,97.25
2022-11-29T10:56:16.674Z,97.53
2022-11-29T10:58:57.068Z,97.25
2022-11-29T11:01:26.502Z,97.63
2022-11-29T11:03:56.024Z,97.83
2022-11-29T11:06:23.646Z,97.80
2022-11-29T11:09:19.896Z,97.36
2022-11-29T11:11:53.592Z,97.49
2022-11-29T11:14:29.219Z,97.60
2022-11-29T11:17:13.919Z,97.46
2022-11-29T11:19:41.639Z,97.33
2022-11-29T11:22:21.977Z,97.41
2022-11-29T11:25:06.834Z,97.15
2022-11-29T11:27:40.122Z,97.38
2022-11-29T11:30:21.254Z,97.10
2022-11-29T11:33:21.778Z,97.29
2022-11-29T11:36:02.285Z,97.30
2022-11-29T11:38:31.096Z,97.43
2022-11-29T11:41:51.570Z,96.88
2022-11-29T11:44:53.664Z,97.27
2022-11-29T11:47:24.521Z,97.28
2022-11-29T11:50:08.291Z,97.13
2022-11-29T11:52:50.401Z,97.03
2022-11-29T11:55:21.210Z,96.87
2022-11-29T11:58:12.797Z,97.15
2022-11-29T12:03:55.481Z,97.63
2022-11-29T12:06:34.932Z,97.43
2022-11-29T12:09:25.027Z,97.49
2022-11-29T12:12:15.236Z,97.17
2022-11-29T12:14:46.574Z,97.35
2022-11-29T12:17:39.193Z,97.28
2022-11-29T12:20:26.833Z,96.95
2022-11-29T12:23:09.574Z,97.38
2022-11-29T12:26:05.734Z,96.95
2022-11-29T12:28:35.875Z,97.17
2022-11-29T12:31:37.308Z,96.79
2022-11-29T12:34:31.534Z,96.68
2022-11-29T12:37:08.140Z,96.90
2022-11-29T12:40:00.472Z,97.15
2022-11-29T12:42:52.418Z,97.21
2022-11-29T12:45:28.849Z,96.88
2022-11-29T12:48:17.505Z,96.42
2022-11-29T12:51:15.705Z,97.07
2022-11-29T12:54:20.970Z,96.72
2022-11-29T12:57:06.862Z,96.46
2022-11-29T12:59:45.364Z,95.29
2022-11-29T13:02:27.113Z,95.68
2022-11-29T13:05:03.462Z,95.18
2022-11-29T13:07:44.101Z,94.21
2022-11-29T13:10:18.476Z,93.49
2022-11-29T13:12:53.024Z,92.08
2022-11-29T13:15:32.804Z,90.95
2022-11-29T13:18:11.186Z,89.95
2022-11-29T13:20:44.878Z,88.21
2022-11-29T13:23:17.506Z,86.99
2022-11-29T13:25:51.098Z,86.64
2022-11-29T13:28:28.426Z,85.60
2022-11-29T13:31:29.017Z,84.26
2022-11-29T13:34:17.692Z,84.24
2022-11-29T13:36:54.088Z,85.02
2022-11-29T13:39:33.746Z,86.04
2022-11-29T13:42:19.017Z,86.72
2022-11-29T13:45:25.910Z,87.14
2022-11-29T13:47:56.365Z,88.10
2022-11-29T13:50:44.282Z,88.64
2022-11-29T13:53:23.965Z,89.11
2022-11-29T13:56:01.823Z,89.80
2022-11-29T13:58:29.643Z,91.00
2022-11-29T14:01:13.715Z,91.19
2022-11-29T14:03:49.046Z,91.60
2022-11-29T14:06:22.007Z,91.86
2022-11-29T14:09:17.921Z,91.52
2022-11-29T14:11:43.248Z,90.96
2022-11-29T14:14:48.412Z,90.17
2022-11-29T14:17:48.287Z,90.16
2022-11-29T14:20:25.253Z,89.78
2022-11-29T14:23:05.059Z,89.53
2022-11-29T14:28:21.787Z,89.46
2022-11-29T14:30:57.433Z,89.11
2022-11-29T14:33:35.721Z,87.87
2022-11-29T14:36:17.612Z,88.30
2022-11-29T14:38:48.090Z,87.39
2022-11-29T14:41:21.495Z,87.09
2022-11-29T14:43:49.359Z,87.01
2022-11-29T14:46:17.053Z,87.70
2022-11-29T14:48:48.288Z,87.63
2022-11-29T14:51:19.188Z,87.55
2022-11-29T14:53:51.211Z,87.58
2022-11-29T14:56:31.817Z,88.12
2022-11-29T14:59:36.950Z,87.35
2022-11-29T15:02:14.607Z,87.82
2022-11-29T15:04:42.710Z,88.66
2022-11-29T15:07:18.767Z,87.59
2022-11-29T15:09:50.388Z,87.81
2022-11-29T15:12:21.878Z,88.36
2022-11-29T15:15:07.813Z,87.77
2022-11-29T15:18:26.782Z,88.08
2022-11-29T15:21:18.952Z,88.34
2022-11-29T15:23:46.663Z,88.42
2022-11-29T15:26:18.095Z,88.39
2022-11-29T15:28:45.988Z,88.64
2022-11-29T15:31:18.821Z,88.89
2022-11-29T15:33:49.032Z,89.80
2022-11-29T15:36:21.986Z,88.85
2022-11-29T15:38:52.429Z,89.76
2022-11-29T15:41:31.976Z,89.94
2022-11-29T15:44:02.625Z,89.89
2022-11-29T15:46:32.963Z,90.44
2022-11-29T15:49:26.735Z,89.90
2022-11-29T15:51:58.243Z,90.01
2022-11-29T15:54:38.435Z,89.76
2022-11-29T15:57:29.474Z,90.12
2022-11-29T16:00:04.184Z,90.33
2022-11-29T16:02:35.672Z,90.98
2022-11-29T16:05:16.189Z,90.57
2022-11-29T16:07:45.950Z,91.00
2022-11-29T16:10:21.148Z,91.05
2022-11-29T16:13:26.432Z,90.94
2022-11-29T16:16:11.044Z,91.27
2022-11-29T16:18:41.112Z,91.33
2022-11-29T16:21:28.052Z,91.08
2022-11-29T16:23:56.761Z,91.86
2022-11-29T16:26:33.857Z,91.54
2022-11-29T16:29:01.972Z,91.92
2022-11-29T16:31:35.990Z,91.47
2022-11-29T16:34:26.571Z,91.86
2022-11-29T16:37:09.105Z,91.25
2022-11-29T16:39:39.046Z,91.88
2022-11-29T16:42:26.167Z,91.58
2022-11-29T16:45:00.225Z,92.26
2022-11-29T16:47:30.885Z,92.37
2022-11-29T16:50:31.509Z,92.28
2022-11-29T16:53:53.490Z,92.35
2022-11-29T16:56:25.145Z,91.85
2022-11-29T16:59:20.891Z,92.04
2022-11-29T17:01:52.621Z,91.57
2022-11-29T17:04:23.801Z,91.77
2022-11-29T17:06:54.255Z,91.95
2022-11-29T17:09:30.924Z,91.95
2022-11-29T17:12:01.057Z,92.09
2022-11-29T17:14:29.429Z,92.03
2022-11-29T17:17:01.180Z,92.29
2022-11-29T17:19:30.109Z,91.93
2022-11-29T17:21:58.337Z,92.20
2022-11-29T17:24:26.235Z,91.89
2022-11-29T17:26:54.044Z,92.23
2022-11-29T17:29:21.735Z,92.31
2022-11-29T17:31:50.707Z,92.03
2022-11-29T17:34:18.956Z,92.69
2022-11-29T17:36:47.136Z,92.32
2022-11-29T17:39:15.859Z,92.22
2022-11-29T17:41:43.400Z,92.73
2022-11-29T17:44:10.997Z,92.69
2022-11-29T17:46:39.190Z,92.99
2022-11-29T17:49:09.405Z,92.78
2022-11-29T17:51:51.639Z,92.96
2022-11-29T17:54:19.637Z,93.83
2022-11-29T17:56:47.219Z,93.68
2022-11-29T17:59:14.747Z,93.94
2022-11-29T18:01:42.343Z,94.24
2022-11-29T18:04:10.441Z,94.19
2022-11-29T18:06:40.230Z,93.94
2022-11-29T18:09:10.097Z,94.30
2022-11-29T18:11:49.847Z,94.17
2022-11-29T18:14:22.819Z,93.95
2022-11-29T18:16:51.409Z,93.94
2022-11-29T18:19:21.198Z,94.45
2022-11-29T18:21:49.772Z,94.41
2022-11-29T18:24:17.877Z,94.35
2022-11-29T18:26:45.648Z,94.33
2022-11-29T18:29:13.470Z,94.33
2022-11-29T18:31:43.277Z,94.08
2022-11-29T18:34:13.288Z,94.28
2022-11-29T18:36:46.800Z,94.05
2022-11-29T18:39:19.709Z,94.12
2022-11-29T18:41:49.388Z,94.07
2022-11-29T18:44:19.191Z,94.02
2022-11-29T18:46:47.131Z,93.63
2022-11-29T18:49:17.036Z,93.61
2022-11-29T18:51:46.033Z,93.99
2022-11-29T18:54:15.546Z,94.15
2022-11-29T18:56:44.218Z,94.33
2022-11-29T18:59:16.919Z,94.06
2022-11-29T19:01:47.638Z,93.89
2022-11-29T19:04:21.154Z,94.17
2022-11-29T19:06:49.543Z,94.00
2022-11-29T19:09:21.369Z,94.41
2022-11-29T19:11:50.157Z,94.60
2022-11-29T19:14:18.395Z,94.24
2022-11-29T19:16:48.425Z,94.41
2022-11-29T19:19:18.632Z,94.00
2022-11-29T19:21:46.544Z,94.03
2022-11-29T19:24:15.990Z,94.25
2022-11-29T19:26:46.162Z,93.82
2022-11-29T19:29:14.548Z,94.23
2022-11-29T19:31:42.933Z,94.12
2022-11-29T19:34:10.896Z,94.17
2022-11-29T19:36:44.122Z,94.18
2022-11-29T19:39:14.668Z,93.73
2022-11-29T19:41:47.679Z,94.10
2022-11-29T19:44:15.385Z,93.73
2022-11-29T19:46:46.093Z,93.84
2022-11-29T19:49:13.688Z,93.72
2022-11-29T19:51:41.503Z,93.58
2022-11-29T19:54:10.665Z,93.82
2022-11-29T19:56:39.012Z,93.86
2022-11-29T19:59:08.329Z,93.67
2022-11-29T20:01:40.723Z,93.48
2022-11-29T20:04:10.085Z,93.45
2022-11-29T20:06:38.101Z,93.58
2022-11-29T20:09:06.550Z,93.96
2022-11-29T20:11:34.653Z,93.59
2022-11-29T20:14:04.309Z,93.60
2022-11-29T20:16:32.658Z,93.27
2022-11-29T20:19:00.320Z,93.60
2022-11-29T20:21:31.269Z,93.44
2022-11-29T20:24:01.619Z,93.30
2022-11-29T20:26:31.582Z,93.17
2022-11-29T20:29:00.091Z,93.43
2022-11-29T20:31:28.446Z,93.52
2022-11-29T20:33:59.557Z,93.33
2022-11-29T20:36:33.193Z,93.54
2022-11-29T20:39:13.328Z,93.53
2022-11-29T20:42:06.773Z,93.20
2022-11-29T20:44:39.050Z,93.09
2022-11-29T20:47:21.396Z,93.03
2022-11-29T20:49:49.438Z,92.94
2022-11-29T20:52:34.898Z,93.17
2022-11-29T20:55:02.456Z,93.25
2022-11-29T20:57:30.012Z,93.05
2022-11-29T20:59:57.639Z,93.08
2022-11-29T21:02:25.329Z,92.96
2022-11-29T21:04:52.923Z,93.27
2022-11-29T21:07:20.625Z,93.20
2022-11-29T21:09:48.180Z,93.11
2022-11-29T21:12:16.152Z,93.32
2022-11-29T21:14:44.719Z,93.31
2022-11-29T21:17:12.940Z,93.17
2022-11-29T21:19:41.188Z,93.03
2022-11-29T21:22:21.902Z,93.15
2022-11-29T21:25:30.971Z,92.92
2022-11-29T21:28:00.435Z,93.17
2022-11-29T21:30:28.183Z,93.12
2022-11-29T21:32:56.041Z,93.30
2022-11-29T21:35:23.742Z,93.06
2022-11-29T21:37:53.671Z,93.10
2022-11-29T21:40:21.562Z,93.22
2022-11-29T21:42:49.120Z,93.17
2022-11-29T21:45:16.842Z,93.08
2022-11-29T21:47:44.908Z,92.80
2022-11-29T21:50:13.744Z,92.86
2022-11-29T21:52:41.262Z,92.97
2022-11-29T21:55:09.225Z,92.53
2022-11-29T21:57:37.746Z,92.93
2022-11-29T22:00:06.350Z,92.99
2022-11-29T22:02:34.011Z,93.15
2022-11-29T22:05:01.791Z,92.98
2022-11-29T22:07:29.347Z,92.89
2022-11-29T22:09:56.953Z,92.86
2022-11-29T22:12:34.254Z,92.76
2022-11-29T22:15:02.371Z,92.71
2022-11-29T22:17:30.367Z,92.69
2022-11-29T22:19:57.951Z,92.90
2022-11-29T22:22:28.127Z,93.11
2022-11-29T22:24:56.043Z,92.95
2022-11-29T22:27:23.781Z,92.70
2022-11-29T22:29:51.338Z,92.93
2022-11-29T22:32:18.895Z,92.64
2022-11-29T22:34:46.659Z,92.71
2022-11-29T22:37:14.403Z,92.85
2022-11-29T22:39:41.952Z,92.76
2022-11-29T22:42:09.499Z,92.59
2022-11-29T22:44:37.069Z,92.66
2022-11-29T22:47:04.709Z,92.84
2022-11-29T22:49:33.372Z,92.71
2022-11-29T22:52:00.935Z,92.70
2022-11-29T22:54:28.609Z,92.67
2022-11-29T22:56:56.132Z,92.94
2022-11-29T22:59:23.710Z,92.74
2022-11-29T23:01:51.345Z,92.66
2022-11-29T23:04:19.065Z,92.59
2022-11-29T23:06:47.049Z,92.65
2022-11-29T23:09:21.305Z,92.45
2022-11-29T23:11:54.154Z,92.63
2022-11-29T23:14:22.841Z,92.60
2022-11-29T23:16:50.778Z,92.45
2022-11-29T23:19:18.878Z,92.65
2022-11-29T23:21:46.942Z,92.66
2022-11-29T23:24:15.455Z,92.47
2022-11-29T23:26:45.923Z,92.64
2022-11-29T23:29:16.093Z,92.37
2022-11-29T23:31:44.101Z,92.46
2022-11-29T23:34:11.823Z,92.57
2022-11-29T23:36:39.511Z,92.60
2022-11-29T23:39:07.322Z,91.99
2022-11-29T23:41:36.624Z,92.44
2022-11-29T23:44:08.796Z,92.60
2022-11-29T23:46:36.757Z,92.57
2022-11-29T23:49:04.461Z,92.32
2022-11-29T23:51:32.046Z,92.71
2022-11-29T23:53:59.685Z,92.53
2022-11-29T23:56:27.222Z,92.54
2022-11-29T23:58:54.885Z,92.31
