createdAt,value
2022-11-05T00:02:23.529Z,10.22
2022-11-05T00:05:13.066Z,10.24
2022-11-05T00:08:06.327Z,10.21
2022-11-05T00:10:37.846Z,10.20
2022-11-05T00:13:29.017Z,10.13
2022-11-05T00:16:18.203Z,10.22
2022-11-05T00:19:06.421Z,10.29
2022-11-05T00:21:57.834Z,10.12
2022-11-05T00:24:46.942Z,10.00
2022-11-05T00:27:19.164Z,9.96
2022-11-05T00:29:51.029Z,9.97
2022-11-05T00:32:23.039Z,10.03
2022-11-05T00:34:54.873Z,10.07
2022-11-05T00:37:27.932Z,10.06
2022-11-05T00:39:59.649Z,10.19
2022-11-05T00:42:49.555Z,10.03
2022-11-05T00:45:22.027Z,9.96
2022-11-05T00:48:25.925Z,9.81
2022-11-05T00:50:57.582Z,9.88
2022-11-05T00:53:29.514Z,9.83
2022-11-05T00:56:02.109Z,9.87
2022-11-05T00:58:34.084Z,9.86
2022-11-05T01:01:06.135Z,9.88
2022-11-05T01:03:40.299Z,9.86
2022-11-05T01:06:14.628Z,9.84
2022-11-05T01:08:49.193Z,9.89
2022-11-05T01:11:34.046Z,9.88
2022-11-05T01:14:07.918Z,9.96
2022-11-05T01:16:41.357Z,9.89
2022-11-05T01:19:11.791Z,9.97
2022-11-05T01:21:43.600Z,9.96
2022-11-05T01:24:15.248Z,9.94
2022-11-05T01:26:46.964Z,9.92
2022-11-05T01:29:18.697Z,9.89
2022-11-05T01:31:50.364Z,9.96
2022-11-05T01:34:22.175Z,9.98
2022-11-05T01:36:53.898Z,9.94
2022-11-05T01:39:25.560Z,10.08
2022-11-05T01:41:58.809Z,10.13
2022-11-05T01:44:59.053Z,10.13
2022-11-05T01:47:43.481Z,9.99
2022-11-05T01:50:34.850Z,10.06
2022-11-05T01:53:14.436Z,9.97
2022-11-05T01:55:50.548Z,9.94
2022-11-05T01:58:27.132Z,9.85
2022-11-05T02:00:59.422Z,9.90
2022-11-05T02:03:32.089Z,9.95
2022-11-05T02:06:03.894Z,9.87
2022-11-05T02:08:48.270Z,9.81
2022-11-05T02:11:21.040Z,9.75
2022-11-05T02:13:52.043Z,9.82
2022-11-05T02:16:37.505Z,9.83
2022-11-05T02:19:26.882Z,9.92
2022-11-05T02:22:26.673Z,9.93
2022-11-05T02:25:17.830Z,9.87
2022-11-05T02:28:18.914Z,9.99
2022-11-05T02:30:55.216Z,9.97
2022-11-05T02:33:40.188Z,9.98
2022-11-05T02:36:32.466Z,9.93
2022-11-05T02:39:17.876Z,9.98
2022-11-05T02:42:04.682Z,10.08
2022-11-05T02:44:46.053Z,10.03
2022-11-05T02:47:25.153Z,9.91
2022-11-05T02:50:06.245Z,9.89
2022-11-05T02:52:44.122Z,10.00
2022-11-05T02:55:23.716Z,9.99
2022-11-05T02:57:55.554Z,9.93
2022-11-05T03:00:48.942Z,10.02
2022-11-05T03:03:32.195Z,9.95
2022-11-05T03:06:31.920Z,9.92
2022-11-05T03:09:32.203Z,9.93
2022-11-05T03:12:19.076Z,10.02
2022-11-05T03:14:59.105Z,10.04
2022-11-05T03:17:40.317Z,10.02
2022-11-05T03:20:20.712Z,9.94
2022-11-05T03:22:56.500Z,9.93
2022-11-05T03:25:29.653Z,10.07
2022-11-05T03:28:06.251Z,9.99
2022-11-05T03:30:41.041Z,10.04
2022-11-05T03:33:18.147Z,9.99
2022-11-05T03:35:55.127Z,9.95
2022-11-05T03:38:29.855Z,10.00
2022-11-05T03:41:07.123Z,10.03
2022-11-05T03:43:41.786Z,10.03
2022-11-05T03:46:18.026Z,9.92
2022-11-05T03:48:52.895Z,9.95
2022-11-05T03:51:30.661Z,10.00
2022-11-05T03:54:05.815Z,9.95
2022-11-05T03:56:43.910Z,9.99
2022-11-05T03:59:17.275Z,10.02
2022-11-05T04:01:50.736Z,10.04
2022-11-05T04:04:22.584Z,10.00
2022-11-05T04:07:11.974Z,10.10
2022-11-05T04:10:01.248Z,10.10
2022-11-05T04:12:50.944Z,10.17
2022-11-05T04:15:22.888Z,10.14
2022-11-05T04:17:55.515Z,10.19
2022-11-05T04:20:45.140Z,10.20
2022-11-05T04:23:34.407Z,10.22
2022-11-05T04:26:06.180Z,10.21
2022-11-05T04:28:51.722Z,10.23
2022-11-05T04:31:23.424Z,10.27
2022-11-05T04:33:55.092Z,10.33
2022-11-05T04:36:26.867Z,10.25
2022-11-05T04:38:58.485Z,10.23
2022-11-05T04:41:30.164Z,10.25
2022-11-05T04:44:02.459Z,10.24
2022-11-05T04:46:34.117Z,10.23
2022-11-05T04:49:05.846Z,10.25
2022-11-05T04:51:37.534Z,10.26
2022-11-05T04:54:09.230Z,10.33
2022-11-05T04:56:40.957Z,10.28
2022-11-05T04:59:12.841Z,10.29
2022-11-05T05:01:44.560Z,10.18
2022-11-05T05:04:16.429Z,10.28
2022-11-05T05:06:48.106Z,10.26
2022-11-05T05:09:20.015Z,10.21
2022-11-05T05:11:51.744Z,10.20
2022-11-05T05:14:23.360Z,10.17
2022-11-05T05:16:55.053Z,10.17
2022-11-05T05:19:28.066Z,10.23
2022-11-05T05:21:59.854Z,10.20
2022-11-05T05:24:31.561Z,10.19
2022-11-05T05:27:03.261Z,10.16
2022-11-05T05:29:34.935Z,10.19
2022-11-05T05:32:06.673Z,10.17
2022-11-05T05:34:38.364Z,10.14
2022-11-05T05:37:10.159Z,10.14
2022-11-05T05:39:41.867Z,10.13
2022-11-05T05:42:13.866Z,10.10
2022-11-05T05:44:45.612Z,10.06
2022-11-05T05:47:17.244Z,10.12
2022-11-05T05:49:48.899Z,10.09
2022-11-05T05:52:20.624Z,10.09
2022-11-05T05:54:52.445Z,10.11
2022-11-05T05:57:24.103Z,10.04
2022-11-05T05:59:55.786Z,10.06
2022-11-05T06:02:27.625Z,10.09
2022-11-05T06:04:59.526Z,10.04
2022-11-05T06:07:36.874Z,10.01
2022-11-05T06:10:10.255Z,9.99
2022-11-05T06:12:41.899Z,9.96
2022-11-05T06:15:14.082Z,10.01
2022-11-05T06:17:47.434Z,10.02
2022-11-05T06:20:19.192Z,9.97
2022-11-05T06:22:57.925Z,9.95
2022-11-05T06:25:29.583Z,9.96
2022-11-05T06:28:01.765Z,9.92
2022-11-05T06:30:33.484Z,9.95
2022-11-05T06:33:08.489Z,9.92
2022-11-05T06:35:40.389Z,9.96
2022-11-05T06:38:12.091Z,9.93
2022-11-05T06:40:43.980Z,9.94
2022-11-05T06:43:15.741Z,10.03
2022-11-05T06:45:47.366Z,10.08
2022-11-05T06:48:19.054Z,9.99
2022-11-05T06:50:51.035Z,9.98
2022-11-05T06:53:22.858Z,9.97
2022-11-05T06:55:54.550Z,9.96
2022-11-05T06:58:26.790Z,9.97
2022-11-05T07:01:03.244Z,9.99
2022-11-05T07:03:35.531Z,10.02
2022-11-05T07:06:09.180Z,9.99
2022-11-05T07:08:40.909Z,10.05
2022-11-05T07:11:12.689Z,10.07
2022-11-05T07:13:45.819Z,10.09
2022-11-05T07:16:17.513Z,10.07
2022-11-05T07:18:49.275Z,10.12
2022-11-05T07:21:21.032Z,10.09
2022-11-05T07:23:52.900Z,10.06
2022-11-05T07:26:24.577Z,10.07
2022-11-05T07:28:57.353Z,10.08
2022-11-05T07:31:27.580Z,10.10
2022-11-05T07:34:00.976Z,10.16
2022-11-05T07:36:34.411Z,10.20
2022-11-05T07:39:06.311Z,10.17
2022-11-05T07:41:38.309Z,10.15
2022-11-05T07:44:10.196Z,10.12
2022-11-05T07:46:41.969Z,10.14
2022-11-05T07:49:13.901Z,10.17
2022-11-05T07:51:46.062Z,10.21
2022-11-05T07:54:17.832Z,10.19
2022-11-05T07:56:50.478Z,10.18
2022-11-05T07:59:22.225Z,10.23
2022-11-05T08:01:54.144Z,10.30
2022-11-05T08:04:26.697Z,10.39
2022-11-05T08:06:58.379Z,10.36
2022-11-05T08:09:30.136Z,10.33
2022-11-05T08:12:03.323Z,10.37
2022-11-05T08:14:35.350Z,10.38
2022-11-05T08:17:07.070Z,10.47
2022-11-05T08:19:39.067Z,10.52
2022-11-05T08:22:10.857Z,10.57
2022-11-05T08:24:42.526Z,10.50
2022-11-05T08:27:14.403Z,10.49
2022-11-05T08:29:47.853Z,10.57
2022-11-05T08:32:19.635Z,10.62
2022-11-05T08:34:51.385Z,10.70
2022-11-05T08:37:24.792Z,10.65
2022-11-05T08:39:56.622Z,10.62
2022-11-05T08:42:28.377Z,10.62
2022-11-05T08:45:00.123Z,10.60
2022-11-05T08:47:31.986Z,10.65
2022-11-05T08:50:03.830Z,10.59
2022-11-05T08:52:35.648Z,10.60
2022-11-05T08:55:08.556Z,10.65
2022-11-05T08:57:40.236Z,10.75
2022-11-05T09:00:14.664Z,10.70
2022-11-05T09:02:46.826Z,10.68
2022-11-05T09:05:18.991Z,10.66
2022-11-05T09:07:52.259Z,10.68
2022-11-05T09:10:26.816Z,10.72
2022-11-05T09:12:58.702Z,10.80
2022-11-05T09:15:30.571Z,10.82
2022-11-05T09:18:02.372Z,10.74
2022-11-05T09:20:36.459Z,10.75
2022-11-05T09:23:08.994Z,10.81
2022-11-05T09:25:39.830Z,10.75
2022-11-05T09:28:16.746Z,10.82
2022-11-05T09:30:51.417Z,10.88
2022-11-05T09:33:25.458Z,10.83
2022-11-05T09:36:00.425Z,10.78
2022-11-05T09:38:32.276Z,10.78
2022-11-05T09:41:07.342Z,10.75
2022-11-05T09:43:43.209Z,10.83
2022-11-05T09:46:21.112Z,10.83
2022-11-05T09:48:56.215Z,10.99
2022-11-05T09:51:27.948Z,10.96
2022-11-05T09:54:02.385Z,10.91
2022-11-05T09:56:38.408Z,10.89
2022-11-05T09:59:19.212Z,10.94
2022-11-05T10:01:52.717Z,10.90
2022-11-05T10:04:28.646Z,10.88
2022-11-05T10:07:03.944Z,10.95
2022-11-05T10:09:43.370Z,10.99
2022-11-05T10:12:18.717Z,10.99
2022-11-05T10:14:59.379Z,10.92
2022-11-05T10:17:37.866Z,10.92
2022-11-05T10:20:20.315Z,10.91
2022-11-05T10:22:56.233Z,11.03
2022-11-05T10:25:31.946Z,10.95
2022-11-05T10:28:05.056Z,10.89
2022-11-05T10:30:36.986Z,10.96
2022-11-05T10:33:09.956Z,11.02
2022-11-05T10:35:48.620Z,11.07
2022-11-05T10:38:20.548Z,10.95
2022-11-05T10:41:05.471Z,10.87
2022-11-05T10:43:44.156Z,10.87
2022-11-05T10:46:28.586Z,10.97
2022-11-05T10:49:12.441Z,11.03
2022-11-05T10:51:45.940Z,11.06
2022-11-05T10:54:22.046Z,11.07
2022-11-05T10:56:53.734Z,11.12
2022-11-05T10:59:28.028Z,11.12
2022-11-05T11:02:04.320Z,11.07
2022-11-05T11:04:38.090Z,11.14
2022-11-05T11:07:22.936Z,11.15
2022-11-05T11:09:55.496Z,11.15
2022-11-05T11:12:41.030Z,11.10
2022-11-05T11:15:24.445Z,11.15
2022-11-05T11:17:57.120Z,11.24
2022-11-05T11:20:31.547Z,11.21
2022-11-05T11:23:06.231Z,11.22
2022-11-05T11:25:46.485Z,11.17
2022-11-05T11:28:26.554Z,11.26
2022-11-05T11:31:07.945Z,11.23
2022-11-05T11:33:42.185Z,11.26
2022-11-05T11:36:17.490Z,11.27
2022-11-05T11:38:49.543Z,11.32
2022-11-05T11:41:32.331Z,11.33
2022-11-05T11:44:12.074Z,11.31
2022-11-05T11:46:47.560Z,11.31
2022-11-05T11:52:18.843Z,11.28
2022-11-05T11:54:51.130Z,11.44
2022-11-05T11:57:29.180Z,11.49
2022-11-05T12:00:10.047Z,11.41
2022-11-05T12:03:07.247Z,11.50
2022-11-05T12:05:47.361Z,11.59
2022-11-05T12:08:37.248Z,11.58
2022-11-05T12:11:17.004Z,11.46
2022-11-05T12:14:11.013Z,11.52
2022-11-05T12:17:01.586Z,11.66
2022-11-05T12:19:47.854Z,11.69
2022-11-05T12:22:30.496Z,11.65
2022-11-05T12:25:14.654Z,11.57
2022-11-05T12:28:11.518Z,11.59
2022-11-05T12:30:50.403Z,11.66
2022-11-05T12:33:36.277Z,11.69
2022-11-05T12:36:22.734Z,11.68
2022-11-05T12:39:05.510Z,11.77
2022-11-05T12:41:47.241Z,11.67
2022-11-05T12:44:42.790Z,11.67
2022-11-05T12:47:30.248Z,11.76
2022-11-05T12:50:15.244Z,11.84
2022-11-05T12:53:13.462Z,11.87
2022-11-05T12:55:49.465Z,11.84
2022-11-05T12:58:31.563Z,11.88
2022-11-05T13:01:17.398Z,11.90
2022-11-05T13:03:55.697Z,11.96
2022-11-05T13:06:35.758Z,11.89
2022-11-05T13:09:14.034Z,11.82
2022-11-05T13:11:52.738Z,12.01
2022-11-05T13:14:28.954Z,12.07
2022-11-05T13:17:05.481Z,11.98
2022-11-05T13:19:42.908Z,11.96
2022-11-05T13:22:30.250Z,12.02
2022-11-05T13:25:06.142Z,12.29
2022-11-05T13:27:49.607Z,12.42
2022-11-05T13:30:25.498Z,12.44
2022-11-05T13:33:00.952Z,12.39
2022-11-05T13:35:38.437Z,12.35
2022-11-05T13:38:35.158Z,12.29
2022-11-05T13:41:26.251Z,12.38
2022-11-05T13:44:13.910Z,12.32
2022-11-05T13:47:01.929Z,12.26
2022-11-05T13:49:58.770Z,12.21
2022-11-05T13:52:50.306Z,12.38
2022-11-05T13:55:58.665Z,12.31
2022-11-05T13:59:22.581Z,12.24
2022-11-05T14:01:58.082Z,12.21
2022-11-05T14:04:35.517Z,12.23
2022-11-05T14:07:13.631Z,12.17
2022-11-05T14:09:45.869Z,12.21
2022-11-05T14:12:27.077Z,12.13
2022-11-05T14:15:05.267Z,12.15
2022-11-05T14:17:58.346Z,12.17
2022-11-05T14:20:59.455Z,12.15
2022-11-05T14:23:41.340Z,12.15
2022-11-05T14:26:19.564Z,12.08
2022-11-05T14:29:09.701Z,12.03
2022-11-05T14:32:11.794Z,12.00
2022-11-05T14:34:47.592Z,12.01
2022-11-05T14:37:28.611Z,11.97
2022-11-05T14:40:24.740Z,12.00
2022-11-05T14:42:58.610Z,12.12
2022-11-05T14:45:35.794Z,11.99
2022-11-05T14:48:25.696Z,11.95
2022-11-05T14:50:57.540Z,11.91
2022-11-05T14:53:34.859Z,11.80
2022-11-05T14:56:10.212Z,11.71
2022-11-05T14:58:43.281Z,11.74
2022-11-05T15:01:55.790Z,11.75
2022-11-05T15:04:31.329Z,11.73
2022-11-05T15:07:33.756Z,11.69
2022-11-05T15:10:13.375Z,11.57
2022-11-05T15:12:48.818Z,11.50
2022-11-05T15:15:25.275Z,11.43
2022-11-05T15:18:02.749Z,11.39
2022-11-05T15:20:41.689Z,11.46
2022-11-05T15:23:16.832Z,11.38
2022-11-05T15:25:53.787Z,11.29
2022-11-05T15:28:33.994Z,11.30
2022-11-05T15:31:07.579Z,11.25
2022-11-05T15:33:40.308Z,11.24
2022-11-05T15:36:21.802Z,11.09
2022-11-05T15:39:22.887Z,11.16
2022-11-05T15:41:45.799Z,11.09
2022-11-05T15:44:29.708Z,11.01
2022-11-05T15:47:21.408Z,10.92
2022-11-05T15:49:55.579Z,10.82
2022-11-05T15:52:36.306Z,10.87
2022-11-05T15:55:19.619Z,10.76
2022-11-05T15:57:53.288Z,10.75
2022-11-05T16:00:26.959Z,10.83
2022-11-05T16:03:03.470Z,10.84
2022-11-05T16:05:37.226Z,10.86
2022-11-05T16:08:15.384Z,10.84
2022-11-05T16:10:50.400Z,10.69
2022-11-05T16:13:29.882Z,10.75
2022-11-05T16:16:03.658Z,10.76
2022-11-05T16:18:37.872Z,10.69
2022-11-05T16:21:12.066Z,10.70
2022-11-05T16:23:47.477Z,10.74
2022-11-05T16:27:01.152Z,10.76
2022-11-05T16:29:29.685Z,10.64
2022-11-05T16:32:04.806Z,10.61
2022-11-05T16:34:41.342Z,10.49
2022-11-05T16:37:19.056Z,10.37
2022-11-05T16:39:51.007Z,10.39
2022-11-05T16:42:41.642Z,10.50
2022-11-05T16:45:16.803Z,10.46
2022-11-05T16:47:49.146Z,10.45
2022-11-05T16:50:25.690Z,10.40
2022-11-05T16:52:57.499Z,10.42
2022-11-05T16:55:30.210Z,10.40
2022-11-05T16:58:02.866Z,10.37
2022-11-05T17:00:35.541Z,10.39
2022-11-05T17:03:07.289Z,10.21
2022-11-05T17:05:39.066Z,10.15
2022-11-05T17:08:11.585Z,10.12
2022-11-05T17:10:41.992Z,10.01
2022-11-05T17:13:16.852Z,9.98
2022-11-05T17:15:51.625Z,9.97
2022-11-05T17:18:23.673Z,9.86
2022-11-05T17:20:57.529Z,9.75
2022-11-05T17:23:30.188Z,9.76
2022-11-05T17:26:06.635Z,9.70
2022-11-05T17:28:39.111Z,9.64
2022-11-05T17:31:13.373Z,9.61
2022-11-05T17:33:45.743Z,9.60
2022-11-05T17:36:18.045Z,9.59
2022-11-05T17:38:50.203Z,9.60
2022-11-05T17:41:23.711Z,9.55
2022-11-05T17:43:58.213Z,9.59
2022-11-05T17:46:30.200Z,9.66
2022-11-05T17:49:02.102Z,9.57
2022-11-05T17:51:34.778Z,9.47
2022-11-05T17:54:07.560Z,9.48
2022-11-05T17:56:44.496Z,9.44
2022-11-05T17:59:16.831Z,9.38
2022-11-05T18:01:49.440Z,9.46
2022-11-05T18:04:20.472Z,9.42
2022-11-05T18:06:52.700Z,9.50
2022-11-05T18:09:24.617Z,9.58
2022-11-05T18:11:56.690Z,9.56
2022-11-05T18:14:28.579Z,9.54
2022-11-05T18:17:01.025Z,9.53
2022-11-05T18:19:32.990Z,9.47
2022-11-05T18:22:05.924Z,9.39
2022-11-05T18:24:37.673Z,9.29
2022-11-05T18:27:09.368Z,9.16
2022-11-05T18:29:41.692Z,9.24
2022-11-05T18:32:13.391Z,9.20
2022-11-05T18:34:45.158Z,9.19
2022-11-05T18:37:17.395Z,9.17
2022-11-05T18:39:53.185Z,9.00
2022-11-05T18:42:25.420Z,8.96
2022-11-05T18:44:57.350Z,9.09
2022-11-05T18:47:29.437Z,9.04
2022-11-05T18:50:01.227Z,9.05
2022-11-05T18:52:34.008Z,9.07
2022-11-05T18:55:04.682Z,8.96
2022-11-05T18:57:37.401Z,8.87
2022-11-05T19:00:12.604Z,8.83
2022-11-05T19:02:44.649Z,8.85
2022-11-05T19:05:31.940Z,8.80
2022-11-05T19:08:04.233Z,8.79
2022-11-05T19:10:36.108Z,8.78
2022-11-05T19:13:07.892Z,8.81
2022-11-05T19:15:42.531Z,8.83
2022-11-05T19:18:14.517Z,8.76
2022-11-05T19:20:46.695Z,8.80
2022-11-05T19:23:18.363Z,8.80
2022-11-05T19:25:50.073Z,8.72
2022-11-05T19:28:21.877Z,8.67
2022-11-05T19:30:53.671Z,8.68
2022-11-05T19:33:25.358Z,8.63
2022-11-05T19:35:59.660Z,8.64
2022-11-05T19:38:31.470Z,8.59
2022-11-05T19:41:07.931Z,8.54
2022-11-05T19:43:41.361Z,8.62
2022-11-05T19:46:15.222Z,8.70
2022-11-05T19:48:47.073Z,8.74
2022-11-05T19:51:21.341Z,8.78
2022-11-05T19:53:55.272Z,8.81
2022-11-05T19:56:29.667Z,8.81
2022-11-05T19:59:03.122Z,8.81
2022-11-05T20:01:35.750Z,8.80
2022-11-05T20:04:07.961Z,8.84
2022-11-05T20:06:41.080Z,8.80
2022-11-05T20:09:21.742Z,8.76
2022-11-05T20:11:56.261Z,8.75
2022-11-05T20:14:29.916Z,8.74
2022-11-05T20:17:02.422Z,8.63
2022-11-05T20:19:35.133Z,8.43
2022-11-05T20:22:07.010Z,8.32
2022-11-05T20:24:38.923Z,8.31
2022-11-05T20:27:10.914Z,8.20
2022-11-05T20:29:43.088Z,8.13
2022-11-05T20:32:15.064Z,8.17
2022-11-05T20:34:47.684Z,8.26
2022-11-05T20:37:20.120Z,8.19
2022-11-05T20:39:51.876Z,8.20
2022-11-05T20:42:23.627Z,8.07
2022-11-05T20:44:55.463Z,8.14
2022-11-05T20:47:27.225Z,8.23
2022-11-05T20:50:00.127Z,8.20
2022-11-05T20:52:32.069Z,8.12
2022-11-05T20:55:09.056Z,8.05
2022-11-05T20:57:41.046Z,8.05
2022-11-05T21:00:15.762Z,8.16
2022-11-05T21:02:47.738Z,8.19
2022-11-05T21:05:20.284Z,8.23
2022-11-05T21:07:52.063Z,8.18
2022-11-05T21:10:24.074Z,8.11
2022-11-05T21:12:55.871Z,8.17
2022-11-05T21:15:27.642Z,8.08
2022-11-05T21:18:00.371Z,7.89
2022-11-05T21:20:30.527Z,7.92
2022-11-05T21:23:02.125Z,7.95
2022-11-05T21:25:34.425Z,8.02
2022-11-05T21:28:06.533Z,8.10
2022-11-05T21:30:41.557Z,8.10
2022-11-05T21:33:13.341Z,8.06
2022-11-05T21:35:47.550Z,7.98
2022-11-05T21:38:19.921Z,8.06
2022-11-05T21:40:51.636Z,8.00
2022-11-05T21:43:23.620Z,7.82
2022-11-05T21:45:55.989Z,7.73
2022-11-05T21:48:27.786Z,7.88
2022-11-05T21:51:17.367Z,7.94
2022-11-05T21:54:06.815Z,7.90
2022-11-05T21:56:59.115Z,7.80
2022-11-05T21:59:51.803Z,8.12
2022-11-05T22:02:28.482Z,11.79
2022-11-05T22:05:02.279Z,12.48
2022-11-05T22:07:36.061Z,10.17
2022-11-05T22:10:15.876Z,9.51
2022-11-05T22:12:48.120Z,9.09
2022-11-05T22:15:19.975Z,8.78
2022-11-05T22:17:53.746Z,8.33
2022-11-05T22:20:25.691Z,8.36
2022-11-05T22:22:57.576Z,7.95
2022-11-05T22:25:29.431Z,8.01
2022-11-05T22:28:01.437Z,8.02
2022-11-05T22:30:35.473Z,7.96
2022-11-05T22:33:07.627Z,7.95
2022-11-05T22:35:41.339Z,7.88
2022-11-05T22:38:13.656Z,7.95
2022-11-05T22:40:45.734Z,7.90
2022-11-05T22:43:17.345Z,7.79
2022-11-05T22:45:49.040Z,7.77
2022-11-05T22:48:20.801Z,7.64
2022-11-05T22:50:52.778Z,7.55
2022-11-05T22:53:24.566Z,7.44
2022-11-05T22:55:56.296Z,7.38
2022-11-05T22:58:28.065Z,7.37
2022-11-05T23:00:59.836Z,7.41
2022-11-05T23:03:33.345Z,7.43
2022-11-05T23:06:07.500Z,7.43
2022-11-05T23:09:11.083Z,7.30
2022-11-05T23:11:42.660Z,7.18
2022-11-05T23:14:15.905Z,7.19
2022-11-05T23:17:05.573Z,7.27
2022-11-05T23:19:55.238Z,7.26
2022-11-05T23:22:46.687Z,7.22
2022-11-05T23:25:20.893Z,7.10
2022-11-05T23:27:55.712Z,6.95
2022-11-05T23:30:29.989Z,6.85
2022-11-05T23:33:01.936Z,6.92
2022-11-05T23:35:53.205Z,6.96
2022-11-05T23:38:37.939Z,6.93
2022-11-05T23:41:27.873Z,6.88
2022-11-05T23:44:17.508Z,6.97
2022-11-05T23:47:06.603Z,6.99
2022-11-05T23:49:38.290Z,6.98
2022-11-05T23:52:10.050Z,6.86
2022-11-05T23:54:41.831Z,6.93
2022-11-05T23:57:13.649Z,7.05
2022-11-05T23:59:45.313Z,6.94
