createdAt,value
2023-01-08T00:00:24.442Z,3.17
2023-01-08T00:02:57.152Z,2.25
2023-01-08T00:05:29.768Z,2.47
2023-01-08T00:08:02.337Z,1.90
2023-01-08T00:10:29.358Z,3.97
2023-01-08T00:12:56.677Z,3.75
2023-01-08T00:15:30.631Z,3.05
2023-01-08T00:18:00.335Z,2.20
2023-01-08T00:20:33.264Z,2.72
2023-01-08T00:23:00.286Z,3.08
2023-01-08T00:25:30.404Z,6.65
2023-01-08T00:28:03.359Z,4.78
2023-01-08T00:30:33.393Z,5.32
2023-01-08T00:33:03.719Z,4.88
2023-01-08T00:35:36.920Z,5.13
2023-01-08T00:38:07.893Z,2.97
2023-01-08T00:40:42.913Z,3.78
2023-01-08T00:43:13.028Z,4.15
2023-01-08T00:45:45.730Z,4.47
2023-01-08T00:48:18.547Z,5.30
2023-01-08T00:50:48.319Z,4.22
2023-01-08T00:53:19.881Z,4.78
2023-01-08T00:55:47.155Z,5.78
2023-01-08T00:58:28.095Z,4.28
2023-01-08T01:01:01.591Z,3.58
2023-01-08T01:03:28.722Z,5.20
2023-01-08T01:06:02.430Z,4.50
2023-01-08T01:08:30.281Z,5.13
2023-01-08T01:11:03.798Z,4.60
2023-01-08T01:13:34.607Z,5.50
2023-01-08T01:16:04.835Z,4.82
2023-01-08T01:18:35.084Z,5.28
2023-01-08T01:21:12.559Z,4.30
2023-01-08T01:23:48.554Z,5.28
2023-01-08T01:26:21.556Z,4.57
2023-01-08T01:28:55.844Z,4.82
2023-01-08T01:31:28.299Z,7.35
2023-01-08T01:33:59.239Z,5.75
2023-01-08T01:36:30.958Z,5.07
2023-01-08T01:39:01.159Z,6.40
2023-01-08T01:41:38.016Z,7.20
2023-01-08T01:44:23.596Z,7.05
2023-01-08T01:46:53.200Z,6.82
2023-01-08T01:49:21.315Z,5.00
2023-01-08T01:51:54.317Z,5.88
2023-01-08T01:54:21.508Z,5.97
2023-01-08T01:56:56.762Z,3.95
2023-01-08T01:59:30.313Z,7.30
2023-01-08T02:02:00.798Z,5.65
2023-01-08T02:04:33.118Z,4.45
2023-01-08T02:07:01.820Z,6.00
2023-01-08T02:09:46.892Z,5.78
2023-01-08T02:12:19.468Z,5.95
2023-01-08T02:14:49.744Z,6.25
2023-01-08T02:17:22.471Z,5.50
2023-01-08T02:20:00.468Z,5.57
2023-01-08T02:22:45.834Z,7.15
2023-01-08T02:25:13.930Z,5.55
2023-01-08T02:27:44.913Z,6.22
2023-01-08T02:30:18.596Z,7.60
2023-01-08T02:32:51.269Z,4.32
2023-01-08T02:35:21.742Z,7.97
2023-01-08T02:37:52.600Z,5.95
2023-01-08T02:40:23.884Z,4.45
2023-01-08T02:42:57.583Z,4.55
2023-01-08T02:45:35.886Z,4.32
2023-01-08T02:48:08.663Z,4.93
2023-01-08T02:50:42.074Z,4.53
2023-01-08T02:53:23.719Z,4.70
2023-01-08T02:55:59.693Z,4.28
2023-01-08T02:58:30.755Z,4.78
2023-01-08T03:01:11.413Z,5.47
2023-01-08T03:03:39.342Z,5.57
2023-01-08T03:06:13.994Z,8.07
2023-01-08T03:08:45.804Z,7.10
2023-01-08T03:11:17.829Z,5.85
2023-01-08T03:13:53.907Z,3.83
2023-01-08T03:16:37.006Z,2.00
2023-01-08T03:19:20.039Z,6.65
2023-01-08T03:21:50.075Z,4.25
2023-01-08T03:24:27.484Z,4.75
2023-01-08T03:26:59.354Z,8.38
2023-01-08T03:29:33.121Z,4.55
2023-01-08T03:32:08.818Z,6.45
2023-01-08T03:34:40.084Z,6.10
2023-01-08T03:37:13.540Z,6.63
2023-01-08T03:40:13.048Z,5.57
2023-01-08T03:42:46.298Z,6.53
2023-01-08T03:45:19.090Z,5.22
2023-01-08T03:47:52.994Z,5.82
2023-01-08T03:50:26.213Z,7.22
2023-01-08T03:52:56.239Z,7.55
2023-01-08T03:55:26.637Z,5.55
2023-01-08T03:57:53.524Z,10.80
2023-01-08T04:00:23.806Z,4.70
2023-01-08T04:02:54.355Z,9.68
2023-01-08T04:05:24.484Z,8.18
2023-01-08T04:07:58.334Z,5.82
2023-01-08T04:10:31.677Z,6.85
2023-01-08T04:13:04.717Z,8.40
2023-01-08T04:15:32.888Z,5.43
2023-01-08T04:18:00.323Z,4.95
2023-01-08T04:20:27.864Z,8.57
2023-01-08T04:22:54.996Z,7.00
2023-01-08T04:25:27.186Z,10.35
2023-01-08T04:27:58.027Z,10.73
2023-01-08T04:30:27.927Z,7.90
2023-01-08T04:32:58.030Z,9.07
2023-01-08T04:35:28.427Z,3.22
2023-01-08T04:38:01.771Z,9.02
2023-01-08T04:40:36.109Z,7.45
2023-01-08T04:43:03.130Z,6.15
2023-01-08T04:45:32.353Z,9.95
2023-01-08T04:47:59.639Z,7.90
2023-01-08T04:50:28.995Z,4.40
2023-01-08T04:53:02.099Z,6.35
2023-01-08T04:55:33.155Z,7.68
2023-01-08T04:58:00.145Z,6.60
2023-01-08T05:00:27.835Z,8.35
2023-01-08T05:03:01.446Z,5.97
2023-01-08T05:05:31.161Z,4.72
2023-01-08T05:07:58.266Z,7.32
2023-01-08T05:10:28.475Z,7.57
2023-01-08T05:13:02.253Z,6.78
2023-01-08T05:15:30.078Z,6.70
2023-01-08T05:18:00.861Z,8.05
2023-01-08T05:20:29.936Z,8.80
2023-01-08T05:22:58.884Z,5.50
2023-01-08T05:25:26.409Z,7.07
2023-01-08T05:27:53.822Z,6.53
2023-01-08T05:30:23.404Z,6.45
2023-01-08T05:32:53.496Z,7.88
2023-01-08T05:35:23.230Z,8.63
2023-01-08T05:37:52.724Z,8.02
2023-01-08T05:40:19.767Z,10.77
2023-01-08T05:42:53.011Z,6.80
2023-01-08T05:45:23.297Z,7.40
2023-01-08T05:47:51.052Z,6.45
2023-01-08T05:50:19.863Z,8.40
2023-01-08T05:52:52.573Z,7.50
2023-01-08T05:55:23.076Z,10.85
2023-01-08T05:57:53.455Z,6.07
2023-01-08T06:00:26.690Z,10.55
2023-01-08T06:02:59.850Z,6.35
2023-01-08T06:05:34.779Z,9.90
2023-01-08T06:08:08.637Z,9.55
2023-01-08T06:10:38.339Z,6.30
2023-01-08T06:13:15.177Z,10.48
2023-01-08T06:15:45.816Z,5.82
2023-01-08T06:18:18.836Z,6.85
2023-01-08T06:20:49.128Z,9.10
2023-01-08T06:23:16.174Z,9.88
2023-01-08T06:25:48.434Z,9.57
2023-01-08T06:28:16.996Z,6.15
2023-01-08T06:30:49.936Z,9.38
2023-01-08T06:33:21.377Z,8.52
2023-01-08T06:35:49.776Z,10.98
2023-01-08T06:38:19.574Z,12.38
2023-01-08T06:40:49.458Z,8.07
2023-01-08T06:43:23.913Z,7.47
2023-01-08T06:45:59.636Z,9.80
2023-01-08T06:48:32.666Z,9.70
2023-01-08T06:51:09.410Z,12.50
2023-01-08T06:53:36.706Z,12.73
2023-01-08T06:56:05.990Z,9.43
2023-01-08T06:58:41.831Z,11.35
2023-01-08T07:01:12.983Z,8.35
2023-01-08T07:03:46.598Z,8.40
2023-01-08T07:06:20.106Z,6.13
2023-01-08T07:08:50.403Z,8.80
2023-01-08T07:11:21.030Z,9.50
2023-01-08T07:13:51.186Z,10.13
2023-01-08T07:16:21.622Z,9.82
2023-01-08T07:18:51.622Z,8.30
2023-01-08T07:21:23.126Z,9.00
2023-01-08T07:23:50.323Z,8.93
2023-01-08T07:26:22.648Z,8.38
2023-01-08T07:28:59.155Z,8.82
2023-01-08T07:31:31.720Z,8.85
2023-01-08T07:34:04.904Z,11.45
2023-01-08T07:36:38.090Z,12.57
2023-01-08T07:39:08.777Z,9.77
2023-01-08T07:41:35.619Z,6.18
2023-01-08T07:44:08.050Z,8.55
2023-01-08T07:46:38.222Z,8.50
2023-01-08T07:49:09.515Z,10.88
2023-01-08T07:51:39.530Z,8.68
2023-01-08T07:54:10.936Z,6.75
2023-01-08T07:56:41.602Z,10.95
2023-01-08T07:59:15.332Z,9.57
2023-01-08T08:01:42.496Z,8.77
2023-01-08T08:04:12.445Z,12.98
2023-01-08T08:06:39.577Z,12.38
2023-01-08T08:09:10.325Z,9.63
2023-01-08T08:11:42.527Z,8.55
2023-01-08T08:14:15.623Z,9.05
2023-01-08T08:16:48.766Z,8.70
2023-01-08T08:19:19.773Z,6.32
2023-01-08T08:21:52.957Z,7.85
2023-01-08T08:24:23.422Z,8.65
2023-01-08T08:26:51.061Z,9.25
2023-01-08T08:29:18.441Z,6.80
2023-01-08T08:31:47.767Z,7.80
2023-01-08T08:34:14.821Z,11.52
2023-01-08T08:36:41.861Z,10.60
2023-01-08T08:39:12.108Z,11.52
2023-01-08T08:41:41.384Z,11.70
2023-01-08T08:44:13.115Z,11.30
2023-01-08T08:46:43.657Z,9.50
2023-01-08T08:49:17.050Z,7.78
2023-01-08T08:51:50.102Z,11.55
2023-01-08T08:54:26.224Z,9.13
2023-01-08T08:56:53.330Z,9.52
2023-01-08T08:59:23.468Z,9.80
2023-01-08T09:01:53.705Z,12.30
2023-01-08T09:04:23.900Z,10.60
2023-01-08T09:06:51.243Z,9.32
2023-01-08T09:09:23.096Z,7.28
2023-01-08T09:11:53.920Z,10.18
2023-01-08T09:14:26.488Z,7.45
2023-01-08T09:16:58.477Z,15.27
2023-01-08T09:19:29.170Z,7.10
2023-01-08T09:22:01.015Z,10.20
2023-01-08T09:24:30.863Z,11.38
2023-01-08T09:26:59.742Z,10.93
2023-01-08T09:29:30.255Z,10.52
2023-01-08T09:32:02.965Z,8.48
2023-01-08T09:34:39.496Z,5.00
2023-01-08T09:37:11.064Z,9.93
2023-01-08T09:39:38.655Z,7.72
2023-01-08T09:42:09.215Z,8.30
2023-01-08T09:44:41.641Z,9.13
2023-01-08T09:47:24.206Z,8.45
2023-01-08T09:49:57.089Z,11.35
2023-01-08T09:52:27.555Z,4.78
2023-01-08T09:55:03.731Z,9.88
2023-01-08T09:57:36.606Z,6.63
2023-01-08T10:00:07.334Z,9.75
2023-01-08T10:02:47.317Z,9.88
2023-01-08T10:05:17.858Z,9.50
2023-01-08T10:07:46.705Z,12.02
2023-01-08T10:10:21.564Z,11.18
2023-01-08T10:12:50.101Z,9.27
2023-01-08T10:15:26.763Z,9.38
2023-01-08T10:18:01.727Z,11.45
2023-01-08T10:20:35.229Z,7.28
2023-01-08T10:23:16.096Z,13.25
2023-01-08T10:25:49.208Z,8.13
2023-01-08T10:28:23.282Z,9.27
2023-01-08T10:30:51.822Z,7.25
2023-01-08T10:33:30.141Z,6.93
2023-01-08T10:36:04.787Z,7.57
2023-01-08T10:38:39.742Z,9.43
2023-01-08T10:41:11.328Z,8.68
2023-01-08T10:43:50.439Z,6.05
2023-01-08T10:46:48.542Z,10.00
2023-01-08T10:49:24.804Z,6.30
2023-01-08T10:51:58.726Z,7.60
2023-01-08T10:54:34.305Z,4.47
2023-01-08T10:57:04.373Z,6.53
2023-01-08T10:59:34.342Z,5.97
2023-01-08T11:02:05.128Z,6.03
2023-01-08T11:04:41.543Z,6.47
2023-01-08T11:07:21.005Z,6.40
2023-01-08T11:09:50.909Z,6.63
2023-01-08T11:12:24.281Z,6.32
2023-01-08T11:14:51.805Z,5.93
2023-01-08T11:17:24.885Z,6.95
2023-01-08T11:19:56.011Z,7.47
2023-01-08T11:22:24.454Z,6.50
2023-01-08T11:24:53.040Z,6.55
2023-01-08T11:27:34.678Z,4.10
2023-01-08T11:30:22.257Z,6.65
2023-01-08T11:33:07.210Z,5.50
2023-01-08T11:35:53.628Z,5.13
2023-01-08T11:38:20.634Z,7.25
2023-01-08T11:40:50.916Z,5.82
2023-01-08T11:43:31.020Z,4.72
2023-01-08T11:46:11.153Z,4.60
2023-01-08T11:48:56.404Z,5.05
2023-01-08T11:51:27.670Z,5.22
2023-01-08T11:54:20.627Z,4.80
2023-01-08T11:56:53.652Z,7.00
2023-01-08T11:59:33.227Z,6.90
2023-01-08T12:02:04.924Z,5.50
2023-01-08T12:04:48.685Z,7.28
2023-01-08T12:07:21.802Z,5.57
2023-01-08T12:10:07.279Z,4.38
2023-01-08T12:12:36.287Z,3.72
2023-01-08T12:15:15.485Z,4.88
2023-01-08T12:18:02.920Z,3.28
2023-01-08T12:20:44.014Z,3.83
2023-01-08T12:23:28.907Z,2.08
2023-01-08T12:26:02.760Z,2.03
2023-01-08T12:28:48.085Z,2.90
2023-01-08T12:31:46.388Z,4.13
2023-01-08T12:34:25.947Z,5.50
2023-01-08T12:37:03.728Z,3.03
2023-01-08T12:39:36.171Z,3.15
2023-01-08T12:42:14.001Z,2.00
2023-01-08T12:44:44.282Z,2.05
2023-01-08T12:47:19.560Z,2.67
2023-01-08T12:49:52.762Z,3.97
2023-01-08T12:52:22.946Z,3.42
2023-01-08T12:54:55.002Z,4.47
2023-01-08T12:57:31.088Z,4.10
2023-01-08T13:00:10.987Z,3.05
2023-01-08T13:02:56.677Z,4.53
2023-01-08T13:05:23.827Z,3.20
2023-01-08T13:08:01.594Z,2.58
2023-01-08T13:10:57.802Z,3.53
2023-01-08T13:13:31.522Z,2.67
2023-01-08T13:16:20.038Z,2.47
2023-01-08T13:18:59.804Z,5.13
2023-01-08T13:21:54.037Z,1.15
2023-01-08T13:24:34.709Z,1.33
2023-01-08T13:27:18.524Z,1.30
2023-01-08T13:29:52.115Z,1.45
2023-01-08T13:32:31.196Z,2.28
2023-01-08T13:35:22.306Z,2.05
2023-01-08T13:37:56.554Z,1.30
2023-01-08T13:40:42.937Z,1.35
2023-01-08T13:43:21.634Z,1.65
2023-01-08T13:46:17.954Z,2.55
2023-01-08T13:48:59.717Z,2.35
2023-01-08T13:51:38.861Z,1.33
2023-01-08T13:54:22.674Z,4.18
2023-01-08T13:56:54.217Z,1.10
2023-01-08T13:59:27.607Z,1.20
2023-01-08T14:02:01.739Z,2.08
2023-01-08T14:04:32.380Z,1.10
2023-01-08T14:07:10.960Z,2.13
2023-01-08T14:09:41.074Z,1.73
2023-01-08T14:12:14.739Z,1.38
2023-01-08T14:14:49.821Z,2.90
2023-01-08T14:17:20.170Z,1.70
2023-01-08T14:19:51.158Z,0.90
2023-01-08T14:22:27.757Z,1.85
2023-01-08T14:25:05.406Z,1.35
2023-01-08T14:27:38.362Z,2.00
2023-01-08T14:30:15.501Z,1.20
2023-01-08T14:32:48.160Z,1.85
2023-01-08T14:35:28.911Z,2.80
2023-01-08T14:37:59.061Z,0.80
2023-01-08T14:40:40.052Z,2.25
2023-01-08T14:43:17.402Z,1.27
2023-01-08T14:45:55.594Z,2.28
2023-01-08T14:48:30.963Z,1.40
2023-01-08T14:51:06.603Z,1.52
2023-01-08T14:53:42.173Z,1.55
2023-01-08T14:56:15.225Z,1.55
2023-01-08T14:58:49.362Z,1.30
2023-01-08T15:01:21.703Z,1.50
2023-01-08T15:03:55.651Z,2.60
2023-01-08T15:06:25.660Z,2.25
2023-01-08T15:08:56.388Z,1.60
2023-01-08T15:11:31.223Z,3.17
2023-01-08T15:14:02.127Z,2.42
2023-01-08T15:16:32.904Z,2.88
2023-01-08T15:19:13.563Z,1.77
2023-01-08T15:21:46.004Z,1.88
2023-01-08T15:24:30.204Z,2.00
2023-01-08T15:27:01.081Z,2.75
2023-01-08T15:29:37.643Z,2.10
2023-01-08T15:32:19.748Z,1.60
2023-01-08T15:34:46.910Z,1.90
2023-01-08T15:37:17.311Z,2.70
2023-01-08T15:39:44.360Z,1.30
2023-01-08T15:42:46.341Z,1.58
2023-01-08T15:45:17.365Z,2.50
2023-01-08T15:47:47.724Z,4.00
2023-01-08T15:50:20.834Z,2.05
2023-01-08T15:52:53.726Z,3.13
2023-01-08T15:55:24.861Z,2.30
2023-01-08T15:57:54.645Z,3.13
2023-01-08T16:00:24.808Z,2.55
2023-01-08T16:02:57.014Z,2.25
2023-01-08T16:05:29.676Z,3.10
2023-01-08T16:08:00.701Z,1.60
2023-01-08T16:10:32.079Z,1.30
2023-01-08T16:13:02.794Z,2.20
2023-01-08T16:15:33.921Z,2.30
2023-01-08T16:18:04.148Z,2.10
2023-01-08T16:20:40.624Z,3.25
2023-01-08T16:23:10.485Z,1.70
2023-01-08T16:25:39.637Z,3.22
2023-01-08T16:28:09.162Z,1.92
2023-01-08T16:30:42.319Z,2.10
2023-01-08T16:33:18.879Z,2.22
2023-01-08T16:35:58.398Z,3.65
2023-01-08T16:38:28.320Z,7.10
2023-01-08T16:40:58.449Z,4.00
2023-01-08T16:43:28.000Z,4.72
2023-01-08T16:46:03.610Z,5.57
2023-01-08T16:48:33.686Z,6.75
2023-01-08T16:51:04.725Z,4.60
2023-01-08T16:53:36.930Z,4.20
2023-01-08T16:56:11.516Z,6.25
2023-01-08T16:58:42.042Z,3.88
2023-01-08T17:01:12.946Z,4.25
2023-01-08T17:03:43.645Z,4.63
2023-01-08T17:06:14.753Z,4.45
2023-01-08T17:08:49.890Z,5.10
2023-01-08T17:11:21.590Z,3.88
2023-01-08T17:13:54.353Z,4.97
2023-01-08T17:16:23.757Z,4.00
2023-01-08T17:18:54.045Z,5.18
2023-01-08T17:21:21.344Z,5.32
2023-01-08T17:23:48.824Z,7.65
2023-01-08T17:26:18.216Z,4.55
2023-01-08T17:28:49.111Z,4.75
2023-01-08T17:31:22.739Z,5.40
2023-01-08T17:33:57.800Z,6.28
2023-01-08T17:36:29.237Z,4.28
2023-01-08T17:38:59.744Z,4.55
2023-01-08T17:41:46.336Z,3.00
2023-01-08T17:44:16.651Z,6.32
2023-01-08T17:46:52.273Z,5.45
2023-01-08T17:49:24.837Z,5.65
2023-01-08T17:51:53.742Z,6.10
2023-01-08T17:54:27.973Z,5.10
2023-01-08T17:57:05.644Z,5.57
2023-01-08T17:59:36.146Z,5.45
2023-01-08T18:02:08.214Z,4.55
2023-01-08T18:04:41.282Z,4.97
2023-01-08T18:07:09.521Z,5.10
2023-01-08T18:09:38.283Z,5.07
2023-01-08T18:12:05.397Z,4.75
2023-01-08T18:14:37.193Z,4.05
2023-01-08T18:17:10.560Z,5.88
2023-01-08T18:19:40.890Z,4.28
2023-01-08T18:22:15.912Z,5.85
2023-01-08T18:24:49.199Z,6.28
2023-01-08T18:27:16.489Z,7.47
2023-01-08T18:29:47.045Z,6.00
2023-01-08T18:32:18.701Z,5.25
2023-01-08T18:34:45.636Z,2.53
2023-01-08T18:37:24.624Z,6.75
2023-01-08T18:39:55.571Z,5.28
2023-01-08T18:42:30.992Z,6.85
2023-01-08T18:45:04.373Z,5.93
2023-01-08T18:47:31.712Z,5.60
2023-01-08T18:50:03.611Z,6.78
2023-01-08T18:52:42.766Z,4.68
2023-01-08T18:55:19.130Z,4.88
2023-01-08T18:57:54.225Z,5.85
2023-01-08T19:00:24.551Z,6.75
2023-01-08T19:02:53.191Z,10.02
2023-01-08T19:05:23.925Z,4.88
2023-01-08T19:07:56.236Z,4.88
2023-01-08T19:10:26.092Z,10.70
2023-01-08T19:12:54.108Z,5.85
2023-01-08T19:15:21.203Z,7.85
2023-01-08T19:17:51.005Z,6.00
2023-01-08T19:20:20.363Z,6.97
2023-01-08T19:22:47.716Z,5.32
2023-01-08T19:25:16.557Z,10.18
2023-01-08T19:27:43.524Z,5.80
2023-01-08T19:30:13.904Z,6.28
2023-01-08T19:32:49.673Z,8.15
2023-01-08T19:35:16.770Z,6.85
2023-01-08T19:37:46.933Z,5.82
2023-01-08T19:40:17.067Z,6.53
2023-01-08T19:43:02.528Z,5.15
2023-01-08T19:45:33.201Z,7.28
2023-01-08T19:48:03.544Z,6.43
2023-01-08T19:50:36.376Z,7.80
2023-01-08T19:53:03.559Z,7.13
2023-01-08T19:55:35.683Z,7.07
2023-01-08T19:58:06.269Z,5.60
2023-01-08T20:00:39.916Z,7.32
2023-01-08T20:03:10.595Z,5.53
2023-01-08T20:05:47.647Z,9.02
2023-01-08T20:08:20.231Z,3.97
2023-01-08T20:10:50.544Z,9.98
2023-01-08T20:13:20.595Z,9.05
2023-01-08T20:15:55.441Z,7.22
2023-01-08T20:21:32.550Z,4.35
2023-01-08T20:24:03.361Z,7.22
2023-01-08T20:26:40.631Z,7.38
2023-01-08T20:29:10.720Z,7.30
2023-01-08T20:31:37.821Z,6.78
2023-01-08T20:34:10.825Z,6.75
2023-01-08T20:36:40.478Z,5.50
2023-01-08T20:39:12.387Z,5.10
2023-01-08T20:41:49.818Z,6.60
2023-01-08T20:44:33.006Z,6.72
2023-01-08T20:47:05.639Z,7.80
2023-01-08T20:49:36.531Z,4.03
2023-01-08T20:52:04.028Z,6.55
2023-01-08T20:54:38.072Z,5.10
2023-01-08T20:57:09.952Z,6.28
2023-01-08T20:59:37.403Z,6.72
2023-01-08T21:02:05.082Z,8.30
2023-01-08T21:04:32.620Z,5.20
2023-01-08T21:07:00.035Z,4.88
2023-01-08T21:09:27.351Z,7.40
2023-01-08T21:11:57.836Z,7.78
2023-01-08T21:14:28.435Z,9.38
2023-01-08T21:17:00.757Z,6.78
2023-01-08T21:19:33.955Z,7.45
2023-01-08T21:22:10.751Z,6.13
2023-01-08T21:24:41.491Z,5.82
2023-01-08T21:27:10.703Z,6.68
2023-01-08T21:29:40.806Z,8.68
2023-01-08T21:32:09.509Z,6.32
2023-01-08T21:34:42.516Z,7.82
2023-01-08T21:37:15.481Z,8.82
2023-01-08T21:39:46.440Z,9.27
2023-01-08T21:42:34.749Z,5.65
2023-01-08T21:45:19.989Z,9.35
2023-01-08T21:47:46.954Z,6.40
2023-01-08T21:50:17.564Z,6.93
2023-01-08T21:53:02.673Z,6.95
2023-01-08T21:55:33.937Z,7.32
2023-01-08T21:58:07.558Z,9.13
2023-01-08T22:00:35.656Z,5.63
2023-01-08T22:03:02.602Z,6.68
2023-01-08T22:05:40.875Z,6.72
2023-01-08T22:08:16.840Z,8.85
2023-01-08T22:10:46.607Z,7.78
2023-01-08T22:13:19.758Z,7.38
2023-01-08T22:15:46.931Z,7.57
2023-01-08T22:18:16.931Z,8.27
2023-01-08T22:20:49.764Z,7.43
2023-01-08T22:23:22.404Z,9.38
2023-01-08T22:25:52.472Z,4.97
2023-01-08T22:28:19.704Z,5.00
2023-01-08T22:30:52.985Z,7.00
2023-01-08T22:33:22.714Z,9.25
2023-01-08T22:35:57.211Z,6.80
2023-01-08T22:38:27.799Z,6.53
2023-01-08T22:40:57.590Z,6.55
2023-01-08T22:43:29.952Z,2.65
2023-01-08T22:46:03.493Z,9.20
2023-01-08T22:48:33.880Z,7.13
2023-01-08T22:51:07.786Z,5.78
2023-01-08T22:53:41.152Z,7.35
2023-01-08T22:56:12.444Z,9.32
2023-01-08T22:58:45.929Z,7.80
2023-01-08T23:01:19.053Z,8.82
2023-01-08T23:04:00.409Z,7.80
2023-01-08T23:06:31.598Z,9.82
2023-01-08T23:09:01.434Z,6.35
2023-01-08T23:11:38.120Z,7.95
2023-01-08T23:14:11.044Z,9.48
2023-01-08T23:16:40.164Z,7.38
2023-01-08T23:19:07.417Z,8.38
2023-01-08T23:21:38.871Z,8.25
2023-01-08T23:24:15.121Z,7.82
2023-01-08T23:26:42.486Z,4.90
2023-01-08T23:29:13.390Z,7.70
2023-01-08T23:31:44.417Z,6.45
2023-01-08T23:34:18.037Z,5.45
2023-01-08T23:36:50.005Z,8.90
2023-01-08T23:39:22.875Z,9.10
2023-01-08T23:41:56.362Z,6.35
2023-01-08T23:44:26.241Z,6.32
2023-01-08T23:46:56.681Z,7.22
2023-01-08T23:49:26.839Z,6.72
2023-01-08T23:51:58.471Z,5.85
2023-01-08T23:54:32.429Z,7.95
2023-01-08T23:57:06.853Z,10.02
2023-01-08T23:59:34.755Z,6.07
