createdAt,value
2022-10-17T00:00:58.472Z,80.19
2022-10-17T00:03:34.959Z,80.12
2022-10-17T00:06:13.684Z,79.99
2022-10-17T00:08:42.823Z,79.77
2022-10-17T00:11:21.302Z,79.75
2022-10-17T00:13:51.672Z,79.96
2022-10-17T00:16:32.915Z,80.29
2022-10-17T00:19:00.405Z,80.17
2022-10-17T00:21:27.596Z,80.10
2022-10-17T00:23:54.871Z,79.77
2022-10-17T00:26:22.693Z,80.05
2022-10-17T00:28:52.357Z,80.04
2022-10-17T00:31:21.080Z,80.42
2022-10-17T00:33:48.114Z,80.07
2022-10-17T00:36:26.654Z,80.11
2022-10-17T00:38:58.769Z,79.82
2022-10-17T00:41:31.895Z,79.93
2022-10-17T00:44:04.127Z,79.89
2022-10-17T00:46:39.743Z,80.26
2022-10-17T00:49:12.694Z,80.89
2022-10-17T00:52:13.660Z,80.43
2022-10-17T00:54:48.182Z,80.83
2022-10-17T00:57:17.712Z,80.08
2022-10-17T00:59:53.048Z,80.63
2022-10-17T01:02:22.328Z,80.22
2022-10-17T01:04:55.040Z,80.43
2022-10-17T01:07:22.930Z,80.37
2022-10-17T01:09:50.481Z,79.84
2022-10-17T01:12:32.907Z,79.90
2022-10-17T01:15:36.982Z,79.58
2022-10-17T01:18:26.864Z,79.93
2022-10-17T01:21:40.257Z,80.17
2022-10-17T01:24:41.352Z,80.25
2022-10-17T01:27:40.678Z,80.39
2022-10-17T01:30:27.193Z,79.98
2022-10-17T01:33:10.726Z,79.51
2022-10-17T01:35:57.938Z,79.63
2022-10-17T01:38:39.192Z,80.04
2022-10-17T01:42:02.397Z,79.89
2022-10-17T01:44:47.960Z,79.78
2022-10-17T01:47:22.066Z,79.92
2022-10-17T01:49:53.566Z,79.79
2022-10-17T01:52:28.573Z,79.38
2022-10-17T01:55:06.174Z,79.69
2022-10-17T01:57:43.865Z,79.01
2022-10-17T02:00:18.498Z,79.33
2022-10-17T02:02:49.939Z,79.50
2022-10-17T02:05:24.968Z,79.43
2022-10-17T02:07:52.117Z,79.01
2022-10-17T02:10:37.275Z,78.69
2022-10-17T02:13:09.917Z,78.98
2022-10-17T02:16:15.974Z,79.22
2022-10-17T02:18:52.094Z,79.28
2022-10-17T02:21:54.002Z,78.99
2022-10-17T02:24:37.499Z,79.02
2022-10-17T02:27:13.991Z,79.11
2022-10-17T02:29:54.253Z,79.09
2022-10-17T02:32:34.403Z,78.63
2022-10-17T02:35:08.705Z,78.91
2022-10-17T02:37:37.725Z,79.26
2022-10-17T02:40:08.884Z,79.08
2022-10-17T02:42:36.692Z,78.94
2022-10-17T02:45:05.836Z,78.62
2022-10-17T02:48:05.590Z,78.85
2022-10-17T02:51:05.454Z,78.76
2022-10-17T02:53:49.153Z,78.48
2022-10-17T02:56:20.412Z,78.27
2022-10-17T02:58:57.213Z,78.50
2022-10-17T03:01:26.217Z,78.61
2022-10-17T03:04:09.305Z,78.39
2022-10-17T03:06:36.831Z,78.07
2022-10-17T03:09:04.333Z,78.47
2022-10-17T03:11:31.472Z,78.88
2022-10-17T03:13:58.421Z,78.76
2022-10-17T03:16:25.652Z,78.82
2022-10-17T03:18:52.744Z,78.87
2022-10-17T03:21:20.173Z,78.27
2022-10-17T03:23:47.357Z,78.61
2022-10-17T03:26:14.339Z,78.45
2022-10-17T03:28:41.298Z,78.59
2022-10-17T03:31:16.596Z,78.72
2022-10-17T03:33:43.678Z,78.76
2022-10-17T03:36:15.304Z,78.63
2022-10-17T03:38:43.535Z,78.69
2022-10-17T03:41:11.250Z,78.80
2022-10-17T03:43:39.756Z,78.61
2022-10-17T03:46:07.855Z,78.74
2022-10-17T03:48:34.919Z,78.73
2022-10-17T03:51:06.877Z,79.25
2022-10-17T03:53:34.416Z,78.93
2022-10-17T03:56:17.208Z,78.91
2022-10-17T03:58:45.316Z,79.07
2022-10-17T04:01:16.038Z,78.99
2022-10-17T04:03:44.378Z,78.71
2022-10-17T04:06:13.110Z,78.21
2022-10-17T04:08:42.640Z,78.45
2022-10-17T04:11:14.970Z,78.85
2022-10-17T04:13:41.912Z,78.80
2022-10-17T04:16:14.904Z,78.57
2022-10-17T04:18:43.479Z,78.91
2022-10-17T04:21:12.351Z,78.71
2022-10-17T04:23:39.600Z,78.09
2022-10-17T04:26:07.406Z,78.57
2022-10-17T04:28:34.592Z,78.53
2022-10-17T04:31:08.012Z,79.11
2022-10-17T04:33:35.108Z,78.46
2022-10-17T04:36:11.258Z,78.69
2022-10-17T04:38:39.150Z,78.50
2022-10-17T04:41:11.247Z,78.65
2022-10-17T04:43:39.752Z,78.70
2022-10-17T04:46:11.904Z,79.37
2022-10-17T04:48:40.350Z,79.31
2022-10-17T04:51:14.834Z,79.03
2022-10-17T04:53:43.838Z,78.85
2022-10-17T04:56:21.346Z,78.88
2022-10-17T04:58:48.823Z,78.92
2022-10-17T05:01:22.641Z,78.81
2022-10-17T05:03:50.619Z,78.65
2022-10-17T05:06:28.317Z,79.06
2022-10-17T05:08:55.773Z,79.27
2022-10-17T05:11:29.186Z,78.88
2022-10-17T05:14:02.776Z,78.48
2022-10-17T05:16:30.912Z,78.02
2022-10-17T05:18:59.957Z,77.81
2022-10-17T05:21:30.153Z,77.78
2022-10-17T05:23:58.029Z,78.12
2022-10-17T05:26:26.167Z,78.41
2022-10-17T05:28:54.754Z,78.53
2022-10-17T05:31:22.032Z,79.08
2022-10-17T05:33:49.057Z,78.87
2022-10-17T05:36:15.998Z,78.78
2022-10-17T05:38:42.764Z,78.86
2022-10-17T05:41:10.899Z,79.00
2022-10-17T05:43:37.847Z,79.03
2022-10-17T05:46:08.101Z,79.43
2022-10-17T05:48:35.337Z,79.55
2022-10-17T05:51:07.950Z,79.37
2022-10-17T05:53:41.107Z,79.82
2022-10-17T05:56:11.347Z,79.73
2022-10-17T05:58:50.334Z,79.83
2022-10-17T06:01:19.266Z,79.91
2022-10-17T06:03:46.093Z,79.65
2022-10-17T06:06:15.359Z,79.16
2022-10-17T06:08:43.119Z,78.83
2022-10-17T06:11:11.226Z,79.27
2022-10-17T06:13:39.609Z,79.82
2022-10-17T06:16:07.103Z,79.82
2022-10-17T06:18:34.466Z,79.54
2022-10-17T06:21:11.920Z,79.47
2022-10-17T06:23:39.300Z,79.54
2022-10-17T06:26:07.734Z,79.96
2022-10-17T06:28:36.028Z,79.50
2022-10-17T06:31:09.346Z,79.36
2022-10-17T06:33:37.456Z,78.97
2022-10-17T06:36:06.662Z,79.32
2022-10-17T06:38:36.748Z,79.02
2022-10-17T06:41:13.334Z,79.14
2022-10-17T06:43:43.459Z,78.94
2022-10-17T06:46:10.456Z,78.62
2022-10-17T06:48:37.380Z,78.92
2022-10-17T06:51:06.942Z,78.90
2022-10-17T06:53:35.039Z,78.87
2022-10-17T06:56:04.380Z,79.08
2022-10-17T06:58:34.577Z,79.29
2022-10-17T07:03:37.172Z,78.98
2022-10-17T07:06:05.107Z,78.76
2022-10-17T07:08:32.055Z,78.37
2022-10-17T07:11:08.303Z,78.66
2022-10-17T07:13:38.952Z,78.68
2022-10-17T07:16:07.187Z,78.31
2022-10-17T07:18:34.129Z,78.12
2022-10-17T07:21:01.900Z,77.77
2022-10-17T07:23:28.684Z,77.75
2022-10-17T07:26:08.600Z,77.88
2022-10-17T07:28:38.807Z,77.87
2022-10-17T07:31:13.009Z,77.73
2022-10-17T07:33:40.143Z,77.79
2022-10-17T07:36:07.841Z,77.89
2022-10-17T07:38:36.359Z,77.63
2022-10-17T07:41:08.192Z,77.28
2022-10-17T07:43:39.173Z,77.61
2022-10-17T07:46:06.537Z,77.28
2022-10-17T07:48:33.347Z,77.45
2022-10-17T07:51:07.157Z,77.31
2022-10-17T07:53:42.766Z,76.97
2022-10-17T07:56:12.425Z,76.82
2022-10-17T07:58:40.072Z,76.49
2022-10-17T08:01:16.248Z,76.43
2022-10-17T08:03:48.819Z,76.36
2022-10-17T08:06:16.595Z,76.46
2022-10-17T08:08:44.449Z,76.45
2022-10-17T08:11:14.300Z,76.50
2022-10-17T08:13:42.535Z,76.61
2022-10-17T08:16:13.661Z,76.29
2022-10-17T08:18:43.092Z,76.12
2022-10-17T08:21:11.688Z,75.80
2022-10-17T08:23:38.698Z,75.69
2022-10-17T08:26:10.703Z,75.83
2022-10-17T08:28:40.827Z,75.66
2022-10-17T08:31:12.112Z,75.33
2022-10-17T08:33:39.763Z,75.35
2022-10-17T08:36:08.880Z,75.32
2022-10-17T08:38:39.403Z,75.16
2022-10-17T08:41:41.003Z,75.89
2022-10-17T08:44:22.750Z,75.46
2022-10-17T08:46:58.915Z,75.23
2022-10-17T08:49:56.087Z,75.10
2022-10-17T08:53:03.128Z,75.19
2022-10-17T08:55:41.283Z,75.01
2022-10-17T08:58:20.221Z,74.83
2022-10-17T09:01:13.026Z,75.06
2022-10-17T09:04:17.650Z,74.88
2022-10-17T09:07:01.314Z,74.87
2022-10-17T09:09:45.137Z,74.74
2022-10-17T09:12:19.207Z,74.09
2022-10-17T09:15:23.696Z,74.06
2022-10-17T09:18:22.050Z,73.60
2022-10-17T09:20:58.151Z,72.89
2022-10-17T09:23:49.127Z,72.89
2022-10-17T09:26:16.358Z,72.80
2022-10-17T09:28:53.986Z,72.75
2022-10-17T09:31:27.110Z,72.63
2022-10-17T09:34:00.030Z,72.32
2022-10-17T09:36:34.455Z,72.54
2022-10-17T09:39:16.798Z,72.82
2022-10-17T09:41:51.115Z,72.61
2022-10-17T09:44:30.874Z,71.96
2022-10-17T09:47:09.938Z,71.16
2022-10-17T09:49:40.412Z,71.18
2022-10-17T09:52:21.606Z,70.85
2022-10-17T09:54:58.372Z,71.40
2022-10-17T09:57:26.404Z,70.82
2022-10-17T10:00:05.360Z,70.61
2022-10-17T10:02:36.426Z,70.92
2022-10-17T10:05:21.763Z,70.89
2022-10-17T10:08:15.169Z,70.71
2022-10-17T10:10:44.252Z,70.10
2022-10-17T10:13:14.292Z,70.15
2022-10-17T10:15:45.346Z,70.21
2022-10-17T10:18:51.788Z,69.62
2022-10-17T10:21:27.475Z,69.50
2022-10-17T10:24:13.399Z,69.41
2022-10-17T10:26:47.038Z,69.43
2022-10-17T10:29:35.685Z,69.68
2022-10-17T10:32:26.305Z,69.28
2022-10-17T10:35:00.158Z,69.27
2022-10-17T10:37:34.037Z,69.15
2022-10-17T10:40:23.575Z,69.10
2022-10-17T10:43:05.357Z,68.83
2022-10-17T10:45:54.114Z,68.66
2022-10-17T10:48:25.138Z,68.48
2022-10-17T10:51:08.070Z,68.76
2022-10-17T10:54:05.471Z,68.72
2022-10-17T10:56:49.794Z,68.76
2022-10-17T11:00:09.142Z,69.05
2022-10-17T11:02:52.961Z,68.39
2022-10-17T11:06:25.601Z,68.25
2022-10-17T11:09:33.772Z,68.45
2022-10-17T11:12:15.304Z,67.93
2022-10-17T11:15:51.190Z,67.96
2022-10-17T11:18:38.457Z,67.49
2022-10-17T11:22:02.572Z,67.87
2022-10-17T11:24:41.006Z,67.02
2022-10-17T11:27:09.266Z,66.99
2022-10-17T11:29:41.391Z,66.69
2022-10-17T11:32:19.531Z,66.13
2022-10-17T11:34:53.759Z,66.01
2022-10-17T11:37:40.870Z,66.02
2022-10-17T11:40:36.050Z,65.62
2022-10-17T11:43:13.491Z,65.60
2022-10-17T11:45:51.553Z,65.28
2022-10-17T11:48:32.064Z,64.84
2022-10-17T11:54:17.753Z,65.03
2022-10-17T11:57:14.806Z,64.04
2022-10-17T12:00:36.798Z,64.15
2022-10-17T12:03:24.096Z,63.25
2022-10-17T12:06:38.503Z,63.34
2022-10-17T12:09:34.957Z,63.58
2022-10-17T12:12:05.186Z,63.12
2022-10-17T12:14:48.774Z,62.37
2022-10-17T12:17:40.768Z,63.40
2022-10-17T12:20:40.217Z,63.00
2022-10-17T12:23:13.565Z,62.26
2022-10-17T12:25:58.204Z,62.44
2022-10-17T12:28:44.309Z,62.49
2022-10-17T12:31:17.521Z,62.24
2022-10-17T12:34:03.934Z,62.77
2022-10-17T12:36:30.799Z,62.54
2022-10-17T12:39:03.898Z,62.64
2022-10-17T12:41:40.167Z,62.50
2022-10-17T12:44:13.474Z,62.49
2022-10-17T12:47:05.292Z,62.23
2022-10-17T12:49:47.265Z,62.66
2022-10-17T12:52:47.957Z,61.87
2022-10-17T12:55:23.935Z,62.12
2022-10-17T12:57:57.029Z,61.34
2022-10-17T13:00:59.606Z,60.50
2022-10-17T13:03:41.252Z,60.56
2022-10-17T13:06:20.636Z,59.18
2022-10-17T13:09:03.541Z,59.82
2022-10-17T13:11:36.226Z,59.53
2022-10-17T13:14:14.737Z,58.83
2022-10-17T13:16:57.513Z,59.54
2022-10-17T13:19:32.631Z,59.38
2022-10-17T13:22:06.885Z,59.34
2022-10-17T13:24:38.862Z,59.71
2022-10-17T13:27:23.407Z,59.32
2022-10-17T13:29:50.485Z,59.19
2022-10-17T13:32:17.915Z,58.85
2022-10-17T13:34:44.830Z,58.39
2022-10-17T13:37:15.783Z,57.67
2022-10-17T13:39:56.601Z,57.57
2022-10-17T13:42:37.186Z,57.84
2022-10-17T13:45:17.390Z,58.20
2022-10-17T13:47:44.885Z,58.38
2022-10-17T13:50:48.658Z,58.19
2022-10-17T13:53:35.618Z,58.42
2022-10-17T13:56:29.819Z,58.82
2022-10-17T13:59:03.577Z,58.67
2022-10-17T14:01:31.847Z,58.47
2022-10-17T14:04:20.103Z,59.10
2022-10-17T14:06:51.958Z,58.18
2022-10-17T14:09:31.089Z,58.06
2022-10-17T14:12:19.372Z,58.41
2022-10-17T14:15:10.412Z,58.93
2022-10-17T14:17:38.598Z,59.10
2022-10-17T14:20:40.676Z,58.67
2022-10-17T14:23:22.355Z,58.44
2022-10-17T14:25:44.590Z,58.49
2022-10-17T14:28:11.832Z,59.08
2022-10-17T14:31:01.430Z,58.28
2022-10-17T14:33:32.379Z,59.04
2022-10-17T14:36:02.530Z,59.00
2022-10-17T14:38:30.578Z,59.34
2022-10-17T14:41:37.742Z,58.91
2022-10-17T14:44:06.601Z,59.31
2022-10-17T14:46:36.705Z,59.59
2022-10-17T14:49:23.216Z,59.79
2022-10-17T14:52:15.124Z,60.17
2022-10-17T14:54:48.393Z,58.45
2022-10-17T14:57:23.564Z,58.66
2022-10-17T14:59:55.037Z,59.70
2022-10-17T15:02:28.647Z,60.01
2022-10-17T15:04:56.156Z,60.34
2022-10-17T15:07:24.161Z,59.88
2022-10-17T15:09:53.593Z,59.99
2022-10-17T15:12:24.994Z,60.23
2022-10-17T15:14:53.510Z,60.50
2022-10-17T15:17:27.389Z,60.09
2022-10-17T15:19:54.959Z,60.25
2022-10-17T15:22:22.952Z,60.86
2022-10-17T15:24:50.339Z,60.84
2022-10-17T15:27:26.512Z,61.00
2022-10-17T15:29:53.345Z,61.39
2022-10-17T15:32:20.443Z,61.65
2022-10-17T15:34:47.268Z,61.85
2022-10-17T15:37:24.081Z,62.26
2022-10-17T15:39:54.719Z,62.51
2022-10-17T15:42:30.366Z,62.81
2022-10-17T15:44:58.427Z,63.24
2022-10-17T15:47:31.301Z,62.95
2022-10-17T15:50:00.112Z,63.73
2022-10-17T15:52:28.058Z,64.01
2022-10-17T15:54:56.479Z,63.37
2022-10-17T15:57:33.817Z,63.84
2022-10-17T16:00:00.887Z,64.02
2022-10-17T16:02:28.084Z,64.29
2022-10-17T16:04:55.198Z,64.57
2022-10-17T16:07:22.484Z,64.82
2022-10-17T16:09:49.417Z,64.98
2022-10-17T16:12:25.114Z,65.13
2022-10-17T16:14:51.991Z,63.96
2022-10-17T16:17:19.170Z,64.33
2022-10-17T16:19:46.258Z,63.45
2022-10-17T16:22:32.289Z,62.72
2022-10-17T16:25:07.592Z,62.71
2022-10-17T16:27:36.279Z,62.04
2022-10-17T16:30:07.442Z,61.69
2022-10-17T16:32:34.525Z,60.94
2022-10-17T16:35:01.528Z,59.91
2022-10-17T16:37:28.681Z,60.37
2022-10-17T16:39:55.533Z,60.07
2022-10-17T16:42:22.765Z,59.95
2022-10-17T16:44:51.527Z,60.19
2022-10-17T16:47:19.651Z,59.59
2022-10-17T16:49:46.715Z,59.98
2022-10-17T16:52:14.137Z,59.95
2022-10-17T16:54:40.938Z,59.17
2022-10-17T16:57:08.216Z,59.43
2022-10-17T16:59:35.130Z,59.68
2022-10-17T17:02:02.207Z,60.04
2022-10-17T17:04:29.498Z,60.01
2022-10-17T17:06:56.897Z,59.53
2022-10-17T17:09:23.764Z,59.77
2022-10-17T17:11:50.775Z,60.10
2022-10-17T17:14:17.722Z,60.19
2022-10-17T17:16:44.827Z,59.96
2022-10-17T17:19:16.780Z,60.23
2022-10-17T17:21:50.039Z,60.27
2022-10-17T17:24:21.079Z,60.56
2022-10-17T17:26:55.128Z,60.48
2022-10-17T17:29:24.079Z,61.11
2022-10-17T17:31:51.949Z,61.61
2022-10-17T17:34:18.990Z,61.82
2022-10-17T17:36:46.207Z,61.74
2022-10-17T17:39:15.585Z,61.91
2022-10-17T17:41:44.413Z,61.97
2022-10-17T17:44:16.611Z,62.01
2022-10-17T17:46:44.980Z,62.34
2022-10-17T17:49:12.038Z,62.25
2022-10-17T17:51:41.548Z,62.49
2022-10-17T17:54:11.617Z,62.63
2022-10-17T17:56:39.653Z,62.68
2022-10-17T17:59:06.820Z,62.85
2022-10-17T18:01:38.688Z,63.19
2022-10-17T18:04:08.988Z,62.87
2022-10-17T18:06:38.786Z,63.17
2022-10-17T18:09:08.090Z,63.19
2022-10-17T18:11:37.027Z,63.63
2022-10-17T18:14:08.540Z,63.49
2022-10-17T18:16:37.392Z,63.81
2022-10-17T18:19:09.079Z,64.05
2022-10-17T18:21:37.340Z,64.21
2022-10-17T18:24:05.112Z,63.96
2022-10-17T18:26:32.769Z,63.52
2022-10-17T18:28:59.743Z,63.64
2022-10-17T18:31:35.683Z,63.56
2022-10-17T18:34:05.040Z,63.68
2022-10-17T18:36:34.562Z,63.50
2022-10-17T18:39:02.496Z,63.99
2022-10-17T18:41:29.537Z,63.76
2022-10-17T18:43:57.468Z,63.81
2022-10-17T18:46:29.851Z,63.87
2022-10-17T18:48:57.036Z,64.29
2022-10-17T18:51:26.459Z,63.88
2022-10-17T18:53:58.643Z,64.33
2022-10-17T18:56:26.901Z,64.24
2022-10-17T18:58:54.602Z,64.57
2022-10-17T19:01:25.530Z,65.12
2022-10-17T19:03:56.050Z,64.81
2022-10-17T19:06:28.363Z,64.92
2022-10-17T19:08:55.296Z,65.20
2022-10-17T19:11:26.441Z,65.14
2022-10-17T19:13:56.798Z,65.33
2022-10-17T19:16:29.579Z,65.61
2022-10-17T19:19:07.499Z,65.71
2022-10-17T19:21:35.214Z,65.83
2022-10-17T19:24:06.443Z,66.02
2022-10-17T19:26:36.894Z,66.04
2022-10-17T19:29:05.107Z,66.14
2022-10-17T19:31:34.473Z,66.00
2022-10-17T19:34:01.830Z,66.37
2022-10-17T19:36:33.350Z,65.89
2022-10-17T19:39:12.511Z,66.62
2022-10-17T19:41:44.601Z,66.32
2022-10-17T19:44:11.839Z,66.52
2022-10-17T19:46:39.331Z,67.00
2022-10-17T19:49:07.425Z,66.83
2022-10-17T19:51:35.118Z,67.11
2022-10-17T19:54:02.262Z,67.26
2022-10-17T19:56:33.217Z,67.44
2022-10-17T19:59:00.079Z,67.65
2022-10-17T20:01:32.635Z,67.99
2022-10-17T20:03:59.636Z,67.76
2022-10-17T20:06:27.044Z,68.18
2022-10-17T20:08:54.243Z,68.14
2022-10-17T20:11:28.458Z,68.01
2022-10-17T20:13:56.918Z,68.01
2022-10-17T20:16:28.676Z,67.93
2022-10-17T20:19:01.450Z,68.53
2022-10-17T20:21:35.054Z,68.60
2022-10-17T20:24:04.949Z,68.95
2022-10-17T20:26:38.244Z,69.00
2022-10-17T20:29:18.079Z,69.24
2022-10-17T20:31:47.300Z,68.96
2022-10-17T20:34:17.045Z,69.11
2022-10-17T20:36:44.670Z,69.41
2022-10-17T20:39:14.832Z,69.55
2022-10-17T20:41:43.720Z,70.23
2022-10-17T20:44:12.192Z,70.42
2022-10-17T20:46:45.241Z,70.15
2022-10-17T20:49:21.793Z,70.62
2022-10-17T20:51:49.014Z,70.65
2022-10-17T20:54:15.849Z,70.48
2022-10-17T20:56:42.867Z,70.55
2022-10-17T20:59:14.358Z,70.59
2022-10-17T21:01:42.831Z,70.43
2022-10-17T21:04:43.966Z,70.49
2022-10-17T21:06:57.585Z,70.57
2022-10-17T21:09:25.371Z,70.89
2022-10-17T21:11:55.167Z,70.76
2022-10-17T21:14:24.167Z,70.83
2022-10-17T21:16:52.323Z,71.28
2022-10-17T21:19:19.708Z,71.35
2022-10-17T21:21:47.113Z,71.33
2022-10-17T21:24:20.830Z,71.64
2022-10-17T21:26:55.227Z,71.64
2022-10-17T21:29:23.534Z,71.59
2022-10-17T21:31:51.375Z,71.82
2022-10-17T21:34:22.040Z,71.99
2022-10-17T21:36:49.238Z,72.06
2022-10-17T21:39:17.178Z,71.78
2022-10-17T21:41:45.250Z,71.91
2022-10-17T21:44:18.884Z,71.89
2022-10-17T21:46:47.788Z,72.02
2022-10-17T21:49:19.828Z,71.84
2022-10-17T21:51:48.317Z,72.32
2022-10-17T21:54:17.352Z,72.69
2022-10-17T21:56:45.376Z,72.77
2022-10-17T21:59:12.891Z,72.99
2022-10-17T22:01:43.964Z,72.95
2022-10-17T22:04:16.446Z,72.48
2022-10-17T22:06:46.280Z,72.67
2022-10-17T22:09:24.620Z,73.40
2022-10-17T22:11:56.469Z,73.11
2022-10-17T22:14:27.609Z,72.83
2022-10-17T22:16:55.517Z,73.08
2022-10-17T22:19:26.865Z,72.95
2022-10-17T22:21:54.680Z,72.64
2022-10-17T22:25:00.684Z,72.72
2022-10-17T22:27:27.711Z,72.82
2022-10-17T22:29:54.632Z,72.66
2022-10-17T22:32:22.608Z,73.27
2022-10-17T22:34:49.522Z,73.85
2022-10-17T22:37:16.462Z,73.39
2022-10-17T22:55:12.922Z,73.78
2022-10-17T22:57:40.768Z,74.28
2022-10-17T23:00:11.057Z,74.06
2022-10-17T23:02:39.052Z,74.51
2022-10-17T23:05:07.564Z,74.53
2022-10-17T23:07:34.958Z,74.24
2022-10-17T23:10:02.104Z,74.66
2022-10-17T23:12:29.520Z,74.61
2022-10-17T23:14:56.594Z,74.88
2022-10-17T23:17:23.554Z,74.66
2022-10-17T23:19:52.914Z,75.23
2022-10-17T23:22:22.534Z,74.81
2022-10-17T23:24:49.276Z,75.19
2022-10-17T23:27:17.510Z,75.32
2022-10-17T23:29:44.365Z,75.16
2022-10-17T23:32:11.329Z,75.23
2022-10-17T23:34:38.102Z,74.74
2022-10-17T23:37:05.170Z,74.80
2022-10-17T23:39:31.950Z,74.76
2022-10-17T23:41:58.953Z,75.18
2022-10-17T23:44:25.706Z,75.71
2022-10-17T23:46:52.761Z,75.27
2022-10-17T23:49:19.559Z,75.56
2022-10-17T23:51:46.549Z,75.76
2022-10-17T23:54:13.416Z,75.66
2022-10-17T23:56:40.426Z,75.27
2022-10-17T23:59:08.888Z,75.00
