createdAt,value
2022-11-20T00:00:28.763Z,5.13
2022-11-20T00:01:23.854Z,5.12
2022-11-20T00:02:18.892Z,5.12
2022-11-20T00:03:13.931Z,5.09
2022-11-20T00:04:09.011Z,5.08
2022-11-20T00:05:03.962Z,5.08
2022-11-20T00:05:59.078Z,5.10
2022-11-20T00:06:54.295Z,5.11
2022-11-20T00:07:49.429Z,5.15
2022-11-20T00:08:44.408Z,5.18
2022-11-20T00:09:39.551Z,5.17
2022-11-20T00:10:34.495Z,5.17
2022-11-20T00:11:29.687Z,5.18
2022-11-20T00:12:24.687Z,5.18
2022-11-20T00:13:19.788Z,5.17
2022-11-20T00:14:14.818Z,5.16
2022-11-20T00:15:09.929Z,5.15
2022-11-20T00:16:04.903Z,5.13
2022-11-20T00:17:00.050Z,5.12
2022-11-20T00:17:54.994Z,5.13
2022-11-20T00:18:50.182Z,5.12
2022-11-20T00:19:45.152Z,5.08
2022-11-20T00:20:40.229Z,5.09
2022-11-20T00:21:35.250Z,5.11
2022-11-20T00:22:30.258Z,5.12
2022-11-20T00:23:25.323Z,5.14
2022-11-20T00:24:20.433Z,5.17
2022-11-20T00:25:15.441Z,5.18
2022-11-20T00:26:10.562Z,5.15
2022-11-20T00:27:05.607Z,5.10
2022-11-20T00:28:00.730Z,5.07
2022-11-20T00:28:55.741Z,5.06
2022-11-20T00:29:50.861Z,5.06
2022-11-20T00:30:45.870Z,5.05
2022-11-20T00:31:40.898Z,5.05
2022-11-20T00:32:35.858Z,5.03
2022-11-20T00:33:30.992Z,4.98
2022-11-20T00:34:26.017Z,4.92
2022-11-20T00:35:21.033Z,4.86
2022-11-20T00:36:16.040Z,4.83
2022-11-20T00:37:13.756Z,4.81
2022-11-20T00:38:08.744Z,4.74
2022-11-20T00:39:03.757Z,4.64
2022-11-20T00:39:58.716Z,4.63
2022-11-20T00:40:54.846Z,4.63
2022-11-20T00:41:48.885Z,4.62
2022-11-20T00:42:43.914Z,4.58
2022-11-20T00:43:39.025Z,4.55
2022-11-20T00:44:34.197Z,4.48
2022-11-20T00:45:29.429Z,4.45
2022-11-20T00:46:24.469Z,4.41
2022-11-20T00:47:19.455Z,4.40
2022-11-20T00:48:14.621Z,4.41
2022-11-20T00:49:09.566Z,4.43
2022-11-20T00:50:04.663Z,4.47
2022-11-20T00:51:00.251Z,4.47
2022-11-20T00:51:55.414Z,4.49
2022-11-20T00:52:51.354Z,4.51
2022-11-20T00:53:46.615Z,4.46
2022-11-20T00:54:41.904Z,4.42
2022-11-20T00:55:37.632Z,4.39
2022-11-20T00:56:32.756Z,4.37
2022-11-20T00:57:27.857Z,4.37
2022-11-20T00:58:24.296Z,4.37
2022-11-20T00:59:20.069Z,4.34
2022-11-20T01:00:15.398Z,4.31
2022-11-20T01:01:10.518Z,4.28
2022-11-20T01:02:05.667Z,4.23
2022-11-20T01:03:01.365Z,4.21
2022-11-20T01:03:56.503Z,4.21
2022-11-20T01:04:52.450Z,4.21
2022-11-20T01:05:47.522Z,4.20
2022-11-20T01:06:42.628Z,4.18
2022-11-20T01:07:38.611Z,4.18
2022-11-20T01:08:33.805Z,4.19
2022-11-20T01:09:29.177Z,4.19
2022-11-20T01:10:25.265Z,4.16
2022-11-20T01:11:20.521Z,4.14
2022-11-20T01:12:16.370Z,4.12
2022-11-20T01:13:11.471Z,4.09
2022-11-20T01:14:06.601Z,4.04
2022-11-20T01:15:02.452Z,4.00
2022-11-20T01:15:57.574Z,3.94
2022-11-20T01:16:53.525Z,3.95
2022-11-20T01:17:48.682Z,3.91
2022-11-20T01:18:43.681Z,3.91
2022-11-20T01:19:39.521Z,3.91
2022-11-20T01:20:34.761Z,3.91
2022-11-20T01:21:29.869Z,3.91
2022-11-20T01:22:26.213Z,3.91
2022-11-20T01:23:21.509Z,3.90
2022-11-20T01:24:17.312Z,3.91
2022-11-20T01:25:12.540Z,3.95
2022-11-20T01:26:07.813Z,3.98
2022-11-20T01:27:02.791Z,4.07
2022-11-20T01:27:59.243Z,4.11
2022-11-20T01:28:54.604Z,4.12
2022-11-20T01:29:49.724Z,4.14
2022-11-20T01:30:45.726Z,4.14
2022-11-20T01:31:40.728Z,4.16
2022-11-20T01:32:35.958Z,4.15
2022-11-20T01:33:32.144Z,4.12
2022-11-20T01:34:27.434Z,4.12
2022-11-20T01:35:23.409Z,4.13
2022-11-20T01:36:18.418Z,4.17
2022-11-20T01:37:13.483Z,4.17
2022-11-20T01:38:09.311Z,4.15
2022-11-20T01:39:04.409Z,4.14
2022-11-20T01:40:00.373Z,4.12
2022-11-20T01:40:55.359Z,4.08
2022-11-20T01:41:50.640Z,4.04
2022-11-20T01:42:46.290Z,4.01
2022-11-20T01:43:41.409Z,4.07
2022-11-20T01:44:36.479Z,4.08
2022-11-20T01:45:31.556Z,4.03
2022-11-20T01:46:26.874Z,3.98
2022-11-20T01:47:21.843Z,3.94
2022-11-20T01:48:16.985Z,3.88
2022-11-20T01:49:13.056Z,3.80
2022-11-20T01:50:08.224Z,3.73
2022-11-20T01:51:03.554Z,3.68
2022-11-20T01:51:59.223Z,3.67
2022-11-20T01:52:54.376Z,3.65
2022-11-20T01:53:49.652Z,3.64
2022-11-20T01:54:44.875Z,3.66
2022-11-20T01:55:39.828Z,3.62
2022-11-20T01:56:34.941Z,3.60
2022-11-20T01:57:29.941Z,3.55
2022-11-20T01:58:25.042Z,3.52
2022-11-20T01:59:20.303Z,3.48
2022-11-20T02:00:15.119Z,3.46
2022-11-20T02:01:10.129Z,3.44
2022-11-20T02:02:05.101Z,3.43
2022-11-20T02:03:00.102Z,3.40
2022-11-20T02:03:55.200Z,3.40
2022-11-20T02:04:50.279Z,3.37
2022-11-20T02:05:45.216Z,3.38
2022-11-20T02:06:40.306Z,3.39
2022-11-20T02:07:35.428Z,3.41
2022-11-20T02:08:30.526Z,3.39
2022-11-20T02:09:25.622Z,3.39
2022-11-20T02:10:20.775Z,3.40
2022-11-20T02:11:15.735Z,3.39
2022-11-20T02:12:10.844Z,3.37
2022-11-20T02:13:05.915Z,3.38
2022-11-20T02:14:01.143Z,3.35
2022-11-20T02:14:56.136Z,3.31
2022-11-20T02:15:51.233Z,3.32
2022-11-20T02:16:46.212Z,3.32
2022-11-20T02:17:41.339Z,3.29
2022-11-20T02:18:36.395Z,3.29
2022-11-20T02:19:31.563Z,3.30
2022-11-20T02:20:26.498Z,3.31
2022-11-20T02:21:21.621Z,3.30
2022-11-20T02:22:16.603Z,3.29
2022-11-20T02:23:11.755Z,3.29
2022-11-20T02:24:07.000Z,3.29
2022-11-20T02:25:02.132Z,3.28
2022-11-20T02:25:57.178Z,3.29
2022-11-20T02:26:52.301Z,3.29
2022-11-20T02:27:47.410Z,3.28
2022-11-20T02:28:42.617Z,3.28
2022-11-20T02:29:37.609Z,3.28
2022-11-20T02:30:32.680Z,3.28
2022-11-20T02:31:27.675Z,3.25
2022-11-20T02:32:22.741Z,3.24
2022-11-20T02:33:17.831Z,3.25
2022-11-20T02:34:12.861Z,3.27
2022-11-20T02:35:07.898Z,3.28
2022-11-20T02:36:03.177Z,3.29
2022-11-20T02:36:58.853Z,3.30
2022-11-20T02:37:54.145Z,3.33
2022-11-20T02:38:49.975Z,3.36
2022-11-20T02:39:45.092Z,3.33
2022-11-20T02:40:40.316Z,3.31
2022-11-20T02:41:36.134Z,3.33
2022-11-20T02:42:31.232Z,3.32
2022-11-20T02:43:27.297Z,3.30
2022-11-20T02:44:22.728Z,3.27
2022-11-20T02:45:17.867Z,3.26
2022-11-20T02:46:13.631Z,3.24
2022-11-20T02:47:08.839Z,3.23
2022-11-20T02:48:03.979Z,3.21
2022-11-20T02:48:59.907Z,3.21
2022-11-20T02:49:54.948Z,3.18
2022-11-20T02:50:50.760Z,3.20
2022-11-20T02:51:45.835Z,3.20
2022-11-20T02:52:41.117Z,3.19
2022-11-20T02:53:36.763Z,3.14
2022-11-20T02:54:31.970Z,3.12
2022-11-20T02:55:27.018Z,3.10
2022-11-20T02:56:23.411Z,3.10
2022-11-20T02:57:18.643Z,3.07
2022-11-20T02:58:14.309Z,3.06
2022-11-20T02:59:09.395Z,3.08
2022-11-20T03:00:04.798Z,3.07
2022-11-20T03:01:00.635Z,3.05
2022-11-20T03:01:56.002Z,3.02
2022-11-20T03:02:51.809Z,3.03
2022-11-20T03:03:46.802Z,3.04
2022-11-20T03:04:41.919Z,3.04
2022-11-20T03:05:37.754Z,3.04
2022-11-20T03:06:32.887Z,3.04
2022-11-20T03:07:28.312Z,3.03
2022-11-20T03:08:24.310Z,3.03
2022-11-20T03:09:19.842Z,3.03
2022-11-20T03:10:15.388Z,3.01
2022-11-20T03:11:10.461Z,3.01
2022-11-20T03:12:05.849Z,2.99
2022-11-20T03:13:01.453Z,3.00
2022-11-20T03:13:56.663Z,2.98
2022-11-20T03:14:53.419Z,2.97
2022-11-20T03:15:47.499Z,2.98
2022-11-20T03:16:43.006Z,3.00
2022-11-20T03:17:39.695Z,2.98
2022-11-20T03:18:34.667Z,3.01
2022-11-20T03:19:29.797Z,3.02
2022-11-20T03:20:26.362Z,3.01
2022-11-20T03:21:21.349Z,3.02
2022-11-20T03:22:16.561Z,3.01
2022-11-20T03:23:12.816Z,3.00
2022-11-20T03:24:08.096Z,3.01
2022-11-20T03:25:03.731Z,3.01
2022-11-20T03:25:58.971Z,3.01
2022-11-20T03:26:54.291Z,3.00
2022-11-20T03:27:49.931Z,3.00
2022-11-20T03:28:45.022Z,3.01
2022-11-20T03:29:41.089Z,3.03
2022-11-20T03:30:36.238Z,3.05
2022-11-20T03:31:31.207Z,3.07
2022-11-20T03:32:27.055Z,3.09
2022-11-20T03:33:22.279Z,3.11
2022-11-20T03:34:17.475Z,3.09
2022-11-20T03:35:12.627Z,3.07
2022-11-20T03:36:07.752Z,3.06
2022-11-20T03:37:02.798Z,3.04
2022-11-20T03:37:57.737Z,3.03
2022-11-20T03:38:52.863Z,3.03
2022-11-20T03:39:48.105Z,3.04
2022-11-20T03:40:43.333Z,3.03
2022-11-20T03:41:38.332Z,3.04
2022-11-20T03:42:33.369Z,3.03
2022-11-20T03:43:28.406Z,3.03
2022-11-20T03:44:23.558Z,3.06
2022-11-20T03:45:18.635Z,3.05
2022-11-20T03:46:13.723Z,3.10
2022-11-20T03:47:08.810Z,3.18
2022-11-20T03:48:03.904Z,3.19
2022-11-20T03:48:58.971Z,3.18
2022-11-20T03:49:54.081Z,3.14
2022-11-20T03:50:49.111Z,3.16
2022-11-20T03:51:44.250Z,3.12
2022-11-20T03:52:39.313Z,3.13
2022-11-20T03:53:34.438Z,3.14
2022-11-20T03:54:29.519Z,3.14
2022-11-20T03:55:24.658Z,3.12
2022-11-20T03:56:19.919Z,3.12
2022-11-20T03:57:15.079Z,3.07
2022-11-20T03:58:10.047Z,3.05
2022-11-20T03:59:08.218Z,3.04
2022-11-20T04:00:03.297Z,3.01
2022-11-20T04:01:02.767Z,3.02
2022-11-20T04:01:57.865Z,3.03
2022-11-20T04:02:52.957Z,3.05
2022-11-20T04:03:48.297Z,3.03
2022-11-20T04:04:43.185Z,3.01
2022-11-20T04:05:39.512Z,2.98
2022-11-20T04:06:34.724Z,2.97
2022-11-20T04:07:30.085Z,2.92
2022-11-20T04:08:25.635Z,2.90
2022-11-20T04:09:20.902Z,2.89
2022-11-20T04:10:16.661Z,2.91
2022-11-20T04:11:11.692Z,2.93
2022-11-20T04:12:07.063Z,2.93
2022-11-20T04:13:02.909Z,2.85
2022-11-20T04:13:57.890Z,2.85
2022-11-20T04:14:52.963Z,2.84
2022-11-20T04:15:49.601Z,2.84
2022-11-20T04:16:44.547Z,2.86
2022-11-20T04:17:40.370Z,2.89
2022-11-20T04:18:35.449Z,2.91
2022-11-20T04:19:30.586Z,2.92
2022-11-20T04:20:26.397Z,2.89
2022-11-20T04:21:21.706Z,2.89
2022-11-20T04:22:17.481Z,2.90
2022-11-20T04:23:12.878Z,2.90
2022-11-20T04:24:08.043Z,2.90
2022-11-20T04:25:03.864Z,2.90
2022-11-20T04:25:58.987Z,2.93
2022-11-20T04:26:54.212Z,2.95
2022-11-20T04:27:50.477Z,2.95
2022-11-20T04:28:45.593Z,2.93
2022-11-20T04:29:41.385Z,2.92
2022-11-20T04:30:36.524Z,2.95
2022-11-20T04:31:31.662Z,3.02
2022-11-20T04:32:27.491Z,3.11
2022-11-20T04:33:22.594Z,3.20
2022-11-20T04:34:18.574Z,3.27
2022-11-20T04:35:13.537Z,3.32
2022-11-20T04:36:08.957Z,3.36
2022-11-20T04:37:04.639Z,3.36
2022-11-20T04:37:59.879Z,3.37
2022-11-20T04:38:57.036Z,3.34
2022-11-20T04:39:51.340Z,3.30
2022-11-20T04:40:46.472Z,3.29
2022-11-20T04:41:42.270Z,3.26
2022-11-20T04:42:37.346Z,3.24
2022-11-20T04:43:32.762Z,3.21
2022-11-20T04:44:28.458Z,3.17
2022-11-20T04:45:23.575Z,3.16
2022-11-20T04:46:19.405Z,3.16
2022-11-20T04:47:14.594Z,3.16
2022-11-20T04:48:09.829Z,3.13
2022-11-20T04:49:05.544Z,3.13
2022-11-20T04:50:00.722Z,3.14
2022-11-20T04:50:55.894Z,3.14
2022-11-20T04:51:52.241Z,3.13
2022-11-20T04:52:47.374Z,3.11
2022-11-20T04:53:42.443Z,3.08
2022-11-20T04:54:38.851Z,3.03
2022-11-20T04:55:33.971Z,3.02
2022-11-20T04:56:29.938Z,3.01
2022-11-20T04:57:24.870Z,2.99
2022-11-20T04:58:20.026Z,2.97
2022-11-20T04:59:15.879Z,2.96
2022-11-20T05:00:11.118Z,2.96
2022-11-20T05:01:07.103Z,2.96
2022-11-20T05:02:02.228Z,2.93
2022-11-20T05:02:57.261Z,2.92
2022-11-20T05:03:53.225Z,2.98
2022-11-20T05:04:48.451Z,3.06
2022-11-20T05:05:43.645Z,3.06
2022-11-20T05:06:38.724Z,3.07
2022-11-20T05:07:33.887Z,3.07
2022-11-20T05:08:28.875Z,3.06
2022-11-20T05:09:24.328Z,3.07
2022-11-20T05:10:19.073Z,3.02
2022-11-20T05:11:14.194Z,3.00
2022-11-20T05:12:09.164Z,2.97
2022-11-20T05:13:04.173Z,2.96
2022-11-20T05:13:59.182Z,2.98
2022-11-20T05:14:54.281Z,2.96
2022-11-20T05:15:49.244Z,2.97
2022-11-20T05:16:44.330Z,2.97
2022-11-20T05:17:39.283Z,2.94
2022-11-20T05:18:34.409Z,2.90
2022-11-20T05:19:29.514Z,2.89
2022-11-20T05:20:24.640Z,2.92
2022-11-20T05:21:19.704Z,2.95
2022-11-20T05:22:14.790Z,2.95
2022-11-20T05:23:09.787Z,2.92
2022-11-20T05:24:04.908Z,2.95
2022-11-20T05:25:00.020Z,2.94
2022-11-20T05:25:58.899Z,2.96
2022-11-20T05:26:50.348Z,2.94
2022-11-20T05:27:45.765Z,2.94
2022-11-20T05:28:40.859Z,2.91
2022-11-20T05:29:35.975Z,2.89
2022-11-20T05:30:33.905Z,2.88
2022-11-20T05:31:29.017Z,2.88
2022-11-20T05:32:28.018Z,2.91
2022-11-20T05:33:23.128Z,2.90
2022-11-20T05:34:18.265Z,2.92
2022-11-20T05:35:13.361Z,2.92
2022-11-20T05:36:08.724Z,2.92
2022-11-20T05:37:03.964Z,2.95
2022-11-20T05:37:59.163Z,2.97
2022-11-20T05:38:59.797Z,2.96
2022-11-20T05:39:51.067Z,2.91
2022-11-20T05:40:45.371Z,2.92
2022-11-20T05:41:41.052Z,2.91
2022-11-20T05:42:36.343Z,2.94
2022-11-20T05:43:31.598Z,2.95
2022-11-20T05:44:27.176Z,2.94
2022-11-20T05:45:22.438Z,2.94
2022-11-20T05:46:18.932Z,2.94
2022-11-20T05:47:13.396Z,2.94
2022-11-20T05:48:08.939Z,2.95
2022-11-20T05:49:03.947Z,2.98
2022-11-20T05:49:58.965Z,3.00
2022-11-20T05:50:54.064Z,2.99
2022-11-20T05:51:49.186Z,3.00
2022-11-20T05:52:44.144Z,3.03
2022-11-20T05:53:41.381Z,3.04
2022-11-20T05:54:35.210Z,3.01
2022-11-20T05:55:29.285Z,3.00
2022-11-20T05:56:24.348Z,3.03
2022-11-20T05:57:20.164Z,3.07
2022-11-20T05:58:15.263Z,3.09
2022-11-20T05:59:10.674Z,3.08
2022-11-20T06:00:06.366Z,3.08
2022-11-20T06:01:01.592Z,3.10
2022-11-20T06:01:57.591Z,3.11
2022-11-20T06:02:52.693Z,3.13
2022-11-20T06:03:48.131Z,3.12
2022-11-20T06:04:43.756Z,3.11
2022-11-20T06:05:39.038Z,3.13
2022-11-20T06:06:34.122Z,3.15
2022-11-20T06:07:30.756Z,3.17
2022-11-20T06:08:25.770Z,3.18
2022-11-20T06:09:21.771Z,3.19
2022-11-20T06:10:16.737Z,3.17
2022-11-20T06:11:11.876Z,3.16
2022-11-20T06:12:07.705Z,3.15
2022-11-20T06:13:03.115Z,3.15
2022-11-20T06:13:59.002Z,3.18
2022-11-20T06:14:54.138Z,3.19
2022-11-20T06:15:49.451Z,3.21
2022-11-20T06:16:45.326Z,3.22
2022-11-20T06:17:40.656Z,3.26
2022-11-20T06:18:35.864Z,3.25
2022-11-20T06:19:32.262Z,3.27
2022-11-20T06:20:27.414Z,3.24
2022-11-20T06:21:23.282Z,3.26
2022-11-20T06:22:18.484Z,3.29
2022-11-20T06:23:13.748Z,3.30
2022-11-20T06:24:09.881Z,3.30
2022-11-20T06:25:04.997Z,3.32
2022-11-20T06:26:01.088Z,3.33
2022-11-20T06:26:56.090Z,3.36
2022-11-20T06:27:51.374Z,3.36
2022-11-20T06:28:47.103Z,3.38
2022-11-20T06:29:42.439Z,3.41
2022-11-20T06:30:37.589Z,3.43
2022-11-20T06:31:34.033Z,3.41
2022-11-20T06:32:29.342Z,3.41
2022-11-20T06:33:25.137Z,3.40
2022-11-20T06:34:20.211Z,3.42
2022-11-20T06:35:15.685Z,3.41
2022-11-20T06:36:11.433Z,3.40
2022-11-20T06:37:06.726Z,3.41
2022-11-20T06:38:02.539Z,3.42
2022-11-20T06:38:57.888Z,3.41
2022-11-20T06:39:53.142Z,3.44
2022-11-20T06:40:48.254Z,3.49
2022-11-20T06:41:43.602Z,3.47
2022-11-20T06:42:40.175Z,3.44
2022-11-20T06:43:35.290Z,3.44
2022-11-20T06:44:31.265Z,3.44
2022-11-20T06:45:26.382Z,3.47
2022-11-20T06:46:21.700Z,3.50
2022-11-20T06:47:17.418Z,3.53
2022-11-20T06:48:12.853Z,3.54
2022-11-20T06:49:08.208Z,3.54
2022-11-20T06:50:04.454Z,3.56
2022-11-20T06:50:59.761Z,3.58
2022-11-20T06:51:55.470Z,3.59
2022-11-20T06:52:50.863Z,3.62
2022-11-20T06:53:46.289Z,3.61
2022-11-20T06:54:42.163Z,3.60
2022-11-20T06:55:37.295Z,3.62
2022-11-20T06:56:33.096Z,3.64
2022-11-20T06:57:28.416Z,3.63
2022-11-20T06:58:23.849Z,3.66
2022-11-20T06:59:19.164Z,3.68
2022-11-20T07:00:14.315Z,3.67
2022-11-20T07:01:09.770Z,3.65
2022-11-20T07:02:05.289Z,3.66
2022-11-20T07:03:00.528Z,3.67
2022-11-20T07:03:55.663Z,3.69
2022-11-20T07:04:52.375Z,3.70
2022-11-20T07:05:47.651Z,3.72
2022-11-20T07:06:43.076Z,3.72
2022-11-20T07:07:41.953Z,3.72
2022-11-20T07:08:37.150Z,3.72
2022-11-20T07:09:32.479Z,3.74
2022-11-20T07:10:27.778Z,3.71
2022-11-20T07:11:22.812Z,3.77
2022-11-20T07:12:18.021Z,3.83
2022-11-20T07:13:12.916Z,3.87
2022-11-20T07:14:08.056Z,3.88
2022-11-20T07:15:03.105Z,3.90
2022-11-20T07:15:58.139Z,3.88
2022-11-20T07:16:53.508Z,3.87
2022-11-20T07:17:48.571Z,3.88
2022-11-20T07:18:48.874Z,3.85
2022-11-20T07:19:39.677Z,3.85
2022-11-20T07:20:33.774Z,3.88
2022-11-20T07:21:28.935Z,3.94
2022-11-20T07:22:24.007Z,3.94
2022-11-20T07:23:19.083Z,3.95
2022-11-20T07:24:14.138Z,3.93
2022-11-20T07:25:09.163Z,3.88
2022-11-20T07:26:04.252Z,3.92
2022-11-20T07:26:59.340Z,3.96
2022-11-20T07:27:54.354Z,3.96
2022-11-20T07:28:49.661Z,3.95
2022-11-20T07:29:44.852Z,3.93
2022-11-20T07:30:40.271Z,3.91
2022-11-20T07:31:35.434Z,3.89
2022-11-20T07:32:30.751Z,3.89
2022-11-20T07:33:26.109Z,3.89
2022-11-20T07:34:21.307Z,3.92
2022-11-20T07:35:16.720Z,3.92
2022-11-20T07:36:12.239Z,3.89
2022-11-20T07:37:10.315Z,3.92
2022-11-20T07:38:03.027Z,3.91
2022-11-20T07:38:58.383Z,3.89
2022-11-20T07:39:53.880Z,3.90
2022-11-20T07:40:49.106Z,3.96
2022-11-20T07:41:44.484Z,3.97
2022-11-20T07:42:39.576Z,4.04
2022-11-20T07:43:39.902Z,4.07
2022-11-20T07:44:30.687Z,4.03
2022-11-20T07:45:24.814Z,4.00
2022-11-20T07:46:20.032Z,3.99
2022-11-20T07:47:15.095Z,3.99
2022-11-20T07:48:10.170Z,4.02
2022-11-20T07:49:07.923Z,3.98
2022-11-20T07:50:03.473Z,3.97
2022-11-20T07:50:58.610Z,4.00
2022-11-20T07:51:53.961Z,4.01
2022-11-20T07:52:49.362Z,4.00
2022-11-20T07:53:44.780Z,4.01
2022-11-20T07:54:40.101Z,4.01
2022-11-20T07:55:35.216Z,4.04
2022-11-20T07:56:30.677Z,4.04
2022-11-20T07:57:28.462Z,4.10
2022-11-20T07:58:21.488Z,4.12
2022-11-20T07:59:16.633Z,4.14
2022-11-20T08:00:11.958Z,4.11
2022-11-20T08:01:07.315Z,4.11
2022-11-20T08:02:02.691Z,4.12
2022-11-20T08:02:58.161Z,4.13
2022-11-20T08:03:53.371Z,4.14
2022-11-20T08:04:50.728Z,4.19
2022-11-20T08:05:46.165Z,4.22
2022-11-20T08:06:41.355Z,4.27
2022-11-20T08:07:36.887Z,4.28
2022-11-20T08:08:33.781Z,4.27
2022-11-20T08:09:27.814Z,4.24
2022-11-20T08:10:23.037Z,4.23
2022-11-20T08:11:18.492Z,4.27
2022-11-20T08:12:15.054Z,4.33
2022-11-20T08:13:10.231Z,4.37
2022-11-20T08:14:05.741Z,4.39
2022-11-20T08:15:00.825Z,4.41
2022-11-20T08:15:56.130Z,4.42
2022-11-20T08:16:51.613Z,4.44
2022-11-20T08:18:02.294Z,4.44
2022-11-20T08:18:43.065Z,4.42
2022-11-20T08:19:37.259Z,4.41
2022-11-20T08:20:32.587Z,4.41
2022-11-20T08:21:27.898Z,4.35
2022-11-20T08:22:23.340Z,4.33
2022-11-20T08:23:18.629Z,4.33
2022-11-20T08:24:14.070Z,4.32
2022-11-20T08:25:09.269Z,4.27
2022-11-20T08:26:04.708Z,4.27
2022-11-20T08:26:59.939Z,4.29
2022-11-20T08:27:57.853Z,4.33
2022-11-20T08:28:51.145Z,4.33
2022-11-20T08:29:46.514Z,4.34
2022-11-20T08:30:41.879Z,4.33
2022-11-20T08:31:37.272Z,4.31
2022-11-20T08:32:32.705Z,4.33
2022-11-20T08:33:27.939Z,4.33
2022-11-20T08:34:23.305Z,4.30
2022-11-20T08:35:18.467Z,4.29
2022-11-20T08:36:13.432Z,4.34
2022-11-20T08:37:08.536Z,4.38
2022-11-20T08:38:03.606Z,4.45
2022-11-20T08:38:58.688Z,4.52
2022-11-20T08:39:53.728Z,4.58
2022-11-20T08:40:48.950Z,4.63
2022-11-20T08:41:43.919Z,4.64
2022-11-20T08:42:39.039Z,4.70
2022-11-20T08:43:34.100Z,4.69
2022-11-20T08:44:31.931Z,4.70
2022-11-20T08:45:31.005Z,4.66
2022-11-20T08:46:23.118Z,4.55
2022-11-20T08:47:17.186Z,4.59
2022-11-20T08:48:13.325Z,4.60
2022-11-20T08:49:08.831Z,4.57
2022-11-20T08:50:04.081Z,4.57
2022-11-20T08:50:59.736Z,4.55
2022-11-20T08:51:55.243Z,4.56
2022-11-20T08:52:50.458Z,4.59
2022-11-20T08:53:45.908Z,4.62
2022-11-20T08:54:41.245Z,4.61
2022-11-20T08:55:36.847Z,4.64
2022-11-20T08:56:31.984Z,4.67
2022-11-20T08:57:27.358Z,4.67
2022-11-20T08:58:22.731Z,4.66
2022-11-20T08:59:36.761Z,4.65
2022-11-20T09:00:14.606Z,4.69
2022-11-20T09:01:08.957Z,4.70
2022-11-20T09:02:04.340Z,4.72
2022-11-20T09:02:59.831Z,4.81
2022-11-20T09:03:55.242Z,4.90
2022-11-20T09:04:50.314Z,4.94
2022-11-20T09:05:45.283Z,5.01
2022-11-20T09:06:40.363Z,5.01
2022-11-20T09:07:37.183Z,5.00
2022-11-20T09:08:32.227Z,5.01
2022-11-20T09:09:27.188Z,4.97
2022-11-20T09:10:24.614Z,4.94
2022-11-20T09:11:17.325Z,4.94
2022-11-20T09:12:12.388Z,4.94
2022-11-20T09:13:07.467Z,4.97
2022-11-20T09:14:02.787Z,4.97
2022-11-20T09:14:58.425Z,4.88
2022-11-20T09:15:53.798Z,4.85
2022-11-20T09:16:49.294Z,4.89
2022-11-20T09:17:44.507Z,4.91
2022-11-20T09:18:39.877Z,4.96
2022-11-20T09:19:36.305Z,5.00
2022-11-20T09:20:30.696Z,4.95
2022-11-20T09:21:26.498Z,4.94
2022-11-20T09:22:21.789Z,4.94
2022-11-20T09:23:17.012Z,4.95
2022-11-20T09:24:12.508Z,4.93
2022-11-20T09:25:07.768Z,4.91
2022-11-20T09:26:03.132Z,4.93
2022-11-20T09:26:58.212Z,4.87
2022-11-20T09:27:53.259Z,4.90
2022-11-20T09:28:48.357Z,4.96
2022-11-20T09:29:43.406Z,4.91
2022-11-20T09:30:38.374Z,4.91
2022-11-20T09:31:33.546Z,4.95
2022-11-20T09:32:28.467Z,5.01
2022-11-20T09:33:23.527Z,5.05
2022-11-20T09:34:18.843Z,5.01
2022-11-20T09:35:13.827Z,5.04
2022-11-20T09:36:08.916Z,5.02
2022-11-20T09:37:06.462Z,5.02
2022-11-20T09:37:59.242Z,5.02
2022-11-20T09:38:54.204Z,5.06
2022-11-20T09:39:49.735Z,5.08
2022-11-20T09:40:44.698Z,5.10
2022-11-20T09:41:42.622Z,5.14
2022-11-20T09:42:37.688Z,5.15
2022-11-20T09:43:35.214Z,5.16
2022-11-20T09:44:28.020Z,5.16
2022-11-20T09:45:23.124Z,5.22
2022-11-20T09:46:18.018Z,5.29
2022-11-20T09:47:13.104Z,5.30
2022-11-20T09:48:08.178Z,5.29
2022-11-20T09:49:03.283Z,5.29
2022-11-20T09:49:58.383Z,5.28
2022-11-20T09:50:53.632Z,5.29
2022-11-20T09:51:49.004Z,5.30
2022-11-20T09:52:44.426Z,5.31
2022-11-20T09:53:40.043Z,5.30
2022-11-20T09:54:35.185Z,5.34
2022-11-20T09:55:30.542Z,5.41
2022-11-20T09:56:26.146Z,5.39
2022-11-20T09:57:21.235Z,5.41
2022-11-20T09:58:16.718Z,5.43
2022-11-20T09:59:12.004Z,5.44
2022-11-20T10:00:07.076Z,5.46
2022-11-20T10:01:02.211Z,5.54
2022-11-20T10:01:57.163Z,5.61
2022-11-20T10:02:55.936Z,5.67
2022-11-20T10:03:51.294Z,5.66
2022-11-20T10:04:46.695Z,5.69
2022-11-20T10:05:42.045Z,5.67
2022-11-20T10:06:37.611Z,5.68
2022-11-20T10:07:33.411Z,5.69
2022-11-20T10:08:28.078Z,5.71
2022-11-20T10:09:23.433Z,5.64
2022-11-20T10:10:18.397Z,5.63
2022-11-20T10:11:13.109Z,5.69
2022-11-20T10:12:08.223Z,5.70
2022-11-20T10:13:03.263Z,5.76
2022-11-20T10:13:58.390Z,5.82
2022-11-20T10:14:53.368Z,5.87
2022-11-20T10:15:49.539Z,5.87
2022-11-20T10:16:44.506Z,5.87
2022-11-20T10:17:39.621Z,5.91
2022-11-20T10:18:34.726Z,5.98
2022-11-20T10:19:29.715Z,5.99
2022-11-20T10:20:24.826Z,5.99
2022-11-20T10:21:20.063Z,6.05
2022-11-20T10:22:15.054Z,6.14
2022-11-20T10:23:10.425Z,6.19
2022-11-20T10:24:05.826Z,6.26
2022-11-20T10:25:01.363Z,6.29
2022-11-20T10:25:56.664Z,6.29
2022-11-20T10:26:52.037Z,6.29
2022-11-20T10:27:47.442Z,6.23
2022-11-20T10:28:47.473Z,6.23
2022-11-20T10:29:39.252Z,6.19
2022-11-20T10:30:33.581Z,6.16
2022-11-20T10:31:28.963Z,6.18
2022-11-20T10:32:24.351Z,6.23
2022-11-20T10:33:19.731Z,6.25
2022-11-20T10:34:19.394Z,6.26
2022-11-20T10:35:11.661Z,6.26
2022-11-20T10:36:05.658Z,6.24
2022-11-20T10:37:00.728Z,6.17
2022-11-20T10:37:55.871Z,6.14
2022-11-20T10:38:54.468Z,6.15
2022-11-20T10:39:49.920Z,6.17
2022-11-20T10:40:45.356Z,6.20
2022-11-20T10:41:40.483Z,6.24
2022-11-20T10:42:35.854Z,6.24
2022-11-20T10:43:31.278Z,6.19
2022-11-20T10:44:26.781Z,6.20
2022-11-20T10:45:22.020Z,6.23
2022-11-20T10:46:17.275Z,6.27
2022-11-20T10:47:12.775Z,6.31
2022-11-20T10:48:08.127Z,6.31
2022-11-20T10:49:03.473Z,6.25
2022-11-20T10:49:58.690Z,6.26
2022-11-20T10:50:54.258Z,6.25
2022-11-20T10:51:49.635Z,6.19
2022-11-20T10:52:44.705Z,6.15
2022-11-20T10:53:39.849Z,6.12
2022-11-20T10:54:34.949Z,6.09
2022-11-20T10:55:29.993Z,6.05
2022-11-20T10:56:25.171Z,6.05
2022-11-20T10:57:20.115Z,6.05
2022-11-20T10:58:15.231Z,6.08
2022-11-20T10:59:11.261Z,6.07
2022-11-20T11:00:05.438Z,6.09
2022-11-20T11:01:00.761Z,6.12
2022-11-20T11:01:55.587Z,6.06
2022-11-20T11:02:50.819Z,6.03
2022-11-20T11:03:45.832Z,6.05
2022-11-20T11:04:40.786Z,6.09
2022-11-20T11:05:36.096Z,6.08
2022-11-20T11:06:31.560Z,6.07
2022-11-20T11:07:26.858Z,6.07
2022-11-20T11:08:22.281Z,6.11
2022-11-20T11:09:18.029Z,6.15
2022-11-20T11:10:13.559Z,6.21
2022-11-20T11:11:08.984Z,6.25
2022-11-20T11:12:07.126Z,6.21
2022-11-20T11:13:01.394Z,6.17
2022-11-20T11:13:56.628Z,6.12
2022-11-20T11:14:52.004Z,6.09
2022-11-20T11:15:47.502Z,6.09
2022-11-20T11:16:42.715Z,6.07
2022-11-20T11:17:38.096Z,6.07
2022-11-20T11:18:33.349Z,6.07
2022-11-20T11:19:28.614Z,6.00
2022-11-20T11:20:23.430Z,5.97
2022-11-20T11:21:18.494Z,5.91
2022-11-20T11:22:13.468Z,5.90
2022-11-20T11:23:08.437Z,5.91
2022-11-20T11:24:27.066Z,5.92
2022-11-20T11:25:00.748Z,5.87
2022-11-20T11:25:54.753Z,5.88
2022-11-20T11:26:49.877Z,5.92
2022-11-20T11:27:44.866Z,5.89
2022-11-20T11:28:40.012Z,5.89
2022-11-20T11:29:34.994Z,5.93
2022-11-20T11:30:29.992Z,5.94
2022-11-20T11:31:25.123Z,5.93
2022-11-20T11:32:20.165Z,5.93
2022-11-20T11:33:15.244Z,5.96
2022-11-20T11:34:10.287Z,5.99
2022-11-20T11:35:05.582Z,5.90
2022-11-20T11:36:00.433Z,5.91
2022-11-20T11:36:55.530Z,5.92
2022-11-20T11:37:50.715Z,5.92
2022-11-20T11:38:45.917Z,5.96
2022-11-20T11:39:41.455Z,6.01
2022-11-20T11:40:36.686Z,6.01
2022-11-20T11:41:32.208Z,6.01
2022-11-20T11:42:27.602Z,6.07
2022-11-20T11:43:22.830Z,6.12
2022-11-20T11:44:17.970Z,6.09
2022-11-20T11:45:13.033Z,6.14
2022-11-20T11:46:08.048Z,6.14
2022-11-20T11:47:03.216Z,6.14
2022-11-20T11:47:58.289Z,6.16
2022-11-20T11:48:54.210Z,6.20
2022-11-20T11:49:48.456Z,6.24
2022-11-20T11:50:43.571Z,6.50
2022-11-20T11:51:38.559Z,6.53
2022-11-20T11:52:33.636Z,6.91
2022-11-20T11:53:28.692Z,7.07
2022-11-20T11:54:23.766Z,7.22
2022-11-20T11:55:18.943Z,7.28
2022-11-20T11:56:14.027Z,7.31
2022-11-20T11:57:09.575Z,7.30
2022-11-20T11:58:04.818Z,7.28
2022-11-20T11:59:00.186Z,7.48
2022-11-20T11:59:55.604Z,7.58
2022-11-20T12:00:51.102Z,7.61
2022-11-20T12:01:46.869Z,7.60
2022-11-20T12:02:42.004Z,7.54
2022-11-20T12:03:37.234Z,7.42
2022-11-20T12:04:32.626Z,7.37
2022-11-20T12:05:27.983Z,7.31
2022-11-20T12:06:23.356Z,7.22
2022-11-20T12:07:44.855Z,7.13
2022-11-20T12:08:15.112Z,7.10
2022-11-20T12:09:09.521Z,7.06
2022-11-20T12:10:04.937Z,7.15
2022-11-20T12:11:00.181Z,7.07
2022-11-20T12:11:55.586Z,7.11
2022-11-20T12:12:51.497Z,7.11
2022-11-20T12:13:46.863Z,7.20
2022-11-20T12:14:42.216Z,7.19
2022-11-20T12:15:37.768Z,7.17
2022-11-20T12:16:33.127Z,7.07