createdAt,value
2023-01-31T00:00:10.997Z,5.33
2023-01-31T00:02:58.901Z,5.32
2023-01-31T00:05:27.106Z,5.31
2023-01-31T00:07:55.733Z,5.39
2023-01-31T00:10:23.998Z,5.16
2023-01-31T00:12:52.289Z,5.07
2023-01-31T00:15:20.852Z,5.12
2023-01-31T00:17:49.295Z,5.32
2023-01-31T00:20:19.127Z,5.19
2023-01-31T00:22:47.148Z,5.37
2023-01-31T00:25:15.545Z,5.33
2023-01-31T00:27:43.558Z,5.26
2023-01-31T00:30:13.326Z,5.12
2023-01-31T00:32:41.269Z,5.14
2023-01-31T00:35:09.825Z,5.23
2023-01-31T00:37:38.179Z,5.18
2023-01-31T00:40:07.170Z,5.48
2023-01-31T00:42:35.537Z,5.37
2023-01-31T00:45:05.801Z,5.19
2023-01-31T00:47:33.715Z,5.55
2023-01-31T00:50:02.667Z,5.25
2023-01-31T00:52:30.964Z,5.00
2023-01-31T00:54:58.964Z,5.14
2023-01-31T00:57:27.177Z,5.17
2023-01-31T00:59:55.289Z,5.14
2023-01-31T01:02:23.600Z,4.96
2023-01-31T01:04:52.297Z,4.90
2023-01-31T01:07:20.610Z,5.01
2023-01-31T01:09:48.593Z,4.85
2023-01-31T01:12:16.927Z,4.86
2023-01-31T01:14:44.977Z,4.91
2023-01-31T01:17:13.319Z,4.78
2023-01-31T01:19:41.416Z,4.87
2023-01-31T01:22:09.727Z,4.90
2023-01-31T01:24:37.726Z,5.05
2023-01-31T01:27:06.137Z,5.15
2023-01-31T01:29:34.297Z,5.15
2023-01-31T01:32:03.118Z,4.82
2023-01-31T01:34:31.746Z,4.61
2023-01-31T01:37:00.139Z,4.75
2023-01-31T01:39:30.543Z,4.71
2023-01-31T01:41:59.255Z,4.61
2023-01-31T01:44:54.628Z,4.69
2023-01-31T01:47:38.596Z,4.87
2023-01-31T01:50:12.388Z,4.71
2023-01-31T02:52:09.942Z,4.79
2023-01-31T02:54:59.439Z,4.68
2023-01-31T02:57:28.353Z,4.62
2023-01-31T02:59:57.170Z,4.80
2023-01-31T03:02:26.615Z,4.68
2023-01-31T03:04:55.058Z,4.75
2023-01-31T03:07:28.265Z,4.88
2023-01-31T03:10:05.586Z,4.95
2023-01-31T03:12:48.706Z,4.80
2023-01-31T03:15:25.891Z,4.75
2023-01-31T03:18:10.704Z,4.63
2023-01-31T03:20:50.256Z,4.78
2023-01-31T03:23:27.073Z,4.78
2023-01-31T03:26:00.544Z,4.95
2023-01-31T03:28:32.586Z,5.00
2023-01-31T03:31:22.133Z,4.84
2023-01-31T03:34:02.396Z,4.89
2023-01-31T03:37:28.063Z,5.03
2023-01-31T03:40:24.475Z,4.96
2023-01-31T03:43:25.614Z,5.00
2023-01-31T03:46:02.487Z,4.95
2023-01-31T03:48:36.128Z,4.83
2023-01-31T03:51:09.285Z,5.02
2023-01-31T03:53:48.965Z,4.94
2023-01-31T03:56:33.296Z,4.96
2023-01-31T03:59:08.623Z,4.74
2023-01-31T04:01:42.082Z,4.79
2023-01-31T04:04:13.208Z,4.89
2023-01-31T04:06:41.751Z,4.81
2023-01-31T04:09:11.163Z,4.63
2023-01-31T04:11:41.636Z,4.83
2023-01-31T04:14:11.436Z,4.87
2023-01-31T04:16:39.364Z,4.99
2023-01-31T04:19:07.633Z,5.07
2023-01-31T04:21:35.563Z,5.28
2023-01-31T04:24:05.282Z,5.23
2023-01-31T04:26:33.778Z,5.23
2023-01-31T04:29:04.183Z,5.06
2023-01-31T04:31:32.551Z,5.02
2023-01-31T04:34:00.985Z,4.91
2023-01-31T04:36:28.980Z,4.63
2023-01-31T04:38:57.261Z,4.42
2023-01-31T04:41:25.143Z,4.46
2023-01-31T04:43:53.510Z,4.34
2023-01-31T04:46:21.985Z,4.01
2023-01-31T04:48:50.214Z,4.13
2023-01-31T04:51:18.138Z,3.99
2023-01-31T04:53:46.466Z,4.14
2023-01-31T04:56:14.444Z,3.86
2023-01-31T04:58:43.692Z,4.10
2023-01-31T05:01:11.728Z,4.15
2023-01-31T05:03:40.356Z,4.04
2023-01-31T05:06:08.813Z,4.00
2023-01-31T05:08:37.024Z,3.95
2023-01-31T05:11:07.613Z,4.06
2023-01-31T05:13:40.987Z,4.05
2023-01-31T05:16:10.950Z,4.08
2023-01-31T05:18:40.573Z,4.11
2023-01-31T05:21:08.904Z,4.41
2023-01-31T05:23:37.215Z,4.35
2023-01-31T05:26:05.442Z,4.41
2023-01-31T05:28:34.936Z,4.09
2023-01-31T05:31:08.302Z,4.25
2023-01-31T05:33:36.579Z,3.90
2023-01-31T05:36:05.352Z,4.18
2023-01-31T05:38:34.414Z,4.16
2023-01-31T05:41:02.424Z,4.26
2023-01-31T05:43:31.300Z,4.37
2023-01-31T05:45:59.470Z,4.45
2023-01-31T05:48:27.700Z,4.31
2023-01-31T05:50:55.558Z,4.39
2023-01-31T05:53:24.919Z,4.35
2023-01-31T05:55:53.604Z,4.27
2023-01-31T05:58:21.833Z,4.24
2023-01-31T06:00:49.778Z,4.20
2023-01-31T06:03:18.179Z,4.20
2023-01-31T06:05:46.145Z,4.16
2023-01-31T06:08:14.406Z,4.10
2023-01-31T06:10:42.355Z,4.19
2023-01-31T06:13:10.787Z,4.28
2023-01-31T06:15:45.825Z,4.31
2023-01-31T06:18:14.767Z,4.36
2023-01-31T06:20:42.734Z,4.25
2023-01-31T06:23:10.902Z,4.32
2023-01-31T06:25:38.795Z,4.25
2023-01-31T06:28:07.112Z,4.34
2023-01-31T06:30:35.867Z,4.13
2023-01-31T06:33:04.133Z,4.05
2023-01-31T06:35:34.024Z,4.26
2023-01-31T06:38:02.389Z,4.17
2023-01-31T06:40:31.026Z,4.39
2023-01-31T06:43:00.120Z,4.17
2023-01-31T06:45:28.905Z,4.27
2023-01-31T06:47:57.275Z,4.39
2023-01-31T06:50:25.275Z,4.25
2023-01-31T06:52:54.357Z,4.26
2023-01-31T06:55:22.813Z,4.19
2023-01-31T06:57:51.487Z,4.12
2023-01-31T07:00:19.905Z,4.22
2023-01-31T07:02:48.756Z,4.17
2023-01-31T07:05:16.876Z,4.14
2023-01-31T07:07:46.748Z,4.07
2023-01-31T07:10:14.785Z,4.16
2023-01-31T07:12:43.393Z,4.28
2023-01-31T07:15:11.685Z,4.25
2023-01-31T07:17:40.056Z,4.49
2023-01-31T07:20:10.926Z,4.46
2023-01-31T07:22:40.294Z,4.69
2023-01-31T07:25:08.712Z,4.99
2023-01-31T07:27:37.003Z,5.00
2023-01-31T07:30:05.409Z,5.01
2023-01-31T07:32:34.902Z,5.01
2023-01-31T07:35:02.876Z,5.04
2023-01-31T07:37:31.322Z,5.07
2023-01-31T07:39:59.267Z,5.45
2023-01-31T07:42:29.874Z,5.00
2023-01-31T07:45:07.004Z,5.40
2023-01-31T07:47:45.286Z,6.27
2023-01-31T07:50:13.266Z,6.14
2023-01-31T07:52:41.701Z,6.09
2023-01-31T07:55:09.846Z,6.18
2023-01-31T07:57:38.153Z,6.02
2023-01-31T08:00:26.740Z,6.24
2023-01-31T08:03:14.749Z,6.90
2023-01-31T08:05:46.604Z,7.03
2023-01-31T08:08:15.313Z,7.29
2023-01-31T08:10:43.316Z,7.76
2023-01-31T08:13:12.677Z,7.99
2023-01-31T08:15:40.656Z,7.98
2023-01-31T08:18:10.246Z,8.26
2023-01-31T08:20:38.166Z,8.06
2023-01-31T08:23:06.435Z,7.91
2023-01-31T08:25:34.405Z,7.82
2023-01-31T08:28:03.472Z,8.22
2023-01-31T08:30:31.707Z,8.73
2023-01-31T08:33:01.747Z,8.62
2023-01-31T08:35:30.275Z,8.25
2023-01-31T08:38:15.404Z,7.88
2023-01-31T08:40:44.198Z,8.00
2023-01-31T08:43:12.498Z,8.28
2023-01-31T08:45:40.535Z,8.76
2023-01-31T08:48:08.987Z,8.92
2023-01-31T08:50:37.587Z,8.96
2023-01-31T08:53:07.216Z,9.13
2023-01-31T08:55:36.623Z,9.06
2023-01-31T08:58:06.178Z,9.23
2023-01-31T09:00:34.356Z,9.29
2023-01-31T09:03:02.829Z,9.41
2023-01-31T09:05:32.636Z,9.80
2023-01-31T09:08:00.896Z,9.70
2023-01-31T09:10:28.912Z,9.78
2023-01-31T09:13:00.071Z,10.02
2023-01-31T09:15:28.677Z,10.65
2023-01-31T09:17:57.074Z,11.00
2023-01-31T09:20:25.008Z,10.56
2023-01-31T09:22:53.297Z,10.63
2023-01-31T09:25:33.497Z,10.97
2023-01-31T09:28:09.595Z,11.22
2023-01-31T09:30:37.883Z,11.33
2023-01-31T09:33:06.210Z,11.10
2023-01-31T09:35:34.265Z,10.56
2023-01-31T09:38:03.776Z,10.14
2023-01-31T09:40:36.619Z,10.34
2023-01-31T09:43:11.766Z,10.03
2023-01-31T09:45:44.095Z,10.29
2023-01-31T09:48:23.226Z,10.87
2023-01-31T09:50:56.551Z,11.13
2023-01-31T09:53:31.479Z,11.10
2023-01-31T09:56:19.037Z,11.53
2023-01-31T09:58:53.084Z,10.65
2023-01-31T10:01:40.096Z,11.36
2023-01-31T10:04:22.424Z,11.33
2023-01-31T10:07:24.145Z,11.96
2023-01-31T10:10:00.712Z,12.48
2023-01-31T10:12:39.103Z,12.51
2023-01-31T10:15:17.497Z,12.02
2023-01-31T10:17:54.674Z,11.93
2023-01-31T10:20:36.300Z,12.11
2023-01-31T10:23:23.494Z,12.91
2023-01-31T10:25:58.477Z,12.53
2023-01-31T10:28:36.527Z,13.17
2023-01-31T10:31:11.583Z,13.43
2023-01-31T10:33:49.580Z,13.02
2023-01-31T10:36:39.892Z,12.54
2023-01-31T10:39:20.761Z,12.90
2023-01-31T10:42:13.320Z,13.76
2023-01-31T10:44:41.201Z,13.63
2023-01-31T10:47:16.090Z,13.76
2023-01-31T10:49:50.153Z,13.48
2023-01-31T10:52:58.310Z,13.87
2023-01-31T10:55:52.745Z,14.50
2023-01-31T10:58:22.711Z,13.77
2023-01-31T11:00:51.754Z,14.33
2023-01-31T11:03:20.278Z,14.43
2023-01-31T11:05:52.380Z,14.06
2023-01-31T11:08:20.595Z,14.61
2023-01-31T11:10:54.271Z,15.23
2023-01-31T11:13:23.747Z,15.74
2023-01-31T11:15:55.974Z,16.14
2023-01-31T11:18:49.500Z,14.51
2023-01-31T11:21:25.568Z,14.79
2023-01-31T11:24:18.559Z,16.17
2023-01-31T11:27:06.308Z,15.31
2023-01-31T11:29:51.519Z,15.37
2023-01-31T11:32:24.331Z,15.15
2023-01-31T11:35:04.530Z,15.42
2023-01-31T11:37:34.765Z,15.44
2023-01-31T11:40:20.090Z,15.14
2023-01-31T11:42:57.433Z,16.84
2023-01-31T11:45:37.725Z,16.74
2023-01-31T11:48:08.991Z,16.10
2023-01-31T11:50:39.815Z,16.42
2023-01-31T11:53:39.310Z,16.18
2023-01-31T11:56:17.106Z,16.81
2023-01-31T11:58:47.878Z,16.29
2023-01-31T12:01:26.884Z,15.85
2023-01-31T12:04:05.982Z,15.53
2023-01-31T12:06:40.305Z,15.92
2023-01-31T12:09:21.843Z,17.66
2023-01-31T12:12:25.339Z,17.56
2023-01-31T12:15:00.312Z,17.77
2023-01-31T12:17:36.770Z,18.07
2023-01-31T12:20:26.940Z,18.99
2023-01-31T12:23:14.803Z,18.44
2023-01-31T12:25:45.514Z,17.02
2023-01-31T12:28:49.932Z,17.31
2023-01-31T12:31:23.773Z,16.22
2023-01-31T12:34:02.261Z,17.17
2023-01-31T12:37:00.442Z,17.84
2023-01-31T12:40:24.797Z,18.04
2023-01-31T12:43:26.892Z,19.42
2023-01-31T12:46:10.037Z,18.65
2023-01-31T12:48:56.294Z,18.68
2023-01-31T12:51:54.813Z,18.06
2023-01-31T12:54:48.932Z,19.23
2023-01-31T12:57:52.843Z,17.96
2023-01-31T13:00:45.619Z,17.59
2023-01-31T13:03:16.956Z,18.47
2023-01-31T13:05:48.428Z,18.77
2023-01-31T13:08:22.197Z,19.08
2023-01-31T13:11:03.397Z,19.11
2023-01-31T13:13:58.216Z,19.74
2023-01-31T13:16:43.775Z,19.04
2023-01-31T13:19:20.231Z,20.00
2023-01-31T13:21:55.316Z,17.79
2023-01-31T13:24:29.913Z,17.79
2023-01-31T13:27:28.596Z,18.34
2023-01-31T13:30:02.619Z,18.23
2023-01-31T13:32:42.622Z,19.53
2023-01-31T13:35:22.648Z,19.50
2023-01-31T13:37:56.295Z,17.94
2023-01-31T13:40:28.282Z,17.94
2023-01-31T13:43:00.832Z,19.54
2023-01-31T13:45:34.607Z,19.73
2023-01-31T13:48:02.489Z,19.43
2023-01-31T13:50:50.099Z,20.50
2023-01-31T13:53:26.499Z,20.51
2023-01-31T13:55:56.108Z,20.29
2023-01-31T13:58:28.995Z,20.20
2023-01-31T14:01:18.445Z,20.51
2023-01-31T14:04:15.128Z,20.84
2023-01-31T14:07:10.429Z,21.28
2023-01-31T14:09:42.710Z,20.98
2023-01-31T14:12:11.066Z,21.56
2023-01-31T14:14:45.210Z,21.87
2023-01-31T14:17:34.164Z,21.34
2023-01-31T14:20:21.983Z,20.74
2023-01-31T14:23:27.408Z,20.35
2023-01-31T14:25:55.282Z,20.27
2023-01-31T14:28:26.369Z,19.13
2023-01-31T14:30:56.004Z,19.01
2023-01-31T14:33:38.632Z,18.72
2023-01-31T14:36:40.560Z,20.08
2023-01-31T14:39:11.350Z,19.92
2023-01-31T14:42:11.134Z,20.24
2023-01-31T14:44:41.823Z,20.71
2023-01-31T14:47:26.298Z,21.17
2023-01-31T14:50:22.056Z,21.33
2023-01-31T14:52:59.210Z,22.31
2023-01-31T14:55:55.204Z,21.82
2023-01-31T14:58:27.927Z,22.24
2023-01-31T15:01:03.133Z,23.16
2023-01-31T15:03:36.413Z,23.65
2023-01-31T15:06:16.213Z,23.04
2023-01-31T15:08:51.884Z,22.89
2023-01-31T15:11:41.102Z,21.69
2023-01-31T15:14:36.620Z,21.83
2023-01-31T15:17:35.690Z,21.12
2023-01-31T15:20:20.175Z,23.94
2023-01-31T15:22:49.699Z,23.53
2023-01-31T15:25:43.945Z,22.91
2023-01-31T15:28:21.187Z,22.14
2023-01-31T15:30:52.799Z,20.94
2023-01-31T15:33:33.776Z,20.76
2023-01-31T15:36:37.747Z,18.95
2023-01-31T15:39:23.845Z,18.94
2023-01-31T15:41:52.599Z,19.04
2023-01-31T15:44:23.474Z,20.11
2023-01-31T15:46:58.319Z,17.40
2023-01-31T15:49:40.317Z,15.94
2023-01-31T15:52:17.010Z,15.01
2023-01-31T15:54:57.666Z,15.50
2023-01-31T15:57:41.737Z,14.43
2023-01-31T16:00:23.466Z,14.25
2023-01-31T16:03:00.904Z,14.46
2023-01-31T16:05:34.626Z,13.51
2023-01-31T16:08:35.808Z,13.88
2023-01-31T16:11:06.826Z,13.61
2023-01-31T16:13:39.136Z,13.33
2023-01-31T16:16:14.780Z,13.18
2023-01-31T16:18:51.858Z,13.93
2023-01-31T16:21:35.305Z,13.29
2023-01-31T16:24:18.539Z,12.91
2023-01-31T16:27:00.239Z,12.50
2023-01-31T16:29:47.491Z,12.57
2023-01-31T16:32:17.395Z,12.72
2023-01-31T16:34:53.809Z,11.72
2023-01-31T16:37:37.248Z,11.76
2023-01-31T16:40:17.702Z,12.20
2023-01-31T16:42:46.810Z,11.87
2023-01-31T16:45:29.517Z,11.72
2023-01-31T16:48:20.861Z,11.65
2023-01-31T16:50:51.134Z,11.88
2023-01-31T16:53:22.157Z,12.14
2023-01-31T16:56:15.537Z,12.15
2023-01-31T16:58:56.682Z,12.07
2023-01-31T17:01:29.948Z,12.20
2023-01-31T17:04:16.229Z,11.62
2023-01-31T17:06:50.905Z,11.87
2023-01-31T17:09:23.256Z,12.07
2023-01-31T17:11:54.795Z,12.24
2023-01-31T17:14:23.786Z,11.74
2023-01-31T17:16:54.253Z,11.51
2023-01-31T17:19:22.592Z,11.87
2023-01-31T17:21:51.564Z,11.69
2023-01-31T17:24:23.044Z,11.97
2023-01-31T17:26:53.751Z,11.96
2023-01-31T17:29:23.664Z,12.08
2023-01-31T17:31:52.527Z,12.04
2023-01-31T17:34:21.331Z,11.74
2023-01-31T17:36:49.901Z,11.69
2023-01-31T17:39:18.203Z,11.66
2023-01-31T17:41:47.284Z,11.50
2023-01-31T17:44:15.716Z,11.57
2023-01-31T17:46:44.785Z,11.25
2023-01-31T17:49:13.489Z,11.08
2023-01-31T17:51:43.165Z,11.16
2023-01-31T17:54:11.821Z,10.76
2023-01-31T17:56:40.606Z,10.64
2023-01-31T17:59:18.330Z,10.95
2023-01-31T18:01:54.165Z,10.95
2023-01-31T18:04:22.447Z,10.86
2023-01-31T18:06:52.291Z,10.84
2023-01-31T18:09:21.278Z,10.86
2023-01-31T18:11:49.943Z,10.89
2023-01-31T18:14:18.974Z,10.71
2023-01-31T18:16:50.970Z,10.83
2023-01-31T18:19:19.185Z,10.93
2023-01-31T18:21:54.965Z,10.88
2023-01-31T18:24:23.815Z,10.85
2023-01-31T18:26:53.095Z,10.74
2023-01-31T18:29:23.392Z,10.70
2023-01-31T18:31:58.161Z,10.68
2023-01-31T18:34:26.563Z,10.66
2023-01-31T18:36:56.133Z,10.71
2023-01-31T18:39:25.193Z,10.57
2023-01-31T18:41:53.994Z,10.74
2023-01-31T18:44:22.253Z,10.70
2023-01-31T18:46:51.934Z,10.79
2023-01-31T18:49:20.423Z,10.61
2023-01-31T18:51:49.998Z,10.48
2023-01-31T18:54:19.474Z,10.60
2023-01-31T18:56:48.238Z,10.54
2023-01-31T18:59:16.315Z,10.53
2023-01-31T19:01:44.806Z,10.59
2023-01-31T19:04:12.888Z,10.43
2023-01-31T19:06:41.313Z,10.42
2023-01-31T19:09:09.939Z,10.36
2023-01-31T19:11:43.589Z,10.45
2023-01-31T19:14:15.262Z,10.27
2023-01-31T19:16:45.082Z,9.29
2023-01-31T19:19:13.199Z,9.15
2023-01-31T19:21:41.619Z,9.37
2023-01-31T19:24:12.886Z,9.50
2023-01-31T19:26:42.458Z,9.64
2023-01-31T19:29:15.058Z,9.23
2023-01-31T19:31:43.874Z,8.81
2023-01-31T19:34:11.837Z,8.75
2023-01-31T19:36:41.632Z,8.90
2023-01-31T19:39:12.741Z,8.95
2023-01-31T19:41:42.804Z,9.12
2023-01-31T19:44:11.228Z,9.05
2023-01-31T19:46:39.485Z,9.07
2023-01-31T19:49:07.515Z,9.17
2023-01-31T19:51:35.993Z,9.35
2023-01-31T19:54:04.197Z,9.40
2023-01-31T19:56:33.112Z,9.16
2023-01-31T19:59:01.368Z,9.06
2023-01-31T20:01:29.846Z,8.66
2023-01-31T20:03:58.201Z,8.29
2023-01-31T20:06:29.300Z,8.33
2023-01-31T20:09:00.113Z,8.40
2023-01-31T20:11:29.608Z,8.87
2023-01-31T20:13:58.229Z,8.70
2023-01-31T20:16:27.022Z,8.50
2023-01-31T20:18:56.388Z,8.45
2023-01-31T20:21:25.274Z,8.72
2023-01-31T20:23:53.186Z,8.86
2023-01-31T20:26:24.583Z,8.76
2023-01-31T20:28:52.632Z,9.01
2023-01-31T20:31:22.081Z,9.05
2023-01-31T20:33:54.951Z,8.85
2023-01-31T20:36:23.933Z,8.81
2023-01-31T20:38:52.045Z,8.81
2023-01-31T20:41:21.977Z,9.15
2023-01-31T20:43:50.763Z,8.96
2023-01-31T20:46:19.630Z,8.78
2023-01-31T20:48:48.005Z,8.76
2023-01-31T20:51:16.434Z,8.80
2023-01-31T20:53:44.364Z,8.92
2023-01-31T20:56:12.697Z,8.72
2023-01-31T20:58:42.512Z,8.62
2023-01-31T21:01:12.526Z,8.86
2023-01-31T21:03:40.725Z,8.82
2023-01-31T21:06:09.668Z,8.82
2023-01-31T21:08:37.696Z,8.82
2023-01-31T21:11:08.850Z,8.77
2023-01-31T21:13:36.974Z,8.49
2023-01-31T21:16:08.155Z,8.56
2023-01-31T21:18:39.009Z,8.60
2023-01-31T21:21:09.890Z,8.52
2023-01-31T21:23:39.803Z,8.43
2023-01-31T21:26:10.407Z,8.15
2023-01-31T21:28:40.171Z,8.27
2023-01-31T21:31:18.274Z,8.33
2023-01-31T21:33:48.302Z,8.43
2023-01-31T21:36:19.430Z,8.36
2023-01-31T21:38:47.587Z,8.50
2023-01-31T21:41:36.431Z,8.23
2023-01-31T21:44:04.774Z,8.10
2023-01-31T21:46:33.268Z,8.08
2023-01-31T21:49:01.695Z,8.24
2023-01-31T21:51:30.105Z,8.23
2023-01-31T21:53:58.059Z,8.08
2023-01-31T21:56:28.557Z,8.05
2023-01-31T21:58:57.650Z,7.96
2023-01-31T22:01:32.480Z,7.90
2023-01-31T22:04:01.164Z,8.18
2023-01-31T22:06:35.273Z,8.23
2023-01-31T22:09:03.374Z,8.01
2023-01-31T22:11:35.661Z,8.15
2023-01-31T22:14:09.153Z,7.97
2023-01-31T22:16:37.378Z,7.97
2023-01-31T22:19:05.362Z,8.18
2023-01-31T22:21:36.287Z,8.31
2023-01-31T22:24:06.896Z,8.04
2023-01-31T22:26:43.488Z,8.29
2023-01-31T22:29:13.579Z,8.22
2023-01-31T22:31:42.789Z,7.96
2023-01-31T22:34:15.250Z,7.93
2023-01-31T22:36:44.433Z,7.84
2023-01-31T22:39:13.504Z,8.00
2023-01-31T22:41:44.852Z,7.85
2023-01-31T22:44:12.805Z,7.70
2023-01-31T22:46:43.646Z,7.75
2023-01-31T22:49:11.502Z,7.54
2023-01-31T22:51:39.744Z,7.53
2023-01-31T22:54:08.613Z,7.37
2023-01-31T22:56:36.825Z,7.37
2023-01-31T22:59:06.270Z,7.28
2023-01-31T23:01:37.385Z,7.33
2023-01-31T23:04:08.018Z,7.33
2023-01-31T23:06:37.765Z,7.04
2023-01-31T23:09:05.805Z,7.06
2023-01-31T23:11:34.173Z,7.07
2023-01-31T23:14:03.232Z,7.07
2023-01-31T23:16:50.111Z,7.09
2023-01-31T23:19:18.336Z,7.10
2023-01-31T23:21:49.155Z,7.24
2023-01-31T23:24:17.123Z,7.33
2023-01-31T23:26:46.435Z,7.13
2023-01-31T23:29:14.437Z,7.15
2023-01-31T23:31:43.768Z,7.16
2023-01-31T23:34:11.719Z,7.19
2023-01-31T23:36:39.877Z,7.07
2023-01-31T23:39:07.719Z,7.27
2023-01-31T23:41:35.937Z,7.08
2023-01-31T23:44:04.200Z,6.96
2023-01-31T23:46:33.553Z,6.99
2023-01-31T23:49:02.193Z,7.15
2023-01-31T23:51:34.015Z,7.26
2023-01-31T23:54:02.062Z,7.23
2023-01-31T23:56:30.455Z,6.90
2023-01-31T23:58:58.347Z,6.64
