createdAt,value
2019-03-16T00:02:50.308Z,12.73
2019-03-16T00:08:56.138Z,13.97
2019-03-16T00:15:02.260Z,14.13
2019-03-16T00:21:08.010Z,15.83
2019-03-16T00:27:13.906Z,15.33
2019-03-16T00:33:19.722Z,16.13
2019-03-16T00:39:25.516Z,19.10
2019-03-16T00:45:31.884Z,22.13
2019-03-16T00:51:37.726Z,24.43
2019-03-16T00:57:43.583Z,12.80
2019-03-16T01:03:49.315Z,12.10
2019-03-16T01:09:55.046Z,10.63
2019-03-16T01:16:00.840Z,9.53
2019-03-16T01:22:06.718Z,9.67
2019-03-16T01:28:12.532Z,11.47
2019-03-16T01:34:18.342Z,8.07
2019-03-16T01:40:24.200Z,7.03
2019-03-16T01:46:30.005Z,8.23
2019-03-16T01:52:35.805Z,5.40
2019-03-16T01:58:41.620Z,6.47
2019-03-16T02:04:47.329Z,8.80
2019-03-16T02:10:53.238Z,8.77
2019-03-16T02:16:59.209Z,6.57
2019-03-16T02:23:05.082Z,9.50
2019-03-16T02:29:11.189Z,9.30
2019-03-16T02:35:17.025Z,9.67
2019-03-16T02:41:23.051Z,9.13
2019-03-16T02:47:28.823Z,7.70
2019-03-16T02:53:34.589Z,10.27
2019-03-16T02:59:40.337Z,8.93
2019-03-16T03:05:46.176Z,11.77
2019-03-16T03:11:51.926Z,10.77
2019-03-16T03:17:57.649Z,6.37
2019-03-16T03:24:03.447Z,14.97
2019-03-16T03:30:10.110Z,7.87
2019-03-16T03:36:15.895Z,11.27
2019-03-16T03:42:21.677Z,9.00
2019-03-16T03:48:27.692Z,6.37
2019-03-16T03:54:33.495Z,8.90
2019-03-16T04:00:39.340Z,11.33
2019-03-16T04:06:45.213Z,10.40
2019-03-16T04:12:50.984Z,9.40
2019-03-16T04:18:56.701Z,11.33
2019-03-16T04:25:02.558Z,10.43
2019-03-16T04:31:08.335Z,13.30
2019-03-16T04:37:14.393Z,15.17
2019-03-16T04:43:20.175Z,11.07
2019-03-16T04:49:26.213Z,7.23
2019-03-16T04:55:31.974Z,13.97
2019-03-16T05:01:37.675Z,13.93
2019-03-16T05:07:43.447Z,12.60
2019-03-16T05:13:49.248Z,12.17
2019-03-16T05:19:55.007Z,10.90
2019-03-16T05:26:00.749Z,11.80
2019-03-16T05:32:06.763Z,10.77
2019-03-16T05:38:12.462Z,9.30
2019-03-16T05:44:18.222Z,10.27
2019-03-16T05:50:23.896Z,7.57
2019-03-16T05:56:29.654Z,11.53
2019-03-16T06:02:35.501Z,7.23
2019-03-16T06:08:41.314Z,11.23
2019-03-16T06:14:47.042Z,9.23
2019-03-16T06:20:52.860Z,7.50
2019-03-16T06:26:58.714Z,7.40
2019-03-16T06:33:04.512Z,7.53
2019-03-16T06:39:10.406Z,12.27
2019-03-16T06:45:17.109Z,6.47
2019-03-16T06:51:23.286Z,5.30
2019-03-16T06:57:29.037Z,6.20
2019-03-16T07:03:34.903Z,8.40
2019-03-16T07:09:40.978Z,3.93
2019-03-16T07:15:46.999Z,6.90
2019-03-16T07:21:52.819Z,6.93
2019-03-16T07:27:58.608Z,5.93
2019-03-16T07:34:04.454Z,6.13
2019-03-16T07:40:10.636Z,4.80
2019-03-16T07:46:16.518Z,3.87
2019-03-16T07:52:22.379Z,3.40
2019-03-16T07:58:28.247Z,2.50
2019-03-16T08:04:33.991Z,1.70
2019-03-16T08:10:40.307Z,1.70
2019-03-16T08:16:46.423Z,1.73
2019-03-16T08:22:52.499Z,1.33
2019-03-16T08:28:59.314Z,1.53
2019-03-16T08:35:05.580Z,2.27
2019-03-16T08:41:11.299Z,1.67
2019-03-16T08:47:17.559Z,2.23
2019-03-16T08:53:23.445Z,2.20
2019-03-16T08:59:29.233Z,1.90
2019-03-16T09:05:35.139Z,1.97
2019-03-16T09:11:41.021Z,2.60
2019-03-16T09:17:47.032Z,3.30
2019-03-16T09:23:52.839Z,3.60
2019-03-16T09:29:58.647Z,1.20
2019-03-16T09:36:04.449Z,1.23
2019-03-16T09:42:09.625Z,1.63
2019-03-16T09:48:15.565Z,2.43
2019-03-16T09:54:21.321Z,1.97
2019-03-16T10:00:27.156Z,2.50
2019-03-16T10:06:33.232Z,1.77
2019-03-16T10:12:39.030Z,2.20
2019-03-16T10:18:45.021Z,2.53
2019-03-16T10:24:50.907Z,1.90
2019-03-16T10:30:56.794Z,1.70
2019-03-16T10:37:02.582Z,1.27
2019-03-16T10:43:08.560Z,1.53
2019-03-16T10:49:14.398Z,1.50
2019-03-16T10:55:20.188Z,2.10
2019-03-16T11:01:26.234Z,1.30
2019-03-16T11:07:32.238Z,1.00
2019-03-16T11:13:38.093Z,3.70
2019-03-16T11:19:43.935Z,1.97
2019-03-16T11:25:50.016Z,1.77
2019-03-16T11:31:55.915Z,1.40
2019-03-16T11:38:01.644Z,1.40
2019-03-16T11:44:07.372Z,1.10
2019-03-16T11:50:13.321Z,1.50
2019-03-16T11:56:19.108Z,1.50
2019-03-16T12:02:24.859Z,3.60
2019-03-16T12:08:32.447Z,1.80
2019-03-16T12:14:38.275Z,2.80
2019-03-16T12:20:44.211Z,1.93
2019-03-16T12:26:49.966Z,5.27
2019-03-16T12:32:55.761Z,3.53
2019-03-16T12:39:01.642Z,1.83
2019-03-16T12:45:10.938Z,2.93
2019-03-16T12:51:16.970Z,3.57
2019-03-16T12:57:22.744Z,1.27
2019-03-16T13:03:28.576Z,1.50
2019-03-16T13:09:34.401Z,1.03
2019-03-16T13:15:40.210Z,3.47
2019-03-16T13:21:46.050Z,1.70
2019-03-16T13:27:51.783Z,1.43
2019-03-16T13:33:57.835Z,2.87
2019-03-16T13:40:03.670Z,1.10
2019-03-16T13:46:10.178Z,1.43
2019-03-16T13:52:16.067Z,1.73
2019-03-16T13:58:21.794Z,1.30
2019-03-16T14:04:27.578Z,1.87
2019-03-16T14:10:33.312Z,1.30
2019-03-16T14:16:39.199Z,1.10
2019-03-16T14:22:47.464Z,0.90
2019-03-16T14:28:53.454Z,3.90
2019-03-16T14:34:59.214Z,1.23
2019-03-16T14:41:05.142Z,1.30
2019-03-16T14:47:10.861Z,1.30
2019-03-16T14:53:16.919Z,2.13
2019-03-16T14:59:22.762Z,1.27
2019-03-16T15:05:28.675Z,1.80
2019-03-16T15:11:34.501Z,2.23
2019-03-16T15:17:40.419Z,2.47
2019-03-16T15:23:46.301Z,1.30
2019-03-16T15:29:52.362Z,1.87
2019-03-16T15:35:58.212Z,2.73
2019-03-16T15:42:04.004Z,2.43
2019-03-16T15:48:09.777Z,1.10
2019-03-16T15:54:15.659Z,1.00
2019-03-16T16:00:21.618Z,1.40
2019-03-16T16:06:27.388Z,2.63
2019-03-16T16:12:33.448Z,2.10
2019-03-16T16:18:39.286Z,1.07
2019-03-16T16:24:45.029Z,2.50
2019-03-16T16:30:50.988Z,1.93
2019-03-16T16:36:56.752Z,2.10
2019-03-16T16:43:02.502Z,1.70
2019-03-16T16:49:08.335Z,2.90
2019-03-16T16:55:15.544Z,4.30
2019-03-16T17:01:29.332Z,1.70
2019-03-16T17:07:28.851Z,1.90
2019-03-16T17:13:34.680Z,2.57
2019-03-16T17:19:40.538Z,2.70
2019-03-16T17:25:46.404Z,2.30
2019-03-16T17:31:52.258Z,2.63
2019-03-16T17:37:58.150Z,1.93
2019-03-16T17:44:04.088Z,1.57
2019-03-16T17:50:10.372Z,3.50
2019-03-16T17:56:16.200Z,1.93
2019-03-16T18:02:21.959Z,1.90
2019-03-16T18:08:27.687Z,2.93
2019-03-16T18:14:37.555Z,2.27
2019-03-16T18:20:43.455Z,3.87
2019-03-16T18:26:49.215Z,2.00
2019-03-16T18:32:55.057Z,3.30
2019-03-16T18:39:00.895Z,6.83
2019-03-16T18:45:08.190Z,2.97
2019-03-16T18:51:13.929Z,5.53
2019-03-16T18:57:20.074Z,5.07
2019-03-16T19:03:25.866Z,3.90
2019-03-16T19:09:33.018Z,3.53
2019-03-16T19:15:38.769Z,3.97
2019-03-16T19:21:44.488Z,4.30
2019-03-16T19:27:50.306Z,5.63
2019-03-16T19:33:56.081Z,7.53
2019-03-16T19:40:01.924Z,4.87
2019-03-16T19:46:07.896Z,6.03
2019-03-16T19:52:13.752Z,4.17
2019-03-16T19:58:19.690Z,5.60
2019-03-16T20:04:35.344Z,5.37
2019-03-16T20:10:33.007Z,4.80
2019-03-16T20:16:38.856Z,5.60
2019-03-16T20:22:44.691Z,3.70
2019-03-16T20:28:50.739Z,5.73
2019-03-16T20:34:56.522Z,4.40
2019-03-16T20:41:02.299Z,4.87
2019-03-16T20:47:08.056Z,3.53
2019-03-16T20:53:13.852Z,4.40
2019-03-16T20:59:19.691Z,6.43
2019-03-16T21:05:25.507Z,3.60
2019-03-16T21:11:31.306Z,4.77
2019-03-16T21:17:37.082Z,4.77
2019-03-16T21:23:42.829Z,4.50
2019-03-16T21:29:48.655Z,3.03
2019-03-16T21:35:54.645Z,3.13
2019-03-16T21:42:00.392Z,4.93
2019-03-16T21:48:06.310Z,4.97
2019-03-16T21:54:12.142Z,3.40
2019-03-16T22:00:18.084Z,5.07
2019-03-16T22:06:23.869Z,6.37
2019-03-16T22:12:29.572Z,3.07
2019-03-16T22:18:35.372Z,3.20
2019-03-16T22:24:42.421Z,2.90
2019-03-16T22:30:48.201Z,3.00
2019-03-16T22:36:54.023Z,2.73
2019-03-16T22:42:59.873Z,2.27
2019-03-16T22:49:05.787Z,2.17
2019-03-16T22:55:11.602Z,2.53
2019-03-16T23:01:17.555Z,2.40
2019-03-16T23:07:23.648Z,2.63
2019-03-16T23:13:29.409Z,2.50
2019-03-16T23:19:35.202Z,2.13
2019-03-16T23:25:40.991Z,4.30
2019-03-16T23:31:46.764Z,2.13
2019-03-16T23:37:52.570Z,2.40
2019-03-16T23:43:58.566Z,2.33
2019-03-16T23:50:04.404Z,1.80
2019-03-16T23:56:10.163Z,2.00
