createdAt,value
2022-10-05T00:02:18.407Z,87.75
2022-10-05T00:04:45.859Z,87.94
2022-10-05T00:07:16.737Z,87.96
2022-10-05T00:09:45.401Z,87.55
2022-10-05T00:12:15.935Z,87.74
2022-10-05T00:14:44.365Z,88.27
2022-10-05T00:17:18.073Z,87.82
2022-10-05T00:19:46.675Z,87.87
2022-10-05T00:22:16.570Z,87.60
2022-10-05T00:24:44.284Z,88.18
2022-10-05T00:27:15.060Z,88.06
2022-10-05T00:29:41.917Z,88.06
2022-10-05T00:32:09.044Z,87.80
2022-10-05T00:34:37.446Z,87.92
2022-10-05T00:37:04.754Z,87.59
2022-10-05T00:39:32.243Z,87.96
2022-10-05T00:42:19.959Z,87.82
2022-10-05T00:44:52.717Z,87.88
2022-10-05T00:47:33.007Z,87.86
2022-10-05T00:50:24.020Z,87.78
2022-10-05T00:52:58.016Z,88.02
2022-10-05T00:55:35.832Z,87.56
2022-10-05T00:58:13.210Z,88.05
2022-10-05T01:00:51.304Z,88.22
2022-10-05T01:03:23.734Z,88.05
2022-10-05T01:06:03.433Z,88.27
2022-10-05T01:08:43.443Z,87.99
2022-10-05T01:11:16.765Z,88.44
2022-10-05T01:13:51.213Z,88.21
2022-10-05T01:16:26.247Z,88.69
2022-10-05T01:18:59.264Z,87.88
2022-10-05T01:21:31.497Z,87.56
2022-10-05T01:24:25.720Z,87.54
2022-10-05T01:27:25.025Z,87.94
2022-10-05T01:29:59.437Z,87.86
2022-10-05T01:32:34.446Z,87.67
2022-10-05T01:35:09.334Z,88.05
2022-10-05T01:37:47.423Z,88.11
2022-10-05T01:40:23.571Z,88.28
2022-10-05T01:43:00.343Z,88.77
2022-10-05T01:45:39.660Z,88.56
2022-10-05T01:48:10.083Z,88.77
2022-10-05T01:50:47.571Z,88.89
2022-10-05T01:53:24.892Z,88.15
2022-10-05T01:55:58.886Z,88.49
2022-10-05T01:58:36.355Z,88.19
2022-10-05T02:01:12.941Z,88.20
2022-10-05T02:03:47.310Z,88.19
2022-10-05T02:06:20.007Z,87.44
2022-10-05T02:08:54.832Z,87.44
2022-10-05T02:11:21.829Z,87.40
2022-10-05T02:13:53.380Z,87.00
2022-10-05T02:16:29.245Z,87.24
2022-10-05T02:19:00.852Z,87.15
2022-10-05T02:21:29.982Z,87.18
2022-10-05T02:24:03.995Z,86.80
2022-10-05T02:26:33.327Z,86.78
2022-10-05T02:29:04.247Z,86.05
2022-10-05T02:31:40.624Z,85.62
2022-10-05T02:34:23.478Z,85.41
2022-10-05T02:37:07.016Z,85.32
2022-10-05T02:39:40.196Z,85.22
2022-10-05T02:42:16.120Z,85.08
2022-10-05T02:44:53.766Z,84.58
2022-10-05T02:47:29.856Z,84.79
2022-10-05T02:50:03.495Z,84.50
2022-10-05T02:52:44.566Z,84.81
2022-10-05T02:55:20.001Z,84.68
2022-10-05T02:57:53.179Z,84.56
2022-10-05T03:00:23.154Z,84.17
2022-10-05T03:03:02.038Z,84.47
2022-10-05T03:05:34.748Z,83.73
2022-10-05T03:08:07.670Z,83.95
2022-10-05T03:10:39.484Z,83.99
2022-10-05T03:13:10.156Z,83.65
2022-10-05T03:16:03.051Z,83.92
2022-10-05T03:18:44.844Z,83.72
2022-10-05T03:21:25.272Z,83.67
2022-10-05T03:24:05.430Z,83.51
2022-10-05T03:26:42.937Z,83.43
2022-10-05T03:29:20.958Z,83.66
2022-10-05T03:31:56.592Z,83.26
2022-10-05T03:34:33.760Z,83.32
2022-10-05T03:37:05.585Z,84.10
2022-10-05T03:39:39.150Z,83.32
2022-10-05T03:42:16.173Z,82.64
2022-10-05T03:44:54.174Z,83.10
2022-10-05T03:47:31.184Z,82.76
2022-10-05T03:50:23.127Z,83.35
2022-10-05T03:52:56.234Z,82.69
2022-10-05T03:55:32.933Z,82.85
2022-10-05T03:58:06.805Z,82.90
2022-10-05T04:00:36.986Z,82.99
2022-10-05T04:03:11.185Z,83.17
2022-10-05T04:05:47.092Z,82.75
2022-10-05T04:08:23.139Z,83.63
2022-10-05T04:10:54.291Z,83.30
2022-10-05T04:13:28.844Z,83.34
2022-10-05T04:16:01.375Z,83.20
2022-10-05T04:18:32.587Z,83.20
2022-10-05T04:21:09.192Z,83.46
2022-10-05T04:23:45.434Z,83.62
2022-10-05T04:26:17.846Z,83.50
2022-10-05T04:28:52.670Z,83.65
2022-10-05T04:31:31.513Z,84.10
2022-10-05T04:34:10.669Z,84.26
2022-10-05T04:36:49.827Z,84.60
2022-10-05T04:39:28.995Z,84.30
2022-10-05T04:42:04.344Z,84.74
2022-10-05T04:44:47.229Z,84.63
2022-10-05T04:47:27.814Z,84.75
2022-10-05T04:50:16.100Z,85.29
2022-10-05T04:53:07.397Z,86.11
2022-10-05T04:55:43.695Z,85.82
2022-10-05T04:58:26.019Z,85.92
2022-10-05T05:01:06.049Z,86.01
2022-10-05T05:03:55.108Z,85.82
2022-10-05T05:06:32.910Z,86.00
2022-10-05T05:09:39.357Z,85.81
2022-10-05T05:12:19.775Z,86.27
2022-10-05T05:15:03.232Z,85.86
2022-10-05T05:17:47.120Z,85.91
2022-10-05T05:20:22.651Z,86.25
2022-10-05T05:22:57.487Z,85.89
2022-10-05T05:25:39.124Z,85.25
2022-10-05T05:28:17.215Z,85.48
2022-10-05T05:30:48.834Z,85.44
2022-10-05T05:33:23.409Z,85.44
2022-10-05T05:36:23.560Z,85.42
2022-10-05T05:39:06.803Z,85.67
2022-10-05T05:41:39.300Z,85.96
2022-10-05T05:44:20.331Z,85.55
2022-10-05T05:47:03.582Z,85.78
2022-10-05T05:49:49.932Z,85.86
2022-10-05T05:52:22.319Z,85.36
2022-10-05T05:54:56.626Z,85.45
2022-10-05T05:57:29.637Z,85.38
2022-10-05T06:00:06.326Z,85.07
2022-10-05T06:02:53.901Z,85.25
2022-10-05T06:05:30.313Z,85.07
2022-10-05T06:08:00.659Z,84.81
2022-10-05T06:10:34.863Z,84.97
2022-10-05T06:13:16.247Z,84.56
2022-10-05T06:15:48.133Z,84.96
2022-10-05T06:18:19.656Z,85.01
2022-10-05T06:20:52.240Z,85.15
2022-10-05T06:23:25.428Z,85.28
2022-10-05T06:26:10.802Z,85.27
2022-10-05T06:28:41.781Z,84.77
2022-10-05T06:31:23.463Z,84.74
2022-10-05T06:33:56.497Z,84.83
2022-10-05T06:36:35.087Z,84.50
2022-10-05T06:39:21.254Z,84.47
2022-10-05T06:42:05.226Z,84.78
2022-10-05T06:45:12.281Z,84.74
2022-10-05T06:47:55.066Z,84.69
2022-10-05T06:50:49.771Z,84.92
2022-10-05T06:53:34.342Z,84.54
2022-10-05T06:56:09.025Z,84.18
2022-10-05T06:58:50.244Z,84.29
2022-10-05T07:01:29.160Z,84.39
2022-10-05T07:04:21.298Z,84.38
2022-10-05T07:06:52.833Z,83.98
2022-10-05T07:09:40.445Z,84.55
2022-10-05T07:12:40.528Z,83.76
2022-10-05T07:15:25.264Z,83.57
2022-10-05T07:18:06.462Z,83.35
2022-10-05T07:20:44.502Z,83.53
2022-10-05T07:23:26.594Z,83.14
2022-10-05T07:26:03.336Z,83.34
2022-10-05T07:28:40.309Z,82.73
2022-10-05T07:31:13.959Z,83.06
2022-10-05T07:33:51.670Z,83.13
2022-10-05T07:36:51.010Z,82.94
2022-10-05T07:39:42.105Z,83.04
2022-10-05T07:42:29.629Z,82.35
2022-10-05T07:45:02.197Z,82.21
2022-10-05T07:47:36.131Z,82.27
2022-10-05T07:50:18.036Z,82.89
2022-10-05T07:52:52.756Z,82.24
2022-10-05T07:55:21.821Z,81.92
2022-10-05T07:58:02.067Z,82.42
2022-10-05T08:00:56.140Z,82.16
2022-10-05T08:03:34.472Z,81.98
2022-10-05T08:06:05.995Z,81.63
2022-10-05T08:08:45.137Z,81.66
2022-10-05T08:11:19.190Z,82.28
2022-10-05T08:13:52.885Z,81.67
2022-10-05T08:16:20.488Z,80.83
2022-10-05T08:18:56.490Z,80.86
2022-10-05T08:21:30.909Z,80.89
2022-10-05T08:24:06.031Z,80.25
2022-10-05T08:26:41.057Z,80.77
2022-10-05T08:29:17.669Z,80.25
2022-10-05T08:31:49.000Z,80.22
2022-10-05T08:34:26.060Z,79.91
2022-10-05T08:37:02.206Z,79.57
2022-10-05T08:39:35.366Z,79.10
2022-10-05T08:42:34.385Z,78.99
2022-10-05T08:45:27.065Z,79.64
2022-10-05T08:48:10.693Z,78.99
2022-10-05T08:50:57.267Z,78.56
2022-10-05T08:53:45.977Z,78.47
2022-10-05T08:56:36.612Z,77.88
2022-10-05T08:59:29.661Z,77.26
2022-10-05T09:02:09.142Z,77.87
2022-10-05T09:04:47.865Z,77.80
2022-10-05T09:07:29.331Z,77.86
2022-10-05T09:10:52.877Z,78.96
2022-10-05T09:14:06.993Z,79.05
2022-10-05T09:16:50.398Z,78.28
2022-10-05T09:19:57.867Z,77.68
2022-10-05T09:22:36.706Z,77.64
2022-10-05T09:25:23.276Z,77.32
2022-10-05T09:27:56.362Z,78.04
2022-10-05T09:30:44.731Z,77.32
2022-10-05T09:33:45.644Z,77.80
2022-10-05T09:36:45.190Z,77.51
2022-10-05T09:39:37.738Z,78.70
2022-10-05T09:42:26.860Z,77.75
2022-10-05T09:45:33.840Z,79.14
2022-10-05T09:48:43.167Z,78.26
2022-10-05T09:51:52.463Z,78.67
2022-10-05T09:55:07.109Z,79.05
2022-10-05T09:58:12.180Z,79.44
2022-10-05T10:01:08.935Z,79.08
2022-10-05T10:04:22.399Z,78.11
2022-10-05T10:07:05.036Z,78.23
2022-10-05T10:09:48.793Z,78.72
2022-10-05T10:12:42.479Z,78.55
2022-10-05T10:15:38.520Z,79.05
2022-10-05T10:18:33.081Z,79.25
2022-10-05T10:21:16.728Z,79.29
2022-10-05T10:24:03.688Z,79.63
2022-10-05T10:27:00.471Z,78.58
2022-10-05T10:29:40.061Z,78.93
2022-10-05T10:32:24.938Z,78.52
2022-10-05T10:35:14.231Z,78.40
2022-10-05T10:38:13.988Z,78.46
2022-10-05T10:40:54.644Z,78.93
2022-10-05T10:43:47.290Z,77.80
2022-10-05T10:46:28.346Z,78.57
2022-10-05T10:49:00.808Z,78.02
2022-10-05T10:52:04.121Z,77.92
2022-10-05T10:55:16.276Z,78.27
2022-10-05T10:57:57.195Z,78.22
2022-10-05T11:00:41.043Z,78.43
2022-10-05T11:03:34.955Z,78.31
2022-10-05T11:06:17.327Z,78.82
2022-10-05T11:09:11.040Z,77.63
2022-10-05T11:12:13.862Z,77.76
2022-10-05T11:15:20.559Z,77.52
2022-10-05T11:18:15.706Z,78.24
2022-10-05T11:21:10.719Z,78.11
2022-10-05T11:24:20.411Z,76.71
2022-10-05T11:27:08.420Z,77.63
2022-10-05T11:30:10.959Z,76.65
2022-10-05T11:33:04.063Z,76.80
2022-10-05T11:35:55.079Z,76.64
2022-10-05T11:39:06.733Z,77.22
2022-10-05T11:42:00.861Z,75.64
2022-10-05T11:45:14.150Z,75.88
2022-10-05T11:47:52.174Z,75.97
2022-10-05T11:50:23.601Z,75.27
2022-10-05T11:52:57.091Z,75.98
2022-10-05T11:55:28.122Z,75.19
2022-10-05T11:57:58.943Z,75.41
2022-10-05T12:00:33.087Z,75.67
2022-10-05T12:03:29.561Z,76.93
2022-10-05T12:06:12.037Z,76.16
2022-10-05T12:08:52.037Z,75.85
2022-10-05T12:11:41.865Z,76.56
2022-10-05T12:14:20.360Z,76.14
2022-10-05T12:16:54.244Z,75.90
2022-10-05T12:19:29.765Z,76.00
2022-10-05T12:22:04.290Z,76.49
2022-10-05T12:25:02.556Z,76.03
2022-10-05T12:27:35.093Z,76.27
2022-10-05T12:30:12.446Z,76.15
2022-10-05T12:32:45.344Z,75.17
2022-10-05T12:35:29.993Z,76.30
2022-10-05T12:38:11.647Z,76.45
2022-10-05T12:40:45.444Z,77.29
2022-10-05T12:43:22.419Z,76.65
2022-10-05T12:46:00.817Z,76.38
2022-10-05T12:48:56.310Z,75.07
2022-10-05T12:51:35.743Z,74.48
2022-10-05T12:54:10.971Z,74.54
2022-10-05T12:56:48.392Z,75.21
2022-10-05T12:59:24.578Z,74.97
2022-10-05T13:01:59.551Z,73.94
2022-10-05T13:04:38.910Z,74.56
2022-10-05T13:07:30.509Z,74.25
2022-10-05T13:10:03.666Z,73.90
2022-10-05T13:12:42.851Z,74.80
2022-10-05T13:15:18.969Z,75.31
2022-10-05T13:17:53.901Z,74.43
2022-10-05T13:20:29.790Z,74.00
2022-10-05T13:23:03.214Z,74.51
2022-10-05T13:25:34.479Z,73.37
2022-10-05T13:28:15.255Z,73.21
2022-10-05T13:30:50.704Z,73.15
2022-10-05T13:33:27.664Z,73.49
2022-10-05T13:36:03.814Z,73.68
2022-10-05T13:38:38.850Z,73.32
2022-10-05T13:41:16.533Z,73.68
2022-10-05T13:43:51.663Z,72.32
2022-10-05T13:46:29.287Z,73.13
2022-10-05T13:49:04.858Z,72.25
2022-10-05T13:51:41.068Z,72.75
2022-10-05T13:54:16.943Z,73.67
2022-10-05T13:56:48.638Z,74.56
2022-10-05T13:59:24.749Z,74.35
2022-10-05T14:01:59.040Z,74.39
2022-10-05T14:04:30.126Z,74.55
2022-10-05T14:06:58.169Z,74.56
2022-10-05T14:09:30.437Z,75.08
2022-10-05T14:12:14.083Z,74.31
2022-10-05T14:14:47.625Z,74.78
2022-10-05T14:17:16.532Z,75.86
2022-10-05T14:19:46.276Z,74.38
2022-10-05T14:22:16.494Z,73.80
2022-10-05T14:24:54.303Z,74.23
2022-10-05T14:27:24.825Z,73.36
2022-10-05T14:29:58.382Z,73.28
2022-10-05T14:32:27.430Z,72.31
2022-10-05T14:35:15.437Z,73.03
2022-10-05T14:37:51.057Z,73.29
2022-10-05T14:40:24.725Z,73.14
2022-10-05T14:42:51.901Z,72.60
2022-10-05T14:45:21.327Z,72.99
2022-10-05T14:47:50.820Z,73.53
2022-10-05T14:50:21.639Z,73.92
2022-10-05T14:53:03.786Z,73.76
2022-10-05T14:55:46.224Z,73.63
2022-10-05T14:58:26.644Z,74.40
2022-10-05T15:01:02.352Z,74.43
2022-10-05T15:03:46.823Z,75.42
2022-10-05T15:06:23.055Z,75.31
2022-10-05T15:09:17.090Z,74.93
2022-10-05T15:11:50.266Z,74.70
2022-10-05T15:14:19.981Z,74.47
2022-10-05T15:16:51.930Z,75.54
2022-10-05T15:19:22.924Z,74.52
2022-10-05T15:22:05.759Z,75.52
2022-10-05T15:24:43.433Z,75.60
2022-10-05T15:27:23.996Z,75.51
2022-10-05T15:30:04.695Z,76.16
2022-10-05T15:32:42.973Z,75.50
2022-10-05T15:35:35.346Z,76.20
2022-10-05T15:38:14.009Z,75.64
2022-10-05T15:40:45.803Z,75.66
2022-10-05T15:43:17.388Z,75.54
2022-10-05T15:45:54.023Z,75.76
2022-10-05T15:48:29.370Z,75.30
2022-10-05T15:51:03.345Z,75.08
2022-10-05T15:53:43.269Z,75.51
2022-10-05T15:56:19.402Z,75.43
2022-10-05T15:58:54.207Z,75.64
2022-10-05T16:01:30.272Z,76.62
2022-10-05T16:04:02.463Z,76.50
2022-10-05T16:07:02.462Z,75.49
2022-10-05T16:10:03.579Z,76.12
2022-10-05T16:12:42.840Z,76.02
2022-10-05T16:15:21.784Z,75.72
2022-10-05T16:18:03.736Z,76.35
2022-10-05T16:20:43.029Z,76.25
2022-10-05T16:23:18.658Z,76.20
2022-10-05T16:26:02.274Z,76.16
2022-10-05T16:28:39.633Z,76.72
2022-10-05T16:31:16.527Z,76.32
2022-10-05T16:33:54.667Z,76.48
2022-10-05T16:36:35.813Z,77.35
2022-10-05T16:39:07.295Z,76.85
2022-10-05T16:41:42.766Z,77.13
2022-10-05T16:44:21.075Z,76.93
2022-10-05T16:46:52.804Z,77.20
2022-10-05T16:49:32.838Z,77.40
2022-10-05T16:52:01.613Z,77.59
2022-10-05T16:54:32.222Z,77.82
2022-10-05T16:57:05.641Z,77.76
2022-10-05T17:00:16.292Z,78.12
2022-10-05T17:02:47.022Z,78.04
2022-10-05T17:05:30.360Z,78.49
2022-10-05T17:08:26.698Z,78.73
2022-10-05T17:11:17.350Z,78.67
2022-10-05T17:14:13.983Z,78.71
2022-10-05T17:16:56.671Z,78.46
2022-10-05T17:19:47.447Z,78.34
2022-10-05T17:22:24.288Z,78.76
2022-10-05T17:24:59.482Z,78.76
2022-10-05T17:27:32.980Z,79.02
2022-10-05T17:30:22.527Z,78.52
2022-10-05T17:32:58.297Z,78.44
2022-10-05T17:35:53.424Z,78.72
2022-10-05T17:38:22.711Z,78.77
2022-10-05T17:41:14.030Z,78.85
2022-10-05T17:44:01.489Z,79.42
2022-10-05T17:46:39.854Z,79.02
2022-10-05T17:49:21.034Z,79.52
2022-10-05T17:52:16.538Z,80.07
2022-10-05T17:55:28.198Z,79.79
2022-10-05T17:57:59.858Z,80.59
2022-10-05T18:00:33.626Z,81.62
2022-10-05T18:03:35.453Z,83.40
2022-10-05T18:06:22.406Z,86.45
2022-10-05T18:08:49.846Z,87.87
2022-10-05T18:11:38.161Z,90.09
2022-10-05T18:14:18.484Z,93.08
2022-10-05T18:17:04.224Z,94.70
2022-10-05T18:19:33.393Z,95.49
2022-10-05T18:22:06.214Z,96.17
2022-10-05T18:24:56.271Z,95.63
2022-10-05T18:27:49.835Z,96.83
2022-10-05T18:30:20.761Z,97.20
2022-10-05T18:33:04.177Z,98.20
2022-10-05T18:35:44.819Z,97.84
2022-10-05T18:38:27.854Z,99.27
2022-10-05T18:41:01.939Z,99.33
2022-10-05T18:43:36.925Z,99.97
2022-10-05T18:46:22.774Z,100.00
2022-10-05T18:49:01.958Z,100.00
2022-10-05T18:51:40.838Z,100.00
2022-10-05T18:54:19.947Z,100.00
2022-10-05T18:56:50.337Z,100.00
2022-10-05T18:59:35.933Z,100.00
2022-10-05T19:02:23.241Z,100.00
2022-10-05T19:05:23.604Z,100.00
2022-10-05T19:08:08.001Z,100.00
2022-10-05T19:10:43.558Z,100.00
2022-10-05T19:13:28.451Z,100.00
2022-10-05T19:16:09.487Z,100.00
2022-10-05T19:18:50.792Z,100.00
2022-10-05T19:21:30.594Z,100.00
2022-10-05T19:24:21.618Z,100.00
2022-10-05T19:27:00.881Z,100.00
2022-10-05T19:29:43.319Z,100.00
2022-10-05T19:32:18.518Z,100.00
2022-10-05T19:35:12.351Z,100.00
2022-10-05T19:37:48.789Z,100.00
2022-10-05T19:40:26.559Z,100.00
2022-10-05T19:43:09.813Z,100.00
2022-10-05T19:45:42.231Z,100.00
2022-10-05T19:48:22.298Z,100.00
2022-10-05T19:50:54.765Z,100.00
2022-10-05T19:53:26.179Z,100.00
2022-10-05T19:55:55.640Z,100.00
2022-10-05T19:58:23.803Z,100.00
2022-10-05T20:00:59.010Z,100.00
2022-10-05T20:03:27.757Z,100.00
2022-10-05T20:05:56.913Z,100.00
2022-10-05T20:08:31.053Z,100.00
2022-10-05T20:11:08.864Z,99.95
2022-10-05T20:13:36.027Z,100.00
2022-10-05T20:16:37.162Z,100.00
2022-10-05T20:19:23.344Z,100.00
2022-10-05T20:21:52.030Z,100.00
2022-10-05T20:24:21.016Z,100.00
2022-10-05T20:27:05.555Z,98.75
2022-10-05T20:29:35.679Z,99.88
2022-10-05T20:32:08.284Z,100.00
2022-10-05T20:34:37.218Z,100.00
2022-10-05T20:37:04.284Z,99.79
2022-10-05T20:39:31.504Z,100.00
2022-10-05T20:42:00.083Z,99.68
2022-10-05T20:44:27.195Z,99.92
2022-10-05T20:46:57.586Z,99.42
2022-10-05T20:49:26.805Z,98.78
2022-10-05T20:51:56.075Z,98.71
2022-10-05T20:54:23.798Z,98.81
2022-10-05T20:56:51.126Z,99.12
2022-10-05T20:59:19.473Z,99.63
2022-10-05T21:01:48.134Z,99.33
2022-10-05T21:04:15.781Z,99.45
2022-10-05T21:06:43.788Z,98.39
2022-10-05T21:09:11.632Z,99.03
2022-10-05T21:11:39.685Z,98.26
2022-10-05T21:14:06.495Z,98.34
2022-10-05T21:16:37.853Z,98.84
2022-10-05T21:19:14.641Z,98.41
2022-10-05T21:21:42.982Z,99.56
2022-10-05T21:24:11.293Z,99.85
2022-10-05T21:26:38.414Z,99.80
2022-10-05T21:29:10.209Z,99.54
2022-10-05T21:31:40.763Z,99.88
2022-10-05T21:34:08.062Z,99.38
2022-10-05T21:36:35.390Z,98.93
2022-10-05T21:39:02.272Z,99.72
2022-10-05T21:41:29.072Z,99.36
2022-10-05T21:43:55.877Z,99.04
2022-10-05T21:46:26.429Z,99.29
2022-10-05T21:48:56.050Z,99.16
2022-10-05T21:51:25.215Z,98.80
2022-10-05T21:53:55.051Z,98.29
2022-10-05T21:56:25.802Z,98.58
2022-10-05T21:58:52.927Z,97.57
2022-10-05T22:01:22.655Z,97.06
2022-10-05T22:03:50.122Z,96.74
2022-10-05T22:06:18.300Z,94.96
2022-10-05T22:08:45.141Z,95.13
2022-10-05T22:11:14.993Z,94.69
2022-10-05T22:13:43.707Z,91.57
2022-10-05T22:16:11.901Z,91.74
2022-10-05T22:18:38.955Z,91.11
2022-10-05T22:21:07.063Z,91.57
2022-10-05T22:23:35.996Z,90.71
2022-10-05T22:26:04.080Z,90.95
2022-10-05T22:28:32.595Z,89.99
2022-10-05T22:31:01.856Z,90.22
2022-10-05T22:33:28.698Z,89.74
2022-10-05T22:35:56.908Z,90.02
2022-10-05T22:38:23.739Z,89.90
2022-10-05T22:40:52.272Z,90.79
2022-10-05T22:43:19.067Z,88.94
2022-10-05T22:45:45.885Z,87.20
2022-10-05T22:48:13.243Z,85.92
2022-10-05T22:50:40.199Z,86.58
2022-10-05T22:53:07.198Z,85.79
2022-10-05T22:55:33.982Z,85.69
2022-10-05T22:58:02.842Z,85.39
2022-10-05T23:00:53.386Z,87.00
2022-10-05T23:03:16.453Z,85.25
2022-10-05T23:05:43.276Z,87.21
2022-10-05T23:08:09.992Z,86.45
2022-10-05T23:10:36.858Z,87.26
2022-10-05T23:13:05.189Z,87.73
2022-10-05T23:15:32.143Z,88.30
2022-10-05T23:17:59.406Z,86.95
2022-10-05T23:20:26.356Z,87.57
2022-10-05T23:22:53.173Z,86.11
2022-10-05T23:25:22.228Z,85.74
2022-10-05T23:27:49.268Z,85.60
2022-10-05T23:30:17.509Z,85.44
2022-10-05T23:32:45.001Z,84.85
2022-10-05T23:35:13.170Z,83.62
2022-10-05T23:37:40.879Z,84.27
2022-10-05T23:40:11.819Z,83.88
2022-10-05T23:42:39.168Z,84.43
2022-10-05T23:45:06.832Z,86.06
2022-10-05T23:47:35.029Z,84.52
2022-10-05T23:50:01.965Z,83.85
2022-10-05T23:52:28.816Z,84.26
2022-10-05T23:54:55.604Z,81.78
2022-10-05T23:57:22.483Z,81.11
2022-10-05T23:59:52.005Z,81.50
