createdAt,value
2023-09-09T00:00:17.200Z,16.27
2023-09-09T00:00:50.166Z,16.27
2023-09-09T00:01:23.978Z,16.27
2023-09-09T00:01:53.397Z,16.27
2023-09-09T00:02:25.633Z,16.27
2023-09-09T00:02:57.718Z,16.27
2023-09-09T00:03:20.272Z,16.27
2023-09-09T00:03:43.609Z,16.22
2023-09-09T00:04:17.054Z,16.22
2023-09-09T00:04:48.888Z,16.22
2023-09-09T00:05:20.974Z,16.22
2023-09-09T00:05:50.834Z,16.22
2023-09-09T00:06:25.223Z,16.22
2023-09-09T00:06:57.146Z,16.22
2023-09-09T00:07:19.631Z,16.22
2023-09-09T00:07:42.716Z,16.11
2023-09-09T00:08:17.830Z,16.11
2023-09-09T00:08:49.196Z,16.11
2023-09-09T00:09:21.408Z,16.11
2023-09-09T00:09:51.084Z,16.11
2023-09-09T00:10:25.102Z,16.11
2023-09-09T00:10:56.589Z,16.22
2023-09-09T00:11:19.332Z,16.22
2023-09-09T00:11:41.902Z,16.22
2023-09-09T00:12:16.908Z,16.22
2023-09-09T00:12:48.947Z,16.22
2023-09-09T00:13:20.706Z,16.22
2023-09-09T00:13:51.215Z,16.22
2023-09-09T00:14:25.037Z,16.22
2023-09-09T00:14:57.781Z,16.22
2023-09-09T00:15:20.442Z,16.22
2023-09-09T00:15:43.125Z,16.22
2023-09-09T00:16:17.520Z,16.11
2023-09-09T00:16:49.475Z,16.00
2023-09-09T00:17:21.749Z,16.00
2023-09-09T00:17:52.092Z,16.00
2023-09-09T00:18:25.257Z,16.00
2023-09-09T00:18:57.490Z,15.88
2023-09-09T00:19:19.924Z,15.88
2023-09-09T00:19:42.481Z,15.88
2023-09-09T00:20:16.908Z,15.88
2023-09-09T00:20:50.700Z,15.88
2023-09-09T00:21:20.805Z,15.88
2023-09-09T00:21:51.974Z,15.88
2023-09-09T00:22:25.217Z,15.88
2023-09-09T00:22:56.866Z,15.88
2023-09-09T00:23:19.595Z,15.88
2023-09-09T00:23:41.872Z,15.88
2023-09-09T00:24:17.799Z,15.88
2023-09-09T00:24:48.762Z,15.88
2023-09-09T00:25:22.194Z,15.77
2023-09-09T00:25:51.223Z,15.77
2023-09-09T00:26:24.802Z,15.77
2023-09-09T00:26:57.088Z,15.72
2023-09-09T00:27:19.409Z,15.72
2023-09-09T00:27:42.957Z,15.72
2023-09-09T00:28:18.489Z,15.72
2023-09-09T00:28:48.820Z,15.72
2023-09-09T00:29:21.165Z,15.72
2023-09-09T00:29:51.309Z,15.77
2023-09-09T00:30:25.291Z,15.77
2023-09-09T00:30:57.413Z,15.77
2023-09-09T00:31:20.040Z,15.77
2023-09-09T00:31:43.138Z,15.77
2023-09-09T00:32:17.509Z,15.72
2023-09-09T00:32:48.739Z,15.72
2023-09-09T00:33:20.746Z,15.72
2023-09-09T00:33:50.811Z,15.72
2023-09-09T00:34:25.801Z,15.72
2023-09-09T00:34:57.003Z,15.72
2023-09-09T00:35:19.682Z,15.72
2023-09-09T00:35:42.378Z,15.72
2023-09-09T00:36:17.125Z,15.72
2023-09-09T00:36:48.981Z,15.72
2023-09-09T00:37:20.743Z,15.61
2023-09-09T00:37:50.955Z,15.61
2023-09-09T00:38:24.583Z,15.50
2023-09-09T00:38:56.680Z,15.50
2023-09-09T00:39:19.391Z,15.50
2023-09-09T00:39:41.896Z,15.50
2023-09-09T00:40:16.882Z,15.50
2023-09-09T00:40:49.571Z,15.50
2023-09-09T00:41:21.175Z,15.38
2023-09-09T00:41:50.841Z,15.38
2023-09-09T00:42:25.091Z,15.38
2023-09-09T00:42:58.505Z,15.38
2023-09-09T00:43:23.945Z,15.38
2023-09-09T00:43:42.390Z,15.38
2023-09-09T00:44:16.643Z,15.38
2023-09-09T00:44:50.692Z,15.38
2023-09-09T00:45:20.952Z,15.38
2023-09-09T00:45:52.625Z,15.38
2023-09-09T00:46:25.616Z,15.38
2023-09-09T00:46:56.919Z,15.38
2023-09-09T00:47:19.617Z,15.38
2023-09-09T00:47:42.004Z,15.38
2023-09-09T00:48:19.316Z,15.50
2023-09-09T00:48:51.079Z,15.50
2023-09-09T00:49:21.655Z,15.50
2023-09-09T00:49:53.255Z,15.50
2023-09-09T00:50:26.650Z,15.50
2023-09-09T00:50:57.475Z,15.50
2023-09-09T00:51:19.572Z,15.50
2023-09-09T00:51:43.600Z,15.50
2023-09-09T00:52:17.039Z,15.50
2023-09-09T00:52:51.347Z,15.50
2023-09-09T00:53:20.787Z,15.50
2023-09-09T00:53:51.221Z,15.50
2023-09-09T00:54:26.023Z,15.38
2023-09-09T00:54:56.740Z,15.38
2023-09-09T00:55:19.423Z,15.38
2023-09-09T00:55:42.038Z,15.38
2023-09-09T00:56:18.048Z,15.27
2023-09-09T00:56:48.786Z,15.27
2023-09-09T00:57:21.037Z,15.27
2023-09-09T00:57:50.855Z,15.27
2023-09-09T00:58:26.790Z,15.22
2023-09-09T00:58:56.556Z,15.22
2023-09-09T00:59:19.169Z,15.22
2023-09-09T00:59:42.359Z,15.22
2023-09-09T01:00:17.143Z,15.22
2023-09-09T01:00:49.734Z,15.22
2023-09-09T01:01:22.179Z,15.22
2023-09-09T01:01:51.753Z,15.22
2023-09-09T01:02:27.986Z,15.22
2023-09-09T01:02:57.164Z,15.22
2023-09-09T01:03:21.733Z,15.22
2023-09-09T01:03:42.408Z,15.27
2023-09-09T01:04:17.704Z,15.38
2023-09-09T01:04:49.202Z,15.50
2023-09-09T01:05:21.182Z,15.61
2023-09-09T01:05:51.516Z,15.61
2023-09-09T01:06:25.317Z,15.61
2023-09-09T01:06:57.600Z,15.61
2023-09-09T01:07:20.141Z,15.50
2023-09-09T01:07:43.237Z,15.50
2023-09-09T01:08:16.630Z,15.50
2023-09-09T01:08:49.165Z,15.50
2023-09-09T01:09:21.045Z,15.50
2023-09-09T01:09:51.236Z,15.50
2023-09-09T01:10:24.540Z,15.50
2023-09-09T01:10:57.072Z,15.50
2023-09-09T01:11:20.354Z,15.50
2023-09-09T01:11:43.796Z,15.50
2023-09-09T01:12:16.990Z,15.38
2023-09-09T01:12:48.899Z,15.38
2023-09-09T01:13:20.744Z,15.38
2023-09-09T01:13:51.338Z,15.38
2023-09-09T01:14:26.220Z,15.27
2023-09-09T01:14:56.667Z,15.27
2023-09-09T01:15:19.368Z,15.27
2023-09-09T01:15:42.377Z,15.22
2023-09-09T01:16:16.869Z,15.22
2023-09-09T01:16:51.941Z,15.22
2023-09-09T01:17:14.572Z,15.11
2023-09-09T01:17:51.050Z,15.11
2023-09-09T01:18:24.657Z,15.11
2023-09-09T01:18:57.928Z,15.11
2023-09-09T01:19:19.627Z,15.00
2023-09-09T01:19:42.032Z,15.00
2023-09-09T01:20:16.997Z,15.00
2023-09-09T01:20:48.858Z,15.00
2023-09-09T01:21:20.694Z,14.88
2023-09-09T01:21:51.383Z,14.88
2023-09-09T01:22:25.105Z,14.88
2023-09-09T01:22:56.621Z,14.77
2023-09-09T01:23:19.907Z,14.77
2023-09-09T01:23:42.478Z,14.77
2023-09-09T01:24:16.784Z,14.77
2023-09-09T01:24:48.725Z,14.72
2023-09-09T01:25:20.687Z,14.72
2023-09-09T01:25:50.726Z,14.72
2023-09-09T01:26:24.722Z,14.72
2023-09-09T01:26:56.551Z,14.61
2023-09-09T01:27:19.525Z,14.61
2023-09-09T01:27:42.050Z,14.61
2023-09-09T01:28:16.601Z,14.61
2023-09-09T01:28:48.493Z,14.50
2023-09-09T01:29:21.142Z,14.50
2023-09-09T01:29:50.857Z,14.50
2023-09-09T01:30:24.730Z,14.50
2023-09-09T01:30:56.497Z,14.38
2023-09-09T01:31:19.760Z,14.38
2023-09-09T01:31:42.020Z,14.38
2023-09-09T01:32:16.641Z,14.38
2023-09-09T01:32:48.521Z,14.38
2023-09-09T01:33:20.578Z,14.27
2023-09-09T01:33:50.791Z,14.27
2023-09-09T01:34:25.520Z,14.27
2023-09-09T01:34:56.474Z,14.27
2023-09-09T01:35:19.703Z,14.27
2023-09-09T01:35:42.109Z,14.27
2023-09-09T01:36:16.611Z,14.22
2023-09-09T01:36:48.509Z,14.22
2023-09-09T01:37:20.544Z,14.22
2023-09-09T01:37:50.865Z,14.22
2023-09-09T01:38:24.568Z,14.22
2023-09-09T01:38:56.499Z,14.22
2023-09-09T01:39:19.232Z,14.22
2023-09-09T01:39:41.559Z,14.22
2023-09-09T01:40:16.522Z,14.22
2023-09-09T01:40:48.614Z,14.22
2023-09-09T01:41:21.074Z,14.22
2023-09-09T01:41:51.337Z,14.22
2023-09-09T01:42:24.509Z,14.22
2023-09-09T01:42:56.546Z,14.22
2023-09-09T01:43:19.401Z,14.22
2023-09-09T01:43:42.309Z,14.22
2023-09-09T01:44:16.505Z,14.22
2023-09-09T01:45:20.788Z,14.11
2023-09-09T01:45:50.998Z,14.11
2023-09-09T01:46:24.989Z,14.11
2023-09-09T01:46:56.465Z,14.11
2023-09-09T01:47:19.284Z,14.11
2023-09-09T01:47:43.130Z,14.11
2023-09-09T01:48:16.741Z,14.22
2023-09-09T01:48:48.597Z,14.27
2023-09-09T01:49:20.658Z,14.27
2023-09-09T01:49:52.236Z,14.27
2023-09-09T01:50:24.601Z,14.27
2023-09-09T01:50:56.902Z,14.22
2023-09-09T01:51:19.307Z,14.22
2023-09-09T01:51:41.826Z,14.22
2023-09-09T01:52:16.641Z,14.22
2023-09-09T01:52:48.635Z,14.22
2023-09-09T01:53:20.486Z,14.22
2023-09-09T01:53:52.638Z,14.22
2023-09-09T01:54:24.597Z,14.22
2023-09-09T01:54:57.291Z,14.22
2023-09-09T01:55:19.706Z,14.22
2023-09-09T01:55:42.115Z,14.22
2023-09-09T01:56:16.471Z,14.27
2023-09-09T01:56:48.461Z,14.27
2023-09-09T01:57:20.874Z,14.27
2023-09-09T01:57:50.831Z,14.27
2023-09-09T01:58:26.088Z,14.27
2023-09-09T01:58:56.908Z,14.27
2023-09-09T01:59:21.600Z,14.27
2023-09-09T01:59:44.030Z,14.27
2023-09-09T02:00:16.743Z,14.27
2023-09-09T02:00:55.473Z,14.27
2023-09-09T02:01:20.761Z,14.22
2023-09-09T02:01:51.125Z,14.22
2023-09-09T02:02:26.303Z,14.22
2023-09-09T02:02:56.948Z,14.22
2023-09-09T02:03:21.396Z,14.22
2023-09-09T02:03:42.844Z,14.11
2023-09-09T02:04:16.803Z,14.11
2023-09-09T02:04:48.700Z,14.11
2023-09-09T02:05:20.910Z,14.11
2023-09-09T02:05:50.815Z,14.11
2023-09-09T02:06:24.622Z,14.11
2023-09-09T02:06:56.710Z,14.11
2023-09-09T02:07:19.301Z,14.00
2023-09-09T02:07:41.702Z,14.00
2023-09-09T02:08:16.557Z,14.00
2023-09-09T02:08:48.568Z,14.00
2023-09-09T02:09:20.558Z,14.00
2023-09-09T02:09:50.769Z,14.00
2023-09-09T02:10:25.052Z,14.00
2023-09-09T02:10:56.519Z,14.00
2023-09-09T02:11:19.742Z,14.00
2023-09-09T02:11:41.583Z,14.00
2023-09-09T02:12:17.078Z,14.00
2023-09-09T02:12:48.599Z,14.00
2023-09-09T02:13:20.615Z,14.00
2023-09-09T02:13:52.251Z,14.00
2023-09-09T02:14:25.090Z,14.00
2023-09-09T02:14:56.575Z,14.00
2023-09-09T02:15:19.341Z,14.00
2023-09-09T02:15:41.785Z,14.00
2023-09-09T02:16:16.907Z,14.00
2023-09-09T02:16:49.214Z,13.88
2023-09-09T02:17:20.480Z,13.88
2023-09-09T02:17:51.810Z,13.88
2023-09-09T02:18:24.566Z,13.88
2023-09-09T02:18:56.430Z,13.88
2023-09-09T02:19:19.256Z,13.88
2023-09-09T02:19:41.639Z,13.88
2023-09-09T02:20:17.036Z,13.88
2023-09-09T02:20:48.839Z,13.88
2023-09-09T02:21:20.988Z,13.77
2023-09-09T02:21:51.262Z,13.77
2023-09-09T02:22:24.458Z,13.77
2023-09-09T02:22:56.846Z,13.88
2023-09-09T02:23:19.380Z,13.88
2023-09-09T02:23:41.771Z,13.88
2023-09-09T02:24:16.781Z,13.88
2023-09-09T02:24:48.878Z,13.88
2023-09-09T02:25:20.562Z,13.88
2023-09-09T02:25:50.793Z,13.88
2023-09-09T02:26:24.458Z,13.88
2023-09-09T02:26:56.609Z,13.77
2023-09-09T02:27:19.308Z,13.77
2023-09-09T02:27:41.681Z,13.77
2023-09-09T02:28:16.442Z,13.77
2023-09-09T02:28:48.434Z,13.77
2023-09-09T02:29:22.073Z,13.77
2023-09-09T02:29:50.740Z,13.77
2023-09-09T02:30:24.470Z,13.77
2023-09-09T02:30:56.607Z,13.72
2023-09-09T02:31:19.495Z,13.72
2023-09-09T02:31:42.251Z,13.72
2023-09-09T02:32:16.545Z,13.72
2023-09-09T02:32:48.562Z,13.72
2023-09-09T02:33:21.633Z,13.72
2023-09-09T02:33:53.324Z,13.72
2023-09-09T02:34:24.432Z,13.72
2023-09-09T02:34:56.418Z,13.72
2023-09-09T02:35:19.519Z,13.72
2023-09-09T02:35:41.843Z,13.72
2023-09-09T02:36:16.644Z,13.72
2023-09-09T02:36:48.446Z,13.72
2023-09-09T02:37:20.905Z,13.72
2023-09-09T02:37:50.861Z,13.61
2023-09-09T02:38:24.852Z,13.61
2023-09-09T02:38:56.510Z,13.61
2023-09-09T02:39:20.162Z,13.61
2023-09-09T02:39:42.522Z,13.61
2023-09-09T02:40:16.924Z,13.61
2023-09-09T02:40:48.542Z,13.61
2023-09-09T02:41:20.406Z,13.50
2023-09-09T02:41:50.853Z,13.50
2023-09-09T02:42:24.630Z,13.50
2023-09-09T02:42:56.546Z,13.50
2023-09-09T02:43:19.441Z,13.50
2023-09-09T02:43:41.855Z,13.38
2023-09-09T02:44:16.552Z,13.38
2023-09-09T02:44:53.082Z,13.38
2023-09-09T02:45:21.976Z,13.38
2023-09-09T02:45:51.244Z,13.27
2023-09-09T02:46:24.802Z,13.27
2023-09-09T02:46:57.056Z,13.27
2023-09-09T02:47:20.461Z,13.27
2023-09-09T02:47:42.783Z,13.27
2023-09-09T02:48:17.967Z,13.27
2023-09-09T02:48:48.761Z,13.27
2023-09-09T02:49:20.552Z,13.27
2023-09-09T02:49:53.942Z,13.38
2023-09-09T02:50:25.045Z,13.38
2023-09-09T02:50:56.408Z,13.38
2023-09-09T02:51:19.134Z,13.38
2023-09-09T02:51:42.925Z,13.38
2023-09-09T02:52:16.427Z,13.38
2023-09-09T02:52:50.029Z,13.38
2023-09-09T02:53:20.656Z,13.38
2023-09-09T02:53:50.868Z,13.38
2023-09-09T02:54:24.395Z,13.27
2023-09-09T02:54:57.041Z,13.27
2023-09-09T02:55:20.452Z,13.27
2023-09-09T02:55:42.365Z,13.27
2023-09-09T02:56:16.399Z,13.27
2023-09-09T02:56:48.527Z,13.27
2023-09-09T02:57:20.892Z,13.27
2023-09-09T02:57:50.765Z,13.38
2023-09-09T02:58:24.788Z,13.38
2023-09-09T02:58:56.662Z,13.38
2023-09-09T02:59:19.325Z,13.38
2023-09-09T02:59:41.783Z,13.50
2023-09-09T03:00:16.597Z,13.50
2023-09-09T03:00:49.194Z,13.50
2023-09-09T03:01:21.267Z,13.61
2023-09-09T03:01:51.366Z,13.61
2023-09-09T03:02:24.851Z,13.61
2023-09-09T03:02:56.643Z,13.72
2023-09-09T03:03:23.480Z,13.72
2023-09-09T03:03:44.419Z,13.72
2023-09-09T03:04:16.640Z,13.72
2023-09-09T03:04:48.520Z,13.72
2023-09-09T03:05:20.535Z,13.72
2023-09-09T03:05:50.853Z,13.72
2023-09-09T03:06:24.427Z,13.72
2023-09-09T03:06:56.539Z,13.72
2023-09-09T03:07:19.415Z,13.72
2023-09-09T03:07:42.188Z,13.72
2023-09-09T03:08:16.520Z,13.72
2023-09-09T03:08:48.407Z,13.77
2023-09-09T03:09:21.937Z,13.77
2023-09-09T03:09:50.857Z,13.77
2023-09-09T03:10:24.681Z,13.77
2023-09-09T03:10:56.485Z,13.77
2023-09-09T03:11:20.088Z,13.77
2023-09-09T03:11:42.031Z,13.77
2023-09-09T03:12:16.533Z,13.77
2023-09-09T03:12:48.686Z,13.77
2023-09-09T03:13:20.499Z,13.77
2023-09-09T03:13:50.749Z,13.77
2023-09-09T03:14:24.723Z,13.77
2023-09-09T03:14:57.029Z,13.77
2023-09-09T03:15:19.545Z,13.77
2023-09-09T03:15:41.828Z,13.72
2023-09-09T03:16:17.154Z,13.72
2023-09-09T03:16:48.685Z,13.72
2023-09-09T03:17:20.520Z,13.72
2023-09-09T03:17:50.851Z,13.72
2023-09-09T03:18:24.494Z,13.72
2023-09-09T03:18:56.494Z,13.72
2023-09-09T03:19:19.352Z,13.61
2023-09-09T03:19:41.612Z,13.61
2023-09-09T03:20:18.148Z,13.61
2023-09-09T03:20:48.662Z,13.61
2023-09-09T03:21:21.007Z,13.61
2023-09-09T03:21:50.858Z,13.50
2023-09-09T03:22:24.424Z,13.50
2023-09-09T03:22:56.371Z,13.50
2023-09-09T03:23:19.105Z,13.50
2023-09-09T03:23:42.983Z,13.50
2023-09-09T03:24:17.047Z,13.50
2023-09-09T03:24:48.391Z,13.50
2023-09-09T03:25:20.516Z,13.50
2023-09-09T03:25:50.873Z,13.38
2023-09-09T03:26:24.493Z,13.38
2023-09-09T03:26:56.693Z,13.38
2023-09-09T03:27:19.501Z,13.38
2023-09-09T03:27:41.928Z,13.38
2023-09-09T03:28:16.359Z,13.38
2023-09-09T03:28:48.608Z,13.38
2023-09-09T03:29:20.618Z,13.38
2023-09-09T03:29:50.760Z,13.38
2023-09-09T03:30:24.524Z,13.50
2023-09-09T03:30:56.734Z,13.50
2023-09-09T03:31:19.307Z,13.50
2023-09-09T03:31:41.630Z,13.50
2023-09-09T03:32:16.452Z,13.50
2023-09-09T03:32:48.541Z,13.50
2023-09-09T03:33:20.591Z,13.38
2023-09-09T03:33:51.304Z,13.38
2023-09-09T03:34:24.488Z,13.38
2023-09-09T03:34:56.459Z,13.38
2023-09-09T03:35:19.380Z,13.38
2023-09-09T03:35:41.776Z,13.38
2023-09-09T03:36:17.387Z,13.27
2023-09-09T03:36:48.362Z,13.27
2023-09-09T03:37:20.544Z,13.27
2023-09-09T03:37:50.839Z,13.27
2023-09-09T03:38:24.915Z,13.27
2023-09-09T03:38:56.850Z,13.27
2023-09-09T03:39:19.458Z,13.27
2023-09-09T03:39:41.829Z,13.27
2023-09-09T03:40:16.476Z,13.27
2023-09-09T03:40:48.388Z,13.38
2023-09-09T03:41:20.448Z,13.38
2023-09-09T03:41:50.761Z,13.38
2023-09-09T03:42:24.436Z,13.38
2023-09-09T03:42:56.356Z,13.38
2023-09-09T03:43:19.488Z,13.38
2023-09-09T03:43:42.280Z,13.38
2023-09-09T03:44:16.369Z,13.38
2023-09-09T03:44:49.988Z,13.38
2023-09-09T03:45:21.051Z,13.38
2023-09-09T03:45:52.986Z,13.38
2023-09-09T03:46:25.954Z,13.38
2023-09-09T03:46:56.481Z,13.27
2023-09-09T03:47:19.233Z,13.27
2023-09-09T03:47:43.151Z,13.27
2023-09-09T03:48:16.984Z,13.22
2023-09-09T03:48:48.803Z,13.22
2023-09-09T03:49:20.595Z,13.22
2023-09-09T03:49:52.302Z,13.11
2023-09-09T03:50:24.711Z,13.11
2023-09-09T03:50:56.789Z,13.11
2023-09-09T03:51:19.196Z,13.11
2023-09-09T03:51:42.080Z,13.00
2023-09-09T03:52:16.379Z,13.00
2023-09-09T03:52:48.458Z,13.00
2023-09-09T03:53:21.036Z,13.00
2023-09-09T03:53:50.952Z,13.00
2023-09-09T03:54:24.489Z,13.00
2023-09-09T03:54:56.338Z,12.88
2023-09-09T03:55:19.801Z,12.88
2023-09-09T03:55:42.089Z,12.88
2023-09-09T03:56:16.439Z,12.88
2023-09-09T03:56:48.988Z,12.88
2023-09-09T03:57:20.875Z,12.88
2023-09-09T03:57:50.736Z,12.88
2023-09-09T03:58:24.731Z,13.00
2023-09-09T03:58:57.084Z,13.00
2023-09-09T03:59:19.374Z,13.00
2023-09-09T03:59:41.802Z,13.00
2023-09-09T04:00:16.476Z,13.00
2023-09-09T04:00:44.954Z,13.11
2023-09-09T04:01:22.404Z,13.11
2023-09-09T04:01:51.534Z,13.11
2023-09-09T04:02:26.145Z,13.11
2023-09-09T04:02:57.143Z,13.11
2023-09-09T04:03:19.673Z,13.11
2023-09-09T04:03:42.431Z,13.11
2023-09-09T04:04:16.634Z,13.11
2023-09-09T04:04:49.081Z,13.11
2023-09-09T04:05:21.344Z,13.11
2023-09-09T04:05:52.881Z,13.11
2023-09-09T04:06:24.933Z,13.11
2023-09-09T04:06:57.470Z,13.00
2023-09-09T04:07:20.053Z,13.00
2023-09-09T04:07:44.176Z,13.00
2023-09-09T04:08:16.977Z,13.00
2023-09-09T04:08:48.496Z,13.00
2023-09-09T04:09:20.479Z,13.00
2023-09-09T04:09:50.947Z,13.00
2023-09-09T04:10:24.487Z,13.00
2023-09-09T04:10:57.071Z,13.00
2023-09-09T04:11:21.625Z,13.00
2023-09-09T04:11:42.867Z,13.00
2023-09-09T04:12:16.877Z,13.00
2023-09-09T04:12:48.437Z,12.88
2023-09-09T04:13:21.278Z,12.88
2023-09-09T04:13:51.383Z,12.88
2023-09-09T04:14:25.871Z,12.88
2023-09-09T04:14:57.039Z,12.88
2023-09-09T04:15:19.951Z,12.88
2023-09-09T04:15:42.861Z,12.88
2023-09-09T04:16:17.265Z,12.88
2023-09-09T04:16:49.128Z,12.88
2023-09-09T04:17:21.023Z,12.88
2023-09-09T04:17:51.133Z,12.88
2023-09-09T04:18:34.041Z,12.88
2023-09-09T04:18:56.604Z,12.77
2023-09-09T04:19:19.267Z,12.77
2023-09-09T04:19:41.920Z,12.77
2023-09-09T04:20:17.129Z,12.77
2023-09-09T04:20:50.153Z,12.77
2023-09-09T04:21:20.473Z,12.77
2023-09-09T04:21:50.780Z,12.77
2023-09-09T04:22:24.884Z,12.72
2023-09-09T04:22:56.372Z,12.72
2023-09-09T04:23:18.968Z,12.72
2023-09-09T04:23:42.582Z,12.72
2023-09-09T04:24:16.650Z,12.72
2023-09-09T04:24:48.998Z,12.72
2023-09-09T04:25:20.456Z,12.72
2023-09-09T04:25:50.893Z,12.72
2023-09-09T04:26:24.728Z,12.72
2023-09-09T04:26:57.067Z,12.72
2023-09-09T04:27:20.252Z,12.72
2023-09-09T04:27:42.690Z,12.77
2023-09-09T04:28:16.624Z,12.77
2023-09-09T04:28:48.446Z,12.77
2023-09-09T04:29:20.880Z,12.77
2023-09-09T04:29:51.526Z,12.72
2023-09-09T04:30:24.587Z,12.72
2023-09-09T04:30:56.913Z,12.72
2023-09-09T04:31:19.073Z,12.72
2023-09-09T04:31:42.046Z,12.72
2023-09-09T04:32:16.413Z,12.72
2023-09-09T04:32:48.533Z,12.61
2023-09-09T04:33:20.312Z,12.61
2023-09-09T04:33:51.129Z,12.61
2023-09-09T04:34:24.420Z,12.61
2023-09-09T04:34:56.540Z,12.61
2023-09-09T04:35:19.236Z,12.50
2023-09-09T04:35:42.418Z,12.50
2023-09-09T04:36:17.777Z,12.50
2023-09-09T04:36:48.409Z,12.50
2023-09-09T04:37:20.369Z,12.50
2023-09-09T04:37:50.961Z,12.50
2023-09-09T04:38:24.813Z,12.50
2023-09-09T04:38:56.420Z,12.50
2023-09-09T04:39:19.397Z,12.50
2023-09-09T04:39:42.143Z,12.50
2023-09-09T04:40:16.731Z,12.50
2023-09-09T04:40:48.513Z,12.50
2023-09-09T04:41:20.621Z,12.50
2023-09-09T04:41:50.872Z,12.50
2023-09-09T04:42:24.444Z,12.50
2023-09-09T04:42:56.525Z,12.50
2023-09-09T04:43:19.452Z,12.50
2023-09-09T04:43:41.885Z,12.50
2023-09-09T04:44:17.242Z,12.50
2023-09-09T04:44:48.516Z,12.50
2023-09-09T04:45:20.816Z,12.50
2023-09-09T04:45:50.931Z,12.38
2023-09-09T04:46:24.828Z,12.38
2023-09-09T04:46:57.048Z,12.38
2023-09-09T04:47:20.303Z,12.38
2023-09-09T04:47:42.283Z,12.38
2023-09-09T04:48:17.051Z,12.38
2023-09-09T04:48:49.438Z,12.38
2023-09-09T04:49:20.599Z,12.38
2023-09-09T04:49:51.690Z,12.38
2023-09-09T04:50:24.724Z,12.38
2023-09-09T04:50:57.048Z,12.38
2023-09-09T04:51:19.755Z,12.38
2023-09-09T04:51:44.011Z,12.38
2023-09-09T04:52:17.114Z,12.38
2023-09-09T04:52:53.034Z,12.38
2023-09-09T04:53:20.668Z,12.38
2023-09-09T04:53:51.007Z,12.38
2023-09-09T04:54:24.585Z,12.38
2023-09-09T04:54:57.004Z,12.38
2023-09-09T04:55:19.670Z,12.38
2023-09-09T04:55:42.628Z,12.38
2023-09-09T04:56:17.727Z,12.38
2023-09-09T04:56:48.467Z,12.38
2023-09-09T04:57:22.147Z,12.38
2023-09-09T04:57:51.547Z,12.27
2023-09-09T04:58:25.004Z,12.27
2023-09-09T04:58:56.790Z,12.27
2023-09-09T04:59:19.600Z,12.27
2023-09-09T04:59:41.671Z,12.27
2023-09-09T05:00:16.905Z,12.27
2023-09-09T05:00:49.211Z,12.27
2023-09-09T05:01:21.346Z,12.27
2023-09-09T05:01:53.023Z,12.27
2023-09-09T05:02:33.163Z,12.27
2023-09-09T05:02:55.342Z,12.27
2023-09-09T05:03:19.569Z,12.27
2023-09-09T05:03:42.046Z,12.38
2023-09-09T05:04:16.680Z,12.38
2023-09-09T05:04:50.443Z,12.38
2023-09-09T05:05:20.782Z,12.38
2023-09-09T05:05:51.811Z,12.50
2023-09-09T05:06:24.606Z,12.50
2023-09-09T05:06:56.538Z,12.50
2023-09-09T05:07:19.316Z,12.50
2023-09-09T05:07:41.861Z,12.50
2023-09-09T05:08:18.615Z,12.50
2023-09-09T05:08:48.448Z,12.38
2023-09-09T05:09:20.591Z,12.38
2023-09-09T05:09:50.899Z,12.38
2023-09-09T05:10:24.966Z,12.38
2023-09-09T05:10:57.461Z,12.38
2023-09-09T05:11:20.028Z,12.38
2023-09-09T05:11:42.161Z,12.38
2023-09-09T05:12:17.109Z,12.38
2023-09-09T05:12:48.554Z,12.38
2023-09-09T05:13:20.550Z,12.38
2023-09-09T05:13:51.488Z,12.38
2023-09-09T05:14:24.820Z,12.38
2023-09-09T05:14:56.764Z,12.38
2023-09-09T05:15:19.508Z,12.38
2023-09-09T05:15:41.788Z,12.38
2023-09-09T05:16:16.863Z,12.38
2023-09-09T05:16:48.768Z,12.38
2023-09-09T05:17:20.933Z,12.50
2023-09-09T05:17:50.984Z,12.50
2023-09-09T05:18:27.955Z,12.50
2023-09-09T05:18:56.865Z,12.50
2023-09-09T05:19:20.768Z,12.50
2023-09-09T05:19:42.060Z,12.50
2023-09-09T05:20:16.911Z,12.38
2023-09-09T05:20:49.445Z,12.38
2023-09-09T05:21:20.465Z,12.38
2023-09-09T05:21:51.552Z,12.38
2023-09-09T05:22:24.769Z,12.38
2023-09-09T05:22:56.536Z,12.38
2023-09-09T05:23:19.183Z,12.38
2023-09-09T05:23:41.489Z,12.50
2023-09-09T05:24:17.505Z,12.50
2023-09-09T05:24:48.459Z,12.50
2023-09-09T05:25:20.588Z,12.50
2023-09-09T05:25:51.424Z,12.50
2023-09-09T05:26:24.556Z,12.50
2023-09-09T05:26:56.477Z,12.61
2023-09-09T05:27:19.150Z,12.61
2023-09-09T05:27:41.805Z,12.61
2023-09-09T05:28:17.539Z,12.61
2023-09-09T05:28:49.002Z,12.61
2023-09-09T05:29:20.738Z,12.61
2023-09-09T05:29:51.236Z,12.61
2023-09-09T05:30:24.646Z,12.61
2023-09-09T05:30:56.458Z,12.61
2023-09-09T05:31:19.233Z,12.61
2023-09-09T05:31:41.565Z,12.61
2023-09-09T05:32:16.577Z,12.61
2023-09-09T05:32:48.836Z,12.72
2023-09-09T05:33:20.782Z,12.72
2023-09-09T05:33:50.952Z,12.72
2023-09-09T05:34:24.879Z,12.72
2023-09-09T05:34:56.493Z,12.72
2023-09-09T05:35:19.144Z,12.77
2023-09-09T05:35:41.468Z,12.77
2023-09-09T05:36:16.329Z,12.77
2023-09-09T05:36:48.458Z,12.77
2023-09-09T05:37:20.463Z,12.77
2023-09-09T05:37:51.336Z,12.77
2023-09-09T05:38:25.144Z,12.77
2023-09-09T05:38:56.853Z,12.77
2023-09-09T05:39:19.588Z,12.77
2023-09-09T05:39:41.979Z,12.88
2023-09-09T05:40:16.529Z,12.88
2023-09-09T05:40:48.461Z,12.88
2023-09-09T05:41:21.719Z,12.88
2023-09-09T05:41:50.955Z,12.88
2023-09-09T05:42:24.464Z,12.88
2023-09-09T05:42:56.462Z,12.88
2023-09-09T05:43:19.290Z,12.88
2023-09-09T05:43:42.282Z,13.00
2023-09-09T05:44:16.696Z,13.00
2023-09-09T05:44:48.884Z,13.00
2023-09-09T05:45:20.868Z,13.00
2023-09-09T05:45:51.291Z,13.11
2023-09-09T05:46:24.958Z,13.11
2023-09-09T05:46:56.991Z,13.11
2023-09-09T05:47:20.475Z,13.11
2023-09-09T05:47:42.303Z,13.11
2023-09-09T05:48:16.899Z,13.11
2023-09-09T05:48:48.506Z,13.11
2023-09-09T05:49:36.100Z,13.22
2023-09-09T05:49:52.484Z,13.22
2023-09-09T05:50:26.943Z,13.22
2023-09-09T05:50:56.458Z,13.22
2023-09-09T05:51:19.122Z,13.27
2023-09-09T05:51:43.485Z,13.27
2023-09-09T05:52:18.003Z,13.27
2023-09-09T05:52:57.175Z,13.27
2023-09-09T05:53:20.852Z,13.38
2023-09-09T05:53:51.564Z,13.38
2023-09-09T05:54:24.341Z,13.50
2023-09-09T05:54:56.489Z,13.50
2023-09-09T05:55:19.370Z,13.50
2023-09-09T05:55:42.111Z,13.50
2023-09-09T05:56:17.383Z,13.61
2023-09-09T05:56:48.452Z,13.61
2023-09-09T05:57:21.037Z,13.61
2023-09-09T05:57:51.135Z,13.61
2023-09-09T05:58:25.954Z,13.61
2023-09-09T05:58:57.068Z,13.61
2023-09-09T05:59:19.286Z,13.72
2023-09-09T05:59:42.606Z,13.72
2023-09-09T06:00:16.765Z,13.72
2023-09-09T06:00:49.858Z,13.72
2023-09-09T06:01:21.681Z,13.72
2023-09-09T06:01:51.462Z,13.72
2023-09-09T06:02:27.109Z,13.72
2023-09-09T06:02:56.773Z,13.77
2023-09-09T06:03:19.813Z,13.77
2023-09-09T06:03:41.933Z,13.77
2023-09-09T06:04:17.225Z,13.88
2023-09-09T06:04:48.684Z,13.88
2023-09-09T06:05:20.543Z,14.00
2023-09-09T06:05:55.638Z,14.00
2023-09-09T06:06:26.939Z,14.11
2023-09-09T06:06:58.611Z,14.22
2023-09-09T06:07:19.313Z,14.22
2023-09-09T06:07:42.558Z,14.27
2023-09-09T06:08:16.430Z,14.38
2023-09-09T06:08:48.970Z,14.50
2023-09-09T06:09:20.388Z,14.61
2023-09-09T06:09:51.046Z,14.61
2023-09-09T06:10:24.436Z,14.72
2023-09-09T06:10:56.542Z,14.77
2023-09-09T06:11:19.262Z,14.77
2023-09-09T06:11:41.636Z,14.88
2023-09-09T06:12:16.743Z,15.11
2023-09-09T06:12:48.514Z,15.22
2023-09-09T06:13:20.542Z,15.38
2023-09-09T06:13:52.386Z,15.61
2023-09-09T06:14:24.610Z,15.72
2023-09-09T06:14:58.334Z,15.88
2023-09-09T06:15:19.553Z,16.00
2023-09-09T06:15:41.888Z,16.00
2023-09-09T06:16:18.323Z,16.00
2023-09-09T06:16:50.365Z,16.00
2023-09-09T06:17:20.660Z,15.88
2023-09-09T06:17:51.479Z,15.88
2023-09-09T06:18:24.672Z,15.88
2023-09-09T06:18:56.671Z,16.00
2023-09-09T06:19:19.158Z,16.00
2023-09-09T06:19:41.782Z,16.11
2023-09-09T06:20:17.193Z,16.11
2023-09-09T06:20:48.836Z,16.22
2023-09-09T06:21:20.640Z,16.27
2023-09-09T06:21:51.296Z,16.50
2023-09-09T06:22:24.619Z,16.50
2023-09-09T06:22:56.471Z,16.50
2023-09-09T06:23:19.198Z,16.50
2023-09-09T06:23:41.724Z,16.61
2023-09-09T06:24:16.840Z,16.72
2023-09-09T06:24:49.351Z,16.72
2023-09-09T06:25:20.628Z,16.72
2023-09-09T06:25:52.533Z,16.77
2023-09-09T06:26:24.395Z,16.88
2023-09-09T06:26:57.710Z,17.11