createdAt,value
2018-12-17T00:00:07.599Z,0
2018-12-17T00:00:47.982Z,0
2018-12-17T00:01:28.366Z,0
2018-12-17T00:02:08.754Z,0
2018-12-17T00:02:49.136Z,0
2018-12-17T00:03:29.529Z,0
2018-12-17T00:04:09.918Z,0
2018-12-17T00:04:50.302Z,0
2018-12-17T00:05:30.724Z,0
2018-12-17T00:06:11.059Z,0
2018-12-17T00:06:51.481Z,0
2018-12-17T00:07:31.855Z,0
2018-12-17T00:08:12.240Z,0
2018-12-17T00:08:52.602Z,0
2018-12-17T00:09:32.990Z,0
2018-12-17T00:10:13.380Z,0
2018-12-17T00:10:53.747Z,0
2018-12-17T00:11:34.130Z,0
2018-12-17T00:12:16.589Z,0
2018-12-17T00:14:48.243Z,0
2018-12-17T00:15:28.428Z,0
2018-12-17T00:16:08.865Z,0
2018-12-17T00:16:49.230Z,0
2018-12-17T00:17:29.739Z,0
2018-12-17T00:18:10.105Z,0
2018-12-17T00:18:50.480Z,0
2018-12-17T00:19:30.859Z,0
2018-12-17T00:20:11.268Z,0
2018-12-17T00:20:51.658Z,0
2018-12-17T00:21:33.943Z,0
2018-12-17T00:22:21.303Z,0
2018-12-17T00:23:01.728Z,0
2018-12-17T00:23:42.092Z,0
2018-12-17T00:24:22.471Z,0
2018-12-17T00:25:02.887Z,0
2018-12-17T00:25:43.252Z,0
2018-12-17T00:26:23.723Z,0
2018-12-17T00:27:04.019Z,0
2018-12-17T00:27:44.469Z,0
2018-12-17T00:28:24.811Z,0
2018-12-17T00:29:05.180Z,0
2018-12-17T00:29:45.593Z,0
2018-12-17T00:30:26.047Z,0
2018-12-17T00:31:06.387Z,0
2018-12-17T00:31:46.784Z,0
2018-12-17T00:32:27.178Z,0
2018-12-17T00:33:07.564Z,0
2018-12-17T00:33:47.971Z,0
2018-12-17T00:34:28.355Z,0
2018-12-17T00:35:08.770Z,0
2018-12-17T00:35:49.130Z,0
2018-12-17T00:36:29.526Z,0
2018-12-17T00:37:09.896Z,0
2018-12-17T00:37:50.331Z,0
2018-12-17T00:38:30.762Z,0
2018-12-17T00:39:11.096Z,0
2018-12-17T00:39:51.514Z,0
2018-12-17T00:40:31.873Z,0
2018-12-17T00:41:12.285Z,0
2018-12-17T00:41:52.658Z,0
2018-12-17T00:42:33.084Z,0
2018-12-17T00:43:13.405Z,0
2018-12-17T00:43:53.804Z,0
2018-12-17T00:44:34.185Z,0
2018-12-17T00:45:14.603Z,0
2018-12-17T00:45:55.011Z,0
2018-12-17T00:46:35.389Z,0
2018-12-17T00:47:15.763Z,0
2018-12-17T00:47:56.164Z,0
2018-12-17T00:48:36.538Z,0
2018-12-17T00:49:16.888Z,0
2018-12-17T00:49:57.290Z,0
2018-12-17T00:50:37.671Z,0
2018-12-17T00:51:18.090Z,0
2018-12-17T00:51:58.482Z,0
2018-12-17T00:52:38.878Z,0
2018-12-17T00:53:19.271Z,0
2018-12-17T00:53:59.696Z,0
2018-12-17T00:54:40.134Z,0
2018-12-17T00:55:20.499Z,0
2018-12-17T00:56:00.933Z,0
2018-12-17T00:56:41.343Z,0
2018-12-17T00:57:21.737Z,0
2018-12-17T00:58:02.137Z,0
2018-12-17T00:58:42.573Z,0
2018-12-17T00:59:22.927Z,0
2018-12-17T01:00:03.351Z,0
2018-12-17T01:00:43.708Z,0
2018-12-17T01:01:24.070Z,0
2018-12-17T01:02:04.469Z,0
2018-12-17T01:02:45.796Z,0
2018-12-17T01:03:26.201Z,0
2018-12-17T01:04:06.661Z,0
2018-12-17T01:04:46.973Z,0
2018-12-17T01:05:27.357Z,0
2018-12-17T01:06:07.774Z,0
2018-12-17T01:06:48.179Z,0
2018-12-17T01:07:28.584Z,0
2018-12-17T01:08:08.998Z,0
2018-12-17T01:08:49.415Z,0
2018-12-17T01:09:29.844Z,0
2018-12-17T01:10:10.242Z,0
2018-12-17T01:10:50.647Z,0
2018-12-17T01:11:31.063Z,0
2018-12-17T01:12:11.494Z,0
2018-12-17T01:12:51.894Z,0
2018-12-17T01:13:32.296Z,0
2018-12-17T01:14:12.656Z,0
2018-12-17T01:14:53.042Z,0
2018-12-17T01:15:33.450Z,0
2018-12-17T01:16:13.801Z,0
2018-12-17T01:16:54.182Z,0
2018-12-17T01:17:34.566Z,0
2018-12-17T01:18:14.961Z,0
2018-12-17T01:18:55.372Z,0
2018-12-17T01:19:35.813Z,0
2018-12-17T01:20:16.213Z,0
2018-12-17T01:20:56.599Z,0
2018-12-17T01:21:37.010Z,0
2018-12-17T01:22:17.400Z,0
2018-12-17T01:22:57.816Z,0
2018-12-17T01:23:38.255Z,0
2018-12-17T01:24:18.628Z,0
2018-12-17T01:24:59.049Z,0
2018-12-17T01:25:39.458Z,0
2018-12-17T01:26:19.842Z,0
2018-12-17T01:27:00.214Z,0
2018-12-17T01:27:40.623Z,0
2018-12-17T01:28:22.223Z,0
2018-12-17T01:29:01.421Z,0
2018-12-17T01:29:41.779Z,0
2018-12-17T01:30:22.187Z,0
2018-12-17T01:31:02.620Z,0
2018-12-17T01:31:42.973Z,0
2018-12-17T01:32:23.372Z,0
2018-12-17T01:33:03.776Z,0
2018-12-17T01:33:44.143Z,0
2018-12-17T01:34:24.548Z,0
2018-12-17T01:35:04.947Z,0
2018-12-17T01:35:45.361Z,0
2018-12-17T01:36:25.730Z,0
2018-12-17T01:37:06.121Z,0
2018-12-17T01:37:46.498Z,0
2018-12-17T01:38:26.904Z,0
2018-12-17T01:39:07.266Z,0
2018-12-17T01:39:47.641Z,0
2018-12-17T01:40:28.083Z,0
2018-12-17T01:41:08.421Z,0
2018-12-17T01:41:48.853Z,0
2018-12-17T01:42:29.192Z,0
2018-12-17T01:43:09.615Z,0
2018-12-17T01:43:50.002Z,0
2018-12-17T01:44:30.409Z,0
2018-12-17T01:45:10.797Z,0
2018-12-17T01:45:51.197Z,0
2018-12-17T01:46:31.603Z,0
2018-12-17T01:47:12.008Z,0
2018-12-17T01:47:52.481Z,0
2018-12-17T01:48:32.942Z,0
2018-12-17T01:49:13.283Z,0
2018-12-17T01:49:53.683Z,0
2018-12-17T01:50:34.077Z,0
2018-12-17T01:51:14.486Z,0
2018-12-17T01:51:54.900Z,0
2018-12-17T01:52:35.300Z,0
2018-12-17T01:53:15.717Z,0
2018-12-17T01:53:56.106Z,0
2018-12-17T01:54:36.551Z,0
2018-12-17T01:55:16.937Z,0
2018-12-17T01:55:57.307Z,0
2018-12-17T01:56:37.703Z,0
2018-12-17T01:57:18.093Z,0
2018-12-17T01:59:16.007Z,0
2018-12-17T01:59:56.327Z,0
2018-12-17T02:00:36.716Z,0
2018-12-17T02:01:17.166Z,0
2018-12-17T02:01:57.568Z,0
2018-12-17T02:02:37.878Z,0
2018-12-17T02:03:18.286Z,0
2018-12-17T02:03:58.729Z,0
2018-12-17T02:04:39.145Z,0
2018-12-17T02:05:19.485Z,0
2018-12-17T02:05:59.905Z,0
2018-12-17T02:06:40.256Z,0
2018-12-17T02:07:20.662Z,0
2018-12-17T02:08:01.041Z,0
2018-12-17T02:08:41.455Z,0
2018-12-17T02:09:21.882Z,0
2018-12-17T02:10:02.350Z,0
2018-12-17T02:10:42.688Z,0
2018-12-17T02:11:23.122Z,0
2018-12-17T02:12:03.483Z,0
2018-12-17T02:12:43.894Z,0
2018-12-17T02:13:24.268Z,0
2018-12-17T02:14:04.661Z,0
2018-12-17T02:14:45.077Z,0
2018-12-17T02:15:25.465Z,0
2018-12-17T02:16:05.924Z,0
2018-12-17T02:16:46.291Z,0
2018-12-17T02:17:26.651Z,0
2018-12-17T02:18:07.051Z,0
2018-12-17T02:18:47.470Z,0
2018-12-17T02:19:27.847Z,0
2018-12-17T02:20:08.199Z,0
2018-12-17T02:20:48.582Z,0
2018-12-17T02:21:28.987Z,0
2018-12-17T02:22:09.349Z,0
2018-12-17T02:22:49.740Z,0
2018-12-17T02:23:30.124Z,0
2018-12-17T02:24:10.533Z,0
2018-12-17T02:24:50.906Z,0
2018-12-17T02:25:31.345Z,0
2018-12-17T02:26:11.674Z,0
2018-12-17T02:26:52.103Z,0
2018-12-17T02:27:32.460Z,0
2018-12-17T02:28:14.510Z,0
2018-12-17T02:28:55.021Z,0
2018-12-17T02:29:35.588Z,0
2018-12-17T02:30:16.440Z,0
2018-12-17T02:30:56.854Z,0
2018-12-17T02:31:37.256Z,0
2018-12-17T02:32:17.651Z,0
2018-12-17T02:32:58.131Z,0
2018-12-17T02:33:38.463Z,0
2018-12-17T02:34:18.842Z,0
2018-12-17T02:34:59.224Z,0
2018-12-17T02:36:57.086Z,0
2018-12-17T02:37:37.491Z,0
2018-12-17T02:38:17.890Z,0
2018-12-17T02:38:58.304Z,0
2018-12-17T02:39:38.727Z,0
2018-12-17T02:40:19.190Z,0
2018-12-17T02:40:59.506Z,0
2018-12-17T02:41:39.886Z,0
2018-12-17T02:42:20.288Z,0
2018-12-17T02:43:00.692Z,0
2018-12-17T02:43:41.079Z,0
2018-12-17T02:44:21.479Z,0
2018-12-17T02:45:01.845Z,0
2018-12-17T02:45:42.302Z,0
2018-12-17T02:46:22.642Z,0
2018-12-17T02:47:03.015Z,0
2018-12-17T02:47:43.404Z,0
2018-12-17T02:48:23.797Z,0
2018-12-17T02:49:04.316Z,0
2018-12-17T02:49:44.673Z,0
2018-12-17T02:50:25.029Z,0
2018-12-17T02:51:05.448Z,0
2018-12-17T02:51:45.828Z,0
2018-12-17T02:52:26.271Z,0
2018-12-17T02:53:06.649Z,0
2018-12-17T02:53:48.546Z,0
2018-12-17T02:54:28.964Z,0
2018-12-17T02:55:09.388Z,0
2018-12-17T02:55:49.860Z,0
2018-12-17T02:56:30.195Z,0
2018-12-17T02:57:10.610Z,0
2018-12-17T02:57:50.916Z,0
2018-12-17T02:58:31.333Z,0
2018-12-17T02:59:11.729Z,0
2018-12-17T02:59:52.204Z,0
2018-12-17T03:00:32.544Z,0
2018-12-17T03:01:12.899Z,0
2018-12-17T03:01:53.297Z,0
2018-12-17T03:02:33.727Z,0
2018-12-17T03:03:14.097Z,0
2018-12-17T03:03:54.548Z,0
2018-12-17T03:04:34.911Z,0
2018-12-17T03:05:15.320Z,0
2018-12-17T03:05:55.742Z,0
2018-12-17T03:06:36.159Z,0
2018-12-17T03:07:16.583Z,0
2018-12-17T03:07:56.987Z,0
2018-12-17T03:08:37.414Z,0
2018-12-17T03:09:17.822Z,0
2018-12-17T03:09:58.241Z,0
2018-12-17T03:10:38.657Z,0
2018-12-17T03:11:19.066Z,0
2018-12-17T03:11:59.468Z,0
2018-12-17T03:12:39.845Z,0
2018-12-17T03:13:20.288Z,0
2018-12-17T03:14:00.663Z,0
2018-12-17T03:14:41.088Z,0
2018-12-17T03:15:21.494Z,0
2018-12-17T03:16:01.886Z,0
2018-12-17T03:16:42.291Z,0
2018-12-17T03:17:22.694Z,0
2018-12-17T03:18:03.095Z,0
2018-12-17T03:18:43.563Z,0
2018-12-17T03:19:23.920Z,0
2018-12-17T03:20:04.359Z,0
2018-12-17T03:20:44.705Z,0
2018-12-17T03:21:25.117Z,0
2018-12-17T03:22:05.570Z,0
2018-12-17T03:22:45.934Z,0
2018-12-17T03:23:26.315Z,0
2018-12-17T03:24:06.726Z,0
2018-12-17T03:24:47.153Z,0
2018-12-17T03:25:27.539Z,0
2018-12-17T03:26:07.931Z,0
2018-12-17T03:26:48.359Z,0
2018-12-17T03:27:28.723Z,0
2018-12-17T03:28:09.107Z,0
2018-12-17T03:28:51.788Z,0
2018-12-17T03:29:29.871Z,0
2018-12-17T03:30:10.284Z,0
2018-12-17T03:30:50.675Z,0
2018-12-17T03:31:31.061Z,0
2018-12-17T03:32:11.473Z,0
2018-12-17T03:32:51.870Z,0
2018-12-17T03:33:32.265Z,0
2018-12-17T03:34:12.653Z,0
2018-12-17T03:34:53.063Z,0
2018-12-17T03:35:33.468Z,0
2018-12-17T03:36:13.876Z,0
2018-12-17T03:36:54.272Z,0
2018-12-17T03:37:34.697Z,0
2018-12-17T03:38:15.137Z,0
2018-12-17T03:38:55.444Z,0
2018-12-17T03:39:35.816Z,0
2018-12-17T03:40:16.243Z,0
2018-12-17T03:40:57.563Z,0
2018-12-17T03:41:37.975Z,0
2018-12-17T03:42:18.428Z,0
2018-12-17T03:42:58.804Z,0
2018-12-17T03:43:39.170Z,0
2018-12-17T03:44:19.571Z,0
2018-12-17T03:44:59.943Z,0
2018-12-17T03:45:40.321Z,0
2018-12-17T03:46:20.749Z,0
2018-12-17T03:47:01.072Z,0
2018-12-17T03:47:41.462Z,0
2018-12-17T03:48:21.842Z,0
2018-12-17T03:49:02.209Z,0
2018-12-17T03:49:42.598Z,0
2018-12-17T03:50:23.030Z,0
2018-12-17T03:51:03.385Z,0
2018-12-17T03:51:43.785Z,0
2018-12-17T03:52:24.160Z,0
2018-12-17T03:53:04.641Z,0
2018-12-17T03:53:45.909Z,0
2018-12-17T03:54:26.257Z,0
2018-12-17T03:55:06.672Z,0
2018-12-17T03:55:47.040Z,0
2018-12-17T03:56:27.386Z,0
2018-12-17T03:57:07.814Z,0
2018-12-17T03:57:48.174Z,0
2018-12-17T03:58:28.579Z,0
2018-12-17T03:59:09.024Z,0
2018-12-17T03:59:49.380Z,0
2018-12-17T04:00:29.735Z,0
2018-12-17T04:01:10.079Z,0
2018-12-17T04:01:50.468Z,0
2018-12-17T04:02:30.900Z,0
2018-12-17T04:03:11.259Z,0
2018-12-17T04:03:51.658Z,0
2018-12-17T04:04:32.042Z,0
2018-12-17T04:05:12.443Z,0
2018-12-17T04:05:52.795Z,0
2018-12-17T04:06:33.193Z,0
2018-12-17T04:07:13.605Z,0
2018-12-17T04:07:53.972Z,0
2018-12-17T04:08:34.742Z,0
2018-12-17T04:09:15.122Z,0
2018-12-17T04:09:55.498Z,0
2018-12-17T04:10:35.926Z,0
2018-12-17T04:11:16.290Z,0
2018-12-17T04:11:56.689Z,0
2018-12-17T04:12:37.097Z,0
2018-12-17T04:13:17.571Z,0
2018-12-17T04:13:57.914Z,0
2018-12-17T04:14:38.318Z,0
2018-12-17T04:15:18.765Z,0
2018-12-17T04:15:59.161Z,0
2018-12-17T04:16:39.524Z,0
2018-12-17T04:17:19.866Z,0
2018-12-17T04:18:00.636Z,0
2018-12-17T04:18:40.651Z,0
2018-12-17T04:19:22.885Z,0
2018-12-17T04:20:03.262Z,0
2018-12-17T04:20:43.650Z,0
2018-12-17T04:21:24.043Z,0
2018-12-17T04:22:04.479Z,0
2018-12-17T04:22:45.811Z,0
2018-12-17T04:23:26.152Z,0
2018-12-17T04:24:06.547Z,0
2018-12-17T04:24:46.935Z,0
2018-12-17T04:25:27.367Z,0
2018-12-17T04:26:07.722Z,0
2018-12-17T04:26:48.127Z,0
2018-12-17T04:27:28.535Z,0
2018-12-17T05:07:03.557Z,0
2018-12-17T05:07:48.038Z,0
2018-12-17T05:08:29.269Z,0
2018-12-17T05:09:09.668Z,0
2018-12-17T05:09:50.101Z,0
2018-12-17T05:10:30.422Z,0
2018-12-17T05:11:10.817Z,0
2018-12-17T05:11:51.174Z,0
2018-12-17T05:12:31.625Z,0
2018-12-17T05:13:11.974Z,0
2018-12-17T05:13:52.399Z,0
2018-12-17T05:14:32.788Z,0
2018-12-17T05:15:13.493Z,0
2018-12-17T05:15:54.037Z,0
2018-12-17T05:16:34.415Z,0
2018-12-17T05:17:15.722Z,0
2018-12-17T05:17:56.492Z,0
2018-12-17T05:18:36.909Z,0
2018-12-17T05:19:17.382Z,0
2018-12-17T05:19:58.794Z,0
2018-12-17T05:20:41.080Z,0
2018-12-17T05:21:22.401Z,0
2018-12-17T05:22:02.825Z,0
2018-12-17T05:22:43.169Z,0
2018-12-17T05:23:23.582Z,0
2018-12-17T05:24:03.969Z,0
2018-12-17T05:24:44.857Z,0
2018-12-17T05:25:25.206Z,0
2018-12-17T05:26:05.577Z,0
2018-12-17T05:26:45.989Z,0
2018-12-17T05:27:26.407Z,0
2018-12-17T05:28:06.913Z,0
2018-12-17T05:28:47.247Z,0
2018-12-17T05:29:27.721Z,0
2018-12-17T05:30:08.092Z,0
2018-12-17T05:30:49.332Z,0
2018-12-17T05:31:29.763Z,0
2018-12-17T05:32:10.137Z,0
2018-12-17T05:32:51.635Z,0
2018-12-17T05:33:34.589Z,0
2018-12-17T05:34:14.958Z,0
2018-12-17T05:34:56.333Z,0
2018-12-17T05:35:36.706Z,0
2018-12-17T05:36:17.115Z,0
2018-12-17T05:36:59.314Z,0
2018-12-17T05:37:39.648Z,0
2018-12-17T05:38:19.994Z,0
2018-12-17T05:39:00.367Z,0
2018-12-17T05:39:40.744Z,0
2018-12-17T05:40:24.232Z,0
2018-12-17T05:41:04.494Z,0
2018-12-17T05:41:52.397Z,0
2018-12-17T05:42:34.573Z,0
2018-12-17T05:43:17.824Z,0
2018-12-17T05:43:58.338Z,0
2018-12-17T05:44:47.614Z,0
2018-12-17T05:45:30.932Z,0
2018-12-17T05:46:13.191Z,0
2018-12-17T05:46:54.492Z,0
2018-12-17T05:47:34.912Z,0
2018-12-17T05:48:15.465Z,0
2018-12-17T05:48:55.878Z,0
2018-12-17T05:49:36.252Z,0
2018-12-17T05:50:16.684Z,0
2018-12-17T05:50:57.279Z,0
2018-12-17T05:51:37.634Z,0
2018-12-17T05:52:18.908Z,0
2018-12-17T05:53:00.359Z,0
2018-12-17T05:53:40.793Z,0
2018-12-17T05:54:21.117Z,0
2018-12-17T05:55:01.480Z,0
2018-12-17T05:55:45.528Z,0
2018-12-17T05:56:43.571Z,0
2018-12-17T05:57:23.901Z,0
2018-12-17T05:58:04.290Z,0
2018-12-17T05:58:44.735Z,0
2018-12-17T05:59:28.619Z,0
2018-12-17T06:00:08.704Z,0
2018-12-17T06:00:49.136Z,0
2018-12-17T06:01:29.536Z,0
2018-12-17T06:02:09.898Z,0
2018-12-17T06:02:52.102Z,0
2018-12-17T06:03:32.475Z,0
2018-12-17T06:04:12.931Z,0
2018-12-17T06:04:53.279Z,0
2018-12-17T06:05:34.646Z,0
2018-12-17T06:06:15.492Z,0
2018-12-17T06:06:55.933Z,0
2018-12-17T06:07:36.372Z,0
2018-12-17T06:08:16.717Z,0
2018-12-17T06:08:59.332Z,0
2018-12-17T06:09:39.883Z,0
2018-12-17T06:10:21.927Z,0
2018-12-17T06:11:02.910Z,0
2018-12-17T06:11:42.931Z,0
2018-12-17T06:12:27.140Z,0
2018-12-17T06:13:07.568Z,0
2018-12-17T06:13:49.827Z,0
2018-12-17T06:14:34.289Z,0
2018-12-17T06:16:31.806Z,0
2018-12-17T06:17:12.226Z,0
2018-12-17T06:17:52.648Z,0
2018-12-17T06:18:33.025Z,0
2018-12-17T06:19:13.449Z,0
2018-12-17T06:21:48.477Z,0
2018-12-17T06:22:27.529Z,0
2018-12-17T06:23:07.960Z,0
2018-12-17T06:23:50.618Z,0
2018-12-17T06:24:32.208Z,0
2018-12-17T06:25:13.376Z,0
2018-12-17T06:25:53.254Z,0
2018-12-17T06:26:33.495Z,0
2018-12-17T06:27:13.944Z,0
2018-12-17T06:29:41.574Z,0
2018-12-17T06:30:21.949Z,0
2018-12-17T06:31:02.345Z,0
2018-12-17T06:31:42.710Z,0
2018-12-17T06:32:23.127Z,0
2018-12-17T06:33:03.682Z,0
2018-12-17T06:33:44.012Z,0
2018-12-17T06:34:24.388Z,0
2018-12-17T06:35:04.782Z,0
2018-12-17T06:35:45.157Z,0
2018-12-17T06:36:25.503Z,0
2018-12-17T06:37:05.916Z,0
2018-12-17T06:37:46.312Z,0
2018-12-17T06:38:26.710Z,0
2018-12-17T06:39:07.065Z,0
2018-12-17T06:39:47.456Z,0
2018-12-17T06:40:27.872Z,0
2018-12-17T06:41:08.278Z,0
2018-12-17T06:41:48.653Z,0
2018-12-17T06:42:29.084Z,0
2018-12-17T06:43:09.437Z,0
2018-12-17T06:43:49.852Z,0
2018-12-17T06:44:30.237Z,0
2018-12-17T06:45:10.653Z,0
2018-12-17T06:45:51.060Z,0
2018-12-17T06:46:31.434Z,0
2018-12-17T06:47:11.929Z,0
2018-12-17T06:47:52.292Z,0
2018-12-17T06:48:32.796Z,0
2018-12-17T06:49:13.169Z,0
2018-12-17T06:49:53.533Z,0
2018-12-17T06:50:33.931Z,0
2018-12-17T06:51:14.334Z,0
2018-12-17T06:51:54.867Z,0
2018-12-17T06:52:35.291Z,0
2018-12-17T06:53:15.667Z,0
2018-12-17T06:53:56.089Z,0
2018-12-17T06:54:36.481Z,0
2018-12-17T06:55:16.991Z,0
2018-12-17T06:55:57.480Z,0
2018-12-17T06:56:37.903Z,0
2018-12-17T06:57:18.332Z,0
2018-12-17T06:57:58.796Z,0
2018-12-17T06:58:39.225Z,0
2018-12-17T06:59:19.647Z,0
2018-12-17T07:00:00.082Z,0
2018-12-17T07:00:40.451Z,0
2018-12-17T07:01:20.867Z,0
2018-12-17T07:02:01.277Z,0
2018-12-17T07:02:41.650Z,0
2018-12-17T07:03:22.076Z,0
2018-12-17T07:04:02.500Z,0
2018-12-17T07:06:35.171Z,0
2018-12-17T07:07:15.592Z,0
2018-12-17T07:07:55.987Z,0
2018-12-17T07:08:36.459Z,0
2018-12-17T07:09:16.792Z,0
2018-12-17T07:09:57.211Z,0
2018-12-17T07:10:37.580Z,0
2018-12-17T07:11:17.991Z,0
2018-12-17T07:11:58.392Z,0
2018-12-17T07:12:39.031Z,0
2018-12-17T07:13:19.440Z,0
2018-12-17T07:14:00.205Z,0
2018-12-17T07:16:17.746Z,4
2018-12-17T07:16:57.878Z,4
2018-12-17T07:17:38.267Z,4
2018-12-17T07:18:18.699Z,4
2018-12-17T07:18:59.129Z,4
2018-12-17T07:19:39.506Z,0
2018-12-17T07:20:19.955Z,0
2018-12-17T07:21:00.342Z,0
2018-12-17T07:21:40.736Z,4
2018-12-17T07:22:21.175Z,4
2018-12-17T07:23:01.606Z,4
2018-12-17T07:23:41.998Z,4
2018-12-17T07:24:22.384Z,4
2018-12-17T07:25:03.253Z,8
2018-12-17T07:25:43.652Z,8
2018-12-17T07:26:24.188Z,8
2018-12-17T07:27:04.609Z,4
2018-12-17T07:27:44.986Z,4
2018-12-17T07:28:25.374Z,8
2018-12-17T07:29:05.775Z,8
2018-12-17T07:29:49.662Z,8
2018-12-17T07:30:26.615Z,8
2018-12-17T07:31:07.517Z,8
2018-12-17T07:31:47.975Z,8
2018-12-17T07:32:28.412Z,8
2018-12-17T07:33:08.773Z,8
2018-12-17T07:33:49.204Z,8
2018-12-17T07:34:29.619Z,8
2018-12-17T07:35:10.031Z,8
2018-12-17T07:35:50.427Z,8
2018-12-17T07:36:30.854Z,12
2018-12-17T07:37:11.239Z,8
2018-12-17T07:37:51.635Z,12
2018-12-17T07:38:32.071Z,12
2018-12-17T07:41:05.102Z,16
2018-12-17T07:41:46.184Z,20
2018-12-17T07:42:26.738Z,20
2018-12-17T07:43:08.847Z,20
2018-12-17T07:43:48.940Z,24
2018-12-17T07:44:29.378Z,20
2018-12-17T07:45:09.800Z,20
2018-12-17T07:45:51.351Z,24
2018-12-17T07:46:33.383Z,24
2018-12-17T07:47:13.775Z,24
2018-12-17T07:47:55.974Z,28
2018-12-17T07:48:38.374Z,28
2018-12-17T07:49:23.169Z,28
2018-12-17T07:50:04.826Z,32
2018-12-17T07:50:44.128Z,28
2018-12-17T07:51:24.640Z,24
2018-12-17T07:52:05.041Z,20
2018-12-17T07:52:45.426Z,20
2018-12-17T07:53:25.982Z,24
2018-12-17T07:54:06.555Z,28
2018-12-17T07:54:47.107Z,28
2018-12-17T07:55:27.602Z,24
2018-12-17T07:56:07.931Z,24
2018-12-17T07:56:48.445Z,20
2018-12-17T07:57:28.868Z,20
2018-12-17T07:58:09.309Z,24
2018-12-17T07:58:49.737Z,24
2018-12-17T07:59:30.190Z,24
2018-12-17T08:00:11.176Z,24
2018-12-17T08:00:51.583Z,24
2018-12-17T08:01:32.046Z,28
2018-12-17T08:02:12.523Z,32
2018-12-17T08:04:46.028Z,40
2018-12-17T08:05:26.389Z,44
2018-12-17T08:06:07.579Z,48
2018-12-17T08:06:48.668Z,48
2018-12-17T08:07:29.129Z,52
2018-12-17T08:08:09.561Z,56
2018-12-17T08:08:50.186Z,60
2018-12-17T08:09:30.598Z,64
2018-12-17T08:10:11.037Z,60
2018-12-17T08:10:51.461Z,64
2018-12-17T08:11:32.668Z,68
2018-12-17T08:12:13.227Z,72
2018-12-17T08:12:53.609Z,76
2018-12-17T08:13:34.106Z,80
2018-12-17T08:15:46.579Z,104
2018-12-17T08:16:26.964Z,112
2018-12-17T08:17:07.375Z,120
2018-12-17T08:17:47.847Z,120
2018-12-17T08:18:28.387Z,120
2018-12-17T08:19:08.826Z,120
2018-12-17T08:19:49.324Z,120
2018-12-17T08:20:29.720Z,128
2018-12-17T08:21:10.142Z,128
2018-12-17T08:21:50.748Z,132
2018-12-17T08:22:31.258Z,136
2018-12-17T08:23:11.668Z,140
2018-12-17T08:23:52.024Z,140
2018-12-17T08:26:05.205Z,144
2018-12-17T08:26:45.770Z,152
2018-12-17T08:27:26.243Z,156
2018-12-17T08:28:06.714Z,160
2018-12-17T08:28:47.189Z,160
2018-12-17T08:29:27.636Z,164
2018-12-17T08:30:08.032Z,172
2018-12-17T08:30:48.549Z,168
2018-12-17T08:31:29.107Z,164
2018-12-17T08:32:09.582Z,156
2018-12-17T08:32:50.222Z,148
2018-12-17T08:33:30.671Z,160
2018-12-17T08:34:11.150Z,164
2018-12-17T08:34:51.590Z,156
2018-12-17T08:35:32.020Z,156
2018-12-17T08:36:12.441Z,156
2018-12-17T08:36:53.102Z,160
2018-12-17T08:37:33.945Z,148
2018-12-17T08:38:14.351Z,136
2018-12-17T08:38:54.769Z,116
2018-12-17T08:39:35.209Z,108
2018-12-17T08:40:15.583Z,104
2018-12-17T08:40:55.968Z,100
2018-12-17T08:41:36.305Z,96
2018-12-17T08:42:16.791Z,100
2018-12-17T08:42:57.244Z,96
2018-12-17T08:43:38.805Z,100
2018-12-17T08:44:19.243Z,96
2018-12-17T08:44:59.872Z,96
2018-12-17T08:45:41.070Z,100
2018-12-17T08:46:22.662Z,96
2018-12-17T08:47:02.299Z,88
2018-12-17T08:47:42.965Z,84
2018-12-17T08:48:23.508Z,84
2018-12-17T08:49:04.071Z,80
2018-12-17T08:49:45.478Z,80
2018-12-17T08:50:25.942Z,80
2018-12-17T08:51:06.407Z,80
2018-12-17T08:51:46.899Z,84
2018-12-17T08:52:27.520Z,84
2018-12-17T08:53:08.012Z,88
2018-12-17T08:53:48.506Z,92
2018-12-17T08:56:21.441Z,80
2018-12-17T08:57:01.805Z,80
2018-12-17T08:57:42.218Z,76
2018-12-17T08:59:59.824Z,80
2018-12-17T09:00:40.214Z,84
2018-12-17T09:01:20.675Z,84
2018-12-17T09:02:01.067Z,88
2018-12-17T09:02:42.444Z,92
2018-12-17T09:03:22.099Z,96
2018-12-17T09:04:02.457Z,100
2018-12-17T09:04:42.999Z,104
2018-12-17T09:06:55.507Z,124
2018-12-17T09:07:35.902Z,120
2018-12-17T09:08:16.283Z,116
2018-12-17T09:08:56.723Z,112
2018-12-17T09:09:37.581Z,108
2018-12-17T09:11:49.987Z,112
2018-12-17T09:12:30.362Z,116
2018-12-17T09:13:10.782Z,128
2018-12-17T09:13:51.189Z,140
2018-12-17T09:14:32.181Z,148
2018-12-17T09:15:12.551Z,160
2018-12-17T09:15:53.043Z,164
2018-12-17T09:16:33.798Z,172
2018-12-17T09:17:14.274Z,184
2018-12-17T09:17:54.685Z,208
2018-12-17T09:18:35.138Z,236
2018-12-17T09:19:15.714Z,248
2018-12-17T09:19:56.363Z,260
2018-12-17T09:20:37.153Z,276
2018-12-17T09:21:17.940Z,272
2018-12-17T09:21:58.868Z,272
2018-12-17T09:22:39.332Z,272
2018-12-17T09:23:19.821Z,276
2018-12-17T09:24:00.205Z,272
2018-12-17T09:24:40.612Z,252
2018-12-17T09:25:21.005Z,240
2018-12-17T09:26:01.456Z,240
2018-12-17T09:26:42.010Z,232
2018-12-17T09:27:22.394Z,216
2018-12-17T09:28:02.802Z,200
2018-12-17T09:28:43.249Z,196
2018-12-17T09:29:23.669Z,196
2018-12-17T09:30:04.203Z,196
2018-12-17T09:30:44.593Z,204
2018-12-17T09:31:25.001Z,212
2018-12-17T09:32:05.376Z,220
2018-12-17T09:32:45.871Z,232
2018-12-17T09:33:26.203Z,236
2018-12-17T09:34:07.696Z,236
2018-12-17T09:34:46.988Z,232
2018-12-17T09:35:27.433Z,236
2018-12-17T09:36:07.924Z,236
2018-12-17T09:36:50.426Z,220
2018-12-17T09:37:31.893Z,204
2018-12-17T09:38:11.546Z,188
2018-12-17T09:38:53.035Z,172
2018-12-17T09:39:32.643Z,164
2018-12-17T09:40:13.078Z,152
2018-12-17T09:40:53.435Z,148
2018-12-17T09:41:33.833Z,152
2018-12-17T09:42:14.543Z,152
2018-12-17T09:42:54.891Z,148
2018-12-17T09:43:35.329Z,156
2018-12-17T09:44:15.795Z,172
2018-12-17T09:44:56.449Z,156
2018-12-17T09:45:36.941Z,176
2018-12-17T09:46:17.478Z,188
2018-12-17T09:46:57.761Z,184
2018-12-17T09:47:38.762Z,172
2018-12-17T09:48:20.515Z,164
2018-12-17T09:50:49.313Z,200
2018-12-17T09:51:28.748Z,188
2018-12-17T09:52:09.147Z,192
2018-12-17T09:52:49.547Z,192
2018-12-17T09:53:30.890Z,204
2018-12-17T09:54:11.310Z,228
2018-12-17T09:54:51.704Z,252
2018-12-17T09:55:32.186Z,264
2018-12-17T09:56:13.563Z,280
2018-12-17T09:56:53.181Z,296
2018-12-17T09:57:33.701Z,304
2018-12-17T09:58:14.085Z,288
2018-12-17T09:58:54.615Z,284
2018-12-17T09:59:35.046Z,276
2018-12-17T10:00:15.709Z,268
2018-12-17T10:00:57.572Z,284
2018-12-17T10:01:38.146Z,304
2018-12-17T10:02:18.401Z,316
2018-12-17T10:02:58.857Z,336
2018-12-17T10:03:39.595Z,348
2018-12-17T10:04:19.960Z,364
2018-12-17T10:05:01.302Z,372
2018-12-17T10:05:40.961Z,376
2018-12-17T10:06:21.355Z,396
2018-12-17T10:07:01.746Z,408
2018-12-17T10:07:42.166Z,444
2018-12-17T10:08:22.735Z,468
2018-12-17T10:09:03.135Z,468
2018-12-17T10:09:43.670Z,516
2018-12-17T10:10:24.231Z,536
2018-12-17T10:11:04.750Z,556
2018-12-17T10:11:45.107Z,584
2018-12-17T10:12:25.699Z,592
2018-12-17T10:13:06.148Z,600
2018-12-17T10:13:46.563Z,596
2018-12-17T10:14:26.953Z,600
2018-12-17T10:15:07.438Z,628
2018-12-17T10:15:47.758Z,648
2018-12-17T10:16:28.418Z,668
2018-12-17T10:17:08.640Z,684
2018-12-17T10:17:48.999Z,676
2018-12-17T10:18:29.434Z,648
2018-12-17T10:19:10.223Z,620
2018-12-17T10:19:50.580Z,612
2018-12-17T10:20:31.035Z,616
2018-12-17T10:21:11.496Z,612
2018-12-17T10:21:52.009Z,644
2018-12-17T10:22:32.724Z,668
2018-12-17T10:23:13.147Z,680
2018-12-17T10:23:53.575Z,680
2018-12-17T10:24:34.293Z,696
2018-12-17T10:25:15.738Z,712
2018-12-17T10:25:56.131Z,728
2018-12-17T10:26:36.526Z,752
2018-12-17T10:27:17.889Z,764
2018-12-17T10:27:57.376Z,752
2018-12-17T10:28:37.904Z,776
2018-12-17T10:29:18.678Z,808
2018-12-17T11:07:23.851Z,532
2018-12-17T11:08:05.993Z,516
2018-12-17T11:08:45.730Z,516
2018-12-17T11:09:26.379Z,528
2018-12-17T11:10:07.109Z,524
2018-12-17T11:10:48.839Z,568
2018-12-17T11:11:28.339Z,620
2018-12-17T11:12:08.848Z,656
2018-12-17T11:12:49.347Z,708
2018-12-17T11:13:29.982Z,736
2018-12-17T11:14:10.450Z,736
2018-12-17T11:14:51.058Z,732
2018-12-17T11:15:31.949Z,724
2018-12-17T11:16:12.307Z,740
2018-12-17T11:16:52.739Z,756
2018-12-17T11:17:33.119Z,768
2018-12-17T11:18:13.570Z,776
2018-12-17T11:18:53.983Z,796
2018-12-17T11:19:34.368Z,812
2018-12-17T11:20:14.813Z,848
2018-12-17T11:20:55.348Z,884
2018-12-17T11:21:35.817Z,872
2018-12-17T11:22:16.220Z,860
2018-12-17T11:22:56.666Z,876
2018-12-17T11:23:37.102Z,896
2018-12-17T11:24:18.111Z,876
2018-12-17T11:24:58.741Z,872
2018-12-17T11:25:39.365Z,848
2018-12-17T11:26:20.237Z,852
2018-12-17T11:27:00.885Z,840
2018-12-17T11:27:41.501Z,844
2018-12-17T11:28:22.278Z,852
2018-12-17T11:29:02.942Z,880
2018-12-17T11:29:43.664Z,892
2018-12-17T11:30:24.195Z,856
2018-12-17T11:31:04.614Z,904
2018-12-17T11:31:45.032Z,932
2018-12-17T11:32:25.502Z,944