createdAt,value
2023-09-12T00:00:59.264Z,99.99
2023-09-12T00:01:59.283Z,99.99
2023-09-12T00:02:59.435Z,99.99
2023-09-12T00:03:59.403Z,99.99
2023-09-12T00:04:59.386Z,99.99
2023-09-12T00:05:59.405Z,99.99
2023-09-12T00:06:59.413Z,99.99
2023-09-12T00:07:59.445Z,99.99
2023-09-12T00:08:59.547Z,99.99
2023-09-12T00:09:59.482Z,99.99
2023-09-12T00:10:59.517Z,99.99
2023-09-12T00:11:59.578Z,99.99
2023-09-12T00:12:59.561Z,99.99
2023-09-12T00:13:59.620Z,99.99
2023-09-12T00:14:59.704Z,99.99
2023-09-12T00:15:59.658Z,99.99
2023-09-12T00:16:59.660Z,99.99
2023-09-12T00:17:59.797Z,99.99
2023-09-12T00:18:59.746Z,99.99
2023-09-12T00:19:59.768Z,99.99
2023-09-12T00:20:59.796Z,99.99
2023-09-12T00:21:59.787Z,99.99
2023-09-12T00:22:59.817Z,99.99
2023-09-12T00:23:59.859Z,99.99
2023-09-12T00:24:59.892Z,99.99
2023-09-12T00:25:59.892Z,99.99
2023-09-12T00:26:59.986Z,99.99
2023-09-12T00:27:59.942Z,99.99
2023-09-12T00:28:59.996Z,99.99
2023-09-12T00:30:00.047Z,99.99
2023-09-12T00:31:00.053Z,99.99
2023-09-12T00:32:00.069Z,99.99
2023-09-12T00:33:00.158Z,99.99
2023-09-12T00:34:00.199Z,99.99
2023-09-12T00:35:00.142Z,99.99
2023-09-12T00:36:00.271Z,99.99
2023-09-12T00:37:00.192Z,99.99
2023-09-12T00:38:00.199Z,99.99
2023-09-12T00:39:00.236Z,99.99
2023-09-12T00:40:00.251Z,99.99
2023-09-12T00:41:00.289Z,99.99
2023-09-12T00:42:00.325Z,99.99
2023-09-12T00:43:00.324Z,99.99
2023-09-12T00:44:00.360Z,99.99
2023-09-12T00:45:00.447Z,99.99
2023-09-12T00:46:00.412Z,99.99
2023-09-12T00:47:00.509Z,99.99
2023-09-12T00:48:00.568Z,99.99
2023-09-12T00:49:00.510Z,99.99
2023-09-12T00:50:00.522Z,99.99
2023-09-12T00:51:00.598Z,99.99
2023-09-12T00:52:00.792Z,99.99
2023-09-12T00:53:00.580Z,99.99
2023-09-12T00:54:00.618Z,99.99
2023-09-12T00:55:00.635Z,99.99
2023-09-12T00:56:00.656Z,99.99
2023-09-12T00:57:00.761Z,99.99
2023-09-12T00:58:00.734Z,99.99
2023-09-12T00:59:00.749Z,99.99
2023-09-12T01:00:00.783Z,99.99
2023-09-12T01:01:00.838Z,99.99
2023-09-12T01:02:00.873Z,99.99
2023-09-12T01:03:00.921Z,99.99
2023-09-12T01:04:00.965Z,99.99
2023-09-12T01:05:00.917Z,99.99
2023-09-12T01:06:00.992Z,99.99
2023-09-12T01:07:00.983Z,99.99
2023-09-12T01:08:00.953Z,99.99
2023-09-12T01:09:01.065Z,99.99
2023-09-12T01:10:01.012Z,99.99
2023-09-12T01:11:01.067Z,99.99
2023-09-12T01:12:01.073Z,99.99
2023-09-12T01:13:01.077Z,99.99
2023-09-12T01:14:01.111Z,99.99
2023-09-12T01:15:01.290Z,99.99
2023-09-12T01:16:01.231Z,99.99
2023-09-12T01:17:01.181Z,99.99
2023-09-12T01:18:01.252Z,99.99
2023-09-12T01:19:01.229Z,99.99
2023-09-12T01:20:01.249Z,99.99
2023-09-12T01:21:01.391Z,99.99
2023-09-12T01:22:01.305Z,99.99
2023-09-12T01:23:01.348Z,99.99
2023-09-12T01:24:01.386Z,99.99
2023-09-12T01:25:01.375Z,99.99
2023-09-12T01:26:01.456Z,99.99
2023-09-12T01:27:01.448Z,99.99
2023-09-12T01:28:01.479Z,99.99
2023-09-12T01:29:01.499Z,99.99
2023-09-12T01:30:01.554Z,99.99
2023-09-12T01:31:01.555Z,99.99
2023-09-12T01:32:01.647Z,99.99
2023-09-12T01:33:01.677Z,99.99
2023-09-12T01:34:01.622Z,99.99
2023-09-12T01:35:01.632Z,99.99
2023-09-12T01:36:01.730Z,99.99
2023-09-12T01:37:01.707Z,99.99
2023-09-12T01:38:01.700Z,99.99
2023-09-12T01:39:01.747Z,99.99
2023-09-12T01:40:01.756Z,99.99
2023-09-12T01:41:01.805Z,99.99
2023-09-12T01:42:01.837Z,99.99
2023-09-12T01:43:01.845Z,99.99
2023-09-12T01:44:01.856Z,99.99
2023-09-12T01:45:01.896Z,99.99
2023-09-12T01:46:02.021Z,99.99
2023-09-12T01:47:01.963Z,99.99
2023-09-12T01:48:02.095Z,99.99
2023-09-12T01:49:01.989Z,99.99
2023-09-12T01:50:02.090Z,99.99
2023-09-12T01:51:02.084Z,99.99
2023-09-12T01:52:02.054Z,99.99
2023-09-12T01:53:02.156Z,99.99
2023-09-12T01:54:02.139Z,99.99
2023-09-12T01:55:02.150Z,99.99
2023-09-12T01:56:02.163Z,99.99
2023-09-12T01:57:02.214Z,99.99
2023-09-12T01:58:02.233Z,99.99
2023-09-12T01:59:02.254Z,99.99
2023-09-12T02:00:02.274Z,99.99
2023-09-12T02:01:02.343Z,99.99
2023-09-12T02:02:02.303Z,99.99
2023-09-12T02:03:02.418Z,99.99
2023-09-12T02:04:02.452Z,99.99
2023-09-12T02:05:02.427Z,99.99
2023-09-12T02:06:02.459Z,99.99
2023-09-12T02:07:02.433Z,99.99
2023-09-12T02:08:02.454Z,99.99
2023-09-12T02:09:02.527Z,99.99
2023-09-12T02:10:02.514Z,99.99
2023-09-12T02:11:02.545Z,99.99
2023-09-12T02:12:02.576Z,99.99
2023-09-12T02:13:02.694Z,99.99
2023-09-12T02:14:02.668Z,99.99
2023-09-12T02:15:02.719Z,99.99
2023-09-12T02:16:02.829Z,99.99
2023-09-12T02:17:02.876Z,99.99
2023-09-12T02:18:02.844Z,99.99
2023-09-12T02:19:02.816Z,99.99
2023-09-12T02:20:02.767Z,99.99
2023-09-12T02:21:02.835Z,99.99
2023-09-12T02:22:02.823Z,99.99
2023-09-12T02:23:02.834Z,99.99
2023-09-12T02:24:02.954Z,99.99
2023-09-12T02:25:02.878Z,99.99
2023-09-12T02:26:02.922Z,99.99
2023-09-12T02:27:03.025Z,99.99
2023-09-12T02:28:02.954Z,99.99
2023-09-12T02:29:03.020Z,99.99
2023-09-12T02:30:03.083Z,99.99
2023-09-12T02:31:03.254Z,99.99
2023-09-12T02:32:03.058Z,99.99
2023-09-12T02:33:03.182Z,99.99
2023-09-12T02:34:03.156Z,99.99
2023-09-12T02:35:03.138Z,99.99
2023-09-12T02:36:03.213Z,99.99
2023-09-12T02:37:03.220Z,99.99
2023-09-12T02:38:03.206Z,99.99
2023-09-12T02:39:11.127Z,99.99
2023-09-12T02:40:03.257Z,99.99
2023-09-12T02:41:03.535Z,99.99
2023-09-12T02:42:03.428Z,99.99
2023-09-12T02:43:04.488Z,99.99
2023-09-12T02:44:03.359Z,99.99
2023-09-12T02:45:03.477Z,99.99
2023-09-12T02:46:03.558Z,99.99
2023-09-12T02:47:03.720Z,99.99
2023-09-12T02:48:03.583Z,99.99
2023-09-12T02:49:03.483Z,99.99
2023-09-12T02:50:03.504Z,99.99
2023-09-12T02:51:03.614Z,99.99
2023-09-12T02:52:03.581Z,99.99
2023-09-12T02:53:03.637Z,99.99
2023-09-12T02:54:03.650Z,99.99
2023-09-12T02:55:03.628Z,99.99
2023-09-12T02:56:03.650Z,99.99
2023-09-12T02:57:03.730Z,99.99
2023-09-12T02:58:03.699Z,99.99
2023-09-12T02:59:03.727Z,99.99
2023-09-12T03:00:03.802Z,99.99
2023-09-12T03:01:03.811Z,99.99
2023-09-12T03:02:03.803Z,99.99
2023-09-12T03:03:03.876Z,99.99
2023-09-12T03:04:04.056Z,99.99
2023-09-12T03:05:03.873Z,99.99
2023-09-12T03:06:03.964Z,99.99
2023-09-12T03:07:03.922Z,99.99
2023-09-12T03:08:03.995Z,99.99
2023-09-12T03:09:04.009Z,99.99
2023-09-12T03:10:04.002Z,99.99
2023-09-12T03:11:04.166Z,99.99
2023-09-12T03:12:04.066Z,99.99
2023-09-12T03:13:04.147Z,99.99
2023-09-12T03:14:04.155Z,99.99
2023-09-12T03:15:04.184Z,99.99
2023-09-12T03:16:04.199Z,99.99
2023-09-12T03:17:04.270Z,99.99
2023-09-12T03:18:04.303Z,99.99
2023-09-12T03:19:04.226Z,99.99
2023-09-12T03:20:04.254Z,99.99
2023-09-12T03:21:04.324Z,99.99
2023-09-12T03:22:04.305Z,99.99
2023-09-12T03:23:04.349Z,99.99
2023-09-12T03:24:04.443Z,99.99
2023-09-12T03:25:04.380Z,99.99
2023-09-12T03:26:04.398Z,99.99
2023-09-12T03:27:04.480Z,99.99
2023-09-12T03:28:04.449Z,99.99
2023-09-12T03:29:04.506Z,99.99
2023-09-12T03:30:04.619Z,99.99
2023-09-12T03:31:04.529Z,99.99
2023-09-12T03:32:04.547Z,99.99
2023-09-12T03:33:04.738Z,99.99
2023-09-12T03:34:04.628Z,99.99
2023-09-12T03:35:04.650Z,99.99
2023-09-12T03:36:04.683Z,99.99
2023-09-12T03:37:04.671Z,99.99
2023-09-12T03:38:04.691Z,99.99
2023-09-12T03:39:04.788Z,99.99
2023-09-12T03:40:04.736Z,99.99
2023-09-12T03:41:04.759Z,99.99
2023-09-12T03:42:04.807Z,99.99
2023-09-12T03:43:04.837Z,99.99
2023-09-12T03:44:04.869Z,99.99
2023-09-12T03:45:04.873Z,99.99
2023-09-12T03:46:04.940Z,99.99
2023-09-12T03:47:04.913Z,99.99
2023-09-12T03:48:05.061Z,99.99
2023-09-12T03:49:05.001Z,99.99
2023-09-12T03:50:05.011Z,99.99
2023-09-12T03:51:05.040Z,99.99
2023-09-12T03:52:05.038Z,99.99
2023-09-12T03:53:05.134Z,99.99
2023-09-12T03:54:05.142Z,99.99
2023-09-12T03:55:05.150Z,99.99
2023-09-12T03:56:05.150Z,99.99
2023-09-12T03:57:05.185Z,99.99
2023-09-12T03:58:05.200Z,99.99
2023-09-12T03:59:05.210Z,99.99
2023-09-12T04:00:05.271Z,99.99
2023-09-12T04:01:05.252Z,99.99
2023-09-12T04:02:05.388Z,99.99
2023-09-12T04:03:05.461Z,99.99
2023-09-12T04:04:05.465Z,99.99
2023-09-12T04:05:05.364Z,99.99
2023-09-12T04:06:05.409Z,99.99
2023-09-12T04:07:05.432Z,99.99
2023-09-12T04:08:05.426Z,99.99
2023-09-12T04:09:05.473Z,99.99
2023-09-12T04:10:05.487Z,99.99
2023-09-12T04:11:05.541Z,99.99
2023-09-12T04:12:05.600Z,99.99
2023-09-12T04:13:05.547Z,99.99
2023-09-12T04:14:05.600Z,99.99
2023-09-12T04:15:05.618Z,99.99
2023-09-12T04:16:05.783Z,99.99
2023-09-12T04:17:07.473Z,99.99
2023-09-12T04:18:05.765Z,99.99
2023-09-12T04:19:05.751Z,99.99
2023-09-12T04:20:05.735Z,99.99
2023-09-12T04:21:05.786Z,99.99
2023-09-12T04:22:05.825Z,99.99
2023-09-12T04:23:05.783Z,99.99
2023-09-12T04:24:06.242Z,99.99
2023-09-12T04:25:05.872Z,99.99
2023-09-12T04:26:05.862Z,99.99
2023-09-12T04:27:05.951Z,99.99
2023-09-12T04:28:05.907Z,99.99
2023-09-12T04:29:05.954Z,99.99
2023-09-12T04:30:05.962Z,99.99
2023-09-12T04:31:05.979Z,99.99
2023-09-12T04:32:06.061Z,99.99
2023-09-12T04:33:06.085Z,99.99
2023-09-12T04:34:06.078Z,99.99
2023-09-12T04:35:06.168Z,99.99
2023-09-12T04:36:06.136Z,99.99
2023-09-12T04:37:06.128Z,99.99
2023-09-12T04:38:06.149Z,99.99
2023-09-12T04:39:06.238Z,99.99
2023-09-12T04:40:06.222Z,99.99
2023-09-12T04:41:06.290Z,99.99
2023-09-12T04:42:06.255Z,99.99
2023-09-12T04:43:06.262Z,99.99
2023-09-12T04:44:06.279Z,99.99
2023-09-12T04:45:06.355Z,99.99
2023-09-12T04:46:06.378Z,99.99
2023-09-12T04:47:06.362Z,99.99
2023-09-12T04:48:06.461Z,99.99
2023-09-12T04:49:06.404Z,99.99
2023-09-12T04:50:06.509Z,99.99
2023-09-12T04:51:06.484Z,99.99
2023-09-12T04:52:06.475Z,99.99
2023-09-12T04:53:06.490Z,99.99
2023-09-12T04:54:06.580Z,99.99
2023-09-12T04:55:06.569Z,99.99
2023-09-12T04:56:06.582Z,99.99
2023-09-12T04:57:06.692Z,99.99
2023-09-12T04:58:06.622Z,99.99
2023-09-12T04:59:06.638Z,99.99
2023-09-12T05:00:06.740Z,99.99
2023-09-12T05:01:06.775Z,99.99
2023-09-12T05:02:06.710Z,99.99
2023-09-12T05:03:06.821Z,99.99
2023-09-12T05:04:06.855Z,99.99
2023-09-12T05:05:06.784Z,99.99
2023-09-12T05:06:06.816Z,99.99
2023-09-12T05:07:06.854Z,99.99
2023-09-12T05:08:06.880Z,99.99
2023-09-12T05:09:06.924Z,99.99
2023-09-12T05:10:06.949Z,99.99
2023-09-12T05:11:06.933Z,99.99
2023-09-12T05:12:06.986Z,99.99
2023-09-12T05:13:06.967Z,99.99
2023-09-12T05:14:06.986Z,99.99
2023-09-12T05:15:07.049Z,99.99
2023-09-12T05:16:07.098Z,99.99
2023-09-12T05:17:07.061Z,99.99
2023-09-12T05:18:07.240Z,99.99
2023-09-12T05:19:07.155Z,99.99
2023-09-12T05:20:08.257Z,99.99
2023-09-12T05:21:07.232Z,99.99
2023-09-12T05:22:07.174Z,99.99
2023-09-12T05:23:07.217Z,99.99
2023-09-12T05:24:07.275Z,99.99
2023-09-12T05:25:07.259Z,99.99
2023-09-12T05:26:07.325Z,99.99
2023-09-12T05:27:07.350Z,99.99
2023-09-12T05:28:07.363Z,99.99
2023-09-12T05:29:07.347Z,99.99
2023-09-12T05:30:07.387Z,99.99
2023-09-12T05:31:07.445Z,99.99
2023-09-12T05:32:07.496Z,99.99
2023-09-12T05:33:07.575Z,99.99
2023-09-12T05:34:07.499Z,99.99
2023-09-12T05:35:20.957Z,99.99
2023-09-12T05:36:07.546Z,99.99
2023-09-12T05:37:07.543Z,99.99
2023-09-12T05:38:07.600Z,99.99
2023-09-12T05:39:07.647Z,99.99
2023-09-12T05:40:07.622Z,99.99
2023-09-12T05:41:07.680Z,99.99
2023-09-12T05:42:07.795Z,99.99
2023-09-12T05:43:07.778Z,99.99
2023-09-12T05:44:07.740Z,99.99
2023-09-12T05:45:07.757Z,99.99
2023-09-12T05:46:07.799Z,99.99
2023-09-12T05:47:07.788Z,99.99
2023-09-12T05:48:08.055Z,99.99
2023-09-12T05:49:08.013Z,99.99
2023-09-12T05:50:07.931Z,99.99
2023-09-12T05:51:07.905Z,99.99
2023-09-12T05:52:07.901Z,99.99
2023-09-12T05:53:07.925Z,99.99
2023-09-12T07:23:11.904Z,99.99
2023-09-12T07:24:12.714Z,99.99
2023-09-12T07:25:13.221Z,99.99
2023-09-12T07:26:11.991Z,99.99
2023-09-12T07:27:12.097Z,99.99
2023-09-12T07:28:13.590Z,99.99
2023-09-12T07:29:11.981Z,99.99
2023-09-12T07:30:12.044Z,99.99
2023-09-12T07:31:12.119Z,99.99
2023-09-12T07:32:12.047Z,99.99
2023-09-12T07:33:12.216Z,99.99
2023-09-12T07:34:12.138Z,99.99
2023-09-12T07:35:12.116Z,99.99
2023-09-12T07:36:12.166Z,99.99
2023-09-12T07:37:12.163Z,99.99
2023-09-12T07:38:12.185Z,99.99
2023-09-12T07:39:12.279Z,99.99
2023-09-12T07:40:12.253Z,99.99
2023-09-12T07:41:12.258Z,99.99
2023-09-12T07:42:12.295Z,99.99
2023-09-12T07:43:12.312Z,99.99
2023-09-12T07:44:12.361Z,99.99
2023-09-12T07:45:12.372Z,99.99
2023-09-12T07:46:12.419Z,99.99
2023-09-12T07:47:12.424Z,99.99
2023-09-12T07:48:12.654Z,99.99
2023-09-12T07:49:12.438Z,99.99
2023-09-12T07:50:12.468Z,99.99
2023-09-12T07:51:12.575Z,99.99
2023-09-12T07:52:12.672Z,99.99
2023-09-12T07:53:12.541Z,99.99
2023-09-12T07:54:12.591Z,99.99
2023-09-12T07:55:12.585Z,99.99
2023-09-12T07:56:12.613Z,99.99
2023-09-12T07:57:12.647Z,99.99
2023-09-12T07:58:12.658Z,99.99
2023-09-12T07:59:12.681Z,99.99
2023-09-12T08:00:12.713Z,99.99
2023-09-12T08:01:12.731Z,99.99
2023-09-12T08:02:12.840Z,99.99
2023-09-12T08:03:12.837Z,99.99
2023-09-12T08:04:12.873Z,99.99
2023-09-12T08:05:12.849Z,99.99
2023-09-12T08:06:12.960Z,99.99
2023-09-12T08:07:13.191Z,99.99
2023-09-12T08:08:13.080Z,99.99
2023-09-12T08:09:12.920Z,99.99
2023-09-12T08:10:12.924Z,99.99
2023-09-12T08:11:12.980Z,99.99
2023-09-12T08:12:13.049Z,99.99
2023-09-12T08:13:13.000Z,99.99
2023-09-12T08:14:13.058Z,99.99
2023-09-12T08:15:13.092Z,99.99
2023-09-12T08:16:13.086Z,99.99
2023-09-12T08:17:13.140Z,99.99
2023-09-12T08:18:13.165Z,99.99
2023-09-12T08:19:15.791Z,99.99
2023-09-12T08:20:13.282Z,99.99
2023-09-12T08:21:13.225Z,99.99
2023-09-12T08:22:13.256Z,99.99
2023-09-12T08:23:13.234Z,99.99
2023-09-12T08:24:13.289Z,99.99
2023-09-12T08:25:13.278Z,99.99
2023-09-12T08:26:13.304Z,99.99
2023-09-12T08:27:13.415Z,99.99
2023-09-12T08:28:13.358Z,99.99
2023-09-12T08:29:13.379Z,99.99
2023-09-12T08:30:13.703Z,99.99
2023-09-12T08:31:13.427Z,99.99
2023-09-12T08:32:13.531Z,99.99
2023-09-12T08:33:13.567Z,99.99
2023-09-12T08:34:13.552Z,99.99
2023-09-12T08:35:13.554Z,99.99
2023-09-12T08:36:13.550Z,99.99
2023-09-12T08:37:13.585Z,99.99
2023-09-12T08:38:13.584Z,99.99
2023-09-12T08:39:13.633Z,99.99
2023-09-12T08:40:13.664Z,99.99
2023-09-12T08:41:13.804Z,99.99
2023-09-12T08:47:08.904Z,99.99
2023-09-12T08:48:09.953Z,99.99
2023-09-12T08:49:08.920Z,99.99
2023-09-12T08:50:09.729Z,99.99
2023-09-12T08:51:10.736Z,99.99
2023-09-12T08:52:09.681Z,99.99
2023-09-12T08:53:10.181Z,99.99
2023-09-12T08:54:10.700Z,99.99
2023-09-12T08:55:09.878Z,99.99
2023-09-12T08:56:09.904Z,99.99
2023-09-12T08:57:09.717Z,99.99
2023-09-12T08:58:10.238Z,99.99
2023-09-12T08:59:10.240Z,99.99
2023-09-12T09:00:09.948Z,99.99
2023-09-12T09:01:09.933Z,99.99
2023-09-12T09:02:10.259Z,99.99
2023-09-12T09:03:09.885Z,99.99
2023-09-12T09:04:08.583Z,99.99
2023-09-12T09:05:08.520Z,99.99
2023-09-12T09:06:10.769Z,99.99
2023-09-12T09:07:10.723Z,99.99
2023-09-12T09:08:08.592Z,99.99
2023-09-12T09:09:09.661Z,99.99
2023-09-12T09:10:10.195Z,99.99
2023-09-12T09:11:09.972Z,99.99
2023-09-12T09:12:11.197Z,99.99
2023-09-12T09:13:09.617Z,99.99
2023-09-12T09:14:10.012Z,99.99
2023-09-12T09:15:09.849Z,99.99
2023-09-12T09:16:09.818Z,99.99
2023-09-12T09:17:17.758Z,99.99
2023-09-12T09:18:10.738Z,99.99
2023-09-12T09:19:10.357Z,99.99
2023-09-12T09:20:11.198Z,99.99
2023-09-12T09:21:10.785Z,99.99
2023-09-12T09:22:10.480Z,99.99
2023-09-12T09:23:10.559Z,99.99
2023-09-12T09:24:10.307Z,99.99
2023-09-12T09:25:10.825Z,99.99
2023-09-12T09:26:10.516Z,99.99
2023-09-12T09:27:10.203Z,99.99
2023-09-12T09:28:10.450Z,99.99
2023-09-12T09:29:10.532Z,99.99
2023-09-12T09:30:10.107Z,99.99
2023-09-12T09:31:10.346Z,99.99
2023-09-12T09:32:09.136Z,99.99
2023-09-12T09:33:09.192Z,99.99
2023-09-12T09:34:09.183Z,99.99
2023-09-12T09:35:09.392Z,99.99
2023-09-12T09:36:09.234Z,99.99
2023-09-12T09:37:09.261Z,99.99
2023-09-12T09:38:09.289Z,99.99
2023-09-12T09:39:09.310Z,99.99
2023-09-12T09:40:09.328Z,99.99
2023-09-12T09:41:09.378Z,99.99
2023-09-12T09:42:09.392Z,99.99
2023-09-12T09:43:09.418Z,99.99
2023-09-12T09:44:09.431Z,99.99
2023-09-12T09:45:09.465Z,99.99
2023-09-12T09:46:09.600Z,99.99
2023-09-12T09:47:09.503Z,99.99
2023-09-12T09:48:09.527Z,99.99
2023-09-12T09:49:09.548Z,99.99
2023-09-12T09:50:09.608Z,99.99
2023-09-12T09:51:09.604Z,99.99
2023-09-12T09:52:09.660Z,99.99
2023-09-12T09:53:09.713Z,99.99
2023-09-12T09:54:09.676Z,99.99
2023-09-12T09:55:09.692Z,99.99
2023-09-12T09:56:09.734Z,99.99
2023-09-12T09:57:09.777Z,99.99
2023-09-12T09:58:09.765Z,99.99
2023-09-12T09:59:10.083Z,99.99
2023-09-12T10:00:09.804Z,99.99
2023-09-12T10:01:09.934Z,99.99
2023-09-12T10:02:10.009Z,99.99
2023-09-12T10:03:09.969Z,99.99
2023-09-12T10:04:09.925Z,99.99
2023-09-12T10:05:09.936Z,99.99
2023-09-12T10:06:09.952Z,99.99
2023-09-12T10:07:10.757Z,99.99
2023-09-12T10:08:10.002Z,99.99
2023-09-12T10:09:10.024Z,99.99
2023-09-12T10:10:10.045Z,99.99
2023-09-12T10:11:10.077Z,99.99
2023-09-12T10:12:10.116Z,99.99
2023-09-12T10:13:10.114Z,99.99
2023-09-12T10:14:10.156Z,99.99
2023-09-12T10:15:10.247Z,99.99
2023-09-12T10:16:10.283Z,99.99
2023-09-12T10:17:10.230Z,99.99
2023-09-12T10:19:10.356Z,99.99
2023-09-12T10:20:10.306Z,99.99
2023-09-12T10:21:10.321Z,99.99
2023-09-12T10:22:10.461Z,99.99
2023-09-12T10:23:10.361Z,99.99
2023-09-12T10:24:10.383Z,99.99
2023-09-12T10:25:10.423Z,99.99
2023-09-12T10:26:10.460Z,99.99
2023-09-12T10:27:10.466Z,99.99
2023-09-12T10:28:10.473Z,99.99
2023-09-12T10:29:10.510Z,99.99
2023-09-12T10:30:10.521Z,99.99
2023-09-12T10:31:10.701Z,99.99
2023-09-12T10:32:10.605Z,99.99
2023-09-12T10:33:10.690Z,99.99
2023-09-12T10:34:10.669Z,99.99
2023-09-12T10:35:10.656Z,99.99
2023-09-12T10:36:10.852Z,99.99
2023-09-12T10:37:10.733Z,99.99
2023-09-12T10:38:10.715Z,99.99
2023-09-12T10:39:10.747Z,99.99
2023-09-12T10:40:10.762Z,99.99
2023-09-12T10:41:10.799Z,99.99
2023-09-12T10:42:10.841Z,99.99
2023-09-12T10:43:10.852Z,99.99
2023-09-12T10:44:10.957Z,99.99
2023-09-12T10:45:10.891Z,99.99
2023-09-12T10:46:10.905Z,99.99
2023-09-12T10:47:10.974Z,99.99
2023-09-12T10:48:10.972Z,99.99
2023-09-12T10:49:11.030Z,99.99
2023-09-12T10:50:11.112Z,99.99
2023-09-12T10:51:11.074Z,99.99
2023-09-12T10:52:11.087Z,99.99
2023-09-12T10:53:11.157Z,99.99
2023-09-12T10:54:11.149Z,99.99
2023-09-12T10:55:11.147Z,99.99
2023-09-12T10:56:11.174Z,99.99
2023-09-12T10:57:11.192Z,99.99
2023-09-12T10:58:11.213Z,99.99
2023-09-12T10:59:11.234Z,99.99
2023-09-12T11:00:11.289Z,99.99
2023-09-12T11:01:11.386Z,99.99
2023-09-12T11:02:11.386Z,99.99
2023-09-12T11:03:11.374Z,99.99
2023-09-12T11:06:58.040Z,99.99
2023-09-12T11:07:57.818Z,99.99
2023-09-12T11:08:57.561Z,99.99
2023-09-12T11:10:09.643Z,99.99
2023-09-12T11:10:57.347Z,99.99
2023-09-12T11:11:58.000Z,99.99
2023-09-12T11:12:57.839Z,99.99
2023-09-12T11:13:58.341Z,99.99
2023-09-12T11:14:57.198Z,99.99
2023-09-12T11:15:57.980Z,99.99
2023-09-12T11:16:58.723Z,99.99
2023-09-12T11:17:58.289Z,99.99
2023-09-12T11:18:58.720Z,99.99
2023-09-12T11:19:59.647Z,99.99
2023-09-12T11:20:58.316Z,99.99
2023-09-12T11:21:56.776Z,99.99
2023-09-12T11:22:58.653Z,99.99
2023-09-12T11:23:59.150Z,99.99
2023-09-12T11:24:58.158Z,99.99
2023-09-12T11:25:57.382Z,99.99
2023-09-12T11:26:56.827Z,99.99
2023-09-12T11:27:56.860Z,99.99
2023-09-12T11:28:56.841Z,99.99
2023-09-12T11:29:56.891Z,99.99
2023-09-12T11:30:57.044Z,99.99
2023-09-12T11:31:56.928Z,99.99
2023-09-12T11:32:57.054Z,99.99
2023-09-12T11:33:57.005Z,99.99
2023-09-12T11:34:57.005Z,99.99
2023-09-12T11:35:57.066Z,99.99
2023-09-12T11:36:57.145Z,99.99
2023-09-12T11:37:57.104Z,99.99
2023-09-12T11:38:57.094Z,99.99
2023-09-12T11:39:57.146Z,99.99
2023-09-12T11:40:57.177Z,99.99
2023-09-12T11:41:57.194Z,99.99
2023-09-12T11:42:58.772Z,99.99
2023-09-12T11:43:57.229Z,99.99
2023-09-12T11:44:57.266Z,99.99
2023-09-12T11:45:57.496Z,99.99
2023-09-12T11:46:57.416Z,99.99
2023-09-12T11:47:58.708Z,99.99
2023-09-12T11:48:59.231Z,99.99
2023-09-12T11:49:58.568Z,99.99
2023-09-12T11:50:58.753Z,99.99
2023-09-12T11:51:57.534Z,99.99
2023-09-12T11:52:57.617Z,99.99
2023-09-12T11:53:57.488Z,99.99
2023-09-12T11:54:57.523Z,99.99
2023-09-12T11:55:57.548Z,99.99
2023-09-12T11:56:57.571Z,99.99
2023-09-12T11:57:57.623Z,99.99
2023-09-12T11:58:57.615Z,99.99
2023-09-12T11:59:57.633Z,99.99
2023-09-12T12:00:57.770Z,99.99
2023-09-12T12:01:57.789Z,99.99
2023-09-12T12:02:57.736Z,99.99
2023-09-12T12:03:57.808Z,99.99
2023-09-12T12:04:57.821Z,99.99
2023-09-12T12:05:57.924Z,99.99
2023-09-12T12:06:57.912Z,99.99
2023-09-12T12:08:11.743Z,99.99
2023-09-12T12:08:57.865Z,99.99
2023-09-12T12:09:57.911Z,99.99
2023-09-12T12:10:57.912Z,99.99
2023-09-12T12:11:57.944Z,99.99
2023-09-12T12:12:58.012Z,99.99
2023-09-12T12:13:57.992Z,99.99
2023-09-12T12:14:58.027Z,99.99
2023-09-12T12:15:58.464Z,99.99
2023-09-12T12:16:58.083Z,99.99
2023-09-12T12:17:58.100Z,99.99
2023-09-12T12:18:58.159Z,99.99
2023-09-12T12:19:58.143Z,99.99
2023-09-12T12:20:58.214Z,99.99
2023-09-12T12:21:58.228Z,99.99
2023-09-12T12:22:58.223Z,99.99
2023-09-12T12:23:58.246Z,99.99
2023-09-12T12:24:58.313Z,99.99
2023-09-12T12:25:58.350Z,99.99
2023-09-12T12:26:58.322Z,99.99
2023-09-12T12:27:58.421Z,99.99
2023-09-12T12:28:58.376Z,99.99
2023-09-12T12:29:58.401Z,99.99
2023-09-12T12:30:58.637Z,99.99
2023-09-12T12:31:58.488Z,99.99
2023-09-12T12:33:11.391Z,99.99
2023-09-12T12:35:08.571Z,99.99
2023-09-12T12:35:44.478Z,99.99
2023-09-12T12:35:58.828Z,99.99
2023-09-12T12:36:59.451Z,99.99
2023-09-12T12:38:04.301Z,99.99
2023-09-12T12:38:58.928Z,99.99
2023-09-12T12:39:58.954Z,99.99
2023-09-12T12:40:58.690Z,99.99
2023-09-12T12:41:58.744Z,99.99
2023-09-12T12:42:58.778Z,99.99
2023-09-12T12:44:00.671Z,99.99
2023-09-12T12:44:58.792Z,99.99
2023-09-12T12:45:58.964Z,99.99
2023-09-12T12:46:58.910Z,99.99
2023-09-12T12:47:59.011Z,99.99
2023-09-12T12:48:58.925Z,99.99
2023-09-12T12:49:58.929Z,99.99
2023-09-12T12:50:58.981Z,99.99
2023-09-12T12:51:59.028Z,99.99
2023-09-12T12:52:59.002Z,99.99
2023-09-12T12:53:59.263Z,99.99
2023-09-12T12:54:59.113Z,99.99
2023-09-12T12:55:59.087Z,99.99
2023-09-12T12:56:59.140Z,99.99
2023-09-12T12:57:59.189Z,99.99
2023-09-12T12:58:59.170Z,99.99
2023-09-12T12:59:59.190Z,99.99
2023-09-12T13:00:59.240Z,99.99
2023-09-12T13:01:59.828Z,99.99
2023-09-12T13:02:59.289Z,99.99
2023-09-12T13:03:59.503Z,99.99
2023-09-12T13:04:59.358Z,99.99
2023-09-12T13:05:59.432Z,99.99
2023-09-12T13:06:59.444Z,99.99
2023-09-12T13:07:59.427Z,99.99
2023-09-12T13:08:59.467Z,99.99
2023-09-12T13:09:59.507Z,99.99
2023-09-12T13:10:59.492Z,99.99
2023-09-12T13:11:59.531Z,99.99
2023-09-12T13:12:59.580Z,99.99
2023-09-12T13:13:59.595Z,99.99
2023-09-12T13:14:59.598Z,99.99
2023-09-12T13:15:59.677Z,99.99
2023-09-12T13:16:59.780Z,99.99
2023-09-12T13:17:59.689Z,99.99
2023-09-12T13:18:59.780Z,99.99
2023-09-12T13:19:59.724Z,99.99
2023-09-12T13:20:59.768Z,99.99
2023-09-12T13:22:00.146Z,99.99
2023-09-12T13:22:59.840Z,99.99
2023-09-12T13:24:02.054Z,99.99
2023-09-12T13:25:00.271Z,99.99
2023-09-12T13:25:59.896Z,99.99
2023-09-12T13:26:59.921Z,99.99
2023-09-12T13:28:00.072Z,99.99
2023-09-12T13:28:59.972Z,99.99
2023-09-12T13:30:00.766Z,99.99
2023-09-12T13:31:00.050Z,99.99
2023-09-12T13:32:00.104Z,99.99
2023-09-12T13:33:00.163Z,99.99
2023-09-12T13:34:00.176Z,99.99
2023-09-12T13:35:00.165Z,99.99
2023-09-12T13:36:00.213Z,99.99
2023-09-12T13:37:11.399Z,99.99
2023-09-12T13:38:00.210Z,99.22
2023-09-12T13:39:00.242Z,99.57
2023-09-12T13:40:00.380Z,99.99
2023-09-12T13:41:00.290Z,99.99
2023-09-12T13:42:00.337Z,99.99
2023-09-12T13:43:00.373Z,99.99
2023-09-12T13:44:00.430Z,99.99
2023-09-12T13:45:00.394Z,99.99
2023-09-12T13:46:00.468Z,99.99
2023-09-12T13:47:00.446Z,99.99
2023-09-12T13:48:00.563Z,99.99
2023-09-12T13:49:00.568Z,99.99
2023-09-12T13:50:00.536Z,99.99
2023-09-12T13:51:00.563Z,99.99
2023-09-12T13:52:00.641Z,99.99
2023-09-12T13:53:00.647Z,99.99
2023-09-12T13:54:00.639Z,99.99
2023-09-12T13:55:00.711Z,99.99
2023-09-12T13:56:10.445Z,99.99
2023-09-12T13:57:00.717Z,99.99
2023-09-12T13:58:00.769Z,99.99
2023-09-12T13:59:00.820Z,99.99
2023-09-12T14:00:00.797Z,99.99
2023-09-12T14:01:00.925Z,99.99
2023-09-12T14:02:01.039Z,99.99
2023-09-12T14:03:01.055Z,99.99
2023-09-12T14:04:01.107Z,99.99
2023-09-12T14:05:10.325Z,99.99
2023-09-12T14:06:01.343Z,99.99
2023-09-12T14:07:01.392Z,99.99
2023-09-12T14:08:01.129Z,99.84
2023-09-12T14:09:01.107Z,99.33
2023-09-12T14:10:01.161Z,99.28
2023-09-12T14:11:01.436Z,98.28
2023-09-12T14:12:01.262Z,99.78
2023-09-12T14:13:10.877Z,99.08
2023-09-12T14:14:13.570Z,99.23
2023-09-12T14:15:07.735Z,99.18
2023-09-12T14:16:01.389Z,99.08
2023-09-12T14:17:01.413Z,98.68
2023-09-12T14:18:01.423Z,97.84
2023-09-12T14:19:01.408Z,97.44
2023-09-12T14:20:01.422Z,97.89
2023-09-12T14:21:01.929Z,97.24
2023-09-12T14:22:02.038Z,97.39
2023-09-12T14:23:01.518Z,96.44
2023-09-12T14:24:01.773Z,96.59
2023-09-12T14:25:02.984Z,97.44
2023-09-12T14:26:02.873Z,97.34
2023-09-12T14:27:01.646Z,97.24
2023-09-12T14:28:01.656Z,97.34
2023-09-12T14:29:03.032Z,97.49
2023-09-12T14:30:01.638Z,97.38
2023-09-12T14:31:01.779Z,96.98