createdAt,value
2022-08-09T00:00:00.046Z,23.86
2022-08-09T00:00:11.986Z,23.86
2022-08-09T00:00:25.980Z,23.86
2022-08-09T00:00:44.637Z,23.86
2022-08-09T00:00:56.840Z,23.86
2022-08-09T00:01:16.581Z,23.86
2022-08-09T00:01:39.908Z,23.85
2022-08-09T00:01:54.509Z,23.85
2022-08-09T00:02:00.621Z,23.85
2022-08-09T00:02:17.942Z,23.85
2022-08-09T00:02:33.109Z,23.85
2022-08-09T00:02:51.421Z,23.85
2022-08-09T00:03:05.260Z,23.84
2022-08-09T00:04:05.506Z,23.84
2022-08-09T00:04:06.221Z,23.84
2022-08-09T00:04:10.778Z,23.84
2022-08-09T00:04:24.994Z,23.84
2022-08-09T00:04:35.015Z,23.84
2022-08-09T00:04:41.834Z,23.84
2022-08-09T00:05:03.038Z,23.84
2022-08-09T00:06:15.427Z,23.84
2022-08-09T00:06:17.655Z,23.84
2022-08-09T00:06:19.119Z,23.84
2022-08-09T00:06:19.202Z,23.84
2022-08-09T00:06:22.854Z,23.84
2022-08-09T00:06:33.404Z,23.84
2022-08-09T00:06:48.499Z,23.84
2022-08-09T00:07:10.592Z,23.84
2022-08-09T00:07:23.534Z,23.83
2022-08-09T00:07:44.907Z,23.83
2022-08-09T00:07:54.402Z,23.83
2022-08-09T00:08:10.519Z,23.83
2022-08-09T00:08:32.460Z,23.83
2022-08-09T00:08:42.186Z,23.83
2022-08-09T00:08:58.192Z,23.83
2022-08-09T00:09:12.276Z,23.83
2022-08-09T00:09:29.055Z,23.83
2022-08-09T00:09:44.676Z,23.83
2022-08-09T00:10:01.236Z,23.82
2022-08-09T00:10:18.059Z,23.82
2022-08-09T00:10:33.938Z,23.82
2022-08-09T00:10:49.475Z,23.82
2022-08-09T00:11:24.351Z,23.82
2022-08-09T00:11:24.389Z,23.82
2022-08-09T00:11:58.553Z,23.82
2022-08-09T00:12:03.688Z,23.82
2022-08-09T00:12:09.049Z,23.82
2022-08-09T00:12:25.426Z,23.82
2022-08-09T00:12:40.545Z,23.82
2022-08-09T00:12:58.652Z,23.82
2022-08-09T00:13:17.680Z,23.82
2022-08-09T00:13:31.669Z,23.82
2022-08-09T00:13:45.055Z,23.82
2022-08-09T00:14:02.711Z,23.82
2022-08-09T00:14:36.287Z,23.82
2022-08-09T00:14:38.204Z,23.82
2022-08-09T00:14:49.182Z,23.82
2022-08-09T00:15:06.564Z,23.82
2022-08-09T00:15:35.550Z,23.82
2022-08-09T00:15:59.015Z,23.81
2022-08-09T00:15:59.721Z,23.81
2022-08-09T00:16:08.622Z,23.81
2022-08-09T00:16:38.318Z,23.8
2022-08-09T00:16:41.190Z,23.8
2022-08-09T00:16:56.347Z,23.8
2022-08-09T00:18:05.733Z,23.8
2022-08-09T00:18:05.860Z,23.8
2022-08-09T00:18:06.135Z,23.8
2022-08-09T00:18:07.560Z,23.8
2022-08-09T00:18:17.728Z,23.8
2022-08-09T00:18:35.781Z,23.8
2022-08-09T00:18:49.468Z,23.8
2022-08-09T00:19:08.480Z,23.8
2022-08-09T00:19:21.282Z,23.8
2022-08-09T00:19:37.005Z,23.8
2022-08-09T00:19:52.606Z,23.79
2022-08-09T00:20:09.192Z,23.79
2022-08-09T00:20:24.466Z,23.79
2022-08-09T00:20:42.255Z,23.79
2022-08-09T00:20:56.555Z,23.79
2022-08-09T00:21:13.406Z,23.79
2022-08-09T00:21:29.254Z,23.79
2022-08-09T00:21:56.256Z,23.79
2022-08-09T00:22:01.079Z,23.79
2022-08-09T00:22:18.629Z,23.79
2022-08-09T00:22:35.266Z,23.79
2022-08-09T00:22:48.890Z,23.79
2022-08-09T00:23:54.841Z,23.78
2022-08-09T00:23:54.930Z,23.78
2022-08-09T00:23:55.722Z,23.78
2022-08-09T00:23:57.236Z,23.78
2022-08-09T00:24:09.596Z,23.78
2022-08-09T00:24:24.777Z,23.77
2022-08-09T00:24:41.381Z,23.77
2022-08-09T00:24:56.921Z,23.77
2022-08-09T00:25:12.806Z,23.77
2022-08-09T00:25:32.735Z,23.77
2022-08-09T00:25:44.997Z,23.77
2022-08-09T00:26:01.097Z,23.77
2022-08-09T00:26:16.432Z,23.77
2022-08-09T00:26:33.395Z,23.77
2022-08-09T00:26:49.912Z,23.77
2022-08-09T00:27:05.733Z,23.77
2022-08-09T00:27:20.529Z,23.77
2022-08-09T00:27:42.971Z,23.77
2022-08-09T00:27:54.793Z,23.77
2022-08-09T00:28:08.331Z,23.77
2022-08-09T00:28:27.315Z,23.77
2022-08-09T00:28:40.928Z,23.77
2022-08-09T00:28:58.968Z,23.77
2022-08-09T00:30:09.879Z,23.76
2022-08-09T00:30:16.430Z,23.76
2022-08-09T00:30:16.626Z,23.77
2022-08-09T00:30:24.501Z,23.76
2022-08-09T00:30:25.521Z,23.76
2022-08-09T00:30:32.076Z,23.76
2022-08-09T00:30:48.801Z,23.76
2022-08-09T00:31:30.561Z,23.76
2022-08-09T00:31:58.209Z,23.75
2022-08-09T00:31:59.578Z,23.75
2022-08-09T00:31:59.973Z,23.75
2022-08-09T00:32:08.738Z,23.75
2022-08-09T00:32:27.057Z,23.75
2022-08-09T00:32:41.730Z,23.75
2022-08-09T00:32:57.991Z,23.75
2022-08-09T00:33:13.230Z,23.75
2022-08-09T00:33:32.769Z,23.75
2022-08-09T00:33:49.193Z,23.75
2022-08-09T00:34:00.614Z,23.75
2022-08-09T00:34:19.336Z,23.75
2022-08-09T00:34:32.718Z,23.75
2022-08-09T00:34:51.982Z,23.75
2022-08-09T00:35:04.755Z,23.75
2022-08-09T00:35:21.336Z,23.75
2022-08-09T00:35:43.225Z,23.75
2022-08-09T00:35:55.179Z,23.75
2022-08-09T00:36:09.266Z,23.75
2022-08-09T00:36:29.626Z,23.74
2022-08-09T00:36:41.728Z,23.75
2022-08-09T00:36:57.028Z,23.75
2022-08-09T00:37:13.088Z,23.75
2022-08-09T00:37:32.439Z,23.75
2022-08-09T00:37:45.632Z,23.74
2022-08-09T00:38:01.245Z,23.74
2022-08-09T00:38:21.439Z,23.74
2022-08-09T00:38:33.486Z,23.74
2022-08-09T00:38:50.757Z,23.73
2022-08-09T00:39:05.369Z,23.73
2022-08-09T00:40:10.219Z,23.73
2022-08-09T00:40:12.258Z,23.73
2022-08-09T00:40:12.596Z,23.73
2022-08-09T00:40:16.962Z,23.73
2022-08-09T00:40:31.081Z,23.73
2022-08-09T00:40:51.556Z,23.73
2022-08-09T00:40:58.109Z,23.73
2022-08-09T00:44:10.492Z,23.73
2022-08-09T00:44:11.903Z,23.72
2022-08-09T00:44:13.562Z,23.73
2022-08-09T00:44:14.162Z,23.73
2022-08-09T00:44:14.249Z,23.72
2022-08-09T00:44:15.692Z,23.73
2022-08-09T00:44:15.996Z,23.73
2022-08-09T00:44:16.492Z,23.73
2022-08-09T00:44:16.791Z,23.73
2022-08-09T00:44:19.481Z,23.73
2022-08-09T00:44:19.576Z,23.73
2022-08-09T00:44:25.713Z,23.72
2022-08-09T00:44:27.649Z,23.72
2022-08-09T00:44:41.050Z,23.72
2022-08-09T00:44:56.885Z,23.72
2022-08-09T00:45:15.740Z,23.71
2022-08-09T00:45:31.151Z,23.71
2022-08-09T00:45:50.416Z,23.71
2022-08-09T00:46:01.197Z,23.71
2022-08-09T00:46:45.374Z,23.71
2022-08-09T00:46:55.790Z,23.71
2022-08-09T00:46:56.892Z,23.71
2022-08-09T00:47:05.884Z,23.71
2022-08-09T00:47:21.405Z,23.71
2022-08-09T00:47:39.826Z,23.71
2022-08-09T00:47:53.384Z,23.7
2022-08-09T00:48:08.556Z,23.7
2022-08-09T00:48:25.708Z,23.7
2022-08-09T00:48:40.734Z,23.7
2022-08-09T00:48:57.343Z,23.7
2022-08-09T00:49:13.069Z,23.7
2022-08-09T00:49:28.345Z,23.7
2022-08-09T00:49:52.492Z,23.7
2022-08-09T00:50:00.916Z,23.7
2022-08-09T00:50:17.617Z,23.7
2022-08-09T00:50:32.436Z,23.7
2022-08-09T00:50:52.136Z,23.7
2022-08-09T00:51:11.814Z,23.7
2022-08-09T00:51:21.542Z,23.7
2022-08-09T00:51:54.285Z,23.7
2022-08-09T00:51:54.297Z,23.7
2022-08-09T00:52:17.312Z,23.7
2022-08-09T00:52:28.115Z,23.7
2022-08-09T00:52:42.674Z,23.69
2022-08-09T00:52:56.428Z,23.69
2022-08-09T00:53:13.001Z,23.69
2022-08-09T00:53:28.624Z,23.69
2022-08-09T00:53:46.452Z,23.69
2022-08-09T00:54:01.064Z,23.69
2022-08-09T00:54:17.151Z,23.68
2022-08-09T00:54:36.127Z,23.68
2022-08-09T00:54:49.579Z,23.68
2022-08-09T00:55:04.811Z,23.68
2022-08-09T00:56:03.809Z,23.68
2022-08-09T00:56:03.832Z,23.68
2022-08-09T00:56:04.670Z,23.68
2022-08-09T00:56:09.870Z,23.68
2022-08-09T00:56:24.778Z,23.68
2022-08-09T00:56:41.379Z,23.68
2022-08-09T00:56:56.527Z,23.68
2022-08-09T00:57:13.823Z,23.68
2022-08-09T00:57:33.721Z,23.68
2022-08-09T00:57:44.370Z,23.68
2022-08-09T00:58:00.717Z,23.68
2022-08-09T00:58:22.218Z,23.68
2022-08-09T00:58:32.810Z,23.68
2022-08-09T00:58:48.910Z,23.67
2022-08-09T00:59:05.305Z,23.67
2022-08-09T00:59:41.457Z,23.67
2022-08-09T00:59:41.484Z,23.67
2022-08-09T00:59:52.939Z,23.67
2022-08-09T01:00:20.696Z,23.67
2022-08-09T01:00:24.988Z,23.66
2022-08-09T01:00:40.899Z,23.66
2022-08-09T01:00:59.138Z,23.66
2022-08-09T01:01:16.094Z,23.66
2022-08-09T01:01:32.224Z,23.66
2022-08-09T01:01:45.326Z,23.66
2022-08-09T01:02:00.952Z,23.66
2022-08-09T01:02:16.685Z,23.66
2022-08-09T01:02:34.279Z,23.66
2022-08-09T01:02:49.170Z,23.66
2022-08-09T01:03:03.954Z,23.66
2022-08-09T01:03:21.047Z,23.66
2022-08-09T01:03:45.608Z,23.66
2022-08-09T01:03:54.958Z,23.66
2022-08-09T01:04:08.485Z,23.66
2022-08-09T01:04:25.423Z,23.66
2022-08-09T01:04:40.609Z,23.66
2022-08-09T01:04:57.536Z,23.66
2022-08-09T01:05:14.080Z,23.66
2022-08-09T01:05:53.084Z,23.66
2022-08-09T01:05:53.301Z,23.66
2022-08-09T01:06:03.942Z,23.65
2022-08-09T01:06:18.321Z,23.65
2022-08-09T01:06:53.588Z,23.65
2022-08-09T01:06:54.468Z,23.65
2022-08-09T01:07:05.004Z,23.65
2022-08-09T01:07:38.088Z,23.65
2022-08-09T01:07:38.182Z,23.65
2022-08-09T01:07:59.724Z,23.65
2022-08-09T01:08:09.246Z,23.64
2022-08-09T01:08:26.938Z,23.64
2022-08-09T01:08:49.507Z,23.64
2022-08-09T01:08:59.807Z,23.64
2022-08-09T01:09:12.844Z,23.64
2022-08-09T01:09:36.830Z,23.64
2022-08-09T01:09:46.902Z,23.64
2022-08-09T01:10:00.287Z,23.64
2022-08-09T01:10:17.222Z,23.64
2022-08-09T01:10:32.793Z,23.64
2022-08-09T01:10:51.862Z,23.64
2022-08-09T01:11:08.535Z,23.64
2022-08-09T01:11:19.842Z,23.64
2022-08-09T01:11:36.905Z,23.64
2022-08-09T01:11:55.581Z,23.64
2022-08-09T01:12:09.179Z,23.64
2022-08-09T01:12:24.459Z,23.64
2022-08-09T01:12:40.762Z,23.63
2022-08-09T01:12:58.246Z,23.63
2022-08-09T01:13:16.836Z,23.63
2022-08-09T01:13:31.083Z,23.63
2022-08-09T01:13:53.208Z,23.63
2022-08-09T01:14:02.327Z,23.63
2022-08-09T01:14:16.257Z,23.63
2022-08-09T01:14:33.480Z,23.63
2022-08-09T01:14:52.588Z,23.63
2022-08-09T01:15:10.094Z,23.63
2022-08-09T01:15:20.431Z,23.63
2022-08-09T01:15:41.062Z,23.62
2022-08-09T01:15:52.919Z,23.62
2022-08-09T01:16:09.046Z,23.62
2022-08-09T01:16:25.119Z,23.62
2022-08-09T01:16:40.019Z,23.61
2022-08-09T01:16:57.447Z,23.61
2022-08-09T01:17:12.147Z,23.61
2022-08-09T01:17:30.305Z,23.61
2022-08-09T01:17:44.116Z,23.61
2022-08-09T01:18:02.443Z,23.61
2022-08-09T01:18:16.991Z,23.61
2022-08-09T01:18:33.125Z,23.61
2022-08-09T01:19:02.584Z,23.61
2022-08-09T01:19:07.044Z,23.61
2022-08-09T01:19:39.874Z,23.61
2022-08-09T01:19:43.011Z,23.61
2022-08-09T01:20:02.351Z,23.61
2022-08-09T01:20:08.755Z,23.61
2022-08-09T01:20:24.853Z,23.61
2022-08-09T01:20:41.029Z,23.61
2022-08-09T01:20:57.755Z,23.61
2022-08-09T01:21:12.171Z,23.61
2022-08-09T01:21:41.237Z,23.61
2022-08-09T01:21:51.143Z,23.61
2022-08-09T01:22:00.386Z,23.61
2022-08-09T01:22:16.855Z,23.6
2022-08-09T01:22:32.812Z,23.6
2022-08-09T01:22:52.114Z,23.6
2022-08-09T01:24:00.514Z,23.6
2022-08-09T01:24:01.029Z,23.6
2022-08-09T01:24:01.699Z,23.6
2022-08-09T01:24:02.270Z,23.59
2022-08-09T01:24:08.803Z,23.6
2022-08-09T01:24:25.573Z,23.6
2022-08-09T01:24:40.740Z,23.59
2022-08-09T01:24:56.878Z,23.6
2022-08-09T01:25:12.677Z,23.6
2022-08-09T01:25:28.884Z,23.59
2022-08-09T01:25:48.709Z,23.59
2022-08-09T01:26:00.710Z,23.59
2022-08-09T01:26:18.557Z,23.59
2022-08-09T01:26:33.059Z,23.59
2022-08-09T01:26:52.935Z,23.59
2022-08-09T01:27:05.199Z,23.59
2022-08-09T01:27:19.871Z,23.59
2022-08-09T01:27:37.024Z,23.59
2022-08-09T01:27:52.164Z,23.59
2022-08-09T01:28:08.613Z,23.59
2022-08-09T01:28:26.021Z,23.59
2022-08-09T01:28:41.440Z,23.59
2022-08-09T01:28:56.753Z,23.59
2022-08-09T01:29:13.048Z,23.59
2022-08-09T01:29:28.797Z,23.59
2022-08-09T01:29:55.607Z,23.59
2022-08-09T01:30:00.639Z,23.59
2022-08-09T01:30:28.858Z,23.59
2022-08-09T01:30:51.571Z,23.58
2022-08-09T01:30:51.582Z,23.58
2022-08-09T01:31:06.095Z,23.58
2022-08-09T01:31:23.408Z,23.58
2022-08-09T01:32:30.835Z,23.58
2022-08-09T01:32:31.281Z,23.58
2022-08-09T01:32:32.141Z,23.57
2022-08-09T01:32:43.965Z,23.58
2022-08-09T01:32:45.509Z,23.57
2022-08-09T01:32:56.994Z,23.57
2022-08-09T01:33:12.481Z,23.57
2022-08-09T01:33:28.837Z,23.57
2022-08-09T01:33:47.284Z,23.57
2022-08-09T01:34:05.389Z,23.57
2022-08-09T01:34:19.481Z,23.57
2022-08-09T01:34:33.238Z,23.57
2022-08-09T01:34:49.138Z,23.57
2022-08-09T01:35:07.008Z,23.57
2022-08-09T01:35:37.666Z,23.57
2022-08-09T01:35:38.433Z,23.57
2022-08-09T01:35:55.728Z,23.57
2022-08-09T01:36:08.318Z,23.57
2022-08-09T01:36:25.226Z,23.56
2022-08-09T01:36:40.784Z,23.56
2022-08-09T01:36:57.264Z,23.56
2022-08-09T01:37:12.248Z,23.57
2022-08-09T01:38:05.702Z,23.56
2022-08-09T01:38:07.986Z,23.56
2022-08-09T01:38:09.901Z,23.56
2022-08-09T01:38:16.726Z,23.55
2022-08-09T01:38:32.558Z,23.55
2022-08-09T01:38:49.030Z,23.55
2022-08-09T01:39:04.686Z,23.55
2022-08-09T01:39:23.134Z,23.55
2022-08-09T01:39:36.858Z,23.55
2022-08-09T01:39:52.813Z,23.55
2022-08-09T01:40:08.347Z,23.55
2022-08-09T01:40:28.601Z,23.55
2022-08-09T01:40:41.095Z,23.55
2022-08-09T01:41:05.266Z,23.55
2022-08-09T01:41:13.326Z,23.55
2022-08-09T01:41:28.571Z,23.54
2022-08-09T01:41:56.010Z,23.54
2022-08-09T01:42:10.797Z,23.54
2022-08-09T01:42:16.912Z,23.54
2022-08-09T01:42:33.111Z,23.54
2022-08-09T01:42:48.818Z,23.54
2022-08-09T01:43:04.758Z,23.54
2022-08-09T01:43:21.511Z,23.54
2022-08-09T01:43:50.213Z,23.54
2022-08-09T01:43:52.588Z,23.54
2022-08-09T01:44:08.905Z,23.54
2022-08-09T01:44:24.068Z,23.54
2022-08-09T01:44:40.547Z,23.54
2022-08-09T01:44:56.245Z,23.53
2022-08-09T01:45:13.109Z,23.53
2022-08-09T01:45:28.459Z,23.53
2022-08-09T01:45:47.699Z,23.53
2022-08-09T01:46:02.381Z,23.52
2022-08-09T01:46:25.267Z,23.52
2022-08-09T01:46:32.775Z,23.52
2022-08-09T01:46:47.849Z,23.52
2022-08-09T01:47:04.915Z,23.52
2022-08-09T01:47:20.492Z,23.52
2022-08-09T01:47:44.512Z,23.52
2022-08-09T01:47:52.773Z,23.52
2022-08-09T01:48:09.353Z,23.52
2022-08-09T01:48:29.734Z,23.52
2022-08-09T01:48:41.782Z,23.52
2022-08-09T01:48:57.010Z,23.52
2022-08-09T01:49:12.628Z,23.52
2022-08-09T01:49:38.859Z,23.52
2022-08-09T01:49:48.757Z,23.52
2022-08-09T01:50:01.473Z,23.52
2022-08-09T01:50:15.951Z,23.52
2022-08-09T01:50:36.937Z,23.52
2022-08-09T01:50:48.631Z,23.52
2022-08-09T01:51:05.324Z,23.52
2022-08-09T01:51:22.978Z,23.52
2022-08-09T01:51:37.136Z,23.51
2022-08-09T01:51:53.148Z,23.51
2022-08-09T01:52:08.339Z,23.51
2022-08-09T01:52:24.826Z,23.51
2022-08-09T01:52:41.393Z,23.51
2022-08-09T01:52:56.616Z,23.51
2022-08-09T01:53:19.324Z,23.5
2022-08-09T01:53:28.999Z,23.5
2022-08-09T01:53:44.251Z,23.5
2022-08-09T01:54:00.928Z,23.5
2022-08-09T01:54:17.526Z,23.5
2022-08-09T01:54:33.898Z,23.5
2022-08-09T01:54:48.977Z,23.5
2022-08-09T01:55:04.472Z,23.5
2022-08-09T01:55:20.811Z,23.5
2022-08-09T01:55:36.046Z,23.5
2022-08-09T01:55:52.790Z,23.5
2022-08-09T01:56:10.963Z,23.5
2022-08-09T01:56:26.193Z,23.5
2022-08-09T01:56:40.690Z,23.5
2022-08-09T01:56:57.159Z,23.5
2022-08-09T01:57:14.768Z,23.5
2022-08-09T01:57:28.151Z,23.5
2022-08-09T01:57:46.006Z,23.5
2022-08-09T01:58:00.356Z,23.49
2022-08-09T01:58:18.159Z,23.5
2022-08-09T01:58:32.084Z,23.49
2022-08-09T01:58:49.825Z,23.49
2022-08-09T01:59:05.004Z,23.49
2022-08-09T01:59:23.132Z,23.48
2022-08-09T01:59:50.804Z,23.48
2022-08-09T01:59:53.365Z,23.48
2022-08-09T02:00:34.681Z,23.48
2022-08-09T02:00:35.790Z,23.48
2022-08-09T02:00:43.376Z,23.48
2022-08-09T02:00:55.924Z,23.48
2022-08-09T02:01:18.164Z,23.48
2022-08-09T02:01:57.737Z,23.48
2022-08-09T02:01:59.382Z,23.48
2022-08-09T02:02:01.245Z,23.48
2022-08-09T02:02:19.048Z,23.48
2022-08-09T02:02:32.490Z,23.48
2022-08-09T02:02:48.126Z,23.48
2022-08-09T02:03:04.995Z,23.48
2022-08-09T02:03:20.689Z,23.48
2022-08-09T02:03:36.692Z,23.48
2022-08-09T02:03:52.628Z,23.48
2022-08-09T02:04:08.903Z,23.48
2022-08-09T02:04:24.551Z,23.48
2022-08-09T02:04:45.703Z,23.48
2022-08-09T02:04:58.618Z,23.48
2022-08-09T02:05:15.921Z,23.48
2022-08-09T02:05:35.587Z,23.47
2022-08-09T02:06:04.149Z,23.47
2022-08-09T02:06:06.321Z,23.47
2022-08-09T02:06:19.169Z,23.47
2022-08-09T02:06:33.586Z,23.47
2022-08-09T02:06:54.447Z,23.47
2022-08-09T02:07:05.070Z,23.46
2022-08-09T02:08:35.615Z,23.46
2022-08-09T02:08:35.853Z,23.46
2022-08-09T02:08:38.413Z,23.46
2022-08-09T02:08:40.229Z,23.46
2022-08-09T02:08:41.354Z,23.46
2022-08-09T02:08:58.819Z,23.46
2022-08-09T02:08:59.706Z,23.46
2022-08-09T02:09:12.125Z,23.46
2022-08-09T02:09:41.827Z,23.46
2022-08-09T02:09:44.437Z,23.45
2022-08-09T02:10:01.206Z,23.45
2022-08-09T02:10:17.008Z,23.45
2022-08-09T02:10:33.331Z,23.45
2022-08-09T02:10:50.739Z,23.45
2022-08-09T02:11:03.909Z,23.45
2022-08-09T02:11:20.523Z,23.45
2022-08-09T02:11:42.126Z,23.45
2022-08-09T02:11:52.672Z,23.45
2022-08-09T02:12:08.424Z,23.45
2022-08-09T02:12:25.146Z,23.45
2022-08-09T02:12:40.194Z,23.45
2022-08-09T02:12:57.569Z,23.45
2022-08-09T02:13:12.733Z,23.45
2022-08-09T02:13:37.715Z,23.45
2022-08-09T02:13:55.471Z,23.45
2022-08-09T02:14:07.101Z,23.44
2022-08-09T02:14:25.150Z,23.44
2022-08-09T02:14:33.208Z,23.44
2022-08-09T02:14:51.595Z,23.44
2022-08-09T02:15:06.313Z,23.44
2022-08-09T02:15:22.190Z,23.44
2022-08-09T02:15:49.492Z,23.43
2022-08-09T02:15:53.691Z,23.43
2022-08-09T02:16:08.355Z,23.43
2022-08-09T02:16:33.712Z,23.43
2022-08-09T02:16:53.231Z,23.43
2022-08-09T02:17:14.755Z,23.43
2022-08-09T02:17:59.159Z,23.43
2022-08-09T02:18:00.683Z,23.43
2022-08-09T02:18:09.644Z,23.43
2022-08-09T02:18:10.755Z,23.43
2022-08-09T02:18:18.091Z,23.43
2022-08-09T02:18:32.818Z,23.43
2022-08-09T02:18:48.380Z,23.42
2022-08-09T02:19:04.987Z,23.43
2022-08-09T02:19:20.453Z,23.43
2022-08-09T02:19:39.196Z,23.43
2022-08-09T02:19:52.245Z,23.43
2022-08-09T02:20:09.312Z,23.43
2022-08-09T02:20:25.249Z,23.42
2022-08-09T02:20:40.989Z,23.42
2022-08-09T02:20:56.825Z,23.42
2022-08-09T02:21:17.218Z,23.42
2022-08-09T02:21:28.784Z,23.41
2022-08-09T02:21:44.278Z,23.41
2022-08-09T02:22:00.441Z,23.41
2022-08-09T02:22:16.508Z,23.41
2022-08-09T02:22:35.778Z,23.41
2022-08-09T02:22:48.487Z,23.41
2022-08-09T02:23:05.446Z,23.41
2022-08-09T02:23:20.320Z,23.41
2022-08-09T02:23:42.952Z,23.41
2022-08-09T02:23:54.613Z,23.41
2022-08-09T02:24:09.149Z,23.41
2022-08-09T02:24:26.045Z,23.41
2022-08-09T02:24:39.940Z,23.41
2022-08-09T02:24:57.229Z,23.41
2022-08-09T02:25:15.325Z,23.41
2022-08-09T02:25:28.570Z,23.41
2022-08-09T02:25:49.586Z,23.41
2022-08-09T02:26:00.924Z,23.41
2022-08-09T02:26:24.847Z,23.41
2022-08-09T02:26:33.562Z,23.41
2022-08-09T02:26:48.755Z,23.41
2022-08-09T02:27:05.265Z,23.41
2022-08-09T02:27:20.718Z,23.41
2022-08-09T02:27:57.580Z,23.41
2022-08-09T02:27:58.311Z,23.41
2022-08-09T02:28:09.666Z,23.41
2022-08-09T02:28:24.654Z,23.41
2022-08-09T02:28:40.046Z,23.4
2022-08-09T02:28:56.746Z,23.4
2022-08-09T02:29:12.245Z,23.39
2022-08-09T02:29:29.023Z,23.4
2022-08-09T02:29:44.396Z,23.4
2022-08-09T02:29:59.941Z,23.39
2022-08-09T02:30:17.678Z,23.39
2022-08-09T02:30:32.361Z,23.39
2022-08-09T02:30:48.996Z,23.39
2022-08-09T02:31:05.952Z,23.39
2022-08-09T02:31:21.223Z,23.39
2022-08-09T02:31:36.762Z,23.39
2022-08-09T02:31:52.687Z,23.39
2022-08-09T02:32:08.906Z,23.39
2022-08-09T02:32:23.615Z,23.39
2022-08-09T02:32:40.390Z,23.39
2022-08-09T02:32:55.635Z,23.39
2022-08-09T02:33:14.608Z,23.39
2022-08-09T02:33:37.760Z,23.39
2022-08-09T02:34:06.995Z,23.39
2022-08-09T02:34:12.808Z,23.39
2022-08-09T02:34:40.170Z,23.39
2022-08-09T02:34:41.073Z,23.39
2022-08-09T02:34:55.570Z,23.39
2022-08-09T02:35:10.271Z,23.39
2022-08-09T02:35:23.086Z,23.39
2022-08-09T02:36:01.413Z,23.39
2022-08-09T02:36:03.549Z,23.39
2022-08-09T02:36:08.391Z,23.39
2022-08-09T02:36:26.322Z,23.39
2022-08-09T02:36:41.993Z,23.38
2022-08-09T02:36:56.672Z,23.38
2022-08-09T02:37:13.072Z,23.38
2022-08-09T02:37:32.792Z,23.38
2022-08-09T02:37:45.407Z,23.38
2022-08-09T02:38:00.914Z,23.38
2022-08-09T02:38:22.217Z,23.38
2022-08-09T02:38:32.480Z,23.38
2022-08-09T02:38:48.948Z,23.38
2022-08-09T02:39:04.848Z,23.38
2022-08-09T02:39:39.904Z,23.38
2022-08-09T02:39:41.824Z,23.38
2022-08-09T02:39:55.279Z,23.38
2022-08-09T02:40:10.350Z,23.38
2022-08-09T02:40:26.853Z,23.37
2022-08-09T02:40:40.180Z,23.37
2022-08-09T02:40:56.628Z,23.37
2022-08-09T02:41:12.225Z,23.37
2022-08-09T02:41:28.960Z,23.37
2022-08-09T02:41:44.502Z,23.37
2022-08-09T02:42:02.621Z,23.37
2022-08-09T02:42:15.826Z,23.37
2022-08-09T02:42:32.867Z,23.36
2022-08-09T02:42:51.244Z,23.36
2022-08-09T02:43:05.141Z,23.36
2022-08-09T02:43:21.252Z,23.36
2022-08-09T02:43:42.408Z,23.36
2022-08-09T02:43:54.725Z,23.36
2022-08-09T02:44:13.781Z,23.36
2022-08-09T02:44:29.514Z,23.36
2022-08-09T02:44:40.585Z,23.36
2022-08-09T02:44:57.070Z,23.36
2022-08-09T02:45:12.474Z,23.36
2022-08-09T02:45:30.553Z,23.36
2022-08-09T02:45:44.802Z,23.36
2022-08-09T02:46:02.050Z,23.36
2022-08-09T02:46:16.403Z,23.36
2022-08-09T02:46:31.706Z,23.36
2022-08-09T02:46:52.169Z,23.36
2022-08-09T02:47:04.206Z,23.36
2022-08-09T02:47:21.289Z,23.36
2022-08-09T02:47:57.299Z,23.36
2022-08-09T02:47:59.031Z,23.35
2022-08-09T02:48:19.609Z,23.35
2022-08-09T02:48:31.070Z,23.35
2022-08-09T02:48:40.965Z,23.35
2022-08-09T02:48:55.471Z,23.35
2022-08-09T02:49:12.728Z,23.35
2022-08-09T02:49:40.996Z,23.35
2022-08-09T02:49:44.584Z,23.34
2022-08-09T02:50:02.280Z,23.35
2022-08-09T02:50:17.245Z,23.34
2022-08-09T02:50:33.766Z,23.34
2022-08-09T02:50:54.279Z,23.34
2022-08-09T02:51:04.040Z,23.34
2022-08-09T02:51:19.873Z,23.34
2022-08-09T02:51:40.615Z,23.34
2022-08-09T02:51:54.433Z,23.34
2022-08-09T02:52:09.018Z,23.34
2022-08-09T02:52:24.292Z,23.34
2022-08-09T02:52:41.665Z,23.34
2022-08-09T02:52:56.422Z,23.34
2022-08-09T02:53:25.816Z,23.34
2022-08-09T02:53:28.768Z,23.34
2022-08-09T02:54:00.392Z,23.34
2022-08-09T02:54:02.926Z,23.34
2022-08-09T02:54:15.610Z,23.34
2022-08-09T02:54:32.543Z,23.34
2022-08-09T02:54:54.159Z,23.34
2022-08-09T02:55:20.094Z,23.34
2022-08-09T02:55:21.398Z,23.33
2022-08-09T02:55:57.298Z,23.33
2022-08-09T02:55:57.649Z,23.33
2022-08-09T02:56:09.259Z,23.33
2022-08-09T02:56:24.695Z,23.34
2022-08-09T02:56:41.196Z,23.33
2022-08-09T02:56:57.098Z,23.33
2022-08-09T02:57:13.614Z,23.33
2022-08-09T02:57:28.358Z,23.32
2022-08-09T02:58:00.518Z,23.32
2022-08-09T02:58:35.611Z,23.32
2022-08-09T02:58:36.596Z,23.32
2022-08-09T02:58:37.173Z,23.32
2022-08-09T02:58:48.426Z,23.32
2022-08-09T02:59:04.723Z,23.32
2022-08-09T02:59:26.163Z,23.32
2022-08-09T02:59:37.034Z,23.32
2022-08-09T03:00:20.548Z,23.32
2022-08-09T03:00:20.802Z,23.32
2022-08-09T03:00:26.430Z,23.32
2022-08-09T03:00:57.812Z,23.32
2022-08-09T03:00:58.139Z,23.32
2022-08-09T03:01:15.301Z,23.32
2022-08-09T03:01:29.194Z,23.32
2022-08-09T03:02:06.594Z,23.32
2022-08-09T03:02:06.748Z,23.32
2022-08-09T03:02:16.986Z,23.32
2022-08-09T03:02:33.910Z,23.32
2022-08-09T03:02:59.996Z,23.32
2022-08-09T03:03:03.673Z,23.32
2022-08-09T03:03:21.691Z,23.32
2022-08-09T03:03:37.329Z,23.32
2022-08-09T03:04:17.503Z,23.32
2022-08-09T03:04:17.690Z,23.32
2022-08-09T03:04:26.298Z,23.31
2022-08-09T03:04:42.168Z,23.31
2022-08-09T03:04:56.114Z,23.31
2022-08-09T03:05:16.588Z,23.3
2022-08-09T03:05:28.517Z,23.3
2022-08-09T03:05:45.112Z,23.3
2022-08-09T03:06:00.256Z,23.3
2022-08-09T03:06:16.721Z,23.3
2022-08-09T03:06:32.596Z,23.3
2022-08-09T03:06:49.224Z,23.3
2022-08-09T03:07:13.920Z,23.3
2022-08-09T03:07:21.313Z,23.3
2022-08-09T03:07:36.398Z,23.3
2022-08-09T03:07:55.228Z,23.3
2022-08-09T03:08:09.556Z,23.3
2022-08-09T03:08:24.061Z,23.3
2022-08-09T03:08:41.026Z,23.3
2022-08-09T03:08:55.779Z,23.3
2022-08-09T03:09:12.744Z,23.3
2022-08-09T03:09:33.695Z,23.3
2022-08-09T03:09:54.488Z,23.3
2022-08-09T03:10:02.733Z,23.3
2022-08-09T03:10:17.373Z,23.3
2022-08-09T03:10:33.359Z,23.3
2022-08-09T03:10:50.903Z,23.3
2022-08-09T03:11:05.525Z,23.3
2022-08-09T03:12:04.932Z,23.3
2022-08-09T03:12:08.481Z,23.3
2022-08-09T03:12:10.490Z,23.3
2022-08-09T03:12:10.972Z,23.3
2022-08-09T03:12:24.041Z,23.3
2022-08-09T03:12:42.358Z,23.3
2022-08-09T03:12:57.490Z,23.29
2022-08-09T03:13:12.025Z,23.29
2022-08-09T03:13:43.651Z,23.29
2022-08-09T03:13:59.636Z,23.29
2022-08-09T03:14:01.558Z,23.29
2022-08-09T03:14:15.917Z,23.29
2022-08-09T03:14:32.477Z,23.29
2022-08-09T03:14:48.172Z,23.29
2022-08-09T03:15:05.999Z,23.29
2022-08-09T03:15:20.220Z,23.29
2022-08-09T03:15:40.576Z,23.29
2022-08-09T03:16:05.847Z,23.29
2022-08-09T03:16:08.264Z,23.28
2022-08-09T03:16:24.119Z,23.28
2022-08-09T03:16:44.781Z,23.28
2022-08-09T03:16:58.323Z,23.28
2022-08-09T03:17:16.457Z,23.28
2022-08-09T03:17:28.664Z,23.28
2022-08-09T03:17:43.759Z,23.28
2022-08-09T03:18:00.630Z,23.27
2022-08-09T03:18:19.074Z,23.27
2022-08-09T03:18:32.667Z,23.27
2022-08-09T03:18:50.664Z,23.27
2022-08-09T03:19:03.884Z,23.27
2022-08-09T03:19:59.063Z,23.27
2022-08-09T03:19:59.481Z,23.27
2022-08-09T03:20:00.223Z,23.27
2022-08-09T03:20:11.167Z,23.27
2022-08-09T03:20:25.310Z,23.27
2022-08-09T03:20:40.210Z,23.27
2022-08-09T03:20:56.752Z,23.27
2022-08-09T03:21:12.417Z,23.27
2022-08-09T03:21:27.540Z,23.27
2022-08-09T03:21:44.821Z,23.27
2022-08-09T03:21:59.594Z,23.27
2022-08-09T03:22:25.515Z,23.27
2022-08-09T03:22:32.597Z,23.27
2022-08-09T03:22:54.574Z,23.27
2022-08-09T03:23:15.239Z,23.27
2022-08-09T03:23:24.462Z,23.26
2022-08-09T03:23:36.363Z,23.27
2022-08-09T03:24:03.953Z,23.27
2022-08-09T03:24:10.100Z,23.26
2022-08-09T03:24:31.452Z,23.27
2022-08-09T03:24:42.654Z,23.27
2022-08-09T03:24:56.107Z,23.26
2022-08-09T03:25:21.833Z,23.26
2022-08-09T03:25:58.645Z,23.26
2022-08-09T03:25:58.779Z,23.26
2022-08-09T03:26:03.373Z,23.26
2022-08-09T03:26:16.764Z,23.25
2022-08-09T03:26:32.475Z,23.25