createdAt,value
2022-12-17T00:01:06.136Z,47.83
2022-12-17T00:03:52.659Z,50.60
2022-12-17T00:06:38.348Z,61.63
2022-12-17T00:09:24.094Z,50.58
2022-12-17T00:12:09.835Z,50.05
2022-12-17T00:14:55.728Z,49.75
2022-12-17T00:17:42.139Z,54.00
2022-12-17T00:20:28.788Z,56.83
2022-12-17T00:23:21.807Z,50.08
2022-12-17T00:26:11.914Z,53.80
2022-12-17T00:28:57.842Z,49.58
2022-12-17T00:31:48.337Z,50.97
2022-12-17T00:34:34.388Z,51.72
2022-12-17T00:37:20.205Z,51.47
2022-12-17T00:40:05.562Z,53.20
2022-12-17T00:42:51.320Z,57.17
2022-12-17T00:45:37.564Z,57.58
2022-12-17T00:48:23.259Z,50.67
2022-12-17T00:51:08.679Z,54.50
2022-12-17T00:53:54.262Z,56.25
2022-12-17T00:56:40.491Z,55.38
2022-12-17T00:59:26.291Z,48.50
2022-12-17T01:02:11.746Z,51.60
2022-12-17T01:04:57.232Z,51.25
2022-12-17T01:07:42.921Z,49.33
2022-12-17T01:10:28.495Z,48.38
2022-12-17T01:13:16.550Z,50.63
2022-12-17T01:16:02.512Z,48.65
2022-12-17T01:18:48.136Z,46.72
2022-12-17T01:21:34.910Z,53.47
2022-12-17T01:24:21.017Z,51.90
2022-12-17T01:27:06.878Z,43.60
2022-12-17T01:29:52.715Z,53.00
2022-12-17T01:32:41.753Z,51.65
2022-12-17T01:35:27.266Z,51.92
2022-12-17T01:38:13.199Z,42.55
2022-12-17T01:41:00.323Z,56.38
2022-12-17T01:43:54.138Z,51.85
2022-12-17T01:46:41.316Z,48.70
2022-12-17T01:49:29.578Z,50.80
2022-12-17T01:52:15.631Z,63.17
2022-12-17T01:55:01.359Z,46.90
2022-12-17T01:57:47.165Z,54.08
2022-12-17T02:00:34.741Z,52.40
2022-12-17T02:03:23.259Z,49.05
2022-12-17T02:06:15.471Z,45.88
2022-12-17T02:09:28.675Z,54.78
2022-12-17T02:12:24.001Z,43.92
2022-12-17T02:15:52.477Z,56.55
2022-12-17T02:18:44.322Z,44.08
2022-12-17T02:21:31.097Z,49.20
2022-12-17T02:24:35.412Z,56.60
2022-12-17T02:27:26.791Z,50.75
2022-12-17T02:30:16.319Z,48.78
2022-12-17T02:33:04.737Z,46.88
2022-12-17T02:35:59.295Z,49.30
2022-12-17T02:38:49.815Z,45.78
2022-12-17T02:42:00.969Z,48.88
2022-12-17T02:44:48.904Z,48.92
2022-12-17T02:47:36.344Z,50.88
2022-12-17T02:50:36.822Z,47.80
2022-12-17T02:53:23.209Z,45.95
2022-12-17T02:56:22.795Z,48.78
2022-12-17T02:59:08.610Z,43.40
2022-12-17T03:01:54.246Z,42.88
2022-12-17T03:04:39.940Z,51.83
2022-12-17T03:07:25.019Z,46.78
2022-12-17T03:10:11.105Z,48.72
2022-12-17T03:13:00.546Z,49.45
2022-12-17T03:15:46.389Z,54.53
2022-12-17T03:18:32.259Z,45.55
2022-12-17T03:21:18.223Z,40.90
2022-12-17T03:24:03.512Z,50.15
2022-12-17T03:26:49.855Z,52.33
2022-12-17T03:29:35.305Z,45.78
2022-12-17T03:32:21.175Z,52.13
2022-12-17T03:35:06.622Z,48.22
2022-12-17T03:37:52.453Z,44.88
2022-12-17T03:40:38.219Z,47.28
2022-12-17T03:43:25.637Z,47.03
2022-12-17T03:46:20.275Z,45.05
2022-12-17T03:49:05.870Z,47.60
2022-12-17T03:51:51.077Z,44.08
2022-12-17T03:54:36.869Z,45.83
2022-12-17T03:57:22.367Z,51.88
2022-12-17T04:00:08.279Z,47.58
2022-12-17T04:02:59.377Z,49.42
2022-12-17T04:05:45.576Z,48.97
2022-12-17T04:08:30.996Z,50.35
2022-12-17T04:11:16.820Z,48.90
2022-12-17T04:14:01.875Z,51.25
2022-12-17T04:16:47.662Z,46.92
2022-12-17T04:19:32.856Z,53.95
2022-12-17T04:22:18.754Z,56.97
2022-12-17T04:25:04.157Z,47.97
2022-12-17T04:27:49.824Z,46.53
2022-12-17T04:30:35.477Z,55.88
2022-12-17T04:33:21.207Z,50.30
2022-12-17T04:36:06.714Z,52.53
2022-12-17T04:38:52.652Z,47.30
2022-12-17T04:41:38.304Z,44.85
2022-12-17T04:44:24.289Z,44.75
2022-12-17T04:47:09.734Z,44.40
2022-12-17T04:49:55.771Z,49.15
2022-12-17T04:52:41.006Z,50.08
2022-12-17T04:55:26.756Z,41.83
2022-12-17T04:58:12.395Z,44.22
2022-12-17T05:00:58.102Z,51.80
2022-12-17T05:03:43.701Z,44.42
2022-12-17T05:06:29.627Z,39.80
2022-12-17T05:09:15.014Z,46.38
2022-12-17T05:12:00.740Z,44.88
2022-12-17T05:14:46.210Z,46.85
2022-12-17T05:17:32.011Z,39.50
2022-12-17T05:20:17.484Z,38.60
2022-12-17T05:23:03.139Z,46.08
2022-12-17T05:25:48.680Z,43.03
2022-12-17T05:28:34.456Z,37.70
2022-12-17T05:31:20.543Z,43.03
2022-12-17T05:34:06.388Z,45.60
2022-12-17T05:36:51.472Z,39.50
2022-12-17T05:39:37.281Z,45.90
2022-12-17T05:42:22.722Z,44.95
2022-12-17T05:45:08.382Z,44.53
2022-12-17T05:47:53.943Z,52.20
2022-12-17T05:50:39.828Z,46.75
2022-12-17T05:53:25.371Z,35.92
2022-12-17T05:56:12.016Z,37.80
2022-12-17T05:58:58.492Z,42.42
2022-12-17T06:01:44.160Z,46.65
2022-12-17T06:04:29.765Z,48.22
2022-12-17T06:07:15.391Z,46.30
2022-12-17T06:10:00.861Z,51.97
2022-12-17T06:12:46.637Z,40.17
2022-12-17T06:15:32.142Z,42.53
2022-12-17T06:18:17.970Z,45.72
2022-12-17T06:21:04.698Z,44.90
2022-12-17T06:23:50.647Z,42.85
2022-12-17T06:26:35.967Z,52.25
2022-12-17T06:29:21.495Z,44.78
2022-12-17T06:32:06.982Z,46.45
2022-12-17T06:34:52.707Z,40.58
2022-12-17T06:37:38.551Z,37.70
2022-12-17T06:40:24.785Z,44.88
2022-12-17T06:43:14.274Z,48.00
2022-12-17T06:46:00.653Z,48.40
2022-12-17T06:48:45.862Z,45.90
2022-12-17T06:51:31.629Z,41.63
2022-12-17T06:54:17.283Z,42.78
2022-12-17T06:57:03.031Z,44.17
2022-12-17T06:59:48.446Z,45.10
2022-12-17T07:02:35.317Z,46.33
2022-12-17T07:05:20.707Z,39.45
2022-12-17T07:08:06.583Z,44.72
2022-12-17T07:10:52.015Z,43.33
2022-12-17T07:13:38.347Z,44.10
2022-12-17T07:16:24.640Z,38.13
2022-12-17T07:19:10.354Z,39.97
2022-12-17T07:21:55.963Z,37.70
2022-12-17T07:24:41.579Z,45.95
2022-12-17T07:27:27.184Z,42.30
2022-12-17T07:30:13.057Z,36.75
2022-12-17T07:32:58.574Z,43.05
2022-12-17T07:35:44.727Z,37.55
2022-12-17T07:38:30.079Z,43.03
2022-12-17T07:41:17.834Z,40.70
2022-12-17T07:44:03.142Z,41.28
2022-12-17T07:46:48.818Z,44.88
2022-12-17T07:49:34.396Z,38.63
2022-12-17T07:52:20.154Z,45.42
2022-12-17T07:55:05.661Z,41.42
2022-12-17T07:57:51.569Z,41.47
2022-12-17T08:00:56.942Z,39.20
2022-12-17T08:03:42.825Z,44.35
2022-12-17T08:06:28.844Z,44.60
2022-12-17T08:09:14.807Z,49.13
2022-12-17T08:12:00.397Z,46.70
2022-12-17T08:14:46.275Z,42.83
2022-12-17T08:17:31.756Z,46.65
2022-12-17T08:20:19.177Z,46.38
2022-12-17T08:23:06.557Z,42.28
2022-12-17T08:25:52.331Z,42.00
2022-12-17T08:28:53.130Z,47.13
2022-12-17T08:31:39.757Z,45.00
2022-12-17T08:34:25.212Z,48.10
2022-12-17T08:37:11.800Z,43.08
2022-12-17T08:39:56.954Z,44.03
2022-12-17T08:42:42.777Z,47.80
2022-12-17T08:45:28.699Z,49.58
2022-12-17T08:48:23.255Z,45.63
2022-12-17T08:51:08.970Z,46.42
2022-12-17T08:53:54.999Z,44.63
2022-12-17T08:56:40.397Z,42.08
2022-12-17T08:59:26.127Z,46.63
2022-12-17T09:02:11.772Z,50.25
2022-12-17T09:04:57.852Z,49.05
2022-12-17T09:07:43.678Z,52.97
2022-12-17T09:10:29.502Z,49.53
2022-12-17T10:45:11.029Z,67.70
2022-12-17T10:48:02.454Z,58.42
2022-12-17T10:50:51.315Z,56.10
2022-12-17T10:53:41.022Z,49.15
2022-12-17T10:56:38.773Z,56.88
2022-12-17T10:59:31.495Z,52.55
2022-12-17T11:02:18.356Z,50.00
2022-12-17T11:05:12.018Z,57.03
2022-12-17T11:08:02.776Z,49.70
2022-12-17T11:10:52.215Z,52.17
2022-12-17T11:13:51.778Z,46.90
2022-12-17T11:16:42.708Z,48.33
2022-12-17T11:19:28.237Z,48.10
2022-12-17T11:22:20.450Z,43.85
2022-12-17T11:25:31.971Z,43.15
2022-12-17T11:31:30.145Z,44.80
2022-12-17T11:34:29.333Z,46.33
2022-12-17T11:37:24.787Z,42.20
2022-12-17T11:40:26.929Z,45.13
2022-12-17T11:43:33.650Z,46.10
2022-12-17T11:46:57.352Z,47.25
2022-12-17T11:49:50.821Z,51.53
2022-12-17T11:53:08.036Z,61.72
2022-12-17T11:56:11.638Z,52.20
2022-12-17T11:59:03.730Z,56.13
2022-12-17T12:02:10.347Z,53.95
2022-12-17T12:05:22.994Z,53.95
2022-12-17T12:08:40.205Z,56.95
2022-12-17T12:11:42.745Z,52.88
2022-12-17T12:14:54.333Z,48.78
2022-12-17T12:18:12.558Z,41.72
2022-12-17T12:21:25.857Z,44.20
2022-12-17T12:24:38.760Z,35.95
2022-12-17T12:27:42.643Z,46.72
2022-12-17T12:30:35.442Z,45.65
2022-12-17T12:33:56.987Z,38.42
2022-12-17T12:36:45.725Z,40.70
2022-12-17T12:39:38.038Z,41.08
2022-12-17T12:42:42.721Z,42.72
2022-12-17T12:49:05.826Z,41.75
2022-12-17T12:51:56.706Z,38.38
2022-12-17T12:55:12.490Z,39.38
2022-12-17T12:58:13.292Z,41.88
2022-12-17T13:01:11.430Z,47.38
2022-12-17T13:04:03.266Z,45.22
2022-12-17T13:06:42.251Z,42.55
2022-12-17T13:09:15.344Z,43.78
2022-12-17T13:12:02.473Z,44.90
2022-12-17T13:14:44.037Z,39.22
2022-12-17T13:17:17.311Z,46.33
2022-12-17T13:20:00.411Z,44.83
2022-12-17T13:22:27.177Z,45.70
2022-12-17T13:24:57.895Z,49.28
2022-12-17T13:27:34.499Z,49.38
2022-12-17T13:30:21.531Z,45.00
2022-12-17T13:33:13.237Z,39.92
2022-12-17T13:35:49.122Z,48.55
2022-12-17T13:38:19.030Z,53.03
2022-12-17T13:41:10.526Z,51.55
2022-12-17T13:46:25.247Z,52.00
2022-12-17T13:49:00.299Z,49.55
2022-12-17T13:51:30.230Z,52.97
2022-12-17T13:53:59.739Z,50.30
2022-12-17T13:56:31.028Z,49.70
2022-12-17T13:59:03.158Z,55.72
2022-12-17T14:01:44.303Z,56.60
2022-12-17T14:04:27.523Z,47.78
2022-12-17T14:06:58.383Z,51.97
2022-12-17T14:09:36.587Z,69.10
2022-12-17T14:12:24.713Z,58.00
2022-12-17T14:15:01.339Z,70.68
2022-12-17T14:17:35.726Z,59.05
2022-12-17T14:20:04.251Z,61.03
2022-12-17T14:22:42.862Z,54.88
2022-12-17T14:25:18.505Z,58.33
2022-12-17T14:28:00.405Z,53.47
2022-12-17T14:30:33.064Z,46.65
2022-12-17T14:33:00.434Z,50.53
2022-12-17T14:35:36.167Z,59.08
2022-12-17T14:38:04.917Z,56.28
2022-12-17T14:40:32.322Z,53.00
2022-12-17T14:43:01.077Z,48.13
2022-12-17T14:45:29.243Z,50.38
2022-12-17T14:48:01.845Z,56.60
2022-12-17T14:50:33.443Z,55.53
2022-12-17T14:53:03.407Z,55.30
2022-12-17T14:55:33.450Z,52.40
2022-12-17T14:58:29.667Z,56.95
2022-12-17T15:01:04.031Z,48.15
2022-12-17T15:03:33.651Z,56.97
2022-12-17T15:06:03.554Z,56.10
2022-12-17T15:08:36.078Z,48.20
2022-12-17T15:11:03.746Z,45.70
2022-12-17T15:13:31.333Z,52.88
2022-12-17T15:15:58.244Z,52.70
2022-12-17T15:18:25.624Z,47.78
2022-12-17T15:21:11.745Z,56.50
2022-12-17T15:23:43.228Z,59.55
2022-12-17T15:26:11.380Z,61.70
2022-12-17T15:28:39.107Z,55.88
2022-12-17T15:31:06.264Z,48.28
2022-12-17T15:33:33.411Z,61.20
2022-12-17T15:36:00.246Z,45.25
2022-12-17T15:38:27.788Z,51.40
2022-12-17T15:40:54.988Z,54.22
2022-12-17T15:43:22.447Z,62.20
2022-12-17T15:45:51.856Z,52.50
2022-12-17T15:48:21.666Z,53.97
2022-12-17T15:50:48.920Z,58.42
2022-12-17T15:53:16.806Z,53.90
2022-12-17T15:55:43.689Z,44.15
2022-12-17T15:58:11.652Z,60.30
2022-12-17T16:00:38.885Z,60.50
2022-12-17T16:03:06.194Z,58.58
2022-12-17T16:05:33.374Z,61.00
2022-12-17T16:08:02.596Z,59.90
2022-12-17T16:10:30.199Z,63.35
2022-12-17T16:12:57.986Z,61.90
2022-12-17T16:15:24.889Z,63.10
2022-12-17T16:17:52.066Z,69.03
2022-12-17T16:20:20.022Z,67.53
2022-12-17T16:22:47.195Z,59.45
2022-12-17T16:25:14.156Z,61.97
2022-12-17T16:27:41.588Z,68.13
2022-12-17T16:30:09.645Z,67.70
2022-12-17T16:32:37.461Z,66.28
2022-12-17T16:35:05.321Z,67.85
2022-12-17T16:37:32.630Z,68.60
2022-12-17T16:40:00.311Z,58.55
2022-12-17T16:42:28.111Z,67.72
2022-12-17T16:44:55.116Z,66.93
2022-12-17T16:47:22.384Z,62.28
2022-12-17T16:49:52.340Z,67.18
2022-12-17T16:52:19.438Z,67.75
2022-12-17T16:54:46.297Z,67.03
2022-12-17T16:57:13.486Z,66.25
2022-12-17T16:59:40.352Z,60.20
2022-12-17T17:02:16.811Z,64.93
2022-12-17T17:04:43.938Z,61.08
2022-12-17T17:07:11.112Z,57.17
2022-12-17T17:09:38.649Z,57.35
2022-12-17T17:12:07.605Z,55.65
2022-12-17T17:14:34.526Z,60.75
2022-12-17T17:17:01.626Z,58.15
2022-12-17T17:19:28.515Z,56.35
2022-12-17T17:21:55.673Z,65.35
2022-12-17T17:24:25.591Z,59.72
2022-12-17T17:26:54.121Z,52.33
2022-12-17T17:29:21.476Z,55.30
2022-12-17T17:34:35.425Z,53.97
2022-12-17T17:37:02.598Z,44.90
2022-12-17T17:39:33.181Z,57.10
2022-12-17T17:42:01.032Z,50.55
2022-12-17T17:44:27.848Z,50.83
2022-12-17T17:46:55.119Z,52.60
2022-12-17T17:49:22.355Z,48.13
2022-12-17T17:54:38.221Z,48.60
2022-12-17T17:57:05.395Z,50.45
2022-12-17T17:59:34.042Z,46.58
2022-12-17T18:02:02.733Z,42.65
2022-12-17T18:04:30.447Z,42.47
2022-12-17T18:09:44.796Z,40.85
2022-12-17T18:12:30.479Z,38.88
2022-12-17T18:15:13.815Z,39.88
2022-12-17T18:17:43.245Z,35.35
2022-12-17T18:20:12.436Z,42.95
2022-12-17T18:22:39.802Z,40.45
2022-12-17T18:25:06.841Z,41.53
2022-12-17T18:27:34.021Z,35.55
2022-12-17T18:30:00.857Z,33.90
2022-12-17T18:32:28.394Z,40.20
2022-12-17T18:34:55.238Z,39.10
2022-12-17T18:37:22.446Z,36.17
2022-12-17T18:39:49.426Z,38.85
2022-12-17T18:42:35.087Z,41.47
2022-12-17T18:45:03.361Z,37.35
2022-12-17T18:47:30.666Z,37.65
2022-12-17T18:49:57.608Z,39.70
2022-12-17T18:52:24.911Z,34.33
2022-12-17T18:54:51.807Z,31.95
2022-12-17T18:57:19.039Z,39.60
2022-12-17T18:59:45.995Z,39.22
2022-12-17T19:02:13.464Z,37.65
2022-12-17T19:04:40.626Z,34.83
2022-12-17T19:07:07.765Z,36.47
2022-12-17T19:09:35.743Z,31.98
2022-12-17T19:12:05.037Z,37.25
2022-12-17T19:14:32.406Z,37.00
2022-12-17T19:16:59.878Z,34.15
2022-12-17T19:19:26.834Z,45.45
2022-12-17T19:21:55.345Z,43.33
2022-12-17T19:24:23.108Z,42.33
2022-12-17T19:26:51.567Z,40.30
2022-12-17T19:29:20.220Z,43.25
2022-12-17T19:31:47.795Z,44.38
2022-12-17T19:34:16.368Z,40.67
2022-12-17T19:36:44.380Z,36.55
2022-12-17T19:39:13.545Z,41.30
2022-12-17T19:41:40.961Z,40.58
2022-12-17T19:44:12.731Z,46.40
2022-12-17T19:46:39.913Z,43.53
2022-12-17T19:49:08.523Z,37.13
2022-12-17T19:51:39.625Z,41.00
2022-12-17T19:54:09.258Z,40.58
2022-12-17T19:56:36.920Z,44.03
2022-12-17T19:59:07.667Z,45.70
2022-12-17T20:01:37.807Z,54.00
2022-12-17T20:04:05.741Z,37.83
2022-12-17T20:06:34.642Z,46.03
2022-12-17T20:09:04.171Z,44.30
2022-12-17T20:11:34.846Z,44.20
2022-12-17T20:14:01.905Z,46.92
2022-12-17T20:16:31.394Z,54.35
2022-12-17T20:18:59.677Z,51.15
2022-12-17T20:21:27.425Z,55.55
2022-12-17T20:23:54.649Z,44.65
2022-12-17T20:26:22.237Z,51.60
2022-12-17T20:28:49.152Z,47.95
2022-12-17T20:31:16.879Z,48.47
2022-12-17T20:33:44.326Z,51.30
2022-12-17T20:36:14.910Z,63.47
2022-12-17T20:38:43.609Z,47.77
2022-12-17T20:41:11.085Z,59.72
2022-12-17T20:43:38.338Z,59.60
2022-12-17T20:46:06.293Z,48.95
2022-12-17T20:48:33.310Z,57.25
2022-12-17T20:51:05.389Z,53.80
2022-12-17T20:53:33.738Z,59.10
2022-12-17T20:56:07.096Z,56.03
2022-12-17T20:58:34.185Z,56.03
2022-12-17T21:01:05.874Z,49.75
2022-12-17T21:03:33.696Z,48.45
2022-12-17T21:06:06.916Z,48.60
2022-12-17T21:08:34.132Z,48.88
2022-12-17T21:11:01.590Z,43.55
2022-12-17T21:13:31.315Z,54.63
2022-12-17T21:16:00.895Z,49.13
2022-12-17T21:18:29.731Z,50.05
2022-12-17T21:21:02.793Z,44.75
2022-12-17T21:23:30.873Z,51.67
2022-12-17T21:26:22.925Z,50.55
2022-12-17T21:31:24.475Z,42.45
2022-12-17T21:33:54.193Z,43.90
2022-12-17T21:36:22.949Z,44.70
2022-12-17T21:38:51.518Z,47.38
2022-12-17T21:41:32.727Z,44.45
2022-12-17T21:44:02.328Z,48.08
2022-12-17T21:46:30.642Z,47.55
2022-12-17T21:48:59.346Z,40.70
2022-12-17T21:51:27.418Z,41.40
2022-12-17T21:53:57.426Z,43.65
2022-12-17T21:56:25.203Z,44.92
2022-12-17T21:58:57.902Z,49.15
2022-12-17T22:01:27.846Z,43.40
2022-12-17T22:03:58.442Z,48.13
2022-12-17T22:06:32.010Z,39.30
2022-12-17T22:09:03.753Z,41.53
2022-12-17T22:11:38.894Z,48.30
2022-12-17T22:14:09.460Z,37.30
2022-12-17T22:16:40.353Z,40.83
2022-12-17T22:19:10.277Z,36.30
2022-12-17T22:21:39.883Z,41.20
2022-12-17T22:24:07.136Z,39.70
2022-12-17T22:26:34.670Z,38.42
2022-12-17T22:29:01.669Z,43.80
2022-12-17T22:31:48.157Z,45.67
2022-12-17T22:35:44.345Z,43.25
2022-12-17T22:38:44.095Z,35.60
2022-12-17T22:43:11.063Z,37.55
2022-12-17T22:44:44.520Z,39.17
2022-12-17T22:45:43.887Z,39.53
2022-12-17T22:48:12.762Z,41.20
2022-12-17T22:50:48.463Z,41.20
2022-12-17T22:53:18.699Z,47.63
2022-12-17T22:55:45.912Z,48.25
2022-12-17T22:58:13.199Z,42.15
2022-12-17T23:00:40.028Z,46.38
2022-12-17T23:03:07.282Z,37.35
2022-12-17T23:05:34.390Z,43.45
2022-12-17T23:08:01.716Z,39.85
2022-12-17T23:10:28.640Z,44.13
2022-12-17T23:12:56.158Z,42.15
2022-12-17T23:15:24.637Z,44.20
2022-12-17T23:17:53.182Z,45.92
2022-12-17T23:20:20.112Z,55.30
2022-12-17T23:22:47.638Z,43.17
2022-12-17T23:25:15.539Z,54.50
2022-12-17T23:27:43.527Z,48.40
2022-12-17T23:30:11.869Z,45.65
2022-12-17T23:32:39.071Z,44.63
2022-12-17T23:35:06.469Z,44.33
2022-12-17T23:37:39.533Z,43.67
2022-12-17T23:40:09.268Z,35.08
2022-12-17T23:42:36.438Z,39.67
2022-12-17T23:45:04.075Z,37.60
2022-12-17T23:47:31.879Z,43.33
2022-12-17T23:49:58.783Z,38.15
2022-12-17T23:52:25.952Z,39.05
2022-12-17T23:54:52.867Z,39.83
2022-12-17T23:57:20.093Z,38.50
2022-12-17T23:59:46.944Z,39.67
