createdAt,value
2023-03-20T00:02:21.808Z,101087.81
2023-03-20T00:04:48.913Z,101085.66
2023-03-20T00:07:16.071Z,101091.28
2023-03-20T00:09:43.184Z,101094.78
2023-03-20T00:12:23.371Z,101086.97
2023-03-20T00:14:50.383Z,101093.34
2023-03-20T00:17:20.861Z,101086.03
2023-03-20T00:19:48.262Z,101090.53
2023-03-20T00:22:15.294Z,101093.47
2023-03-20T00:24:42.426Z,101101.50
2023-03-20T00:27:14.149Z,101094.63
2023-03-20T00:29:41.385Z,101087.03
2023-03-20T00:32:15.393Z,101080.53
2023-03-20T00:34:42.519Z,101092.59
2023-03-20T00:37:11.567Z,101087.97
2023-03-20T00:39:38.920Z,101086.03
2023-03-20T00:42:07.934Z,101086.78
2023-03-20T00:44:41.983Z,101084.84
2023-03-20T00:47:20.014Z,101077.19
2023-03-20T00:49:49.912Z,101072.81
2023-03-20T00:52:22.462Z,101068.75
2023-03-20T00:54:51.808Z,101075.09
2023-03-20T00:57:30.523Z,101076.16
2023-03-20T01:00:00.217Z,101077.41
2023-03-20T01:02:30.976Z,101082.13
2023-03-20T01:04:58.432Z,101089.31
2023-03-20T01:07:26.552Z,101075.47
2023-03-20T01:09:53.599Z,101070.47
2023-03-20T01:12:20.808Z,101077.97
2023-03-20T01:14:55.125Z,101077.88
2023-03-20T01:17:24.062Z,101075.94
2023-03-20T01:19:51.278Z,101074.22
2023-03-20T01:22:18.215Z,101083.00
2023-03-20T01:24:45.408Z,101078.34
2023-03-20T01:27:16.189Z,101081.03
2023-03-20T01:29:44.446Z,101080.94
2023-03-20T01:32:18.422Z,101084.13
2023-03-20T01:34:48.894Z,101083.22
2023-03-20T01:37:26.031Z,101093.72
2023-03-20T01:39:54.024Z,101091.75
2023-03-20T01:42:21.185Z,101092.47
2023-03-20T01:44:48.922Z,101085.16
2023-03-20T01:47:21.106Z,101084.91
2023-03-20T01:50:29.590Z,101097.03
2023-03-20T01:53:21.100Z,101088.88
2023-03-20T01:55:57.439Z,101079.19
2023-03-20T01:58:37.144Z,101084.34
2023-03-20T02:01:09.132Z,101074.06
2023-03-20T02:03:36.599Z,101081.88
2023-03-20T02:06:26.876Z,101081.06
2023-03-20T02:09:11.750Z,101085.06
2023-03-20T02:11:43.623Z,101086.94
2023-03-20T02:14:11.644Z,101086.13
2023-03-20T02:16:50.809Z,101087.06
2023-03-20T02:20:01.195Z,101092.69
2023-03-20T02:22:54.844Z,101104.72
2023-03-20T02:25:59.555Z,101100.41
2023-03-20T02:29:23.008Z,101105.19
2023-03-20T02:32:36.232Z,101094.13
2023-03-20T02:35:47.719Z,101091.69
2023-03-20T02:38:32.596Z,101088.88
2023-03-20T02:41:24.165Z,101090.72
2023-03-20T02:44:32.416Z,101095.75
2023-03-20T02:47:51.856Z,101090.06
2023-03-20T02:50:56.061Z,101095.91
2023-03-20T02:53:59.677Z,101094.75
2023-03-20T02:56:59.633Z,101094.41
2023-03-20T02:59:46.486Z,101091.16
2023-03-20T03:02:22.855Z,101099.44
2023-03-20T03:05:03.826Z,101105.16
2023-03-20T03:07:33.679Z,101098.50
2023-03-20T03:10:12.080Z,101103.63
2023-03-20T03:12:43.635Z,101093.94
2023-03-20T03:15:26.224Z,101091.03
2023-03-20T03:17:53.504Z,101102.31
2023-03-20T03:20:31.311Z,101092.75
2023-03-20T03:23:00.373Z,101095.75
2023-03-20T03:25:38.594Z,101094.22
2023-03-20T03:28:27.425Z,101098.59
2023-03-20T03:30:56.662Z,101096.09
2023-03-20T03:33:35.942Z,101100.22
2023-03-20T03:36:32.109Z,101094.38
2023-03-20T03:39:28.082Z,101100.53
2023-03-20T03:42:07.045Z,101098.09
2023-03-20T03:44:59.918Z,101101.84
2023-03-20T03:47:46.543Z,101092.16
2023-03-20T03:50:21.882Z,101100.06
2023-03-20T03:52:52.066Z,101112.75
2023-03-20T03:55:36.383Z,101117.16
2023-03-20T03:58:16.283Z,101102.69
2023-03-20T04:00:47.863Z,101101.41
2023-03-20T04:03:16.315Z,101102.22
2023-03-20T04:05:46.178Z,101106.06
2023-03-20T04:08:16.389Z,101093.94
2023-03-20T04:10:43.505Z,101096.94
2023-03-20T04:13:11.748Z,101099.97
2023-03-20T04:15:38.759Z,101103.69
2023-03-20T04:18:07.269Z,101105.25
2023-03-20T04:20:35.296Z,101109.88
2023-03-20T04:23:02.635Z,101115.25
2023-03-20T04:25:29.662Z,101115.25
2023-03-20T04:27:57.973Z,101121.44
2023-03-20T04:30:48.301Z,101123.31
2023-03-20T04:33:28.957Z,101121.09
2023-03-20T04:36:20.768Z,101133.47
2023-03-20T04:38:48.897Z,101134.75
2023-03-20T04:41:16.659Z,101137.53
2023-03-20T04:43:44.903Z,101135.81
2023-03-20T04:46:11.945Z,101136.97
2023-03-20T04:48:39.035Z,101126.00
2023-03-20T04:51:06.262Z,101136.72
2023-03-20T04:53:43.698Z,101126.81
2023-03-20T04:56:10.817Z,101138.94
2023-03-20T04:58:38.720Z,101123.88
2023-03-20T05:01:05.947Z,101129.81
2023-03-20T05:03:33.369Z,101139.50
2023-03-20T05:06:00.430Z,101131.69
2023-03-20T05:08:27.680Z,101134.03
2023-03-20T05:10:58.833Z,101140.22
2023-03-20T05:13:44.290Z,101147.94
2023-03-20T05:16:25.353Z,101143.41
2023-03-20T05:19:15.012Z,101136.16
2023-03-20T05:21:53.240Z,101147.13
2023-03-20T05:24:39.551Z,101139.31
2023-03-20T05:27:30.732Z,101138.16
2023-03-20T05:30:23.476Z,101142.72
2023-03-20T05:33:09.308Z,101136.78
2023-03-20T05:36:14.596Z,101129.78
2023-03-20T05:39:16.648Z,101140.63
2023-03-20T05:42:02.285Z,101134.44
2023-03-20T05:44:32.145Z,101142.00
2023-03-20T05:47:20.841Z,101146.66
2023-03-20T05:50:13.913Z,101147.47
2023-03-20T05:53:00.882Z,101143.16
2023-03-20T05:55:39.146Z,101132.41
2023-03-20T05:58:26.337Z,101138.38
2023-03-20T06:01:11.934Z,101135.19
2023-03-20T06:03:42.147Z,101142.78
2023-03-20T06:06:16.001Z,101141.22
2023-03-20T06:08:46.653Z,101152.53
2023-03-20T06:11:14.654Z,101146.69
2023-03-20T06:13:41.797Z,101151.34
2023-03-20T06:16:09.413Z,101152.53
2023-03-20T06:18:39.085Z,101157.97
2023-03-20T06:21:08.123Z,101170.13
2023-03-20T06:23:36.208Z,101168.00
2023-03-20T06:26:03.247Z,101163.78
2023-03-20T06:28:38.172Z,101175.66
2023-03-20T06:31:09.810Z,101184.88
2023-03-20T06:33:37.997Z,101183.00
2023-03-20T06:36:05.559Z,101177.97
2023-03-20T06:38:32.838Z,101188.22
2023-03-20T06:41:05.522Z,101185.28
2023-03-20T06:43:32.682Z,101202.22
2023-03-20T06:45:59.964Z,101191.28
2023-03-20T06:48:29.071Z,101198.50
2023-03-20T06:50:56.235Z,101199.53
2023-03-20T06:53:27.800Z,101201.41
2023-03-20T06:56:01.717Z,101205.97
2023-03-20T06:58:29.236Z,101208.31
2023-03-20T07:00:56.232Z,101226.09
2023-03-20T07:03:23.611Z,101219.00
2023-03-20T07:05:51.229Z,101222.63
2023-03-20T07:08:19.826Z,101232.00
2023-03-20T07:10:49.412Z,101220.56
2023-03-20T07:13:16.424Z,101228.31
2023-03-20T07:15:57.541Z,101230.63
2023-03-20T07:18:33.363Z,101237.53
2023-03-20T07:21:05.012Z,101238.69
2023-03-20T07:23:34.549Z,101244.28
2023-03-20T07:26:03.303Z,101247.56
2023-03-20T07:28:30.689Z,101232.03
2023-03-20T07:31:24.728Z,101236.22
2023-03-20T07:34:04.285Z,101247.19
2023-03-20T07:36:33.846Z,101228.88
2023-03-20T07:39:00.784Z,101234.50
2023-03-20T07:41:30.863Z,101234.25
2023-03-20T07:44:08.301Z,101245.00
2023-03-20T07:46:48.701Z,101248.41
2023-03-20T07:49:18.524Z,101251.09
2023-03-20T07:51:47.968Z,101263.91
2023-03-20T07:54:15.564Z,101258.66
2023-03-20T07:56:42.547Z,101250.50
2023-03-20T07:59:09.760Z,101249.59
2023-03-20T08:01:36.817Z,101258.38
2023-03-20T08:04:04.331Z,101248.91
2023-03-20T08:06:31.495Z,101249.97
2023-03-20T08:08:58.901Z,101258.03
2023-03-20T08:11:25.993Z,101253.47
2023-03-20T08:13:53.138Z,101262.91
2023-03-20T08:16:20.197Z,101263.25
2023-03-20T08:18:47.195Z,101265.81
2023-03-20T08:21:14.302Z,101267.06
2023-03-20T08:23:41.274Z,101274.78
2023-03-20T08:26:08.735Z,101280.59
2023-03-20T08:28:47.235Z,101286.31
2023-03-20T08:31:17.755Z,101276.47
2023-03-20T08:33:46.463Z,101293.59
2023-03-20T08:36:15.447Z,101294.06
2023-03-20T08:38:43.364Z,101297.19
2023-03-20T08:41:10.363Z,101286.91
2023-03-20T08:43:37.393Z,101287.47
2023-03-20T08:46:05.446Z,101291.94
2023-03-20T08:48:32.501Z,101288.34
2023-03-20T08:50:59.729Z,101292.19
2023-03-20T08:53:27.523Z,101293.34
2023-03-20T08:55:55.071Z,101288.53
2023-03-20T08:58:22.908Z,101286.84
2023-03-20T09:00:50.220Z,101277.66
2023-03-20T09:03:21.239Z,101289.00
2023-03-20T09:05:51.266Z,101287.97
2023-03-20T09:08:19.068Z,101283.09
2023-03-20T09:10:51.406Z,101282.25
2023-03-20T09:13:27.152Z,101287.50
2023-03-20T09:15:56.706Z,101271.88
2023-03-20T09:18:24.172Z,101286.69
2023-03-20T09:20:51.506Z,101282.22
2023-03-20T09:23:19.205Z,101294.53
2023-03-20T09:25:47.290Z,101290.25
2023-03-20T09:28:14.412Z,101285.91
2023-03-20T09:30:43.434Z,101284.38
2023-03-20T09:33:10.490Z,101278.53
2023-03-20T09:35:37.866Z,101283.97
2023-03-20T09:38:05.197Z,101281.56
2023-03-20T09:41:00.629Z,101285.13
2023-03-20T09:43:52.472Z,101278.91
2023-03-20T09:47:19.228Z,101289.94
2023-03-20T09:49:56.149Z,101272.09
2023-03-20T09:52:37.793Z,101271.13
2023-03-20T09:55:43.022Z,101273.63
2023-03-20T09:58:25.831Z,101276.72
2023-03-20T10:00:58.864Z,101281.03
2023-03-20T10:03:49.987Z,101282.06
2023-03-20T10:06:17.989Z,101276.31
2023-03-20T10:08:46.443Z,101278.47
2023-03-20T10:11:54.535Z,101281.44
2023-03-20T10:15:14.782Z,101279.28
2023-03-20T10:18:26.854Z,101285.44
2023-03-20T10:21:07.568Z,101285.63
2023-03-20T10:24:06.035Z,101286.41
2023-03-20T10:26:38.453Z,101292.56
2023-03-20T10:29:34.496Z,101292.22
2023-03-20T10:32:35.968Z,101273.53
2023-03-20T10:35:14.842Z,101271.88
2023-03-20T10:38:08.133Z,101276.16
2023-03-20T10:40:41.745Z,101269.31
2023-03-20T10:43:19.081Z,101272.78
2023-03-20T10:45:53.453Z,101278.97
2023-03-20T10:48:43.297Z,101278.72
2023-03-20T10:51:17.288Z,101272.41
2023-03-20T10:53:56.487Z,101276.19
2023-03-20T10:56:37.954Z,101276.44
2023-03-20T10:59:31.763Z,101271.03
2023-03-20T11:01:58.956Z,101268.34
2023-03-20T11:04:26.256Z,101262.94
2023-03-20T11:07:06.333Z,101269.41
2023-03-20T11:09:33.841Z,101258.28
2023-03-20T11:12:03.360Z,101264.97
2023-03-20T11:14:37.954Z,101278.72
2023-03-20T11:17:07.171Z,101268.91
2023-03-20T11:19:41.007Z,101276.66
2023-03-20T11:22:26.215Z,101267.97
2023-03-20T11:25:01.328Z,101263.84
2023-03-20T11:27:34.131Z,101267.81
2023-03-20T11:30:05.164Z,101273.09
2023-03-20T11:32:36.001Z,101269.28
2023-03-20T11:35:26.201Z,101256.03
2023-03-20T11:37:58.550Z,101259.88
2023-03-20T11:40:32.301Z,101259.78
2023-03-20T11:43:02.722Z,101260.97
2023-03-20T11:45:48.815Z,101256.25
2023-03-20T11:48:25.293Z,101259.28
2023-03-20T11:51:01.238Z,101254.19
2023-03-20T11:53:37.451Z,101247.53
2023-03-20T11:56:13.614Z,101246.28
2023-03-20T11:58:56.884Z,101243.47
2023-03-20T12:01:25.396Z,101229.72
2023-03-20T12:04:07.566Z,101233.03
2023-03-20T12:07:44.827Z,101234.72
2023-03-20T12:10:14.170Z,101218.47
2023-03-20T12:12:48.594Z,101222.50
2023-03-20T12:15:37.483Z,101216.00
2023-03-20T12:18:26.658Z,101226.47
2023-03-20T12:21:22.979Z,101223.19
2023-03-20T12:23:57.032Z,101211.81
2023-03-20T12:26:39.964Z,101216.41
2023-03-20T12:29:31.693Z,101230.91
2023-03-20T12:32:38.681Z,101217.84
2023-03-20T12:35:17.084Z,101210.41
2023-03-20T12:37:44.239Z,101204.38
2023-03-20T12:40:18.870Z,101205.25
2023-03-20T12:42:59.390Z,101207.47
2023-03-20T12:45:39.781Z,101196.78
2023-03-20T12:48:38.051Z,101202.50
2023-03-20T12:51:37.574Z,101193.38
2023-03-20T12:54:32.902Z,101200.97
2023-03-20T12:57:26.527Z,101194.25
2023-03-20T13:01:04.377Z,101195.06
2023-03-20T13:03:47.529Z,101185.34
2023-03-20T13:06:39.941Z,101186.47
2023-03-20T13:09:48.320Z,101183.19
2023-03-20T13:12:36.485Z,101194.00
2023-03-20T13:15:26.056Z,101183.69
2023-03-20T13:18:42.135Z,101185.28
2023-03-20T13:21:17.089Z,101183.66
2023-03-20T13:24:19.434Z,101191.47
2023-03-20T13:27:05.701Z,101184.69
2023-03-20T13:30:14.713Z,101179.25
2023-03-20T13:33:13.474Z,101183.53
2023-03-20T13:36:02.109Z,101167.09
2023-03-20T13:38:37.094Z,101159.84
2023-03-20T13:41:09.846Z,101163.66
2023-03-20T13:43:48.599Z,101170.44
2023-03-20T13:46:25.266Z,101160.19
2023-03-20T13:48:53.262Z,101159.03
2023-03-20T13:51:39.061Z,101159.59
2023-03-20T13:54:32.012Z,101165.28
2023-03-20T13:57:18.026Z,101160.69
2023-03-20T14:00:18.771Z,101160.69
2023-03-20T14:03:37.163Z,101168.53
2023-03-20T14:06:39.666Z,101164.75
2023-03-20T14:09:31.758Z,101168.00
2023-03-20T14:12:11.249Z,101164.75
2023-03-20T14:14:50.115Z,101157.22
2023-03-20T14:17:22.304Z,101159.41
2023-03-20T14:19:51.465Z,101158.59
2023-03-20T14:22:35.965Z,101151.88
2023-03-20T14:25:18.264Z,101157.28
2023-03-20T14:27:59.551Z,101155.66
2023-03-20T14:30:37.256Z,101149.97
2023-03-20T14:33:15.999Z,101149.38
2023-03-20T14:36:11.183Z,101146.94
2023-03-20T14:39:06.748Z,101144.47
2023-03-20T14:42:01.037Z,101150.66
2023-03-20T14:44:55.492Z,101154.94
2023-03-20T14:47:55.960Z,101161.84
2023-03-20T14:50:32.254Z,101150.75
2023-03-20T14:52:59.734Z,101149.59
2023-03-20T14:55:30.380Z,101150.88
2023-03-20T14:58:03.950Z,101152.72
2023-03-20T15:00:44.201Z,101142.66
2023-03-20T15:03:17.288Z,101139.88
2023-03-20T15:05:46.040Z,101137.91
2023-03-20T15:08:25.795Z,101141.34
2023-03-20T15:10:57.362Z,101143.13
2023-03-20T15:13:26.886Z,101144.31
2023-03-20T15:16:05.227Z,101138.31
2023-03-20T15:18:39.564Z,101144.16
2023-03-20T15:21:41.184Z,101134.94
2023-03-20T15:24:19.445Z,101129.50
2023-03-20T15:26:46.621Z,101131.09
2023-03-20T15:29:18.817Z,101124.69
2023-03-20T15:31:46.140Z,101117.16
2023-03-20T15:34:23.674Z,101119.09
2023-03-20T15:36:51.640Z,101117.47
2023-03-20T15:39:27.759Z,101116.72
2023-03-20T15:42:02.899Z,101124.28
2023-03-20T15:44:39.032Z,101125.41
2023-03-20T15:47:20.468Z,101126.78
2023-03-20T15:49:57.842Z,101125.72
2023-03-20T15:52:44.082Z,101123.88
2023-03-20T15:55:18.168Z,101132.53
2023-03-20T15:57:47.167Z,101131.44
2023-03-20T16:00:30.779Z,101140.91
2023-03-20T16:03:04.622Z,101132.78
2023-03-20T16:05:32.462Z,101135.47
2023-03-20T16:08:14.442Z,101138.00
2023-03-20T16:10:43.821Z,101139.06
2023-03-20T16:13:14.406Z,101147.13
2023-03-20T16:15:41.570Z,101143.59
2023-03-20T16:18:11.696Z,101137.91
2023-03-20T16:20:45.919Z,101140.34
2023-03-20T16:23:32.451Z,101140.09
2023-03-20T16:26:00.766Z,101130.28
2023-03-20T16:28:28.744Z,101135.91
2023-03-20T16:31:33.941Z,101140.19
2023-03-20T16:34:18.042Z,101129.06
2023-03-20T16:37:01.808Z,101133.13
2023-03-20T16:39:31.296Z,101135.75
2023-03-20T16:42:25.944Z,101138.41
2023-03-20T16:44:58.062Z,101145.31
2023-03-20T16:47:36.125Z,101147.38
2023-03-20T16:50:11.712Z,101147.06
2023-03-20T16:52:46.734Z,101143.50
2023-03-20T16:55:24.242Z,101147.75
2023-03-20T16:57:57.270Z,101142.81
2023-03-20T17:00:31.716Z,101144.88
2023-03-20T17:03:20.462Z,101140.53
2023-03-20T17:05:57.964Z,101141.84
2023-03-20T17:08:49.366Z,101146.31
2023-03-20T17:11:28.498Z,101152.41
2023-03-20T17:13:55.518Z,101153.41
2023-03-20T17:16:23.008Z,101165.00
2023-03-20T17:19:10.711Z,101155.53
2023-03-20T17:21:37.618Z,101161.91
2023-03-20T17:24:05.364Z,101167.28
2023-03-20T17:26:32.398Z,101166.72
2023-03-20T17:28:59.416Z,101161.59
2023-03-20T17:31:26.504Z,101171.28
2023-03-20T17:33:53.939Z,101164.53
2023-03-20T17:36:28.646Z,101163.41
2023-03-20T17:38:57.761Z,101162.81
2023-03-20T17:41:25.847Z,101176.78
2023-03-20T17:43:53.502Z,101170.25
2023-03-20T17:46:24.235Z,101169.38
2023-03-20T17:48:54.796Z,101173.13
2023-03-20T17:51:21.779Z,101169.78
2023-03-20T17:53:48.871Z,101161.94
2023-03-20T17:56:16.909Z,101168.63
2023-03-20T17:58:45.130Z,101172.06
2023-03-20T18:01:13.483Z,101171.50
2023-03-20T18:03:41.302Z,101179.22
2023-03-20T18:06:28.594Z,101172.72
2023-03-20T18:08:57.335Z,101176.63
2023-03-20T18:11:25.340Z,101176.28
2023-03-20T18:13:52.317Z,101176.53
2023-03-20T18:16:23.902Z,101168.13
2023-03-20T18:18:52.713Z,101172.34
2023-03-20T18:21:20.058Z,101163.72
2023-03-20T18:23:47.273Z,101164.91
2023-03-20T18:26:25.980Z,101167.59
2023-03-20T18:28:54.717Z,101169.72
2023-03-20T18:31:22.231Z,101164.25
2023-03-20T18:33:52.062Z,101163.44
2023-03-20T18:36:24.365Z,101174.53
2023-03-20T18:38:52.421Z,101162.63
2023-03-20T18:41:20.562Z,101174.19
2023-03-20T18:43:48.187Z,101166.94
2023-03-20T18:46:21.224Z,101169.38
2023-03-20T18:48:52.075Z,101175.81
2023-03-20T18:51:20.501Z,101176.06
2023-03-20T18:53:47.463Z,101176.88
2023-03-20T18:56:25.334Z,101171.16
2023-03-20T18:58:53.974Z,101172.31
2023-03-20T19:01:21.798Z,101179.00
2023-03-20T19:03:48.897Z,101175.81
2023-03-20T19:06:18.182Z,101176.53
2023-03-20T19:08:46.908Z,101183.06
2023-03-20T19:11:21.058Z,101179.00
2023-03-20T19:13:53.815Z,101173.38
2023-03-20T19:16:33.173Z,101183.88
2023-03-20T19:19:03.429Z,101178.19
2023-03-20T19:21:32.823Z,101175.72
2023-03-20T19:24:04.664Z,101180.28
2023-03-20T19:26:34.193Z,101188.00
2023-03-20T19:29:02.934Z,101188.09
2023-03-20T19:31:30.468Z,101190.22
2023-03-20T19:33:57.640Z,101182.97
2023-03-20T19:36:34.224Z,101181.34
2023-03-20T19:39:04.992Z,101177.59
2023-03-20T19:41:32.502Z,101181.34
2023-03-20T19:44:01.359Z,101181.34
2023-03-20T19:46:39.782Z,101187.78
2023-03-20T19:49:30.831Z,101181.25
2023-03-20T19:51:58.237Z,101175.03
2023-03-20T19:54:25.523Z,101183.69
2023-03-20T19:56:52.624Z,101178.31
2023-03-20T19:59:21.105Z,101183.34
2023-03-20T20:01:48.555Z,101175.19
2023-03-20T20:04:16.370Z,101184.63
2023-03-20T20:06:43.557Z,101189.19
2023-03-20T20:09:10.727Z,101186.97
2023-03-20T20:11:37.741Z,101187.44
2023-03-20T20:14:08.621Z,101194.13
2023-03-20T20:16:39.360Z,101179.88
2023-03-20T20:19:06.951Z,101179.31
2023-03-20T20:24:21.449Z,101181.91
2023-03-20T20:27:03.492Z,101184.00
2023-03-20T20:29:38.622Z,101185.41
2023-03-20T20:32:06.539Z,101178.97
2023-03-20T20:38:19.611Z,101175.94
2023-03-20T20:40:16.575Z,101184.59
2023-03-20T20:42:47.588Z,101176.28
2023-03-20T20:45:15.325Z,101184.09
2023-03-20T20:47:44.898Z,101184.59
2023-03-20T20:50:15.486Z,101182.00
2023-03-20T20:52:43.299Z,101176.63
2023-03-20T20:55:22.493Z,101170.91
2023-03-20T20:57:52.398Z,101168.00
2023-03-20T21:00:27.552Z,101170.66
2023-03-20T21:02:58.699Z,101170.91
2023-03-20T21:05:27.564Z,101191.34
2023-03-20T21:07:54.762Z,101165.22
2023-03-20T21:10:22.173Z,101172.53
2023-03-20T21:12:59.225Z,101169.03
2023-03-20T21:15:27.545Z,101160.66
2023-03-20T21:18:01.198Z,101167.09
2023-03-20T21:20:30.421Z,101154.47
2023-03-20T21:22:58.205Z,101178.63
2023-03-20T21:25:39.105Z,101170.81
2023-03-20T21:28:06.786Z,101145.25
2023-03-20T21:30:34.206Z,101152.16
2023-03-20T21:33:01.599Z,101175.28
2023-03-20T21:35:29.104Z,101173.06
2023-03-20T21:40:43.975Z,101172.72
2023-03-20T21:43:11.662Z,101184.53
2023-03-20T21:46:21.087Z,101173.44
2023-03-20T21:52:20.049Z,101189.91
2023-03-20T22:02:27.229Z,101191.66
2023-03-20T22:17:08.774Z,101191.19
2023-03-20T22:22:37.237Z,101194.34
2023-03-20T22:25:15.936Z,101180.59
2023-03-20T22:27:56.613Z,101190.84
2023-03-20T22:30:58.090Z,101192.22
2023-03-20T22:33:46.957Z,101188.75
2023-03-20T22:46:54.608Z,101186.91
2023-03-20T22:49:21.606Z,101186.75
2023-03-20T22:52:07.725Z,101182.94
2023-03-20T22:54:36.304Z,101185.63
2023-03-20T22:57:03.601Z,101188.53
2023-03-20T22:59:30.920Z,101183.97
2023-03-20T23:01:57.938Z,101191.22
2023-03-20T23:04:24.997Z,101183.41
2023-03-20T23:06:52.024Z,101195.28
2023-03-20T23:09:19.277Z,101185.84
2023-03-20T23:11:47.341Z,101181.97
2023-03-20T23:14:21.122Z,101186.91
2023-03-20T23:16:50.106Z,101183.50
2023-03-20T23:19:17.448Z,101183.59
2023-03-20T23:21:44.666Z,101189.09
2023-03-20T23:24:11.753Z,101189.09
2023-03-20T23:26:38.866Z,101192.84
2023-03-20T23:29:06.402Z,101192.03
2023-03-20T23:31:33.426Z,101187.94
2023-03-20T23:34:00.690Z,101201.47
2023-03-20T23:36:37.195Z,101189.56
2023-03-20T23:39:11.668Z,101183.63
2023-03-20T23:42:08.356Z,101197.88
2023-03-20T23:44:26.333Z,101197.53
2023-03-20T23:46:54.656Z,101184.34
2023-03-20T23:49:22.034Z,101182.03
2023-03-20T23:51:49.092Z,101195.69
2023-03-20T23:54:16.133Z,101203.38
2023-03-20T23:56:43.194Z,101196.25
2023-03-20T23:59:21.079Z,101196.84
