createdAt,value
2022-09-07T00:01:56.474Z,11.32
2022-09-07T00:04:23.268Z,11.15
2022-09-07T00:06:50.130Z,11.38
2022-09-07T00:09:16.784Z,11.55
2022-09-07T00:11:43.652Z,10.50
2022-09-07T00:14:10.342Z,10.63
2022-09-07T00:16:37.133Z,13.15
2022-09-07T00:19:04.741Z,11.30
2022-09-07T00:21:31.832Z,12.70
2022-09-07T00:23:58.483Z,11.80
2022-09-07T00:26:28.320Z,13.50
2022-09-07T00:29:03.008Z,12.18
2022-09-07T00:31:31.411Z,11.50
2022-09-07T00:34:01.223Z,11.38
2022-09-07T00:36:28.366Z,12.93
2022-09-07T00:38:55.201Z,13.50
2022-09-07T00:41:22.854Z,13.13
2022-09-07T00:43:52.882Z,15.25
2022-09-07T00:46:22.766Z,14.50
2022-09-07T00:49:01.956Z,14.32
2022-09-07T00:51:52.415Z,15.68
2022-09-07T00:54:26.409Z,16.88
2022-09-07T00:56:53.723Z,14.93
2022-09-07T00:59:25.497Z,16.52
2022-09-07T01:01:52.735Z,16.98
2022-09-07T01:04:21.520Z,16.17
2022-09-07T01:06:49.231Z,16.35
2022-09-07T01:09:19.581Z,13.82
2022-09-07T01:11:46.636Z,14.15
2022-09-07T01:14:15.322Z,15.02
2022-09-07T01:17:00.735Z,13.25
2022-09-07T01:20:06.275Z,15.05
2022-09-07T01:22:42.166Z,15.30
2022-09-07T01:25:27.653Z,15.32
2022-09-07T01:27:57.465Z,16.27
2022-09-07T01:30:24.841Z,16.73
2022-09-07T01:33:03.680Z,15.18
2022-09-07T01:35:51.873Z,14.80
2022-09-07T01:38:37.054Z,13.65
2022-09-07T01:41:31.664Z,14.27
2022-09-07T01:44:20.319Z,12.10
2022-09-07T01:46:52.808Z,15.40
2022-09-07T01:49:54.488Z,13.52
2022-09-07T01:52:34.913Z,12.15
2022-09-07T01:55:27.834Z,13.63
2022-09-07T01:58:10.509Z,14.43
2022-09-07T02:00:39.814Z,14.07
2022-09-07T02:03:06.490Z,12.95
2022-09-07T02:06:10.447Z,14.82
2022-09-07T02:08:47.618Z,13.57
2022-09-07T02:11:20.008Z,12.43
2022-09-07T02:14:12.932Z,13.30
2022-09-07T02:16:48.857Z,13.15
2022-09-07T02:19:17.933Z,12.95
2022-09-07T02:21:50.160Z,13.20
2022-09-07T02:24:28.996Z,13.02
2022-09-07T02:26:58.690Z,12.82
2022-09-07T02:29:29.166Z,12.95
2022-09-07T02:31:57.748Z,13.88
2022-09-07T02:34:24.918Z,12.25
2022-09-07T02:36:53.786Z,11.57
2022-09-07T02:39:20.513Z,12.77
2022-09-07T02:41:47.510Z,12.77
2022-09-07T02:44:19.371Z,13.18
2022-09-07T02:46:59.304Z,11.48
2022-09-07T02:49:48.014Z,12.30
2022-09-07T02:52:44.309Z,13.55
2022-09-07T02:55:44.922Z,13.80
2022-09-07T02:58:39.191Z,13.65
2022-09-07T03:01:35.790Z,13.25
2022-09-07T03:04:25.467Z,14.65
2022-09-07T03:07:02.519Z,15.02
2022-09-07T03:09:36.031Z,15.73
2022-09-07T03:12:06.368Z,17.35
2022-09-07T03:14:33.324Z,12.40
2022-09-07T03:17:00.693Z,13.68
2022-09-07T03:19:27.516Z,14.70
2022-09-07T03:21:54.273Z,14.25
2022-09-07T03:24:20.979Z,15.43
2022-09-07T03:26:48.729Z,16.70
2022-09-07T03:29:15.593Z,16.88
2022-09-07T03:31:42.395Z,17.38
2022-09-07T03:34:09.244Z,16.70
2022-09-07T03:36:36.148Z,15.95
2022-09-07T03:39:03.548Z,17.33
2022-09-07T03:41:30.283Z,18.60
2022-09-07T03:43:56.926Z,16.35
2022-09-07T03:46:23.690Z,16.08
2022-09-07T03:48:50.343Z,17.50
2022-09-07T03:51:18.275Z,18.08
2022-09-07T03:53:46.364Z,19.33
2022-09-07T03:56:19.367Z,18.17
2022-09-07T03:58:47.468Z,17.95
2022-09-07T04:01:17.449Z,19.25
2022-09-07T04:03:45.709Z,18.30
2022-09-07T04:06:12.897Z,19.17
2022-09-07T04:08:42.441Z,19.98
2022-09-07T04:11:13.394Z,19.67
2022-09-07T04:13:40.663Z,18.00
2022-09-07T04:16:14.394Z,20.92
2022-09-07T04:18:41.434Z,18.08
2022-09-07T04:21:08.623Z,19.83
2022-09-07T04:23:43.022Z,19.90
2022-09-07T04:26:22.393Z,18.83
2022-09-07T04:28:49.651Z,15.82
2022-09-07T04:31:18.059Z,16.63
2022-09-07T04:33:46.317Z,17.98
2022-09-07T04:36:13.736Z,15.57
2022-09-07T04:38:41.093Z,18.30
2022-09-07T04:41:14.657Z,15.98
2022-09-07T04:43:41.669Z,17.45
2022-09-07T04:46:15.532Z,17.65
2022-09-07T04:48:42.287Z,20.33
2022-09-07T04:51:10.834Z,17.33
2022-09-07T04:53:38.403Z,17.15
2022-09-07T04:56:05.343Z,16.55
2022-09-07T04:58:32.380Z,19.10
2022-09-07T05:01:06.169Z,19.27
2022-09-07T05:03:35.775Z,16.85
2022-09-07T05:06:05.903Z,19.55
2022-09-07T05:08:40.300Z,19.60
2022-09-07T05:11:07.733Z,18.98
2022-09-07T05:13:34.793Z,17.27
2022-09-07T05:16:08.423Z,16.40
2022-09-07T05:18:35.319Z,16.73
2022-09-07T05:21:13.436Z,15.15
2022-09-07T05:23:40.486Z,14.63
2022-09-07T05:26:08.231Z,15.32
2022-09-07T05:28:36.572Z,15.57
2022-09-07T05:36:41.079Z,13.85
2022-09-07T05:39:09.124Z,15.05
2022-09-07T05:41:35.932Z,14.38
2022-09-07T05:46:51.902Z,15.85
2022-09-07T05:49:18.550Z,15.57
2022-09-07T05:51:45.206Z,15.90
2022-09-07T05:54:11.943Z,16.65
2022-09-07T05:56:38.999Z,17.60
2022-09-07T05:59:05.723Z,19.55
2022-09-07T06:01:32.479Z,17.83
2022-09-07T06:04:00.203Z,18.05
2022-09-07T06:06:27.023Z,17.10
2022-09-07T06:08:54.314Z,15.55
2022-09-07T06:11:23.025Z,15.65
2022-09-07T06:13:50.025Z,14.88
2022-09-07T06:16:18.444Z,15.07
2022-09-07T06:18:46.800Z,14.70
2022-09-07T06:21:19.650Z,14.93
2022-09-07T06:23:47.752Z,14.27
2022-09-07T06:26:15.859Z,14.60
2022-09-07T06:28:47.696Z,14.95
2022-09-07T06:31:18.716Z,14.38
2022-09-07T06:33:46.107Z,14.25
2022-09-07T06:36:24.178Z,14.50
2022-09-07T06:38:51.795Z,14.52
2022-09-07T06:44:17.476Z,15.20
2022-09-07T06:49:31.202Z,15.95
2022-09-07T06:51:57.836Z,13.95
2022-09-07T06:57:11.269Z,14.30
2022-09-07T06:59:38.431Z,14.52
2022-09-07T07:02:06.463Z,14.18
2022-09-07T07:04:39.516Z,15.40
2022-09-07T07:07:10.679Z,14.27
2022-09-07T07:09:37.385Z,15.45
2022-09-07T07:12:04.332Z,15.80
2022-09-07T07:14:34.304Z,15.25
2022-09-07T07:17:03.095Z,13.43
2022-09-07T07:19:29.746Z,13.35
2022-09-07T07:24:43.355Z,11.10
2022-09-07T07:27:10.051Z,10.02
2022-09-07T07:29:36.970Z,9.32
2022-09-07T07:32:03.716Z,14.43
2022-09-07T07:34:30.451Z,9.48
2022-09-07T07:36:57.075Z,8.98
2022-09-07T07:42:11.391Z,8.40
2022-09-07T07:44:38.110Z,8.50
2022-09-07T07:47:04.885Z,7.90
2022-09-07T07:49:31.586Z,7.70
2022-09-07T07:54:48.912Z,7.47
2022-09-07T07:57:16.105Z,6.90
2022-09-07T07:59:42.833Z,7.28
2022-09-07T08:02:15.391Z,6.80
2022-09-07T08:04:42.394Z,7.13
2022-09-07T08:07:11.219Z,6.50
2022-09-07T08:09:43.241Z,7.63
2022-09-07T08:12:15.916Z,6.63
2022-09-07T08:14:43.448Z,6.78
2022-09-07T08:17:12.872Z,6.38
2022-09-07T08:19:40.139Z,6.93
2022-09-07T08:22:07.142Z,6.88
2022-09-07T08:24:34.140Z,6.32
2022-09-07T08:27:03.340Z,5.82
2022-09-07T08:29:33.798Z,5.00
2022-09-07T08:32:03.908Z,5.05
2022-09-07T08:34:31.266Z,5.22
2022-09-07T08:36:57.989Z,6.93
2022-09-07T08:39:25.625Z,5.18
2022-09-07T08:42:13.968Z,5.20
2022-09-07T08:45:00.384Z,4.53
2022-09-07T08:47:49.945Z,4.40
2022-09-07T08:50:28.236Z,3.97
2022-09-07T08:53:05.142Z,5.60
2022-09-07T08:55:36.597Z,4.95
2022-09-07T08:58:47.792Z,4.07
2022-09-07T09:04:16.645Z,3.85
2022-09-07T09:06:44.212Z,4.15
2022-09-07T09:09:48.776Z,4.20
2022-09-07T09:12:22.517Z,4.03
2022-09-07T09:15:04.080Z,3.60
2022-09-07T09:17:35.412Z,3.80
2022-09-07T09:20:23.168Z,5.00
2022-09-07T09:22:52.091Z,3.72
2022-09-07T09:25:21.588Z,2.92
2022-09-07T09:27:51.324Z,3.28
2022-09-07T09:30:22.841Z,6.50
2022-09-07T09:32:51.835Z,4.07
2022-09-07T09:35:27.588Z,3.38
2022-09-07T09:37:54.275Z,4.28
2022-09-07T09:40:30.806Z,4.90
2022-09-07T09:43:17.020Z,3.63
2022-09-07T09:48:38.536Z,1.85
2022-09-07T09:53:59.770Z,1.90
2022-09-07T09:56:44.535Z,2.15
2022-09-07T10:05:41.747Z,3.38
2022-09-07T10:08:25.544Z,1.63
2022-09-07T10:11:00.084Z,2.42
2022-09-07T10:13:32.754Z,2.08
2022-09-07T10:16:02.991Z,2.58
2022-09-07T10:18:37.763Z,1.50
2022-09-07T10:21:27.951Z,4.25
2022-09-07T10:24:14.331Z,2.00
2022-09-07T10:26:41.915Z,2.70
2022-09-07T10:29:29.795Z,2.70
2022-09-07T10:32:08.400Z,3.47
2022-09-07T10:35:01.332Z,4.68
2022-09-07T10:37:59.663Z,1.98
2022-09-07T10:40:34.972Z,3.00
2022-09-07T10:43:26.325Z,1.77
2022-09-07T10:46:05.062Z,1.88
2022-09-07T10:49:08.509Z,2.85
2022-09-07T10:51:53.060Z,2.97
2022-09-07T10:54:30.417Z,1.40
2022-09-07T10:57:04.184Z,2.92
2022-09-07T11:00:07.889Z,2.63
2022-09-07T11:05:42.967Z,2.30
2022-09-07T11:08:34.306Z,2.33
2022-09-07T11:14:23.719Z,1.83
2022-09-07T11:16:57.522Z,3.22
2022-09-07T11:19:39.524Z,2.70
2022-09-07T11:22:26.135Z,2.97
2022-09-07T11:27:53.673Z,2.20
2022-09-07T11:30:33.808Z,2.90
2022-09-07T11:33:12.632Z,3.85
2022-09-07T11:36:00.816Z,3.88
2022-09-07T11:38:44.832Z,3.22
2022-09-07T11:41:25.106Z,1.70
2022-09-07T11:44:35.290Z,1.55
2022-09-07T11:47:10.647Z,2.58
2022-09-07T11:49:37.404Z,3.80
2022-09-07T11:52:29.784Z,4.40
2022-09-07T11:55:02.282Z,2.08
2022-09-07T11:57:57.192Z,3.00
2022-09-07T12:00:38.166Z,2.13
2022-09-07T12:03:40.094Z,2.40
2022-09-07T12:06:43.994Z,2.78
2022-09-07T12:09:22.968Z,2.63
2022-09-07T12:12:31.219Z,2.60
2022-09-07T12:15:22.183Z,3.35
2022-09-07T12:18:19.514Z,3.55
2022-09-07T12:20:48.166Z,1.63
2022-09-07T12:23:17.460Z,1.88
2022-09-07T12:25:49.136Z,3.03
2022-09-07T12:28:24.998Z,2.10
2022-09-07T12:30:57.535Z,2.53
2022-09-07T12:33:29.932Z,2.65
2022-09-07T12:35:57.322Z,1.73
2022-09-07T12:38:30.314Z,1.48
2022-09-07T12:41:23.084Z,2.20
2022-09-07T12:44:05.266Z,1.95
2022-09-07T12:46:34.610Z,1.92
2022-09-07T12:49:24.711Z,2.65
2022-09-07T12:52:17.334Z,2.42
2022-09-07T12:55:09.914Z,1.95
2022-09-07T12:58:17.029Z,3.28
2022-09-07T13:01:05.197Z,2.22
2022-09-07T13:03:51.714Z,2.13
2022-09-07T13:07:06.832Z,2.90
2022-09-07T13:09:38.262Z,2.42
2022-09-07T13:15:46.579Z,1.90
2022-09-07T13:18:28.311Z,2.75
2022-09-07T13:21:07.213Z,1.63
2022-09-07T13:23:45.530Z,1.42
2022-09-07T13:26:33.972Z,1.83
2022-09-07T13:29:11.426Z,2.42
2022-09-07T13:31:58.529Z,2.78
2022-09-07T13:34:34.365Z,2.00
2022-09-07T13:37:04.684Z,2.83
2022-09-07T13:39:40.832Z,1.35
2022-09-07T13:42:12.735Z,2.08
2022-09-07T13:44:40.564Z,2.53
2022-09-07T13:47:07.168Z,2.47
2022-09-07T13:49:42.685Z,3.20
2022-09-07T13:52:27.897Z,2.35
2022-09-07T13:55:02.830Z,1.40
2022-09-07T13:57:48.140Z,2.10
2022-09-07T14:00:16.661Z,2.25
2022-09-07T14:02:43.843Z,1.75
2022-09-07T14:05:16.979Z,2.88
2022-09-07T14:07:49.283Z,2.65
2022-09-07T14:10:18.407Z,2.33
2022-09-07T14:13:05.529Z,2.03
2022-09-07T14:15:42.705Z,1.33
2022-09-07T14:18:15.392Z,2.65
2022-09-07T14:20:50.825Z,1.73
2022-09-07T14:23:33.500Z,1.90
2022-09-07T14:26:17.325Z,3.63
2022-09-07T14:28:46.493Z,2.70
2022-09-07T14:31:16.820Z,2.92
2022-09-07T14:34:00.440Z,2.60
2022-09-07T14:36:45.227Z,2.45
2022-09-07T14:39:15.311Z,1.90
2022-09-07T14:41:43.301Z,1.30
2022-09-07T14:44:33.853Z,3.35
2022-09-07T14:47:05.884Z,5.07
2022-09-07T14:49:33.241Z,2.17
2022-09-07T14:52:00.766Z,2.05
2022-09-07T14:54:34.874Z,1.95
2022-09-07T14:57:09.472Z,2.03
2022-09-07T14:59:44.731Z,3.70
2022-09-07T15:02:33.854Z,3.42
2022-09-07T15:05:19.426Z,2.50
2022-09-07T15:07:51.779Z,1.92
2022-09-07T15:10:21.172Z,2.65
2022-09-07T15:12:49.565Z,1.77
2022-09-07T15:15:21.459Z,3.65
2022-09-07T15:17:48.426Z,2.10
2022-09-07T15:20:41.157Z,1.60
2022-09-07T15:23:11.777Z,1.58
2022-09-07T15:25:40.605Z,2.65
2022-09-07T15:28:15.275Z,4.53
2022-09-07T15:33:48.071Z,1.20
2022-09-07T15:36:16.789Z,3.42
2022-09-07T15:41:30.740Z,1.92
2022-09-07T15:43:58.033Z,2.75
2022-09-07T15:46:25.390Z,2.45
2022-09-07T15:48:54.403Z,1.88
2022-09-07T15:54:13.964Z,2.00
2022-09-07T15:56:42.696Z,1.58
2022-09-07T15:59:11.215Z,1.02
2022-09-07T16:01:53.925Z,1.42
2022-09-07T16:04:23.611Z,1.27
2022-09-07T16:06:51.015Z,1.00
2022-09-07T16:09:21.538Z,1.60
2022-09-07T16:11:50.146Z,3.53
2022-09-07T16:14:17.894Z,3.40
2022-09-07T16:19:34.921Z,2.13
2022-09-07T16:22:02.284Z,1.60
2022-09-07T16:24:28.952Z,1.58
2022-09-07T16:26:55.701Z,4.13
2022-09-07T16:29:22.291Z,1.00
2022-09-07T16:34:36.044Z,4.07
2022-09-07T16:37:02.810Z,1.30
2022-09-07T16:39:29.550Z,2.70
2022-09-07T16:41:56.236Z,2.40
2022-09-07T16:44:23.284Z,1.75
2022-09-07T16:46:50.592Z,1.45
2022-09-07T16:49:18.210Z,1.35
2022-09-07T16:51:45.073Z,3.03
2022-09-07T16:54:13.137Z,4.25
2022-09-07T16:56:40.031Z,3.72
2022-09-07T16:59:07.951Z,3.88
2022-09-07T17:01:36.562Z,3.42
2022-09-07T17:04:08.239Z,2.35
2022-09-07T17:06:37.802Z,2.63
2022-09-07T17:09:04.465Z,2.28
2022-09-07T17:11:36.055Z,2.25
2022-09-07T17:14:03.765Z,1.15
2022-09-07T17:16:33.493Z,3.13
2022-09-07T17:21:47.908Z,1.13
2022-09-07T17:24:14.468Z,3.63
2022-09-07T17:26:42.588Z,2.10
2022-09-07T17:29:10.454Z,3.22
2022-09-07T17:34:25.700Z,1.75
2022-09-07T17:36:52.283Z,2.92
2022-09-07T17:39:19.670Z,2.95
2022-09-07T17:41:50.007Z,2.33
2022-09-07T17:44:16.999Z,2.17
2022-09-07T17:46:43.974Z,1.88
2022-09-07T17:49:11.291Z,3.80
2022-09-07T17:51:38.308Z,1.67
2022-09-07T17:54:10.227Z,2.90
2022-09-07T17:56:39.849Z,1.33
2022-09-07T18:01:53.634Z,0.93
2022-09-07T18:04:20.822Z,3.60
2022-09-07T18:06:47.678Z,2.15
2022-09-07T18:09:14.572Z,3.45
2022-09-07T18:11:49.589Z,1.83
2022-09-07T18:14:18.086Z,1.98
2022-09-07T18:16:46.004Z,3.58
2022-09-07T18:19:13.588Z,4.47
2022-09-07T18:21:42.499Z,1.70
2022-09-07T18:24:18.881Z,1.70
2022-09-07T18:26:51.303Z,1.08
2022-09-07T18:29:29.554Z,1.70
2022-09-07T18:31:59.010Z,2.25
2022-09-07T18:34:26.087Z,3.00
2022-09-07T18:36:52.959Z,3.58
2022-09-07T18:39:19.561Z,3.15
2022-09-07T18:41:46.194Z,2.13
2022-09-07T18:46:59.869Z,3.33
2022-09-07T18:49:26.458Z,3.03
2022-09-07T18:54:41.373Z,3.00
2022-09-07T18:57:08.243Z,2.97
2022-09-07T18:59:35.294Z,2.72
2022-09-07T19:02:04.695Z,4.57
2022-09-07T19:07:19.397Z,3.72
2022-09-07T19:09:45.997Z,3.10
2022-09-07T19:12:12.711Z,2.10
2022-09-07T19:14:39.348Z,1.60
2022-09-07T19:17:05.993Z,2.28
2022-09-07T19:19:32.551Z,3.20
2022-09-07T19:21:59.504Z,1.60
2022-09-07T19:24:26.125Z,2.88
2022-09-07T19:26:56.855Z,1.70
2022-09-07T19:29:27.147Z,1.67
2022-09-07T19:31:53.994Z,2.17
2022-09-07T19:34:20.717Z,2.65
2022-09-07T19:36:47.342Z,1.73
2022-09-07T19:39:14.167Z,4.10
2022-09-07T19:41:40.737Z,2.95
2022-09-07T19:44:08.476Z,1.15
2022-09-07T19:46:35.137Z,1.40
2022-09-07T19:49:01.816Z,1.90
2022-09-07T19:51:28.454Z,1.30
2022-09-07T19:53:55.082Z,3.13
2022-09-07T19:56:21.722Z,2.13
2022-09-07T19:58:49.573Z,2.00
2022-09-07T20:01:25.582Z,3.35
2022-09-07T20:04:01.487Z,1.95
2022-09-07T20:06:28.170Z,1.67
2022-09-07T20:08:56.437Z,2.17
2022-09-07T20:11:23.218Z,3.15
2022-09-07T20:13:49.787Z,2.28
2022-09-07T20:16:19.193Z,2.50
2022-09-07T20:18:46.259Z,2.38
2022-09-07T20:21:19.031Z,2.33
2022-09-07T20:23:46.124Z,2.95
2022-09-07T20:26:15.607Z,1.80
2022-09-07T20:28:43.001Z,1.70
2022-09-07T20:31:18.424Z,3.78
2022-09-07T20:33:46.280Z,2.28
2022-09-07T20:36:16.927Z,2.05
2022-09-07T20:38:46.159Z,2.17
2022-09-07T20:41:22.203Z,2.20
2022-09-07T20:43:50.384Z,1.88
2022-09-07T20:46:17.419Z,1.98
2022-09-07T20:48:44.957Z,1.65
2022-09-07T20:51:17.911Z,1.83
2022-09-07T20:53:47.819Z,2.22
2022-09-07T20:56:18.046Z,1.20
2022-09-07T20:58:46.296Z,4.15
2022-09-07T21:01:14.834Z,1.80
2022-09-07T21:03:53.371Z,1.20
2022-09-07T21:06:21.747Z,2.03
2022-09-07T21:08:49.724Z,1.60
2022-09-07T21:11:26.258Z,2.85
2022-09-07T21:14:05.255Z,2.85
2022-09-07T21:16:32.692Z,2.45
2022-09-07T21:19:00.992Z,3.08
2022-09-07T21:21:29.295Z,2.30
2022-09-07T21:24:00.921Z,2.28
2022-09-07T21:26:28.370Z,1.50
2022-09-07T21:29:04.800Z,1.58
2022-09-07T21:31:32.817Z,1.80
2022-09-07T21:34:01.277Z,1.40
2022-09-07T21:36:28.743Z,2.53
2022-09-07T21:38:55.412Z,1.55
2022-09-07T21:41:24.148Z,1.73
2022-09-07T21:43:58.094Z,1.73
2022-09-07T21:46:25.714Z,2.75
2022-09-07T21:48:52.880Z,2.22
2022-09-07T21:51:19.770Z,2.15
2022-09-07T21:53:51.602Z,2.00
2022-09-07T21:56:18.925Z,2.22
2022-09-07T21:58:45.687Z,1.35
2022-09-07T22:01:17.753Z,2.63
2022-09-07T22:03:46.963Z,2.00
2022-09-07T22:06:14.592Z,3.83
2022-09-07T22:08:42.356Z,1.23
2022-09-07T22:11:12.860Z,1.77
2022-09-07T22:13:40.127Z,2.10
2022-09-07T22:16:07.411Z,2.60
2022-09-07T22:18:35.181Z,2.58
2022-09-07T22:21:09.438Z,1.48
2022-09-07T22:23:39.106Z,1.45
2022-09-07T22:26:07.205Z,2.55
2022-09-07T22:28:34.875Z,2.70
2022-09-07T22:31:18.459Z,1.67
2022-09-07T22:33:46.635Z,1.45
2022-09-07T22:36:16.536Z,3.58
2022-09-07T22:38:44.952Z,2.20
2022-09-07T22:41:15.143Z,2.47
2022-09-07T22:43:42.692Z,1.30
2022-09-07T22:46:10.629Z,2.75
2022-09-07T22:48:38.677Z,2.10
2022-09-07T22:51:06.132Z,1.95
2022-09-07T22:53:35.079Z,2.20
2022-09-07T22:56:17.232Z,1.98
2022-09-07T22:58:57.818Z,1.73
2022-09-07T23:04:00.245Z,1.88
2022-09-07T23:06:33.281Z,1.65
2022-09-07T23:09:02.384Z,1.50
2022-09-07T23:11:29.195Z,2.38
2022-09-07T23:13:59.018Z,2.95
2022-09-07T23:16:26.701Z,1.63
2022-09-07T23:18:54.566Z,2.97
2022-09-07T23:21:21.589Z,1.90
2022-09-07T23:23:53.162Z,3.22
2022-09-07T23:26:21.415Z,1.77
2022-09-07T23:28:52.501Z,3.83
2022-09-07T23:31:19.673Z,2.13
2022-09-07T23:33:46.426Z,2.28
2022-09-07T23:36:13.099Z,2.60
2022-09-07T23:38:39.713Z,2.00
2022-09-07T23:41:06.492Z,1.67
2022-09-07T23:43:33.244Z,1.65
2022-09-07T23:46:00.275Z,2.45
2022-09-07T23:48:27.350Z,2.58
2022-09-07T23:50:54.253Z,2.15
2022-09-07T23:53:21.425Z,1.73
2022-09-07T23:55:52.626Z,1.85
2022-09-07T23:58:22.062Z,1.88
