createdAt,value
2022-08-09T00:29:39.463Z,98839.28
2022-08-09T00:59:52.331Z,98824.75
2022-08-09T01:29:59.350Z,98828.22
2022-08-09T02:00:09.039Z,98823.00
2022-08-09T02:30:33.424Z,98832.59
2022-08-09T03:00:39.396Z,98822.25
2022-08-09T03:30:52.239Z,98834.41
2022-08-09T04:00:56.715Z,98849.00
2022-08-09T04:31:00.966Z,98859.84
2022-08-09T05:01:16.364Z,98881.59
2022-08-09T05:31:23.573Z,98913.38
2022-08-09T06:01:47.248Z,98934.28
2022-08-09T06:32:17.216Z,98951.13
2022-08-09T07:02:16.932Z,98964.59
2022-08-09T07:32:21.063Z,98978.69
2022-08-09T08:02:27.271Z,98967.56
2022-08-09T08:32:31.990Z,98973.56
2022-08-09T09:02:38.037Z,98966.41
2022-08-09T09:32:42.563Z,98977.47
2022-08-09T10:02:47.673Z,98977.66
2022-08-09T10:32:55.073Z,98963.66
2022-08-09T11:03:15.673Z,98946.22
2022-08-09T11:33:39.971Z,98959.47
2022-08-09T12:03:55.640Z,98936.06
2022-08-09T12:34:01.842Z,98915.84
2022-08-09T13:04:07.913Z,98883.81
2022-08-09T13:34:34.861Z,98869.78
2022-08-09T14:04:39.345Z,98847.44
2022-08-09T14:34:55.914Z,98841.56
2022-08-09T15:05:01.092Z,98825.50
2022-08-09T15:35:18.169Z,98816.72
2022-08-09T16:05:47.466Z,98779.19
2022-08-09T16:36:00.693Z,98786.25
2022-08-09T17:06:28.840Z,98785.50
2022-08-09T17:36:31.666Z,98796.72
2022-08-09T18:06:35.980Z,98811.25
2022-08-09T18:36:40.201Z,98827.38
2022-08-09T19:06:51.029Z,98836.34
2022-08-09T19:36:57.372Z,98868.31
2022-08-09T20:07:04.089Z,98883.69
2022-08-09T20:37:08.680Z,98900.22
2022-08-09T21:07:14.426Z,98911.13
2022-08-09T21:37:18.734Z,98920.22
2022-08-09T22:07:23.380Z,98923.31
2022-08-09T22:37:44.036Z,98937.97
2022-08-09T23:08:22.225Z,98945.25
2022-08-09T23:38:30.146Z,98920.06
