createdAt,value
2018-09-22T00:02:50.442Z,98664.66
2018-09-22T00:07:43.823Z,98665.98
2018-09-22T00:12:37.386Z,98660.36
2018-09-22T00:17:31.187Z,98652.49
2018-09-22T00:22:24.527Z,98644.52
2018-09-22T00:27:18.239Z,98650.88
2018-09-22T00:32:11.595Z,98645.17
2018-09-22T00:37:05.145Z,98642.84
2018-09-22T00:41:59.317Z,98641.72
2018-09-22T00:46:53.241Z,98641.72
2018-09-22T00:51:46.468Z,98641.95
2018-09-22T00:56:39.665Z,98633.44
2018-09-22T01:01:33.983Z,98634.34
2018-09-22T01:06:27.887Z,98632.47
2018-09-22T01:11:21.096Z,98625.48
2018-09-22T01:16:15.453Z,98627.15
2018-09-22T01:21:08.769Z,98626.20
2018-09-22T01:26:02.078Z,98630.69
2018-09-22T01:30:55.996Z,98629.68
2018-09-22T01:35:49.305Z,98633.98
2018-09-22T01:40:42.577Z,98633.94
2018-09-22T01:45:38.496Z,98631.63
2018-09-22T01:50:31.785Z,98627.78
2018-09-22T01:55:26.053Z,98628.78
2018-09-22T02:00:19.453Z,98629.53
2018-09-22T02:05:13.550Z,98621.37
2018-09-22T02:10:06.972Z,98621.92
2018-09-22T02:15:00.761Z,98615.19
2018-09-22T02:19:54.007Z,98618.53
2018-09-22T02:24:47.350Z,98621.55
2018-09-22T02:29:40.593Z,98610.12
2018-09-22T02:34:33.854Z,98622.98
2018-09-22T02:39:27.401Z,98619.26
2018-09-22T02:44:20.872Z,98618.16
2018-09-22T02:49:14.182Z,98613.23
2018-09-22T02:54:08.002Z,98607.81
2018-09-22T02:59:01.327Z,98608.20
2018-09-22T03:03:55.078Z,98606.48
2018-09-22T03:08:48.384Z,98617.15
2018-09-22T03:13:42.078Z,98617.95
2018-09-22T03:18:36.251Z,98620.84
2018-09-22T03:23:29.747Z,98618.97
2018-09-22T03:28:23.020Z,98622.11
2018-09-22T03:33:17.075Z,98622.34
2018-09-22T03:38:10.433Z,98628.73
2018-09-22T03:43:04.230Z,98621.94
2018-09-22T03:47:57.493Z,98619.69
2018-09-22T03:52:51.117Z,98619.47
2018-09-22T03:57:44.436Z,98623.91
2018-09-22T04:02:37.625Z,98625.13
2018-09-22T04:07:30.897Z,98625.47
2018-09-22T04:12:24.166Z,98629.41
2018-09-22T04:17:17.383Z,98627.02
2018-09-22T04:22:10.480Z,98631.35
2018-09-22T04:27:04.743Z,98620.14
2018-09-22T04:31:57.908Z,98630.18
2018-09-22T04:36:51.533Z,98627.50
2018-09-22T04:41:46.411Z,98632.48
2018-09-22T04:46:39.678Z,98631.77
2018-09-22T04:51:32.822Z,98621.68
2018-09-22T04:56:26.041Z,98622.19
2018-09-22T05:01:19.780Z,98621.80
2018-09-22T05:06:12.941Z,98617.18
2018-09-22T05:11:06.434Z,98613.60
2018-09-22T05:15:59.746Z,98619.03
2018-09-22T05:20:54.858Z,98625.73
2018-09-22T05:25:48.649Z,98622.29
2018-09-22T05:30:41.855Z,98617.16
2018-09-22T05:35:34.986Z,98622.69
2018-09-22T05:40:28.882Z,98622.21
2018-09-22T05:45:22.199Z,98621.34
2018-09-22T05:50:15.429Z,98619.31
2018-09-22T05:55:08.786Z,98609.66
2018-09-22T06:00:02.062Z,98612.77
2018-09-22T06:04:58.338Z,98619.70
2018-09-22T06:09:51.597Z,98617.62
2018-09-22T06:14:44.818Z,98622.37
2018-09-22T06:19:38.251Z,98630.43
2018-09-22T06:24:31.811Z,98630.89
2018-09-22T06:29:25.150Z,98634.94
2018-09-22T06:34:18.402Z,98640.02
2018-09-22T06:39:12.398Z,98651.83
2018-09-22T06:44:05.781Z,98646.97
2018-09-22T06:48:59.025Z,98645.80
2018-09-22T06:53:52.273Z,98647.21
2018-09-22T06:58:45.584Z,98651.97
2018-09-22T07:03:38.970Z,98654.94
2018-09-22T07:08:33.130Z,98645.87
2018-09-22T07:13:26.386Z,98649.69
2018-09-22T07:18:20.381Z,98658.24
2018-09-22T07:23:15.876Z,98662.25
2018-09-22T07:28:10.192Z,98657.32
2018-09-22T07:33:03.500Z,98652.55
2018-09-22T07:37:56.678Z,98656.19
2018-09-22T07:42:50.792Z,98652.67
2018-09-22T07:47:44.072Z,98654.94
2018-09-22T07:52:38.085Z,98658.97
2018-09-22T07:57:39.690Z,98664.10
2018-09-22T08:02:33.492Z,98654.42
2018-09-22T08:07:31.378Z,98651.00
2018-09-22T08:12:25.799Z,98646.60
2018-09-22T08:17:19.398Z,98644.34
2018-09-22T08:22:14.632Z,98645.50
2018-09-22T08:27:08.553Z,98645.19
2018-09-22T08:32:01.931Z,98646.48
2018-09-22T08:36:55.655Z,98639.69
2018-09-22T08:41:48.750Z,98646.48
2018-09-22T08:46:41.830Z,98644.38
2018-09-22T08:51:35.355Z,98637.95
2018-09-22T08:56:28.713Z,98634.91
2018-09-22T09:01:22.205Z,98630.13
2018-09-22T09:06:15.547Z,98625.41
2018-09-22T09:11:10.053Z,98615.63
2018-09-22T09:16:11.960Z,98610.60
2018-09-22T09:21:05.660Z,98611.01
2018-09-22T09:25:59.345Z,98607.28
2018-09-22T09:30:52.840Z,98599.59
2018-09-22T09:35:47.021Z,98603.41
2018-09-22T09:40:40.239Z,98613.63
2018-09-22T09:45:34.336Z,98609.69
2018-09-22T09:50:27.583Z,98608.53
2018-09-22T09:55:20.817Z,98609.02
2018-09-22T10:00:17.064Z,98611.59
2018-09-22T10:05:10.378Z,98605.05
2018-09-22T10:10:03.752Z,98604.70
2018-09-22T10:14:57.341Z,98594.45
2018-09-22T10:19:50.853Z,98584.00
2018-09-22T10:24:44.410Z,98585.52
2018-09-22T10:29:37.616Z,98579.30
2018-09-22T10:34:31.085Z,98572.25
2018-09-22T10:39:28.133Z,98570.94
2018-09-22T10:44:21.511Z,98560.25
2018-09-22T10:49:15.291Z,98560.75
2018-09-22T10:54:08.513Z,98550.48
2018-09-22T10:59:02.196Z,98550.84
2018-09-22T11:03:55.477Z,98541.44
2018-09-22T11:08:48.640Z,98541.91
2018-09-22T11:13:41.904Z,98534.79
2018-09-22T11:18:35.507Z,98534.26
2018-09-22T11:23:29.202Z,98525.25
2018-09-22T11:28:25.347Z,98523.88
2018-09-22T11:33:19.860Z,98520.13
2018-09-22T11:38:13.623Z,98517.99
2018-09-22T11:43:07.081Z,98509.97
2018-09-22T11:48:05.452Z,98509.32
2018-09-22T11:52:59.274Z,98514.13
2018-09-22T12:02:55.808Z,98503.45
2018-09-22T12:07:49.226Z,98501.50
2018-09-22T12:12:42.916Z,98503.39
2018-09-22T12:17:36.049Z,98491.84
2018-09-22T12:22:30.337Z,98488.58
2018-09-22T12:27:23.800Z,98478.56
2018-09-22T12:32:17.541Z,98478.83
2018-09-22T12:37:10.935Z,98480.13
2018-09-22T12:42:04.711Z,98478.42
2018-09-22T12:46:57.881Z,98478.47
2018-09-22T12:51:52.449Z,98474.38
2018-09-22T12:56:45.888Z,98470.66
2018-09-22T13:01:39.287Z,98465.45
2018-09-22T13:06:32.814Z,98464.38
2018-09-22T13:11:26.114Z,98455.55
2018-09-22T13:16:19.398Z,98449.32
2018-09-22T13:21:13.461Z,98437.34
2018-09-22T13:26:07.898Z,98434.19
2018-09-22T13:31:01.170Z,98432.29
2018-09-22T13:35:54.632Z,98431.87
2018-09-22T13:40:49.217Z,98432.95
2018-09-22T13:45:42.476Z,98422.64
2018-09-22T13:50:37.276Z,98429.92
2018-09-22T13:55:30.528Z,98427.98
2018-09-22T14:00:23.709Z,98430.88
2018-09-22T14:05:18.108Z,98431.48
2018-09-22T14:10:11.466Z,98434.22
2018-09-22T14:15:04.974Z,98430.70
2018-09-22T14:19:59.515Z,98430.05
2018-09-22T14:24:52.937Z,98437.41
2018-09-22T14:29:46.262Z,98438.02
2018-09-22T14:34:39.486Z,98432.82
2018-09-22T14:39:32.807Z,98432.16
2018-09-22T14:44:26.377Z,98438.78
2018-09-22T14:49:20.675Z,98436.42
2018-09-22T14:54:14.269Z,98435.69
2018-09-22T14:59:07.570Z,98436.03
2018-09-22T15:04:01.239Z,98431.89
2018-09-22T15:08:54.902Z,98438.05
2018-09-22T15:13:48.122Z,98441.35
2018-09-22T15:18:41.612Z,98438.80
2018-09-22T15:23:42.468Z,98435.51
2018-09-22T15:28:35.998Z,98442.53
2018-09-22T15:33:29.387Z,98444.08
2018-09-22T15:38:22.609Z,98449.69
2018-09-22T15:43:16.133Z,98453.09
2018-09-22T15:48:09.414Z,98459.45
2018-09-22T15:53:03.362Z,98461.84
2018-09-22T15:57:57.101Z,98467.63
2018-09-22T16:02:52.105Z,98472.05
2018-09-22T16:07:45.276Z,98470.17
2018-09-22T16:12:38.452Z,98479.08
2018-09-22T16:17:32.857Z,98482.63
2018-09-22T16:22:26.793Z,98486.78
2018-09-22T16:27:20.431Z,98492.23
2018-09-22T16:32:13.990Z,98497.16
2018-09-22T16:37:11.654Z,98496.52
2018-09-22T16:42:05.597Z,98495.98
2018-09-22T16:46:58.864Z,98496.58
2018-09-22T16:51:53.265Z,98500.52
2018-09-22T16:56:48.098Z,98508.08
2018-09-22T17:01:41.377Z,98505.50
2018-09-22T17:06:34.818Z,98510.38
2018-09-22T17:11:28.563Z,98514.25
2018-09-22T17:16:24.241Z,98521.23
2018-09-22T17:21:19.567Z,98525.70
2018-09-22T17:26:15.271Z,98523.92
2018-09-22T17:31:08.445Z,98534.74
2018-09-22T17:36:02.338Z,98544.45
2018-09-22T17:40:56.226Z,98547.64
2018-09-22T17:45:49.529Z,98551.39
2018-09-22T17:50:43.409Z,98574.30
2018-09-22T17:55:38.892Z,98588.78
2018-09-22T18:00:32.607Z,98586.09
2018-09-22T18:05:27.025Z,98585.81
2018-09-22T18:10:20.291Z,98592.66
2018-09-22T18:15:13.623Z,98594.99
2018-09-22T18:20:06.947Z,98594.14
2018-09-22T18:25:02.286Z,98604.88
2018-09-22T18:29:55.638Z,98604.11
2018-09-22T18:34:49.202Z,98617.65
2018-09-22T18:39:45.298Z,98608.42
2018-09-22T18:44:39.075Z,98618.39
2018-09-22T18:49:32.496Z,98616.55
2018-09-22T18:54:25.898Z,98607.86
2018-09-22T18:59:19.176Z,98600.67
2018-09-22T19:04:12.707Z,98606.09
2018-09-22T19:09:07.804Z,98605.30
2018-09-22T19:14:06.492Z,98608.44
2018-09-22T19:19:09.088Z,98614.75
2018-09-22T19:24:05.706Z,98605.53
2018-09-22T19:29:14.565Z,98614.17
2018-09-22T19:34:11.270Z,98621.94
2018-09-22T19:39:16.878Z,98616.73
2018-09-22T19:44:14.481Z,98621.06
2018-09-22T19:49:15.521Z,98633.73
2018-09-22T19:54:09.712Z,98637.13
2018-09-22T19:59:03.010Z,98634.98
2018-09-22T20:03:56.255Z,98635.14
2018-09-22T20:08:49.663Z,98647.69
2018-09-22T20:13:43.482Z,98639.72
2018-09-22T20:18:36.905Z,98636.78
2018-09-22T20:23:31.857Z,98644.41
2018-09-22T20:28:27.973Z,98654.69
2018-09-22T20:33:22.503Z,98644.23
2018-09-22T20:38:18.663Z,98637.09
2018-09-22T20:43:12.823Z,98638.36
2018-09-22T20:48:06.709Z,98642.61
2018-09-22T20:53:00.245Z,98649.27
2018-09-22T20:57:53.775Z,98644.79
2018-09-22T21:02:51.041Z,98649.12
2018-09-22T21:07:45.818Z,98649.68
2018-09-22T21:12:40.300Z,98657.93
2018-09-22T21:17:33.630Z,98664.03
2018-09-22T21:22:27.547Z,98664.83
2018-09-22T21:27:24.401Z,98667.20
2018-09-22T21:32:17.717Z,98656.09
2018-09-22T21:37:13.004Z,98652.29
2018-09-22T21:42:06.126Z,98643.38
2018-09-22T21:47:00.349Z,98642.72
2018-09-22T21:51:53.762Z,98649.05
2018-09-22T21:56:46.950Z,98658.55
2018-09-22T22:01:41.888Z,98654.98
2018-09-22T22:06:35.535Z,98651.27
2018-09-22T22:11:29.164Z,98647.95
2018-09-22T22:16:24.400Z,98650.70
2018-09-22T22:21:17.817Z,98662.13
2018-09-22T22:26:12.216Z,98656.10
2018-09-22T22:31:06.031Z,98654.72
2018-09-22T22:35:59.252Z,98659.63
2018-09-22T22:40:54.132Z,98655.77
2018-09-22T22:45:48.072Z,98665.27
2018-09-22T22:50:41.329Z,98658.35
2018-09-22T22:55:35.219Z,98666.45
2018-09-22T23:00:28.479Z,98671.44
2018-09-22T23:05:21.961Z,98673.59
2018-09-22T23:10:16.261Z,98667.83
2018-09-22T23:15:09.627Z,98671.69
2018-09-22T23:20:04.134Z,98674.77
2018-09-22T23:25:00.999Z,98673.10
2018-09-22T23:29:56.061Z,98661.19
2018-09-22T23:34:49.510Z,98676.42
2018-09-22T23:39:42.791Z,98667.34
2018-09-22T23:44:36.158Z,98660.05
2018-09-22T23:49:29.972Z,98653.48
2018-09-22T23:54:24.756Z,98660.55
2018-09-22T23:59:19.569Z,98664.52
