createdAt,value
2019-04-27T00:01:13.792Z,96.80
2019-04-27T00:04:16.230Z,97.20
2019-04-27T00:06:47.246Z,97.90
2019-04-27T00:09:36.704Z,98.40
2019-04-27T00:12:10.292Z,98.40
2019-04-27T00:14:43.899Z,98.90
2019-04-27T00:17:45.465Z,99.20
2019-04-27T00:20:34.493Z,99.60
2019-04-27T00:23:09.548Z,99.90
2019-04-27T00:25:41.574Z,99.90
2019-04-27T00:28:13.835Z,99.90
2019-04-27T00:30:46.452Z,99.90
2019-04-27T00:33:19.761Z,99.90
2019-04-27T00:35:56.846Z,99.90
2019-04-27T00:38:35.833Z,99.90
2019-04-27T00:41:14.070Z,99.90
2019-04-27T00:43:46.957Z,99.90
2019-04-27T00:46:18.962Z,99.90
2019-04-27T00:48:53.438Z,99.90
2019-04-27T00:51:25.356Z,99.90
2019-04-27T00:53:57.637Z,99.90
2019-04-27T00:57:07.963Z,99.90
2019-04-27T01:00:00.169Z,99.90
2019-04-27T01:03:07.576Z,99.90
2019-04-27T01:05:39.776Z,99.90
2019-04-27T01:08:13.782Z,99.90
2019-04-27T01:10:46.005Z,99.90
2019-04-27T01:13:20.236Z,99.90
2019-04-27T01:15:54.158Z,99.90
2019-04-27T01:18:30.353Z,99.90
2019-04-27T01:21:06.979Z,99.90
2019-04-27T01:23:40.820Z,99.90
2019-04-27T01:26:39.537Z,99.90
2019-04-27T01:29:16.948Z,99.90
2019-04-27T01:31:51.778Z,99.90
2019-04-27T01:34:24.148Z,99.90
2019-04-27T01:36:56.724Z,99.90
2019-04-27T01:39:28.939Z,99.90
2019-04-27T01:42:01.107Z,99.90
2019-04-27T01:44:33.049Z,99.90
2019-04-27T01:47:05.597Z,99.90
2019-04-27T01:49:39.600Z,99.90
2019-04-27T01:52:12.340Z,99.90
2019-04-27T01:54:44.038Z,99.90
2019-04-27T01:57:16.321Z,99.90
2019-04-27T01:59:48.907Z,99.90
2019-04-27T02:02:34.623Z,99.90
2019-04-27T02:05:29.677Z,99.90
2019-04-27T02:08:02.006Z,99.90
2019-04-27T02:10:34.104Z,99.90
2019-04-27T02:13:06.098Z,99.90
2019-04-27T02:15:39.609Z,99.90
2019-04-27T02:18:12.043Z,99.90
2019-04-27T02:20:44.573Z,99.90
2019-04-27T02:23:19.708Z,99.90
2019-04-27T02:25:51.743Z,99.90
2019-04-27T02:28:33.782Z,99.90
2019-04-27T02:31:29.522Z,99.90
2019-04-27T02:34:09.554Z,99.90
2019-04-27T02:36:42.670Z,99.90
2019-04-27T02:39:15.275Z,99.90
2019-04-27T02:41:49.862Z,99.90
2019-04-27T02:44:26.083Z,99.90
2019-04-27T02:47:00.396Z,99.90
2019-04-27T02:49:33.248Z,99.90
2019-04-27T02:52:24.548Z,99.90
2019-04-27T02:54:59.107Z,99.90
2019-04-27T02:57:30.494Z,99.90
2019-04-27T03:00:02.938Z,99.90
2019-04-27T03:02:43.260Z,99.90
2019-04-27T03:05:22.577Z,99.90
2019-04-27T03:07:54.516Z,99.90
2019-04-27T03:10:29.742Z,99.90
2019-04-27T03:13:11.089Z,99.70
2019-04-27T03:16:00.720Z,99.40
2019-04-27T03:19:10.279Z,99.40
2019-04-27T03:21:45.261Z,99.50
2019-04-27T03:24:19.969Z,99.90
2019-04-27T03:26:56.825Z,99.90
2019-04-27T03:29:32.229Z,99.90
2019-04-27T03:32:04.633Z,99.90
2019-04-27T03:34:36.850Z,99.90
2019-04-27T03:37:10.289Z,99.90
2019-04-27T03:39:42.855Z,99.90
2019-04-27T03:42:15.933Z,99.90
2019-04-27T03:44:50.300Z,99.90
2019-04-27T03:47:21.861Z,99.90
2019-04-27T03:49:54.261Z,99.90
2019-04-27T03:52:32.054Z,99.90
2019-04-27T03:55:19.837Z,99.90
2019-04-27T03:58:21.685Z,99.90
2019-04-27T04:00:52.465Z,99.90
2019-04-27T04:03:26.185Z,99.90
2019-04-27T04:06:00.257Z,99.90
2019-04-27T04:08:31.810Z,99.90
2019-04-27T04:11:10.532Z,99.90
2019-04-27T04:13:49.463Z,99.90
2019-04-27T04:16:40.592Z,99.90
2019-04-27T04:19:13.108Z,99.90
2019-04-27T04:21:45.254Z,99.90
2019-04-27T04:24:19.962Z,99.90
2019-04-27T04:26:53.808Z,99.90
2019-04-27T04:29:25.694Z,99.90
2019-04-27T04:32:00.173Z,99.90
2019-04-27T04:34:32.787Z,99.90
2019-04-27T04:37:05.129Z,99.90
2019-04-27T04:39:40.076Z,99.60
2019-04-27T04:42:39.228Z,99.70
2019-04-27T04:45:39.416Z,99.70
2019-04-27T04:48:14.571Z,99.80
2019-04-27T04:50:50.022Z,99.50
2019-04-27T04:53:22.226Z,99.50
2019-04-27T04:55:54.832Z,99.40
2019-04-27T04:58:26.778Z,99.00
2019-04-27T05:01:01.719Z,98.90
2019-04-27T05:03:33.672Z,98.90
2019-04-27T05:06:09.222Z,98.70
2019-04-27T05:08:41.139Z,98.70
2019-04-27T05:11:13.708Z,97.90
2019-04-27T05:13:46.719Z,97.70
2019-04-27T05:16:19.678Z,97.10
2019-04-27T05:18:51.524Z,96.90
2019-04-27T05:21:31.341Z,96.70
2019-04-27T05:24:04.609Z,96.10
2019-04-27T05:26:37.298Z,95.70
2019-04-27T05:29:09.307Z,95.60
2019-04-27T05:31:41.573Z,95.10
2019-04-27T05:34:13.817Z,95.10
2019-04-27T05:36:48.981Z,95.30
2019-04-27T05:39:24.791Z,95.10
2019-04-27T05:41:53.269Z,94.90
2019-04-27T05:44:46.682Z,94.90
2019-04-27T05:47:28.926Z,94.50
2019-04-27T05:50:06.276Z,94.70
2019-04-27T05:52:38.678Z,94.90
2019-04-27T05:55:12.846Z,95.60
2019-04-27T05:57:45.000Z,96.00
2019-04-27T06:00:19.266Z,96.70
2019-04-27T06:02:53.916Z,97.10
2019-04-27T06:05:26.660Z,97.60
2019-04-27T06:07:59.730Z,98.10
2019-04-27T06:10:31.823Z,98.30
2019-04-27T06:13:05.647Z,98.40
2019-04-27T06:15:38.953Z,99.20
2019-04-27T06:18:11.302Z,99.50
2019-04-27T06:20:53.304Z,99.90
2019-04-27T06:23:18.637Z,99.90
2019-04-27T06:25:50.985Z,99.90
2019-04-27T06:28:24.624Z,99.90
2019-04-27T06:30:57.281Z,99.90
2019-04-27T06:33:34.242Z,99.90
2019-04-27T06:36:04.653Z,99.90
2019-04-27T06:38:39.933Z,99.90
2019-04-27T06:41:12.827Z,99.90
2019-04-27T06:43:44.919Z,99.90
2019-04-27T06:46:20.045Z,99.90
2019-04-27T06:48:54.570Z,99.90
2019-04-27T06:51:28.538Z,99.90
2019-04-27T06:54:00.769Z,99.90
2019-04-27T06:56:33.928Z,99.90
2019-04-27T06:59:08.696Z,99.90
2019-04-27T07:01:40.090Z,99.90
2019-04-27T07:04:13.543Z,99.90
2019-04-27T07:06:54.102Z,99.90
2019-04-27T07:09:20.441Z,99.90
2019-04-27T07:11:53.447Z,99.90
2019-04-27T07:14:29.456Z,99.90
2019-04-27T07:17:03.772Z,99.90
2019-04-27T07:19:36.877Z,99.90
2019-04-27T07:22:11.397Z,99.90
2019-04-27T07:24:43.038Z,99.90
2019-04-27T07:27:20.961Z,99.90
2019-04-27T07:29:53.674Z,99.90
2019-04-27T07:32:25.352Z,99.90
2019-04-27T07:34:58.615Z,99.90
2019-04-27T07:37:31.251Z,99.90
2019-04-27T07:40:04.054Z,99.90
2019-04-27T07:42:40.825Z,99.90
2019-04-27T07:45:17.058Z,99.90
2019-04-27T07:47:49.950Z,99.90
2019-04-27T07:50:22.098Z,99.90
2019-04-27T07:52:55.077Z,99.90
2019-04-27T07:55:28.787Z,99.90
2019-04-27T07:58:01.366Z,99.90
2019-04-27T08:00:35.881Z,99.90
2019-04-27T08:03:10.031Z,99.90
2019-04-27T08:05:42.890Z,99.90
2019-04-27T08:08:15.223Z,99.90
2019-04-27T08:10:50.134Z,99.90
2019-04-27T08:13:23.733Z,99.90
2019-04-27T08:15:58.913Z,99.90
2019-04-27T08:18:31.582Z,99.90
2019-04-27T08:21:04.560Z,99.90
2019-04-27T08:23:39.442Z,99.90
2019-04-27T08:26:28.896Z,99.90
2019-04-27T08:29:20.915Z,99.90
2019-04-27T08:31:59.742Z,99.90
2019-04-27T08:34:39.744Z,99.90
2019-04-27T08:37:16.013Z,99.90
2019-04-27T08:39:50.795Z,99.90
2019-04-27T08:42:23.085Z,99.90
2019-04-27T08:44:55.715Z,99.90
2019-04-27T08:47:29.359Z,99.90
2019-04-27T08:50:01.683Z,99.90
2019-04-27T08:52:33.894Z,99.90
2019-04-27T08:55:07.006Z,99.90
2019-04-27T08:57:39.843Z,99.90
2019-04-27T09:00:12.163Z,99.90
2019-04-27T09:02:47.254Z,99.90
2019-04-27T09:05:25.979Z,99.90
2019-04-27T09:08:31.541Z,99.90
2019-04-27T09:11:45.314Z,99.90
2019-04-27T09:14:23.451Z,99.90
2019-04-27T09:17:05.871Z,99.90
2019-04-27T09:19:50.421Z,99.90
2019-04-27T09:22:22.970Z,99.90
2019-04-27T09:24:54.767Z,99.90
2019-04-27T09:27:28.899Z,99.90
2019-04-27T09:30:01.812Z,99.90
2019-04-27T09:32:35.877Z,99.90
2019-04-27T09:35:09.168Z,99.90
2019-04-27T09:37:41.844Z,99.90
2019-04-27T09:40:14.851Z,99.90
2019-04-27T09:42:49.750Z,99.90
2019-04-27T09:45:22.504Z,99.90
2019-04-27T09:47:56.270Z,99.90
2019-04-27T09:50:29.381Z,99.90
2019-04-27T09:53:03.345Z,99.90
2019-04-27T09:55:36.855Z,99.90
2019-04-27T09:58:09.201Z,99.90
2019-04-27T10:00:41.904Z,99.90
2019-04-27T10:03:15.386Z,99.90
2019-04-27T10:05:48.177Z,99.90
2019-04-27T10:08:26.169Z,99.90
2019-04-27T10:11:06.044Z,99.90
2019-04-27T10:13:40.239Z,99.90
2019-04-27T10:16:13.647Z,99.60
2019-04-27T10:18:49.268Z,99.00
2019-04-27T10:21:26.321Z,99.90
2019-04-27T10:23:59.148Z,99.90
2019-04-27T10:26:34.086Z,99.90
2019-04-27T10:29:06.917Z,99.30
2019-04-27T10:31:40.951Z,99.50
2019-04-27T10:34:16.144Z,99.80
2019-04-27T10:36:50.667Z,99.80
2019-04-27T10:39:25.706Z,99.00
2019-04-27T10:42:06.896Z,98.00
2019-04-27T10:44:39.813Z,97.90
2019-04-27T10:47:15.686Z,98.10
2019-04-27T10:49:50.702Z,97.20
2019-04-27T10:52:24.608Z,96.70
2019-04-27T10:54:57.477Z,96.20
2019-04-27T10:57:30.636Z,96.40
2019-04-27T11:00:03.258Z,96.20
2019-04-27T11:02:39.797Z,95.70
2019-04-27T11:05:19.344Z,95.10
2019-04-27T11:07:56.541Z,94.80
2019-04-27T11:10:28.569Z,96.00
2019-04-27T11:13:00.675Z,96.60
2019-04-27T11:15:33.080Z,95.70
2019-04-27T11:18:06.330Z,95.20
2019-04-27T11:20:40.662Z,96.50
2019-04-27T11:23:13.082Z,97.40
2019-04-27T11:25:46.811Z,99.40
2019-04-27T11:28:20.329Z,99.90
2019-04-27T11:30:53.760Z,99.90
2019-04-27T11:33:26.899Z,99.90
2019-04-27T11:36:19.669Z,99.90
2019-04-27T11:38:54.138Z,99.90
2019-04-27T11:41:26.876Z,99.90
2019-04-27T11:44:00.441Z,99.90
2019-04-27T11:46:36.255Z,98.70
2019-04-27T11:49:08.456Z,99.80
2019-04-27T11:51:40.726Z,99.90
2019-04-27T11:54:13.618Z,99.90
2019-04-27T11:56:47.286Z,99.90
2019-04-27T11:59:21.303Z,99.90
2019-04-27T12:02:04.553Z,99.90
2019-04-27T12:04:38.293Z,98.90
2019-04-27T12:07:16.404Z,98.20
2019-04-27T12:09:48.909Z,96.10
2019-04-27T12:12:22.803Z,93.10
2019-04-27T12:14:56.206Z,91.60
2019-04-27T12:17:29.267Z,91.40
2019-04-27T12:20:02.804Z,92.90
2019-04-27T12:22:35.517Z,95.40
2019-04-27T12:25:10.190Z,93.50
2019-04-27T12:27:58.841Z,93.80
2019-04-27T12:30:37.049Z,95.30
2019-04-27T12:33:15.631Z,94.10
2019-04-27T12:35:59.228Z,92.20
2019-04-27T12:38:31.178Z,92.40
2019-04-27T12:41:03.690Z,92.40
2019-04-27T12:43:37.503Z,91.50
2019-04-27T12:46:10.942Z,91.80
2019-04-27T12:48:48.747Z,85.70
2019-04-27T12:51:22.555Z,83.50
2019-04-27T12:54:13.457Z,81.70
2019-04-27T12:57:11.790Z,81.10
2019-04-27T13:00:02.554Z,81.20
2019-04-27T13:02:38.914Z,79.30
2019-04-27T13:05:15.762Z,78.50
2019-04-27T13:07:48.278Z,77.90
2019-04-27T13:10:21.667Z,76.00
2019-04-27T13:12:56.166Z,73.40
2019-04-27T13:15:28.312Z,71.90
2019-04-27T13:18:02.748Z,72.10
2019-04-27T13:20:35.904Z,71.50
2019-04-27T13:23:08.102Z,72.70
2019-04-27T13:25:40.590Z,74.10
2019-04-27T13:28:14.298Z,74.90
2019-04-27T13:30:48.373Z,73.90
2019-04-27T13:33:20.653Z,73.70
2019-04-27T13:35:52.723Z,71.30
2019-04-27T13:38:26.538Z,70.30
2019-04-27T13:41:08.459Z,71.20
2019-04-27T13:43:43.008Z,69.70
2019-04-27T13:46:34.835Z,71.60
2019-04-27T13:49:33.033Z,72.60
2019-04-27T13:52:29.936Z,72.10
2019-04-27T13:55:01.990Z,72.00
2019-04-27T13:57:37.180Z,71.80
2019-04-27T14:00:09.624Z,73.90
2019-04-27T14:02:44.117Z,75.30
2019-04-27T14:05:16.389Z,76.30
2019-04-27T14:07:49.440Z,78.70
2019-04-27T14:10:21.644Z,80.30
2019-04-27T14:12:54.105Z,87.50
2019-04-27T14:15:28.956Z,92.60
2019-04-27T14:18:02.923Z,93.90
2019-04-27T14:20:35.657Z,95.70
2019-04-27T14:23:13.595Z,94.80
2019-04-27T14:25:47.504Z,94.10
2019-04-27T14:28:19.854Z,92.50
2019-04-27T14:31:01.821Z,89.50
2019-04-27T14:33:33.958Z,86.50
2019-04-27T14:36:08.261Z,80.50
2019-04-27T14:38:41.039Z,77.50
2019-04-27T14:41:13.334Z,76.00
2019-04-27T14:43:48.271Z,73.50
2019-04-27T14:46:23.747Z,73.00
2019-04-27T14:48:55.784Z,71.80
2019-04-27T14:51:27.885Z,70.70
2019-04-27T14:54:00.312Z,69.40
2019-04-27T14:56:32.784Z,69.60
2019-04-27T14:59:04.980Z,70.40
2019-04-27T15:01:41.644Z,72.60
2019-04-27T15:04:16.370Z,75.40
2019-04-27T15:06:48.629Z,79.30
2019-04-27T15:09:21.506Z,83.70
2019-04-27T15:11:56.473Z,88.40
2019-04-27T15:14:32.112Z,89.20
2019-04-27T15:17:07.128Z,89.90
2019-04-27T15:19:48.532Z,87.90
2019-04-27T15:22:24.745Z,80.60
2019-04-27T15:25:12.455Z,77.00
2019-04-27T15:27:42.163Z,76.00
2019-04-27T15:30:22.183Z,77.70
2019-04-27T15:33:26.401Z,77.00
2019-04-27T15:36:07.620Z,79.20
2019-04-27T15:38:49.245Z,79.60
2019-04-27T15:41:34.844Z,78.20
2019-04-27T15:44:09.467Z,78.50
2019-04-27T15:46:41.183Z,78.70
2019-04-27T15:49:15.624Z,77.00
2019-04-27T15:51:50.615Z,77.70
2019-04-27T15:54:28.692Z,78.50
2019-04-27T15:56:58.434Z,79.30
2019-04-27T15:59:39.424Z,79.00
2019-04-27T16:02:12.284Z,79.20
2019-04-27T16:04:44.489Z,79.20
2019-04-27T16:07:18.058Z,78.70
2019-04-27T16:09:48.802Z,79.90
2019-04-27T16:12:21.466Z,80.30
2019-04-27T16:14:54.114Z,79.30
2019-04-27T16:17:28.650Z,79.70
2019-04-27T16:20:00.538Z,80.30
2019-04-27T16:22:37.289Z,80.60
2019-04-27T16:25:18.526Z,80.40
2019-04-27T16:27:57.814Z,80.40
2019-04-27T16:30:30.102Z,81.00
2019-04-27T16:33:03.669Z,81.30
2019-04-27T16:35:39.373Z,81.70
2019-04-27T16:38:36.751Z,81.10
2019-04-27T16:41:09.705Z,81.60
2019-04-27T16:43:45.519Z,81.60
2019-04-27T16:46:21.449Z,80.70
2019-04-27T16:48:55.127Z,78.60
2019-04-27T16:51:35.920Z,76.50
2019-04-27T16:54:11.166Z,74.30
2019-04-27T16:56:45.821Z,74.30
2019-04-27T16:59:39.887Z,75.70
2019-04-27T17:01:58.338Z,77.00
2019-04-27T17:04:35.278Z,77.50
2019-04-27T17:07:11.548Z,78.50
2019-04-27T17:09:51.028Z,78.50
2019-04-27T17:12:41.013Z,79.20
2019-04-27T17:15:34.501Z,80.00
2019-04-27T17:18:35.542Z,81.00
2019-04-27T17:21:18.595Z,82.10
2019-04-27T17:24:02.786Z,83.00
2019-04-27T17:26:43.554Z,83.70
2019-04-27T17:29:22.685Z,85.30
2019-04-27T17:32:01.453Z,87.00
2019-04-27T17:34:39.741Z,89.70
2019-04-27T17:37:17.655Z,94.00
2019-04-27T17:39:58.093Z,95.90
2019-04-27T17:42:37.213Z,97.30
2019-04-27T17:45:23.262Z,97.70
2019-04-27T17:48:06.859Z,97.90
2019-04-27T17:50:55.958Z,98.90
2019-04-27T17:53:45.862Z,98.70
2019-04-27T17:56:34.091Z,98.60
2019-04-27T17:59:03.634Z,98.50
2019-04-27T18:01:40.291Z,98.70
2019-04-27T18:04:18.509Z,99.10
2019-04-27T18:06:59.369Z,98.90
2019-04-27T18:09:33.459Z,99.20
2019-04-27T18:12:18.196Z,99.00
2019-04-27T18:15:00.339Z,98.80
2019-04-27T18:17:49.920Z,99.60
2019-04-27T18:20:35.866Z,99.90
2019-04-27T18:23:18.576Z,99.70
2019-04-27T18:26:04.141Z,99.60
2019-04-27T18:28:45.782Z,99.70
2019-04-27T18:31:28.558Z,99.20
2019-04-27T18:34:08.610Z,97.10
2019-04-27T18:36:43.830Z,96.70
2019-04-27T18:39:19.988Z,97.10
2019-04-27T18:41:54.841Z,96.00
2019-04-27T18:44:31.862Z,95.80
2019-04-27T18:47:08.398Z,95.30
2019-04-27T18:50:14.804Z,94.90
2019-04-27T18:52:58.207Z,94.80
2019-04-27T18:55:35.025Z,94.60
2019-04-27T18:58:10.790Z,94.80
2019-04-27T19:00:48.436Z,94.40
2019-04-27T19:03:24.878Z,94.50
2019-04-27T19:06:00.648Z,94.50
2019-04-27T19:08:38.665Z,94.70
2019-04-27T19:11:15.645Z,94.80
2019-04-27T19:13:51.141Z,95.60
2019-04-27T19:16:25.113Z,95.60
2019-04-27T19:19:01.452Z,95.90
2019-04-27T19:21:39.801Z,96.30
2019-04-27T19:24:19.051Z,96.20
2019-04-27T19:26:59.065Z,96.30
2019-04-27T19:29:44.268Z,96.80
2019-04-27T19:32:28.160Z,96.90
2019-04-27T19:35:04.809Z,97.10
2019-04-27T19:37:43.904Z,96.80
2019-04-27T19:40:21.067Z,96.80
2019-04-27T19:43:01.366Z,96.70
2019-04-27T19:45:38.814Z,96.90
2019-04-27T19:48:12.218Z,97.30
2019-04-27T19:50:46.065Z,97.40
2019-04-27T19:53:29.040Z,97.70
2019-04-27T20:03:02.712Z,97.30
2019-04-27T20:05:38.886Z,97.40
2019-04-27T20:08:20.397Z,97.40
2019-04-27T20:10:58.700Z,96.90
2019-04-27T20:13:33.106Z,97.10
2019-04-27T20:16:06.144Z,97.30
2019-04-27T20:18:46.240Z,97.60
2019-04-27T20:21:23.037Z,97.10
2019-04-27T20:23:56.137Z,97.70
2019-04-27T20:26:31.761Z,97.40
2019-04-27T20:29:11.666Z,97.20
2019-04-27T20:31:44.538Z,97.20
2019-04-27T20:34:20.940Z,96.90
2019-04-27T20:36:56.611Z,97.10
2019-04-27T20:39:30.274Z,97.00
2019-04-27T20:42:12.618Z,97.10
2019-04-27T20:44:46.235Z,96.80
2019-04-27T20:47:19.684Z,96.50
2019-04-27T20:50:11.871Z,96.30
2019-04-27T20:53:12.613Z,96.20
2019-04-27T20:55:53.372Z,96.30
2019-04-27T20:58:28.808Z,96.10
2019-04-27T21:01:01.766Z,96.20
2019-04-27T21:03:43.428Z,96.40
2019-04-27T21:06:38.030Z,96.10
2019-04-27T21:09:17.430Z,96.30
2019-04-27T21:11:54.489Z,96.20
2019-04-27T21:14:28.666Z,96.30
2019-04-27T21:17:07.788Z,96.40
2019-04-27T21:19:42.604Z,96.30
2019-04-27T21:22:17.369Z,96.10
2019-04-27T21:24:53.408Z,95.80
2019-04-27T21:27:33.372Z,95.50
2019-04-27T21:30:11.407Z,95.30
2019-04-27T21:32:46.042Z,95.00
2019-04-27T21:35:25.115Z,94.70
2019-04-27T21:38:06.214Z,94.60
2019-04-27T21:40:42.212Z,95.00
2019-04-27T21:43:21.781Z,95.60
2019-04-27T21:45:59.207Z,96.20
2019-04-27T21:48:34.924Z,96.40
2019-04-27T21:51:11.850Z,96.80
2019-04-27T21:54:09.264Z,96.80
2019-04-27T21:56:41.751Z,96.20
2019-04-27T21:59:14.309Z,95.80
2019-04-27T22:02:02.951Z,95.60
2019-04-27T22:04:47.702Z,95.10
2019-04-27T22:07:21.591Z,94.70
2019-04-27T22:09:55.073Z,94.90
2019-04-27T22:12:32.971Z,94.80
2019-04-27T22:15:11.357Z,94.50
2019-04-27T22:17:48.453Z,94.60
2019-04-27T22:20:24.504Z,94.20
2019-04-27T22:23:01.741Z,94.00
2019-04-27T22:25:36.445Z,94.30
2019-04-27T22:28:11.556Z,94.00
2019-04-27T22:30:47.465Z,94.10
2019-04-27T22:33:27.318Z,94.20
2019-04-27T22:36:01.788Z,94.00
2019-04-27T22:38:41.403Z,93.80
2019-04-27T22:41:31.257Z,93.50
2019-04-27T22:44:35.436Z,93.50
2019-04-27T22:47:24.038Z,92.90
2019-04-27T22:50:00.068Z,93.10
2019-04-27T22:52:37.519Z,92.60
2019-04-27T22:55:11.792Z,92.40
2019-04-27T22:57:52.985Z,92.50
2019-04-27T23:00:46.898Z,92.60
2019-04-27T23:03:31.297Z,92.50
2019-04-27T23:06:11.317Z,92.90
2019-04-27T23:08:44.796Z,92.80
2019-04-27T23:11:24.925Z,92.90
2019-04-27T23:14:01.195Z,93.30
2019-04-27T23:16:36.724Z,93.20
2019-04-27T23:19:16.365Z,93.00
2019-04-27T23:21:52.852Z,93.00
2019-04-27T23:24:41.460Z,92.90
2019-04-27T23:27:15.382Z,92.90
2019-04-27T23:29:49.052Z,92.80
2019-04-27T23:32:37.275Z,92.20
2019-04-27T23:35:13.282Z,92.10
2019-04-27T23:37:58.538Z,92.10
2019-04-27T23:40:34.969Z,92.30
2019-04-27T23:43:11.522Z,92.40
2019-04-27T23:45:48.597Z,92.50
2019-04-27T23:48:31.973Z,93.10
2019-04-27T23:51:19.849Z,93.60
2019-04-27T23:53:59.158Z,93.80
2019-04-27T23:56:34.652Z,93.80
2019-04-27T23:59:23.775Z,93.50
