createdAt,value
2022-08-23T00:00:35.536Z,62.20
2022-08-23T00:03:15.074Z,62.30
2022-08-23T00:05:48.053Z,62.50
2022-08-23T00:08:27.592Z,62.60
2022-08-23T00:10:59.637Z,62.70
2022-08-23T00:13:47.525Z,62.90
2022-08-23T00:16:19.510Z,62.90
2022-08-23T00:18:49.384Z,63.10
2022-08-23T00:21:18.314Z,63.10
2022-08-23T00:23:47.962Z,63.20
2022-08-23T00:26:16.231Z,63.20
2022-08-23T00:28:44.463Z,63.20
2022-08-23T00:31:12.740Z,63.40
2022-08-23T00:33:40.901Z,63.50
2022-08-23T00:36:09.591Z,63.60
2022-08-23T00:38:38.118Z,63.70
2022-08-23T00:41:07.983Z,63.80
2022-08-23T00:43:56.786Z,64.00
2022-08-23T00:46:55.542Z,64.10
2022-08-23T00:49:24.656Z,64.10
2022-08-23T00:51:58.811Z,64.30
2022-08-23T00:54:29.959Z,64.30
2022-08-23T00:57:10.435Z,64.40
2022-08-23T00:59:43.451Z,64.40
2022-08-23T01:02:17.041Z,64.50
2022-08-23T01:04:52.638Z,64.50
2022-08-23T01:07:32.237Z,64.70
2022-08-23T01:10:09.419Z,64.70
2022-08-23T01:13:06.393Z,64.80
2022-08-23T01:15:40.535Z,65.00
2022-08-23T01:18:12.038Z,65.10
2022-08-23T01:20:47.648Z,65.10
2022-08-23T01:23:29.788Z,65.10
2022-08-23T01:25:59.515Z,65.20
2022-08-23T01:28:30.132Z,65.30
2022-08-23T01:31:01.132Z,65.40
2022-08-23T01:33:31.632Z,65.50
2022-08-23T01:36:00.386Z,65.60
2022-08-23T01:38:35.923Z,65.60
2022-08-23T01:41:04.489Z,65.70
2022-08-23T01:43:35.861Z,65.70
2022-08-23T01:46:10.864Z,65.80
2022-08-23T01:48:39.306Z,66.00
2022-08-23T01:51:08.299Z,66.00
2022-08-23T01:53:43.953Z,66.10
2022-08-23T01:56:12.450Z,66.20
2022-08-23T01:58:45.951Z,66.20
2022-08-23T02:01:16.634Z,66.40
2022-08-23T02:06:28.019Z,66.40
2022-08-23T02:09:18.277Z,66.50
2022-08-23T02:11:49.775Z,66.50
2022-08-23T02:14:21.552Z,66.60
2022-08-23T02:16:58.092Z,66.70
2022-08-23T02:19:34.973Z,66.70
2022-08-23T02:22:06.426Z,66.70
2022-08-23T02:24:43.177Z,66.60
2022-08-23T02:27:18.143Z,66.80
2022-08-23T02:29:49.998Z,66.80
2022-08-23T02:32:27.134Z,66.80
2022-08-23T02:35:04.822Z,66.80
2022-08-23T02:37:35.547Z,67.00
2022-08-23T02:40:10.418Z,67.00
2022-08-23T02:42:40.762Z,67.10
2022-08-23T02:45:10.840Z,67.20
2022-08-23T02:47:40.788Z,67.30
2022-08-23T02:50:25.363Z,67.30
2022-08-23T02:52:57.797Z,67.30
2022-08-23T02:55:29.003Z,67.40
2022-08-23T02:58:00.923Z,67.30
2022-08-23T03:00:32.674Z,67.40
2022-08-23T03:03:05.972Z,67.40
2022-08-23T03:05:34.604Z,67.60
2022-08-23T03:08:03.044Z,67.70
2022-08-23T03:10:38.224Z,67.70
2022-08-23T03:13:15.195Z,67.60
2022-08-23T03:15:43.660Z,67.80
2022-08-23T03:18:13.033Z,67.90
2022-08-23T03:20:44.311Z,67.90
2022-08-23T03:23:13.398Z,68.00
2022-08-23T03:25:45.780Z,67.90
2022-08-23T03:28:15.122Z,68.10
2022-08-23T03:30:46.220Z,68.20
2022-08-23T03:33:16.079Z,68.20
2022-08-23T03:35:45.744Z,68.40
2022-08-23T03:38:14.849Z,68.40
2022-08-23T03:40:47.975Z,68.50
2022-08-23T03:43:17.362Z,68.60
2022-08-23T03:45:47.846Z,68.60
2022-08-23T03:48:17.579Z,68.70
2022-08-23T03:50:49.538Z,68.80
2022-08-23T03:53:18.122Z,68.90
2022-08-23T03:55:49.395Z,68.90
2022-08-23T03:58:18.315Z,68.90
2022-08-23T04:00:46.570Z,68.90
2022-08-23T04:03:14.862Z,69.00
2022-08-23T04:05:46.887Z,69.10
2022-08-23T04:08:18.089Z,69.10
2022-08-23T04:11:05.120Z,69.10
2022-08-23T04:13:34.621Z,69.20
2022-08-23T04:16:07.327Z,69.20
2022-08-23T04:18:36.676Z,69.30
2022-08-23T04:21:15.658Z,69.40
2022-08-23T04:23:44.959Z,69.50
2022-08-23T04:26:19.883Z,69.50
2022-08-23T04:28:49.975Z,69.60
2022-08-23T04:31:20.536Z,69.70
2022-08-23T04:33:53.105Z,69.60
2022-08-23T04:36:30.935Z,69.70
2022-08-23T04:39:03.470Z,69.80
2022-08-23T04:41:53.697Z,69.90
2022-08-23T04:44:26.762Z,69.90
2022-08-23T04:46:55.038Z,70.00
2022-08-23T04:49:25.353Z,70.00
2022-08-23T04:51:55.887Z,70.00
2022-08-23T04:54:28.965Z,70.00
2022-08-23T04:57:01.035Z,70.00
2022-08-23T04:59:29.257Z,70.00
2022-08-23T05:01:58.452Z,70.10
2022-08-23T05:04:26.923Z,70.10
2022-08-23T05:06:57.153Z,70.10
2022-08-23T05:09:27.134Z,70.10
2022-08-23T05:12:00.366Z,70.10
2022-08-23T05:14:32.249Z,70.10
2022-08-23T05:17:09.167Z,70.20
2022-08-23T05:19:39.424Z,70.10
2022-08-23T05:22:12.654Z,70.00
2022-08-23T05:24:41.060Z,69.90
2022-08-23T05:27:13.748Z,69.90
2022-08-23T05:29:43.743Z,69.70
2022-08-23T05:32:14.506Z,69.70
2022-08-23T05:34:44.019Z,69.60
2022-08-23T05:37:15.476Z,69.60
2022-08-23T05:39:47.045Z,69.50
2022-08-23T05:42:18.988Z,69.30
2022-08-23T05:44:47.169Z,69.20
2022-08-23T05:47:33.938Z,69.00
2022-08-23T05:50:04.582Z,68.90
2022-08-23T05:52:34.413Z,68.70
2022-08-23T05:55:04.978Z,68.40
2022-08-23T05:57:37.680Z,68.20
2022-08-23T06:00:11.284Z,67.90
2022-08-23T06:02:39.481Z,67.70
2022-08-23T06:05:09.144Z,67.60
2022-08-23T06:07:40.636Z,67.50
2022-08-23T06:10:18.409Z,67.30
2022-08-23T06:12:48.148Z,67.10
2022-08-23T06:15:16.453Z,67.00
2022-08-23T06:17:45.010Z,66.70
2022-08-23T06:20:15.909Z,66.40
2022-08-23T06:22:45.510Z,66.20
2022-08-23T06:25:16.394Z,65.90
2022-08-23T06:27:47.483Z,65.70
2022-08-23T06:30:16.068Z,65.50
2022-08-23T06:32:45.632Z,65.20
2022-08-23T06:35:32.836Z,65.00
2022-08-23T06:38:04.449Z,64.80
2022-08-23T06:40:32.738Z,64.60
2022-08-23T06:43:06.906Z,64.40
2022-08-23T06:45:36.206Z,64.00
2022-08-23T06:48:06.095Z,63.60
2022-08-23T06:50:47.856Z,62.90
2022-08-23T06:53:19.617Z,62.40
2022-08-23T06:55:49.228Z,62.10
2022-08-23T06:58:19.868Z,61.80
2022-08-23T07:00:48.073Z,61.50
2022-08-23T07:03:36.521Z,61.10
2022-08-23T07:06:06.277Z,60.80
2022-08-23T07:08:34.616Z,60.50
2022-08-23T07:11:07.075Z,60.30
2022-08-23T07:13:36.586Z,60.00
2022-08-23T07:16:06.472Z,59.80
2022-08-23T07:18:38.557Z,59.60
2022-08-23T07:21:08.155Z,59.10
2022-08-23T07:23:37.648Z,58.60
2022-08-23T07:26:10.362Z,58.30
2022-08-23T07:31:31.291Z,57.80
2022-08-23T07:34:03.011Z,57.70
2022-08-23T07:36:33.997Z,57.40
2022-08-23T07:39:05.617Z,57.10
2022-08-23T07:44:27.055Z,56.70
2022-08-23T07:46:57.070Z,56.40
2022-08-23T07:49:36.406Z,56.20
2022-08-23T07:52:12.182Z,55.90
2022-08-23T07:54:42.564Z,55.40
2022-08-23T07:57:20.238Z,55.20
2022-08-23T07:59:52.537Z,55.10
2022-08-23T08:02:24.307Z,54.80
2022-08-23T08:04:53.320Z,54.50
2022-08-23T08:07:21.811Z,54.40
2022-08-23T08:09:51.037Z,54.20
2022-08-23T08:12:23.194Z,54.00
2022-08-23T08:14:53.526Z,54.00
2022-08-23T08:17:27.530Z,53.80
2022-08-23T08:19:57.293Z,53.70
2022-08-23T08:22:26.940Z,53.40
2022-08-23T08:24:55.162Z,53.30
2022-08-23T08:27:23.419Z,52.90
2022-08-23T08:29:52.965Z,52.80
2022-08-23T08:32:21.187Z,52.10
2022-08-23T08:34:49.378Z,52.10
2022-08-23T08:37:17.727Z,51.70
2022-08-23T08:39:46.484Z,51.70
2022-08-23T08:42:31.666Z,51.50
2022-08-23T08:45:06.325Z,51.20
2022-08-23T08:47:41.962Z,50.90
2022-08-23T08:50:17.711Z,50.90
2022-08-23T08:52:50.079Z,50.20
2022-08-23T08:55:21.871Z,49.90
2022-08-23T08:57:54.981Z,49.90
2022-08-23T09:00:27.069Z,49.70
2022-08-23T09:02:55.855Z,49.30
2022-08-23T09:05:26.917Z,49.40
2022-08-23T09:08:17.012Z,49.30
2022-08-23T09:10:54.389Z,49.50
2022-08-23T09:14:09.955Z,49.30
2022-08-23T09:16:53.600Z,48.90
2022-08-23T09:19:33.984Z,48.30
2022-08-23T09:22:09.194Z,48.30
2022-08-23T09:24:37.406Z,48.40
2022-08-23T09:27:09.879Z,48.10
2022-08-23T09:29:41.860Z,48.30
2022-08-23T09:32:30.196Z,48.10
2022-08-23T09:35:09.234Z,48.00
2022-08-23T09:38:06.749Z,47.70
2022-08-23T09:40:41.283Z,46.90
2022-08-23T09:43:15.074Z,46.70
2022-08-23T09:45:54.731Z,46.80
2022-08-23T09:48:38.379Z,46.80
2022-08-23T09:51:17.501Z,46.00
2022-08-23T09:53:50.657Z,45.70
2022-08-23T09:56:26.439Z,45.60
2022-08-23T09:58:55.454Z,45.70
2022-08-23T10:01:26.349Z,45.60
2022-08-23T10:04:12.343Z,45.10
2022-08-23T10:06:41.897Z,44.60
2022-08-23T10:09:19.030Z,45.00
2022-08-23T10:11:47.353Z,44.50
2022-08-23T10:14:18.221Z,44.40
2022-08-23T10:16:58.647Z,44.60
2022-08-23T10:19:37.135Z,44.40
2022-08-23T10:22:11.790Z,44.50
2022-08-23T10:24:44.997Z,44.10
2022-08-23T10:27:47.037Z,44.00
2022-08-23T10:30:17.981Z,43.70
2022-08-23T10:32:54.713Z,43.60
2022-08-23T10:35:33.375Z,43.60
2022-08-23T10:38:24.566Z,43.50
2022-08-23T10:41:02.517Z,43.30
2022-08-23T10:43:40.409Z,43.10
2022-08-23T10:46:09.543Z,43.00
2022-08-23T10:48:43.895Z,43.00
2022-08-23T10:51:22.681Z,42.60
2022-08-23T10:54:00.284Z,42.60
2022-08-23T10:56:29.406Z,41.50
2022-08-23T10:59:00.477Z,41.50
2022-08-23T11:01:46.889Z,41.70
2022-08-23T11:04:23.805Z,41.50
2022-08-23T11:06:56.160Z,41.60
2022-08-23T11:09:50.299Z,41.70
2022-08-23T11:12:26.943Z,41.50
2022-08-23T11:15:11.645Z,41.20
2022-08-23T11:17:55.736Z,40.90
2022-08-23T11:20:57.235Z,41.10
2022-08-23T11:24:19.179Z,41.00
2022-08-23T11:27:07.890Z,40.60
2022-08-23T11:29:47.706Z,40.30
2022-08-23T11:32:43.607Z,40.30
2022-08-23T11:35:29.099Z,40.40
2022-08-23T11:38:14.025Z,40.10
2022-08-23T11:41:01.579Z,39.90
2022-08-23T11:43:34.521Z,39.70
2022-08-23T11:46:27.969Z,39.40
2022-08-23T11:49:13.745Z,39.10
2022-08-23T11:51:49.803Z,38.80
2022-08-23T11:54:45.565Z,39.00
2022-08-23T11:57:24.819Z,38.50
2022-08-23T12:00:17.992Z,38.20
2022-08-23T12:03:02.330Z,38.40
2022-08-23T12:05:58.670Z,37.90
2022-08-23T12:08:50.244Z,37.80
2022-08-23T12:11:20.051Z,37.10
2022-08-23T12:13:56.638Z,36.90
2022-08-23T12:16:36.268Z,36.20
2022-08-23T12:19:13.729Z,36.40
2022-08-23T12:21:47.670Z,35.80
2022-08-23T12:24:30.824Z,36.00
2022-08-23T12:27:12.875Z,36.50
2022-08-23T12:30:06.405Z,36.00
2022-08-23T12:32:42.210Z,35.10
2022-08-23T12:35:30.215Z,35.10
2022-08-23T12:38:05.120Z,35.10
2022-08-23T12:40:44.613Z,35.10
2022-08-23T12:43:22.841Z,34.90
2022-08-23T12:45:54.882Z,34.50
2022-08-23T12:48:26.958Z,34.80
2022-08-23T12:50:56.926Z,35.20
2022-08-23T12:53:30.567Z,35.30
2022-08-23T12:56:03.884Z,35.40
2022-08-23T12:58:35.642Z,35.20
2022-08-23T13:01:08.516Z,35.50
2022-08-23T13:03:41.579Z,35.70
2022-08-23T13:06:13.502Z,36.00
2022-08-23T13:08:44.662Z,35.80
2022-08-23T13:11:14.698Z,36.10
2022-08-23T13:13:44.723Z,36.40
2022-08-23T13:16:30.172Z,35.90
2022-08-23T13:19:16.251Z,35.30
2022-08-23T13:21:45.353Z,35.10
2022-08-23T13:24:37.978Z,34.60
2022-08-23T13:27:16.884Z,33.80
2022-08-23T13:29:57.075Z,33.50
2022-08-23T13:32:30.917Z,33.60
2022-08-23T13:35:40.560Z,33.20
2022-08-23T13:38:21.692Z,32.90
2022-08-23T13:41:00.276Z,32.80
2022-08-23T13:43:33.835Z,32.70
2022-08-23T13:46:13.736Z,32.40
2022-08-23T13:48:49.683Z,32.10
2022-08-23T13:51:30.981Z,31.70
2022-08-23T13:54:01.728Z,31.50
2022-08-23T13:56:33.322Z,31.10
2022-08-23T13:59:05.338Z,30.90
2022-08-23T14:01:33.876Z,30.70
2022-08-23T14:04:03.742Z,30.60
2022-08-23T14:06:32.010Z,30.80
2022-08-23T14:09:00.183Z,30.80
2022-08-23T14:11:28.540Z,31.40
2022-08-23T14:13:59.112Z,30.80
2022-08-23T14:16:34.264Z,31.80
2022-08-23T14:19:54.611Z,31.70
2022-08-23T14:22:02.760Z,31.40
2022-08-23T14:24:33.430Z,31.50
2022-08-23T14:27:10.704Z,32.00
2022-08-23T14:29:39.747Z,32.20
2022-08-23T14:32:08.141Z,32.20
2022-08-23T14:34:37.857Z,32.10
2022-08-23T14:38:02.447Z,31.90
2022-08-23T14:39:55.174Z,32.30
2022-08-23T14:42:24.354Z,32.20
2022-08-23T14:44:52.672Z,32.30
2022-08-23T14:47:20.972Z,32.00
2022-08-23T14:49:53.732Z,32.30
2022-08-23T14:52:22.836Z,32.40
2022-08-23T14:54:51.259Z,32.60
2022-08-23T14:57:19.468Z,32.40
2022-08-23T14:59:47.695Z,31.90
2022-08-23T15:02:25.643Z,30.90
2022-08-23T15:04:59.859Z,30.10
2022-08-23T15:07:28.158Z,30.20
2022-08-23T15:09:59.385Z,29.80
2022-08-23T15:15:25.395Z,29.90
2022-08-23T15:18:00.890Z,30.20
2022-08-23T15:20:42.015Z,30.10
2022-08-23T15:23:10.327Z,30.30
2022-08-23T15:25:41.209Z,31.20
2022-08-23T15:28:13.315Z,32.00
2022-08-23T15:30:42.125Z,32.20
2022-08-23T15:33:10.816Z,31.90
2022-08-23T15:35:43.482Z,31.80
2022-08-23T15:38:12.986Z,32.30
2022-08-23T15:40:41.315Z,32.10
2022-08-23T15:43:09.740Z,32.20
2022-08-23T15:45:38.280Z,32.40
2022-08-23T15:48:13.472Z,32.70
2022-08-23T15:50:46.742Z,32.90
2022-08-23T15:53:15.825Z,33.10
2022-08-23T15:55:45.324Z,33.40
2022-08-23T15:58:17.297Z,33.60
2022-08-23T16:00:46.013Z,33.70
2022-08-23T16:03:19.229Z,33.90
2022-08-23T16:05:53.723Z,34.00
2022-08-23T16:08:25.845Z,34.30
2022-08-23T16:10:54.814Z,34.40
2022-08-23T16:13:23.449Z,34.40
2022-08-23T16:15:52.295Z,34.70
2022-08-23T16:18:20.659Z,35.10
2022-08-23T16:20:54.338Z,35.50
2022-08-23T16:23:23.224Z,35.90
2022-08-23T16:25:51.679Z,36.70
2022-08-23T16:28:19.873Z,37.40
2022-08-23T16:30:48.148Z,37.90
2022-08-23T16:33:16.389Z,38.30
2022-08-23T16:35:44.630Z,38.70
2022-08-23T16:38:14.244Z,39.00
2022-08-23T16:40:42.366Z,39.30
2022-08-23T16:43:10.661Z,39.50
2022-08-23T16:45:38.885Z,39.70
2022-08-23T16:48:08.914Z,39.80
2022-08-23T16:50:38.988Z,40.30
2022-08-23T16:53:07.531Z,40.50
2022-08-23T16:55:37.821Z,40.40
2022-08-23T16:58:07.014Z,40.50
2022-08-23T17:00:35.686Z,40.90
2022-08-23T17:03:06.372Z,40.70
2022-08-23T17:05:35.105Z,40.60
2022-08-23T17:08:03.465Z,40.60
2022-08-23T17:10:31.702Z,40.70
2022-08-23T17:13:02.929Z,41.00
2022-08-23T17:15:33.386Z,41.20
2022-08-23T17:18:01.938Z,41.60
2022-08-23T17:20:32.376Z,41.90
2022-08-23T17:23:00.795Z,42.10
2022-08-23T17:25:34.359Z,42.40
2022-08-23T17:28:04.612Z,42.60
2022-08-23T17:30:34.391Z,42.80
2022-08-23T17:33:02.814Z,42.80
2022-08-23T17:35:33.773Z,42.80
2022-08-23T17:38:03.043Z,42.90
2022-08-23T17:40:34.271Z,43.10
2022-08-23T17:43:04.837Z,43.30
2022-08-23T17:45:38.557Z,43.50
2022-08-23T17:48:07.447Z,43.70
2022-08-23T17:50:35.854Z,43.90
2022-08-23T17:53:14.473Z,43.80
2022-08-23T17:55:45.798Z,44.00
2022-08-23T17:58:20.401Z,44.00
2022-08-23T18:00:50.341Z,44.20
2022-08-23T18:03:22.685Z,44.40
2022-08-23T18:05:58.172Z,44.80
2022-08-23T18:08:29.776Z,44.90
2022-08-23T18:11:03.602Z,45.10
2022-08-23T18:13:39.611Z,45.40
2022-08-23T18:16:10.591Z,45.60
2022-08-23T18:18:40.498Z,45.70
2022-08-23T18:21:15.006Z,45.70
2022-08-23T18:23:45.928Z,45.80
2022-08-23T18:26:29.762Z,45.80
2022-08-23T18:29:06.221Z,46.10
2022-08-23T18:31:38.117Z,46.30
2022-08-23T18:34:07.320Z,46.30
2022-08-23T18:36:45.440Z,46.20
2022-08-23T18:39:17.313Z,46.40
2022-08-23T18:42:02.886Z,46.30
2022-08-23T18:44:44.007Z,46.20
2022-08-23T18:47:15.418Z,46.00
2022-08-23T18:49:46.413Z,46.10
2022-08-23T18:52:16.630Z,46.10
2022-08-23T18:54:46.900Z,46.20
2022-08-23T18:57:16.317Z,46.30
2022-08-23T18:59:45.967Z,46.40
2022-08-23T19:02:18.663Z,46.50
2022-08-23T19:04:47.577Z,46.40
2022-08-23T19:07:16.040Z,46.60
2022-08-23T19:09:44.571Z,46.50
2022-08-23T19:12:12.825Z,46.50
2022-08-23T19:14:40.983Z,46.60
2022-08-23T19:17:10.722Z,46.00
2022-08-23T19:19:38.898Z,45.80
2022-08-23T19:22:07.089Z,45.80
2022-08-23T19:24:35.305Z,45.90
2022-08-23T19:27:03.586Z,45.90
2022-08-23T19:29:33.107Z,45.80
2022-08-23T19:32:01.500Z,45.60
2022-08-23T19:34:31.202Z,45.80
2022-08-23T19:37:01.463Z,45.80
2022-08-23T19:39:30.691Z,45.90
2022-08-23T19:41:59.176Z,46.30
2022-08-23T19:44:28.139Z,46.50
2022-08-23T19:46:56.868Z,46.80
2022-08-23T19:49:25.299Z,47.00
2022-08-23T19:51:54.847Z,46.80
2022-08-23T19:54:23.060Z,46.40
2022-08-23T19:56:57.633Z,46.70
2022-08-23T19:59:27.872Z,46.60
2022-08-23T20:01:57.147Z,46.80
2022-08-23T20:04:26.676Z,47.10
2022-08-23T20:06:57.597Z,47.30
2022-08-23T20:09:26.799Z,47.70
2022-08-23T20:11:55.090Z,47.90
2022-08-23T20:14:25.937Z,48.10
2022-08-23T20:16:55.187Z,48.40
2022-08-23T20:19:24.068Z,49.10
2022-08-23T20:22:15.662Z,49.40
2022-08-23T20:24:53.327Z,49.70
2022-08-23T20:27:24.176Z,49.10
2022-08-23T20:29:59.981Z,49.00
2022-08-23T20:32:28.414Z,48.60
2022-08-23T20:34:56.649Z,48.70
2022-08-23T20:37:25.447Z,48.30
2022-08-23T20:39:55.422Z,48.30
2022-08-23T20:42:24.290Z,48.30
2022-08-23T20:44:52.494Z,48.40
2022-08-23T20:47:20.856Z,48.70
2022-08-23T20:49:49.211Z,48.90
2022-08-23T20:52:18.409Z,48.80
2022-08-23T20:54:46.992Z,48.80
2022-08-23T20:57:21.922Z,48.90
2022-08-23T20:59:53.205Z,49.10
2022-08-23T21:02:35.636Z,49.20
2022-08-23T21:05:09.641Z,49.30
2022-08-23T21:07:38.326Z,49.60
2022-08-23T21:10:17.395Z,49.80
2022-08-23T21:12:49.986Z,49.60
2022-08-23T21:15:26.525Z,49.20
2022-08-23T21:17:57.865Z,48.70
2022-08-23T21:20:29.922Z,48.70
2022-08-23T21:23:06.833Z,48.60
2022-08-23T21:25:37.702Z,48.60
2022-08-23T21:28:08.477Z,48.80
2022-08-23T21:30:38.118Z,48.80
2022-08-23T21:33:09.785Z,49.00
2022-08-23T21:35:39.005Z,48.90
2022-08-23T21:38:09.507Z,48.80
2022-08-23T21:40:38.974Z,48.60
2022-08-23T21:43:08.549Z,48.60
2022-08-23T21:45:43.692Z,48.70
2022-08-23T21:48:14.434Z,48.30
2022-08-23T21:50:45.329Z,48.40
2022-08-23T21:53:15.031Z,48.20
2022-08-23T21:55:46.258Z,48.20
2022-08-23T21:58:15.991Z,48.20
2022-08-23T22:00:50.494Z,48.20
2022-08-23T22:03:18.746Z,48.20
2022-08-23T22:05:48.054Z,48.10
2022-08-23T22:08:16.996Z,48.50
2022-08-23T22:10:57.288Z,48.40
2022-08-23T22:13:28.893Z,48.70
2022-08-23T22:15:57.388Z,48.90
2022-08-23T22:18:25.637Z,49.20
2022-08-23T22:20:53.868Z,48.90
2022-08-23T22:23:22.191Z,48.80
2022-08-23T22:25:50.426Z,49.30
2022-08-23T22:28:18.666Z,49.90
2022-08-23T22:30:48.327Z,50.30
2022-08-23T22:33:16.543Z,50.70
2022-08-23T22:35:48.809Z,51.00
2022-08-23T22:38:18.070Z,51.20
2022-08-23T22:40:50.648Z,51.40
2022-08-23T22:43:19.989Z,51.60
2022-08-23T22:45:54.302Z,52.00
2022-08-23T22:48:23.072Z,52.00
2022-08-23T22:50:51.792Z,52.20
2022-08-23T22:53:20.043Z,52.30
2022-08-23T22:55:52.071Z,52.50
2022-08-23T22:58:20.281Z,52.70
2022-08-23T23:00:48.523Z,52.90
2022-08-23T23:03:18.163Z,53.00
2022-08-23T23:05:46.428Z,53.10
2022-08-23T23:08:29.407Z,53.20
2022-08-23T23:10:58.556Z,53.20
2022-08-23T23:13:29.683Z,53.30
2022-08-23T23:16:06.888Z,53.40
2022-08-23T23:18:43.661Z,53.50
2022-08-23T23:21:13.173Z,53.60
2022-08-23T23:23:41.552Z,53.70
2022-08-23T23:26:15.283Z,53.80
2022-08-23T23:28:44.508Z,53.80
2022-08-23T23:31:13.276Z,53.90
2022-08-23T23:33:42.890Z,54.00
2022-08-23T23:36:11.393Z,54.10
2022-08-23T23:38:45.950Z,54.40
2022-08-23T23:41:14.300Z,54.50
2022-08-23T23:43:42.881Z,54.80
2022-08-23T23:46:14.131Z,55.00
2022-08-23T23:48:46.589Z,55.10
2022-08-23T23:51:17.540Z,55.20
2022-08-23T23:53:45.934Z,55.30
2022-08-23T23:56:15.877Z,55.30
2022-08-23T23:58:44.150Z,55.40
