createdAt,value
2023-02-23T00:00:05.936Z,0.00
2023-02-23T00:01:01.066Z,0.00
2023-02-23T00:01:56.257Z,0.00
2023-02-23T00:02:51.491Z,0.00
2023-02-23T00:03:46.711Z,0.00
2023-02-23T00:04:41.733Z,0.00
2023-02-23T00:05:37.048Z,0.00
2023-02-23T00:06:32.204Z,0.00
2023-02-23T00:07:27.484Z,0.00
2023-02-23T00:08:22.613Z,0.00
2023-02-23T00:09:17.803Z,0.00
2023-02-23T00:10:12.929Z,0.00
2023-02-23T00:11:08.238Z,0.00
2023-02-23T00:12:03.540Z,0.00
2023-02-23T00:12:58.726Z,0.00
2023-02-23T00:13:54.000Z,0.00
2023-02-23T00:14:49.057Z,0.00
2023-02-23T00:15:44.226Z,0.00
2023-02-23T00:16:39.441Z,0.00
2023-02-23T00:17:34.589Z,0.00
2023-02-23T00:18:29.825Z,0.00
2023-02-23T00:19:25.190Z,0.00
2023-02-23T00:20:20.171Z,0.00
2023-02-23T00:21:15.434Z,0.00
2023-02-23T00:22:10.505Z,0.00
2023-02-23T00:23:05.629Z,0.00
2023-02-23T00:24:01.053Z,0.00
2023-02-23T00:24:56.063Z,0.00
2023-02-23T00:25:51.350Z,0.00
2023-02-23T00:26:46.543Z,0.00
2023-02-23T00:27:41.706Z,0.00
2023-02-23T00:28:36.848Z,0.00
2023-02-23T00:29:32.112Z,0.00
2023-02-23T00:30:27.250Z,0.00
2023-02-23T00:31:22.533Z,0.00
2023-02-23T00:32:17.836Z,0.00
2023-02-23T00:33:12.984Z,0.00
2023-02-23T00:34:08.284Z,0.00
2023-02-23T00:35:03.330Z,0.00
2023-02-23T00:35:58.431Z,0.00
2023-02-23T00:36:53.667Z,0.00
2023-02-23T00:37:48.816Z,0.00
2023-02-23T00:38:44.073Z,0.00
2023-02-23T00:39:39.215Z,0.00
2023-02-23T00:40:34.507Z,0.00
2023-02-23T00:41:29.756Z,0.00
2023-02-23T00:42:25.042Z,0.00
2023-02-23T00:43:20.065Z,0.00
2023-02-23T00:44:15.374Z,0.00
2023-02-23T00:45:10.388Z,0.00
2023-02-23T00:46:05.883Z,0.00
2023-02-23T00:47:01.639Z,0.00
2023-02-23T00:47:56.823Z,0.00
2023-02-23T00:48:51.970Z,0.00
2023-02-23T00:49:47.149Z,0.00
2023-02-23T00:50:42.723Z,0.00
2023-02-23T00:51:38.008Z,0.00
2023-02-23T00:52:33.212Z,0.00
2023-02-23T00:53:28.481Z,0.00
2023-02-23T00:54:23.775Z,0.00
2023-02-23T00:55:18.817Z,0.00
2023-02-23T00:56:13.936Z,0.00
2023-02-23T00:57:09.302Z,0.00
2023-02-23T00:58:04.472Z,0.00
2023-02-23T00:58:59.632Z,0.00
2023-02-23T00:59:54.909Z,0.00
2023-02-23T01:00:50.045Z,0.00
2023-02-23T01:01:45.298Z,0.00
2023-02-23T01:02:40.518Z,0.00
2023-02-23T01:03:35.701Z,0.00
2023-02-23T01:04:31.123Z,0.00
2023-02-23T01:05:26.265Z,0.00
2023-02-23T01:06:21.415Z,0.00
2023-02-23T01:07:16.588Z,0.00
2023-02-23T01:08:11.866Z,0.00
2023-02-23T01:09:07.014Z,0.00
2023-02-23T01:10:02.208Z,0.00
2023-02-23T01:10:57.349Z,0.00
2023-02-23T01:11:52.490Z,0.00
2023-02-23T01:12:47.667Z,0.00
2023-02-23T01:13:43.057Z,0.00
2023-02-23T01:14:38.306Z,0.00
2023-02-23T01:15:33.505Z,0.00
2023-02-23T01:16:28.827Z,0.00
2023-02-23T01:17:23.855Z,0.00
2023-02-23T01:18:21.326Z,0.00
2023-02-23T01:19:16.786Z,0.00
2023-02-23T01:20:11.695Z,0.00
2023-02-23T01:21:06.838Z,0.00
2023-02-23T01:22:01.969Z,0.00
2023-02-23T01:23:00.801Z,0.00
2023-02-23T01:23:55.937Z,0.00
2023-02-23T01:24:51.105Z,0.00
2023-02-23T01:25:46.247Z,0.00
2023-02-23T01:26:41.778Z,0.00
2023-02-23T01:27:37.062Z,0.00
2023-02-23T01:28:32.104Z,0.00
2023-02-23T01:29:27.236Z,0.00
2023-02-23T01:30:22.543Z,0.00
2023-02-23T01:31:18.158Z,0.00
2023-02-23T01:32:12.989Z,0.00
2023-02-23T01:33:07.988Z,0.00
2023-02-23T01:34:03.231Z,0.00
2023-02-23T01:34:58.469Z,0.00
2023-02-23T01:35:53.631Z,0.00
2023-02-23T01:36:48.926Z,0.00
2023-02-23T01:37:44.212Z,0.00
2023-02-23T01:38:39.376Z,0.00
2023-02-23T01:39:34.683Z,0.00
2023-02-23T01:40:30.041Z,0.00
2023-02-23T01:41:25.052Z,0.00
2023-02-23T01:42:20.181Z,0.00
2023-02-23T01:43:15.531Z,0.00
2023-02-23T01:44:10.598Z,0.00
2023-02-23T01:45:05.908Z,0.00
2023-02-23T01:46:00.939Z,0.00
2023-02-23T01:46:56.088Z,0.00
2023-02-23T01:47:51.233Z,0.00
2023-02-23T01:48:46.519Z,0.00
2023-02-23T01:49:41.867Z,0.00
2023-02-23T01:50:36.898Z,0.00
2023-02-23T01:51:32.060Z,0.00
2023-02-23T01:52:27.245Z,0.00
2023-02-23T01:53:22.583Z,0.00
2023-02-23T01:54:17.893Z,0.00
2023-02-23T01:55:12.934Z,0.00
2023-02-23T01:56:08.227Z,0.00
2023-02-23T01:57:03.384Z,0.00
2023-02-23T01:57:58.655Z,0.00
2023-02-23T01:58:53.863Z,0.00
2023-02-23T01:59:49.091Z,0.00
2023-02-23T02:00:46.569Z,0.00
2023-02-23T02:01:39.629Z,0.00
2023-02-23T02:02:34.646Z,0.00
2023-02-23T02:03:29.801Z,0.00
2023-02-23T02:04:24.975Z,0.00
2023-02-23T02:05:20.363Z,0.00
2023-02-23T02:06:15.638Z,0.00
2023-02-23T02:07:10.810Z,0.00
2023-02-23T02:08:06.199Z,0.00
2023-02-23T02:09:01.217Z,0.00
2023-02-23T02:09:56.399Z,0.00
2023-02-23T02:10:51.782Z,0.00
2023-02-23T02:11:46.825Z,0.00
2023-02-23T02:12:41.985Z,0.00
2023-02-23T02:13:37.137Z,0.00
2023-02-23T02:14:32.577Z,0.00
2023-02-23T02:15:27.553Z,0.00
2023-02-23T02:16:22.786Z,0.00
2023-02-23T02:17:17.882Z,0.00
2023-02-23T02:18:13.342Z,0.00
2023-02-23T02:19:08.350Z,0.00
2023-02-23T02:20:03.523Z,0.00
2023-02-23T02:20:59.043Z,0.00
2023-02-23T02:21:53.934Z,0.00
2023-02-23T02:22:49.400Z,0.00
2023-02-23T02:23:44.394Z,0.00
2023-02-23T02:24:39.349Z,0.00
2023-02-23T02:25:34.367Z,0.00
2023-02-23T02:26:29.376Z,0.00
2023-02-23T02:27:24.513Z,0.00
2023-02-23T02:28:19.744Z,0.00
2023-02-23T02:29:14.547Z,0.00
2023-02-23T02:30:09.576Z,0.00
2023-02-23T02:31:04.616Z,0.00
2023-02-23T02:31:59.791Z,0.00
2023-02-23T02:32:54.707Z,0.00
2023-02-23T02:33:49.779Z,0.00
2023-02-23T02:34:48.488Z,0.00
2023-02-23T02:35:43.349Z,0.00
2023-02-23T02:36:38.469Z,0.00
2023-02-23T02:37:33.528Z,0.00
2023-02-23T02:38:28.613Z,0.00
2023-02-23T02:39:23.608Z,0.00
2023-02-23T02:40:18.778Z,0.00
2023-02-23T02:41:13.760Z,0.00
2023-02-23T02:42:08.796Z,0.00
2023-02-23T02:43:03.812Z,0.00
2023-02-23T02:43:58.875Z,0.00
2023-02-23T02:44:53.924Z,0.00
2023-02-23T02:45:49.387Z,0.00
2023-02-23T02:46:44.485Z,0.00
2023-02-23T02:47:39.592Z,0.00
2023-02-23T02:48:35.302Z,0.00
2023-02-23T02:49:30.510Z,0.00
2023-02-23T02:50:26.265Z,0.00
2023-02-23T02:51:21.611Z,0.00
2023-02-23T02:52:16.782Z,0.00
2023-02-23T02:53:12.635Z,0.00
2023-02-23T02:54:07.857Z,0.00
2023-02-23T02:55:03.001Z,0.00
2023-02-23T02:55:59.272Z,0.00
2023-02-23T02:56:54.591Z,0.00
2023-02-23T02:57:50.304Z,0.00
2023-02-23T02:58:45.475Z,0.00
2023-02-23T02:59:40.638Z,0.00
2023-02-23T03:00:36.530Z,0.00
2023-02-23T03:01:31.730Z,0.00
2023-02-23T03:02:27.618Z,0.00
2023-02-23T03:03:22.671Z,0.00
2023-02-23T03:04:17.862Z,0.00
2023-02-23T03:06:40.260Z,0.00
2023-02-23T03:09:03.599Z,0.00
2023-02-23T03:09:56.829Z,0.00
2023-02-23T03:10:51.930Z,0.00
2023-02-23T03:11:47.112Z,0.00
2023-02-23T03:12:42.253Z,0.00
2023-02-23T03:13:37.384Z,0.00
2023-02-23T03:14:32.562Z,0.00
2023-02-23T03:15:28.935Z,0.00
2023-02-23T03:16:24.291Z,0.00
2023-02-23T03:18:46.886Z,0.00
2023-02-23T03:19:41.906Z,0.00
2023-02-23T03:20:37.071Z,0.00
2023-02-23T03:21:32.236Z,0.00
2023-02-23T03:22:27.386Z,0.00
2023-02-23T03:23:22.536Z,0.00
2023-02-23T03:24:17.727Z,0.00
2023-02-23T03:25:12.875Z,0.00
2023-02-23T03:26:08.013Z,0.00
2023-02-23T03:27:03.207Z,0.00
2023-02-23T03:27:58.356Z,0.00
2023-02-23T03:28:53.613Z,0.00
2023-02-23T03:29:48.801Z,0.00
2023-02-23T03:30:44.030Z,0.00
2023-02-23T03:31:39.285Z,0.00
2023-02-23T03:32:34.487Z,0.00
2023-02-23T03:33:29.669Z,0.00
2023-02-23T03:34:24.827Z,0.00
2023-02-23T03:35:20.107Z,0.00
2023-02-23T03:36:15.249Z,0.00
2023-02-23T03:37:10.531Z,0.00
2023-02-23T03:38:05.664Z,0.00
2023-02-23T03:39:01.078Z,0.00
2023-02-23T03:39:56.129Z,0.00
2023-02-23T03:40:51.407Z,0.00
2023-02-23T03:41:46.566Z,0.00
2023-02-23T03:42:41.852Z,0.00
2023-02-23T03:43:36.977Z,0.00
2023-02-23T03:44:32.171Z,0.00
2023-02-23T03:45:27.319Z,0.00
2023-02-23T03:46:22.604Z,0.00
2023-02-23T03:47:17.769Z,0.00
2023-02-23T03:48:13.125Z,0.00
2023-02-23T03:49:08.525Z,0.00
2023-02-23T03:50:03.558Z,0.00
2023-02-23T03:50:58.688Z,0.00
2023-02-23T03:51:54.012Z,0.00
2023-02-23T03:52:48.992Z,0.00
2023-02-23T03:53:44.281Z,0.00
2023-02-23T03:54:39.441Z,0.00
2023-02-23T03:55:34.620Z,0.00
2023-02-23T03:56:29.724Z,0.00
2023-02-23T03:57:24.952Z,0.00
2023-02-23T03:58:21.268Z,0.00
2023-02-23T03:59:15.415Z,0.00
2023-02-23T04:00:10.417Z,0.00
2023-02-23T04:01:05.704Z,0.00
2023-02-23T04:02:00.922Z,0.00
2023-02-23T04:02:56.156Z,0.00
2023-02-23T04:03:51.300Z,0.00
2023-02-23T04:04:46.630Z,0.00
2023-02-23T04:05:41.627Z,0.00
2023-02-23T04:06:36.775Z,0.00
2023-02-23T04:07:31.923Z,0.00
2023-02-23T04:08:27.223Z,0.00
2023-02-23T04:09:22.487Z,0.00
2023-02-23T04:10:17.657Z,0.00
2023-02-23T04:11:12.781Z,0.00
2023-02-23T04:12:07.985Z,0.00
2023-02-23T04:13:03.091Z,0.00
2023-02-23T04:13:58.500Z,0.00
2023-02-23T04:14:53.519Z,0.00
2023-02-23T04:15:48.823Z,0.00
2023-02-23T04:16:43.986Z,0.00
2023-02-23T04:17:39.176Z,0.00
2023-02-23T04:18:34.376Z,0.00
2023-02-23T04:19:29.704Z,0.00
2023-02-23T04:20:24.822Z,0.00
2023-02-23T04:21:20.309Z,0.00
2023-02-23T04:22:15.150Z,0.00
2023-02-23T04:23:10.408Z,0.00
2023-02-23T04:24:05.725Z,0.00
2023-02-23T04:25:00.768Z,0.00
2023-02-23T04:25:55.894Z,0.00
2023-02-23T04:26:51.170Z,0.00
2023-02-23T04:27:46.340Z,0.00
2023-02-23T04:28:41.518Z,0.00
2023-02-23T04:29:36.818Z,0.00
2023-02-23T04:30:31.862Z,0.00
2023-02-23T04:31:27.355Z,0.00
2023-02-23T04:32:22.414Z,0.00
2023-02-23T04:33:17.492Z,0.00
2023-02-23T04:34:12.790Z,0.00
2023-02-23T04:35:08.025Z,0.00
2023-02-23T04:36:03.173Z,0.00
2023-02-23T04:36:58.321Z,0.00
2023-02-23T04:37:53.493Z,0.00
2023-02-23T04:38:48.626Z,0.00
2023-02-23T04:39:44.060Z,0.00
2023-02-23T04:40:39.113Z,0.00
2023-02-23T04:41:34.369Z,0.00
2023-02-23T04:42:29.551Z,0.00
2023-02-23T04:43:24.805Z,0.00
2023-02-23T04:44:19.928Z,0.00
2023-02-23T04:46:43.140Z,0.00
2023-02-23T04:47:38.263Z,0.00
2023-02-23T04:48:33.410Z,0.00
2023-02-23T04:49:28.579Z,0.00
2023-02-23T04:50:23.859Z,0.00
2023-02-23T04:51:19.384Z,0.00
2023-02-23T04:52:14.297Z,0.00
2023-02-23T04:53:09.431Z,0.00
2023-02-23T04:54:04.750Z,0.00
2023-02-23T04:54:59.928Z,0.00
2023-02-23T04:55:55.088Z,0.00
2023-02-23T04:56:50.370Z,0.00
2023-02-23T04:57:45.579Z,0.00
2023-02-23T04:58:40.744Z,0.00
2023-02-23T04:59:35.947Z,0.00
2023-02-23T05:00:31.207Z,0.00
2023-02-23T05:01:26.400Z,0.00
2023-02-23T05:02:21.572Z,0.00
2023-02-23T05:03:16.824Z,0.00
2023-02-23T05:04:11.945Z,0.00
2023-02-23T05:05:07.151Z,0.00
2023-02-23T05:06:02.346Z,0.00
2023-02-23T05:06:57.648Z,0.00
2023-02-23T05:07:52.703Z,0.00
2023-02-23T05:08:48.153Z,0.00
2023-02-23T05:09:43.180Z,0.00
2023-02-23T05:10:40.270Z,0.00
2023-02-23T05:11:33.700Z,0.00
2023-02-23T05:12:28.887Z,0.00
2023-02-23T05:13:24.042Z,0.00
2023-02-23T05:14:19.465Z,0.00
2023-02-23T05:15:14.526Z,0.00
2023-02-23T05:16:09.681Z,0.00
2023-02-23T05:17:05.633Z,0.00
2023-02-23T05:18:00.152Z,0.00
2023-02-23T05:18:55.399Z,0.00
2023-02-23T05:19:50.575Z,0.00
2023-02-23T05:20:45.737Z,0.00
2023-02-23T05:21:40.909Z,0.00
2023-02-23T05:22:36.124Z,0.00
2023-02-23T05:23:31.293Z,0.00
2023-02-23T05:24:26.430Z,0.00
2023-02-23T05:25:21.622Z,0.00
2023-02-23T05:26:16.802Z,0.00
2023-02-23T05:27:12.502Z,0.00
2023-02-23T05:28:07.210Z,0.00
2023-02-23T05:29:02.392Z,0.00
2023-02-23T05:29:57.734Z,0.00
2023-02-23T05:30:52.863Z,0.00
2023-02-23T05:31:47.967Z,0.00
2023-02-23T05:32:43.312Z,0.00
2023-02-23T05:33:38.471Z,0.00
2023-02-23T05:34:33.820Z,0.00
2023-02-23T05:35:28.879Z,0.00
2023-02-23T05:36:24.050Z,0.00
2023-02-23T05:37:19.336Z,0.00
2023-02-23T05:38:14.364Z,0.00
2023-02-23T05:39:09.837Z,0.00
2023-02-23T05:40:04.839Z,0.00
2023-02-23T05:41:00.122Z,0.00
2023-02-23T05:41:55.262Z,0.00
2023-02-23T05:42:50.469Z,0.00
2023-02-23T05:43:45.766Z,0.00
2023-02-23T05:44:41.364Z,0.00
2023-02-23T05:45:36.394Z,0.00
2023-02-23T05:46:31.607Z,0.00
2023-02-23T05:47:26.900Z,0.00
2023-02-23T05:48:22.634Z,0.00
2023-02-23T05:49:17.776Z,0.00
2023-02-23T05:50:13.127Z,0.00
2023-02-23T05:51:08.119Z,0.00
2023-02-23T05:52:04.005Z,0.00
2023-02-23T05:52:59.149Z,0.00
2023-02-23T05:53:54.458Z,0.00
2023-02-23T05:54:49.696Z,0.00
2023-02-23T05:55:45.051Z,0.00
2023-02-23T05:56:40.098Z,0.00
2023-02-23T05:57:35.291Z,0.00
2023-02-23T05:58:30.615Z,0.00
2023-02-23T05:59:25.949Z,0.00
2023-02-23T06:00:21.026Z,0.00
2023-02-23T06:01:16.576Z,0.00
2023-02-23T06:02:11.628Z,0.00
2023-02-23T06:03:06.840Z,0.00
2023-02-23T06:04:03.105Z,0.00
2023-02-23T06:04:57.438Z,0.00
2023-02-23T06:05:52.645Z,0.00
2023-02-23T06:06:48.132Z,0.00
2023-02-23T06:07:43.232Z,0.00
2023-02-23T06:08:38.504Z,0.00
2023-02-23T06:09:33.731Z,0.00
2023-02-23T06:10:29.111Z,0.00
2023-02-23T06:11:24.318Z,0.00
2023-02-23T06:12:19.444Z,0.00
2023-02-23T06:13:14.646Z,0.00
2023-02-23T06:14:09.922Z,0.00
2023-02-23T06:15:05.248Z,0.00
2023-02-23T06:16:00.770Z,0.00
2023-02-23T06:16:55.910Z,0.00
2023-02-23T06:17:51.143Z,5.00
2023-02-23T06:18:46.402Z,5.00
2023-02-23T06:19:42.364Z,5.00
2023-02-23T06:20:40.164Z,5.00
2023-02-23T06:21:32.974Z,5.00
2023-02-23T06:22:28.214Z,5.00
2023-02-23T06:23:23.665Z,11.00
2023-02-23T06:24:23.527Z,11.00
2023-02-23T06:25:19.174Z,11.00
2023-02-23T06:26:13.960Z,11.00
2023-02-23T06:27:09.368Z,11.00
2023-02-23T06:28:04.847Z,11.00
2023-02-23T06:29:00.245Z,11.00
2023-02-23T06:29:55.464Z,16.00
2023-02-23T06:30:50.986Z,16.00
2023-02-23T06:31:46.277Z,16.00
2023-02-23T06:32:41.576Z,16.00
2023-02-23T06:33:36.941Z,16.00
2023-02-23T06:34:32.430Z,22.00
2023-02-23T06:35:27.651Z,16.00
2023-02-23T06:36:23.438Z,16.00
2023-02-23T06:37:18.317Z,22.00
2023-02-23T06:38:13.683Z,22.00
2023-02-23T06:39:09.031Z,22.00
2023-02-23T06:40:04.422Z,22.00
2023-02-23T06:40:59.737Z,22.00
2023-02-23T06:41:55.118Z,22.00
2023-02-23T06:42:50.399Z,22.00
2023-02-23T06:43:45.793Z,22.00
2023-02-23T06:44:41.194Z,28.00
2023-02-23T06:45:36.557Z,22.00
2023-02-23T06:46:32.105Z,28.00
2023-02-23T06:47:27.333Z,33.00
2023-02-23T06:48:22.683Z,33.00
2023-02-23T06:49:18.180Z,39.00
2023-02-23T06:50:13.468Z,45.00
2023-02-23T06:51:08.812Z,45.00
2023-02-23T06:52:04.158Z,45.00
2023-02-23T06:53:00.052Z,50.00
2023-02-23T06:53:55.568Z,50.00
2023-02-23T06:54:50.684Z,50.00
2023-02-23T06:55:45.708Z,61.00
2023-02-23T06:56:40.972Z,56.00
2023-02-23T06:57:35.967Z,56.00
2023-02-23T06:58:31.050Z,61.00
2023-02-23T06:59:26.071Z,67.00
2023-02-23T07:00:21.049Z,67.00
2023-02-23T07:01:16.272Z,67.00
2023-02-23T07:02:11.340Z,73.00
2023-02-23T07:03:06.297Z,73.00
2023-02-23T07:04:01.446Z,73.00
2023-02-23T07:04:56.451Z,78.00
2023-02-23T07:05:51.588Z,84.00
2023-02-23T07:06:46.636Z,78.00
2023-02-23T07:07:41.638Z,78.00
2023-02-23T07:08:37.236Z,78.00
2023-02-23T07:09:36.056Z,78.00
2023-02-23T07:10:27.885Z,78.00
2023-02-23T07:11:22.878Z,78.00
2023-02-23T07:12:17.942Z,73.00
2023-02-23T07:13:13.102Z,73.00
2023-02-23T07:14:12.779Z,67.00
2023-02-23T07:15:03.420Z,78.00
2023-02-23T07:15:58.562Z,90.00
2023-02-23T07:16:53.746Z,90.00
2023-02-23T07:17:48.979Z,101.00
2023-02-23T07:18:44.087Z,112.00
2023-02-23T07:19:39.122Z,118.00
2023-02-23T07:20:34.200Z,118.00
2023-02-23T07:21:29.197Z,123.00
2023-02-23T07:22:24.505Z,135.00
2023-02-23T07:23:19.992Z,140.00
2023-02-23T07:24:15.461Z,151.00
2023-02-23T07:25:11.018Z,151.00
2023-02-23T07:26:06.504Z,140.00
2023-02-23T07:27:05.197Z,135.00
2023-02-23T07:28:00.686Z,123.00
2023-02-23T07:28:56.068Z,118.00
2023-02-23T07:29:51.559Z,123.00
2023-02-23T07:30:47.125Z,118.00
2023-02-23T07:31:42.726Z,118.00
2023-02-23T07:32:38.114Z,123.00
2023-02-23T07:33:33.610Z,129.00
2023-02-23T07:34:29.054Z,140.00
2023-02-23T07:35:24.693Z,151.00
2023-02-23T07:36:19.852Z,163.00
2023-02-23T07:37:15.406Z,168.00
2023-02-23T07:38:10.679Z,168.00
2023-02-23T07:39:06.183Z,163.00
2023-02-23T07:40:01.776Z,157.00
2023-02-23T07:40:56.699Z,157.00
2023-02-23T07:41:51.595Z,151.00
2023-02-23T07:42:46.858Z,151.00
2023-02-23T07:43:41.898Z,157.00
2023-02-23T07:44:36.978Z,163.00
2023-02-23T07:45:32.413Z,168.00
2023-02-23T07:46:27.091Z,180.00
2023-02-23T07:47:22.973Z,191.00
2023-02-23T07:48:19.410Z,196.00
2023-02-23T07:49:14.488Z,208.00
2023-02-23T07:50:09.567Z,208.00
2023-02-23T07:51:04.740Z,213.00
2023-02-23T07:51:59.785Z,219.00
2023-02-23T07:52:54.837Z,225.00
2023-02-23T07:53:49.897Z,225.00
2023-02-23T07:54:44.956Z,219.00
2023-02-23T07:55:40.025Z,219.00
2023-02-23T07:56:35.096Z,219.00
2023-02-23T07:57:31.415Z,213.00
2023-02-23T07:58:26.872Z,208.00
2023-02-23T07:59:22.607Z,191.00
2023-02-23T08:00:18.088Z,174.00
2023-02-23T08:01:13.603Z,174.00
2023-02-23T08:02:09.491Z,163.00
2023-02-23T08:03:04.961Z,151.00
2023-02-23T08:04:00.771Z,146.00
2023-02-23T08:04:56.269Z,146.00
2023-02-23T08:05:51.793Z,140.00
2023-02-23T08:06:47.728Z,135.00
2023-02-23T08:07:43.174Z,129.00
2023-02-23T08:08:38.607Z,140.00
2023-02-23T08:09:34.972Z,140.00
2023-02-23T08:10:31.166Z,146.00
2023-02-23T08:11:26.132Z,146.00
2023-02-23T08:12:21.642Z,157.00
2023-02-23T08:13:17.109Z,157.00
2023-02-23T08:14:12.968Z,163.00
2023-02-23T08:15:08.363Z,163.00
2023-02-23T08:16:04.190Z,168.00
2023-02-23T08:16:59.576Z,174.00
2023-02-23T08:17:55.030Z,174.00
2023-02-23T08:18:51.022Z,174.00
2023-02-23T08:19:46.512Z,185.00
2023-02-23T08:20:43.688Z,191.00
2023-02-23T08:21:38.292Z,191.00
2023-02-23T08:22:48.250Z,191.00
2023-02-23T08:23:30.647Z,191.00
2023-02-23T08:24:25.010Z,196.00
2023-02-23T08:25:20.451Z,196.00
2023-02-23T08:26:16.215Z,196.00
2023-02-23T08:27:11.715Z,191.00
2023-02-23T08:28:07.664Z,196.00
2023-02-23T08:30:27.834Z,213.00
2023-02-23T08:31:23.680Z,213.00
2023-02-23T08:32:18.525Z,202.00
2023-02-23T08:33:14.253Z,196.00
2023-02-23T08:34:09.568Z,196.00
2023-02-23T08:35:05.017Z,196.00
2023-02-23T08:36:00.520Z,191.00
2023-02-23T08:36:55.893Z,191.00
2023-02-23T08:37:51.283Z,185.00
2023-02-23T08:38:46.947Z,180.00
2023-02-23T08:39:43.683Z,168.00
2023-02-23T08:40:37.924Z,163.00
2023-02-23T08:41:33.362Z,163.00
2023-02-23T08:42:29.170Z,168.00
2023-02-23T08:43:24.463Z,168.00
2023-02-23T08:44:19.947Z,174.00
2023-02-23T08:45:15.521Z,180.00
2023-02-23T08:46:11.022Z,185.00
2023-02-23T08:47:06.328Z,191.00
2023-02-23T08:48:02.211Z,191.00
2023-02-23T08:48:57.368Z,191.00
2023-02-23T08:49:52.970Z,180.00
2023-02-23T08:50:48.418Z,174.00
2023-02-23T08:51:43.771Z,168.00
2023-02-23T08:52:39.415Z,168.00
2023-02-23T08:53:34.859Z,163.00
2023-02-23T08:54:30.323Z,163.00
2023-02-23T08:55:25.936Z,157.00
2023-02-23T08:56:21.308Z,157.00
2023-02-23T08:57:17.299Z,163.00
2023-02-23T08:58:11.986Z,168.00
2023-02-23T08:59:07.473Z,185.00
2023-02-23T09:00:03.238Z,196.00
2023-02-23T09:00:58.551Z,208.00
2023-02-23T09:01:54.023Z,213.00
2023-02-23T09:02:49.797Z,219.00
2023-02-23T09:03:44.985Z,219.00
2023-02-23T09:04:40.460Z,219.00
2023-02-23T09:05:36.516Z,219.00
2023-02-23T09:06:31.445Z,230.00
2023-02-23T09:07:26.925Z,236.00
2023-02-23T09:08:22.637Z,236.00
2023-02-23T09:09:17.959Z,241.00
2023-02-23T09:10:13.505Z,253.00
2023-02-23T09:11:08.956Z,258.00
2023-02-23T09:12:04.289Z,270.00
2023-02-23T09:12:59.726Z,281.00
2023-02-23T09:13:55.215Z,298.00
2023-02-23T09:14:50.976Z,320.00
2023-02-23T09:15:46.303Z,326.00
2023-02-23T09:16:41.736Z,331.00
2023-02-23T09:17:37.195Z,337.00
2023-02-23T09:18:33.667Z,331.00
2023-02-23T09:19:28.208Z,326.00
2023-02-23T09:20:23.703Z,320.00
2023-02-23T09:21:19.692Z,298.00
2023-02-23T09:22:14.765Z,292.00
2023-02-23T09:23:10.072Z,281.00
2023-02-23T09:24:05.507Z,281.00
2023-02-23T09:25:00.992Z,286.00
2023-02-23T09:25:56.441Z,298.00
2023-02-23T09:26:51.894Z,303.00
2023-02-23T09:29:13.277Z,320.00
2023-02-23T09:30:10.466Z,320.00
2023-02-23T09:31:05.010Z,326.00
2023-02-23T09:31:59.427Z,331.00
2023-02-23T09:32:54.897Z,331.00
2023-02-23T09:33:50.431Z,348.00
2023-02-23T09:34:45.902Z,365.00
2023-02-23T09:35:41.341Z,388.00
2023-02-23T09:36:36.978Z,416.00
2023-02-23T09:37:32.300Z,433.00
2023-02-23T09:38:27.907Z,438.00
2023-02-23T09:39:36.973Z,433.00
2023-02-23T09:40:20.041Z,444.00
2023-02-23T09:41:14.263Z,455.00
2023-02-23T09:42:09.705Z,472.00
2023-02-23T09:43:05.369Z,495.00
2023-02-23T09:45:25.422Z,500.00
2023-02-23T09:46:20.837Z,500.00
2023-02-23T09:47:18.186Z,528.00
2023-02-23T09:48:12.068Z,545.00
2023-02-23T09:49:08.444Z,562.00
2023-02-23T09:50:03.027Z,590.00
2023-02-23T09:50:58.673Z,607.00
2023-02-23T09:51:54.034Z,630.00
2023-02-23T09:52:49.393Z,646.00
2023-02-23T09:53:45.322Z,658.00
2023-02-23T09:54:40.328Z,663.00
2023-02-23T09:57:00.836Z,630.00
2023-02-23T09:57:56.930Z,607.00
2023-02-23T09:58:51.559Z,601.00
2023-02-23T09:59:47.393Z,596.00
2023-02-23T10:00:42.411Z,601.00
2023-02-23T10:01:37.821Z,596.00
2023-02-23T10:02:33.312Z,607.00
2023-02-23T10:03:28.854Z,624.00
2023-02-23T10:04:25.308Z,630.00
2023-02-23T10:05:19.676Z,630.00
2023-02-23T10:06:15.099Z,607.00
2023-02-23T10:07:10.556Z,573.00
2023-02-23T10:08:05.909Z,523.00
2023-02-23T10:09:01.326Z,455.00
2023-02-23T10:11:24.661Z,579.00
2023-02-23T10:12:18.493Z,624.00
2023-02-23T10:13:13.693Z,613.00
2023-02-23T10:14:09.118Z,630.00
2023-02-23T10:15:04.517Z,652.00
2023-02-23T10:16:00.223Z,686.00
2023-02-23T10:16:55.508Z,691.00
2023-02-23T10:17:50.957Z,714.00
2023-02-23T10:18:47.397Z,680.00
2023-02-23T10:19:41.839Z,652.00
2023-02-23T10:20:37.771Z,646.00
2023-02-23T10:21:32.666Z,641.00
2023-02-23T10:22:28.094Z,646.00
2023-02-23T10:23:23.647Z,607.00
2023-02-23T10:24:18.675Z,579.00
2023-02-23T10:25:14.105Z,573.00
2023-02-23T10:26:09.498Z,601.00
2023-02-23T10:27:04.984Z,630.00
2023-02-23T10:28:00.662Z,652.00
2023-02-23T10:28:55.994Z,663.00
2023-02-23T10:29:51.464Z,680.00
2023-02-23T10:30:47.001Z,691.00
2023-02-23T10:31:42.395Z,680.00
2023-02-23T10:32:37.736Z,680.00
2023-02-23T10:33:33.037Z,675.00
2023-02-23T10:34:28.824Z,691.00
2023-02-23T10:35:24.481Z,748.00
2023-02-23T10:36:19.192Z,798.00
2023-02-23T10:37:14.518Z,832.00
2023-02-23T10:38:09.968Z,832.00
2023-02-23T10:39:05.404Z,945.00
2023-02-23T10:40:00.897Z,871.00
2023-02-23T10:40:56.300Z,866.00
2023-02-23T10:41:51.749Z,871.00
2023-02-23T10:42:47.168Z,826.00
2023-02-23T10:43:42.440Z,804.00
2023-02-23T10:44:37.980Z,815.00
2023-02-23T10:45:33.305Z,832.00
2023-02-23T10:46:28.779Z,821.00
2023-02-23T10:47:24.284Z,810.00
2023-02-23T10:48:19.632Z,798.00
2023-02-23T10:49:15.016Z,798.00
2023-02-23T10:50:10.588Z,804.00
2023-02-23T10:51:05.912Z,804.00
2023-02-23T10:52:01.833Z,753.00
2023-02-23T10:52:56.742Z,725.00
2023-02-23T10:53:52.183Z,708.00
2023-02-23T10:54:47.736Z,703.00
2023-02-23T10:55:42.878Z,680.00
2023-02-23T10:56:38.318Z,714.00
2023-02-23T10:57:33.864Z,736.00
2023-02-23T10:58:29.170Z,753.00
2023-02-23T10:59:24.633Z,776.00
2023-02-23T11:00:20.186Z,787.00
2023-02-23T11:01:15.716Z,787.00
2023-02-23T11:02:10.900Z,793.00
2023-02-23T11:03:06.434Z,781.00
2023-02-23T11:04:06.160Z,776.00
2023-02-23T11:04:57.259Z,765.00
2023-02-23T11:05:52.746Z,742.00
2023-02-23T11:06:48.046Z,736.00
2023-02-23T11:07:43.841Z,742.00
2023-02-23T11:08:39.032Z,725.00
2023-02-23T11:09:45.639Z,714.00
2023-02-23T11:10:30.986Z,714.00
2023-02-23T11:11:25.337Z,714.00
2023-02-23T11:12:20.799Z,697.00
2023-02-23T11:13:16.225Z,663.00
2023-02-23T11:14:11.655Z,663.00
2023-02-23T11:15:07.087Z,686.00
2023-02-23T11:16:02.458Z,720.00
2023-02-23T11:16:57.832Z,720.00
2023-02-23T11:17:53.168Z,725.00
2023-02-23T11:18:48.606Z,725.00
2023-02-23T11:19:45.370Z,708.00
2023-02-23T11:20:39.501Z,691.00
2023-02-23T11:21:34.953Z,675.00
2023-02-23T11:22:30.365Z,658.00
2023-02-23T11:23:26.004Z,641.00
2023-02-23T11:24:21.267Z,641.00
2023-02-23T11:25:16.704Z,618.00
2023-02-23T11:26:12.004Z,613.00
2023-02-23T11:27:07.658Z,596.00
2023-02-23T11:28:02.966Z,579.00
2023-02-23T11:28:58.223Z,573.00
2023-02-23T11:29:53.658Z,573.00
2023-02-23T11:30:49.190Z,579.00
2023-02-23T11:31:44.699Z,579.00
2023-02-23T11:32:39.921Z,585.00
2023-02-23T11:33:35.379Z,573.00
2023-02-23T11:34:30.804Z,573.00
2023-02-23T11:35:26.243Z,568.00
2023-02-23T11:36:21.798Z,579.00
2023-02-23T11:37:17.074Z,590.00
2023-02-23T11:38:12.588Z,601.00
2023-02-23T11:39:07.891Z,613.00
2023-02-23T11:40:03.363Z,624.00
2023-02-23T11:40:58.653Z,641.00
2023-02-23T11:41:54.089Z,663.00
2023-02-23T11:42:49.502Z,680.00
2023-02-23T11:43:44.996Z,703.00
2023-02-23T11:44:40.307Z,714.00
2023-02-23T11:45:35.784Z,714.00
2023-02-23T11:46:31.112Z,720.00
2023-02-23T11:47:26.683Z,720.00
2023-02-23T11:48:22.371Z,731.00
2023-02-23T11:50:43.093Z,765.00
2023-02-23T11:51:38.264Z,765.00
2023-02-23T11:52:33.709Z,759.00
2023-02-23T11:53:29.162Z,759.00
2023-02-23T11:54:24.603Z,742.00
2023-02-23T11:55:20.176Z,742.00
2023-02-23T11:56:15.767Z,753.00
2023-02-23T11:57:11.028Z,759.00
2023-02-23T11:58:06.463Z,770.00
2023-02-23T11:59:01.898Z,787.00
2023-02-23T11:59:57.332Z,804.00
2023-02-23T12:00:52.729Z,832.00
2023-02-23T12:01:48.119Z,877.00
2023-02-23T12:02:43.397Z,871.00
2023-02-23T12:03:38.857Z,883.00
2023-02-23T12:04:34.804Z,916.00
2023-02-23T12:05:29.678Z,922.00
2023-02-23T12:06:25.312Z,950.00
2023-02-23T12:07:20.504Z,956.00
2023-02-23T12:08:15.950Z,933.00
2023-02-23T12:09:11.513Z,928.00