createdAt,value
2018-04-19T00:00:37.178Z,63.03
2018-04-19T00:01:37.125Z,64.18
2018-04-19T00:02:37.071Z,64.28
2018-04-19T00:03:37.021Z,64.47
2018-04-19T00:04:36.962Z,64.56
2018-04-19T00:05:36.910Z,65.49
2018-04-19T00:06:36.854Z,65.97
2018-04-19T00:07:36.801Z,66.06
2018-04-19T00:08:36.747Z,66.80
2018-04-19T00:09:36.693Z,67.66
2018-04-19T00:10:36.637Z,67.94
2018-04-19T00:11:36.582Z,67.76
2018-04-19T00:12:36.534Z,68.13
2018-04-19T00:13:36.476Z,68.42
2018-04-19T00:14:36.418Z,69.15
2018-04-19T00:15:36.363Z,69.15
2018-04-19T00:16:36.313Z,69.25
2018-04-19T00:17:36.254Z,69.15
2018-04-19T00:18:36.205Z,69.54
2018-04-19T00:19:36.150Z,69.25
2018-04-19T00:20:36.089Z,69.44
2018-04-19T00:21:36.035Z,69.54
2018-04-19T00:22:35.986Z,69.92
2018-04-19T00:23:35.931Z,69.82
2018-04-19T00:24:35.870Z,70.40
2018-04-19T00:25:35.815Z,70.50
2018-04-19T00:26:35.761Z,70.40
2018-04-19T00:27:35.704Z,70.50
2018-04-19T00:28:35.652Z,70.50
2018-04-19T00:29:35.604Z,70.50
2018-04-19T00:30:35.541Z,70.50
2018-04-19T00:31:35.485Z,70.11
2018-04-19T00:32:35.429Z,69.44
2018-04-19T00:33:35.375Z,69.35
2018-04-19T00:34:35.320Z,69.15
2018-04-19T00:35:35.267Z,68.52
2018-04-19T00:36:35.210Z,68.80
2018-04-19T00:37:35.156Z,68.13
2018-04-19T00:38:35.100Z,68.13
2018-04-19T00:39:35.052Z,68.13
2018-04-19T00:40:34.992Z,68.42
2018-04-19T00:41:34.943Z,67.94
2018-04-19T00:42:34.882Z,67.18
2018-04-19T00:43:34.825Z,67.76
2018-04-19T00:44:34.775Z,67.98
2018-04-19T00:45:34.720Z,67.69
2018-04-19T00:46:34.663Z,67.27
2018-04-19T00:47:34.606Z,67.60
2018-04-19T00:48:34.561Z,67.41
2018-04-19T00:49:34.501Z,67.60
2018-04-19T00:50:34.449Z,67.41
2018-04-19T00:51:34.389Z,67.11
2018-04-19T00:52:34.333Z,67.02
2018-04-19T00:53:34.277Z,67.60
2018-04-19T00:54:34.234Z,67.60
2018-04-19T00:55:34.171Z,66.64
2018-04-19T00:56:34.120Z,67.88
2018-04-19T00:57:34.059Z,67.31
2018-04-19T00:58:34.013Z,67.60
2018-04-19T00:59:33.950Z,66.35
2018-04-19T01:00:33.906Z,67.41
2018-04-19T01:01:33.841Z,67.98
2018-04-19T01:02:33.787Z,67.21
2018-04-19T01:03:33.730Z,68.17
2018-04-19T01:04:33.676Z,67.88
2018-04-19T01:05:33.623Z,68.65
2018-04-19T01:06:33.568Z,68.17
2018-04-19T01:07:33.513Z,68.71
2018-04-19T01:08:33.459Z,69.57
2018-04-19T01:09:33.403Z,69.29
2018-04-19T01:10:33.350Z,69.86
2018-04-19T01:11:33.330Z,70.15
2018-04-19T01:12:33.240Z,69.95
2018-04-19T01:13:33.186Z,72.06
2018-04-19T01:14:33.131Z,71.58
2018-04-19T01:15:33.079Z,71.68
2018-04-19T01:16:33.021Z,71.83
2018-04-19T01:17:32.966Z,71.93
2018-04-19T01:18:32.915Z,72.02
2018-04-19T01:19:32.860Z,72.60
2018-04-19T01:20:32.805Z,72.79
2018-04-19T01:21:32.754Z,72.69
2018-04-19T01:22:32.698Z,73.08
2018-04-19T01:23:32.638Z,73.55
2018-04-19T01:24:32.584Z,73.80
2018-04-19T01:25:32.528Z,73.90
2018-04-19T01:26:32.473Z,74.95
2018-04-19T01:27:32.418Z,74.85
2018-04-19T01:28:32.363Z,75.05
2018-04-19T01:29:32.309Z,75.14
2018-04-19T01:30:32.252Z,75.71
2018-04-19T01:31:32.203Z,75.87
2018-04-19T01:32:32.141Z,76.25
2018-04-19T01:33:32.088Z,76.06
2018-04-19T01:34:32.039Z,76.45
2018-04-19T01:35:31.976Z,77.50
2018-04-19T01:36:31.929Z,77.84
2018-04-19T01:37:31.867Z,78.41
2018-04-19T01:38:31.814Z,78.60
2018-04-19T01:39:31.754Z,79.27
2018-04-19T01:40:31.698Z,79.08
2018-04-19T01:41:31.643Z,79.17
2018-04-19T01:42:31.588Z,78.89
2018-04-19T01:43:31.534Z,79.27
2018-04-19T01:44:31.489Z,79.56
2018-04-19T01:45:31.480Z,80.80
2018-04-19T01:46:31.368Z,81.71
2018-04-19T01:47:31.309Z,80.38
2018-04-19T01:48:31.254Z,81.62
2018-04-19T01:49:31.197Z,81.90
2018-04-19T01:50:31.141Z,81.81
2018-04-19T01:51:31.085Z,82.29
2018-04-19T01:52:31.029Z,82.09
2018-04-19T01:53:30.973Z,82.57
2018-04-19T01:54:30.930Z,82.72
2018-04-19T01:55:30.860Z,82.63
2018-04-19T01:56:30.803Z,83.43
2018-04-19T01:57:30.749Z,83.87
2018-04-19T01:58:30.693Z,83.39
2018-04-19T01:59:30.639Z,83.67
2018-04-19T02:00:30.588Z,84.53
2018-04-19T02:01:30.522Z,84.16
2018-04-19T02:02:30.466Z,84.16
2018-04-19T02:03:30.409Z,85.54
2018-04-19T02:04:30.352Z,84.88
2018-04-19T02:05:30.296Z,85.16
2018-04-19T02:06:30.242Z,85.25
2018-04-19T02:07:30.183Z,85.35
2018-04-19T02:08:30.127Z,85.54
2018-04-19T02:09:30.075Z,85.25
2018-04-19T02:10:30.011Z,85.25
2018-04-19T02:11:29.954Z,85.45
2018-04-19T02:12:29.897Z,85.45
2018-04-19T02:13:29.841Z,85.54
2018-04-19T02:14:29.790Z,85.54
2018-04-19T02:15:29.727Z,85.45
2018-04-19T02:16:29.673Z,85.83
2018-04-19T02:17:29.618Z,85.83
2018-04-19T02:18:29.568Z,85.45
2018-04-19T02:19:29.505Z,85.83
2018-04-19T02:20:29.446Z,86.11
2018-04-19T02:21:29.384Z,86.49
2018-04-19T02:22:29.325Z,85.73
2018-04-19T02:23:29.267Z,85.93
2018-04-19T02:24:29.219Z,86.30
2018-04-19T02:25:29.157Z,86.88
2018-04-19T02:26:29.097Z,86.21
2018-04-19T02:27:29.043Z,87.83
2018-04-19T02:28:28.980Z,87.35
2018-04-19T02:29:28.926Z,88.26
2018-04-19T02:30:28.865Z,88.64
2018-04-19T02:31:28.808Z,88.64
2018-04-19T02:32:28.749Z,89.03
2018-04-19T02:33:28.696Z,89.12
2018-04-19T02:34:28.635Z,89.12
2018-04-19T02:35:28.577Z,89.50
2018-04-19T02:36:28.522Z,89.12
2018-04-19T02:37:28.462Z,89.12
2018-04-19T02:38:28.409Z,89.12
2018-04-19T02:39:28.346Z,89.22
2018-04-19T02:40:28.288Z,89.31
2018-04-19T02:41:28.230Z,89.22
2018-04-19T02:42:28.173Z,89.31
2018-04-19T02:43:28.118Z,89.22
2018-04-19T02:44:28.065Z,89.22
2018-04-19T02:45:28.001Z,89.22
2018-04-19T02:46:27.947Z,89.89
2018-04-19T02:47:27.884Z,89.60
2018-04-19T02:48:27.838Z,90.08
2018-04-19T02:49:27.769Z,89.98
2018-04-19T02:50:27.749Z,89.98
2018-04-19T02:51:27.653Z,89.60
2018-04-19T02:52:27.596Z,89.60
2018-04-19T02:53:27.538Z,89.40
2018-04-19T02:54:27.487Z,88.36
2018-04-19T02:55:27.425Z,88.64
2018-04-19T02:56:27.366Z,88.98
2018-04-19T02:57:27.306Z,89.03
2018-04-19T02:58:27.249Z,88.98
2018-04-19T02:59:27.195Z,89.17
2018-04-19T03:00:27.132Z,89.12
2018-04-19T03:01:27.076Z,88.79
2018-04-19T03:02:27.023Z,89.26
2018-04-19T03:03:26.959Z,90.50
2018-04-19T03:04:26.901Z,89.84
2018-04-19T03:05:26.847Z,89.46
2018-04-19T03:06:26.787Z,88.98
2018-04-19T03:07:26.727Z,89.94
2018-04-19T03:08:26.669Z,89.84
2018-04-19T03:09:26.611Z,90.41
2018-04-19T03:10:26.553Z,90.98
2018-04-19T03:11:26.493Z,91.08
2018-04-19T03:12:26.469Z,90.31
2018-04-19T03:13:26.378Z,90.12
2018-04-19T03:14:26.325Z,90.22
2018-04-19T03:15:26.262Z,91.08
2018-04-19T03:16:26.204Z,90.84
2018-04-19T03:17:26.146Z,92.27
2018-04-19T03:18:26.093Z,92.18
2018-04-19T03:19:26.028Z,92.18
2018-04-19T03:20:25.982Z,92.94
2018-04-19T03:21:25.912Z,92.46
2018-04-19T03:22:25.857Z,92.55
2018-04-19T03:23:25.796Z,92.18
2018-04-19T03:24:25.736Z,92.46
2018-04-19T03:25:25.679Z,93.13
2018-04-19T03:26:25.623Z,93.22
2018-04-19T03:27:25.567Z,93.32
2018-04-19T03:28:25.505Z,93.03
2018-04-19T03:29:25.450Z,93.41
2018-04-19T03:30:25.388Z,93.60
2018-04-19T03:31:25.331Z,94.27
2018-04-19T03:32:25.278Z,93.70
2018-04-19T03:33:25.212Z,93.70
2018-04-19T03:34:25.161Z,93.70
2018-04-19T03:35:25.095Z,94.08
2018-04-19T03:36:25.038Z,94.46
2018-04-19T03:37:24.977Z,95.03
2018-04-19T03:38:24.919Z,94.46
2018-04-19T03:39:24.862Z,94.56
2018-04-19T03:40:24.805Z,94.17
2018-04-19T03:41:24.742Z,94.65
2018-04-19T03:42:24.684Z,94.74
2018-04-19T03:43:24.625Z,94.84
2018-04-19T03:44:24.565Z,94.74
2018-04-19T03:45:24.508Z,94.84
2018-04-19T03:46:24.450Z,94.65
2018-04-19T03:47:24.390Z,94.84
2018-04-19T03:48:24.333Z,94.46
2018-04-19T03:49:24.272Z,94.84
2018-04-19T03:50:24.216Z,94.60
2018-04-19T03:51:24.154Z,94.22
2018-04-19T03:52:24.096Z,94.27
2018-04-19T03:53:24.038Z,94.65
2018-04-19T03:54:23.978Z,94.51
2018-04-19T03:55:23.919Z,94.79
2018-04-19T03:56:23.861Z,95.08
2018-04-19T03:57:23.805Z,95.17
2018-04-19T03:58:23.748Z,94.98
2018-04-19T03:59:23.684Z,94.98
2018-04-19T04:00:23.629Z,95.27
2018-04-19T04:01:23.566Z,96.12
2018-04-19T04:02:23.515Z,96.03
2018-04-19T04:03:23.449Z,95.94
2018-04-19T04:04:23.389Z,95.65
2018-04-19T04:05:23.330Z,96.22
2018-04-19T04:06:23.272Z,96.70
2018-04-19T04:07:23.214Z,95.94
2018-04-19T04:08:23.160Z,96.31
2018-04-19T04:09:23.137Z,96.12
2018-04-19T04:10:23.035Z,96.31
2018-04-19T04:11:22.982Z,96.22
2018-04-19T04:12:22.919Z,96.03
2018-04-19T04:13:22.859Z,96.51
2018-04-19T04:14:22.800Z,95.75
2018-04-19T04:15:22.741Z,95.94
2018-04-19T04:16:22.720Z,95.56
2018-04-19T04:17:22.622Z,95.75
2018-04-19T04:18:22.564Z,95.75
2018-04-19T04:19:22.504Z,96.31
2018-04-19T04:20:22.446Z,95.36
2018-04-19T04:21:22.386Z,95.94
2018-04-19T04:22:22.327Z,96.31
2018-04-19T04:23:22.268Z,95.84
2018-04-19T04:24:22.208Z,96.41
2018-04-19T04:25:22.151Z,96.31
2018-04-19T04:26:22.093Z,95.84
2018-04-19T04:27:22.030Z,96.51
2018-04-19T04:28:21.972Z,96.03
2018-04-19T04:29:21.919Z,95.56
2018-04-19T04:30:21.855Z,96.51
2018-04-19T04:31:21.849Z,95.94
2018-04-19T04:32:21.736Z,95.46
2018-04-19T04:33:21.687Z,95.27
2018-04-19T04:34:21.619Z,95.75
2018-04-19T04:35:21.617Z,95.46
2018-04-19T04:36:21.506Z,95.56
2018-04-19T04:37:21.446Z,95.65
2018-04-19T04:38:21.383Z,96.41
2018-04-19T04:39:21.320Z,96.70
2018-04-19T04:40:21.263Z,96.51
2018-04-19T04:41:21.203Z,96.12
2018-04-19T04:42:21.145Z,95.94
2018-04-19T04:43:21.084Z,95.94
2018-04-19T04:44:21.030Z,95.84
2018-04-19T04:45:21.025Z,96.12
2018-04-19T04:46:20.906Z,96.12
2018-04-19T04:47:20.851Z,95.17
2018-04-19T04:48:20.789Z,95.56
2018-04-19T04:49:20.728Z,95.46
2018-04-19T04:50:20.676Z,95.17
2018-04-19T04:51:20.608Z,95.17
2018-04-19T04:52:20.549Z,95.46
2018-04-19T04:53:20.493Z,94.98
2018-04-19T04:54:20.434Z,95.17
2018-04-19T04:55:20.370Z,95.17
2018-04-19T04:56:20.312Z,94.32
2018-04-19T04:57:20.257Z,94.89
2018-04-19T04:58:20.193Z,95.08
2018-04-19T04:59:20.134Z,95.27
2018-04-19T05:00:20.080Z,95.27
2018-04-19T05:01:20.016Z,95.27
2018-04-19T05:02:19.958Z,95.56
2018-04-19T05:03:19.899Z,95.27
2018-04-19T05:04:19.836Z,94.56
2018-04-19T05:05:19.777Z,94.56
2018-04-19T05:06:19.721Z,93.70
2018-04-19T05:07:19.657Z,92.84
2018-04-19T05:08:19.599Z,93.03
2018-04-19T05:09:19.539Z,92.79
2018-04-19T05:10:19.482Z,91.84
2018-04-19T05:11:19.421Z,92.22
2018-04-19T05:12:19.362Z,91.65
2018-04-19T05:13:19.303Z,91.65
2018-04-19T05:14:19.249Z,90.55
2018-04-19T05:15:19.184Z,88.69
2018-04-19T05:16:19.126Z,87.74
2018-04-19T05:17:19.066Z,86.21
2018-04-19T05:18:19.010Z,85.01
2018-04-19T05:19:18.947Z,84.82
2018-04-19T05:20:18.945Z,83.34
2018-04-19T05:21:18.831Z,81.71
2018-04-19T05:22:18.774Z,78.89
2018-04-19T05:23:18.721Z,76.54
2018-04-19T05:24:18.656Z,75.30
2018-04-19T05:25:18.598Z,72.85
2018-04-19T05:26:18.580Z,71.73
2018-04-19T05:27:18.482Z,71.01
2018-04-19T05:28:18.424Z,71.97
2018-04-19T05:29:18.367Z,71.87
2018-04-19T05:30:18.311Z,72.69
2018-04-19T05:31:18.253Z,72.41
2018-04-19T05:32:18.199Z,72.79
2018-04-19T05:33:18.140Z,72.88
2018-04-19T05:34:18.080Z,71.73
2018-04-19T05:35:18.025Z,71.83
2018-04-19T05:36:17.967Z,72.34
2018-04-19T05:37:17.913Z,72.92
2018-04-19T05:38:17.855Z,73.02
2018-04-19T05:39:17.796Z,73.55
2018-04-19T05:40:17.741Z,75.37
2018-04-19T05:41:17.685Z,75.76
2018-04-19T05:42:17.635Z,75.76
2018-04-19T05:43:17.571Z,75.76
2018-04-19T05:44:17.519Z,75.81
2018-04-19T05:45:17.462Z,76.96
2018-04-19T05:46:17.403Z,76.10
2018-04-19T05:47:17.345Z,76.86
2018-04-19T05:48:17.292Z,77.38
2018-04-19T05:49:17.234Z,76.90
2018-04-19T05:50:17.180Z,77.06
2018-04-19T05:51:17.121Z,76.81
2018-04-19T05:52:17.070Z,76.62
2018-04-19T05:53:17.016Z,75.85
2018-04-19T05:54:16.953Z,75.37
2018-04-19T05:55:16.902Z,78.34
2018-04-19T05:56:16.844Z,74.41
2018-04-19T05:57:16.785Z,73.02
2018-04-19T05:58:16.731Z,74.93
2018-04-19T05:59:16.674Z,75.79
2018-04-19T06:00:16.619Z,73.97
2018-04-19T06:01:16.565Z,72.16
2018-04-19T06:02:16.509Z,71.20
2018-04-19T06:03:16.455Z,73.69
2018-04-19T06:04:16.396Z,73.21
2018-04-19T06:05:16.340Z,72.63
2018-04-19T06:06:16.288Z,72.44
2018-04-19T06:07:16.227Z,72.25
2018-04-19T06:08:16.174Z,72.25
2018-04-19T06:09:16.119Z,73.50
2018-04-19T06:10:16.064Z,72.63
2018-04-19T06:11:16.012Z,71.91
2018-04-19T06:12:15.960Z,72.13
2018-04-19T06:13:15.898Z,72.52
2018-04-19T06:14:15.843Z,71.27
2018-04-19T06:15:15.827Z,70.50
2018-04-19T06:16:15.731Z,69.93
2018-04-19T06:17:15.677Z,66.58
2018-04-19T06:18:15.625Z,66.42
2018-04-19T06:19:15.568Z,68.05
2018-04-19T06:20:15.517Z,66.71
2018-04-19T06:21:15.458Z,65.46
2018-04-19T06:22:15.406Z,66.71
2018-04-19T06:23:15.348Z,65.46
2018-04-19T06:24:15.299Z,64.40
2018-04-19T06:25:15.240Z,63.57
2018-04-19T06:26:15.188Z,65.49
2018-04-19T06:27:15.132Z,65.49
2018-04-19T06:28:15.075Z,63.96
2018-04-19T06:29:15.021Z,65.59
2018-04-19T06:30:14.966Z,62.62
2018-04-19T06:31:14.911Z,61.46
2018-04-19T06:32:14.857Z,62.04
2018-04-19T06:33:14.804Z,62.33
2018-04-19T06:34:14.750Z,63.70
2018-04-19T06:35:14.697Z,63.03
2018-04-19T06:36:14.641Z,62.74
2018-04-19T06:37:14.589Z,63.03
2018-04-19T06:38:14.535Z,61.98
2018-04-19T06:39:14.482Z,61.40
2018-04-19T06:40:14.424Z,60.44
2018-04-19T06:41:14.372Z,59.77
2018-04-19T06:42:14.317Z,60.35
2018-04-19T06:43:14.263Z,58.84
2018-04-19T06:44:14.214Z,58.55
2018-04-19T06:45:14.156Z,57.97
2018-04-19T06:46:14.104Z,58.45
2018-04-19T06:47:14.072Z,58.45
2018-04-19T06:48:13.994Z,57.59
2018-04-19T06:49:13.940Z,58.84
2018-04-19T06:50:13.888Z,56.92
2018-04-19T06:51:13.870Z,56.24
2018-04-19T06:52:13.781Z,57.33
2018-04-19T06:53:13.726Z,57.52
2018-04-19T06:54:13.673Z,58.10
2018-04-19T06:55:13.625Z,56.56
2018-04-19T06:56:13.567Z,56.76
2018-04-19T06:57:13.513Z,56.46
2018-04-19T06:58:13.463Z,56.27
2018-04-19T06:59:13.405Z,55.60
2018-04-19T07:00:13.354Z,55.51
2018-04-19T07:01:13.298Z,55.63
2018-04-19T07:02:13.246Z,55.63
2018-04-19T07:03:13.194Z,54.96
2018-04-19T07:04:13.157Z,56.01
2018-04-19T07:05:13.088Z,55.82
2018-04-19T07:06:13.039Z,56.40
2018-04-19T07:07:12.984Z,54.67
2018-04-19T07:08:12.929Z,54.86
2018-04-19T07:09:12.875Z,55.44
2018-04-19T07:10:12.823Z,55.56
2018-04-19T07:11:12.768Z,55.18
2018-04-19T07:12:12.715Z,54.89
2018-04-19T07:13:12.666Z,54.79
2018-04-19T07:14:12.620Z,54.89
2018-04-19T07:15:12.557Z,54.60
2018-04-19T07:16:12.508Z,54.12
2018-04-19T07:17:12.452Z,54.69
2018-04-19T07:18:12.398Z,54.41
2018-04-19T07:19:12.344Z,54.50
2018-04-19T07:20:12.295Z,53.06
2018-04-19T07:21:12.242Z,52.51
2018-04-19T07:22:12.190Z,53.19
2018-04-19T07:23:12.133Z,53.86
2018-04-19T07:24:12.089Z,52.80
2018-04-19T07:25:12.036Z,53.86
2018-04-19T07:26:11.975Z,55.59
2018-04-19T07:27:11.923Z,53.28
2018-04-19T07:28:11.870Z,52.70
2018-04-19T07:29:11.818Z,52.83
2018-04-19T07:30:11.767Z,51.29
2018-04-19T07:31:11.713Z,51.38
2018-04-19T07:32:11.710Z,53.02
2018-04-19T07:33:11.610Z,51.57
2018-04-19T07:34:11.559Z,50.71
2018-04-19T07:35:11.502Z,52.83
2018-04-19T07:36:11.452Z,51.67
2018-04-19T07:37:11.400Z,52.15
2018-04-19T07:38:11.353Z,52.92
2018-04-19T07:39:11.293Z,53.69
2018-04-19T07:40:11.243Z,52.83
2018-04-19T07:41:11.191Z,52.85
2018-04-19T07:42:11.140Z,52.18
2018-04-19T07:43:11.089Z,51.89
2018-04-19T07:44:11.043Z,52.95
2018-04-19T07:45:10.984Z,51.70
2018-04-19T07:46:10.976Z,51.79
2018-04-19T07:47:10.881Z,53.05
2018-04-19T07:48:10.829Z,55.26
2018-04-19T07:49:10.776Z,52.47
2018-04-19T07:50:10.724Z,51.60
2018-04-19T07:51:10.682Z,50.37
2018-04-19T07:52:10.619Z,50.95
2018-04-19T07:53:10.568Z,50.47
2018-04-19T07:54:10.517Z,49.60
2018-04-19T07:55:10.464Z,49.22
2018-04-19T07:56:10.417Z,51.92
2018-04-19T07:57:10.361Z,51.62
2018-04-19T07:58:10.313Z,51.07
2018-04-19T07:59:10.262Z,48.18
2018-04-19T08:00:10.218Z,48.47
2018-04-19T08:01:10.160Z,48.47
2018-04-19T08:02:10.111Z,49.15
2018-04-19T08:03:10.052Z,49.82
2018-04-19T08:04:10.002Z,49.34
2018-04-19T08:05:09.951Z,47.80
2018-04-19T08:06:09.918Z,48.66
2018-04-19T08:07:09.850Z,49.75
2018-04-19T08:08:09.799Z,49.37
2018-04-19T08:09:09.749Z,48.49
2018-04-19T08:10:09.706Z,48.40
2018-04-19T08:11:09.645Z,48.49
2018-04-19T08:12:09.596Z,50.62
2018-04-19T08:13:09.543Z,50.54
2018-04-19T08:14:09.506Z,49.39
2018-04-19T08:15:09.442Z,48.33
2018-04-19T08:16:09.392Z,48.61
2018-04-19T08:17:09.341Z,46.78
2018-04-19T08:18:09.294Z,46.40
2018-04-19T08:19:09.238Z,47.67
2018-04-19T08:20:09.192Z,46.40
2018-04-19T08:21:09.141Z,47.77
2018-04-19T08:22:09.092Z,46.01
2018-04-19T08:23:09.035Z,45.75
2018-04-19T08:24:08.985Z,46.61
2018-04-19T08:25:08.936Z,46.42
2018-04-19T08:26:08.886Z,46.51
2018-04-19T08:27:08.835Z,45.45
2018-04-19T08:28:08.784Z,45.84
2018-04-19T08:29:08.734Z,46.83
2018-04-19T08:30:08.685Z,47.70
2018-04-19T08:31:08.633Z,45.57
2018-04-19T08:32:08.583Z,45.31
2018-04-19T08:33:08.533Z,43.76
2018-04-19T08:34:08.488Z,44.34
2018-04-19T08:35:08.457Z,44.34
2018-04-19T08:36:08.383Z,45.50
2018-04-19T08:37:08.334Z,44.24
2018-04-19T08:38:08.284Z,42.12
2018-04-19T08:39:08.234Z,43.95
2018-04-19T08:40:08.186Z,43.47
2018-04-19T08:41:08.135Z,42.60
2018-04-19T08:42:08.132Z,42.41
2018-04-19T08:43:08.037Z,42.50
2018-04-19T08:44:07.992Z,43.85
2018-04-19T08:45:07.937Z,42.24
2018-04-19T08:46:07.888Z,41.85
2018-04-19T08:47:07.840Z,42.52
2018-04-19T08:48:07.791Z,41.75
2018-04-19T08:49:07.740Z,41.46
2018-04-19T08:50:07.695Z,42.04
2018-04-19T08:51:07.648Z,42.07
2018-04-19T08:52:07.591Z,41.87
2018-04-19T08:53:07.547Z,41.17
2018-04-19T08:54:07.494Z,40.11
2018-04-19T08:55:07.452Z,40.42
2018-04-19T08:56:07.404Z,39.84
2018-04-19T08:57:07.370Z,40.15
2018-04-19T08:58:07.321Z,40.83
2018-04-19T08:59:07.249Z,42.08
2018-04-19T09:00:07.199Z,40.34
2018-04-19T09:01:07.158Z,38.89
2018-04-19T09:02:07.113Z,39.09
2018-04-19T09:03:07.054Z,39.11
2018-04-19T09:04:07.006Z,41.33
2018-04-19T09:05:06.963Z,38.91
2018-04-19T09:06:06.909Z,39.29
2018-04-19T09:07:06.869Z,41.42
2018-04-19T09:08:06.811Z,40.46
2018-04-19T09:09:06.764Z,38.62
2018-04-19T09:10:06.717Z,37.36
2018-04-19T09:11:06.667Z,38.53
2018-04-19T09:12:06.623Z,37.85
2018-04-19T09:13:06.571Z,37.17
2018-04-19T09:14:06.523Z,37.17
2018-04-19T09:15:06.475Z,36.20
2018-04-19T09:16:06.426Z,37.26
2018-04-19T09:17:06.381Z,36.02
2018-04-19T09:18:06.334Z,36.32
2018-04-19T09:19:06.288Z,36.99
2018-04-19T09:20:06.239Z,36.98
2018-04-19T09:21:06.188Z,36.49
2018-04-19T09:22:06.140Z,37.46
2018-04-19T09:23:06.091Z,35.42
2018-04-19T09:24:06.043Z,36.88
2018-04-19T09:25:05.996Z,36.20
2018-04-19T09:26:05.947Z,37.07
2018-04-19T09:27:05.900Z,37.87
2018-04-19T09:28:05.853Z,38.45
2018-04-19T09:29:05.805Z,39.53
2018-04-19T09:30:05.759Z,37.88
2018-04-19T09:31:05.708Z,36.24
2018-04-19T09:32:05.661Z,37.98
2018-04-19T09:33:05.617Z,37.03
2018-04-19T09:34:05.566Z,35.27
2018-04-19T09:35:05.518Z,34.96
2018-04-19T09:36:05.471Z,35.56
2018-04-19T09:37:05.422Z,37.49
2018-04-19T09:38:05.376Z,36.14
2018-04-19T09:39:05.328Z,36.43
2018-04-19T09:40:05.281Z,36.24
2018-04-19T09:41:05.234Z,36.04
2018-04-19T09:42:05.186Z,35.85
2018-04-19T09:43:05.139Z,35.36
2018-04-19T09:44:05.095Z,36.43
2018-04-19T09:45:05.047Z,36.83
2018-04-19T09:46:04.997Z,35.48
2018-04-19T09:47:04.948Z,33.92
2018-04-19T09:48:04.900Z,36.16
2018-04-19T09:49:04.856Z,34.70
2018-04-19T09:50:04.806Z,35.09
2018-04-19T09:51:04.759Z,34.43
2018-04-19T09:52:04.712Z,35.40
2018-04-19T09:53:04.664Z,36.36
2018-04-19T09:54:04.635Z,34.43
2018-04-19T09:55:04.645Z,34.23
2018-04-19T09:56:04.525Z,34.41
2018-04-19T09:57:04.477Z,34.72
2018-04-19T09:58:04.431Z,35.86
2018-04-19T09:59:04.382Z,33.83
2018-04-19T10:00:04.337Z,34.41
2018-04-19T10:01:04.290Z,34.12
2018-04-19T10:02:04.248Z,34.12
2018-04-19T10:03:04.194Z,34.61
2018-04-19T10:04:04.154Z,35.38
2018-04-19T10:05:04.104Z,34.91
2018-04-19T10:06:04.058Z,34.31
2018-04-19T10:07:04.007Z,34.02
2018-04-19T10:08:03.963Z,34.80
2018-04-19T10:09:03.913Z,35.78
2018-04-19T10:10:03.867Z,35.21
2018-04-19T10:11:03.821Z,35.13
2018-04-19T10:12:03.774Z,35.90
2018-04-19T10:13:03.727Z,34.44
2018-04-19T10:14:03.681Z,34.74
2018-04-19T10:15:03.638Z,34.35
2018-04-19T10:16:03.618Z,32.97
2018-04-19T10:17:03.542Z,32.39
2018-04-19T10:18:03.496Z,32.78
2018-04-19T10:19:03.448Z,34.62
2018-04-19T10:20:03.403Z,35.03
2018-04-19T10:21:03.356Z,33.67
2018-04-19T10:22:03.311Z,34.85
2018-04-19T10:23:03.265Z,32.42
2018-04-19T10:24:03.218Z,32.31
2018-04-19T10:25:03.171Z,32.21
2018-04-19T10:26:03.126Z,32.79
2018-04-19T10:27:03.078Z,31.94
2018-04-19T10:28:03.033Z,33.78
2018-04-19T10:29:02.986Z,31.07
2018-04-19T10:30:02.941Z,32.52
2018-04-19T10:31:02.893Z,32.71
2018-04-19T10:32:02.851Z,31.74
2018-04-19T10:33:02.803Z,32.32
2018-04-19T10:34:02.757Z,33.67
2018-04-19T10:35:02.713Z,33.18
2018-04-19T10:36:02.664Z,32.21
2018-04-19T10:37:02.619Z,31.82
2018-04-19T10:38:02.571Z,32.50
2018-04-19T10:39:02.529Z,31.73
2018-04-19T10:40:02.486Z,32.21
2018-04-19T10:41:02.434Z,31.44
2018-04-19T10:42:02.387Z,32.21
2018-04-19T10:43:02.341Z,30.00
2018-04-19T10:44:02.297Z,30.00
2018-04-19T10:45:02.331Z,31.76
2018-04-19T10:46:02.204Z,30.30
2018-04-19T10:47:02.212Z,31.08
2018-04-19T10:48:02.111Z,31.57
2018-04-19T10:49:02.066Z,29.41
2018-04-19T10:50:02.021Z,29.12
2018-04-19T10:51:01.972Z,29.90
2018-04-19T10:52:01.929Z,30.29
2018-04-19T10:53:01.881Z,29.12
2018-04-19T10:54:01.836Z,31.07
2018-04-19T10:55:01.789Z,31.07
2018-04-19T10:56:01.742Z,30.79
2018-04-19T10:57:01.697Z,31.37
2018-04-19T10:58:01.653Z,30.85
2018-04-19T10:59:01.607Z,33.28
2018-04-19T11:00:01.562Z,34.06
2018-04-19T11:01:01.537Z,30.37
2018-04-19T11:02:01.467Z,31.45
2018-04-19T11:03:01.421Z,33.49
2018-04-19T11:04:01.375Z,32.44
2018-04-19T11:05:01.329Z,31.76
2018-04-19T11:06:01.283Z,29.35
2018-04-19T11:07:01.238Z,30.32
2018-04-19T11:08:01.192Z,31.00
2018-04-19T11:09:01.146Z,31.38
2018-04-19T11:10:01.102Z,29.83
2018-04-19T11:11:01.057Z,30.79
2018-04-19T11:12:01.008Z,30.00
2018-04-19T11:13:00.963Z,30.19
2018-04-19T11:14:00.919Z,31.16
2018-04-19T11:15:00.871Z,33.69
2018-04-19T11:16:00.886Z,32.82
2018-04-19T11:17:00.779Z,30.79
2018-04-19T11:18:00.738Z,30.61
2018-04-19T11:19:00.688Z,29.83
2018-04-19T11:20:00.645Z,28.15
2018-04-19T11:21:00.598Z,30.48
2018-04-19T11:22:00.559Z,32.50
2018-04-19T11:23:00.506Z,30.77
2018-04-19T11:24:00.461Z,30.87
2018-04-19T11:25:00.412Z,29.22
2018-04-19T11:26:00.369Z,29.82
2018-04-19T11:27:00.325Z,29.14
2018-04-19T11:28:00.276Z,30.30
2018-04-19T11:29:00.232Z,27.96
2018-04-19T11:30:00.184Z,27.28
2018-04-19T11:31:00.180Z,27.86
2018-04-19T11:32:00.093Z,29.22
2018-04-19T11:33:00.052Z,29.51
2018-04-19T11:34:00.002Z,29.33
2018-04-19T11:34:59.955Z,28.45
2018-04-19T11:35:59.909Z,27.19
2018-04-19T11:36:59.864Z,29.14
2018-04-19T11:37:59.818Z,26.90
2018-04-19T11:38:59.775Z,27.00
2018-04-19T11:39:59.726Z,27.00
2018-04-19T11:40:59.681Z,27.68
2018-04-19T11:41:59.643Z,27.98
2018-04-19T11:42:59.589Z,28.38
2018-04-19T11:43:59.545Z,27.98
2018-04-19T11:44:59.497Z,28.38
2018-04-19T11:45:59.452Z,28.00
2018-04-19T11:46:59.407Z,28.39
2018-04-19T11:47:59.418Z,28.00
2018-04-19T11:48:59.317Z,27.22
2018-04-19T11:49:59.271Z,28.39
2018-04-19T11:50:59.226Z,27.33
2018-04-19T11:51:59.180Z,27.61
2018-04-19T11:52:59.136Z,27.92
2018-04-19T11:53:59.089Z,28.02
2018-04-19T11:54:59.043Z,27.62
2018-04-19T11:55:58.998Z,26.08
2018-04-19T11:56:58.952Z,27.34
2018-04-19T11:57:58.909Z,26.08
2018-04-19T11:58:58.863Z,25.30
2018-04-19T11:59:58.827Z,24.61
2018-04-19T12:00:58.811Z,26.55
2018-04-19T12:01:58.731Z,26.65
2018-04-19T12:02:58.686Z,26.17
2018-04-19T12:03:58.644Z,25.29
2018-04-19T12:04:58.596Z,27.33
2018-04-19T12:05:58.557Z,28.40
2018-04-19T12:06:58.506Z,26.26
2018-04-19T12:07:58.460Z,26.94
2018-04-19T12:08:58.416Z,26.34
2018-04-19T12:09:58.372Z,26.44
2018-04-19T12:10:58.326Z,26.73
2018-04-19T12:11:58.297Z,27.03
2018-04-19T12:12:58.235Z,27.03
2018-04-19T12:13:58.193Z,27.51
2018-04-19T12:14:58.147Z,28.99
2018-04-19T12:15:58.102Z,25.78
2018-04-19T12:16:58.056Z,25.29
2018-04-19T12:17:58.013Z,24.90
2018-04-19T12:18:57.968Z,26.65
2018-04-19T12:19:57.924Z,26.94
2018-04-19T12:20:57.879Z,27.53
2018-04-19T12:21:57.834Z,26.75
2018-04-19T12:22:57.788Z,27.23
2018-04-19T12:23:57.742Z,26.83
2018-04-19T12:24:57.699Z,28.19
2018-04-19T12:25:57.653Z,28.20
2018-04-19T12:26:57.608Z,29.76
2018-04-19T12:27:57.564Z,27.43
2018-04-19T12:28:57.520Z,27.23
2018-04-19T12:29:57.475Z,27.23
2018-04-19T12:30:57.430Z,26.46
2018-04-19T12:31:57.384Z,27.82
2018-04-19T12:32:57.341Z,27.72
2018-04-19T12:33:57.296Z,27.32
2018-04-19T12:34:57.249Z,27.59
2018-04-19T12:35:57.205Z,27.59
2018-04-19T12:36:57.161Z,27.78
2018-04-19T12:37:57.114Z,27.87
2018-04-19T12:38:57.070Z,28.36
2018-04-19T12:39:57.024Z,29.32
2018-04-19T12:40:57.167Z,30.11
2018-04-19T12:41:56.937Z,29.62
2018-04-19T12:42:56.989Z,28.36
2018-04-19T12:43:56.846Z,29.15
2018-04-19T12:44:56.799Z,28.96
2018-04-19T12:45:56.760Z,29.74
2018-04-19T12:46:56.707Z,29.05
2018-04-19T12:47:56.661Z,28.39
2018-04-19T12:48:56.615Z,27.70
2018-04-19T12:49:56.570Z,26.93
2018-04-19T12:50:56.527Z,27.90
2018-04-19T12:51:56.482Z,27.80