createdAt,value
2023-01-03T00:00:34.901Z,47.7
2023-01-03T00:05:36.976Z,47.9
2023-01-03T00:10:36.742Z,47.7
2023-01-03T00:15:36.973Z,47.8
2023-01-03T00:20:36.992Z,47.8
2023-01-03T00:25:37.233Z,47.7
2023-01-03T00:30:37.520Z,47.9
2023-01-03T00:35:37.890Z,47.9
2023-01-03T00:40:37.918Z,47.6
2023-01-03T00:45:38.041Z,47.9
2023-01-03T00:50:38.344Z,47.8
2023-01-03T00:55:38.684Z,47.7
2023-01-03T01:00:39.133Z,47.9
2023-01-03T01:05:39.519Z,47.9
2023-01-03T01:10:41.691Z,47.9
2023-01-03T01:15:41.749Z,48
2023-01-03T01:20:41.818Z,48
2023-01-03T01:25:42.430Z,48
2023-01-03T01:30:42.525Z,47.9
2023-01-03T01:35:43.029Z,48
2023-01-03T01:40:43.100Z,48
2023-01-03T01:45:43.411Z,48.1
2023-01-03T01:50:43.739Z,48
2023-01-03T01:55:44.116Z,48
2023-01-03T02:00:44.462Z,48.1
2023-01-03T02:05:44.689Z,48
2023-01-03T02:10:44.974Z,48
2023-01-03T02:15:45.304Z,47.9
2023-01-03T02:20:45.291Z,47.9
2023-01-03T02:25:45.414Z,47.8
2023-01-03T02:30:45.674Z,47.9
2023-01-03T02:35:45.694Z,47.6
2023-01-03T02:40:45.894Z,47.9
2023-01-03T02:45:45.812Z,47.8
2023-01-03T02:50:45.904Z,47.7
2023-01-03T02:55:46.083Z,47.8
2023-01-03T03:00:46.083Z,47.9
2023-01-03T03:05:46.575Z,47.8
2023-01-03T03:10:46.755Z,47.8
2023-01-03T03:15:46.853Z,47.9
2023-01-03T03:20:47.229Z,48
2023-01-03T03:25:47.564Z,47.9
2023-01-03T03:30:47.940Z,48
2023-01-03T03:35:48.130Z,47.9
2023-01-03T03:40:48.447Z,47.9
2023-01-03T03:45:51.522Z,47.9
2023-01-03T03:50:51.277Z,48
2023-01-03T03:55:51.171Z,47.9
2023-01-03T04:00:51.134Z,47.9
2023-01-03T04:05:51.410Z,47.8
2023-01-03T04:10:51.725Z,47.9
2023-01-03T04:15:51.851Z,47.8
2023-01-03T04:20:52.201Z,47.9
2023-01-03T04:25:52.767Z,47.8
2023-01-03T04:30:52.932Z,47.8
2023-01-03T04:35:53.310Z,47.8
2023-01-03T04:40:53.542Z,47.8
2023-01-03T04:45:53.776Z,47.7
2023-01-03T04:50:53.796Z,47.7
2023-01-03T04:55:54.007Z,47.7
2023-01-03T05:00:54.402Z,47.7
2023-01-03T05:05:54.514Z,47.7
2023-01-03T05:10:56.509Z,47.7
2023-01-03T05:15:56.272Z,47.7
2023-01-03T05:20:56.442Z,47.6
2023-01-03T05:25:56.815Z,47.5
2023-01-03T05:30:57.105Z,47.8
2023-01-03T05:35:57.501Z,48
2023-01-03T05:40:57.452Z,48.1
2023-01-03T05:45:57.949Z,48
2023-01-03T05:50:58.161Z,48.1
2023-01-03T05:55:58.491Z,47.9
2023-01-03T06:00:58.941Z,48
2023-01-03T06:06:01.978Z,48
2023-01-03T06:11:04.393Z,48
2023-01-03T06:16:06.568Z,47.9
2023-01-03T06:21:06.275Z,47.8
2023-01-03T06:26:09.063Z,47.6
2023-01-03T06:31:08.679Z,47.2
2023-01-03T06:36:09.055Z,47.2
2023-01-03T06:41:09.279Z,47
2023-01-03T06:46:09.418Z,46.9
2023-01-03T06:51:09.616Z,46.8
2023-01-03T06:56:09.836Z,46.9
2023-01-03T07:01:09.897Z,46.7
2023-01-03T07:06:09.947Z,46.8
2023-01-03T07:11:10.054Z,46.5
2023-01-03T07:16:10.504Z,46.3
2023-01-03T07:21:10.557Z,46.1
2023-01-03T07:26:10.817Z,45.7
2023-01-03T07:31:14.159Z,45.5
2023-01-03T07:36:13.716Z,45.3
2023-01-03T07:41:13.875Z,45.2
2023-01-03T07:46:14.350Z,45
2023-01-03T07:51:14.467Z,44.7
2023-01-03T07:56:14.852Z,44.6
2023-01-03T08:01:15.291Z,44.1
2023-01-03T08:06:16.328Z,45
2023-01-03T08:11:19.101Z,44.8
2023-01-03T08:16:18.752Z,44.9
2023-01-03T08:21:21.704Z,44.9
2023-01-03T08:26:21.559Z,45.1
2023-01-03T08:31:21.820Z,45.1
2023-01-03T08:36:21.548Z,45.4
2023-01-03T08:41:21.821Z,45.1
2023-01-03T08:46:22.088Z,45.4
2023-01-03T08:51:22.202Z,45.3
2023-01-03T08:56:22.315Z,45.4
2023-01-03T09:01:22.643Z,45.4
2023-01-03T09:06:22.928Z,45.4
2023-01-03T09:11:23.161Z,45.4
2023-01-03T09:16:23.600Z,45.4
2023-01-03T09:21:23.792Z,45.4
2023-01-03T09:26:23.727Z,45.3
2023-01-03T09:31:24.170Z,45.2
2023-01-03T09:36:24.287Z,45
2023-01-03T09:41:24.625Z,45
2023-01-03T09:46:25.036Z,45
2023-01-03T09:51:29.659Z,45
2023-01-03T09:56:25.650Z,45.2
2023-01-03T10:01:26.132Z,45.1
2023-01-03T10:06:25.963Z,45.1
2023-01-03T10:11:26.016Z,45.3
2023-01-03T10:16:27.090Z,45.2
2023-01-03T10:21:31.460Z,45.3
2023-01-03T10:26:33.066Z,45.3
2023-01-03T10:31:34.456Z,45.3
2023-01-03T10:36:34.173Z,45.5
2023-01-03T10:41:34.375Z,45.7
2023-01-03T10:46:34.635Z,45.6
2023-01-03T10:51:42.105Z,45.7
2023-01-03T10:56:35.311Z,45.7
2023-01-03T11:01:38.192Z,45
2023-01-03T11:06:38.374Z,44.3
2023-01-03T11:11:39.083Z,43.6
2023-01-03T11:16:42.440Z,43.1
2023-01-03T11:21:42.248Z,42.6
2023-01-03T11:26:42.805Z,42.2
2023-01-03T11:31:41.872Z,41.8
2023-01-03T11:36:42.261Z,41.7
2023-01-03T11:41:42.591Z,41.4
2023-01-03T11:46:42.856Z,41.3
2023-01-03T11:51:43.327Z,40.9
2023-01-03T11:56:43.497Z,41
2023-01-03T12:01:43.975Z,41.1
2023-01-03T12:06:44.012Z,40.7
2023-01-03T12:11:44.309Z,40.6
2023-01-03T12:16:44.411Z,40.2
2023-01-03T12:21:44.746Z,39.7
2023-01-03T12:26:44.931Z,39.5
2023-01-03T12:31:45.336Z,39.3
2023-01-03T12:36:45.658Z,39.2
2023-01-03T12:41:45.848Z,39.3
2023-01-03T12:46:46.083Z,39
2023-01-03T12:51:46.582Z,38.9
2023-01-03T12:56:46.832Z,38.8
2023-01-03T13:01:47.138Z,38.8
2023-01-03T13:06:47.466Z,38.7
2023-01-03T13:11:47.482Z,38.8
2023-01-03T13:16:49.713Z,38.9
2023-01-03T13:21:52.304Z,38.8
2023-01-03T13:26:51.973Z,38.6
2023-01-03T13:31:52.277Z,38.7
2023-01-03T13:36:52.338Z,38.7
2023-01-03T13:41:52.760Z,38.6
2023-01-03T13:46:53.172Z,38.9
2023-01-03T13:51:53.439Z,38.5
2023-01-03T13:56:53.722Z,38.6
2023-01-03T14:01:54.252Z,38.5
2023-01-03T14:06:54.396Z,38.7
2023-01-03T14:11:54.612Z,38.7
2023-01-03T14:16:54.958Z,38.8
2023-01-03T14:21:55.198Z,38.8
2023-01-03T14:26:55.392Z,38.7
2023-01-03T14:31:55.689Z,38.7
2023-01-03T14:36:55.905Z,38.7
2023-01-03T14:41:56.102Z,38.8
2023-01-03T14:46:56.452Z,38.9
2023-01-03T14:51:59.227Z,38.8
2023-01-03T14:56:58.949Z,38.9
2023-01-03T15:01:59.266Z,38.6
2023-01-03T15:07:03.628Z,38.8
2023-01-03T15:11:59.698Z,38.9
2023-01-03T15:16:59.834Z,39.1
2023-01-03T15:21:59.930Z,38.8
2023-01-03T15:27:00.017Z,38.8
2023-01-03T15:32:00.274Z,38.9
2023-01-03T15:37:00.339Z,38.8
2023-01-03T15:42:19.920Z,38.8
2023-01-03T15:47:00.601Z,39
2023-01-03T15:52:00.755Z,39
2023-01-03T15:57:01.063Z,38.7
2023-01-03T16:02:01.411Z,39.1
2023-01-03T16:07:01.460Z,39
2023-01-03T16:12:01.626Z,38.7
2023-01-03T16:17:01.731Z,39.2
2023-01-03T16:22:33.176Z,38.9
2023-01-03T16:27:02.482Z,39.3
2023-01-03T16:32:02.897Z,39.1
2023-01-03T16:37:05.753Z,39.1
2023-01-03T16:42:05.173Z,39.2
2023-01-03T16:47:08.032Z,39.1
2023-01-03T16:52:07.701Z,39.1
2023-01-03T16:57:07.912Z,38.9
2023-01-03T17:02:08.323Z,39.2
2023-01-03T17:07:08.061Z,39
2023-01-03T17:12:08.317Z,39.4
2023-01-03T17:17:08.335Z,39.2
2023-01-03T17:22:08.476Z,39.1
2023-01-03T17:27:08.792Z,39.2
2023-01-03T17:32:09.014Z,39.1
2023-01-03T17:37:09.234Z,39
2023-01-03T17:42:09.552Z,39
2023-01-03T17:47:09.603Z,39.2
2023-01-03T17:52:09.847Z,39
2023-01-03T17:57:09.936Z,39.3
2023-01-03T18:02:13.163Z,40
2023-01-03T18:07:12.666Z,40.9
2023-01-03T18:12:12.662Z,42.1
2023-01-03T18:17:12.467Z,42.9
2023-01-03T18:22:12.615Z,43.4
2023-01-03T18:27:12.694Z,44.1
2023-01-03T18:32:12.689Z,44.5
2023-01-03T18:37:15.638Z,44.8
2023-01-03T18:42:15.315Z,45.4
2023-01-03T18:47:15.362Z,45.4
2023-01-03T18:52:18.330Z,45.5
2023-01-03T18:57:21.329Z,45.9
2023-01-03T19:02:21.329Z,46
2023-01-03T19:07:23.860Z,46
2023-01-03T19:12:26.285Z,46.1
2023-01-03T19:17:28.685Z,46.2
2023-01-03T19:22:28.058Z,46.3
2023-01-03T19:27:31.055Z,46.4
2023-01-03T19:32:33.517Z,46.3
2023-01-03T19:37:33.011Z,46.7
2023-01-03T19:42:32.999Z,46.7
2023-01-03T19:47:34.920Z,46.8
2023-01-03T19:52:37.555Z,46.9
2023-01-03T19:57:37.333Z,46.9
2023-01-03T20:02:40.401Z,47
2023-01-03T20:07:39.684Z,47.1
2023-01-03T20:12:39.858Z,47.1
2023-01-03T20:17:39.699Z,47
2023-01-03T20:23:06.933Z,47.1
2023-01-03T20:27:44.431Z,47.2
2023-01-03T20:32:40.594Z,47.2
2023-01-03T20:37:43.333Z,47.2
2023-01-03T20:42:45.827Z,47.5
2023-01-03T20:47:45.567Z,47.5
2023-01-03T20:52:48.387Z,47.6
2023-01-03T20:57:47.954Z,47.5
2023-01-03T21:02:48.260Z,47.5
2023-01-03T21:07:48.508Z,47.6
2023-01-03T21:12:48.652Z,47.8
2023-01-03T21:17:51.088Z,47.7
2023-01-03T21:22:52.094Z,47.8
2023-01-03T21:27:51.755Z,48
2023-01-03T21:32:51.661Z,47.7
2023-01-03T21:37:51.928Z,48
2023-01-03T21:42:51.993Z,47.9
2023-01-03T21:47:54.714Z,48.1
2023-01-03T21:52:54.311Z,48.1
2023-01-03T21:57:54.584Z,48
2023-01-03T22:02:59.543Z,48.1
2023-01-03T22:07:54.686Z,48.1
2023-01-03T22:12:54.824Z,48.1
2023-01-03T22:17:55.022Z,48.1
2023-01-03T22:22:55.201Z,47.8
2023-01-03T22:27:58.202Z,48.2
2023-01-03T22:33:00.561Z,48
2023-01-03T22:38:00.388Z,47.9
2023-01-03T22:43:00.660Z,48
2023-01-03T22:48:00.874Z,47.8
2023-01-03T22:53:01.359Z,47.7
2023-01-03T22:58:03.879Z,47.8
2023-01-03T23:03:03.777Z,47.7
2023-01-03T23:08:03.908Z,47.7
2023-01-03T23:13:04.226Z,47.7
2023-01-03T23:18:04.465Z,47.4
2023-01-03T23:23:04.448Z,47.5
2023-01-03T23:28:04.809Z,47.3
2023-01-03T23:33:05.005Z,47.4
2023-01-03T23:38:05.234Z,47.4
2023-01-03T23:43:08.164Z,47.4
2023-01-03T23:48:08.046Z,47.4
2023-01-03T23:53:08.297Z,47.2
2023-01-03T23:58:08.129Z,47.4
