createdAt,value
2022-09-06T00:00:40.591Z,15.80
2022-09-06T00:03:42.799Z,13.90
2022-09-06T00:06:44.758Z,12.82
2022-09-06T00:09:46.682Z,13.20
2022-09-06T00:12:48.987Z,12.70
2022-09-06T00:15:51.216Z,12.77
2022-09-06T00:18:54.507Z,14.10
2022-09-06T00:21:56.427Z,13.05
2022-09-06T00:24:58.308Z,15.20
2022-09-06T00:28:03.107Z,16.50
2022-09-06T00:31:17.559Z,15.23
2022-09-06T00:34:19.974Z,20.73
2022-09-06T00:37:21.848Z,11.55
2022-09-06T00:40:24.170Z,13.93
2022-09-06T00:43:26.542Z,13.88
2022-09-06T00:46:30.850Z,15.52
2022-09-06T00:49:45.431Z,14.43
2022-09-06T00:52:49.768Z,14.60
2022-09-06T00:55:52.264Z,13.68
2022-09-06T01:01:56.499Z,14.27
2022-09-06T01:04:58.674Z,14.60
2022-09-06T01:08:15.896Z,16.42
2022-09-06T01:11:39.516Z,15.70
2022-09-06T01:14:41.792Z,15.95
2022-09-06T01:17:59.165Z,15.25
2022-09-06T01:21:13.643Z,15.23
2022-09-06T01:24:46.671Z,16.23
2022-09-06T01:31:15.360Z,14.63
2022-09-06T01:34:47.367Z,14.50
2022-09-06T01:37:49.412Z,15.95
2022-09-06T01:40:51.318Z,15.13
2022-09-06T01:43:55.329Z,15.82
2022-09-06T01:47:18.492Z,14.23
2022-09-06T01:50:46.612Z,19.50
2022-09-06T01:54:00.465Z,17.55
2022-09-06T01:57:23.168Z,15.82
2022-09-06T02:00:25.450Z,19.25
2022-09-06T02:03:55.662Z,16.98
2022-09-06T02:07:26.025Z,18.65
2022-09-06T02:10:38.426Z,18.85
2022-09-06T02:13:53.887Z,16.63
2022-09-06T02:16:58.159Z,18.67
2022-09-06T02:20:09.180Z,17.70
2022-09-06T02:23:12.585Z,19.23
2022-09-06T02:26:19.987Z,23.02
2022-09-06T02:29:21.959Z,21.55
2022-09-06T02:32:26.007Z,20.50
2022-09-06T02:35:28.101Z,23.92
2022-09-06T02:38:30.874Z,25.15
2022-09-06T02:41:34.056Z,22.95
2022-09-06T02:44:36.382Z,21.77
2022-09-06T02:47:38.682Z,23.10
2022-09-06T02:50:40.662Z,22.30
2022-09-06T02:53:42.750Z,22.42
2022-09-06T02:56:47.945Z,23.65
2022-09-06T02:59:52.116Z,20.48
2022-09-06T03:02:54.025Z,18.65
2022-09-06T03:05:56.174Z,19.60
2022-09-06T03:08:58.340Z,19.73
2022-09-06T03:12:00.678Z,19.20
2022-09-06T03:15:02.617Z,18.85
2022-09-06T03:18:04.987Z,18.08
2022-09-06T03:21:06.910Z,16.67
2022-09-06T03:24:09.280Z,17.77
2022-09-06T03:27:11.193Z,18.00
2022-09-06T03:30:13.620Z,16.98
2022-09-06T03:33:16.153Z,17.55
2022-09-06T03:39:20.305Z,17.08
2022-09-06T03:42:22.253Z,18.65
2022-09-06T03:45:24.216Z,17.70
2022-09-06T03:48:29.307Z,18.83
2022-09-06T03:51:31.255Z,19.13
2022-09-06T03:54:33.558Z,17.05
2022-09-06T03:57:35.486Z,17.20
2022-09-06T04:00:37.675Z,18.23
2022-09-06T04:03:40.187Z,20.80
2022-09-06T04:09:43.962Z,18.75
2022-09-06T04:12:45.994Z,19.13
2022-09-06T04:15:48.642Z,20.60
2022-09-06T04:18:50.632Z,20.00
2022-09-06T04:21:52.943Z,21.10
2022-09-06T04:28:14.504Z,22.58
2022-09-06T04:31:16.419Z,20.40
2022-09-06T04:34:18.750Z,20.45
2022-09-06T04:37:21.062Z,20.05
2022-09-06T04:40:23.006Z,22.30
2022-09-06T04:43:25.055Z,23.27
2022-09-06T04:46:30.784Z,21.83
2022-09-06T04:49:33.111Z,20.83
2022-09-06T04:52:35.008Z,23.73
2022-09-06T04:55:37.439Z,24.05
2022-09-06T05:01:41.245Z,24.35
2022-09-06T05:04:43.160Z,25.52
2022-09-06T05:07:45.154Z,26.90
2022-09-06T05:10:50.868Z,26.38
2022-09-06T05:13:53.154Z,29.58
2022-09-06T05:16:56.343Z,23.38
2022-09-06T05:19:58.310Z,23.10
2022-09-06T05:23:00.634Z,25.35
2022-09-06T05:26:02.966Z,27.27
2022-09-06T05:29:05.031Z,26.45
2022-09-06T05:32:07.549Z,25.85
2022-09-06T05:35:09.662Z,28.45
2022-09-06T05:38:11.587Z,27.88
2022-09-06T05:41:13.491Z,28.67
2022-09-06T05:44:15.807Z,29.05
2022-09-06T05:47:18.140Z,29.33
2022-09-06T05:50:20.516Z,26.85
2022-09-06T05:53:22.836Z,27.60
2022-09-06T05:56:24.804Z,26.27
2022-09-06T05:59:27.125Z,25.00
2022-09-06T06:02:29.485Z,27.27
2022-09-06T06:08:34.611Z,16.40
2022-09-06T06:11:36.573Z,14.05
2022-09-06T06:14:38.912Z,12.48
2022-09-06T06:17:40.835Z,11.75
2022-09-06T06:20:43.117Z,11.50
2022-09-06T06:26:48.041Z,11.02
2022-09-06T06:29:50.178Z,11.15
2022-09-06T06:32:52.044Z,12.35
2022-09-06T06:36:02.570Z,12.20
2022-09-06T06:39:06.446Z,12.13
2022-09-06T06:42:08.742Z,13.65
2022-09-06T06:45:11.201Z,12.77
2022-09-06T06:51:18.086Z,10.85
2022-09-06T06:54:20.004Z,9.55
2022-09-06T06:57:22.313Z,9.40
2022-09-06T07:03:30.268Z,8.25
2022-09-06T07:13:29.956Z,11.57
2022-09-06T07:16:32.390Z,11.63
2022-09-06T07:26:29.018Z,8.20
2022-09-06T07:29:31.374Z,9.45
2022-09-06T07:32:36.126Z,9.45
2022-09-06T07:35:38.431Z,8.50
2022-09-06T07:38:40.775Z,7.75
2022-09-06T07:41:43.470Z,7.03
2022-09-06T07:44:45.415Z,7.13
2022-09-06T07:47:57.603Z,8.93
2022-09-06T07:51:32.944Z,6.35
2022-09-06T07:54:35.264Z,6.80
2022-09-06T08:00:39.048Z,5.47
2022-09-06T08:03:41.013Z,6.10
2022-09-06T08:10:09.644Z,5.43
2022-09-06T08:13:11.957Z,6.53
2022-09-06T08:19:16.391Z,5.10
2022-09-06T08:25:20.608Z,5.63
2022-09-06T08:31:31.995Z,6.07
2022-09-06T08:34:33.972Z,10.32
2022-09-06T08:37:36.281Z,6.47
2022-09-06T08:40:38.816Z,5.32
2022-09-06T08:47:19.797Z,5.70
2022-09-06T08:50:22.460Z,5.32
2022-09-06T08:53:26.135Z,7.38
2022-09-06T08:56:45.522Z,6.30
2022-09-06T08:59:47.865Z,8.18
2022-09-06T09:02:54.864Z,8.32
2022-09-06T09:05:57.228Z,5.93
2022-09-06T09:09:08.663Z,5.35
2022-09-06T09:12:12.029Z,5.30
2022-09-06T09:15:17.087Z,5.93
2022-09-06T09:18:25.070Z,4.85
2022-09-06T09:21:31.223Z,5.10
2022-09-06T09:24:33.683Z,5.72
2022-09-06T09:27:36.894Z,8.38
2022-09-06T09:30:54.164Z,7.55
2022-09-06T09:33:56.494Z,10.80
2022-09-06T09:41:32.138Z,6.50
2022-09-06T09:44:34.590Z,5.60
2022-09-06T09:47:36.875Z,5.65
2022-09-06T09:53:54.085Z,5.83
2022-09-06T09:57:00.112Z,6.57
2022-09-06T10:00:02.586Z,5.40
2022-09-06T10:03:18.633Z,6.60
2022-09-06T10:09:56.973Z,6.18
2022-09-06T10:13:27.927Z,6.75
2022-09-06T10:16:42.606Z,5.43
2022-09-06T10:19:44.926Z,6.40
2022-09-06T10:26:59.641Z,6.60
2022-09-06T10:30:07.819Z,6.63
2022-09-06T10:33:44.469Z,6.85
2022-09-06T10:37:13.338Z,6.65
2022-09-06T10:40:34.041Z,6.63
2022-09-06T10:43:53.699Z,6.25
2022-09-06T10:50:03.870Z,9.10
2022-09-06T10:53:30.675Z,7.53
2022-09-06T10:57:01.291Z,7.93
2022-09-06T11:00:07.654Z,7.40
2022-09-06T11:06:55.874Z,7.80
2022-09-06T11:10:01.186Z,8.68
2022-09-06T11:13:27.323Z,8.52
2022-09-06T11:16:34.839Z,6.97
2022-09-06T11:19:48.877Z,7.60
2022-09-06T11:23:27.746Z,8.43
2022-09-06T11:26:33.555Z,8.50
2022-09-06T11:29:36.047Z,8.00
2022-09-06T11:32:41.040Z,8.52
2022-09-06T11:35:43.720Z,8.18
2022-09-06T11:39:00.704Z,8.43
2022-09-06T11:42:03.372Z,7.28
2022-09-06T11:45:05.253Z,7.93
2022-09-06T11:48:25.361Z,7.47
2022-09-06T11:51:37.243Z,7.18
2022-09-06T11:54:44.892Z,10.85
2022-09-06T11:57:47.944Z,7.38
2022-09-06T12:01:14.700Z,7.60
2022-09-06T12:04:17.040Z,6.65
2022-09-06T12:07:19.361Z,6.25
2022-09-06T12:10:30.577Z,6.20
2022-09-06T12:13:33.355Z,6.68
2022-09-06T12:17:13.602Z,7.05
2022-09-06T12:20:49.046Z,6.82
2022-09-06T12:23:51.505Z,6.22
2022-09-06T12:27:09.509Z,6.95
2022-09-06T12:30:13.670Z,6.13
2022-09-06T12:33:27.561Z,7.05
2022-09-06T12:36:31.677Z,6.25
2022-09-06T12:39:35.002Z,6.10
2022-09-06T12:42:38.553Z,6.53
2022-09-06T12:45:45.472Z,6.53
2022-09-06T12:49:07.636Z,7.82
2022-09-06T12:52:12.932Z,7.38
2022-09-06T12:55:30.691Z,7.55
2022-09-06T12:58:33.016Z,6.65
2022-09-06T13:01:36.586Z,5.70
2022-09-06T13:04:51.680Z,6.05
2022-09-06T13:07:56.616Z,6.75
2022-09-06T13:10:58.977Z,6.30
2022-09-06T13:14:13.800Z,5.63
2022-09-06T13:17:28.372Z,5.45
2022-09-06T13:20:30.946Z,5.55
2022-09-06T13:23:47.884Z,5.38
2022-09-06T13:26:50.704Z,5.68
2022-09-06T13:30:07.259Z,6.47
2022-09-06T13:33:23.687Z,5.80
2022-09-06T13:36:33.155Z,6.47
2022-09-06T13:39:38.271Z,6.43
2022-09-06T13:42:40.624Z,7.32
2022-09-06T13:45:43.000Z,7.50
2022-09-06T13:48:45.228Z,6.88
2022-09-06T13:51:47.614Z,6.65
2022-09-06T13:54:49.970Z,9.27
2022-09-06T13:57:51.917Z,6.60
2022-09-06T14:00:54.553Z,6.38
2022-09-06T14:03:56.515Z,7.25
2022-09-06T14:06:59.339Z,8.15
2022-09-06T14:10:01.339Z,7.30
2022-09-06T14:13:03.295Z,6.97
2022-09-06T14:16:05.739Z,6.18
2022-09-06T14:19:07.673Z,7.30
2022-09-06T14:22:09.947Z,6.72
2022-09-06T14:25:11.897Z,9.30
2022-09-06T14:28:13.883Z,7.43
2022-09-06T14:31:21.330Z,7.07
2022-09-06T14:34:23.682Z,6.68
2022-09-06T14:37:26.053Z,7.05
2022-09-06T14:40:27.977Z,6.80
2022-09-06T14:43:30.335Z,7.50
2022-09-06T14:46:32.781Z,7.55
2022-09-06T14:49:34.801Z,7.60
2022-09-06T14:52:36.796Z,8.85
2022-09-06T14:58:42.020Z,8.07
2022-09-06T15:01:44.141Z,9.82
2022-09-06T15:04:46.550Z,9.70
2022-09-06T15:07:48.428Z,7.38
2022-09-06T15:10:54.574Z,6.55
2022-09-06T15:13:57.164Z,6.57
2022-09-06T15:16:59.769Z,7.45
2022-09-06T15:20:02.174Z,6.75
2022-09-06T15:29:28.664Z,7.15
2022-09-06T15:32:30.980Z,7.47
2022-09-06T15:35:32.897Z,6.72
2022-09-06T15:38:44.877Z,7.55
2022-09-06T15:41:46.851Z,7.95
2022-09-06T15:44:49.167Z,9.73
2022-09-06T15:47:51.614Z,7.68
2022-09-06T15:50:53.614Z,7.88
2022-09-06T15:53:56.004Z,8.02
2022-09-06T15:56:58.346Z,8.00
2022-09-06T16:00:00.307Z,9.15
2022-09-06T16:03:02.684Z,7.70
2022-09-06T16:09:29.803Z,9.15
2022-09-06T16:12:32.107Z,9.43
2022-09-06T16:15:34.034Z,8.95
2022-09-06T16:18:38.291Z,8.20
2022-09-06T16:21:42.661Z,11.48
2022-09-06T16:24:44.586Z,9.38
2022-09-06T16:27:46.505Z,11.70
2022-09-06T16:30:48.915Z,9.23
2022-09-06T16:33:51.327Z,9.95
2022-09-06T16:36:53.682Z,10.82
2022-09-06T16:39:56.083Z,10.23
2022-09-06T16:42:58.048Z,11.13
2022-09-06T16:46:01.888Z,10.68
2022-09-06T16:49:04.366Z,11.75
2022-09-06T16:52:06.300Z,11.70
2022-09-06T16:55:08.771Z,11.77
2022-09-06T16:58:10.890Z,10.77
2022-09-06T17:01:13.230Z,11.82
2022-09-06T17:04:15.428Z,11.68
2022-09-06T17:07:17.375Z,10.70
2022-09-06T17:10:19.715Z,12.40
2022-09-06T17:16:24.701Z,12.27
2022-09-06T17:19:26.879Z,11.32
2022-09-06T17:22:28.822Z,12.57
2022-09-06T17:25:30.905Z,12.93
2022-09-06T17:28:34.741Z,15.15
2022-09-06T17:31:37.604Z,12.35
2022-09-06T17:34:39.999Z,11.52
2022-09-06T17:40:44.246Z,12.30
2022-09-06T17:43:46.710Z,12.57
2022-09-06T17:47:09.136Z,13.57
2022-09-06T17:50:11.620Z,12.20
2022-09-06T17:56:17.257Z,12.80
2022-09-06T17:59:19.655Z,12.65
2022-09-06T18:05:23.934Z,14.70
2022-09-06T18:08:26.733Z,13.32
2022-09-06T18:11:31.599Z,14.13
2022-09-06T18:14:34.264Z,13.75
2022-09-06T18:17:36.859Z,13.90
2022-09-06T18:20:39.133Z,17.80
2022-09-06T18:23:41.861Z,14.23
2022-09-06T18:26:44.954Z,14.57
2022-09-06T18:29:47.215Z,15.88
2022-09-06T18:32:49.502Z,14.70
2022-09-06T18:35:51.515Z,15.80
2022-09-06T18:38:54.085Z,16.73
2022-09-06T18:41:56.361Z,15.15
2022-09-06T18:44:58.730Z,17.65
2022-09-06T18:51:10.954Z,16.50
2022-09-06T18:54:13.972Z,14.20
2022-09-06T18:57:16.442Z,14.45
2022-09-06T19:03:21.322Z,15.07
2022-09-06T19:06:23.977Z,15.48
2022-09-06T19:09:26.705Z,16.00
2022-09-06T19:12:29.420Z,16.48
2022-09-06T19:15:32.156Z,16.58
2022-09-06T19:18:35.571Z,16.25
2022-09-06T19:21:42.076Z,15.43
2022-09-06T19:24:44.909Z,16.77
2022-09-06T19:27:48.964Z,15.18
2022-09-06T19:30:51.516Z,14.95
2022-09-06T19:39:58.952Z,16.00
2022-09-06T19:46:10.449Z,16.20
2022-09-06T19:49:13.552Z,15.80
2022-09-06T19:52:15.966Z,15.60
2022-09-06T19:55:18.648Z,17.40
2022-09-06T19:58:20.960Z,19.42
2022-09-06T20:01:24.590Z,18.92
2022-09-06T20:04:27.300Z,20.50
2022-09-06T20:07:30.028Z,18.23
2022-09-06T20:10:32.338Z,18.38
2022-09-06T20:13:39.320Z,17.52
2022-09-06T20:16:42.791Z,17.70
2022-09-06T20:19:45.585Z,16.83
2022-09-06T20:22:48.552Z,19.50
2022-09-06T20:25:59.084Z,21.65
2022-09-06T20:29:02.834Z,20.27
2022-09-06T20:32:05.554Z,22.67
2022-09-06T20:35:08.692Z,24.27
2022-09-06T20:38:10.936Z,23.10
2022-09-06T20:41:22.594Z,21.63
2022-09-06T20:44:24.836Z,21.23
2022-09-06T20:47:29.265Z,21.35
2022-09-06T20:50:31.911Z,21.15
2022-09-06T20:53:36.475Z,22.40
2022-09-06T20:56:39.640Z,23.85
2022-09-06T20:59:42.094Z,22.40
2022-09-06T21:05:46.307Z,20.13
2022-09-06T21:08:48.886Z,20.00
2022-09-06T21:11:51.189Z,22.25
2022-09-06T21:14:53.531Z,24.25
2022-09-06T21:17:55.463Z,25.08
2022-09-06T21:20:58.166Z,26.85
2022-09-06T21:24:05.305Z,25.55
2022-09-06T21:27:07.268Z,27.42
2022-09-06T21:30:10.054Z,26.50
2022-09-06T21:33:12.359Z,27.60
2022-09-06T21:36:16.783Z,28.33
2022-09-06T21:39:19.119Z,26.17
2022-09-06T21:42:21.423Z,27.80
2022-09-06T21:45:23.342Z,26.48
2022-09-06T21:48:25.230Z,25.92
2022-09-06T21:51:27.519Z,25.98
2022-09-06T21:54:29.532Z,27.98
2022-09-06T21:57:31.495Z,26.65
2022-09-06T22:00:36.803Z,27.38
2022-09-06T22:03:39.510Z,29.55
2022-09-06T22:06:41.443Z,30.27
2022-09-06T22:09:43.737Z,29.88
2022-09-06T22:12:46.068Z,29.35
2022-09-06T22:18:50.374Z,29.02
2022-09-06T22:21:53.298Z,29.40
2022-09-06T22:24:55.214Z,30.88
2022-09-06T22:27:57.879Z,31.00
2022-09-06T22:30:59.901Z,32.75
2022-09-06T22:34:02.537Z,30.67
2022-09-06T22:37:04.508Z,28.65
2022-09-06T22:40:06.916Z,26.50
2022-09-06T22:46:11.652Z,27.15
2022-09-06T22:49:14.081Z,26.67
2022-09-06T22:55:18.050Z,25.88
2022-09-06T22:58:20.488Z,28.15
2022-09-06T23:04:24.432Z,25.97
2022-09-06T23:07:26.399Z,24.17
2022-09-06T23:10:29.130Z,26.98
2022-09-06T23:13:31.010Z,27.23
2022-09-06T23:16:33.048Z,25.83
2022-09-06T23:19:35.388Z,26.67
2022-09-06T23:22:37.311Z,25.25
2022-09-06T23:25:39.579Z,26.38
2022-09-06T23:28:41.887Z,24.95
2022-09-06T23:31:44.221Z,25.33
2022-09-06T23:37:50.077Z,26.95
2022-09-06T23:40:52.454Z,29.20
2022-09-06T23:43:54.651Z,30.17
2022-09-06T23:46:57.070Z,29.38
2022-09-06T23:53:01.272Z,33.80
2022-09-06T23:56:03.751Z,31.05
2022-09-06T23:59:05.679Z,31.10
