createdAt,value
2023-05-02T00:01:34.848Z,5.82
2023-05-02T00:04:02.766Z,5.45
2023-05-02T00:06:32.620Z,5.47
2023-05-02T00:09:00.536Z,5.80
2023-05-02T00:11:28.055Z,4.80
2023-05-02T00:13:55.692Z,5.03
2023-05-02T00:16:23.147Z,5.45
2023-05-02T00:18:50.312Z,5.10
2023-05-02T00:21:17.768Z,4.70
2023-05-02T00:23:44.909Z,4.60
2023-05-02T00:26:12.236Z,5.03
2023-05-02T00:28:42.609Z,4.60
2023-05-02T00:31:10.644Z,4.55
2023-05-02T00:33:37.989Z,5.25
2023-05-02T00:36:06.672Z,4.65
2023-05-02T00:38:33.962Z,4.53
2023-05-02T00:41:01.594Z,5.03
2023-05-02T00:43:32.048Z,4.85
2023-05-02T00:46:00.098Z,4.72
2023-05-02T00:48:28.554Z,3.90
2023-05-02T00:50:57.594Z,3.60
2023-05-02T00:53:24.965Z,4.53
2023-05-02T00:55:54.488Z,5.00
2023-05-02T00:58:21.965Z,4.40
2023-05-02T01:00:55.294Z,4.30
2023-05-02T01:03:50.562Z,3.97
2023-05-02T01:06:42.286Z,4.22
2023-05-02T01:09:34.599Z,3.88
2023-05-02T01:12:24.198Z,4.47
2023-05-02T01:14:57.317Z,4.68
2023-05-02T01:17:32.945Z,4.47
2023-05-02T01:20:05.579Z,4.53
2023-05-02T01:22:34.026Z,5.43
2023-05-02T01:25:27.016Z,4.35
2023-05-02T01:30:23.172Z,4.13
2023-05-02T01:32:53.051Z,5.18
2023-05-02T01:35:23.462Z,4.07
2023-05-02T01:37:53.682Z,4.32
2023-05-02T01:40:22.875Z,5.05
2023-05-02T01:42:52.498Z,4.78
2023-05-02T01:45:21.816Z,5.03
2023-05-02T01:47:51.628Z,4.40
2023-05-02T01:50:24.672Z,5.07
2023-05-02T01:52:54.431Z,4.43
2023-05-02T01:55:22.511Z,4.60
2023-05-02T01:57:53.846Z,4.68
2023-05-02T02:00:23.722Z,4.95
2023-05-02T02:02:53.968Z,4.90
2023-05-02T02:05:24.625Z,4.72
2023-05-02T02:07:52.110Z,4.60
2023-05-02T02:10:19.675Z,3.83
2023-05-02T02:12:54.719Z,4.93
2023-05-02T02:15:28.816Z,4.30
2023-05-02T02:18:05.866Z,5.15
2023-05-02T02:20:35.221Z,4.07
2023-05-02T02:23:08.674Z,3.92
2023-05-02T02:25:37.080Z,4.68
2023-05-02T02:28:04.789Z,3.70
2023-05-02T02:30:32.673Z,3.55
2023-05-02T02:33:00.456Z,4.18
2023-05-02T02:35:34.874Z,4.03
2023-05-02T02:38:24.995Z,4.35
2023-05-02T02:41:06.946Z,3.60
2023-05-02T02:43:46.517Z,4.07
2023-05-02T02:46:39.649Z,4.13
2023-05-02T02:49:39.112Z,4.18
2023-05-02T02:52:12.381Z,4.47
2023-05-02T02:54:50.621Z,4.10
2023-05-02T02:57:22.558Z,4.28
2023-05-02T03:00:12.274Z,4.63
2023-05-02T03:02:43.406Z,4.82
2023-05-02T03:05:11.756Z,5.72
2023-05-02T03:07:39.216Z,5.15
2023-05-02T03:10:07.382Z,6.30
2023-05-02T03:12:36.656Z,6.47
2023-05-02T03:15:32.628Z,6.32
2023-05-02T03:18:01.016Z,6.85
2023-05-02T03:20:28.412Z,7.07
2023-05-02T03:22:56.246Z,7.57
2023-05-02T03:25:24.225Z,6.43
2023-05-02T03:27:52.018Z,6.38
2023-05-02T03:30:20.341Z,4.47
2023-05-02T03:32:47.859Z,3.65
2023-05-02T03:35:15.704Z,3.70
2023-05-02T03:37:46.122Z,3.28
2023-05-02T03:40:13.607Z,3.55
2023-05-02T03:42:42.883Z,3.20
2023-05-02T03:45:22.240Z,3.50
2023-05-02T03:47:52.113Z,3.03
2023-05-02T03:50:19.404Z,2.95
2023-05-02T03:52:49.182Z,3.55
2023-05-02T03:55:21.752Z,3.33
2023-05-02T03:57:49.870Z,2.90
2023-05-02T04:00:18.514Z,3.40
2023-05-02T04:02:52.900Z,3.40
2023-05-02T04:05:23.750Z,3.65
2023-05-02T04:07:51.453Z,3.53
2023-05-02T04:10:19.129Z,4.13
2023-05-02T04:12:53.199Z,3.13
2023-05-02T04:15:21.458Z,3.33
2023-05-02T04:17:50.913Z,3.33
2023-05-02T04:20:18.833Z,3.00
2023-05-02T04:22:50.466Z,2.70
2023-05-02T04:25:18.157Z,2.80
2023-05-02T04:27:46.360Z,1.90
2023-05-02T04:30:17.012Z,1.90
2023-05-02T04:32:51.368Z,1.90
2023-05-02T04:35:19.177Z,1.63
2023-05-02T04:37:47.713Z,1.77
2023-05-02T04:40:16.944Z,1.70
2023-05-02T04:42:47.150Z,1.30
2023-05-02T04:45:18.116Z,1.40
2023-05-02T04:47:46.756Z,1.13
2023-05-02T04:50:14.494Z,1.20
2023-05-02T04:52:42.106Z,1.17
2023-05-02T04:55:09.801Z,1.33
2023-05-02T04:57:40.070Z,1.02
2023-05-02T05:00:10.558Z,1.00
2023-05-02T05:02:39.839Z,1.25
2023-05-02T05:05:08.328Z,1.30
2023-05-02T05:07:35.942Z,1.00
2023-05-02T05:10:04.119Z,1.20
2023-05-02T05:12:40.016Z,1.05
2023-05-02T05:15:08.440Z,1.13
2023-05-02T05:17:36.606Z,1.30
2023-05-02T05:20:06.089Z,1.10
2023-05-02T05:22:41.799Z,1.17
2023-05-02T05:25:11.532Z,1.10
2023-05-02T05:27:39.901Z,1.25
2023-05-02T05:30:12.184Z,1.20
2023-05-02T05:32:41.038Z,1.00
2023-05-02T05:35:09.345Z,0.90
2023-05-02T05:37:39.924Z,0.80
2023-05-02T05:40:10.924Z,0.95
2023-05-02T05:42:39.876Z,1.20
2023-05-02T05:45:12.973Z,0.77
2023-05-02T05:47:40.761Z,0.88
2023-05-02T05:50:09.045Z,0.80
2023-05-02T05:52:37.984Z,0.88
2023-05-02T05:55:05.985Z,0.60
2023-05-02T05:57:33.800Z,0.70
2023-05-02T06:00:01.824Z,0.55
2023-05-02T06:02:33.411Z,0.80
2023-05-02T06:05:01.599Z,1.10
2023-05-02T06:07:30.043Z,0.85
2023-05-02T06:09:57.695Z,0.98
2023-05-02T06:12:25.869Z,0.75
2023-05-02T06:14:53.272Z,0.98
2023-05-02T06:17:22.514Z,0.80
2023-05-02T06:19:50.504Z,0.77
2023-05-02T06:22:17.904Z,1.00
2023-05-02T06:24:45.435Z,0.85
2023-05-02T06:27:12.894Z,0.90
2023-05-02T06:29:40.204Z,1.00
2023-05-02T06:32:07.768Z,1.17
2023-05-02T06:34:35.478Z,1.20
2023-05-02T06:37:03.266Z,1.00
2023-05-02T06:39:30.403Z,1.20
2023-05-02T06:42:01.038Z,1.08
2023-05-02T06:44:29.816Z,0.90
2023-05-02T06:46:57.330Z,1.00
2023-05-02T06:49:24.834Z,0.80
2023-05-02T06:51:52.233Z,0.77
2023-05-02T06:54:19.705Z,0.50
2023-05-02T06:56:47.245Z,0.70
2023-05-02T06:59:17.035Z,0.82
2023-05-02T07:01:45.186Z,0.73
2023-05-02T07:04:13.015Z,0.70
2023-05-02T07:06:40.836Z,0.75
2023-05-02T07:09:08.432Z,0.52
2023-05-02T07:11:35.918Z,0.80
2023-05-02T07:14:03.313Z,0.88
2023-05-02T07:16:31.077Z,0.70
2023-05-02T07:18:58.229Z,0.95
2023-05-02T07:21:25.942Z,0.60
2023-05-02T07:23:53.416Z,0.70
2023-05-02T07:26:21.527Z,0.60
2023-05-02T07:28:49.124Z,0.80
2023-05-02T07:31:18.830Z,0.60
2023-05-02T07:33:46.293Z,0.80
2023-05-02T07:36:13.830Z,0.70
2023-05-02T07:38:41.127Z,0.90
2023-05-02T07:41:08.452Z,0.68
2023-05-02T07:43:35.824Z,0.70
2023-05-02T07:46:07.038Z,0.73
2023-05-02T07:48:35.694Z,0.65
2023-05-02T07:51:10.743Z,0.90
2023-05-02T07:53:38.299Z,0.60
2023-05-02T07:56:07.194Z,0.60
2023-05-02T07:58:37.609Z,0.77
2023-05-02T08:01:05.422Z,0.70
2023-05-02T08:03:32.701Z,0.75
2023-05-02T08:06:00.042Z,0.50
2023-05-02T08:08:27.451Z,0.65
2023-05-02T08:10:54.681Z,0.60
2023-05-02T08:13:22.097Z,0.70
2023-05-02T08:15:49.736Z,0.80
2023-05-02T08:18:17.491Z,0.50
2023-05-02T08:20:45.276Z,0.60
2023-05-02T08:23:12.897Z,0.50
2023-05-02T08:25:40.684Z,0.68
2023-05-02T08:28:08.028Z,0.75
2023-05-02T08:30:35.552Z,0.60
2023-05-02T08:33:03.131Z,0.57
2023-05-02T08:35:30.748Z,0.70
2023-05-02T08:37:58.210Z,0.70
2023-05-02T08:40:40.809Z,0.68
2023-05-02T08:43:08.905Z,0.93
2023-05-02T08:45:41.296Z,0.52
2023-05-02T08:50:42.776Z,0.68
2023-05-02T08:53:11.934Z,0.60
2023-05-02T08:55:41.106Z,0.50
2023-05-02T08:58:11.170Z,0.80
2023-05-02T09:00:42.970Z,0.80
2023-05-02T09:03:33.344Z,0.80
2023-05-02T09:06:16.277Z,0.60
2023-05-02T09:08:45.395Z,0.63
2023-05-02T09:11:13.753Z,0.60
2023-05-02T09:13:43.487Z,0.68
2023-05-02T09:16:13.488Z,0.70
2023-05-02T09:18:49.561Z,0.65
2023-05-02T09:21:26.246Z,0.75
2023-05-02T09:23:56.069Z,0.47
2023-05-02T09:26:24.135Z,0.80
2023-05-02T09:28:53.571Z,0.85
2023-05-02T09:31:54.099Z,0.80
2023-05-02T09:34:22.694Z,1.03
2023-05-02T09:36:52.391Z,0.82
2023-05-02T09:39:26.397Z,0.70
2023-05-02T09:41:54.802Z,0.70
2023-05-02T09:44:27.910Z,0.63
2023-05-02T09:46:57.808Z,0.60
2023-05-02T09:49:40.586Z,0.75
2023-05-02T09:52:15.610Z,0.70
2023-05-02T09:54:43.497Z,0.90
2023-05-02T09:57:11.612Z,0.88
2023-05-02T09:59:42.356Z,0.60
2023-05-02T10:02:12.050Z,0.70
2023-05-02T10:04:40.161Z,0.70
2023-05-02T10:07:10.922Z,0.98
2023-05-02T10:09:44.766Z,5.05
2023-05-02T10:12:15.708Z,0.60
2023-05-02T10:14:50.221Z,0.80
2023-05-02T10:17:31.209Z,0.82
2023-05-02T10:20:04.178Z,0.73
2023-05-02T10:22:32.089Z,0.88
2023-05-02T10:25:01.453Z,0.68
2023-05-02T10:27:31.225Z,0.63
2023-05-02T10:30:04.638Z,0.82
2023-05-02T10:32:34.220Z,1.08
2023-05-02T10:35:06.488Z,0.70
2023-05-02T10:37:36.756Z,0.60
2023-05-02T10:40:06.220Z,0.70
2023-05-02T10:42:40.792Z,0.65
2023-05-02T10:45:30.267Z,0.50
2023-05-02T10:48:21.044Z,0.70
2023-05-02T10:50:51.889Z,0.60
2023-05-02T10:53:36.718Z,0.60
2023-05-02T10:56:16.804Z,0.60
2023-05-02T10:58:46.354Z,0.90
2023-05-02T11:01:28.810Z,0.63
2023-05-02T11:04:22.999Z,0.73
2023-05-02T11:07:05.439Z,0.65
2023-05-02T11:12:02.579Z,0.60
2023-05-02T11:14:38.881Z,1.00
2023-05-02T11:17:07.737Z,0.80
2023-05-02T11:19:43.897Z,0.60
2023-05-02T11:22:27.440Z,0.70
2023-05-02T11:24:55.244Z,0.70
2023-05-02T11:27:32.287Z,0.60
2023-05-02T11:30:10.555Z,0.80
2023-05-02T11:32:50.246Z,0.98
2023-05-02T11:35:22.753Z,0.73
2023-05-02T11:38:07.463Z,0.68
2023-05-02T11:40:34.803Z,0.70
2023-05-02T11:43:16.429Z,0.77
2023-05-02T11:45:44.264Z,0.60
2023-05-02T11:48:18.265Z,1.23
2023-05-02T11:50:50.519Z,2.63
2023-05-02T11:53:23.754Z,3.75
2023-05-02T11:55:56.814Z,1.60
2023-05-02T11:58:26.487Z,4.38
2023-05-02T12:00:53.944Z,0.60
2023-05-02T12:03:25.854Z,0.70
2023-05-02T12:08:26.724Z,0.90
2023-05-02T12:10:55.776Z,0.60
2023-05-02T12:13:27.208Z,0.60
2023-05-02T12:15:55.263Z,0.73
2023-05-02T12:18:24.858Z,0.63
2023-05-02T12:20:53.336Z,0.60
2023-05-02T12:23:22.276Z,1.77
2023-05-02T12:25:49.546Z,0.70
2023-05-02T12:28:20.767Z,0.50
2023-05-02T12:30:50.071Z,0.65
2023-05-02T12:33:18.103Z,0.60
2023-05-02T12:35:49.234Z,0.68
2023-05-02T12:38:19.004Z,0.40
2023-05-02T12:40:58.979Z,0.60
2023-05-02T12:43:26.411Z,0.70
2023-05-02T12:46:10.369Z,0.70
2023-05-02T12:48:37.746Z,1.00
2023-05-02T12:51:05.659Z,0.60
2023-05-02T12:53:40.704Z,0.75
2023-05-02T12:56:08.611Z,0.65
2023-05-02T12:58:43.419Z,0.60
2023-05-02T13:01:11.044Z,0.70
2023-05-02T13:03:38.797Z,0.60
2023-05-02T13:06:06.508Z,0.60
2023-05-02T13:08:35.110Z,0.80
2023-05-02T13:11:05.560Z,0.70
2023-05-02T13:13:33.728Z,0.45
2023-05-02T13:16:01.621Z,0.63
2023-05-02T13:18:29.103Z,0.80
2023-05-02T13:20:56.595Z,0.80
2023-05-02T13:23:24.272Z,0.60
2023-05-02T13:25:52.133Z,0.50
2023-05-02T13:28:19.735Z,0.68
2023-05-02T13:30:46.975Z,0.80
2023-05-02T13:33:14.769Z,0.77
2023-05-02T13:35:42.179Z,0.57
2023-05-02T13:38:09.995Z,0.60
2023-05-02T13:40:37.814Z,0.90
2023-05-02T13:43:05.414Z,0.70
2023-05-02T13:45:33.682Z,0.52
2023-05-02T13:48:01.394Z,0.60
2023-05-02T13:50:28.473Z,0.50
2023-05-02T13:52:56.183Z,0.60
2023-05-02T13:55:23.566Z,0.60
2023-05-02T13:57:51.196Z,0.50
2023-05-02T14:00:18.579Z,0.60
2023-05-02T14:02:48.869Z,1.20
2023-05-02T14:05:16.463Z,0.50
2023-05-02T14:07:44.208Z,0.35
2023-05-02T14:10:11.943Z,0.60
2023-05-02T14:12:39.083Z,0.68
2023-05-02T14:15:07.039Z,1.13
2023-05-02T14:17:34.711Z,0.80
2023-05-02T14:20:02.507Z,0.50
2023-05-02T14:22:30.077Z,0.50
2023-05-02T14:24:57.442Z,0.55
2023-05-02T14:27:26.077Z,0.43
2023-05-02T14:29:53.676Z,0.68
2023-05-02T14:32:21.934Z,0.50
2023-05-02T14:34:49.857Z,0.70
2023-05-02T14:37:17.652Z,0.50
2023-05-02T14:39:47.445Z,0.50
2023-05-02T14:42:15.857Z,0.60
2023-05-02T14:44:43.635Z,0.55
2023-05-02T14:47:10.880Z,1.05
2023-05-02T14:49:38.678Z,0.80
2023-05-02T14:52:05.990Z,0.60
2023-05-02T14:54:33.320Z,0.50
2023-05-02T14:57:02.324Z,0.80
2023-05-02T14:59:30.698Z,0.52
2023-05-02T15:01:58.589Z,0.60
2023-05-02T15:04:27.602Z,0.40
2023-05-02T15:06:56.571Z,0.57
2023-05-02T15:09:26.849Z,0.60
2023-05-02T15:11:55.355Z,0.63
2023-05-02T15:14:23.247Z,0.60
2023-05-02T15:16:51.270Z,0.55
2023-05-02T15:19:18.931Z,0.40
2023-05-02T15:21:46.229Z,0.60
2023-05-02T15:24:13.726Z,0.68
2023-05-02T15:26:41.415Z,0.70
2023-05-02T15:29:08.923Z,0.55
2023-05-02T15:31:36.719Z,0.80
2023-05-02T15:34:04.413Z,0.47
2023-05-02T15:36:32.906Z,0.70
2023-05-02T15:39:00.597Z,0.68
2023-05-02T15:41:27.909Z,0.50
2023-05-02T15:43:55.667Z,0.63
2023-05-02T15:46:23.178Z,0.73
2023-05-02T15:48:50.875Z,0.43
2023-05-02T15:51:18.416Z,0.52
2023-05-02T15:53:49.961Z,0.60
2023-05-02T15:56:17.405Z,0.55
2023-05-02T15:58:45.054Z,0.70
2023-05-02T16:01:12.657Z,0.60
2023-05-02T16:03:40.290Z,0.60
2023-05-02T16:06:08.155Z,0.45
2023-05-02T16:08:36.291Z,1.30
2023-05-02T16:11:03.777Z,0.45
2023-05-02T16:13:31.201Z,0.40
2023-05-02T16:15:58.664Z,0.60
2023-05-02T16:18:28.785Z,0.60
2023-05-02T16:20:57.343Z,0.70
2023-05-02T16:23:26.184Z,0.70
2023-05-02T16:26:01.107Z,0.80
2023-05-02T16:28:29.620Z,0.55
2023-05-02T16:30:57.253Z,0.40
2023-05-02T16:33:25.436Z,0.47
2023-05-02T16:36:03.526Z,0.30
2023-05-02T16:38:31.825Z,0.40
2023-05-02T16:41:03.169Z,0.38
2023-05-02T16:43:30.938Z,0.52
2023-05-02T16:46:06.447Z,0.60
2023-05-02T16:48:35.417Z,0.60
2023-05-02T16:51:04.100Z,0.50
2023-05-02T16:53:32.198Z,0.60
2023-05-02T16:56:00.041Z,0.70
2023-05-02T16:58:30.604Z,0.60
2023-05-02T17:01:01.914Z,0.60
2023-05-02T17:03:29.845Z,0.68
2023-05-02T17:06:02.091Z,0.30
2023-05-02T17:08:30.055Z,0.55
2023-05-02T17:10:57.827Z,0.60
2023-05-02T17:13:25.242Z,0.40
2023-05-02T17:15:53.923Z,0.50
2023-05-02T17:18:22.198Z,0.60
2023-05-02T17:20:50.390Z,0.50
2023-05-02T17:23:18.065Z,0.90
2023-05-02T17:25:45.763Z,0.70
2023-05-02T17:28:13.664Z,0.73
2023-05-02T17:30:41.114Z,0.60
2023-05-02T17:33:08.679Z,0.98
2023-05-02T17:35:35.846Z,1.02
2023-05-02T17:38:03.383Z,0.70
2023-05-02T17:40:31.159Z,0.90
2023-05-02T17:42:59.498Z,1.27
2023-05-02T17:45:29.405Z,0.77
2023-05-02T17:47:56.855Z,0.80
2023-05-02T17:50:24.551Z,1.00
2023-05-02T17:52:52.157Z,1.33
2023-05-02T17:55:19.934Z,1.80
2023-05-02T17:57:47.606Z,1.90
2023-05-02T18:00:15.826Z,2.17
2023-05-02T18:02:44.322Z,2.55
2023-05-02T18:05:12.223Z,2.83
2023-05-02T18:07:39.624Z,3.05
2023-05-02T18:10:08.266Z,2.50
2023-05-02T18:12:38.855Z,2.90
2023-05-02T18:15:06.849Z,2.92
2023-05-02T18:17:34.233Z,2.35
2023-05-02T18:20:04.856Z,2.15
2023-05-02T18:22:36.093Z,1.60
2023-05-02T18:25:04.043Z,1.80
2023-05-02T18:27:32.451Z,1.55
2023-05-02T18:30:00.020Z,1.50
2023-05-02T18:32:27.801Z,1.58
2023-05-02T18:34:55.357Z,1.20
2023-05-02T18:37:31.193Z,1.20
2023-05-02T18:39:59.257Z,1.33
2023-05-02T18:42:27.334Z,1.25
2023-05-02T18:44:55.716Z,1.25
2023-05-02T18:47:25.020Z,1.05
2023-05-02T18:49:52.474Z,1.10
2023-05-02T18:52:20.046Z,1.30
2023-05-02T18:54:47.211Z,1.10
2023-05-02T18:57:14.806Z,0.75
2023-05-02T18:59:42.212Z,1.10
2023-05-02T19:02:09.418Z,1.13
2023-05-02T19:04:37.147Z,1.08
2023-05-02T19:07:05.006Z,1.08
2023-05-02T19:09:32.378Z,1.17
2023-05-02T19:11:59.873Z,1.17
2023-05-02T19:14:27.549Z,1.33
2023-05-02T19:16:54.806Z,1.10
2023-05-02T19:19:22.642Z,0.93
2023-05-02T19:21:51.219Z,1.52
2023-05-02T19:24:20.202Z,1.10
2023-05-02T19:26:47.614Z,1.30
2023-05-02T19:29:14.854Z,0.88
2023-05-02T19:31:44.211Z,0.80
2023-05-02T19:34:11.563Z,1.00
2023-05-02T19:36:39.170Z,1.05
2023-05-02T19:39:06.881Z,1.27
2023-05-02T19:41:34.695Z,1.08
2023-05-02T19:44:02.377Z,1.30
2023-05-02T19:46:30.749Z,0.88
2023-05-02T19:48:58.409Z,1.35
2023-05-02T19:51:28.265Z,1.08
2023-05-02T19:53:58.628Z,1.70
2023-05-02T19:56:29.304Z,1.13
2023-05-02T19:58:59.721Z,1.45
2023-05-02T20:01:29.602Z,1.42
2023-05-02T20:03:57.729Z,1.08
2023-05-02T20:06:25.789Z,1.33
2023-05-02T20:08:53.131Z,1.40
2023-05-02T20:11:21.719Z,1.02
2023-05-02T20:13:49.214Z,1.30
2023-05-02T20:16:16.682Z,1.35
2023-05-02T20:18:43.969Z,1.40
2023-05-02T20:21:11.484Z,1.40
2023-05-02T20:23:43.753Z,1.40
2023-05-02T20:26:11.695Z,1.60
2023-05-02T20:28:38.952Z,1.20
2023-05-02T20:31:06.337Z,1.40
2023-05-02T20:33:44.461Z,1.42
2023-05-02T20:36:15.238Z,1.20
2023-05-02T20:38:43.124Z,1.20
2023-05-02T20:41:14.297Z,1.10
2023-05-02T20:43:45.205Z,1.00
2023-05-02T20:46:16.536Z,1.48
2023-05-02T20:48:44.520Z,1.73
2023-05-02T20:51:11.784Z,1.38
2023-05-02T20:53:40.656Z,1.00
2023-05-02T20:56:08.035Z,1.40
2023-05-02T20:58:35.190Z,1.13
2023-05-02T21:01:03.095Z,1.20
2023-05-02T21:03:30.618Z,1.20
2023-05-02T21:06:01.019Z,1.40
2023-05-02T21:08:28.692Z,1.58
2023-05-02T21:10:56.215Z,1.70
2023-05-02T21:13:23.535Z,1.10
2023-05-02T21:15:51.378Z,1.27
2023-05-02T21:18:19.073Z,0.98
2023-05-02T21:20:49.218Z,1.50
2023-05-02T21:23:16.601Z,1.58
2023-05-02T21:25:44.010Z,1.05
2023-05-02T21:28:12.914Z,1.25
2023-05-02T21:30:40.488Z,1.40
2023-05-02T21:33:07.805Z,1.30
2023-05-02T21:35:35.392Z,2.08
2023-05-02T21:38:02.903Z,1.00
2023-05-02T21:40:32.158Z,1.20
2023-05-02T21:42:59.666Z,1.20
2023-05-02T21:45:27.119Z,1.02
2023-05-02T21:47:54.457Z,1.55
2023-05-02T21:50:22.038Z,1.13
2023-05-02T21:52:49.962Z,1.52
2023-05-02T21:55:17.464Z,1.23
2023-05-02T21:57:45.039Z,1.10
2023-05-02T22:00:13.413Z,1.15
2023-05-02T22:02:42.173Z,1.20
2023-05-02T22:05:09.926Z,1.70
2023-05-02T22:07:38.075Z,1.10
2023-05-02T22:10:06.853Z,1.20
2023-05-02T22:12:34.411Z,0.98
2023-05-02T22:15:07.862Z,1.10
2023-05-02T22:17:36.169Z,1.27
2023-05-02T22:20:03.936Z,1.50
2023-05-02T22:22:31.641Z,1.20
2023-05-02T22:24:58.940Z,1.30
2023-05-02T22:27:26.929Z,1.13
2023-05-02T22:29:54.405Z,1.40
2023-05-02T22:32:23.014Z,1.00
2023-05-02T22:34:50.570Z,1.30
2023-05-02T22:37:18.114Z,1.35
2023-05-02T22:39:46.057Z,1.55
2023-05-02T22:42:13.317Z,0.95
2023-05-02T22:44:53.121Z,1.58
2023-05-02T22:47:22.072Z,1.10
2023-05-02T22:49:49.709Z,1.40
2023-05-02T22:52:18.562Z,1.40
2023-05-02T22:54:46.176Z,1.35
2023-05-02T22:57:13.596Z,1.70
2023-05-02T22:59:41.054Z,1.60
2023-05-02T23:02:11.470Z,1.60
2023-05-02T23:04:39.177Z,1.20
2023-05-02T23:07:06.694Z,1.30
2023-05-02T23:09:33.993Z,1.30
2023-05-02T23:12:02.806Z,1.50
2023-05-02T23:14:30.163Z,1.15
2023-05-02T23:16:57.696Z,1.55
2023-05-02T23:19:26.170Z,1.35
2023-05-02T23:21:53.614Z,1.38
2023-05-02T23:24:21.184Z,1.40
2023-05-02T23:26:48.445Z,1.50
2023-05-02T23:29:16.272Z,1.13
2023-05-02T23:31:44.238Z,1.27
2023-05-02T23:34:12.621Z,1.13
2023-05-02T23:36:40.152Z,1.25
2023-05-02T23:39:08.012Z,1.35
2023-05-02T23:41:35.634Z,1.45
2023-05-02T23:44:03.645Z,1.48
2023-05-02T23:46:30.951Z,1.10
2023-05-02T23:48:58.473Z,1.20
2023-05-02T23:51:26.114Z,1.40
2023-05-02T23:53:53.576Z,1.20
2023-05-02T23:56:21.252Z,0.95
2023-05-02T23:58:48.834Z,1.10
