createdAt,value
2023-01-12T00:00:26.280Z,96130.38
2023-01-12T00:05:29.408Z,96131.28
2023-01-12T00:10:32.553Z,96126.66
2023-01-12T00:15:58.300Z,96131.81
2023-01-12T00:21:01.461Z,96118.34
2023-01-12T00:26:04.563Z,96118.47
2023-01-12T00:31:08.795Z,96108.47
2023-01-12T00:36:11.882Z,96111.94
2023-01-12T00:41:36.102Z,96129.41
2023-01-12T00:46:38.802Z,96120.09
2023-01-12T00:51:41.541Z,96117.03
2023-01-12T00:56:44.237Z,96119.09
2023-01-12T01:01:46.984Z,96122.91
2023-01-12T01:06:49.826Z,96137.56
2023-01-12T01:11:52.491Z,96137.97
2023-01-12T01:16:55.271Z,96129.66
2023-01-12T01:21:58.001Z,96122.25
2023-01-12T01:27:01.046Z,96121.44
2023-01-12T01:32:03.719Z,96125.63
2023-01-12T01:37:06.411Z,96126.03
2023-01-12T01:42:27.908Z,96121.59
2023-01-12T01:47:31.039Z,96131.84
2023-01-12T01:52:33.690Z,96123.28
2023-01-12T01:57:36.311Z,96123.22
2023-01-12T02:02:38.982Z,96105.88
2023-01-12T02:07:41.906Z,96118.19
2023-01-12T02:13:02.346Z,96120.03
2023-01-12T02:18:05.347Z,96113.13
2023-01-12T02:23:07.913Z,96093.38
2023-01-12T02:28:10.610Z,96103.44
2023-01-12T02:33:13.360Z,96099.91
2023-01-12T02:38:16.000Z,96105.28
2023-01-12T02:43:18.681Z,96097.84
2023-01-12T02:48:22.086Z,96083.59
2023-01-12T02:53:25.143Z,96086.81
2023-01-12T02:58:28.384Z,96085.44
2023-01-12T03:03:30.992Z,96081.97
2023-01-12T03:08:34.695Z,96079.91
2023-01-12T03:13:37.474Z,96078.22
2023-01-12T03:18:40.225Z,96085.97
2023-01-12T03:23:43.142Z,96077.81
2023-01-12T03:28:45.900Z,96077.63
2023-01-12T03:33:48.655Z,96080.78
2023-01-12T03:38:51.331Z,96084.28
2023-01-12T03:43:54.075Z,96078.88
2023-01-12T03:48:56.794Z,96079.25
2023-01-12T03:53:59.467Z,96082.56
2023-01-12T03:59:02.155Z,96074.38
2023-01-12T04:04:04.952Z,96066.97
2023-01-12T04:09:07.699Z,96071.84
2023-01-12T04:14:10.387Z,96067.19
2023-01-12T04:19:13.372Z,96062.41
2023-01-12T04:24:16.095Z,96060.50
2023-01-12T04:29:18.815Z,96058.03
2023-01-12T04:34:21.673Z,96040.31
2023-01-12T04:39:24.443Z,96052.13
2023-01-12T04:44:27.116Z,96032.81
2023-01-12T04:49:29.948Z,96033.81
2023-01-12T04:54:32.617Z,96035.88
2023-01-12T04:59:35.227Z,96022.47
2023-01-12T05:04:37.793Z,96019.81
2023-01-12T05:09:58.030Z,96030.38
2023-01-12T05:15:00.784Z,96032.38
2023-01-12T05:20:03.664Z,96031.19
2023-01-12T05:25:06.254Z,96021.44
2023-01-12T05:30:08.889Z,96017.16
2023-01-12T05:35:11.484Z,96008.91
2023-01-12T05:40:15.407Z,96010.41
2023-01-12T05:45:18.056Z,96023.69
2023-01-12T05:50:20.932Z,96025.88
2023-01-12T05:55:23.779Z,96025.28
2023-01-12T06:00:26.515Z,96016.28
2023-01-12T06:05:29.134Z,96003.81
2023-01-12T06:10:34.267Z,95998.66
2023-01-12T06:15:37.318Z,95994.56
2023-01-12T06:20:40.051Z,96010.91
2023-01-12T06:25:42.813Z,96015.13
2023-01-12T06:30:45.576Z,96012.78
2023-01-12T06:35:48.254Z,96014.25
2023-01-12T06:40:51.188Z,96019.94
2023-01-12T06:45:53.878Z,96003.47
2023-01-12T06:50:57.750Z,96012.13
2023-01-12T06:56:00.395Z,96018.69
2023-01-12T07:01:03.271Z,96020.28
2023-01-12T07:06:05.925Z,96017.72
2023-01-12T07:11:09.100Z,96022.06
2023-01-12T07:16:11.775Z,96019.09
2023-01-12T07:21:16.790Z,96018.66
2023-01-12T07:26:19.370Z,96016.56
2023-01-12T07:31:22.115Z,96000.28
2023-01-12T07:36:25.713Z,95991.78
2023-01-12T07:41:42.235Z,95992.16
2023-01-12T07:46:45.073Z,95986.13
2023-01-12T07:51:47.926Z,95990.22
2023-01-12T07:56:50.630Z,95980.84
2023-01-12T08:01:54.483Z,95987.25
2023-01-12T08:06:57.163Z,95975.81
2023-01-12T08:11:59.852Z,95966.34
2023-01-12T08:17:02.925Z,95970.53
2023-01-12T08:22:05.737Z,95966.81
2023-01-12T08:27:08.375Z,95953.81
2023-01-12T08:32:11.301Z,95946.59
2023-01-12T08:37:14.037Z,95948.16
2023-01-12T08:42:16.955Z,95948.22
2023-01-12T08:47:20.157Z,95946.66
2023-01-12T08:52:23.168Z,95950.66
2023-01-12T08:57:25.736Z,95942.38
2023-01-12T09:02:28.406Z,95957.44
2023-01-12T09:07:31.051Z,95938.69
2023-01-12T09:12:33.696Z,95947.59
2023-01-12T09:17:36.420Z,95952.94
2023-01-12T09:22:39.064Z,95959.84
2023-01-12T09:27:41.867Z,95952.25
2023-01-12T09:32:44.904Z,95945.19
2023-01-12T09:37:47.565Z,95949.31
2023-01-12T09:43:07.974Z,95950.66
2023-01-12T09:48:10.851Z,95956.50
2023-01-12T09:53:13.556Z,95960.97
2023-01-12T09:58:16.153Z,95949.06
2023-01-12T10:03:18.963Z,95942.06
2023-01-12T10:08:21.638Z,95933.16
2023-01-12T10:13:25.275Z,95921.03
2023-01-12T10:18:27.891Z,95914.91
2023-01-12T10:23:30.613Z,95920.84
2023-01-12T10:28:33.594Z,95924.28
2023-01-12T10:33:36.269Z,95909.19
2023-01-12T10:38:39.262Z,95908.81
2023-01-12T10:43:41.907Z,95898.00
2023-01-12T10:48:44.662Z,95886.22
2023-01-12T10:53:47.640Z,95870.16
2023-01-12T10:58:50.333Z,95883.25
2023-01-12T11:03:53.089Z,95865.03
2023-01-12T11:08:56.004Z,95875.06
2023-01-12T11:13:58.881Z,95868.19
2023-01-12T11:19:01.486Z,95867.50
2023-01-12T11:24:04.155Z,95857.53
2023-01-12T11:29:06.791Z,95854.06
2023-01-12T11:34:09.695Z,95848.69
2023-01-12T11:39:12.423Z,95849.25
2023-01-12T11:44:15.127Z,95840.88
2023-01-12T11:49:17.966Z,95839.69
2023-01-12T11:54:21.753Z,95825.97
2023-01-12T11:59:24.369Z,95827.81
2023-01-12T12:04:26.964Z,95825.66
2023-01-12T12:09:29.559Z,95818.38
2023-01-12T12:14:32.184Z,95822.91
2023-01-12T12:19:34.795Z,95812.41
2023-01-12T12:24:37.457Z,95810.91
2023-01-12T12:29:41.149Z,95797.16
2023-01-12T12:34:44.024Z,95794.22
2023-01-12T12:39:46.787Z,95772.00
2023-01-12T12:45:07.259Z,95782.75
2023-01-12T12:50:09.965Z,95788.09
2023-01-12T12:55:12.567Z,95780.66
2023-01-12T13:00:15.305Z,95770.63
2023-01-12T13:05:18.284Z,95789.09
2023-01-12T13:10:20.896Z,95782.69
2023-01-12T13:15:23.584Z,95778.16
2023-01-12T13:20:26.504Z,95774.66
2023-01-12T13:25:29.503Z,95786.31
2023-01-12T13:30:32.155Z,95777.59
2023-01-12T13:35:35.200Z,95767.94
2023-01-12T13:40:37.844Z,95783.72
2023-01-12T13:45:40.520Z,95781.75
2023-01-12T13:50:43.235Z,95778.16
2023-01-12T13:55:45.908Z,95769.69
2023-01-12T14:00:48.580Z,95770.72
2023-01-12T14:05:51.556Z,95775.06
2023-01-12T14:10:54.248Z,95764.94
2023-01-12T14:16:16.720Z,95776.06
2023-01-12T14:21:20.900Z,95774.13
2023-01-12T14:26:24.183Z,95755.34
2023-01-12T14:31:26.821Z,95763.84
2023-01-12T14:36:29.515Z,95763.97
2023-01-12T14:41:49.845Z,95760.97
2023-01-12T14:46:52.557Z,95758.75
2023-01-12T14:51:55.279Z,95763.84
2023-01-12T14:56:59.539Z,95770.22
2023-01-12T15:02:02.196Z,95763.19
2023-01-12T15:07:04.906Z,95757.53
2023-01-12T15:12:07.495Z,95753.75
2023-01-12T15:17:27.983Z,95754.78
2023-01-12T15:22:48.240Z,95754.16
2023-01-12T15:27:50.858Z,95751.50
2023-01-12T15:32:53.524Z,95743.91
2023-01-12T15:37:56.155Z,95757.38
2023-01-12T15:42:59.820Z,95758.13
2023-01-12T15:48:02.484Z,95768.81
2023-01-12T15:53:06.149Z,95757.94
2023-01-12T15:58:08.780Z,95751.69
2023-01-12T16:03:23.997Z,95753.09
2023-01-12T16:08:34.298Z,95748.81
2023-01-12T16:13:36.897Z,95747.75
2023-01-12T16:18:39.858Z,95731.72
2023-01-12T16:23:42.408Z,95744.03
2023-01-12T16:28:44.990Z,95735.88
2023-01-12T16:33:47.809Z,95741.63
2023-01-12T16:38:50.688Z,95739.75
2023-01-12T16:43:54.476Z,95728.28
2023-01-12T16:48:58.794Z,95737.22
2023-01-12T16:54:02.671Z,95739.53
2023-01-12T16:59:05.489Z,95728.31
2023-01-12T17:04:08.094Z,95722.66
2023-01-12T17:09:11.139Z,95718.50
2023-01-12T17:14:27.470Z,95722.78
2023-01-12T17:19:31.283Z,95709.97
2023-01-12T17:24:34.012Z,95702.81
2023-01-12T17:29:36.867Z,95709.16
2023-01-12T17:34:39.798Z,95713.34
2023-01-12T17:39:42.923Z,95713.75
2023-01-12T17:44:45.671Z,95720.69
2023-01-12T17:49:48.773Z,95718.13
2023-01-12T17:54:51.687Z,95722.75
2023-01-12T17:59:54.415Z,95704.06
2023-01-12T18:04:57.100Z,95705.53
2023-01-12T18:09:59.781Z,95705.72
2023-01-12T18:15:02.477Z,95709.19
2023-01-12T18:20:05.098Z,95692.84
2023-01-12T18:25:07.804Z,95681.97
2023-01-12T18:30:10.468Z,95685.09
2023-01-12T18:35:14.900Z,95678.13
2023-01-12T18:40:17.813Z,95679.81
2023-01-12T18:45:20.703Z,95679.31
2023-01-12T18:50:41.966Z,95665.47
2023-01-12T18:55:44.732Z,95653.72
2023-01-12T19:00:47.335Z,95647.78
2023-01-12T19:05:59.149Z,95648.06
2023-01-12T19:11:02.752Z,95644.91
2023-01-12T19:16:23.224Z,95644.38
2023-01-12T19:21:44.822Z,95640.38
2023-01-12T19:27:04.942Z,95640.38
2023-01-12T19:32:07.535Z,95641.91
2023-01-12T19:37:10.543Z,95636.22
2023-01-12T19:42:30.765Z,95639.88
2023-01-12T19:47:33.428Z,95638.03
2023-01-12T19:52:36.676Z,95630.47
2023-01-12T19:57:39.399Z,95628.03
2023-01-12T20:02:42.120Z,95614.38
2023-01-12T20:07:44.989Z,95608.44
2023-01-12T20:12:48.087Z,95609.97
2023-01-12T20:17:50.839Z,95620.13
2023-01-12T20:22:53.630Z,95621.03
2023-01-12T20:27:56.346Z,95611.59
2023-01-12T20:32:59.092Z,95618.25
2023-01-12T20:38:01.782Z,95618.44
2023-01-12T20:43:04.539Z,95622.03
2023-01-12T20:48:07.237Z,95610.81
2023-01-12T20:53:10.141Z,95597.50
2023-01-12T20:58:12.924Z,95598.81
2023-01-12T21:03:15.520Z,95594.44
2023-01-12T21:08:18.155Z,95578.56
2023-01-12T21:13:20.723Z,95588.50
2023-01-12T21:18:23.337Z,95594.63
2023-01-12T21:23:25.940Z,95599.53
2023-01-12T21:28:30.319Z,95605.50
2023-01-12T21:33:33.246Z,95598.09
2023-01-12T21:38:35.861Z,95608.50
2023-01-12T21:43:38.515Z,95600.25
2023-01-12T21:48:41.237Z,95599.25
2023-01-12T21:53:44.422Z,95602.44
2023-01-12T21:58:47.067Z,95601.28
2023-01-12T22:03:49.756Z,95589.81
2023-01-12T22:08:52.366Z,95599.19
2023-01-12T22:13:55.011Z,95596.28
2023-01-12T22:18:57.791Z,95594.97
2023-01-12T22:24:00.413Z,95593.03
2023-01-12T22:29:02.954Z,95586.63
2023-01-12T22:34:06.971Z,95578.16
2023-01-12T22:39:09.797Z,95584.28
2023-01-12T22:44:12.475Z,95574.13
2023-01-12T22:49:15.168Z,95565.91
2023-01-12T22:54:17.793Z,95553.06
2023-01-12T22:59:20.520Z,95574.81
2023-01-12T23:04:23.349Z,95562.06
2023-01-12T23:09:26.061Z,95563.41
2023-01-12T23:14:28.982Z,95554.47
2023-01-12T23:19:31.583Z,95568.34
2023-01-12T23:24:34.272Z,95563.41
2023-01-12T23:29:37.080Z,95560.31
2023-01-12T23:34:39.751Z,95555.34
2023-01-12T23:39:42.355Z,95542.22
2023-01-12T23:44:45.459Z,95548.88
2023-01-12T23:49:48.066Z,95535.78
2023-01-12T23:54:51.660Z,95520.88
2023-01-12T23:59:54.305Z,95517.75
