createdAt,value
2023-02-06T00:01:50.461Z,103498.07
2023-02-06T00:04:18.564Z,103495.65
2023-02-06T00:06:46.619Z,103502.95
2023-02-06T00:09:14.319Z,103503.37
2023-02-06T00:11:42.052Z,103504.94
2023-02-06T00:14:09.944Z,103502.88
2023-02-06T00:16:38.067Z,103505.69
2023-02-06T00:19:06.098Z,103507.69
2023-02-06T00:21:34.102Z,103505.63
2023-02-06T00:24:02.934Z,103509.22
2023-02-06T00:26:32.486Z,103501.02
2023-02-06T00:29:00.227Z,103505.10
2023-02-06T00:31:28.101Z,103502.19
2023-02-06T00:33:55.955Z,103508.27
2023-02-06T00:36:23.722Z,103513.41
2023-02-06T00:38:51.397Z,103508.47
2023-02-06T00:41:19.160Z,103505.20
2023-02-06T00:43:47.002Z,103507.69
2023-02-06T00:46:14.845Z,103508.53
2023-02-06T00:48:43.347Z,103506.54
2023-02-06T00:51:11.280Z,103497.16
2023-02-06T00:53:40.221Z,103507.29
2023-02-06T00:56:08.439Z,103500.42
2023-02-06T00:58:36.178Z,103493.20
2023-02-06T01:01:04.247Z,103501.77
2023-02-06T01:03:31.916Z,103501.02
2023-02-06T01:05:59.650Z,103496.63
2023-02-06T01:08:27.370Z,103493.10
2023-02-06T01:10:55.383Z,103493.52
2023-02-06T01:13:23.126Z,103499.67
2023-02-06T01:15:51.263Z,103502.02
2023-02-06T01:18:19.391Z,103506.54
2023-02-06T01:20:47.147Z,103507.33
2023-02-06T01:23:14.966Z,103501.66
2023-02-06T01:25:42.746Z,103518.31
2023-02-06T01:28:10.430Z,103507.69
2023-02-06T01:30:38.145Z,103517.85
2023-02-06T01:33:05.908Z,103514.95
2023-02-06T01:35:34.019Z,103518.15
2023-02-06T01:38:01.969Z,103515.23
2023-02-06T01:40:29.715Z,103518.90
2023-02-06T01:42:57.442Z,103520.47
2023-02-06T01:45:28.106Z,103519.62
2023-02-06T01:48:01.162Z,103516.80
2023-02-06T01:50:30.572Z,103509.41
2023-02-06T01:52:58.336Z,103511.80
2023-02-06T01:55:26.085Z,103521.94
2023-02-06T01:57:53.961Z,103510.63
2023-02-06T02:00:22.099Z,103511.38
2023-02-06T02:02:50.412Z,103509.81
2023-02-06T02:05:20.535Z,103503.73
2023-02-06T02:07:53.961Z,103506.54
2023-02-06T02:10:21.804Z,103498.79
2023-02-06T02:12:49.517Z,103485.74
2023-02-06T02:15:17.378Z,103482.47
2023-02-06T02:17:51.083Z,103489.70
2023-02-06T02:20:39.921Z,103491.56
2023-02-06T02:23:19.646Z,103486.30
2023-02-06T02:26:06.453Z,103478.55
2023-02-06T02:28:43.141Z,103474.16
2023-02-06T02:31:10.822Z,103478.55
2023-02-06T02:34:02.418Z,103475.64
2023-02-06T02:36:40.894Z,103476.39
2023-02-06T02:39:29.621Z,103483.16
2023-02-06T02:42:24.196Z,103473.02
2023-02-06T02:45:02.923Z,103471.84
2023-02-06T02:47:36.373Z,103480.05
2023-02-06T02:50:04.603Z,103482.11
2023-02-06T02:52:32.269Z,103487.34
2023-02-06T02:55:00.032Z,103474.82
2023-02-06T02:57:31.703Z,103471.65
2023-02-06T03:00:01.477Z,103475.18
2023-02-06T03:02:35.708Z,103477.34
2023-02-06T03:05:08.372Z,103471.32
2023-02-06T03:07:54.823Z,103470.54
2023-02-06T03:10:59.064Z,103482.57
2023-02-06T03:13:29.439Z,103474.98
2023-02-06T03:16:17.895Z,103480.25
2023-02-06T03:18:49.460Z,103485.12
2023-02-06T03:21:20.998Z,103481.46
2023-02-06T03:23:53.688Z,103490.32
2023-02-06T03:26:24.781Z,103492.25
2023-02-06T03:28:55.460Z,103491.73
2023-02-06T03:31:34.367Z,103496.63
2023-02-06T03:34:16.126Z,103493.75
2023-02-06T03:36:44.110Z,103501.77
2023-02-06T03:39:12.415Z,103496.86
2023-02-06T03:41:41.125Z,103506.90
2023-02-06T03:44:14.987Z,103500.88
2023-02-06T03:46:44.950Z,103493.95
2023-02-06T03:49:16.968Z,103494.41
2023-02-06T03:51:57.721Z,103491.95
2023-02-06T03:54:27.612Z,103504.09
2023-02-06T03:57:02.088Z,103516.32
2023-02-06T03:59:30.846Z,103511.77
2023-02-06T04:02:01.768Z,103512.13
2023-02-06T04:04:38.890Z,103508.93
2023-02-06T04:07:28.138Z,103506.54
2023-02-06T04:09:55.941Z,103500.46
2023-02-06T04:12:24.711Z,103507.29
2023-02-06T04:14:53.148Z,103509.29
2023-02-06T04:17:38.748Z,103510.13
2023-02-06T04:20:10.202Z,103505.72
2023-02-06T04:22:37.999Z,103508.17
2023-02-06T04:25:05.923Z,103505.79
2023-02-06T04:27:33.679Z,103501.24
2023-02-06T04:30:02.512Z,103504.91
2023-02-06T04:32:30.289Z,103495.98
2023-02-06T04:34:58.031Z,103494.34
2023-02-06T04:37:25.849Z,103487.51
2023-02-06T04:39:53.534Z,103489.57
2023-02-06T04:42:21.237Z,103478.68
2023-02-06T04:44:48.912Z,103479.53
2023-02-06T04:47:16.659Z,103479.07
2023-02-06T04:49:44.420Z,103479.07
2023-02-06T04:52:12.064Z,103478.68
2023-02-06T04:54:39.737Z,103479.95
2023-02-06T04:57:07.515Z,103477.14
2023-02-06T04:59:35.330Z,103470.73
2023-02-06T05:02:03.117Z,103467.10
2023-02-06T05:04:30.833Z,103472.76
2023-02-06T05:06:58.682Z,103473.19
2023-02-06T05:09:26.518Z,103472.37
2023-02-06T05:11:54.192Z,103484.96
2023-02-06T05:14:21.962Z,103471.16
2023-02-06T05:16:49.625Z,103473.64
2023-02-06T05:19:17.267Z,103478.94
2023-02-06T05:21:44.930Z,103472.01
2023-02-06T05:24:12.643Z,103475.64
2023-02-06T05:26:40.470Z,103467.13
2023-02-06T05:29:08.690Z,103462.69
2023-02-06T05:31:36.683Z,103461.45
2023-02-06T05:34:04.545Z,103458.96
2023-02-06T05:36:32.383Z,103461.35
2023-02-06T05:39:00.269Z,103455.62
2023-02-06T05:41:27.971Z,103450.72
2023-02-06T05:43:55.596Z,103455.98
2023-02-06T05:46:23.337Z,103459.55
2023-02-06T05:48:51.008Z,103454.64
2023-02-06T05:51:18.794Z,103467.53
2023-02-06T05:53:46.538Z,103472.73
2023-02-06T05:56:14.249Z,103467.43
2023-02-06T05:58:42.071Z,103470.18
2023-02-06T06:01:11.934Z,103466.91
2023-02-06T06:03:39.717Z,103466.48
2023-02-06T06:06:08.038Z,103467.27
2023-02-06T06:08:35.814Z,103465.63
2023-02-06T06:11:03.915Z,103454.71
2023-02-06T06:13:31.907Z,103452.68
2023-02-06T06:15:59.702Z,103459.19
2023-02-06T06:18:28.030Z,103464.84
2023-02-06T06:20:55.805Z,103459.98
2023-02-06T06:23:23.500Z,103456.80
2023-02-06T06:25:51.623Z,103459.19
2023-02-06T06:28:19.318Z,103463.27
2023-02-06T06:30:47.287Z,103466.16
2023-02-06T06:33:17.542Z,103456.87
2023-02-06T06:35:45.641Z,103464.98
2023-02-06T06:38:13.400Z,103452.42
2023-02-06T06:40:42.303Z,103457.69
2023-02-06T06:43:09.988Z,103445.95
2023-02-06T06:45:38.073Z,103449.58
2023-02-06T06:48:06.141Z,103452.78
2023-02-06T06:50:33.820Z,103458.44
2023-02-06T06:53:01.521Z,103457.62
2023-02-06T06:55:29.230Z,103461.25
2023-02-06T06:57:57.163Z,103472.20
2023-02-06T07:00:24.964Z,103481.59
2023-02-06T07:02:53.181Z,103482.02
2023-02-06T07:05:21.393Z,103485.38
2023-02-06T07:07:49.088Z,103490.45
2023-02-06T07:10:17.117Z,103495.39
2023-02-06T07:12:44.860Z,103495.52
2023-02-06T07:15:12.814Z,103488.39
2023-02-06T07:17:40.958Z,103487.64
2023-02-06T07:20:09.101Z,103489.34
2023-02-06T07:22:36.754Z,103491.37
2023-02-06T07:25:05.040Z,103490.52
2023-02-06T07:27:32.799Z,103493.36
2023-02-06T07:30:00.927Z,103485.84
2023-02-06T07:32:28.558Z,103485.97
2023-02-06T07:34:56.197Z,103477.30
2023-02-06T07:37:23.911Z,103484.34
2023-02-06T07:39:51.558Z,103477.66
2023-02-06T07:42:20.005Z,103471.29
2023-02-06T07:44:47.731Z,103483.29
2023-02-06T07:47:15.491Z,103472.80
2023-02-06T07:49:43.314Z,103468.77
2023-02-06T07:52:11.165Z,103469.06
2023-02-06T07:54:38.883Z,103466.71
2023-02-06T07:57:06.581Z,103474.00
2023-02-06T07:59:34.500Z,103473.05
2023-02-06T08:02:02.221Z,103466.94
2023-02-06T08:04:36.144Z,103466.55
2023-02-06T08:07:05.801Z,103464.91
2023-02-06T08:09:34.408Z,103462.85
2023-02-06T08:12:02.392Z,103471.84
2023-02-06T08:14:30.270Z,103479.89
2023-02-06T08:16:58.043Z,103479.07
2023-02-06T08:19:26.065Z,103481.85
2023-02-06T08:21:53.703Z,103483.91
2023-02-06T08:24:21.348Z,103487.57
2023-02-06T08:26:49.045Z,103491.73
2023-02-06T08:29:16.748Z,103494.57
2023-02-06T08:31:45.077Z,103492.05
2023-02-06T08:34:16.152Z,103495.72
2023-02-06T08:36:44.527Z,103490.84
2023-02-06T08:39:14.752Z,103487.57
2023-02-06T08:41:44.463Z,103500.23
2023-02-06T08:44:15.473Z,103489.44
2023-02-06T08:46:44.560Z,103499.61
2023-02-06T08:49:17.982Z,103502.13
2023-02-06T08:51:46.531Z,103500.88
2023-02-06T08:54:17.857Z,103501.80
2023-02-06T08:56:45.718Z,103497.81
2023-02-06T08:59:15.220Z,103497.35
2023-02-06T09:01:43.850Z,103492.51
2023-02-06T09:04:13.100Z,103490.45
2023-02-06T09:06:44.106Z,103495.78
2023-02-06T09:09:13.149Z,103484.89
2023-02-06T09:11:41.555Z,103487.77
2023-02-06T09:14:12.186Z,103487.77
2023-02-06T09:16:39.945Z,103484.08
2023-02-06T09:19:08.176Z,103486.00
2023-02-06T09:21:37.188Z,103489.96
2023-02-06T09:24:08.098Z,103491.07
2023-02-06T09:26:57.076Z,103503.83
2023-02-06T09:29:27.561Z,103508.96
2023-02-06T09:31:55.649Z,103501.47
2023-02-06T09:34:23.523Z,103505.55
2023-02-06T09:36:51.363Z,103504.77
2023-02-06T09:39:19.053Z,103505.95
2023-02-06T09:41:52.137Z,103495.81
2023-02-06T09:44:29.696Z,103495.00
2023-02-06T09:47:12.302Z,103506.31
2023-02-06T09:50:09.088Z,103508.80
2023-02-06T09:53:00.123Z,103501.60
2023-02-06T09:55:49.530Z,103500.13
2023-02-06T09:58:20.393Z,103496.11
2023-02-06T10:01:06.992Z,103502.62
2023-02-06T10:03:43.931Z,103502.52
2023-02-06T10:06:28.257Z,103500.88
2023-02-06T10:09:12.435Z,103490.45
2023-02-06T10:11:53.063Z,103496.99
2023-02-06T10:14:28.473Z,103492.67
2023-02-06T10:17:04.061Z,103491.53
2023-02-06T10:19:47.856Z,103488.52
2023-02-06T10:22:22.174Z,103472.17
2023-02-06T10:25:25.135Z,103470.90
2023-02-06T10:27:58.908Z,103468.34
2023-02-06T10:30:35.088Z,103464.65
2023-02-06T10:33:26.059Z,103463.27
2023-02-06T10:36:00.485Z,103450.46
2023-02-06T10:38:51.757Z,103446.53
2023-02-06T10:41:22.455Z,103447.41
2023-02-06T10:43:57.062Z,103449.48
2023-02-06T10:46:24.676Z,103439.70
2023-02-06T10:49:03.812Z,103422.30
2023-02-06T10:51:34.831Z,103415.05
2023-02-06T10:54:17.149Z,103419.16
2023-02-06T10:56:47.713Z,103428.55
2023-02-06T10:59:21.460Z,103420.80
2023-02-06T11:01:53.282Z,103404.91
2023-02-06T11:04:20.858Z,103409.39
2023-02-06T11:06:49.068Z,103415.34
2023-02-06T11:09:17.088Z,103409.13
2023-02-06T11:11:49.046Z,103393.66
2023-02-06T11:14:43.276Z,103389.84
2023-02-06T11:17:16.494Z,103380.48
2023-02-06T11:19:47.545Z,103379.20
2023-02-06T11:22:17.879Z,103373.81
2023-02-06T11:25:07.102Z,103366.55
2023-02-06T11:27:37.274Z,103377.21
2023-02-06T11:30:10.365Z,103383.09
2023-02-06T11:32:55.793Z,103372.73
2023-02-06T11:35:41.227Z,103365.14
2023-02-06T11:38:15.250Z,103357.55
2023-02-06T11:40:43.568Z,103364.95
2023-02-06T11:43:16.572Z,103355.27
2023-02-06T11:45:44.981Z,103352.42
2023-02-06T11:48:32.637Z,103344.84
2023-02-06T11:51:00.593Z,103335.55
2023-02-06T11:53:28.512Z,103334.34
2023-02-06T11:56:23.429Z,103336.40
2023-02-06T11:59:22.556Z,103331.95
2023-02-06T12:01:51.017Z,103323.06
2023-02-06T12:04:27.077Z,103314.91
2023-02-06T12:07:06.597Z,103321.00
2023-02-06T12:09:34.637Z,103320.93
2023-02-06T12:12:43.310Z,103325.84
2023-02-06T12:15:43.540Z,103308.45
2023-02-06T12:18:19.992Z,103311.26
2023-02-06T12:20:55.682Z,103305.99
2023-02-06T12:23:32.618Z,103309.91
2023-02-06T12:26:04.934Z,103311.45
2023-02-06T12:28:40.416Z,103319.07
2023-02-06T12:31:20.381Z,103308.84
2023-02-06T12:33:55.046Z,103317.83
2023-02-06T12:36:36.512Z,103313.74
2023-02-06T12:39:32.983Z,103313.64
2023-02-06T12:42:13.934Z,103308.34
2023-02-06T12:44:47.952Z,103313.87
2023-02-06T12:47:24.247Z,103303.80
2023-02-06T12:50:01.635Z,103304.95
2023-02-06T12:52:35.423Z,103308.18
2023-02-06T12:55:17.112Z,103300.40
2023-02-06T12:57:45.453Z,103292.71
2023-02-06T13:00:41.480Z,103299.88
2023-02-06T13:03:33.987Z,103294.19
2023-02-06T13:06:04.208Z,103291.30
2023-02-06T13:08:49.726Z,103288.04
2023-02-06T13:11:37.171Z,103302.59
2023-02-06T13:14:25.283Z,103299.98
2023-02-06T13:16:52.965Z,103305.47
2023-02-06T13:19:40.440Z,103303.47
2023-02-06T13:22:11.431Z,103296.60
2023-02-06T13:24:41.343Z,103293.30
2023-02-06T13:27:09.047Z,103302.55
2023-02-06T13:29:42.609Z,103301.22
2023-02-06T13:32:13.491Z,103295.95
2023-02-06T13:34:47.894Z,103284.93
2023-02-06T13:37:47.282Z,103294.97
2023-02-06T13:40:24.570Z,103286.37
2023-02-06T13:43:04.700Z,103290.00
2023-02-06T13:45:37.745Z,103288.85
2023-02-06T13:48:11.439Z,103289.54
2023-02-06T13:50:57.640Z,103287.05
2023-02-06T13:53:50.374Z,103288.92
2023-02-06T13:56:33.071Z,103291.77
2023-02-06T13:59:07.523Z,103292.48
2023-02-06T14:01:35.322Z,103286.40
2023-02-06T14:04:07.639Z,103290.42
2023-02-06T14:06:57.751Z,103285.55
2023-02-06T14:09:31.527Z,103283.49
2023-02-06T14:12:35.225Z,103269.40
2023-02-06T14:15:02.861Z,103279.93
2023-02-06T14:17:57.247Z,103281.98
2023-02-06T14:20:35.699Z,103286.34
2023-02-06T14:23:17.362Z,103302.20
2023-02-06T14:25:50.381Z,103300.63
2023-02-06T14:28:33.978Z,103292.48
2023-02-06T14:31:37.210Z,103300.17
2023-02-06T14:34:35.509Z,103305.44
2023-02-06T14:37:09.016Z,103306.16
2023-02-06T14:39:57.752Z,103307.76
2023-02-06T14:42:34.106Z,103307.30
2023-02-06T14:45:07.856Z,103310.47
2023-02-06T14:47:43.449Z,103316.12
2023-02-06T14:50:22.182Z,103309.20
2023-02-06T14:52:54.215Z,103298.57
2023-02-06T14:55:35.396Z,103295.30
2023-02-06T14:58:05.293Z,103299.35
2023-02-06T15:00:33.960Z,103299.71
2023-02-06T15:03:19.640Z,103307.07
2023-02-06T15:05:48.623Z,103313.94
2023-02-06T15:08:20.153Z,103307.43
2023-02-06T15:10:48.530Z,103314.30
2023-02-06T15:13:25.308Z,103317.89
2023-02-06T15:15:58.025Z,103323.19
2023-02-06T15:18:25.752Z,103301.67
2023-02-06T15:21:01.034Z,103309.75
2023-02-06T15:23:37.671Z,103303.66
2023-02-06T15:26:23.570Z,103306.41
2023-02-06T15:29:01.314Z,103313.61
2023-02-06T15:31:30.356Z,103313.12
2023-02-06T15:34:00.940Z,103313.41
2023-02-06T15:36:35.954Z,103319.01
2023-02-06T15:39:06.376Z,103317.17
2023-02-06T15:41:35.487Z,103314.55
2023-02-06T15:44:08.175Z,103338.30
2023-02-06T15:46:39.016Z,103339.90
2023-02-06T15:49:08.044Z,103339.38
2023-02-06T15:51:53.177Z,103338.95
2023-02-06T15:54:24.006Z,103340.85
2023-02-06T15:56:57.669Z,103329.05
2023-02-06T15:59:27.758Z,103326.95
2023-02-06T16:01:59.150Z,103324.50
2023-02-06T16:04:30.319Z,103326.88
2023-02-06T16:07:14.675Z,103323.98
2023-02-06T16:09:51.083Z,103324.63
2023-02-06T16:12:19.220Z,103336.40
2023-02-06T16:14:57.220Z,103321.72
2023-02-06T16:17:32.030Z,103320.45
2023-02-06T16:20:03.711Z,103340.62
2023-02-06T16:22:38.865Z,103333.62
2023-02-06T16:25:22.007Z,103337.64
2023-02-06T16:27:52.309Z,103339.18
2023-02-06T16:30:24.937Z,103336.37
2023-02-06T16:32:55.379Z,103334.63
2023-02-06T16:35:24.283Z,103349.61
2023-02-06T16:37:54.228Z,103344.70
2023-02-06T16:40:22.095Z,103343.79
2023-02-06T16:42:51.339Z,103342.88
2023-02-06T16:45:27.920Z,103359.00
2023-02-06T16:47:56.322Z,103360.11
2023-02-06T16:50:23.968Z,103360.41
2023-02-06T16:52:57.102Z,103355.50
2023-02-06T16:55:27.040Z,103360.96
2023-02-06T16:58:02.537Z,103364.13
2023-02-06T17:00:32.516Z,103367.27
2023-02-06T17:03:00.682Z,103371.98
2023-02-06T17:05:29.569Z,103383.26
2023-02-06T17:07:57.418Z,103372.37
2023-02-06T17:10:27.436Z,103372.73
2023-02-06T17:12:55.337Z,103376.00
2023-02-06T17:15:22.984Z,103365.54
2023-02-06T17:17:51.372Z,103371.98
2023-02-06T17:20:35.760Z,103371.52
2023-02-06T17:23:03.953Z,103362.27
2023-02-06T17:25:32.186Z,103363.90
2023-02-06T17:28:00.140Z,103358.96
2023-02-06T17:30:28.374Z,103356.51
2023-02-06T17:32:56.495Z,103355.23
2023-02-06T17:35:25.092Z,103358.90
2023-02-06T17:37:53.579Z,103350.89
2023-02-06T17:40:29.348Z,103336.37
2023-02-06T17:42:58.440Z,103338.04
2023-02-06T17:45:26.445Z,103347.68
2023-02-06T17:47:55.136Z,103349.77
2023-02-06T17:50:24.834Z,103343.86
2023-02-06T17:52:56.908Z,103345.66
2023-02-06T17:55:25.351Z,103336.83
2023-02-06T17:57:54.171Z,103336.43
2023-02-06T18:00:26.889Z,103327.90
2023-02-06T18:02:56.312Z,103333.91
2023-02-06T18:05:24.436Z,103330.16
2023-02-06T18:07:52.970Z,103329.73
2023-02-06T18:10:23.138Z,103328.00
2023-02-06T18:12:51.686Z,103323.09
2023-02-06T18:15:19.493Z,103325.84
2023-02-06T18:17:47.306Z,103322.11
2023-02-06T18:20:15.572Z,103327.38
2023-02-06T18:22:43.299Z,103335.02
2023-02-06T18:25:13.191Z,103319.30
2023-02-06T18:27:42.363Z,103309.20
2023-02-06T18:30:11.131Z,103323.45
2023-02-06T18:32:39.676Z,103318.65
2023-02-06T18:35:08.863Z,103321.82
2023-02-06T18:37:36.853Z,103315.38
2023-02-06T18:40:05.352Z,103309.72
2023-02-06T18:42:52.062Z,103302.42
2023-02-06T18:45:22.641Z,103302.06
2023-02-06T18:47:52.639Z,103300.79
2023-02-06T18:50:22.918Z,103303.24
2023-02-06T18:52:51.539Z,103302.42
2023-02-06T18:55:19.798Z,103302.06
2023-02-06T18:57:47.707Z,103295.59
2023-02-06T19:00:16.925Z,103294.77
2023-02-06T19:02:44.766Z,103291.96
2023-02-06T19:05:12.584Z,103289.57
2023-02-06T19:07:40.313Z,103285.95
2023-02-06T19:10:11.552Z,103283.03
2023-02-06T19:12:40.268Z,103279.86
2023-02-06T19:15:08.736Z,103283.49
2023-02-06T19:17:36.681Z,103279.02
2023-02-06T19:20:04.915Z,103282.22
2023-02-06T19:22:35.937Z,103282.15
2023-02-06T19:25:05.202Z,103276.33
2023-02-06T19:27:32.908Z,103270.05
2023-02-06T19:30:00.602Z,103273.52
2023-02-06T19:32:30.166Z,103266.06
2023-02-06T19:34:58.942Z,103271.42
2023-02-06T19:37:26.666Z,103266.06
2023-02-06T19:39:54.388Z,103269.95
2023-02-06T19:42:22.095Z,103267.80
2023-02-06T19:44:54.271Z,103268.05
2023-02-06T19:47:22.412Z,103263.41
2023-02-06T19:49:52.706Z,103260.50
2023-02-06T19:52:21.290Z,103251.84
2023-02-06T19:54:49.054Z,103263.48
2023-02-06T19:57:17.134Z,103260.18
2023-02-06T19:59:44.878Z,103249.29
2023-02-06T20:02:16.768Z,103246.09
2023-02-06T20:04:46.350Z,103249.29
2023-02-06T20:07:14.127Z,103249.29
2023-02-06T20:09:43.020Z,103243.27
2023-02-06T20:12:13.519Z,103244.45
2023-02-06T20:14:41.353Z,103228.30
2023-02-06T20:17:09.413Z,103238.73
2023-02-06T20:19:37.154Z,103236.27
2023-02-06T20:22:05.917Z,103234.64
2023-02-06T20:24:33.971Z,103233.72
2023-02-06T20:27:06.876Z,103226.82
2023-02-06T20:29:38.335Z,103215.28
2023-02-06T20:32:07.485Z,103223.09
2023-02-06T20:34:36.369Z,103224.27
2023-02-06T20:37:05.214Z,103223.81
2023-02-06T20:39:33.230Z,103220.55
2023-02-06T20:42:01.277Z,103221.27
2023-02-06T20:44:29.733Z,103222.44
2023-02-06T20:46:57.511Z,103236.99
2023-02-06T20:49:27.678Z,103240.20
2023-02-06T20:51:55.668Z,103243.23
2023-02-06T20:54:24.402Z,103238.89
2023-02-06T20:56:52.351Z,103238.01
2023-02-06T20:59:21.339Z,103232.52
2023-02-06T21:01:49.320Z,103222.70
2023-02-06T21:04:18.007Z,103226.70
2023-02-06T21:06:47.670Z,103214.92
2023-02-06T21:09:16.261Z,103217.77
2023-02-06T21:11:46.695Z,103206.48
2023-02-06T21:14:16.061Z,103200.86
2023-02-06T21:16:45.077Z,103196.41
2023-02-06T21:19:15.311Z,103204.16
2023-02-06T21:21:45.979Z,103190.43
2023-02-06T21:24:15.356Z,103190.52
2023-02-06T21:26:43.679Z,103194.52
2023-02-06T21:29:13.327Z,103190.07
2023-02-06T21:31:41.576Z,103200.95
2023-02-06T21:34:20.064Z,103202.13
2023-02-06T21:36:49.197Z,103193.24
2023-02-06T21:39:20.448Z,103194.41
2023-02-06T21:41:52.655Z,103182.68
2023-02-06T21:44:30.008Z,103179.51
2023-02-06T21:46:57.750Z,103175.02
2023-02-06T21:49:26.177Z,103171.04
2023-02-06T21:51:54.348Z,103167.44
2023-02-06T21:54:23.221Z,103177.51
2023-02-06T21:56:51.206Z,103166.69
2023-02-06T21:59:19.136Z,103163.41
2023-02-06T22:01:46.953Z,103160.51
2023-02-06T22:04:15.128Z,103158.05
2023-02-06T22:06:43.407Z,103149.88
2023-02-06T22:09:16.787Z,103147.79
2023-02-06T22:11:45.788Z,103134.05
2023-02-06T22:14:19.014Z,103137.59
2023-02-06T22:16:50.153Z,103136.30
2023-02-06T22:19:19.230Z,103134.94
2023-02-06T22:21:47.009Z,103135.98
2023-02-06T22:24:15.207Z,103134.74
2023-02-06T22:26:44.223Z,103137.81
2023-02-06T22:29:14.958Z,103148.60
2023-02-06T22:31:48.264Z,103149.78
2023-02-06T22:34:20.600Z,103140.43
2023-02-06T22:36:50.146Z,103148.77
2023-02-06T22:39:18.355Z,103144.55
2023-02-06T22:41:47.544Z,103155.70
2023-02-06T22:44:17.530Z,103154.46
2023-02-06T22:46:48.283Z,103153.61
2023-02-06T22:49:16.428Z,103148.21
2023-02-06T22:51:44.102Z,103159.04
2023-02-06T22:54:12.185Z,103155.30
2023-02-06T22:56:42.247Z,103156.48
2023-02-06T22:59:14.975Z,103151.58
2023-02-06T23:01:48.447Z,103159.07
2023-02-06T23:04:22.075Z,103158.94
2023-02-06T23:06:50.830Z,103163.65
2023-02-06T23:09:23.082Z,103165.18
2023-02-06T23:11:51.881Z,103163.88
2023-02-06T23:14:20.414Z,103166.69
2023-02-06T23:16:48.508Z,103170.22
2023-02-06T23:19:18.139Z,103172.93
2023-02-06T23:21:48.939Z,103167.90
2023-02-06T23:24:17.138Z,103168.71
2023-02-06T23:26:49.674Z,103166.72
2023-02-06T23:29:19.113Z,103161.81
2023-02-06T23:31:48.229Z,103165.80
2023-02-06T23:34:17.651Z,103157.23
2023-02-06T23:36:45.695Z,103169.34
2023-02-06T23:39:13.624Z,103174.11
2023-02-06T23:41:41.711Z,103170.84
2023-02-06T23:44:10.175Z,103160.41
2023-02-06T23:46:40.276Z,103154.78
2023-02-06T23:49:08.632Z,103141.09
2023-02-06T23:51:38.918Z,103131.37
2023-02-06T23:54:08.667Z,103122.94
2023-02-06T23:56:36.881Z,103134.91
2023-02-06T23:59:05.807Z,103132.88
