createdAt,value
2018-08-17T00:00:19.079Z,99.90
2018-08-17T00:02:47.540Z,99.90
2018-08-17T00:05:16.080Z,99.90
2018-08-17T00:07:44.481Z,99.90
2018-08-17T00:10:12.984Z,99.90
2018-08-17T00:12:41.427Z,99.90
2018-08-17T00:15:09.852Z,99.90
2018-08-17T00:17:38.347Z,99.90
2018-08-17T00:20:06.968Z,99.90
2018-08-17T00:22:35.414Z,99.90
2018-08-17T00:25:03.954Z,99.90
2018-08-17T00:27:32.399Z,99.90
2018-08-17T00:30:00.828Z,99.90
2018-08-17T00:32:29.263Z,99.90
2018-08-17T00:34:57.703Z,99.90
2018-08-17T00:37:26.120Z,99.90
2018-08-17T00:39:54.563Z,99.90
2018-08-17T00:42:23.015Z,99.90
2018-08-17T00:44:51.487Z,99.90
2018-08-17T00:47:19.970Z,99.90
2018-08-17T00:49:48.424Z,99.90
2018-08-17T00:52:16.884Z,99.90
2018-08-17T00:54:45.324Z,99.90
2018-08-17T00:57:13.751Z,99.90
2018-08-17T00:59:42.389Z,99.90
2018-08-17T01:02:10.840Z,99.90
2018-08-17T01:04:39.259Z,99.90
2018-08-17T01:07:07.742Z,99.90
2018-08-17T01:09:36.195Z,99.90
2018-08-17T01:12:04.743Z,99.90
2018-08-17T01:14:33.181Z,99.90
2018-08-17T01:17:01.640Z,99.90
2018-08-17T01:19:30.052Z,99.90
2018-08-17T01:21:58.491Z,99.90
2018-08-17T01:24:26.912Z,99.90
2018-08-17T01:26:55.356Z,99.90
2018-08-17T01:29:23.795Z,99.90
2018-08-17T01:31:52.223Z,99.90
2018-08-17T01:34:20.663Z,99.90
2018-08-17T01:36:49.089Z,99.90
2018-08-17T01:39:17.536Z,99.90
2018-08-17T01:41:45.973Z,99.90
2018-08-17T01:44:14.423Z,99.90
2018-08-17T01:46:42.852Z,99.90
2018-08-17T01:49:11.291Z,99.90
2018-08-17T01:51:39.712Z,99.90
2018-08-17T01:54:08.161Z,99.90
2018-08-17T01:56:36.616Z,99.90
2018-08-17T01:59:05.091Z,99.90
2018-08-17T02:01:33.543Z,99.90
2018-08-17T02:04:01.987Z,99.90
2018-08-17T02:06:30.459Z,99.90
2018-08-17T02:08:58.876Z,99.90
2018-08-17T02:11:27.323Z,99.90
2018-08-17T02:13:55.747Z,99.90
2018-08-17T02:16:24.187Z,99.90
2018-08-17T02:18:52.615Z,99.90
2018-08-17T02:21:21.043Z,99.90
2018-08-17T02:23:49.492Z,99.90
2018-08-17T02:26:17.919Z,99.90
2018-08-17T02:28:46.383Z,99.90
2018-08-17T02:31:14.803Z,99.90
2018-08-17T02:33:43.240Z,99.90
2018-08-17T02:36:11.688Z,99.90
2018-08-17T02:38:40.144Z,99.90
2018-08-17T02:41:08.596Z,99.90
2018-08-17T02:43:37.040Z,99.90
2018-08-17T02:46:05.523Z,99.90
2018-08-17T02:48:33.947Z,99.90
2018-08-17T02:51:02.406Z,99.90
2018-08-17T02:53:30.828Z,99.90
2018-08-17T02:55:59.272Z,99.90
2018-08-17T03:00:52.521Z,99.90
2018-08-17T03:03:20.939Z,99.90
2018-08-17T03:05:49.395Z,99.90
2018-08-17T03:08:17.831Z,99.90
2018-08-17T03:10:46.294Z,99.90
2018-08-17T03:13:14.716Z,99.90
2018-08-17T03:15:43.144Z,99.90
2018-08-17T03:18:11.617Z,99.90
2018-08-17T03:20:40.056Z,99.90
2018-08-17T03:23:08.528Z,99.90
2018-08-17T03:25:36.949Z,99.90
2018-08-17T03:28:05.476Z,99.90
2018-08-17T03:30:33.922Z,99.90
2018-08-17T03:33:02.391Z,99.90
2018-08-17T03:35:30.815Z,99.90
2018-08-17T03:37:59.286Z,99.90
2018-08-17T03:40:27.707Z,99.90
2018-08-17T03:42:56.147Z,99.90
2018-08-17T03:45:24.600Z,99.90
2018-08-17T03:47:53.020Z,99.90
2018-08-17T03:50:21.467Z,99.90
2018-08-17T03:52:49.911Z,99.90
2018-08-17T03:55:18.367Z,99.90
2018-08-17T03:57:46.795Z,99.90
2018-08-17T04:00:15.257Z,99.90
2018-08-17T04:02:43.684Z,99.90
2018-08-17T04:05:12.180Z,99.90
2018-08-17T04:07:40.631Z,99.90
2018-08-17T04:10:09.099Z,99.90
2018-08-17T04:12:37.524Z,99.90
2018-08-17T04:15:07.031Z,99.90
2018-08-17T04:17:35.447Z,99.90
2018-08-17T04:20:04.047Z,99.90
2018-08-17T04:22:32.534Z,99.90
2018-08-17T04:25:00.976Z,99.90
2018-08-17T04:27:29.427Z,99.90
2018-08-17T04:29:57.906Z,99.90
2018-08-17T04:32:26.324Z,99.90
2018-08-17T04:34:54.755Z,99.90
2018-08-17T04:37:23.215Z,99.90
2018-08-17T04:39:51.639Z,99.90
2018-08-17T04:42:20.075Z,99.90
2018-08-17T04:44:48.502Z,99.90
2018-08-17T04:47:16.953Z,99.90
2018-08-17T04:49:45.372Z,99.90
2018-08-17T04:52:13.795Z,99.90
2018-08-17T04:54:42.251Z,99.90
2018-08-17T04:57:10.709Z,99.90
2018-08-17T04:59:39.203Z,99.90
2018-08-17T05:02:07.764Z,99.90
2018-08-17T05:04:36.235Z,99.90
2018-08-17T05:07:04.743Z,99.90
2018-08-17T05:09:33.198Z,99.90
2018-08-17T05:12:01.616Z,99.90
2018-08-17T05:14:30.057Z,99.90
2018-08-17T05:16:58.472Z,99.90
2018-08-17T05:19:26.903Z,99.90
2018-08-17T05:21:55.349Z,99.90
2018-08-17T05:24:23.786Z,99.90
2018-08-17T05:26:52.235Z,99.90
2018-08-17T05:29:20.655Z,99.90
2018-08-17T05:31:49.151Z,99.90
2018-08-17T05:34:17.656Z,99.90
2018-08-17T05:36:46.201Z,99.90
2018-08-17T05:39:14.668Z,99.90
2018-08-17T05:41:43.122Z,99.90
2018-08-17T05:44:11.556Z,99.90
2018-08-17T05:46:40.036Z,99.90
2018-08-17T05:49:08.483Z,99.90
2018-08-17T05:51:36.943Z,99.90
2018-08-17T05:54:05.395Z,99.90
2018-08-17T05:56:33.858Z,99.90
2018-08-17T05:59:02.308Z,99.90
2018-08-17T06:01:30.766Z,99.90
2018-08-17T06:03:59.254Z,99.90
2018-08-17T06:06:27.700Z,99.90
2018-08-17T06:08:56.157Z,99.90
2018-08-17T06:11:24.714Z,99.90
2018-08-17T06:13:53.068Z,99.90
2018-08-17T06:16:21.531Z,99.90
2018-08-17T06:18:49.977Z,99.90
2018-08-17T06:21:18.427Z,99.90
2018-08-17T06:23:46.899Z,99.90
2018-08-17T06:26:15.385Z,99.90
2018-08-17T06:28:43.851Z,99.90
2018-08-17T06:31:12.311Z,99.90
2018-08-17T06:33:40.787Z,99.90
2018-08-17T06:36:09.355Z,99.90
2018-08-17T06:38:37.716Z,99.90
2018-08-17T06:41:06.428Z,99.90
2018-08-17T06:43:34.880Z,99.90
2018-08-17T06:46:03.387Z,99.90
2018-08-17T06:48:31.859Z,99.90
2018-08-17T06:51:00.451Z,99.90
2018-08-17T06:53:28.779Z,99.90
2018-08-17T06:55:57.228Z,99.90
2018-08-17T06:58:25.688Z,99.90
2018-08-17T07:00:54.133Z,99.90
2018-08-17T07:03:22.579Z,99.90
2018-08-17T07:05:51.032Z,99.90
2018-08-17T07:08:19.493Z,99.90
2018-08-17T07:10:47.923Z,99.90
2018-08-17T07:13:16.376Z,99.90
2018-08-17T07:15:44.840Z,99.90
2018-08-17T07:18:13.260Z,99.90
2018-08-17T07:20:41.712Z,99.90
2018-08-17T07:23:10.139Z,99.90
2018-08-17T07:25:38.675Z,99.90
2018-08-17T07:28:07.126Z,99.90
2018-08-17T07:30:35.563Z,99.90
2018-08-17T07:33:04.039Z,99.90
2018-08-17T07:35:32.528Z,99.90
2018-08-17T07:38:00.934Z,99.90
2018-08-17T07:40:29.396Z,99.90
2018-08-17T07:42:57.848Z,99.90
2018-08-17T07:45:26.292Z,99.90
2018-08-17T07:47:54.805Z,99.90
2018-08-17T07:50:23.220Z,99.90
2018-08-17T07:52:51.741Z,99.90
2018-08-17T07:55:20.155Z,99.90
2018-08-17T07:57:48.632Z,99.90
2018-08-17T08:00:17.071Z,99.90
2018-08-17T08:02:45.523Z,99.90
2018-08-17T08:05:14.000Z,99.90
2018-08-17T08:07:42.609Z,99.90
2018-08-17T08:10:12.040Z,99.90
2018-08-17T08:12:40.838Z,99.90
2018-08-17T08:15:09.299Z,99.90
2018-08-17T08:17:38.187Z,99.90
2018-08-17T08:20:19.356Z,99.90
2018-08-17T08:22:47.919Z,99.90
2018-08-17T08:25:16.398Z,99.90
2018-08-17T08:27:44.914Z,99.90
2018-08-17T08:30:13.397Z,99.90
2018-08-17T08:32:41.847Z,99.90
2018-08-17T08:35:10.283Z,99.90
2018-08-17T08:37:38.735Z,99.90
2018-08-17T08:40:07.176Z,99.90
2018-08-17T08:42:35.639Z,99.90
2018-08-17T08:45:04.388Z,99.90
2018-08-17T08:47:32.834Z,99.90
2018-08-17T08:50:01.285Z,99.90
2018-08-17T08:52:29.779Z,99.90
2018-08-17T08:54:58.244Z,99.90
2018-08-17T08:57:26.684Z,99.80
2018-08-17T08:59:55.108Z,98.70
2018-08-17T09:02:23.592Z,97.20
2018-08-17T09:04:52.019Z,96.50
2018-08-17T09:07:20.487Z,96.70
2018-08-17T09:09:48.923Z,95.50
2018-08-17T09:12:17.339Z,93.80
2018-08-17T09:14:45.784Z,93.20
2018-08-17T09:17:14.244Z,91.00
2018-08-17T09:19:42.696Z,90.60
2018-08-17T09:22:11.144Z,90.10
2018-08-17T09:24:39.595Z,87.30
2018-08-17T09:27:09.615Z,84.80
2018-08-17T09:29:38.129Z,83.60
2018-08-17T09:32:06.753Z,81.50
2018-08-17T09:34:35.297Z,78.30
2018-08-17T09:37:03.810Z,76.40
2018-08-17T09:39:32.314Z,75.60
2018-08-17T09:42:00.827Z,75.00
2018-08-17T09:44:29.304Z,72.70
2018-08-17T09:46:57.816Z,71.80
2018-08-17T09:49:26.332Z,69.50
2018-08-17T09:51:54.804Z,68.60
2018-08-17T09:54:23.332Z,68.40
2018-08-17T09:56:51.852Z,68.90
2018-08-17T09:59:20.292Z,66.10
2018-08-17T10:01:54.096Z,64.00
2018-08-17T10:05:28.642Z,63.70
2018-08-17T10:08:02.267Z,62.80
2018-08-17T10:10:30.755Z,60.00
2018-08-17T10:12:59.208Z,58.00
2018-08-17T10:15:27.627Z,56.80
2018-08-17T10:17:56.087Z,55.80
2018-08-17T10:20:24.716Z,54.90
2018-08-17T10:22:53.164Z,52.70
2018-08-17T10:25:23.865Z,50.90
2018-08-17T10:27:54.408Z,49.60
2018-08-17T10:30:23.451Z,49.10
2018-08-17T10:32:57.083Z,47.10
2018-08-17T10:35:30.693Z,46.20
2018-08-17T10:38:00.417Z,44.20
2018-08-17T10:40:28.946Z,41.70
2018-08-17T10:42:58.667Z,41.00
2018-08-17T10:45:27.592Z,40.10
2018-08-17T10:47:56.656Z,39.70
2018-08-17T10:50:26.383Z,39.20
2018-08-17T10:52:58.243Z,36.40
2018-08-17T10:55:41.884Z,35.40
2018-08-17T10:58:12.387Z,35.00
2018-08-17T11:00:40.895Z,34.30
2018-08-17T11:03:09.696Z,33.60
2018-08-17T11:05:38.172Z,32.90
2018-08-17T11:08:06.606Z,31.90
2018-08-17T11:10:35.075Z,32.10
2018-08-17T11:13:03.588Z,32.00
2018-08-17T11:15:32.036Z,31.60
2018-08-17T11:18:00.476Z,30.00
2018-08-17T11:20:28.940Z,29.30
2018-08-17T11:22:57.422Z,29.20
2018-08-17T11:25:25.855Z,28.40
2018-08-17T11:27:54.280Z,28.20
2018-08-17T11:30:22.704Z,27.30
2018-08-17T11:32:51.156Z,27.00
2018-08-17T11:35:19.612Z,26.90
2018-08-17T11:37:48.056Z,25.90
2018-08-17T11:40:16.595Z,24.70
2018-08-17T11:42:47.344Z,23.80
2018-08-17T11:45:18.755Z,23.50
2018-08-17T11:47:47.788Z,23.40
2018-08-17T11:50:17.988Z,22.90
2018-08-17T11:52:54.704Z,22.80
2018-08-17T11:55:24.111Z,22.90
2018-08-17T11:57:52.772Z,22.80
2018-08-17T12:00:21.235Z,22.60
2018-08-17T12:02:49.716Z,22.60
2018-08-17T12:05:18.163Z,21.90
2018-08-17T12:07:47.307Z,21.80
2018-08-17T12:10:15.875Z,21.00
2018-08-17T12:12:45.091Z,20.50
2018-08-17T12:15:14.367Z,21.30
2018-08-17T12:17:42.824Z,20.90
2018-08-17T12:20:11.251Z,20.80
2018-08-17T12:22:39.676Z,20.70
2018-08-17T12:25:09.341Z,20.20
2018-08-17T12:27:37.783Z,19.90
2018-08-17T12:30:07.729Z,19.50
2018-08-17T12:32:36.159Z,19.20
2018-08-17T12:35:04.703Z,19.20
2018-08-17T12:37:33.147Z,19.20
2018-08-17T12:40:01.616Z,19.70
2018-08-17T12:42:30.252Z,20.00
2018-08-17T12:45:04.135Z,20.00
2018-08-17T12:47:32.551Z,19.50
2018-08-17T12:50:00.959Z,19.80
2018-08-17T12:52:29.459Z,19.60
2018-08-17T12:54:57.836Z,19.50
2018-08-17T12:57:30.492Z,19.60
2018-08-17T12:59:58.912Z,19.70
2018-08-17T13:02:27.385Z,20.10
2018-08-17T13:04:55.819Z,20.50
2018-08-17T13:07:24.268Z,20.90
2018-08-17T13:09:53.996Z,22.20
2018-08-17T13:12:22.454Z,22.50
2018-08-17T13:14:51.955Z,22.60
2018-08-17T13:17:20.653Z,22.90
2018-08-17T13:19:49.016Z,23.10
2018-08-17T13:22:17.517Z,24.10
2018-08-17T13:24:45.964Z,24.40
2018-08-17T13:27:14.387Z,24.70
2018-08-17T13:29:42.839Z,24.60
2018-08-17T13:32:11.267Z,24.80
2018-08-17T13:34:39.722Z,24.30
2018-08-17T13:37:08.155Z,24.50
2018-08-17T13:39:36.611Z,24.50
2018-08-17T13:42:05.043Z,24.70
2018-08-17T13:44:33.499Z,25.50
2018-08-17T13:47:01.996Z,25.00
2018-08-17T13:49:30.442Z,24.40
2018-08-17T13:51:58.933Z,23.70
2018-08-17T13:54:27.374Z,24.10
2018-08-17T13:56:55.827Z,23.70
2018-08-17T13:59:24.247Z,23.30
2018-08-17T14:01:52.695Z,22.60
2018-08-17T14:04:21.124Z,22.90
2018-08-17T14:06:49.567Z,23.70
2018-08-17T14:09:18.015Z,24.20
2018-08-17T14:11:46.476Z,24.90
2018-08-17T14:14:14.908Z,25.50
2018-08-17T14:16:43.364Z,26.00
2018-08-17T14:19:11.791Z,26.10
2018-08-17T14:21:40.363Z,27.10
2018-08-17T14:24:08.832Z,27.80
2018-08-17T14:26:37.293Z,28.10
2018-08-17T14:29:05.768Z,27.80
2018-08-17T14:31:34.200Z,28.40
2018-08-17T14:34:02.679Z,27.90
2018-08-17T14:36:31.115Z,28.20
2018-08-17T14:38:59.588Z,28.00
2018-08-17T14:41:28.011Z,28.20
2018-08-17T14:43:56.467Z,28.00
2018-08-17T14:46:24.926Z,28.60
2018-08-17T14:48:53.589Z,28.20
2018-08-17T14:51:22.035Z,28.30
2018-08-17T14:53:50.479Z,28.60
2018-08-17T14:56:18.944Z,28.50
2018-08-17T14:58:47.368Z,28.80
2018-08-17T15:01:15.917Z,29.20
2018-08-17T15:03:44.268Z,29.80
2018-08-17T15:06:12.728Z,29.60
2018-08-17T15:08:41.176Z,30.00
2018-08-17T15:11:09.631Z,31.00
2018-08-17T15:13:38.091Z,31.60
2018-08-17T15:16:06.539Z,31.20
2018-08-17T15:18:34.964Z,30.80
2018-08-17T15:21:03.452Z,31.20
2018-08-17T15:23:31.880Z,31.30
2018-08-17T15:26:00.332Z,31.90
2018-08-17T15:28:28.781Z,32.70
2018-08-17T15:30:57.235Z,33.40
2018-08-17T15:33:25.691Z,34.40
2018-08-17T15:35:54.108Z,36.80
2018-08-17T15:38:22.561Z,37.70
2018-08-17T15:40:51.057Z,39.70
2018-08-17T15:43:19.923Z,41.20
2018-08-17T15:45:49.336Z,44.10
2018-08-17T15:48:18.244Z,42.60
2018-08-17T15:50:46.679Z,46.20
2018-08-17T15:53:15.139Z,49.30
2018-08-17T15:55:43.568Z,50.40
2018-08-17T15:58:12.028Z,62.80
2018-08-17T16:00:40.489Z,72.40
2018-08-17T16:03:09.128Z,95.20
2018-08-17T16:05:37.599Z,99.90
2018-08-17T16:08:06.052Z,99.90
2018-08-17T16:10:34.504Z,99.90
2018-08-17T16:13:02.955Z,99.90
2018-08-17T16:15:31.409Z,99.90
2018-08-17T16:17:59.836Z,99.90
2018-08-17T16:20:28.452Z,99.90
2018-08-17T16:22:56.935Z,99.90
2018-08-17T16:25:25.460Z,99.90
2018-08-17T16:27:54.083Z,99.90
2018-08-17T16:30:22.612Z,99.90
2018-08-17T16:32:51.064Z,99.90
2018-08-17T16:35:19.500Z,99.90
2018-08-17T16:37:48.811Z,99.90
2018-08-17T16:40:17.336Z,99.90
2018-08-17T16:42:49.633Z,99.90
2018-08-17T16:45:18.282Z,99.90
2018-08-17T16:47:46.739Z,99.90
2018-08-17T16:50:15.224Z,99.90
2018-08-17T16:52:43.699Z,99.90
2018-08-17T16:55:12.164Z,99.90
2018-08-17T16:57:40.616Z,99.90
2018-08-17T17:00:10.420Z,99.90
2018-08-17T17:02:39.253Z,99.90
2018-08-17T17:05:08.323Z,99.90
2018-08-17T17:07:36.773Z,99.90
2018-08-17T17:10:07.227Z,99.90
2018-08-17T17:12:35.727Z,99.90
2018-08-17T17:15:11.048Z,99.90
2018-08-17T17:17:39.519Z,99.90
2018-08-17T17:20:08.530Z,99.90
2018-08-17T17:22:36.991Z,99.90
2018-08-17T17:25:09.871Z,99.90
2018-08-17T17:27:38.411Z,99.90
2018-08-17T17:30:07.229Z,99.90
2018-08-17T17:32:35.659Z,99.90
2018-08-17T17:35:04.340Z,99.90
2018-08-17T17:37:32.764Z,99.90
2018-08-17T17:40:01.232Z,99.90
2018-08-17T17:42:29.653Z,99.90
2018-08-17T17:44:58.123Z,99.90
2018-08-17T17:47:26.640Z,99.90
2018-08-17T17:49:55.036Z,99.90
2018-08-17T17:52:23.467Z,99.90
2018-08-17T17:54:51.914Z,99.90
2018-08-17T17:57:20.344Z,99.90
2018-08-17T17:59:53.035Z,99.90
2018-08-17T18:02:21.911Z,99.90
2018-08-17T18:04:50.512Z,99.90
2018-08-17T18:07:18.820Z,99.90
2018-08-17T18:09:47.276Z,99.90
2018-08-17T18:12:15.756Z,99.90
2018-08-17T18:14:44.187Z,99.90
2018-08-17T18:17:12.661Z,99.90
2018-08-17T18:19:41.104Z,99.90
2018-08-17T18:22:16.212Z,99.90
2018-08-17T18:24:44.657Z,99.90
2018-08-17T18:27:13.587Z,99.90
2018-08-17T18:29:42.011Z,99.90
2018-08-17T18:32:10.492Z,99.90
2018-08-17T18:34:38.917Z,99.90
2018-08-17T18:37:07.432Z,99.90
2018-08-17T18:39:35.883Z,99.90
2018-08-17T18:42:04.384Z,99.90
2018-08-17T18:44:32.839Z,99.90
2018-08-17T18:47:01.288Z,99.90
2018-08-17T18:49:29.752Z,99.90
2018-08-17T18:51:58.203Z,99.90
2018-08-17T18:54:26.705Z,99.90
2018-08-17T18:56:55.159Z,99.90
2018-08-17T18:59:23.612Z,99.90
2018-08-17T19:01:52.059Z,99.90
2018-08-17T19:04:20.499Z,99.90
2018-08-17T19:06:49.008Z,99.90
2018-08-17T19:09:17.456Z,99.90
2018-08-17T19:11:45.935Z,99.90
2018-08-17T19:14:14.344Z,99.90
2018-08-17T19:16:42.775Z,99.90
2018-08-17T19:19:11.192Z,99.90
2018-08-17T19:21:39.648Z,99.90
2018-08-17T19:24:10.678Z,99.90
2018-08-17T19:26:39.143Z,99.90
2018-08-17T19:29:07.575Z,99.90
2018-08-17T19:31:37.386Z,99.90
2018-08-17T19:34:05.848Z,99.90
2018-08-17T19:36:34.300Z,99.90
2018-08-17T19:39:02.817Z,99.90
2018-08-17T19:41:31.275Z,99.90
2018-08-17T19:43:59.725Z,99.90
2018-08-17T19:46:28.182Z,99.90
2018-08-17T19:48:56.607Z,99.90
2018-08-17T19:51:25.069Z,99.90
2018-08-17T19:53:53.496Z,99.90
2018-08-17T19:56:21.951Z,99.90
2018-08-17T19:58:50.412Z,99.90
2018-08-17T20:01:18.831Z,99.90
2018-08-17T20:03:47.271Z,99.90
2018-08-17T20:06:15.683Z,99.90
2018-08-17T20:08:44.155Z,99.90
2018-08-17T20:11:12.579Z,99.90
2018-08-17T20:13:41.031Z,99.90
2018-08-17T20:16:21.341Z,99.90
2018-08-17T20:18:50.143Z,99.90
2018-08-17T20:21:22.032Z,99.90
2018-08-17T20:23:50.492Z,99.90
2018-08-17T20:26:19.282Z,99.90
2018-08-17T20:28:47.439Z,99.90
2018-08-17T20:31:15.889Z,99.90
2018-08-17T20:33:44.315Z,99.90
2018-08-17T20:36:16.792Z,99.90
2018-08-17T20:38:45.255Z,99.90
2018-08-17T20:41:13.713Z,99.90
2018-08-17T20:43:42.227Z,99.90
2018-08-17T20:46:10.712Z,99.90
2018-08-17T20:48:39.844Z,99.90
2018-08-17T20:51:09.315Z,99.90
2018-08-17T20:53:37.736Z,99.90
2018-08-17T20:56:06.208Z,99.90
2018-08-17T20:58:34.620Z,99.90
2018-08-17T21:01:03.108Z,99.90
2018-08-17T21:03:31.603Z,99.90
2018-08-17T21:06:00.060Z,99.90
2018-08-17T21:08:28.479Z,99.90
2018-08-17T21:10:56.900Z,99.90
2018-08-17T21:13:25.364Z,99.90
2018-08-17T21:15:53.805Z,99.90
2018-08-17T21:18:22.247Z,99.90
2018-08-17T21:20:50.668Z,99.90
2018-08-17T21:23:19.111Z,99.90
2018-08-17T21:25:47.548Z,99.90
2018-08-17T21:28:15.989Z,99.90
2018-08-17T21:30:44.420Z,99.90
2018-08-17T21:33:12.867Z,99.90
2018-08-17T21:35:41.284Z,99.90
2018-08-17T21:38:09.815Z,99.90
2018-08-17T21:40:38.996Z,99.90
2018-08-17T21:43:07.485Z,99.90
2018-08-17T21:45:35.947Z,99.90
2018-08-17T21:48:04.681Z,99.90
2018-08-17T21:50:33.064Z,99.90
2018-08-17T21:53:01.496Z,99.90
2018-08-17T21:55:29.940Z,99.90
2018-08-17T21:57:58.451Z,99.90
2018-08-17T22:00:28.744Z,99.90
2018-08-17T22:02:57.331Z,99.90
2018-08-17T22:05:34.196Z,99.90
2018-08-17T22:08:02.863Z,99.90
2018-08-17T22:10:31.571Z,99.90
2018-08-17T22:13:00.020Z,99.90
2018-08-17T22:15:29.970Z,99.90
2018-08-17T22:17:58.412Z,99.90
2018-08-17T22:20:26.953Z,99.90
2018-08-17T22:22:55.436Z,99.90
2018-08-17T22:25:23.979Z,99.90
2018-08-17T22:27:52.428Z,99.90
2018-08-17T22:30:23.007Z,99.90
2018-08-17T22:32:51.519Z,99.90
2018-08-17T22:35:20.078Z,99.90
2018-08-17T22:37:48.468Z,99.90
2018-08-17T22:40:16.943Z,99.90
2018-08-17T22:42:47.391Z,99.90
2018-08-17T22:45:15.975Z,99.90
2018-08-17T22:47:44.615Z,99.90
2018-08-17T22:50:13.048Z,99.90
2018-08-17T22:52:41.503Z,99.90
2018-08-17T22:55:10.225Z,99.90
2018-08-17T22:57:38.710Z,99.90
2018-08-17T23:00:17.695Z,99.90
2018-08-17T23:02:47.203Z,99.90
2018-08-17T23:05:17.835Z,99.90
2018-08-17T23:07:46.345Z,99.90
2018-08-17T23:10:16.815Z,99.90
2018-08-17T23:12:46.343Z,99.90
2018-08-17T23:15:14.844Z,99.90
2018-08-17T23:17:47.248Z,99.90
2018-08-17T23:20:16.116Z,99.90
2018-08-17T23:22:50.092Z,99.90
2018-08-17T23:25:18.739Z,99.90
2018-08-17T23:27:48.083Z,99.90
2018-08-17T23:30:16.584Z,99.90
2018-08-17T23:32:45.427Z,99.90
2018-08-17T23:35:13.920Z,99.90
2018-08-17T23:37:42.402Z,99.90
2018-08-17T23:40:10.964Z,99.90
2018-08-17T23:42:39.448Z,99.90
2018-08-17T23:45:10.627Z,99.90
2018-08-17T23:47:39.072Z,99.90
2018-08-17T23:50:08.894Z,99.90
2018-08-17T23:52:37.342Z,99.90
2018-08-17T23:55:06.460Z,99.90
2018-08-17T23:57:35.592Z,99.90
