createdAt,value
2018-10-02T00:03:05.818Z,6.07
2018-10-02T00:07:09.172Z,11.83
2018-10-02T00:11:17.986Z,8.43
2018-10-02T00:15:21.355Z,5.83
2018-10-02T00:19:24.714Z,10.07
2018-10-02T00:23:28.054Z,12.83
2018-10-02T00:27:31.399Z,12.60
2018-10-02T00:31:34.804Z,9.23
2018-10-02T00:35:38.155Z,9.00
2018-10-02T00:39:41.487Z,8.60
2018-10-02T00:43:44.863Z,9.43
2018-10-02T00:47:48.206Z,8.63
2018-10-02T00:51:51.562Z,11.50
2018-10-02T00:55:54.998Z,9.57
2018-10-02T00:59:58.426Z,3.67
2018-10-02T01:04:01.956Z,3.67
2018-10-02T01:08:05.379Z,8.77
2018-10-02T01:12:08.728Z,15.33
2018-10-02T01:16:12.113Z,9.13
2018-10-02T01:20:15.484Z,10.23
2018-10-02T01:24:19.365Z,8.37
2018-10-02T01:28:22.711Z,6.37
2018-10-02T01:32:26.056Z,9.30
2018-10-02T01:36:29.426Z,19.77
2018-10-02T01:40:32.879Z,7.27
2018-10-02T01:44:36.227Z,9.13
2018-10-02T01:48:39.592Z,8.57
2018-10-02T01:52:42.980Z,7.47
2018-10-02T01:56:46.359Z,13.83
2018-10-02T02:00:49.919Z,8.80
2018-10-02T02:04:53.270Z,10.47
2018-10-02T02:08:56.628Z,9.13
2018-10-02T02:12:59.974Z,7.87
2018-10-02T02:17:04.680Z,8.57
2018-10-02T02:21:08.176Z,11.93
2018-10-02T02:25:11.547Z,12.60
2018-10-02T02:29:14.899Z,9.33
2018-10-02T02:33:18.253Z,11.73
2018-10-02T02:37:21.604Z,10.10
2018-10-02T02:41:25.024Z,10.20
2018-10-02T02:45:28.384Z,17.27
2018-10-02T02:49:36.960Z,16.13
2018-10-02T02:53:40.338Z,10.23
2018-10-02T02:57:43.867Z,10.13
2018-10-02T03:01:47.254Z,11.10
2018-10-02T03:05:50.607Z,7.97
2018-10-02T03:09:53.970Z,10.87
2018-10-02T03:13:57.355Z,9.53
2018-10-02T03:18:00.698Z,9.50
2018-10-02T03:22:04.032Z,13.90
2018-10-02T03:26:07.419Z,13.10
2018-10-02T03:30:10.880Z,7.03
2018-10-02T03:34:14.236Z,11.30
2018-10-02T03:38:17.599Z,8.20
2018-10-02T03:42:20.920Z,9.83
2018-10-02T03:46:24.265Z,15.90
2018-10-02T03:50:27.718Z,16.33
2018-10-02T03:54:37.735Z,13.20
2018-10-02T03:58:41.193Z,9.60
2018-10-02T04:02:44.541Z,9.53
2018-10-02T04:06:47.898Z,9.70
2018-10-02T04:10:51.266Z,10.43
2018-10-02T04:14:54.647Z,8.07
2018-10-02T04:18:58.020Z,12.33
2018-10-02T04:23:01.432Z,13.60
2018-10-02T04:27:04.783Z,13.17
2018-10-02T04:31:08.199Z,11.20
2018-10-02T04:35:11.544Z,7.67
2018-10-02T04:39:15.081Z,7.87
2018-10-02T04:43:18.435Z,11.90
2018-10-02T04:47:21.760Z,9.00
2018-10-02T04:51:25.119Z,15.93
2018-10-02T04:55:28.475Z,15.23
2018-10-02T04:59:31.824Z,15.87
2018-10-02T05:03:35.183Z,15.10
2018-10-02T05:07:38.544Z,12.57
2018-10-02T05:11:41.911Z,12.37
2018-10-02T05:15:45.312Z,10.30
2018-10-02T05:19:48.681Z,10.10
2018-10-02T05:23:52.059Z,12.57
2018-10-02T05:27:55.392Z,14.37
2018-10-02T05:31:58.754Z,13.23
2018-10-02T05:36:02.117Z,10.80
2018-10-02T05:40:05.469Z,8.67
2018-10-02T05:44:08.905Z,12.70
2018-10-02T05:48:12.259Z,13.00
2018-10-02T05:52:15.616Z,12.90
2018-10-02T05:56:18.999Z,11.80
2018-10-02T06:00:22.350Z,14.17
2018-10-02T06:04:25.708Z,11.97
2018-10-02T06:08:29.046Z,10.33
2018-10-02T06:12:32.405Z,16.10
2018-10-02T06:16:36.596Z,15.20
2018-10-02T06:20:39.972Z,14.80
2018-10-02T06:24:43.438Z,19.10
2018-10-02T06:28:46.716Z,16.90
2018-10-02T06:32:50.112Z,19.60
2018-10-02T06:36:56.761Z,15.27
2018-10-02T06:41:00.150Z,15.30
2018-10-02T06:45:03.540Z,12.90
2018-10-02T06:49:06.919Z,20.27
2018-10-02T06:53:10.286Z,15.20
2018-10-02T06:57:13.648Z,18.87
2018-10-02T07:01:17.012Z,14.60
2018-10-02T07:05:20.355Z,15.80
2018-10-02T07:09:23.716Z,16.70
2018-10-02T07:13:27.089Z,16.17
2018-10-02T07:17:30.500Z,16.23
2018-10-02T07:21:33.824Z,14.10
2018-10-02T07:25:37.164Z,16.93
2018-10-02T07:29:40.496Z,12.90
2018-10-02T07:33:44.263Z,20.30
2018-10-02T07:37:47.603Z,13.57
2018-10-02T07:41:50.981Z,15.93
2018-10-02T07:45:54.338Z,10.87
2018-10-02T07:49:57.730Z,15.50
2018-10-02T07:54:01.119Z,12.33
2018-10-02T07:58:04.828Z,14.70
2018-10-02T08:02:08.447Z,11.30
2018-10-02T08:06:12.338Z,11.97
2018-10-02T08:10:15.692Z,12.80
2018-10-02T08:14:19.072Z,9.57
2018-10-02T08:18:22.431Z,16.47
2018-10-02T08:22:25.768Z,14.70
2018-10-02T08:26:29.185Z,15.03
2018-10-02T08:30:32.496Z,8.70
2018-10-02T08:34:35.856Z,12.43
2018-10-02T08:38:39.222Z,9.73
2018-10-02T08:42:42.570Z,10.17
2018-10-02T08:46:45.933Z,13.80
2018-10-02T08:50:49.300Z,10.87
2018-10-02T08:54:52.637Z,14.43
2018-10-02T08:58:55.985Z,13.17
2018-10-02T09:02:59.368Z,14.13
2018-10-02T09:07:02.766Z,15.40
2018-10-02T09:11:06.239Z,11.53
2018-10-02T09:15:12.159Z,13.13
2018-10-02T09:19:12.992Z,9.70
2018-10-02T09:23:16.340Z,14.10
2018-10-02T09:27:19.713Z,9.90
2018-10-02T09:31:28.580Z,12.83
2018-10-02T09:35:37.242Z,11.47
2018-10-02T09:39:46.120Z,13.07
2018-10-02T09:43:52.465Z,10.70
2018-10-02T09:47:55.902Z,10.67
2018-10-02T09:51:59.257Z,13.37
2018-10-02T09:56:02.603Z,9.60
2018-10-02T10:00:08.820Z,10.00
2018-10-02T10:04:12.189Z,9.63
2018-10-02T10:08:15.546Z,7.57
2018-10-02T10:12:18.898Z,7.90
2018-10-02T10:16:22.286Z,10.73
2018-10-02T10:20:25.649Z,6.87
2018-10-02T10:24:29.000Z,7.23
2018-10-02T10:28:32.384Z,7.30
2018-10-02T10:32:35.727Z,6.30
2018-10-02T10:36:39.072Z,8.43
2018-10-02T10:40:42.484Z,7.77
2018-10-02T10:44:45.784Z,6.27
2018-10-02T10:48:49.133Z,7.97
2018-10-02T10:52:52.500Z,9.67
2018-10-02T10:56:55.829Z,7.60
2018-10-02T11:00:59.176Z,5.70
2018-10-02T11:05:02.581Z,5.47
2018-10-02T11:09:08.413Z,6.10
2018-10-02T11:13:11.784Z,4.93
2018-10-02T11:17:15.245Z,5.93
2018-10-02T11:21:18.768Z,4.90
2018-10-02T11:25:22.211Z,4.70
2018-10-02T11:29:26.089Z,5.23
2018-10-02T11:33:29.441Z,6.50
2018-10-02T11:37:32.830Z,7.60
2018-10-02T11:41:36.200Z,4.90
2018-10-02T11:45:39.580Z,6.37
2018-10-02T11:49:42.942Z,5.10
2018-10-02T11:53:46.296Z,5.97
2018-10-02T11:57:49.644Z,4.77
2018-10-02T12:01:53.005Z,5.80
2018-10-02T12:05:56.369Z,6.13
2018-10-02T12:09:59.718Z,5.50
2018-10-02T12:14:03.243Z,4.83
2018-10-02T12:18:06.528Z,6.40
2018-10-02T12:22:10.260Z,6.03
2018-10-02T12:26:13.614Z,6.47
2018-10-02T12:30:17.055Z,6.57
2018-10-02T12:34:20.381Z,6.57
2018-10-02T12:38:23.759Z,5.63
2018-10-02T12:42:27.113Z,5.90
2018-10-02T12:46:30.488Z,6.47
2018-10-02T12:50:33.892Z,6.40
2018-10-02T12:54:37.391Z,5.80
2018-10-02T12:58:40.800Z,7.57
2018-10-02T13:02:44.164Z,6.33
2018-10-02T13:06:47.560Z,6.60
2018-10-02T13:10:50.996Z,6.63
2018-10-02T13:14:54.476Z,7.27
2018-10-02T13:18:57.940Z,6.20
2018-10-02T13:23:01.288Z,6.90
2018-10-02T13:27:04.658Z,7.30
2018-10-02T13:31:08.137Z,7.23
2018-10-02T13:35:11.488Z,7.67
2018-10-02T13:39:14.887Z,8.97
2018-10-02T13:43:18.246Z,7.73
2018-10-02T13:47:21.591Z,7.23
2018-10-02T13:51:24.947Z,7.60
2018-10-02T13:55:28.310Z,7.77
2018-10-02T13:59:31.641Z,7.53
2018-10-02T14:03:35.103Z,8.33
2018-10-02T14:07:38.508Z,8.40
2018-10-02T14:11:41.957Z,8.63
2018-10-02T14:15:45.336Z,9.27
2018-10-02T14:19:48.660Z,7.97
2018-10-02T14:23:52.012Z,8.03
2018-10-02T14:27:55.388Z,7.00
2018-10-02T14:31:58.736Z,7.53
2018-10-02T14:36:02.106Z,7.77
2018-10-02T14:40:05.448Z,8.27
2018-10-02T14:44:08.855Z,8.17
2018-10-02T14:48:12.246Z,7.80
2018-10-02T14:52:15.720Z,8.20
2018-10-02T14:56:19.350Z,11.90
2018-10-02T15:00:22.709Z,9.97
2018-10-02T15:04:26.060Z,9.63
2018-10-02T15:08:29.417Z,10.50
2018-10-02T15:12:32.764Z,11.30
2018-10-02T15:16:36.172Z,10.93
2018-10-02T15:20:39.495Z,11.20
2018-10-02T15:24:42.983Z,12.57
2018-10-02T15:28:46.367Z,13.00
2018-10-02T15:32:50.105Z,17.53
2018-10-02T15:36:53.464Z,14.33
2018-10-02T15:40:56.856Z,14.23
2018-10-02T15:45:00.200Z,13.73
2018-10-02T15:49:03.579Z,16.97
2018-10-02T15:53:06.930Z,14.23
2018-10-02T15:57:10.542Z,14.47
2018-10-02T16:01:13.898Z,18.03
2018-10-02T16:05:17.252Z,15.47
2018-10-02T16:09:20.883Z,14.67
2018-10-02T16:13:24.268Z,15.40
2018-10-02T16:17:27.627Z,15.50
2018-10-02T16:21:30.969Z,14.47
2018-10-02T16:25:34.335Z,13.20
2018-10-02T16:29:37.697Z,20.00
2018-10-02T16:33:41.060Z,13.13
2018-10-02T16:37:44.560Z,15.07
2018-10-02T16:41:47.909Z,15.17
2018-10-02T16:45:51.285Z,18.63
2018-10-02T16:49:54.640Z,18.77
2018-10-02T16:53:58.003Z,17.00
2018-10-02T16:58:01.359Z,13.63
2018-10-02T17:02:04.787Z,13.40
2018-10-02T17:06:08.151Z,13.50
2018-10-02T17:10:11.513Z,14.10
2018-10-02T17:14:14.888Z,18.03
2018-10-02T17:18:18.243Z,15.20
2018-10-02T17:22:21.582Z,12.27
2018-10-02T17:26:25.004Z,15.70
2018-10-02T17:30:28.364Z,14.50
2018-10-02T17:34:31.723Z,15.27
2018-10-02T17:38:35.080Z,16.23
2018-10-02T17:42:38.416Z,12.97
2018-10-02T17:46:41.764Z,8.73
2018-10-02T17:50:45.156Z,19.37
2018-10-02T17:54:48.581Z,12.03
2018-10-02T17:58:51.901Z,14.53
2018-10-02T18:02:55.229Z,14.73
2018-10-02T18:06:58.580Z,18.43
2018-10-02T18:11:01.944Z,23.93
2018-10-02T18:15:05.368Z,15.97
2018-10-02T18:19:08.841Z,16.17
2018-10-02T18:23:12.180Z,13.77
2018-10-02T18:27:15.580Z,13.63
2018-10-02T18:31:19.524Z,13.63
2018-10-02T18:35:22.872Z,16.30
2018-10-02T18:39:26.232Z,10.87
2018-10-02T18:43:29.556Z,13.63
2018-10-02T18:47:32.921Z,10.17
2018-10-02T18:51:36.272Z,13.60
2018-10-02T18:55:39.620Z,13.37
2018-10-02T18:59:43.692Z,11.07
2018-10-02T19:03:47.138Z,14.13
2018-10-02T19:07:50.860Z,14.67
2018-10-02T19:11:59.836Z,13.27
2018-10-02T19:16:08.848Z,12.70
2018-10-02T19:20:17.865Z,12.63
2018-10-02T19:24:21.224Z,10.17
2018-10-02T19:28:24.783Z,13.43
2018-10-02T19:32:28.136Z,17.87
2018-10-02T19:36:31.484Z,7.83
2018-10-02T19:40:34.852Z,10.67
2018-10-02T19:44:38.203Z,10.23
2018-10-02T19:48:45.788Z,14.50
2018-10-02T19:52:49.340Z,13.90
2018-10-02T19:56:52.785Z,16.87
2018-10-02T20:00:56.270Z,13.43
2018-10-02T20:05:00.211Z,14.37
2018-10-02T20:09:03.737Z,12.87
2018-10-02T20:13:07.352Z,16.77
2018-10-02T20:17:10.781Z,10.67
2018-10-02T20:21:14.406Z,16.50
2018-10-02T20:25:17.765Z,14.17
2018-10-02T20:29:21.137Z,14.27
2018-10-02T20:33:24.498Z,19.70
2018-10-02T20:37:27.861Z,24.67
2018-10-02T20:41:31.263Z,21.03
2018-10-02T20:45:34.649Z,18.00
2018-10-02T20:49:38.070Z,17.10
2018-10-02T20:53:41.420Z,14.03
2018-10-02T20:57:45.179Z,14.97
2018-10-02T21:01:49.887Z,23.10
2018-10-02T21:05:53.241Z,11.93
2018-10-02T21:09:56.615Z,13.23
2018-10-02T21:14:00.001Z,16.20
2018-10-02T21:18:03.399Z,16.30
2018-10-02T21:22:06.813Z,18.00
2018-10-02T21:26:10.151Z,21.17
2018-10-02T21:30:13.531Z,19.43
2018-10-02T21:34:16.885Z,15.70
2018-10-02T21:38:20.291Z,16.37
2018-10-02T21:42:23.666Z,18.13
2018-10-02T21:46:27.051Z,16.80
2018-10-02T21:50:30.408Z,20.20
2018-10-02T21:54:34.667Z,22.13
2018-10-02T21:58:38.076Z,17.93
2018-10-02T22:02:41.405Z,18.70
2018-10-02T22:10:54.556Z,28.50
2018-10-02T22:14:57.932Z,25.80
2018-10-02T22:19:01.330Z,16.97
2018-10-02T22:23:04.665Z,18.23
2018-10-02T22:27:08.059Z,17.03
2018-10-02T22:31:11.533Z,16.43
2018-10-02T22:35:14.935Z,22.87
2018-10-02T22:39:18.314Z,23.23
2018-10-02T22:43:21.664Z,19.80
2018-10-02T22:47:25.039Z,18.47
2018-10-02T22:51:28.892Z,16.17
2018-10-02T22:55:32.259Z,18.10
2018-10-02T22:59:35.663Z,14.63
2018-10-02T23:03:38.996Z,18.67
2018-10-02T23:11:54.341Z,23.40
2018-10-02T23:15:57.724Z,19.33
2018-10-02T23:20:01.257Z,19.97
2018-10-02T23:24:04.596Z,15.37
2018-10-02T23:28:07.953Z,22.20
2018-10-02T23:32:11.308Z,23.57
2018-10-02T23:36:14.663Z,21.87
2018-10-02T23:40:18.018Z,19.47
2018-10-02T23:44:21.362Z,18.90
2018-10-02T23:48:24.710Z,25.90
2018-10-02T23:52:28.057Z,21.83
2018-10-02T23:56:31.420Z,25.73
