createdAt,value
2023-01-26T00:01:13.383Z,97363.09
2023-01-26T00:03:39.837Z,97353.44
2023-01-26T00:06:12.757Z,97348.63
2023-01-26T00:08:42.810Z,97356.28
2023-01-26T00:11:10.292Z,97352.69
2023-01-26T00:13:37.131Z,97348.28
2023-01-26T00:16:08.032Z,97348.72
2023-01-26T00:18:34.357Z,97342.72
2023-01-26T00:21:01.767Z,97340.50
2023-01-26T00:23:29.247Z,97344.13
2023-01-26T00:25:55.788Z,97333.81
2023-01-26T00:28:22.215Z,97324.81
2023-01-26T00:30:48.578Z,97329.38
2023-01-26T00:33:15.077Z,97322.00
2023-01-26T00:35:46.225Z,97320.03
2023-01-26T00:38:13.124Z,97315.91
2023-01-26T00:40:40.295Z,97307.13
2023-01-26T00:43:07.146Z,97303.91
2023-01-26T00:45:34.269Z,97301.31
2023-01-26T00:48:00.652Z,97302.41
2023-01-26T00:50:27.064Z,97303.34
2023-01-26T00:52:53.931Z,97297.66
2023-01-26T00:55:20.311Z,97300.78
2023-01-26T00:57:49.327Z,97305.41
2023-01-26T01:00:20.179Z,97300.59
2023-01-26T01:02:46.503Z,97290.00
2023-01-26T01:05:12.840Z,97287.50
2023-01-26T01:07:39.172Z,97285.28
2023-01-26T01:10:05.591Z,97292.28
2023-01-26T01:12:31.971Z,97287.88
2023-01-26T01:14:58.498Z,97283.34
2023-01-26T01:17:24.894Z,97283.25
2023-01-26T01:19:51.233Z,97286.16
2023-01-26T01:22:18.298Z,97290.06
2023-01-26T01:24:44.634Z,97292.06
2023-01-26T01:27:11.053Z,97287.03
2023-01-26T01:29:37.460Z,97289.53
2023-01-26T01:32:05.032Z,97279.28
2023-01-26T01:34:31.369Z,97284.38
2023-01-26T01:36:57.694Z,97274.97
2023-01-26T01:39:24.032Z,97274.44
2023-01-26T01:41:50.363Z,97269.25
2023-01-26T01:44:21.166Z,97262.97
2023-01-26T01:46:58.869Z,97262.34
2023-01-26T01:49:35.520Z,97266.19
2023-01-26T01:52:12.775Z,97267.97
2023-01-26T01:54:48.854Z,97270.16
2023-01-26T01:57:18.231Z,97262.50
2023-01-26T01:59:46.421Z,97260.41
2023-01-26T02:02:14.009Z,97249.25
2023-01-26T02:04:41.297Z,97240.84
2023-01-26T02:07:10.556Z,97248.25
2023-01-26T02:09:57.652Z,97244.56
2023-01-26T02:12:30.658Z,97245.66
2023-01-26T02:14:57.843Z,97239.19
2023-01-26T02:17:24.289Z,97244.91
2023-01-26T02:19:50.603Z,97245.91
2023-01-26T02:22:24.981Z,97242.50
2023-01-26T02:24:52.365Z,97244.53
2023-01-26T02:27:19.701Z,97247.59
2023-01-26T02:29:46.031Z,97236.59
2023-01-26T02:32:12.361Z,97238.09
2023-01-26T02:34:38.739Z,97226.09
2023-01-26T02:37:05.167Z,97224.47
2023-01-26T02:39:43.386Z,97223.72
2023-01-26T02:42:30.291Z,97226.47
2023-01-26T02:44:56.650Z,97214.69
2023-01-26T02:47:22.976Z,97209.13
2023-01-26T02:49:51.017Z,97205.84
2023-01-26T02:52:18.962Z,97218.28
2023-01-26T02:55:04.085Z,97203.44
2023-01-26T02:57:30.885Z,97217.81
2023-01-26T02:59:57.390Z,97204.16
2023-01-26T03:02:23.768Z,97208.94
2023-01-26T03:04:50.167Z,97212.06
2023-01-26T03:07:16.851Z,97215.31
2023-01-26T03:09:43.187Z,97198.25
2023-01-26T03:12:09.763Z,97203.13
2023-01-26T03:14:39.226Z,97192.81
2023-01-26T03:17:05.547Z,97193.88
2023-01-26T03:19:52.719Z,97184.44
2023-01-26T03:22:38.579Z,97187.38
2023-01-26T03:25:23.778Z,97185.41
2023-01-26T03:27:51.405Z,97182.94
2023-01-26T03:30:19.416Z,97182.47
2023-01-26T03:32:45.891Z,97180.59
2023-01-26T03:35:15.294Z,97179.84
2023-01-26T03:37:43.738Z,97185.34
2023-01-26T03:40:30.888Z,97182.56
2023-01-26T03:43:15.980Z,97188.22
2023-01-26T03:46:01.198Z,97178.78
2023-01-26T03:48:47.252Z,97182.34
2023-01-26T03:51:32.378Z,97180.09
2023-01-26T03:54:17.578Z,97182.53
2023-01-26T03:56:44.616Z,97186.19
2023-01-26T03:59:15.093Z,97186.59
2023-01-26T04:02:04.540Z,97182.72
2023-01-26T04:04:50.152Z,97175.88
2023-01-26T04:07:36.174Z,97177.34
2023-01-26T04:10:02.728Z,97181.84
2023-01-26T04:12:32.253Z,97178.81
2023-01-26T04:15:17.025Z,97181.50
2023-01-26T04:18:03.845Z,97184.06
2023-01-26T04:20:49.143Z,97177.41
2023-01-26T04:23:19.037Z,97172.16
2023-01-26T04:25:45.660Z,97176.97
2023-01-26T04:28:12.073Z,97165.94
2023-01-26T04:30:41.679Z,97167.88
2023-01-26T04:33:08.024Z,97174.72
2023-01-26T04:35:34.358Z,97175.16
2023-01-26T04:38:01.742Z,97171.41
2023-01-26T04:40:28.064Z,97172.94
2023-01-26T04:42:54.467Z,97161.22
2023-01-26T04:45:20.838Z,97165.09
2023-01-26T04:47:48.206Z,97162.66
2023-01-26T04:50:15.858Z,97161.16
2023-01-26T04:52:42.369Z,97158.66
2023-01-26T04:55:08.936Z,97158.22
2023-01-26T04:57:35.229Z,97160.78
2023-01-26T05:00:01.732Z,97154.75
2023-01-26T05:02:28.301Z,97153.72
2023-01-26T05:04:54.657Z,97160.53
2023-01-26T05:07:20.994Z,97150.59
2023-01-26T05:09:47.423Z,97153.41
2023-01-26T05:12:32.356Z,97147.22
2023-01-26T05:15:01.826Z,97150.75
2023-01-26T05:17:28.136Z,97149.53
2023-01-26T05:19:54.463Z,97157.47
2023-01-26T05:22:20.926Z,97159.06
2023-01-26T05:24:47.242Z,97158.91
2023-01-26T05:27:22.772Z,97156.59
2023-01-26T05:29:49.913Z,97154.47
2023-01-26T05:32:16.316Z,97155.81
2023-01-26T05:34:42.748Z,97158.00
2023-01-26T05:37:09.138Z,97161.00
2023-01-26T05:39:35.455Z,97169.69
2023-01-26T05:42:01.792Z,97164.25
2023-01-26T05:44:29.311Z,97166.78
2023-01-26T05:46:55.681Z,97165.38
2023-01-26T05:49:23.019Z,97162.03
2023-01-26T05:51:49.545Z,97164.88
2023-01-26T05:54:15.939Z,97161.84
2023-01-26T05:56:42.428Z,97166.59
2023-01-26T05:59:08.797Z,97157.56
2023-01-26T06:01:35.155Z,97160.78
2023-01-26T06:04:01.516Z,97153.88
2023-01-26T06:06:27.861Z,97163.53
2023-01-26T06:08:54.223Z,97168.72
2023-01-26T06:11:20.569Z,97166.25
2023-01-26T06:13:52.948Z,97164.44
2023-01-26T06:16:19.568Z,97166.25
2023-01-26T06:18:47.751Z,97165.09
2023-01-26T06:21:14.113Z,97163.06
2023-01-26T06:23:40.424Z,97164.88
2023-01-26T06:26:09.429Z,97158.25
2023-01-26T06:28:37.115Z,97160.44
2023-01-26T06:31:06.463Z,97151.56
2023-01-26T06:33:36.920Z,97154.16
2023-01-26T06:36:04.454Z,97159.69
2023-01-26T06:38:31.157Z,97157.50
2023-01-26T06:41:03.196Z,97162.97
2023-01-26T06:43:30.703Z,97157.91
2023-01-26T06:45:59.512Z,97154.78
2023-01-26T06:48:26.731Z,97159.00
2023-01-26T06:51:11.837Z,97160.97
2023-01-26T06:53:40.082Z,97154.69
2023-01-26T06:56:06.418Z,97156.31
2023-01-26T06:58:32.753Z,97159.31
2023-01-26T07:01:00.036Z,97160.44
2023-01-26T07:03:26.397Z,97164.00
2023-01-26T07:05:52.726Z,97160.25
2023-01-26T07:08:19.068Z,97162.63
2023-01-26T07:10:45.402Z,97162.19
2023-01-26T07:13:11.718Z,97164.13
2023-01-26T07:15:42.222Z,97157.38
2023-01-26T07:18:08.804Z,97162.78
2023-01-26T07:20:36.647Z,97161.06
2023-01-26T07:23:04.263Z,97160.31
2023-01-26T07:25:31.052Z,97153.41
2023-01-26T07:27:57.723Z,97150.91
2023-01-26T07:30:24.221Z,97153.94
2023-01-26T07:32:51.743Z,97159.22
2023-01-26T07:35:18.370Z,97155.50
2023-01-26T07:37:44.694Z,97154.06
2023-01-26T07:40:11.688Z,97157.56
2023-01-26T07:42:38.298Z,97157.81
2023-01-26T07:45:04.875Z,97159.47
2023-01-26T07:47:31.234Z,97152.03
2023-01-26T07:49:57.567Z,97163.13
2023-01-26T07:52:26.038Z,97161.91
2023-01-26T07:54:52.359Z,97154.06
2023-01-26T07:57:18.698Z,97155.19
2023-01-26T07:59:45.013Z,97149.72
2023-01-26T08:02:11.420Z,97155.84
2023-01-26T08:04:40.776Z,97152.34
2023-01-26T08:07:07.108Z,97152.97
2023-01-26T08:09:33.503Z,97159.28
2023-01-26T08:12:01.906Z,97153.63
2023-01-26T08:14:41.599Z,97158.38
2023-01-26T08:17:12.500Z,97165.41
2023-01-26T08:19:38.821Z,97159.22
2023-01-26T08:22:05.147Z,97165.47
2023-01-26T08:24:31.483Z,97162.25
2023-01-26T08:26:57.818Z,97167.03
2023-01-26T08:29:24.372Z,97163.31
2023-01-26T08:31:50.837Z,97166.50
2023-01-26T08:34:17.267Z,97161.38
2023-01-26T08:36:43.660Z,97165.22
2023-01-26T08:39:10.248Z,97154.09
2023-01-26T08:41:36.779Z,97153.19
2023-01-26T08:44:03.115Z,97150.75
2023-01-26T08:46:29.447Z,97146.75
2023-01-26T08:49:01.715Z,97154.28
2023-01-26T08:51:28.395Z,97151.56
2023-01-26T08:53:54.923Z,97151.28
2023-01-26T08:56:27.374Z,97148.59
2023-01-26T08:58:53.702Z,97141.75
2023-01-26T09:01:24.270Z,97134.09
2023-01-26T09:03:52.873Z,97127.50
2023-01-26T09:06:19.682Z,97130.84
2023-01-26T09:08:46.051Z,97134.44
2023-01-26T09:11:12.810Z,97131.41
2023-01-26T09:13:40.044Z,97137.50
2023-01-26T09:16:07.218Z,97136.31
2023-01-26T09:18:34.120Z,97132.50
2023-01-26T09:21:07.575Z,97129.13
2023-01-26T09:23:33.969Z,97135.16
2023-01-26T09:26:00.379Z,97130.03
2023-01-26T09:28:27.217Z,97135.63
2023-01-26T09:30:53.758Z,97125.69
2023-01-26T09:33:29.111Z,97136.16
2023-01-26T09:35:55.485Z,97139.53
2023-01-26T09:38:23.971Z,97134.03
2023-01-26T09:40:59.405Z,97140.00
2023-01-26T09:43:35.762Z,97130.34
2023-01-26T09:46:20.903Z,97132.47
2023-01-26T09:48:53.548Z,97136.13
2023-01-26T09:51:23.422Z,97133.25
2023-01-26T09:53:54.440Z,97136.56
2023-01-26T09:56:23.398Z,97130.81
2023-01-26T09:59:00.052Z,97137.63
2023-01-26T10:01:40.933Z,97136.91
2023-01-26T10:04:07.342Z,97139.06
2023-01-26T10:06:36.928Z,97136.16
2023-01-26T10:09:08.419Z,97136.88
2023-01-26T10:11:41.188Z,97139.06
2023-01-26T10:14:12.227Z,97137.44
2023-01-26T10:16:38.608Z,97142.84
2023-01-26T10:19:06.018Z,97141.25
2023-01-26T10:21:35.217Z,97131.09
2023-01-26T10:24:03.227Z,97132.44
2023-01-26T10:26:33.732Z,97137.00
2023-01-26T10:29:02.634Z,97127.13
2023-01-26T10:31:30.752Z,97125.28
2023-01-26T10:34:03.187Z,97125.59
2023-01-26T10:36:30.509Z,97128.28
2023-01-26T10:39:03.527Z,97124.59
2023-01-26T10:41:29.890Z,97121.53
2023-01-26T10:43:57.931Z,97119.19
2023-01-26T10:46:30.136Z,97114.78
2023-01-26T10:48:58.247Z,97117.34
2023-01-26T10:51:26.658Z,97111.88
2023-01-26T10:54:13.062Z,97115.81
2023-01-26T10:56:59.640Z,97114.00
2023-01-26T10:59:28.210Z,97110.06
2023-01-26T11:01:59.401Z,97108.03
2023-01-26T11:04:26.215Z,97112.38
2023-01-26T11:06:55.047Z,97111.59
2023-01-26T11:09:25.567Z,97106.84
2023-01-26T11:11:59.271Z,97108.16
2023-01-26T11:14:25.823Z,97113.25
2023-01-26T11:17:12.414Z,97117.28
2023-01-26T11:19:47.577Z,97112.78
2023-01-26T11:22:27.753Z,97111.88
2023-01-26T11:25:03.436Z,97101.44
2023-01-26T11:27:35.631Z,97101.44
2023-01-26T11:30:01.954Z,97094.84
2023-01-26T11:32:47.071Z,97088.16
2023-01-26T11:35:27.756Z,97090.47
2023-01-26T11:38:14.915Z,97088.84
2023-01-26T11:41:01.510Z,97083.44
2023-01-26T11:43:46.467Z,97090.31
2023-01-26T11:46:12.820Z,97085.56
2023-01-26T11:48:39.284Z,97084.41
2023-01-26T11:51:28.128Z,97079.22
2023-01-26T11:53:59.411Z,97069.81
2023-01-26T11:56:35.324Z,97070.25
2023-01-26T11:59:06.034Z,97077.41
2023-01-26T12:01:40.603Z,97064.72
2023-01-26T12:04:10.868Z,97066.75
2023-01-26T12:06:38.379Z,97061.28
2023-01-26T12:09:10.483Z,97060.53
2023-01-26T12:11:42.676Z,97060.72
2023-01-26T12:14:16.353Z,97053.53
2023-01-26T12:16:42.806Z,97047.53
2023-01-26T12:19:11.307Z,97042.28
2023-01-26T12:21:42.775Z,97045.03
2023-01-26T12:24:33.152Z,97037.91
2023-01-26T12:26:57.959Z,97033.91
2023-01-26T12:29:28.771Z,97029.53
2023-01-26T12:32:00.931Z,97030.72
2023-01-26T12:34:28.653Z,97025.13
2023-01-26T12:37:15.277Z,97028.22
2023-01-26T12:39:45.737Z,97028.13
2023-01-26T12:42:22.397Z,97034.09
2023-01-26T12:45:04.740Z,97026.97
2023-01-26T12:47:41.517Z,97020.03
2023-01-26T12:50:22.885Z,97022.72
2023-01-26T12:52:50.198Z,97024.19
2023-01-26T12:55:19.913Z,97015.28
2023-01-26T12:57:50.335Z,97011.47
2023-01-26T13:00:20.956Z,97012.38
2023-01-26T13:02:50.818Z,97011.38
2023-01-26T13:05:27.966Z,97012.81
2023-01-26T13:07:54.345Z,97005.06
2023-01-26T13:10:27.942Z,97002.06
2023-01-26T13:13:01.736Z,96997.19
2023-01-26T13:15:29.269Z,96989.44
2023-01-26T13:17:55.825Z,97000.28
2023-01-26T13:20:22.174Z,96993.78
2023-01-26T13:22:51.458Z,97002.06
2023-01-26T13:25:34.279Z,97000.31
2023-01-26T13:28:01.963Z,96994.72
2023-01-26T13:30:31.333Z,97001.13
2023-01-26T13:33:03.993Z,96994.94
2023-01-26T13:35:31.241Z,97000.59
2023-01-26T13:38:00.989Z,97002.38
2023-01-26T13:40:35.980Z,96990.78
2023-01-26T13:43:25.607Z,96994.94
2023-01-26T13:46:11.894Z,96998.25
2023-01-26T13:48:46.459Z,96997.94
2023-01-26T13:51:18.294Z,96993.38
2023-01-26T13:53:56.469Z,96987.41
2023-01-26T13:56:24.995Z,96983.56
2023-01-26T13:58:52.213Z,96993.38
2023-01-26T14:01:19.392Z,96994.41
2023-01-26T14:03:46.139Z,96987.81
2023-01-26T14:06:19.804Z,96998.72
2023-01-26T14:08:51.102Z,96986.34
2023-01-26T14:11:20.989Z,96985.63
2023-01-26T14:13:50.361Z,96992.44
2023-01-26T14:16:43.200Z,96997.31
2023-01-26T14:19:09.908Z,96994.41
2023-01-26T14:21:55.904Z,96995.16
2023-01-26T14:24:41.315Z,96989.56
2023-01-26T14:27:23.428Z,96995.63
2023-01-26T14:29:50.193Z,96999.56
2023-01-26T14:32:18.595Z,97002.78
2023-01-26T14:34:53.677Z,97006.63
2023-01-26T14:37:20.113Z,97007.44
2023-01-26T14:39:48.091Z,97016.84
2023-01-26T14:42:16.735Z,97017.56
2023-01-26T14:44:44.214Z,97014.47
2023-01-26T14:47:21.052Z,97007.75
2023-01-26T14:49:54.214Z,97011.78
2023-01-26T14:52:28.513Z,97010.53
2023-01-26T14:54:59.355Z,97007.03
2023-01-26T14:57:27.137Z,97018.38
2023-01-26T15:00:00.312Z,97021.28
2023-01-26T15:02:37.471Z,97026.88
2023-01-26T15:05:14.667Z,97024.38
2023-01-26T15:07:40.971Z,97019.00
2023-01-26T15:10:26.342Z,97018.06
2023-01-26T15:12:56.580Z,97021.06
2023-01-26T15:15:27.136Z,97018.69
2023-01-26T15:18:12.337Z,97022.31
2023-01-26T15:20:39.921Z,97014.66
2023-01-26T15:23:21.552Z,97011.38
2023-01-26T15:25:48.557Z,97011.56
2023-01-26T15:28:19.355Z,97012.31
2023-01-26T15:30:47.752Z,97024.47
2023-01-26T15:33:36.055Z,97024.56
2023-01-26T15:36:02.400Z,97017.09
2023-01-26T15:38:28.818Z,97021.66
2023-01-26T15:40:55.151Z,97018.97
2023-01-26T15:43:24.732Z,97024.84
2023-01-26T15:45:57.941Z,97031.59
2023-01-26T15:48:24.835Z,97038.59
2023-01-26T15:50:51.205Z,97028.91
2023-01-26T15:53:24.418Z,97028.00
2023-01-26T15:55:56.091Z,97037.47
2023-01-26T15:58:22.880Z,97041.06
2023-01-26T16:00:50.135Z,97041.19
2023-01-26T16:03:17.532Z,97040.16
2023-01-26T16:05:44.381Z,97033.25
2023-01-26T16:08:10.729Z,97033.56
2023-01-26T16:10:37.590Z,97046.25
2023-01-26T16:13:13.206Z,97039.44
2023-01-26T16:15:42.063Z,97037.81
2023-01-26T16:18:08.720Z,97036.09
2023-01-26T16:20:42.060Z,97037.16
2023-01-26T16:23:14.287Z,97041.06
2023-01-26T16:25:40.935Z,97046.25
2023-01-26T16:28:07.316Z,97042.09
2023-01-26T16:30:39.868Z,97043.63
2023-01-26T16:33:11.854Z,97046.25
2023-01-26T16:35:38.278Z,97049.53
2023-01-26T16:38:07.189Z,97050.13
2023-01-26T16:40:33.886Z,97044.25
2023-01-26T16:43:01.572Z,97037.44
2023-01-26T16:45:28.140Z,97043.94
2023-01-26T16:47:56.700Z,97045.19
2023-01-26T16:50:25.725Z,97041.50
2023-01-26T16:52:52.521Z,97042.97
2023-01-26T16:55:19.077Z,97046.25
2023-01-26T16:57:50.318Z,97044.19
2023-01-26T17:00:18.329Z,97040.06
2023-01-26T17:02:47.659Z,97037.56
2023-01-26T17:05:15.211Z,97044.19
2023-01-26T17:07:41.930Z,97042.22
2023-01-26T17:10:09.860Z,97037.44
2023-01-26T17:12:40.914Z,97034.47
2023-01-26T17:15:08.225Z,97029.88
2023-01-26T17:17:34.571Z,97034.75
2023-01-26T17:20:17.662Z,97028.66
2023-01-26T17:22:45.648Z,97031.69
2023-01-26T17:25:16.056Z,97034.66
2023-01-26T17:27:43.383Z,97034.34
2023-01-26T17:30:11.019Z,97041.69
2023-01-26T17:32:37.331Z,97044.97
2023-01-26T17:35:04.741Z,97043.25
2023-01-26T17:37:31.608Z,97046.34
2023-01-26T17:39:58.111Z,97038.59
2023-01-26T17:42:25.631Z,97050.72
2023-01-26T17:44:52.390Z,97049.78
2023-01-26T17:47:18.734Z,97044.00
2023-01-26T17:49:45.200Z,97046.78
2023-01-26T17:52:14.475Z,97042.31
2023-01-26T17:54:41.140Z,97048.09
2023-01-26T17:57:07.588Z,97041.41
2023-01-26T17:59:33.925Z,97038.41
2023-01-26T18:02:00.284Z,97046.25
2023-01-26T18:04:28.779Z,97045.66
2023-01-26T18:06:59.272Z,97040.56
2023-01-26T18:09:25.600Z,97040.72
2023-01-26T18:11:52.286Z,97052.88
2023-01-26T18:14:18.654Z,97045.97
2023-01-26T18:16:45.054Z,97051.06
2023-01-26T18:19:11.482Z,97057.97
2023-01-26T18:21:38.111Z,97052.53
2023-01-26T18:24:05.111Z,97049.22
2023-01-26T18:26:33.115Z,97048.38
2023-01-26T18:29:01.257Z,97053.38
2023-01-26T18:31:30.614Z,97050.88
2023-01-26T18:33:57.705Z,97051.25
2023-01-26T18:36:24.185Z,97058.72
2023-01-26T18:38:52.199Z,97060.91
2023-01-26T18:41:19.287Z,97048.91
2023-01-26T18:43:49.930Z,97051.81
2023-01-26T18:46:16.463Z,97049.94
2023-01-26T18:48:42.873Z,97043.06
2023-01-26T18:51:09.265Z,97040.25
2023-01-26T18:53:40.635Z,97046.25
2023-01-26T18:56:11.047Z,97043.50
2023-01-26T18:58:38.219Z,97051.00
2023-01-26T19:01:06.117Z,97052.00
2023-01-26T19:03:36.639Z,97053.28
2023-01-26T19:06:04.081Z,97049.59
2023-01-26T19:08:31.006Z,97056.91
2023-01-26T19:11:02.970Z,97048.22
2023-01-26T19:13:29.517Z,97046.16
2023-01-26T19:15:56.958Z,97042.66
2023-01-26T19:18:23.663Z,97043.59
2023-01-26T19:20:57.379Z,97031.19
2023-01-26T19:23:23.828Z,97030.13
2023-01-26T19:25:50.291Z,97032.22
2023-01-26T19:28:16.911Z,97036.50
2023-01-26T19:30:44.363Z,97041.19
2023-01-26T19:33:28.005Z,97029.31
2023-01-26T19:35:57.746Z,97036.53
2023-01-26T19:38:27.334Z,97036.84
2023-01-26T19:40:53.741Z,97036.44
2023-01-26T19:43:20.512Z,97031.78
2023-01-26T19:45:50.636Z,97031.38
2023-01-26T19:48:16.965Z,97032.00
2023-01-26T19:50:43.535Z,97035.31
2023-01-26T19:53:10.222Z,97028.31
2023-01-26T19:55:36.555Z,97026.97
2023-01-26T19:58:02.961Z,97032.53
2023-01-26T20:00:29.543Z,97037.81
2023-01-26T20:03:00.502Z,97035.31
2023-01-26T20:05:26.869Z,97042.69
2023-01-26T20:07:53.246Z,97041.84
2023-01-26T20:10:20.723Z,97034.41
2023-01-26T20:12:47.041Z,97041.22
2023-01-26T20:15:14.878Z,97035.56
2023-01-26T20:17:42.728Z,97043.59
2023-01-26T20:20:12.305Z,97050.19
2023-01-26T20:22:45.911Z,97053.72
2023-01-26T20:25:12.999Z,97050.81
2023-01-26T20:27:44.930Z,97050.53
2023-01-26T20:30:12.775Z,97050.91
2023-01-26T20:32:39.423Z,97048.41
2023-01-26T20:35:08.649Z,97057.00
2023-01-26T20:37:36.027Z,97052.47
2023-01-26T20:40:03.134Z,97052.47
2023-01-26T20:42:31.052Z,97052.25
2023-01-26T20:44:59.124Z,97052.66
2023-01-26T20:47:25.897Z,97049.94
2023-01-26T20:49:52.965Z,97047.66
2023-01-26T20:52:20.049Z,97053.66
2023-01-26T20:54:46.378Z,97051.00
2023-01-26T20:57:17.322Z,97049.78
2023-01-26T20:59:43.836Z,97048.56
2023-01-26T21:02:14.320Z,97039.69
2023-01-26T21:04:41.417Z,97044.38
2023-01-26T21:07:08.747Z,97042.88
2023-01-26T21:09:35.461Z,97042.63
2023-01-26T21:12:02.320Z,97047.28
2023-01-26T21:14:29.207Z,97043.59
2023-01-26T21:16:58.149Z,97031.28
2023-01-26T21:19:24.900Z,97042.56
2023-01-26T21:21:51.253Z,97036.97
2023-01-26T21:24:17.672Z,97031.78
2023-01-26T21:26:44.137Z,97026.63
2023-01-26T21:29:13.201Z,97025.28
2023-01-26T21:31:40.628Z,97023.25
2023-01-26T21:34:06.984Z,97031.78
2023-01-26T21:36:34.172Z,97027.97
2023-01-26T21:39:01.058Z,97032.72
2023-01-26T21:41:46.952Z,97030.25
2023-01-26T21:44:20.389Z,97024.06
2023-01-26T21:46:47.441Z,97018.59
2023-01-26T21:49:14.261Z,97021.13
2023-01-26T21:51:59.423Z,97027.16
2023-01-26T21:54:26.011Z,97026.75
2023-01-26T21:56:52.334Z,97030.38
2023-01-26T21:59:19.363Z,97025.69
2023-01-26T22:01:46.934Z,97030.94
2023-01-26T22:04:14.744Z,97031.28
2023-01-26T22:06:42.104Z,97036.53
2023-01-26T22:09:09.990Z,97027.47
2023-01-26T22:11:37.020Z,97024.97
2023-01-26T22:14:04.374Z,97017.44
2023-01-26T22:16:30.714Z,97009.69
2023-01-26T22:18:58.214Z,97014.88
2023-01-26T22:21:24.954Z,97016.50
2023-01-26T22:23:52.819Z,97021.28
2023-01-26T22:26:20.021Z,97020.25
2023-01-26T22:28:53.558Z,97012.91
2023-01-26T22:31:22.424Z,97013.25
2023-01-26T22:33:50.323Z,97007.41
2023-01-26T22:36:17.086Z,97011.97
2023-01-26T22:38:43.559Z,97013.19
2023-01-26T22:41:13.182Z,97009.72
2023-01-26T22:43:40.588Z,97007.00
2023-01-26T22:46:08.285Z,97008.44
2023-01-26T22:48:36.227Z,97009.91
2023-01-26T22:51:06.865Z,96999.47
2023-01-26T22:53:33.368Z,97003.72
2023-01-26T22:55:59.694Z,97001.94
2023-01-26T22:58:26.218Z,97003.09
2023-01-26T23:00:52.689Z,97003.06
2023-01-26T23:03:19.141Z,96997.69
2023-01-26T23:05:47.788Z,97008.44
2023-01-26T23:08:14.191Z,97001.41
2023-01-26T23:10:40.635Z,97010.19
2023-01-26T23:13:07.119Z,97009.72
2023-01-26T23:15:33.480Z,97013.84
2023-01-26T23:18:00.808Z,97013.84
2023-01-26T23:20:27.139Z,97005.97
2023-01-26T23:22:55.522Z,97010.53
2023-01-26T23:25:40.329Z,97007.75
2023-01-26T23:28:08.459Z,97002.88
2023-01-26T23:30:42.658Z,97008.88
2023-01-26T23:33:08.983Z,96999.69
2023-01-26T23:35:36.548Z,96997.81
2023-01-26T23:38:02.965Z,96986.16
2023-01-26T23:40:32.351Z,96987.91
2023-01-26T23:43:15.440Z,96983.34
2023-01-26T23:45:43.217Z,96978.06
2023-01-26T23:48:09.630Z,96980.16
2023-01-26T23:50:35.998Z,96974.03
2023-01-26T23:53:02.366Z,96979.63
2023-01-26T23:55:30.735Z,96977.75
2023-01-26T23:57:57.031Z,96975.72
