createdAt,value
2018-07-26T00:01:50.027Z,22.74
2018-07-26T00:04:20.064Z,22.69
2018-07-26T00:06:50.146Z,22.69
2018-07-26T00:09:20.167Z,22.79
2018-07-26T00:11:50.324Z,22.79
2018-07-26T00:14:20.349Z,22.73
2018-07-26T00:16:50.328Z,22.73
2018-07-26T00:19:20.451Z,22.75
2018-07-26T00:21:50.462Z,22.67
2018-07-26T00:24:20.594Z,22.68
2018-07-26T00:26:50.641Z,22.57
2018-07-26T00:29:20.722Z,22.49
2018-07-26T00:31:50.754Z,22.45
2018-07-26T00:34:20.809Z,22.46
2018-07-26T00:36:50.782Z,22.63
2018-07-26T00:39:20.807Z,22.60
2018-07-26T00:41:50.817Z,22.57
2018-07-26T00:44:21.030Z,22.56
2018-07-26T00:46:51.075Z,22.55
2018-07-26T00:49:21.121Z,22.54
2018-07-26T00:51:51.190Z,22.55
2018-07-26T00:54:21.238Z,22.63
2018-07-26T00:56:51.322Z,22.61
2018-07-26T00:59:21.761Z,22.62
2018-07-26T01:01:51.776Z,22.49
2018-07-26T01:04:21.825Z,22.38
2018-07-26T01:06:51.862Z,22.39
2018-07-26T01:09:24.852Z,22.36
2018-07-26T01:11:54.901Z,22.39
2018-07-26T01:14:24.883Z,22.36
2018-07-26T01:16:55.007Z,22.41
2018-07-26T01:19:25.622Z,22.42
2018-07-26T01:21:55.687Z,22.46
2018-07-26T01:24:25.669Z,22.38
2018-07-26T01:26:55.707Z,22.35
2018-07-26T01:29:25.738Z,22.34
2018-07-26T01:31:55.801Z,22.34
2018-07-26T01:34:25.819Z,22.26
2018-07-26T01:36:55.924Z,22.22
2018-07-26T01:39:25.916Z,22.25
2018-07-26T01:41:55.965Z,22.24
2018-07-26T01:44:26.479Z,22.26
2018-07-26T01:46:56.470Z,22.22
2018-07-26T01:49:27.104Z,22.23
2018-07-26T01:51:57.142Z,22.18
2018-07-26T01:54:27.155Z,22.18
2018-07-26T01:56:57.182Z,22.18
2018-07-26T01:59:27.137Z,22.16
2018-07-26T02:01:57.167Z,22.09
2018-07-26T02:04:27.138Z,22.02
2018-07-26T02:06:57.209Z,22.00
2018-07-26T02:09:27.221Z,21.95
2018-07-26T02:11:57.211Z,21.91
2018-07-26T02:14:32.180Z,21.84
2018-07-26T02:17:02.194Z,21.80
2018-07-26T02:19:32.244Z,21.80
2018-07-26T02:22:02.330Z,21.73
2018-07-26T02:24:32.376Z,21.80
2018-07-26T02:27:02.401Z,21.77
2018-07-26T02:29:32.413Z,21.79
2018-07-26T02:32:02.500Z,21.69
2018-07-26T02:34:32.497Z,21.64
2018-07-26T02:37:02.516Z,21.65
2018-07-26T02:39:32.569Z,21.64
2018-07-26T02:42:02.694Z,21.60
2018-07-26T02:44:32.726Z,21.52
2018-07-26T02:47:02.773Z,21.49
2018-07-26T02:49:32.775Z,21.45
2018-07-26T02:52:02.811Z,21.45
2018-07-26T02:54:32.485Z,21.42
2018-07-26T02:57:02.467Z,21.38
2018-07-26T02:59:32.485Z,21.34
2018-07-26T03:02:02.571Z,21.29
2018-07-26T03:04:32.591Z,21.23
2018-07-26T03:07:02.678Z,21.10
2018-07-26T03:09:32.737Z,21.11
2018-07-26T03:12:02.845Z,21.15
2018-07-26T03:14:36.678Z,21.17
2018-07-26T03:17:06.799Z,21.13
2018-07-26T03:19:36.852Z,21.13
2018-07-26T03:22:06.851Z,21.14
2018-07-26T03:24:36.907Z,21.07
2018-07-26T03:27:07.299Z,21.08
2018-07-26T03:29:37.403Z,21.18
2018-07-26T03:32:08.122Z,21.21
2018-07-26T03:34:38.370Z,21.23
2018-07-26T03:37:08.401Z,21.29
2018-07-26T03:39:38.494Z,21.22
2018-07-26T03:42:08.501Z,21.26
2018-07-26T03:44:39.441Z,21.22
2018-07-26T03:47:09.417Z,21.20
2018-07-26T03:49:39.438Z,21.20
2018-07-26T03:52:09.425Z,21.18
2018-07-26T03:54:39.448Z,21.20
2018-07-26T03:57:09.466Z,21.23
2018-07-26T03:59:39.581Z,21.27
2018-07-26T04:02:09.603Z,21.33
2018-07-26T04:04:39.642Z,21.37
2018-07-26T04:07:09.690Z,21.42
2018-07-26T04:09:39.758Z,21.53
2018-07-26T04:12:09.773Z,21.56
2018-07-26T04:14:39.793Z,21.59
2018-07-26T04:17:09.827Z,21.66
2018-07-26T04:19:40.442Z,21.70
2018-07-26T04:22:10.427Z,21.75
2018-07-26T04:24:40.402Z,21.74
2018-07-26T04:27:10.456Z,21.81
2018-07-26T04:29:41.251Z,21.87
2018-07-26T04:32:11.404Z,21.94
2018-07-26T04:34:41.433Z,22.03
2018-07-26T04:37:11.500Z,22.18
2018-07-26T04:39:41.498Z,22.26
2018-07-26T04:42:11.828Z,22.28
2018-07-26T04:44:41.823Z,22.41
2018-07-26T04:47:11.874Z,22.51
2018-07-26T04:49:41.876Z,22.58
2018-07-26T04:52:11.888Z,22.56
2018-07-26T04:54:42.015Z,22.61
2018-07-26T04:57:12.004Z,22.58
2018-07-26T04:59:42.019Z,22.66
2018-07-26T05:02:12.367Z,22.61
2018-07-26T05:04:42.485Z,22.57
2018-07-26T05:07:12.552Z,22.72
2018-07-26T05:09:47.178Z,22.77
2018-07-26T05:12:17.609Z,23.00
2018-07-26T05:14:47.664Z,23.16
2018-07-26T05:17:17.626Z,23.23
2018-07-26T05:19:47.719Z,23.34
2018-07-26T05:22:17.715Z,23.43
2018-07-26T05:24:47.879Z,23.47
2018-07-26T05:27:17.941Z,23.52
2018-07-26T05:29:47.963Z,23.64
2018-07-26T05:32:17.910Z,23.74
2018-07-26T05:34:48.011Z,23.92
2018-07-26T05:37:18.059Z,23.87
2018-07-26T05:39:48.076Z,23.80
2018-07-26T05:42:18.131Z,23.83
2018-07-26T05:44:48.211Z,23.71
2018-07-26T05:47:18.347Z,23.66
2018-07-26T05:49:48.432Z,23.57
2018-07-26T05:52:18.439Z,23.57
2018-07-26T05:54:48.551Z,23.54
2018-07-26T05:57:18.593Z,23.57
2018-07-26T05:59:48.655Z,23.43
2018-07-26T06:02:18.686Z,23.39
2018-07-26T06:04:49.001Z,23.43
2018-07-26T06:07:19.103Z,23.49
2018-07-26T06:09:49.189Z,23.51
2018-07-26T06:12:19.202Z,23.57
2018-07-26T06:14:49.247Z,23.57
2018-07-26T06:17:20.076Z,23.55
2018-07-26T06:19:50.096Z,23.65
2018-07-26T06:22:20.115Z,23.71
2018-07-26T06:24:50.113Z,23.87
2018-07-26T06:27:20.147Z,23.90
2018-07-26T06:29:50.212Z,23.95
2018-07-26T06:32:20.272Z,24.00
2018-07-26T06:34:50.284Z,24.12
2018-07-26T06:37:20.394Z,24.15
2018-07-26T06:39:50.417Z,24.18
2018-07-26T06:42:20.496Z,24.23
2018-07-26T06:44:50.519Z,24.26
2018-07-26T06:47:20.589Z,24.25
2018-07-26T06:49:50.656Z,24.32
2018-07-26T06:52:20.758Z,24.45
2018-07-26T06:54:51.206Z,24.62
2018-07-26T06:57:21.524Z,24.61
2018-07-26T06:59:52.753Z,24.59
2018-07-26T07:02:23.209Z,24.56
2018-07-26T07:04:53.621Z,24.63
2018-07-26T07:07:24.292Z,24.63
2018-07-26T07:09:54.510Z,24.70
2018-07-26T07:12:24.912Z,24.65
2018-07-26T07:14:55.439Z,24.63
2018-07-26T07:17:26.152Z,24.59
2018-07-26T07:19:56.682Z,24.68
2018-07-26T07:22:27.162Z,24.74
2018-07-26T07:24:57.535Z,24.80
2018-07-26T07:27:28.221Z,24.83
2018-07-26T07:29:58.685Z,24.85
2018-07-26T07:32:29.042Z,24.80
2018-07-26T07:34:59.094Z,24.75
2018-07-26T07:37:29.184Z,24.89
2018-07-26T07:39:59.622Z,24.94
2018-07-26T07:42:30.149Z,25.04
2018-07-26T07:45:00.627Z,25.17
2018-07-26T07:47:31.384Z,25.40
2018-07-26T07:50:01.901Z,25.53
2018-07-26T07:52:32.229Z,25.81
2018-07-26T07:55:02.661Z,25.90
2018-07-26T07:57:33.169Z,26.14
2018-07-26T08:00:03.876Z,26.28
2018-07-26T08:02:34.424Z,26.36
2018-07-26T08:05:05.029Z,26.47
2018-07-26T08:07:35.356Z,26.58
2018-07-26T08:10:07.222Z,26.65
2018-07-26T08:12:37.737Z,26.61
2018-07-26T08:15:09.354Z,26.72
2018-07-26T08:17:39.674Z,26.64
2018-07-26T08:20:10.938Z,26.60
2018-07-26T08:22:41.434Z,26.63
2018-07-26T08:25:12.106Z,26.63
2018-07-26T08:27:42.319Z,26.76
2018-07-26T08:30:12.850Z,26.82
2018-07-26T08:32:43.428Z,27.03
2018-07-26T08:35:14.016Z,26.83
2018-07-26T08:37:44.563Z,26.83
2018-07-26T08:40:14.940Z,26.90
2018-07-26T08:42:45.397Z,26.98
2018-07-26T08:45:15.847Z,27.12
2018-07-26T08:47:46.482Z,27.16
2018-07-26T08:50:17.196Z,27.17
2018-07-26T08:52:47.472Z,27.02
2018-07-26T08:55:18.094Z,27.05
2018-07-26T08:57:48.452Z,27.01
2018-07-26T09:00:19.719Z,26.94
2018-07-26T09:02:50.126Z,26.90
2018-07-26T09:05:20.674Z,26.84
2018-07-26T09:07:51.033Z,26.90
2018-07-26T09:10:22.498Z,27.14
2018-07-26T09:12:53.061Z,27.45
2018-07-26T09:15:23.025Z,27.79
2018-07-26T09:17:53.385Z,28.10
2018-07-26T09:20:24.073Z,28.46
2018-07-26T09:23:02.163Z,28.43
2018-07-26T09:25:32.755Z,28.54
2018-07-26T09:28:04.342Z,28.91
2018-07-26T09:30:34.736Z,29.11
2018-07-26T09:33:05.076Z,29.21
2018-07-26T09:35:34.934Z,28.90
2018-07-26T09:38:05.493Z,29.26
2018-07-26T09:40:35.874Z,29.46
2018-07-26T09:43:06.196Z,29.70
2018-07-26T09:45:36.601Z,29.89
2018-07-26T09:48:07.199Z,30.15
2018-07-26T09:50:37.675Z,30.49
2018-07-26T09:53:07.863Z,30.54
2018-07-26T09:55:37.828Z,30.23
2018-07-26T09:58:08.461Z,30.04
2018-07-26T10:00:43.530Z,30.45
2018-07-26T10:03:13.865Z,30.93
2018-07-26T10:05:44.844Z,31.11
2018-07-26T10:08:15.330Z,31.09
2018-07-26T10:10:45.820Z,31.47
2018-07-26T10:13:16.143Z,31.89
2018-07-26T10:15:46.813Z,32.24
2018-07-26T10:18:17.391Z,32.60
2018-07-26T10:20:47.933Z,32.58
2018-07-26T10:23:18.648Z,32.43
2018-07-26T10:25:48.712Z,32.85
2018-07-26T10:28:18.686Z,33.35
2018-07-26T10:30:48.829Z,33.31
2018-07-26T10:33:19.379Z,32.76
2018-07-26T10:35:49.911Z,32.83
2018-07-26T10:38:19.916Z,33.54
2018-07-26T10:40:50.429Z,34.30
2018-07-26T10:43:20.795Z,34.80
2018-07-26T10:45:51.268Z,34.70
2018-07-26T10:48:21.289Z,33.72
2018-07-26T10:50:51.710Z,33.05
2018-07-26T10:53:22.487Z,33.06
2018-07-26T10:55:52.528Z,32.49
2018-07-26T10:58:22.500Z,32.28
2018-07-26T11:00:52.544Z,32.12
2018-07-26T11:03:23.112Z,31.57
2018-07-26T11:05:53.186Z,31.42
2018-07-26T11:08:23.188Z,31.27
2018-07-26T11:10:53.179Z,31.30
2018-07-26T11:13:23.180Z,31.11
2018-07-26T11:15:53.216Z,30.21
2018-07-26T11:18:23.296Z,29.70
2018-07-26T11:20:53.469Z,29.29
2018-07-26T11:23:24.303Z,28.81
2018-07-26T11:25:54.324Z,28.56
2018-07-26T11:28:24.417Z,28.32
2018-07-26T11:30:54.436Z,28.20
2018-07-26T11:33:24.462Z,28.00
2018-07-26T11:35:54.490Z,27.82
2018-07-26T11:38:24.543Z,27.65
2018-07-26T11:40:54.508Z,27.58
2018-07-26T11:43:24.661Z,27.48
2018-07-26T11:45:54.751Z,27.53
2018-07-26T11:48:24.754Z,27.63
2018-07-26T11:50:54.824Z,27.62
2018-07-26T11:53:24.850Z,27.73
2018-07-26T11:55:55.325Z,27.56
2018-07-26T11:58:25.338Z,27.67
2018-07-26T12:04:58.384Z,28.02
2018-07-26T12:11:45.181Z,28.78
2018-07-26T12:18:23.467Z,30.74
2018-07-26T12:24:59.428Z,32.47
2018-07-26T12:27:30.808Z,31.75
2018-07-26T12:30:04.369Z,31.36
2018-07-26T12:32:39.199Z,30.81
2018-07-26T12:35:09.919Z,29.89
2018-07-26T12:37:42.200Z,29.01
2018-07-26T12:40:42.939Z,28.18
2018-07-26T12:43:13.848Z,27.57
2018-07-26T12:45:52.850Z,27.52
2018-07-26T12:48:22.926Z,27.73
2018-07-26T12:50:54.519Z,27.75
2018-07-26T12:53:26.603Z,28.93
2018-07-26T12:55:58.566Z,30.60
2018-07-26T12:58:32.075Z,31.97
2018-07-26T13:01:25.180Z,33.80
2018-07-26T13:04:16.499Z,35.62
2018-07-26T13:06:53.682Z,36.40
2018-07-26T13:09:28.539Z,36.94
2018-07-26T13:12:00.837Z,38.22
2018-07-26T13:14:32.920Z,37.77
2018-07-26T13:17:08.361Z,35.77
2018-07-26T13:19:44.639Z,33.90
2018-07-26T13:22:28.521Z,35.07
2018-07-26T13:25:02.481Z,37.73
2018-07-26T13:27:35.747Z,38.35
2018-07-26T13:30:08.303Z,39.48
2018-07-26T13:33:08.442Z,41.46
2018-07-26T13:36:09.443Z,44.01
2018-07-26T13:38:40.899Z,45.48
2018-07-26T13:41:12.739Z,43.96
2018-07-26T13:43:43.193Z,42.39
2018-07-26T13:46:13.623Z,39.54
2018-07-26T13:48:44.433Z,36.14
2018-07-26T13:51:14.921Z,34.18
2018-07-26T13:53:45.299Z,32.61
2018-07-26T13:56:15.832Z,30.95
2018-07-26T13:58:46.134Z,30.12
2018-07-26T14:01:17.497Z,29.13
2018-07-26T14:03:47.818Z,28.43
2018-07-26T14:06:17.750Z,27.86
2018-07-26T14:08:48.421Z,27.74
2018-07-26T14:11:21.537Z,27.66
2018-07-26T14:13:53.045Z,27.63
2018-07-26T14:16:23.521Z,27.70
2018-07-26T14:18:58.150Z,27.56
2018-07-26T14:21:28.675Z,27.50
2018-07-26T14:24:03.832Z,27.37
2018-07-26T14:26:34.109Z,27.21
2018-07-26T14:29:04.557Z,26.88
2018-07-26T14:31:48.077Z,26.73
2018-07-26T14:34:18.735Z,26.58
2018-07-26T14:36:49.272Z,26.40
2018-07-26T14:39:20.203Z,26.19
2018-07-26T14:41:50.549Z,25.96
2018-07-26T14:44:22.824Z,25.54
2018-07-26T15:03:08.492Z,29.99
2018-07-26T15:05:39.039Z,30.45
2018-07-26T15:08:09.632Z,31.28
2018-07-26T15:10:40.209Z,31.75
2018-07-26T15:13:10.487Z,32.56
2018-07-26T15:15:41.150Z,32.97
2018-07-26T15:18:11.611Z,33.00
2018-07-26T15:20:42.129Z,32.80
2018-07-26T15:23:12.594Z,31.94
2018-07-26T15:25:42.679Z,31.13
2018-07-26T15:28:12.658Z,30.48
2018-07-26T15:30:43.061Z,30.00
2018-07-26T15:33:13.480Z,30.45
2018-07-26T15:35:43.966Z,30.83
2018-07-26T15:38:14.667Z,31.29
2018-07-26T15:40:45.125Z,30.69
2018-07-26T15:43:15.655Z,29.98
2018-07-26T15:45:46.157Z,29.29
2018-07-26T15:48:16.525Z,28.72
2018-07-26T15:50:47.106Z,28.34
2018-07-26T15:53:17.746Z,27.95
2018-07-26T15:55:48.540Z,28.10
2018-07-26T15:58:18.856Z,28.25
2018-07-26T16:00:49.448Z,27.95
2018-07-26T16:03:19.947Z,27.75
2018-07-26T16:05:50.267Z,27.59
2018-07-26T16:08:20.699Z,27.71
2018-07-26T16:10:51.247Z,27.69
2018-07-26T16:13:21.535Z,27.68
2018-07-26T16:15:52.082Z,27.66
2018-07-26T16:18:22.113Z,27.43
2018-07-26T16:20:52.647Z,27.12
2018-07-26T16:23:23.283Z,26.78
2018-07-26T16:25:53.716Z,26.68
2018-07-26T16:28:24.296Z,26.79
2018-07-26T16:30:54.908Z,27.05
2018-07-26T16:33:25.350Z,27.01
2018-07-26T16:35:55.729Z,26.89
2018-07-26T16:38:25.883Z,26.78
2018-07-26T16:40:57.001Z,26.84
2018-07-26T16:43:27.066Z,26.69
2018-07-26T16:45:57.761Z,26.57
2018-07-26T16:48:28.037Z,26.33
2018-07-26T16:50:58.518Z,26.31
2018-07-26T16:53:28.708Z,26.28
2018-07-26T16:55:59.266Z,26.03
2018-07-26T16:58:29.979Z,25.94
2018-07-26T17:01:01.033Z,25.88
2018-07-26T17:03:31.430Z,25.64
2018-07-26T17:06:08.641Z,25.54
2018-07-26T17:08:39.056Z,25.45
2018-07-26T17:11:10.038Z,25.35
2018-07-26T17:13:40.515Z,25.12
2018-07-26T17:16:10.784Z,25.15
2018-07-26T17:18:41.402Z,25.01
2018-07-26T17:21:12.000Z,24.89
2018-07-26T17:23:42.489Z,24.65
2018-07-26T17:26:13.116Z,24.61
2018-07-26T17:28:43.837Z,24.47
2018-07-26T17:31:14.367Z,24.47
2018-07-26T17:33:44.807Z,24.49
2018-07-26T17:36:15.215Z,24.48
2018-07-26T17:38:45.613Z,24.56
2018-07-26T17:41:15.922Z,24.70
2018-07-26T17:43:46.288Z,24.82
2018-07-26T17:46:16.688Z,24.74
2018-07-26T17:48:46.702Z,24.70
2018-07-26T17:51:17.194Z,24.73
2018-07-26T17:53:47.771Z,24.70
2018-07-26T17:56:18.743Z,24.71
2018-07-26T17:58:49.137Z,24.66
2018-07-26T18:01:19.065Z,24.63
2018-07-26T18:03:49.660Z,24.52
2018-07-26T18:06:20.062Z,24.38
2018-07-26T18:08:50.550Z,24.34
2018-07-26T18:11:21.141Z,24.43
2018-07-26T18:13:51.557Z,24.63
2018-07-26T18:16:21.960Z,24.62
2018-07-26T18:18:52.728Z,24.64
2018-07-26T18:21:23.298Z,24.72
2018-07-26T18:23:53.484Z,24.60
2018-07-26T18:26:23.416Z,24.59
2018-07-26T18:28:53.672Z,24.31
2018-07-26T18:31:24.268Z,24.34
2018-07-26T18:33:54.795Z,24.30
2018-07-26T18:36:24.788Z,24.27
2018-07-26T18:38:55.363Z,24.27
2018-07-26T18:41:25.868Z,24.21
2018-07-26T18:43:55.946Z,24.23
2018-07-26T18:46:26.408Z,24.06
2018-07-26T18:48:56.676Z,23.97
2018-07-26T18:51:27.320Z,23.93
2018-07-26T18:53:57.931Z,23.97
2018-07-26T18:56:28.547Z,23.93
2018-07-26T18:58:58.315Z,23.64
2018-07-26T19:01:28.977Z,23.59
2018-07-26T19:04:00.033Z,23.58
2018-07-26T19:06:30.489Z,23.56
2018-07-26T19:09:02.122Z,23.39
2018-07-26T19:11:32.730Z,23.37
2018-07-26T19:14:03.314Z,23.19
2018-07-26T19:16:34.027Z,23.31
2018-07-26T19:19:04.551Z,23.24
2018-07-26T19:21:35.969Z,23.23
2018-07-26T19:24:06.426Z,23.18
2018-07-26T19:26:37.883Z,23.16
2018-07-26T19:29:08.422Z,23.21
2018-07-26T19:31:38.898Z,23.20
2018-07-26T19:34:09.434Z,23.17
2018-07-26T19:36:39.498Z,23.05
2018-07-26T19:39:12.340Z,23.13
2018-07-26T19:41:43.287Z,23.05
2018-07-26T19:44:13.491Z,22.99
2018-07-26T19:46:43.686Z,22.97
2018-07-26T19:49:14.098Z,22.93
2018-07-26T19:51:44.290Z,22.90
2018-07-26T19:54:14.769Z,22.91
2018-07-26T19:56:45.144Z,22.93
2018-07-26T19:59:15.599Z,22.90
2018-07-26T20:01:46.104Z,22.85
2018-07-26T20:04:16.568Z,22.80
2018-07-26T20:06:46.832Z,22.80
2018-07-26T20:09:17.264Z,22.78
2018-07-26T20:11:48.476Z,22.82
2018-07-26T20:14:18.909Z,22.79
2018-07-26T20:16:48.935Z,22.78
2018-07-26T20:19:19.099Z,22.67
2018-07-26T20:21:49.101Z,22.63
2018-07-26T20:24:19.101Z,22.61
2018-07-26T20:26:49.298Z,22.56
2018-07-26T20:29:19.427Z,22.51
2018-07-26T20:31:49.478Z,22.51
2018-07-26T20:34:19.545Z,22.52
2018-07-26T20:36:49.594Z,22.52
2018-07-26T20:39:19.658Z,22.50
2018-07-26T20:41:49.694Z,22.54
2018-07-26T20:44:20.008Z,22.53
2018-07-26T20:46:50.502Z,22.52
2018-07-26T20:49:20.817Z,22.53
2018-07-26T20:51:50.867Z,22.54
2018-07-26T20:54:21.118Z,22.48
2018-07-26T20:56:51.270Z,22.41
2018-07-26T20:59:21.284Z,22.36
2018-07-26T21:01:51.496Z,22.34
2018-07-26T21:04:21.499Z,22.28
2018-07-26T21:06:51.661Z,22.21
2018-07-26T21:09:21.653Z,22.18
2018-07-26T21:11:51.666Z,22.16
2018-07-26T21:14:21.647Z,22.14
2018-07-26T21:16:51.663Z,22.09
2018-07-26T21:19:21.805Z,22.07
2018-07-26T21:21:51.833Z,22.08
2018-07-26T21:24:21.845Z,22.12
2018-07-26T21:26:51.851Z,22.10
2018-07-26T21:29:21.929Z,22.06
2018-07-26T21:31:51.933Z,22.02
2018-07-26T21:34:22.018Z,22.03
2018-07-26T21:36:52.079Z,21.97
2018-07-26T21:39:22.141Z,21.90
2018-07-26T21:41:52.147Z,21.91
2018-07-26T21:44:22.198Z,21.86
2018-07-26T21:46:52.190Z,21.83
2018-07-26T21:49:22.318Z,21.81
2018-07-26T21:51:52.364Z,21.82
2018-07-26T21:54:22.365Z,21.84
2018-07-26T21:56:52.376Z,21.83
2018-07-26T21:59:22.592Z,21.84
2018-07-26T22:01:52.585Z,21.90
2018-07-26T22:04:22.596Z,21.93
2018-07-26T22:06:52.592Z,22.00
2018-07-26T22:09:22.628Z,21.94
2018-07-26T22:11:52.642Z,21.88
2018-07-26T22:14:22.651Z,21.88
2018-07-26T22:16:52.703Z,21.89
2018-07-26T22:19:22.667Z,21.90
2018-07-26T22:21:52.706Z,21.93
2018-07-26T22:24:22.707Z,21.92
2018-07-26T22:26:52.840Z,21.86
2018-07-26T22:29:23.052Z,21.87
2018-07-26T22:31:53.127Z,21.86
2018-07-26T22:34:23.161Z,21.83
2018-07-26T22:36:53.157Z,21.85
2018-07-26T22:39:23.196Z,21.79
2018-07-26T22:41:53.194Z,21.76
2018-07-26T22:44:23.282Z,21.82
2018-07-26T22:46:53.344Z,21.76
2018-07-26T22:49:23.346Z,21.81
2018-07-26T22:51:53.291Z,21.81
2018-07-26T22:54:23.283Z,21.76
2018-07-26T22:56:53.273Z,21.75
2018-07-26T22:59:23.336Z,21.76
2018-07-26T23:01:53.282Z,21.77
2018-07-26T23:04:23.217Z,21.75
2018-07-26T23:06:53.208Z,21.77
2018-07-26T23:09:23.204Z,21.77
2018-07-26T23:11:53.302Z,21.75
2018-07-26T23:14:23.264Z,21.70
2018-07-26T23:16:53.279Z,21.76
2018-07-26T23:19:23.265Z,21.76
2018-07-26T23:21:53.269Z,21.80
2018-07-26T23:24:23.250Z,21.83
2018-07-26T23:26:53.259Z,21.84
2018-07-26T23:29:23.328Z,21.86
2018-07-26T23:31:53.257Z,21.84
2018-07-26T23:34:23.277Z,21.85
2018-07-26T23:36:53.316Z,21.85
2018-07-26T23:39:23.332Z,21.82
2018-07-26T23:41:53.290Z,21.81
2018-07-26T23:44:23.331Z,21.76
2018-07-26T23:46:53.320Z,21.73
2018-07-26T23:49:23.405Z,21.72
2018-07-26T23:51:53.400Z,21.69
2018-07-26T23:54:23.396Z,21.67
2018-07-26T23:56:53.323Z,21.61
2018-07-26T23:59:23.317Z,21.62
