createdAt,value
2017-12-11T00:01:45.482Z,3.43
2017-12-11T00:04:28.390Z,4.20
2017-12-11T00:07:11.569Z,4.47
2017-12-11T00:09:54.013Z,4.57
2017-12-11T00:12:36.825Z,4.30
2017-12-11T00:15:19.558Z,4.20
2017-12-11T00:18:02.547Z,4.70
2017-12-11T00:20:44.978Z,3.80
2017-12-11T00:23:27.814Z,3.90
2017-12-11T00:26:10.409Z,4.87
2017-12-11T00:28:53.139Z,4.27
2017-12-11T00:31:35.757Z,4.80
2017-12-11T00:34:18.469Z,4.33
2017-12-11T00:37:00.968Z,3.33
2017-12-11T00:39:54.783Z,4.00
2017-12-11T00:42:37.627Z,4.57
2017-12-11T00:45:20.138Z,4.30
2017-12-11T00:48:03.635Z,4.67
2017-12-11T00:50:46.589Z,4.60
2017-12-11T00:53:29.402Z,4.40
2017-12-11T00:56:12.015Z,4.83
2017-12-11T00:58:55.472Z,5.10
2017-12-11T01:01:38.306Z,6.13
2017-12-11T01:04:20.918Z,5.30
2017-12-11T01:07:03.862Z,5.53
2017-12-11T01:09:46.226Z,6.40
2017-12-11T01:12:28.717Z,4.97
2017-12-11T01:15:15.169Z,5.77
2017-12-11T01:17:58.659Z,5.37
2017-12-11T01:20:45.683Z,5.90
2017-12-11T01:23:28.423Z,7.10
2017-12-11T01:26:24.254Z,6.57
2017-12-11T01:29:06.449Z,6.57
2017-12-11T01:31:49.035Z,5.83
2017-12-11T01:34:31.583Z,7.60
2017-12-11T01:37:14.070Z,7.90
2017-12-11T01:39:56.466Z,6.17
2017-12-11T01:42:39.126Z,6.60
2017-12-11T01:45:21.912Z,5.40
2017-12-11T01:48:04.683Z,7.50
2017-12-11T01:50:47.179Z,7.23
2017-12-11T01:53:29.725Z,7.30
2017-12-11T01:56:12.371Z,7.20
2017-12-11T01:58:55.256Z,7.90
2017-12-11T02:01:38.581Z,7.80
2017-12-11T02:04:21.054Z,7.63
2017-12-11T02:07:03.386Z,6.93
2017-12-11T02:09:45.899Z,7.70
2017-12-11T02:12:28.520Z,7.67
2017-12-11T02:15:11.145Z,7.50
2017-12-11T02:17:53.643Z,8.40
2017-12-11T02:20:36.298Z,7.43
2017-12-11T02:23:19.504Z,6.63
2017-12-11T02:26:05.977Z,6.47
2017-12-11T02:28:49.111Z,8.17
2017-12-11T02:31:31.452Z,8.50
2017-12-11T02:34:14.156Z,7.53
2017-12-11T02:36:56.816Z,8.63
2017-12-11T02:39:39.879Z,7.80
2017-12-11T02:42:22.579Z,7.97
2017-12-11T02:45:05.429Z,7.77
2017-12-11T02:47:55.554Z,6.50
2017-12-11T02:50:38.521Z,8.00
2017-12-11T02:53:21.171Z,6.20
2017-12-11T02:56:03.630Z,5.63
2017-12-11T02:58:46.415Z,5.77
2017-12-11T03:01:29.022Z,6.57
2017-12-11T03:04:18.587Z,6.17
2017-12-11T03:07:01.414Z,6.67
2017-12-11T03:09:44.291Z,6.33
2017-12-11T03:12:26.859Z,8.70
2017-12-11T03:15:09.377Z,7.50
2017-12-11T03:17:51.970Z,6.50
2017-12-11T03:20:34.360Z,6.60
2017-12-11T03:23:17.083Z,6.33
2017-12-11T03:25:59.987Z,7.20
2017-12-11T03:28:42.361Z,5.60
2017-12-11T03:31:25.161Z,6.13
2017-12-11T03:34:14.862Z,5.67
2017-12-11T03:36:57.363Z,6.27
2017-12-11T03:39:39.928Z,6.43
2017-12-11T03:42:22.538Z,5.33
2017-12-11T03:45:11.272Z,6.20
2017-12-11T03:47:53.658Z,5.73
2017-12-11T03:50:36.219Z,5.60
2017-12-11T03:53:18.745Z,5.60
2017-12-11T03:56:01.914Z,5.63
2017-12-11T03:58:44.766Z,6.47
2017-12-11T04:01:27.444Z,5.00
2017-12-11T04:04:09.917Z,5.13
2017-12-11T04:06:52.525Z,6.17
2017-12-11T04:09:35.206Z,5.87
2017-12-11T04:12:17.839Z,6.90
2017-12-11T04:15:00.570Z,6.73
2017-12-11T04:17:43.070Z,5.60
2017-12-11T04:20:25.505Z,6.23
2017-12-11T04:23:08.362Z,6.20
2017-12-11T04:25:51.090Z,6.47
2017-12-11T04:28:33.795Z,6.73
2017-12-11T04:31:16.443Z,6.37
2017-12-11T04:33:59.111Z,7.40
2017-12-11T04:36:42.602Z,6.93
2017-12-11T04:39:25.403Z,6.93
2017-12-11T04:42:07.998Z,8.03
2017-12-11T04:44:50.750Z,6.77
2017-12-11T04:47:33.358Z,6.70
2017-12-11T04:50:16.081Z,7.83
2017-12-11T04:52:58.691Z,6.23
2017-12-11T04:55:41.403Z,7.90
2017-12-11T04:58:24.826Z,6.83
2017-12-11T05:01:07.694Z,8.13
2017-12-11T05:03:50.506Z,7.37
2017-12-11T05:06:40.583Z,9.40
2017-12-11T05:09:23.235Z,7.07
2017-12-11T05:12:06.035Z,7.20
2017-12-11T05:14:48.610Z,8.90
2017-12-11T05:17:31.263Z,8.13
2017-12-11T05:20:20.953Z,8.67
2017-12-11T05:23:17.173Z,8.67
2017-12-11T05:25:59.372Z,7.70
2017-12-11T05:28:41.799Z,7.70
2017-12-11T05:31:24.497Z,8.70
2017-12-11T05:34:07.034Z,10.77
2017-12-11T05:36:49.681Z,8.13
2017-12-11T05:39:32.299Z,8.37
2017-12-11T05:42:14.854Z,6.90
2017-12-11T05:44:57.497Z,7.53
2017-12-11T05:47:40.211Z,7.87
2017-12-11T05:50:24.774Z,9.30
2017-12-11T05:53:07.619Z,9.73
2017-12-11T05:55:50.147Z,7.73
2017-12-11T05:58:32.800Z,9.60
2017-12-11T06:01:15.337Z,9.10
2017-12-11T06:03:57.898Z,8.20
2017-12-11T06:06:48.723Z,8.47
2017-12-11T06:09:37.544Z,8.40
2017-12-11T06:12:20.170Z,8.93
2017-12-11T06:15:03.104Z,10.50
2017-12-11T06:17:45.577Z,9.77
2017-12-11T06:20:28.131Z,10.53
2017-12-11T06:23:10.739Z,9.80
2017-12-11T06:25:53.330Z,10.97
2017-12-11T06:28:35.891Z,9.30
2017-12-11T06:31:18.696Z,8.73
2017-12-11T06:34:01.181Z,9.57
2017-12-11T06:36:43.737Z,10.17
2017-12-11T06:39:26.438Z,8.80
2017-12-11T06:42:22.759Z,10.50
2017-12-11T06:45:05.582Z,8.20
2017-12-11T06:47:48.207Z,8.53
2017-12-11T06:50:30.859Z,10.77
2017-12-11T06:53:14.237Z,9.17
2017-12-11T06:55:57.074Z,10.27
2017-12-11T06:58:39.629Z,10.30
2017-12-11T07:01:22.394Z,9.63
2017-12-11T07:04:17.304Z,9.57
2017-12-11T07:06:59.529Z,10.17
2017-12-11T07:09:48.143Z,9.90
2017-12-11T07:12:30.511Z,8.87
2017-12-11T07:15:13.062Z,9.87
2017-12-11T07:17:55.736Z,10.10
2017-12-11T07:20:38.495Z,8.77
2017-12-11T07:23:21.112Z,9.90
2017-12-11T07:26:03.658Z,10.20
2017-12-11T07:28:47.107Z,9.63
2017-12-11T07:31:30.030Z,11.23
2017-12-11T07:34:12.881Z,12.03
2017-12-11T07:36:55.443Z,11.80
2017-12-11T07:39:37.968Z,10.70
2017-12-11T07:42:22.327Z,11.27
2017-12-11T07:45:05.203Z,9.10
2017-12-11T07:47:47.793Z,11.80
2017-12-11T07:50:30.447Z,9.03
2017-12-11T07:53:26.811Z,9.43
2017-12-11T07:56:09.727Z,12.30
2017-12-11T07:58:52.338Z,11.70
2017-12-11T08:01:38.770Z,11.53
2017-12-11T08:04:21.746Z,11.00
2017-12-11T08:07:05.644Z,9.50
2017-12-11T08:09:48.775Z,10.90
2017-12-11T08:12:33.169Z,11.50
2017-12-11T08:15:15.956Z,12.67
2017-12-11T08:17:58.679Z,13.23
2017-12-11T08:20:41.474Z,10.90
2017-12-11T08:23:24.884Z,11.47
2017-12-11T08:26:07.727Z,10.70
2017-12-11T08:28:58.183Z,12.60
2017-12-11T08:31:41.039Z,11.57
2017-12-11T08:34:24.294Z,11.37
2017-12-11T08:37:13.431Z,12.47
2017-12-11T08:39:55.979Z,10.73
2017-12-11T08:42:38.528Z,12.40
2017-12-11T08:45:21.270Z,12.43
2017-12-11T08:48:10.167Z,9.83
2017-12-11T08:50:52.847Z,12.37
2017-12-11T08:53:36.511Z,11.07
2017-12-11T08:56:19.358Z,8.23
2017-12-11T08:59:02.248Z,7.57
2017-12-11T09:01:44.478Z,6.73
2017-12-11T09:04:28.278Z,5.40
2017-12-11T09:07:10.713Z,5.13
2017-12-11T09:09:53.899Z,5.33
2017-12-11T09:12:37.356Z,4.33
2017-12-11T09:15:20.526Z,4.97
2017-12-11T09:18:03.436Z,4.90
2017-12-11T09:20:45.703Z,5.13
2017-12-11T09:23:29.247Z,4.33
2017-12-11T09:26:11.694Z,4.77
2017-12-11T09:28:54.439Z,3.93
2017-12-11T09:31:38.710Z,4.30
2017-12-11T09:34:20.975Z,2.80
2017-12-11T09:37:03.602Z,2.30
2017-12-11T09:39:46.683Z,3.07
2017-12-11T09:42:36.004Z,2.60
2017-12-11T09:45:26.420Z,2.23
2017-12-11T09:48:09.010Z,1.93
2017-12-11T09:50:54.590Z,1.47
2017-12-11T09:53:38.113Z,1.73
2017-12-11T09:56:27.679Z,1.13
2017-12-11T10:01:57.815Z,1.70
2017-12-11T10:04:41.248Z,1.60
2017-12-11T10:07:24.730Z,1.17
2017-12-11T10:10:12.739Z,0.97
2017-12-11T10:12:55.445Z,1.50
2017-12-11T10:15:38.620Z,1.20
2017-12-11T10:18:21.060Z,1.30
2017-12-11T10:21:03.812Z,1.20
2017-12-11T10:23:46.267Z,1.50
2017-12-11T10:26:28.851Z,1.60
2017-12-11T10:29:11.494Z,1.10
2017-12-11T10:31:54.194Z,0.83
2017-12-11T10:34:50.389Z,0.97
2017-12-11T10:37:32.790Z,1.17
2017-12-11T10:40:15.222Z,0.87
2017-12-11T10:42:58.876Z,0.90
2017-12-11T10:45:42.976Z,2.13
2017-12-11T10:48:25.462Z,1.03
2017-12-11T10:51:07.899Z,1.20
2017-12-11T10:53:50.737Z,1.50
2017-12-11T10:56:35.047Z,1.43
2017-12-11T10:59:17.913Z,2.83
2017-12-11T11:02:00.631Z,4.03
2017-12-11T11:04:43.338Z,2.80
2017-12-11T11:07:26.294Z,2.50
2017-12-11T11:10:08.816Z,1.50
2017-12-11T11:12:51.446Z,1.10
2017-12-11T11:15:40.412Z,1.10
2017-12-11T11:18:22.605Z,0.90
2017-12-11T11:21:05.190Z,1.00
2017-12-11T11:23:48.467Z,1.70
2017-12-11T11:26:31.658Z,1.27
2017-12-11T11:29:14.119Z,2.30
2017-12-11T11:31:57.458Z,1.40
2017-12-11T11:34:40.623Z,1.30
2017-12-11T11:37:23.060Z,1.83
2017-12-11T11:40:06.716Z,1.50
2017-12-11T11:42:51.433Z,1.83
2017-12-11T11:45:34.227Z,2.30
2017-12-11T11:48:17.047Z,1.60
2017-12-11T11:51:00.468Z,1.60
2017-12-11T11:53:43.570Z,1.30
2017-12-11T11:56:26.074Z,1.77
2017-12-11T11:59:09.567Z,1.73
2017-12-11T12:01:52.021Z,1.60
2017-12-11T12:04:34.736Z,1.40
2017-12-11T12:07:17.239Z,1.43
2017-12-11T12:10:00.018Z,1.30
2017-12-11T12:12:42.918Z,1.13
2017-12-11T12:15:25.420Z,1.40
2017-12-11T12:18:08.280Z,1.07
2017-12-11T12:20:51.098Z,1.53
2017-12-11T12:23:41.043Z,1.40
2017-12-11T12:26:23.467Z,1.70
2017-12-11T12:29:06.618Z,1.53
2017-12-11T12:31:48.913Z,0.90
2017-12-11T12:34:34.891Z,0.90
2017-12-11T12:37:17.831Z,1.17
2017-12-11T12:40:00.589Z,0.80
2017-12-11T12:42:43.241Z,0.93
2017-12-11T12:45:25.766Z,1.00
2017-12-11T12:48:08.582Z,1.10
2017-12-11T12:50:51.214Z,1.70
2017-12-11T12:53:33.666Z,1.63
2017-12-11T12:56:17.272Z,1.50
2017-12-11T12:58:59.787Z,1.30
2017-12-11T13:01:42.794Z,1.43
2017-12-11T13:04:25.130Z,0.90
2017-12-11T13:07:07.848Z,1.33
2017-12-11T13:09:58.363Z,1.27
2017-12-11T13:12:41.136Z,1.20
2017-12-11T13:15:23.808Z,1.50
2017-12-11T13:18:06.813Z,1.60
2017-12-11T13:20:49.507Z,2.70
2017-12-11T13:23:32.396Z,1.20
2017-12-11T13:26:14.991Z,1.60
2017-12-11T13:28:58.370Z,1.10
2017-12-11T13:31:47.283Z,1.00
2017-12-11T13:34:29.942Z,0.80
2017-12-11T13:37:12.839Z,1.20
2017-12-11T13:39:55.695Z,0.80
2017-12-11T13:42:51.222Z,2.40
2017-12-11T13:45:34.046Z,0.90
2017-12-11T13:48:24.736Z,2.80
2017-12-11T13:51:07.486Z,1.10
2017-12-11T13:53:51.556Z,0.93
2017-12-11T13:56:34.178Z,0.87
2017-12-11T13:59:21.446Z,3.10
2017-12-11T14:01:51.148Z,0.90
2017-12-11T14:04:39.378Z,1.13
2017-12-11T14:07:21.947Z,1.10
2017-12-11T14:10:04.743Z,2.97
2017-12-11T14:12:47.178Z,1.83
2017-12-11T14:15:29.855Z,1.90
2017-12-11T14:18:16.113Z,2.33
2017-12-11T14:21:06.782Z,1.00
2017-12-11T14:23:49.548Z,1.07
2017-12-11T14:26:32.266Z,1.00
2017-12-11T14:29:14.835Z,1.00
2017-12-11T14:32:00.101Z,1.90
2017-12-11T14:34:43.439Z,1.00
2017-12-11T14:37:25.740Z,1.97
2017-12-11T14:40:08.210Z,1.43
2017-12-11T14:43:03.690Z,2.20
2017-12-11T14:45:48.255Z,0.90
2017-12-11T14:48:31.186Z,3.90
2017-12-11T14:51:13.762Z,6.43
2017-12-11T14:53:56.533Z,3.37
2017-12-11T14:56:39.170Z,2.20
2017-12-11T14:59:21.982Z,4.90
2017-12-11T15:02:04.317Z,1.40
2017-12-11T15:04:47.992Z,2.23
2017-12-11T15:07:30.469Z,1.03
2017-12-11T15:10:13.094Z,2.93
2017-12-11T15:12:55.734Z,1.33
2017-12-11T15:15:38.314Z,1.20
2017-12-11T15:18:21.164Z,0.90
2017-12-11T15:21:07.485Z,1.63
2017-12-11T15:23:52.068Z,1.30
2017-12-11T15:26:35.302Z,1.40
2017-12-11T15:29:18.262Z,1.70
2017-12-11T15:32:00.995Z,1.83
2017-12-11T15:34:43.527Z,2.40
2017-12-11T15:37:26.042Z,2.70
2017-12-11T15:40:08.771Z,1.70
2017-12-11T15:42:55.846Z,0.90
2017-12-11T15:45:38.899Z,3.13
2017-12-11T15:48:21.533Z,0.93
2017-12-11T15:51:04.366Z,1.10
2017-12-11T15:53:47.656Z,1.30
2017-12-11T15:56:30.363Z,1.00
2017-12-11T15:59:12.688Z,1.23
2017-12-11T16:01:55.381Z,2.20
2017-12-11T16:04:38.129Z,2.77
2017-12-11T16:07:20.588Z,1.60
2017-12-11T16:10:03.315Z,1.37
2017-12-11T16:12:45.774Z,4.60
2017-12-11T16:15:28.329Z,2.90
2017-12-11T16:18:10.905Z,3.40
2017-12-11T16:20:53.522Z,1.53
2017-12-11T16:23:36.146Z,2.60
2017-12-11T16:26:18.630Z,4.33
2017-12-11T16:29:01.177Z,6.50
2017-12-11T16:31:43.806Z,1.73
2017-12-11T16:34:26.422Z,1.50
2017-12-11T16:37:09.105Z,1.80
2017-12-11T16:39:51.687Z,2.70
2017-12-11T16:42:34.288Z,1.30
2017-12-11T16:45:18.899Z,1.00
2017-12-11T16:48:01.731Z,1.20
2017-12-11T16:50:44.447Z,2.93
2017-12-11T16:53:27.072Z,1.40
2017-12-11T16:56:09.692Z,1.60
2017-12-11T16:58:52.554Z,1.40
2017-12-11T17:01:35.530Z,1.83
2017-12-11T17:04:18.670Z,2.37
2017-12-11T17:07:14.973Z,1.80
2017-12-11T17:09:57.683Z,2.33
2017-12-11T17:12:40.288Z,1.60
2017-12-11T17:15:22.861Z,1.33
2017-12-11T17:18:05.510Z,2.13
2017-12-11T17:20:48.184Z,1.90
2017-12-11T17:23:31.241Z,1.53
2017-12-11T17:26:13.694Z,1.50
2017-12-11T17:28:55.991Z,2.60
2017-12-11T17:31:38.748Z,3.13
2017-12-11T17:34:21.287Z,1.70
2017-12-11T17:37:04.154Z,1.30
2017-12-11T17:39:46.809Z,1.17
2017-12-11T17:42:29.667Z,1.10
2017-12-11T17:45:12.124Z,1.60
2017-12-11T17:47:54.628Z,1.83
2017-12-11T17:50:38.343Z,1.47
2017-12-11T17:53:21.055Z,1.30
2017-12-11T17:56:04.095Z,1.27
2017-12-11T17:58:47.494Z,1.00
2017-12-11T18:01:30.270Z,1.50
2017-12-11T18:04:13.229Z,1.10
2017-12-11T18:06:55.682Z,1.20
2017-12-11T18:09:52.537Z,1.00
2017-12-11T18:12:35.324Z,1.10
2017-12-11T18:15:19.497Z,0.90
2017-12-11T18:18:01.988Z,1.03
2017-12-11T18:20:44.814Z,1.00
2017-12-11T18:23:28.275Z,1.10
2017-12-11T18:26:10.471Z,0.93
2017-12-11T18:28:53.667Z,0.90
2017-12-11T18:31:36.483Z,1.00
2017-12-11T18:34:20.911Z,1.00
2017-12-11T18:37:04.167Z,0.90
2017-12-11T18:39:47.176Z,1.00
2017-12-11T18:42:29.982Z,1.20
2017-12-11T18:45:25.379Z,1.20
2017-12-11T18:48:08.168Z,1.00
2017-12-11T18:50:50.729Z,0.97
2017-12-11T18:53:33.748Z,1.20
2017-12-11T18:56:16.148Z,0.90
2017-12-11T18:58:59.058Z,1.10
2017-12-11T19:01:43.687Z,0.97
2017-12-11T19:04:26.534Z,0.80
2017-12-11T19:07:09.293Z,1.17
2017-12-11T19:09:51.697Z,1.00
2017-12-11T19:12:41.703Z,1.07
2017-12-11T19:15:24.751Z,1.27
2017-12-11T19:18:07.241Z,1.17
2017-12-11T19:20:50.016Z,1.50
2017-12-11T19:23:32.726Z,1.00
2017-12-11T19:26:15.558Z,1.30
2017-12-11T19:28:58.086Z,1.03
2017-12-11T19:31:40.906Z,1.20
2017-12-11T19:34:24.096Z,1.10
2017-12-11T19:37:06.981Z,1.90
2017-12-11T19:39:49.589Z,1.00
2017-12-11T19:42:32.485Z,1.20
2017-12-11T19:45:15.016Z,1.30
2017-12-11T19:48:10.798Z,0.83
2017-12-11T19:50:52.985Z,1.17
2017-12-11T19:53:35.794Z,1.23
2017-12-11T19:56:18.767Z,1.10
2017-12-11T19:59:01.739Z,1.03
2017-12-11T20:01:44.289Z,1.40
2017-12-11T20:04:26.883Z,1.20
2017-12-11T20:07:09.476Z,1.30
2017-12-11T20:09:52.122Z,1.30
2017-12-11T20:12:34.714Z,1.30
2017-12-11T20:15:17.402Z,1.50
2017-12-11T20:18:00.463Z,1.00
2017-12-11T20:20:42.793Z,1.20
2017-12-11T20:23:25.698Z,1.10
2017-12-11T20:26:08.513Z,1.57
2017-12-11T20:28:51.231Z,1.20
2017-12-11T20:31:35.084Z,1.13
2017-12-11T20:34:17.939Z,1.00
2017-12-11T20:37:00.924Z,1.00
2017-12-11T20:39:58.414Z,1.20
2017-12-11T20:42:55.256Z,1.10
2017-12-11T20:45:38.407Z,1.20
2017-12-11T20:48:22.632Z,1.20
2017-12-11T20:51:04.970Z,1.47
2017-12-11T20:54:03.422Z,1.00
2017-12-11T20:56:46.176Z,1.30
2017-12-11T20:59:28.895Z,1.30
2017-12-11T21:02:11.576Z,1.20
2017-12-11T21:04:54.085Z,1.20
2017-12-11T21:07:36.896Z,1.50
2017-12-11T21:10:19.725Z,1.40
2017-12-11T21:13:03.802Z,1.60
2017-12-11T21:15:46.198Z,2.00
2017-12-11T21:18:32.363Z,1.70
2017-12-11T21:21:15.283Z,2.40
2017-12-11T21:23:57.817Z,2.00
2017-12-11T21:26:40.435Z,1.97
2017-12-11T21:29:23.106Z,2.30
2017-12-11T21:32:06.041Z,1.20
2017-12-11T21:34:52.657Z,1.57
2017-12-11T21:37:35.593Z,1.40
2017-12-11T21:40:18.602Z,1.43
2017-12-11T21:43:01.235Z,1.60
2017-12-11T21:45:43.918Z,1.43
2017-12-11T21:48:26.754Z,1.20
2017-12-11T21:51:17.927Z,1.20
2017-12-11T21:54:04.618Z,1.00
2017-12-11T21:56:47.300Z,1.10
2017-12-11T21:59:29.979Z,1.10
2017-12-11T22:02:12.945Z,1.30
2017-12-11T22:04:57.098Z,1.10
2017-12-11T22:07:40.422Z,1.00
2017-12-11T22:10:37.272Z,1.43
2017-12-11T22:13:28.323Z,1.10
2017-12-11T22:16:11.275Z,1.23
2017-12-11T22:18:54.005Z,1.37
2017-12-11T22:21:36.706Z,1.40
2017-12-11T22:24:21.976Z,1.20
2017-12-11T22:27:04.940Z,1.20
2017-12-11T22:29:47.619Z,1.20
2017-12-11T22:32:31.217Z,1.23
2017-12-11T22:35:14.003Z,1.00
2017-12-11T22:37:56.833Z,1.07
2017-12-11T22:40:39.426Z,1.20
2017-12-11T22:43:22.033Z,1.50
2017-12-11T22:46:04.689Z,1.10
2017-12-11T22:48:47.309Z,1.30
2017-12-11T22:51:29.925Z,1.10
2017-12-11T22:54:12.734Z,1.13
2017-12-11T22:56:55.295Z,1.10
2017-12-11T22:59:37.964Z,1.00
2017-12-11T23:02:20.747Z,1.03
2017-12-11T23:05:03.643Z,2.00
2017-12-11T23:07:48.111Z,1.40
2017-12-11T23:10:32.103Z,0.93
2017-12-11T23:13:14.615Z,1.27
2017-12-11T23:15:58.377Z,0.93
2017-12-11T23:18:40.835Z,1.20
2017-12-11T23:21:23.677Z,1.63
2017-12-11T23:24:06.024Z,2.17
2017-12-11T23:26:48.623Z,2.57
2017-12-11T23:29:31.295Z,1.30
2017-12-11T23:32:14.314Z,1.10
2017-12-11T23:34:56.994Z,1.20
2017-12-11T23:37:39.665Z,2.00
2017-12-11T23:40:22.229Z,1.40
2017-12-11T23:43:04.736Z,1.07
2017-12-11T23:45:47.396Z,1.53
2017-12-11T23:48:30.099Z,1.33
2017-12-11T23:51:12.680Z,1.00
2017-12-11T23:53:55.262Z,0.87
2017-12-11T23:56:37.907Z,1.23
2017-12-11T23:59:20.766Z,1.00
