createdAt,value
2022-09-15T00:01:20.596Z,18.60
2022-09-15T00:03:48.930Z,18.60
2022-09-15T00:06:17.041Z,18.60
2022-09-15T00:08:45.864Z,18.60
2022-09-15T00:11:18.264Z,18.70
2022-09-15T00:13:46.044Z,18.60
2022-09-15T00:16:20.313Z,18.60
2022-09-15T00:18:48.725Z,18.60
2022-09-15T00:21:19.510Z,18.60
2022-09-15T00:23:48.407Z,18.60
2022-09-15T00:26:18.720Z,18.60
2022-09-15T00:28:47.190Z,18.60
2022-09-15T00:31:16.877Z,18.60
2022-09-15T00:33:48.344Z,18.50
2022-09-15T00:36:17.924Z,18.40
2022-09-15T00:38:48.304Z,18.40
2022-09-15T00:41:18.843Z,18.40
2022-09-15T00:43:50.858Z,18.40
2022-09-15T00:46:21.683Z,18.40
2022-09-15T00:48:56.884Z,18.50
2022-09-15T00:51:30.281Z,18.50
2022-09-15T00:54:01.189Z,18.50
2022-09-15T00:56:30.641Z,18.60
2022-09-15T00:59:03.051Z,18.60
2022-09-15T01:01:32.021Z,18.60
2022-09-15T01:04:01.808Z,18.60
2022-09-15T01:06:37.556Z,18.60
2022-09-15T01:09:11.638Z,18.60
2022-09-15T01:11:40.872Z,18.60
2022-09-15T01:14:09.000Z,18.60
2022-09-15T01:16:47.242Z,18.60
2022-09-15T01:20:00.195Z,18.60
2022-09-15T01:22:37.828Z,18.60
2022-09-15T01:25:10.564Z,18.70
2022-09-15T01:28:17.701Z,18.60
2022-09-15T01:30:52.843Z,18.70
2022-09-15T01:33:31.251Z,18.70
2022-09-15T01:36:07.125Z,18.70
2022-09-15T01:38:47.117Z,18.80
2022-09-15T01:41:19.152Z,18.80
2022-09-15T01:43:52.703Z,18.80
2022-09-15T01:46:25.263Z,18.80
2022-09-15T01:48:56.155Z,18.80
2022-09-15T01:51:28.831Z,18.80
2022-09-15T01:53:57.926Z,18.80
2022-09-15T01:56:25.902Z,18.80
2022-09-15T01:58:53.913Z,18.80
2022-09-15T02:01:29.801Z,18.80
2022-09-15T02:04:04.214Z,18.90
2022-09-15T02:06:37.331Z,18.80
2022-09-15T02:09:12.645Z,18.80
2022-09-15T02:11:49.000Z,18.80
2022-09-15T02:14:21.296Z,18.80
2022-09-15T02:16:55.072Z,18.80
2022-09-15T02:19:31.591Z,18.80
2022-09-15T02:22:08.033Z,18.80
2022-09-15T02:24:40.908Z,18.80
2022-09-15T02:27:14.609Z,18.80
2022-09-15T02:29:44.618Z,18.70
2022-09-15T02:32:16.833Z,18.70
2022-09-15T02:34:47.880Z,18.70
2022-09-15T02:37:16.640Z,18.70
2022-09-15T02:39:49.154Z,18.60
2022-09-15T02:42:25.263Z,18.60
2022-09-15T02:44:53.478Z,18.50
2022-09-15T02:47:23.336Z,18.50
2022-09-15T02:49:51.441Z,18.50
2022-09-15T02:52:19.379Z,18.40
2022-09-15T02:54:49.984Z,18.40
2022-09-15T02:57:17.958Z,18.40
2022-09-15T03:00:03.566Z,18.40
2022-09-15T03:02:32.918Z,18.40
2022-09-15T03:05:00.809Z,18.40
2022-09-15T03:07:31.432Z,18.40
2022-09-15T03:09:59.587Z,18.40
2022-09-15T03:12:27.618Z,18.40
2022-09-15T03:14:55.529Z,18.40
2022-09-15T03:17:23.611Z,18.40
2022-09-15T03:19:53.164Z,18.50
2022-09-15T03:22:21.433Z,18.50
2022-09-15T03:24:49.357Z,18.50
2022-09-15T03:27:17.806Z,18.50
2022-09-15T03:29:45.694Z,18.50
2022-09-15T03:32:13.682Z,18.50
2022-09-15T03:34:41.601Z,18.50
2022-09-15T03:37:11.572Z,18.40
2022-09-15T03:39:39.469Z,18.50
2022-09-15T03:42:07.615Z,18.50
2022-09-15T03:44:35.856Z,18.50
2022-09-15T03:47:04.072Z,18.50
2022-09-15T03:49:32.070Z,18.50
2022-09-15T03:52:00.381Z,18.50
2022-09-15T03:54:29.822Z,18.50
2022-09-15T03:56:57.813Z,18.50
2022-09-15T03:59:25.982Z,18.50
2022-09-15T04:01:54.095Z,18.50
2022-09-15T04:04:22.153Z,18.50
2022-09-15T04:06:50.086Z,18.50
2022-09-15T04:09:20.262Z,18.40
2022-09-15T04:11:49.729Z,18.20
2022-09-15T04:14:17.735Z,18.10
2022-09-15T04:16:45.684Z,17.90
2022-09-15T04:19:13.685Z,17.70
2022-09-15T04:21:41.625Z,17.70
2022-09-15T04:24:09.585Z,17.70
2022-09-15T04:26:38.597Z,17.70
2022-09-15T04:29:13.529Z,17.60
2022-09-15T04:31:41.616Z,17.60
2022-09-15T04:34:10.134Z,17.60
2022-09-15T04:36:38.216Z,17.50
2022-09-15T04:39:06.609Z,17.50
2022-09-15T04:41:34.724Z,17.50
2022-09-15T04:44:03.571Z,17.50
2022-09-15T04:46:33.069Z,17.40
2022-09-15T04:49:01.162Z,17.40
2022-09-15T04:51:29.172Z,17.40
2022-09-15T04:53:57.130Z,17.40
2022-09-15T04:56:26.847Z,17.40
2022-09-15T04:59:02.531Z,17.30
2022-09-15T05:01:35.082Z,17.20
2022-09-15T05:04:04.265Z,17.20
2022-09-15T05:06:32.664Z,17.10
2022-09-15T05:09:00.660Z,17.00
2022-09-15T05:11:30.950Z,16.90
2022-09-15T05:13:58.844Z,16.90
2022-09-15T05:16:29.053Z,16.80
2022-09-15T05:19:00.520Z,16.70
2022-09-15T05:21:29.205Z,16.70
2022-09-15T05:23:57.140Z,16.60
2022-09-15T05:26:26.848Z,16.50
2022-09-15T05:28:54.988Z,16.40
2022-09-15T05:31:24.698Z,16.40
2022-09-15T05:33:53.573Z,16.30
2022-09-15T05:36:25.216Z,16.30
2022-09-15T05:38:56.421Z,16.30
2022-09-15T05:41:24.715Z,16.30
2022-09-15T05:43:53.008Z,16.30
2022-09-15T05:46:21.380Z,16.30
2022-09-15T05:48:49.391Z,16.20
2022-09-15T05:51:17.289Z,16.20
2022-09-15T05:53:46.701Z,16.10
2022-09-15T05:56:21.073Z,16.00
2022-09-15T05:58:51.042Z,15.90
2022-09-15T06:01:20.673Z,15.90
2022-09-15T06:03:49.626Z,15.80
2022-09-15T06:06:17.915Z,15.80
2022-09-15T06:08:51.860Z,15.80
2022-09-15T06:11:24.083Z,15.70
2022-09-15T06:13:52.071Z,15.60
2022-09-15T06:16:21.976Z,15.60
2022-09-15T06:18:52.115Z,15.60
2022-09-15T06:21:22.576Z,15.60
2022-09-15T06:23:55.431Z,15.60
2022-09-15T06:26:23.697Z,15.60
2022-09-15T06:28:53.159Z,15.50
2022-09-15T06:31:21.379Z,15.50
2022-09-15T06:33:52.049Z,15.50
2022-09-15T06:36:22.022Z,15.50
2022-09-15T06:38:51.666Z,15.50
2022-09-15T06:41:21.069Z,15.40
2022-09-15T06:43:51.463Z,15.40
2022-09-15T06:46:21.638Z,15.40
2022-09-15T06:48:51.210Z,15.40
2022-09-15T06:51:21.377Z,15.40
2022-09-15T06:53:49.413Z,15.40
2022-09-15T06:56:21.418Z,15.40
2022-09-15T06:58:50.173Z,15.40
2022-09-15T07:01:22.598Z,15.30
2022-09-15T07:03:53.231Z,15.30
2022-09-15T07:06:21.744Z,15.20
2022-09-15T07:08:50.049Z,15.20
2022-09-15T07:11:22.242Z,15.20
2022-09-15T07:13:50.444Z,15.10
2022-09-15T07:16:20.230Z,15.00
2022-09-15T07:18:48.547Z,15.00
2022-09-15T07:21:18.414Z,15.00
2022-09-15T07:23:49.686Z,15.00
2022-09-15T07:26:19.082Z,15.10
2022-09-15T07:28:54.479Z,15.20
2022-09-15T07:31:25.881Z,15.20
2022-09-15T07:33:54.180Z,15.20
2022-09-15T07:36:25.105Z,15.30
2022-09-15T07:38:57.497Z,15.30
2022-09-15T07:41:26.985Z,15.40
2022-09-15T07:43:58.465Z,15.40
2022-09-15T07:46:28.120Z,15.50
2022-09-15T07:49:00.858Z,15.60
2022-09-15T07:51:28.918Z,15.70
2022-09-15T07:53:59.547Z,15.80
2022-09-15T07:56:30.396Z,15.90
2022-09-15T07:58:59.684Z,16.00
2022-09-15T08:01:27.818Z,16.00
2022-09-15T08:03:57.204Z,16.00
2022-09-15T08:06:29.777Z,16.10
2022-09-15T08:09:00.934Z,16.20
2022-09-15T08:11:29.928Z,16.30
2022-09-15T08:14:03.320Z,16.30
2022-09-15T08:16:31.336Z,16.40
2022-09-15T08:18:59.470Z,16.40
2022-09-15T08:21:28.405Z,16.40
2022-09-15T08:23:58.485Z,16.60
2022-09-15T08:26:28.267Z,16.50
2022-09-15T08:28:56.214Z,16.50
2022-09-15T08:31:28.674Z,16.50
2022-09-15T08:33:57.099Z,16.60
2022-09-15T08:36:27.651Z,16.70
2022-09-15T08:38:55.959Z,16.90
2022-09-15T08:41:26.632Z,17.10
2022-09-15T08:44:00.225Z,17.20
2022-09-15T08:46:36.633Z,17.30
2022-09-15T08:49:09.405Z,17.30
2022-09-15T08:51:44.438Z,17.20
2022-09-15T08:54:18.231Z,17.20
2022-09-15T08:56:46.485Z,17.10
2022-09-15T08:59:18.940Z,17.10
2022-09-15T09:02:03.257Z,17.20
2022-09-15T09:04:58.169Z,17.30
2022-09-15T09:07:50.526Z,17.40
2022-09-15T09:10:25.225Z,17.40
2022-09-15T09:13:09.794Z,17.40
2022-09-15T09:15:47.782Z,17.40
2022-09-15T09:18:46.803Z,17.40
2022-09-15T09:21:23.064Z,17.40
2022-09-15T09:23:59.780Z,17.40
2022-09-15T09:26:32.295Z,17.40
2022-09-15T09:29:03.043Z,17.30
2022-09-15T09:31:32.319Z,17.20
2022-09-15T09:34:12.733Z,17.10
2022-09-15T09:36:40.874Z,17.00
2022-09-15T09:39:13.463Z,17.10
2022-09-15T09:41:47.059Z,17.00
2022-09-15T09:44:16.185Z,17.00
2022-09-15T09:46:47.947Z,17.00
2022-09-15T09:49:22.852Z,17.10
2022-09-15T09:51:53.005Z,17.20
2022-09-15T09:54:22.303Z,17.30
2022-09-15T09:56:51.872Z,17.30
2022-09-15T09:59:40.816Z,17.30
2022-09-15T10:02:17.238Z,17.30
2022-09-15T10:04:48.229Z,17.20
2022-09-15T10:07:18.760Z,17.20
2022-09-15T10:09:55.379Z,17.30
2022-09-15T10:12:42.190Z,17.30
2022-09-15T10:15:24.105Z,17.40
2022-09-15T10:17:54.056Z,17.50
2022-09-15T10:20:28.519Z,17.70
2022-09-15T10:23:04.553Z,17.80
2022-09-15T10:25:58.491Z,17.90
2022-09-15T10:28:27.327Z,17.90
2022-09-15T10:31:06.229Z,17.90
2022-09-15T10:33:35.973Z,17.70
2022-09-15T10:36:13.942Z,17.70
2022-09-15T10:38:58.997Z,17.80
2022-09-15T10:41:29.380Z,17.90
2022-09-15T10:44:14.765Z,18.00
2022-09-15T10:46:50.996Z,18.10
2022-09-15T10:49:38.628Z,18.10
2022-09-15T10:52:18.884Z,18.20
2022-09-15T10:54:59.718Z,18.40
2022-09-15T10:57:43.784Z,18.60
2022-09-15T11:00:17.880Z,18.70
2022-09-15T11:03:21.710Z,19.10
2022-09-15T11:06:08.341Z,19.60
2022-09-15T11:08:53.773Z,20.00
2022-09-15T11:11:31.910Z,20.00
2022-09-15T11:14:12.259Z,20.00
2022-09-15T11:16:51.785Z,20.90
2022-09-15T11:19:36.877Z,22.40
2022-09-15T11:22:10.213Z,23.50
2022-09-15T11:24:48.876Z,24.00
2022-09-15T11:27:22.385Z,23.40
2022-09-15T11:30:02.769Z,22.60
2022-09-15T11:32:35.334Z,22.20
2022-09-15T11:35:29.169Z,22.70
2022-09-15T11:38:00.447Z,24.70
2022-09-15T11:40:36.869Z,27.00
2022-09-15T11:43:15.544Z,28.20
2022-09-15T11:45:53.356Z,28.30
2022-09-15T11:48:27.819Z,28.30
2022-09-15T11:51:04.207Z,28.60
2022-09-15T11:53:39.214Z,29.20
2022-09-15T11:56:19.516Z,30.20
2022-09-15T11:59:01.337Z,30.90
2022-09-15T12:01:31.067Z,31.20
2022-09-15T12:04:01.952Z,31.50
2022-09-15T12:06:36.386Z,31.50
2022-09-15T12:09:06.605Z,30.50
2022-09-15T12:11:39.361Z,30.30
2022-09-15T12:14:16.313Z,30.00
2022-09-15T12:16:45.225Z,29.20
2022-09-15T12:19:20.042Z,29.30
2022-09-15T12:21:54.106Z,30.30
2022-09-15T12:24:37.616Z,30.80
2022-09-15T12:27:11.684Z,30.40
2022-09-15T12:29:42.179Z,30.00
2022-09-15T12:32:26.375Z,28.70
2022-09-15T12:35:02.726Z,27.10
2022-09-15T12:37:40.888Z,25.50
2022-09-15T12:40:28.760Z,24.90
2022-09-15T12:42:58.742Z,24.50
2022-09-15T12:45:29.319Z,23.80
2022-09-15T12:48:01.262Z,22.80
2022-09-15T12:50:32.229Z,21.50
2022-09-15T12:53:02.399Z,20.70
2022-09-15T12:55:36.310Z,20.20
2022-09-15T12:58:11.143Z,20.00
2022-09-15T13:00:54.804Z,20.60
2022-09-15T13:03:50.771Z,21.10
2022-09-15T13:06:22.034Z,21.70
2022-09-15T13:08:55.271Z,22.20
2022-09-15T13:11:38.960Z,23.40
2022-09-15T13:14:24.131Z,24.70
2022-09-15T13:16:57.131Z,26.10
2022-09-15T13:19:32.023Z,26.00
2022-09-15T13:22:05.596Z,25.00
2022-09-15T13:24:47.820Z,23.70
2022-09-15T13:27:20.795Z,22.60
2022-09-15T13:29:55.854Z,22.10
2022-09-15T13:32:35.902Z,21.60
2022-09-15T13:35:23.261Z,21.20
2022-09-15T13:38:25.207Z,21.10
2022-09-15T13:41:18.176Z,20.90
2022-09-15T13:44:11.137Z,20.80
2022-09-15T13:46:53.372Z,20.70
2022-09-15T13:49:46.694Z,20.80
2022-09-15T13:52:27.989Z,20.80
2022-09-15T13:55:12.899Z,21.00
2022-09-15T14:00:35.617Z,21.20
2022-09-15T14:03:11.275Z,21.20
2022-09-15T14:05:41.182Z,21.20
2022-09-15T14:08:15.876Z,21.30
2022-09-15T14:10:49.184Z,21.20
2022-09-15T14:13:19.800Z,21.20
2022-09-15T14:16:01.824Z,21.40
2022-09-15T14:18:44.315Z,21.40
2022-09-15T14:21:16.911Z,21.40
2022-09-15T14:23:50.811Z,21.60
2022-09-15T14:26:20.944Z,21.50
2022-09-15T14:28:54.543Z,21.50
2022-09-15T14:31:33.619Z,21.50
2022-09-15T14:34:04.556Z,21.60
2022-09-15T14:36:34.433Z,21.50
2022-09-15T14:39:21.417Z,21.30
2022-09-15T14:41:50.792Z,21.30
2022-09-15T14:47:20.153Z,21.00
2022-09-15T14:49:50.122Z,20.90
2022-09-15T14:52:25.912Z,20.80
2022-09-15T14:54:58.233Z,20.70
2022-09-15T14:57:31.586Z,20.70
2022-09-15T15:00:04.984Z,20.80
2022-09-15T15:02:44.731Z,21.00
2022-09-15T15:05:23.681Z,21.10
2022-09-15T15:07:53.276Z,21.20
2022-09-15T15:10:24.555Z,21.20
2022-09-15T15:12:56.152Z,21.20
2022-09-15T15:15:24.438Z,21.30
2022-09-15T15:17:54.733Z,21.40
2022-09-15T15:20:26.807Z,21.40
2022-09-15T15:23:17.866Z,21.40
2022-09-15T15:25:47.045Z,21.30
2022-09-15T15:28:31.394Z,21.30
2022-09-15T15:31:17.073Z,21.30
2022-09-15T15:33:49.547Z,21.20
2022-09-15T15:36:23.924Z,21.10
2022-09-15T15:38:54.989Z,21.00
2022-09-15T15:41:25.507Z,21.00
2022-09-15T15:44:03.355Z,20.90
2022-09-15T15:46:55.721Z,20.90
2022-09-15T15:49:29.130Z,20.80
2022-09-15T15:51:59.480Z,20.90
2022-09-15T15:54:28.316Z,20.90
2022-09-15T15:56:56.677Z,21.00
2022-09-15T15:59:27.509Z,21.10
2022-09-15T16:01:55.610Z,21.00
2022-09-15T16:04:23.724Z,21.00
2022-09-15T16:06:52.850Z,21.00
2022-09-15T16:09:22.261Z,20.90
2022-09-15T16:11:52.406Z,20.90
2022-09-15T16:14:20.472Z,20.90
2022-09-15T16:16:48.398Z,20.90
2022-09-15T16:19:19.025Z,20.80
2022-09-15T16:21:48.942Z,20.80
2022-09-15T16:24:17.281Z,20.70
2022-09-15T16:26:53.777Z,20.60
2022-09-15T16:29:26.107Z,20.50
2022-09-15T16:31:56.670Z,20.50
2022-09-15T16:34:24.828Z,20.40
2022-09-15T16:36:52.882Z,20.30
2022-09-15T16:39:20.846Z,20.30
2022-09-15T16:41:50.210Z,20.20
2022-09-15T16:44:20.542Z,20.10
2022-09-15T16:46:48.556Z,20.10
2022-09-15T16:49:16.550Z,20.00
2022-09-15T16:51:44.578Z,19.90
2022-09-15T16:54:17.752Z,19.90
2022-09-15T16:56:48.201Z,19.80
2022-09-15T16:59:17.498Z,19.80
2022-09-15T17:01:45.493Z,19.70
2022-09-15T17:04:16.943Z,19.60
2022-09-15T17:06:47.063Z,19.60
2022-09-15T17:09:15.032Z,19.50
2022-09-15T17:11:43.077Z,19.50
2022-09-15T17:14:17.793Z,19.40
2022-09-15T17:16:52.766Z,19.30
2022-09-15T17:19:22.193Z,19.20
2022-09-15T17:21:52.709Z,19.10
2022-09-15T17:24:20.762Z,19.00
2022-09-15T17:26:50.073Z,19.00
2022-09-15T17:29:18.096Z,18.90
2022-09-15T17:31:50.563Z,18.70
2022-09-15T17:34:23.289Z,18.60
2022-09-15T17:36:59.800Z,18.50
2022-09-15T17:39:30.277Z,18.40
2022-09-15T17:42:04.438Z,18.30
2022-09-15T17:44:37.612Z,18.20
2022-09-15T17:47:10.234Z,18.10
2022-09-15T17:49:37.985Z,18.00
2022-09-15T17:52:06.627Z,17.90
2022-09-15T17:54:39.906Z,17.80
2022-09-15T17:57:07.912Z,17.80
2022-09-15T17:59:35.866Z,17.70
2022-09-15T18:02:03.839Z,17.70
2022-09-15T18:04:33.138Z,17.60
2022-09-15T18:07:01.114Z,17.60
2022-09-15T18:09:29.135Z,17.60
2022-09-15T18:11:57.121Z,17.60
2022-09-15T18:14:25.087Z,17.50
2022-09-15T18:16:53.007Z,17.50
2022-09-15T18:19:20.914Z,17.40
2022-09-15T18:21:54.292Z,17.30
2022-09-15T18:24:22.262Z,17.20
2022-09-15T18:26:52.125Z,17.20
2022-09-15T18:29:22.913Z,17.20
2022-09-15T18:31:50.921Z,17.10
2022-09-15T18:34:18.974Z,17.10
2022-09-15T18:36:46.947Z,17.10
2022-09-15T18:39:16.274Z,17.10
2022-09-15T18:41:45.451Z,17.10
2022-09-15T18:44:16.505Z,17.00
2022-09-15T18:46:49.887Z,17.00
2022-09-15T18:49:17.833Z,17.00
2022-09-15T18:51:51.528Z,17.00
2022-09-15T18:54:21.346Z,17.00
2022-09-15T18:56:49.625Z,17.00
2022-09-15T18:59:17.927Z,17.00
2022-09-15T19:01:46.017Z,16.90
2022-09-15T19:04:14.052Z,16.90
2022-09-15T19:06:41.997Z,16.90
2022-09-15T19:09:11.618Z,16.80
2022-09-15T19:11:44.266Z,16.70
2022-09-15T19:14:15.209Z,16.70
2022-09-15T19:16:57.037Z,16.70
2022-09-15T19:19:26.819Z,16.70
2022-09-15T19:21:55.594Z,16.70
2022-09-15T19:24:23.787Z,16.70
2022-09-15T19:26:53.353Z,16.70
2022-09-15T19:29:21.367Z,16.70
2022-09-15T19:31:49.333Z,16.70
2022-09-15T19:34:17.260Z,16.80
2022-09-15T19:36:45.241Z,16.80
2022-09-15T19:39:14.095Z,16.80
2022-09-15T19:41:42.173Z,16.90
2022-09-15T19:44:11.494Z,16.90
2022-09-15T19:46:39.494Z,17.00
2022-09-15T19:49:07.766Z,17.00
2022-09-15T19:51:37.968Z,17.00
2022-09-15T19:54:08.640Z,17.00
2022-09-15T19:56:39.611Z,17.10
2022-09-15T19:59:07.802Z,17.10
2022-09-15T20:01:39.943Z,17.10
2022-09-15T20:04:08.264Z,17.10
2022-09-15T20:06:37.303Z,16.90
2022-09-15T20:09:07.901Z,16.90
2022-09-15T20:11:38.466Z,16.90
2022-09-15T20:14:09.343Z,16.90
2022-09-15T20:16:38.703Z,16.80
2022-09-15T20:19:06.721Z,16.80
2022-09-15T20:21:49.982Z,16.70
2022-09-15T20:24:19.761Z,16.70
2022-09-15T20:26:47.793Z,16.70
2022-09-15T20:29:15.967Z,16.80
2022-09-15T20:31:45.241Z,16.80
2022-09-15T20:34:13.433Z,16.70
2022-09-15T20:36:41.507Z,16.80
2022-09-15T20:39:13.584Z,16.80
2022-09-15T20:41:44.811Z,16.80
2022-09-15T20:44:13.100Z,16.90
2022-09-15T20:46:41.397Z,17.00
2022-09-15T20:49:11.541Z,17.00
2022-09-15T20:51:39.622Z,17.00
2022-09-15T20:54:07.751Z,16.90
2022-09-15T20:56:38.445Z,16.90
2022-09-15T20:59:10.216Z,17.00
2022-09-15T21:01:39.546Z,17.00
2022-09-15T21:04:10.513Z,17.00
2022-09-15T21:06:39.675Z,17.00
2022-09-15T21:09:08.674Z,17.00
2022-09-15T21:11:36.889Z,16.90
2022-09-15T21:14:05.231Z,16.90
2022-09-15T21:16:33.787Z,16.90
2022-09-15T21:19:01.989Z,17.00
2022-09-15T21:21:33.577Z,17.00
2022-09-15T21:24:04.222Z,17.00
2022-09-15T21:26:34.927Z,17.00
2022-09-15T21:29:04.131Z,17.10
2022-09-15T21:31:33.670Z,17.00
2022-09-15T21:34:01.642Z,17.00
2022-09-15T21:36:32.012Z,17.00
2022-09-15T21:39:02.650Z,17.00
2022-09-15T21:41:33.308Z,17.00
2022-09-15T21:44:01.232Z,17.00
2022-09-15T21:46:34.042Z,16.90
2022-09-15T21:49:02.188Z,16.90
2022-09-15T21:51:32.769Z,16.90
2022-09-15T21:54:01.419Z,16.90
2022-09-15T21:56:30.846Z,16.90
2022-09-15T21:58:59.022Z,16.90
2022-09-15T22:01:29.352Z,16.90
2022-09-15T22:03:59.557Z,16.80
2022-09-15T22:06:31.578Z,16.80
2022-09-15T22:09:01.975Z,16.80
2022-09-15T22:11:30.130Z,16.80
2022-09-15T22:13:58.140Z,16.80
2022-09-15T22:16:26.714Z,16.70
2022-09-15T22:18:55.316Z,16.70
2022-09-15T22:21:25.327Z,16.80
2022-09-15T22:23:55.403Z,16.80
2022-09-15T22:26:26.386Z,16.80
2022-09-15T22:28:54.598Z,16.80
2022-09-15T22:31:24.147Z,16.80
2022-09-15T22:33:52.764Z,16.80
2022-09-15T22:36:28.849Z,16.80
2022-09-15T22:39:03.610Z,16.80
2022-09-15T22:41:33.820Z,16.80
2022-09-15T22:44:03.794Z,16.80
2022-09-15T22:46:31.790Z,16.80
2022-09-15T22:48:59.932Z,16.70
2022-09-15T22:51:28.134Z,16.60
2022-09-15T22:53:57.392Z,16.70
2022-09-15T22:56:26.737Z,16.70
2022-09-15T22:58:57.424Z,16.70
2022-09-15T23:01:27.138Z,16.70
2022-09-15T23:03:57.246Z,16.60
2022-09-15T23:06:26.404Z,16.70
2022-09-15T23:08:55.460Z,16.70
2022-09-15T23:11:24.570Z,16.70
2022-09-15T23:13:53.755Z,16.60
2022-09-15T23:16:24.142Z,16.70
2022-09-15T23:18:52.659Z,16.60
2022-09-15T23:21:21.113Z,16.70
2022-09-15T23:23:49.652Z,16.70
2022-09-15T23:26:19.114Z,16.70
2022-09-15T23:28:47.230Z,16.60
2022-09-15T23:31:18.897Z,16.60
2022-09-15T23:33:48.877Z,16.60
2022-09-15T23:36:19.570Z,16.60
2022-09-15T23:38:48.464Z,16.60
2022-09-15T23:41:17.881Z,16.50
2022-09-15T23:43:46.234Z,16.50
2022-09-15T23:46:14.631Z,16.50
2022-09-15T23:48:42.988Z,16.40
2022-09-15T23:51:12.619Z,16.40
2022-09-15T23:53:40.793Z,16.40
2022-09-15T23:56:08.987Z,16.40
2022-09-15T23:58:37.168Z,16.40
