createdAt,value
2017-09-30T00:01:22.394Z,22.10
2017-09-30T00:03:50.693Z,22.10
2017-09-30T00:06:18.984Z,22.10
2017-09-30T00:08:47.323Z,22.10
2017-09-30T00:11:15.606Z,22.00
2017-09-30T00:13:43.935Z,22.00
2017-09-30T00:16:12.217Z,22.00
2017-09-30T00:18:40.524Z,22.00
2017-09-30T00:21:08.925Z,22.00
2017-09-30T00:23:37.228Z,21.90
2017-09-30T00:26:05.553Z,21.90
2017-09-30T00:28:34.205Z,21.90
2017-09-30T00:31:02.563Z,21.90
2017-09-30T00:33:31.017Z,22.00
2017-09-30T00:35:59.371Z,22.00
2017-09-30T00:38:27.660Z,22.00
2017-09-30T00:40:56.317Z,22.00
2017-09-30T00:43:25.481Z,22.10
2017-09-30T00:45:53.772Z,22.10
2017-09-30T00:48:22.877Z,22.10
2017-09-30T00:50:51.897Z,22.10
2017-09-30T00:53:20.240Z,22.10
2017-09-30T00:55:49.310Z,22.10
2017-09-30T00:58:17.790Z,22.10
2017-09-30T01:00:46.096Z,22.10
2017-09-30T01:03:15.539Z,22.10
2017-09-30T01:05:43.834Z,22.10
2017-09-30T01:08:12.222Z,22.10
2017-09-30T01:10:40.527Z,22.10
2017-09-30T01:13:09.640Z,22.00
2017-09-30T01:15:38.076Z,22.10
2017-09-30T01:18:06.413Z,22.00
2017-09-30T01:20:35.159Z,22.00
2017-09-30T01:23:03.469Z,22.00
2017-09-30T01:25:31.759Z,22.00
2017-09-30T01:28:00.025Z,22.00
2017-09-30T01:30:28.358Z,22.00
2017-09-30T01:32:56.575Z,22.00
2017-09-30T01:35:24.759Z,21.90
2017-09-30T01:37:52.954Z,21.90
2017-09-30T01:40:21.166Z,21.90
2017-09-30T01:42:50.155Z,21.90
2017-09-30T01:45:18.410Z,21.80
2017-09-30T01:47:46.635Z,21.80
2017-09-30T01:50:14.901Z,21.80
2017-09-30T01:52:43.135Z,21.80
2017-09-30T01:55:11.397Z,21.80
2017-09-30T01:57:39.660Z,21.80
2017-09-30T02:00:07.847Z,21.70
2017-09-30T02:02:36.454Z,21.70
2017-09-30T02:05:04.643Z,21.70
2017-09-30T02:07:33.611Z,21.70
2017-09-30T02:10:01.835Z,21.70
2017-09-30T02:12:30.034Z,21.70
2017-09-30T02:14:58.234Z,21.80
2017-09-30T02:17:26.471Z,21.80
2017-09-30T02:19:55.257Z,21.80
2017-09-30T02:22:23.453Z,21.90
2017-09-30T02:24:51.665Z,21.90
2017-09-30T02:27:20.614Z,21.90
2017-09-30T02:29:48.795Z,21.90
2017-09-30T02:32:17.345Z,21.90
2017-09-30T02:34:45.529Z,21.90
2017-09-30T02:37:13.737Z,21.90
2017-09-30T02:39:42.703Z,21.90
2017-09-30T02:42:10.946Z,21.90
2017-09-30T02:44:39.143Z,22.00
2017-09-30T02:47:07.371Z,21.90
2017-09-30T02:49:36.708Z,21.90
2017-09-30T02:52:04.894Z,21.90
2017-09-30T02:54:33.151Z,21.90
2017-09-30T02:57:01.388Z,21.90
2017-09-30T02:59:30.371Z,21.90
2017-09-30T03:01:59.823Z,21.90
2017-09-30T03:04:28.118Z,21.90
2017-09-30T03:06:56.375Z,21.90
2017-09-30T03:09:24.604Z,21.90
2017-09-30T03:11:53.592Z,21.90
2017-09-30T03:14:22.563Z,21.90
2017-09-30T03:16:50.778Z,21.90
2017-09-30T03:19:19.420Z,21.90
2017-09-30T03:21:47.648Z,21.90
2017-09-30T03:24:15.852Z,21.80
2017-09-30T03:26:44.083Z,21.80
2017-09-30T03:29:12.301Z,21.80
2017-09-30T03:31:40.530Z,21.80
2017-09-30T03:34:09.519Z,21.70
2017-09-30T03:36:38.087Z,21.70
2017-09-30T03:39:07.061Z,21.70
2017-09-30T03:41:35.270Z,21.70
2017-09-30T03:44:04.361Z,21.70
2017-09-30T03:46:33.374Z,21.70
2017-09-30T03:49:01.567Z,21.70
2017-09-30T03:51:29.798Z,21.70
2017-09-30T03:53:58.008Z,21.70
2017-09-30T03:56:26.593Z,21.70
2017-09-30T03:58:54.815Z,21.60
2017-09-30T04:01:23.010Z,21.60
2017-09-30T04:03:51.277Z,21.60
2017-09-30T04:06:19.478Z,21.60
2017-09-30T04:08:47.699Z,21.70
2017-09-30T04:11:15.886Z,21.60
2017-09-30T04:13:44.863Z,21.60
2017-09-30T04:16:13.070Z,21.60
2017-09-30T04:18:41.285Z,21.60
2017-09-30T04:21:09.515Z,21.60
2017-09-30T04:23:37.729Z,21.60
2017-09-30T04:26:05.937Z,21.60
2017-09-30T04:28:34.568Z,21.60
2017-09-30T04:31:02.789Z,21.60
2017-09-30T04:33:30.983Z,21.60
2017-09-30T04:35:59.944Z,21.50
2017-09-30T04:38:28.155Z,21.50
2017-09-30T04:40:57.566Z,21.50
2017-09-30T04:43:25.794Z,21.50
2017-09-30T04:45:54.010Z,21.50
2017-09-30T04:48:23.003Z,21.50
2017-09-30T04:50:52.785Z,21.50
2017-09-30T04:53:21.157Z,21.50
2017-09-30T04:55:49.398Z,21.50
2017-09-30T04:58:17.622Z,21.40
2017-09-30T05:00:46.587Z,21.40
2017-09-30T05:03:15.149Z,21.40
2017-09-30T05:05:43.368Z,21.40
2017-09-30T05:08:11.592Z,21.40
2017-09-30T05:10:39.820Z,21.40
2017-09-30T05:13:08.841Z,21.50
2017-09-30T05:15:37.046Z,21.50
2017-09-30T05:18:05.287Z,21.60
2017-09-30T05:20:33.487Z,21.60
2017-09-30T05:23:01.705Z,21.60
2017-09-30T05:25:29.907Z,21.60
2017-09-30T05:27:58.146Z,21.60
2017-09-30T05:30:26.356Z,21.60
2017-09-30T05:32:54.574Z,21.60
2017-09-30T05:35:22.819Z,21.70
2017-09-30T05:37:51.091Z,21.70
2017-09-30T05:40:19.360Z,21.70
2017-09-30T05:42:47.608Z,21.70
2017-09-30T05:45:16.596Z,21.80
2017-09-30T05:47:45.598Z,21.80
2017-09-30T05:50:14.632Z,21.80
2017-09-30T05:52:42.863Z,21.80
2017-09-30T05:55:11.849Z,21.80
2017-09-30T05:57:40.872Z,21.90
2017-09-30T06:00:09.104Z,21.90
2017-09-30T06:02:37.424Z,21.90
2017-09-30T06:05:05.661Z,21.90
2017-09-30T06:07:33.870Z,21.90
2017-09-30T06:10:02.072Z,22.00
2017-09-30T06:12:30.332Z,22.00
2017-09-30T06:14:58.523Z,22.00
2017-09-30T06:17:26.724Z,22.00
2017-09-30T06:19:55.463Z,22.00
2017-09-30T06:22:24.866Z,22.00
2017-09-30T06:25:04.023Z,22.00
2017-09-30T06:27:32.223Z,22.00
2017-09-30T06:30:00.439Z,22.00
2017-09-30T06:32:28.725Z,22.00
2017-09-30T06:34:56.931Z,22.00
2017-09-30T06:37:25.168Z,22.00
2017-09-30T06:39:53.402Z,22.00
2017-09-30T06:42:22.385Z,22.00
2017-09-30T06:44:50.600Z,22.00
2017-09-30T06:47:18.802Z,22.00
2017-09-30T06:49:47.015Z,22.00
2017-09-30T06:52:15.974Z,22.00
2017-09-30T06:54:44.170Z,22.00
2017-09-30T06:57:12.415Z,22.00
2017-09-30T06:59:40.614Z,22.00
2017-09-30T07:02:09.154Z,22.00
2017-09-30T07:04:37.593Z,22.00
2017-09-30T07:07:06.598Z,22.00
2017-09-30T07:09:34.799Z,22.00
2017-09-30T07:12:03.022Z,22.00
2017-09-30T07:14:32.014Z,22.10
2017-09-30T07:17:00.974Z,22.10
2017-09-30T07:19:29.183Z,22.10
2017-09-30T07:21:58.142Z,22.10
2017-09-30T07:24:26.302Z,22.10
2017-09-30T07:26:54.551Z,22.10
2017-09-30T07:29:22.751Z,22.10
2017-09-30T07:31:50.977Z,22.00
2017-09-30T07:34:19.956Z,22.00
2017-09-30T07:36:48.229Z,22.00
2017-09-30T07:39:16.435Z,22.00
2017-09-30T07:41:44.666Z,22.00
2017-09-30T07:44:12.928Z,22.00
2017-09-30T07:46:41.132Z,22.00
2017-09-30T07:49:11.414Z,22.00
2017-09-30T07:51:39.834Z,22.00
2017-09-30T07:54:08.794Z,22.00
2017-09-30T07:56:36.997Z,22.00
2017-09-30T07:59:05.971Z,22.10
2017-09-30T08:01:34.503Z,22.00
2017-09-30T08:04:02.774Z,22.10
2017-09-30T08:06:30.985Z,22.10
2017-09-30T08:08:59.198Z,22.10
2017-09-30T08:11:28.207Z,22.10
2017-09-30T08:13:56.420Z,22.10
2017-09-30T08:16:24.649Z,22.10
2017-09-30T08:18:53.628Z,22.10
2017-09-30T08:21:23.103Z,22.10
2017-09-30T08:23:51.378Z,22.10
2017-09-30T08:26:19.559Z,22.10
2017-09-30T08:28:47.799Z,22.10
2017-09-30T08:31:16.019Z,22.10
2017-09-30T08:33:44.317Z,22.10
2017-09-30T08:36:13.315Z,22.10
2017-09-30T08:38:41.665Z,22.10
2017-09-30T08:41:09.877Z,22.10
2017-09-30T08:43:38.478Z,22.10
2017-09-30T08:46:06.686Z,22.10
2017-09-30T08:48:34.891Z,22.10
2017-09-30T08:51:03.096Z,22.10
2017-09-30T08:53:31.310Z,22.10
2017-09-30T08:55:59.507Z,22.10
2017-09-30T08:58:28.502Z,22.10
2017-09-30T09:00:57.838Z,22.10
2017-09-30T09:03:26.076Z,22.10
2017-09-30T09:05:55.042Z,22.10
2017-09-30T09:08:23.242Z,22.00
2017-09-30T09:10:52.220Z,22.10
2017-09-30T09:13:21.399Z,22.10
2017-09-30T09:15:49.590Z,22.10
2017-09-30T09:18:18.582Z,22.10
2017-09-30T09:20:47.550Z,22.10
2017-09-30T09:23:15.779Z,22.10
2017-09-30T09:25:43.994Z,22.10
2017-09-30T09:28:12.274Z,22.10
2017-09-30T09:30:40.722Z,22.10
2017-09-30T09:33:08.932Z,22.10
2017-09-30T09:35:37.122Z,22.10
2017-09-30T09:38:06.574Z,22.00
2017-09-30T09:40:34.790Z,22.00
2017-09-30T09:43:03.009Z,22.00
2017-09-30T09:45:31.276Z,22.10
2017-09-30T09:47:59.531Z,22.10
2017-09-30T09:50:28.486Z,22.10
2017-09-30T09:52:56.687Z,22.10
2017-09-30T09:55:26.582Z,22.10
2017-09-30T09:57:54.802Z,22.10
2017-09-30T10:00:23.089Z,22.10
2017-09-30T10:02:51.323Z,22.10
2017-09-30T10:05:20.430Z,22.20
2017-09-30T10:07:48.739Z,22.20
2017-09-30T10:10:17.008Z,22.20
2017-09-30T10:12:45.323Z,22.10
2017-09-30T10:15:13.611Z,22.10
2017-09-30T10:17:42.738Z,22.20
2017-09-30T10:20:10.994Z,22.20
2017-09-30T10:22:42.045Z,22.20
2017-09-30T10:25:10.361Z,22.20
2017-09-30T10:30:42.942Z,22.20
2017-09-30T10:33:11.451Z,22.20
2017-09-30T10:35:39.970Z,22.20
2017-09-30T10:38:09.039Z,22.20
2017-09-30T10:40:37.579Z,22.20
2017-09-30T10:43:06.552Z,22.20
2017-09-30T10:45:34.897Z,22.20
2017-09-30T10:48:03.496Z,22.20
2017-09-30T10:50:31.890Z,22.20
2017-09-30T10:53:00.537Z,22.30
2017-09-30T10:55:31.312Z,22.20
2017-09-30T10:57:59.683Z,22.30
2017-09-30T11:00:28.042Z,22.20
2017-09-30T11:02:56.328Z,22.20
2017-09-30T11:05:25.371Z,22.30
2017-09-30T11:07:53.635Z,22.20
2017-09-30T11:10:21.876Z,22.30
2017-09-30T11:12:50.970Z,22.30
2017-09-30T11:15:19.349Z,22.20
2017-09-30T11:17:48.480Z,22.20
2017-09-30T11:20:17.610Z,22.30
2017-09-30T11:22:46.069Z,22.20
2017-09-30T11:25:14.294Z,22.30
2017-09-30T11:27:42.770Z,22.30
2017-09-30T11:33:10.806Z,22.30
2017-09-30T11:35:39.032Z,22.30
2017-09-30T11:38:07.311Z,22.30
2017-09-30T11:40:35.584Z,22.30
2017-09-30T11:43:03.901Z,22.20
2017-09-30T11:45:32.149Z,22.20
2017-09-30T11:48:00.415Z,22.20
2017-09-30T11:50:28.787Z,22.20
2017-09-30T11:52:58.879Z,22.20
2017-09-30T11:55:30.016Z,22.20
2017-09-30T11:57:59.457Z,22.20
2017-09-30T12:00:29.171Z,22.20
2017-09-30T12:02:57.559Z,22.30
2017-09-30T12:05:25.998Z,22.30
2017-09-30T12:07:55.293Z,22.20
2017-09-30T12:10:23.793Z,22.20
2017-09-30T12:12:52.227Z,22.20
2017-09-30T12:15:22.646Z,22.30
2017-09-30T12:17:52.269Z,22.30
2017-09-30T12:20:20.788Z,22.30
2017-09-30T12:22:50.470Z,22.30
2017-09-30T12:25:20.075Z,22.30
2017-09-30T12:27:48.623Z,22.30
2017-09-30T12:30:17.386Z,22.30
2017-09-30T12:35:46.711Z,22.30
2017-09-30T12:38:18.828Z,22.30
2017-09-30T12:40:49.286Z,22.30
2017-09-30T12:43:18.957Z,22.30
2017-09-30T12:45:48.854Z,22.30
2017-09-30T12:48:17.231Z,22.30
2017-09-30T12:50:46.968Z,22.30
2017-09-30T12:53:15.515Z,22.30
2017-09-30T12:55:45.784Z,22.30
2017-09-30T12:58:14.956Z,22.30
2017-09-30T13:00:45.356Z,22.30
2017-09-30T13:03:14.500Z,22.30
2017-09-30T13:05:44.045Z,22.30
2017-09-30T13:08:13.084Z,22.30
2017-09-30T13:10:42.603Z,22.30
2017-09-30T13:13:14.056Z,22.30
2017-09-30T13:15:42.619Z,22.30
2017-09-30T13:18:11.854Z,22.30
2017-09-30T13:26:05.421Z,22.10
2017-09-30T13:28:41.182Z,22.20
2017-09-30T13:31:10.411Z,22.20
2017-09-30T13:33:40.407Z,22.20
2017-09-30T13:39:07.129Z,22.20
2017-09-30T13:41:37.890Z,22.30
2017-09-30T13:44:08.593Z,22.30
2017-09-30T13:46:38.119Z,22.30
2017-09-30T13:49:12.875Z,22.30
2017-09-30T13:51:41.463Z,22.30
2017-09-30T13:54:11.750Z,22.30
2017-09-30T13:56:41.448Z,22.30
2017-09-30T13:59:09.852Z,22.30
2017-09-30T14:01:38.441Z,22.30
2017-09-30T14:04:06.826Z,22.40
2017-09-30T14:06:35.164Z,22.40
2017-09-30T14:09:04.789Z,22.40
2017-09-30T14:11:33.873Z,22.40
2017-09-30T14:14:03.831Z,22.40
2017-09-30T14:16:32.196Z,22.30
2017-09-30T14:19:00.613Z,22.30
2017-09-30T14:21:28.944Z,22.30
2017-09-30T14:23:57.169Z,22.30
2017-09-30T14:26:25.520Z,22.30
2017-09-30T14:28:53.753Z,22.30
2017-09-30T14:31:22.853Z,22.40
2017-09-30T14:33:51.240Z,22.40
2017-09-30T14:36:19.542Z,22.40
2017-09-30T14:38:47.938Z,22.30
2017-09-30T14:41:16.322Z,22.30
2017-09-30T14:43:44.702Z,22.30
2017-09-30T14:46:13.692Z,22.30
2017-09-30T14:51:18.585Z,22.30
2017-09-30T14:53:47.650Z,22.30
2017-09-30T14:56:15.960Z,22.30
2017-09-30T14:58:44.214Z,22.30
2017-09-30T15:01:13.242Z,22.30
2017-09-30T15:03:41.509Z,22.30
2017-09-30T15:06:09.770Z,22.30
2017-09-30T15:08:39.365Z,22.30
2017-09-30T15:11:07.688Z,22.30
2017-09-30T15:13:35.935Z,22.30
2017-09-30T15:16:04.939Z,22.30
2017-09-30T15:18:33.149Z,22.30
2017-09-30T15:21:01.369Z,22.30
2017-09-30T15:23:30.460Z,22.40
2017-09-30T15:25:59.606Z,22.40
2017-09-30T15:28:28.296Z,22.40
2017-09-30T15:30:56.564Z,22.40
2017-09-30T15:33:24.846Z,22.40
2017-09-30T15:35:53.180Z,22.40
2017-09-30T15:38:21.459Z,22.40
2017-09-30T15:40:49.719Z,22.50
2017-09-30T15:43:18.728Z,22.50
2017-09-30T15:45:47.513Z,22.50
2017-09-30T15:48:16.243Z,22.50
2017-09-30T15:50:45.286Z,22.50
2017-09-30T15:53:13.591Z,22.50
2017-09-30T15:55:41.869Z,22.50
2017-09-30T15:58:10.165Z,22.50
2017-09-30T16:00:38.431Z,22.50
2017-09-30T16:03:07.036Z,22.50
2017-09-30T16:05:35.399Z,22.50
2017-09-30T16:08:03.616Z,22.50
2017-09-30T16:10:31.948Z,22.50
2017-09-30T16:13:00.589Z,22.50
2017-09-30T16:15:28.792Z,22.50
2017-09-30T16:17:57.242Z,22.50
2017-09-30T16:20:27.076Z,22.60
2017-09-30T16:22:55.349Z,22.60
2017-09-30T16:25:23.648Z,22.60
2017-09-30T16:27:51.951Z,22.60
2017-09-30T16:30:20.234Z,22.60
2017-09-30T16:32:49.207Z,22.50
2017-09-30T16:35:17.437Z,22.50
2017-09-30T16:37:45.697Z,22.50
2017-09-30T16:40:13.975Z,22.50
2017-09-30T16:42:42.248Z,22.50
2017-09-30T16:45:10.455Z,22.50
2017-09-30T16:47:38.736Z,22.50
2017-09-30T16:50:06.972Z,22.50
2017-09-30T16:52:35.648Z,22.50
2017-09-30T16:55:03.958Z,22.50
2017-09-30T16:57:32.282Z,22.40
2017-09-30T17:00:00.556Z,22.40
2017-09-30T17:02:28.934Z,22.40
2017-09-30T17:04:58.054Z,22.40
2017-09-30T17:07:26.362Z,22.40
2017-09-30T17:09:55.434Z,22.40
2017-09-30T17:12:23.778Z,22.40
2017-09-30T17:14:52.054Z,22.40
2017-09-30T17:17:20.409Z,22.40
2017-09-30T17:19:48.656Z,22.40
2017-09-30T17:22:16.929Z,22.40
2017-09-30T17:24:51.570Z,22.40
2017-09-30T17:27:23.124Z,22.40
2017-09-30T17:29:53.891Z,22.40
2017-09-30T17:32:25.965Z,22.40
2017-09-30T17:34:58.114Z,22.40
2017-09-30T17:37:33.193Z,22.40
2017-09-30T17:40:12.702Z,22.40
2017-09-30T17:42:44.518Z,22.40
2017-09-30T17:45:13.016Z,22.40
2017-09-30T17:47:41.239Z,22.40
2017-09-30T17:50:10.472Z,22.40
2017-09-30T17:52:38.742Z,22.40
2017-09-30T17:55:07.075Z,22.40
2017-09-30T17:57:36.089Z,22.40
2017-09-30T18:00:04.421Z,22.40
2017-09-30T18:02:33.089Z,22.40
2017-09-30T18:05:02.349Z,22.40
2017-09-30T18:07:30.680Z,22.40
2017-09-30T18:09:59.748Z,22.40
2017-09-30T18:12:28.056Z,22.40
2017-09-30T18:14:56.347Z,22.40
2017-09-30T18:17:25.394Z,22.40
2017-09-30T18:19:53.678Z,22.40
2017-09-30T18:22:23.074Z,22.40
2017-09-30T18:24:51.355Z,22.40
2017-09-30T18:27:19.705Z,22.40
2017-09-30T18:29:48.089Z,22.40
2017-09-30T18:32:16.450Z,22.40
2017-09-30T18:34:44.697Z,22.40
2017-09-30T18:37:13.717Z,22.40
2017-09-30T18:39:42.435Z,22.40
2017-09-30T18:42:10.861Z,22.40
2017-09-30T18:44:39.168Z,22.40
2017-09-30T18:47:07.446Z,22.40
2017-09-30T18:49:35.729Z,22.40
2017-09-30T18:52:04.047Z,22.40
2017-09-30T18:54:33.116Z,22.40
2017-09-30T18:57:01.466Z,22.40
2017-09-30T18:59:30.177Z,22.40
2017-09-30T19:01:58.427Z,22.40
2017-09-30T19:04:26.770Z,22.40
2017-09-30T19:06:55.924Z,22.40
2017-09-30T19:09:24.234Z,22.40
2017-09-30T19:11:53.699Z,22.40
2017-09-30T19:14:21.964Z,22.40
2017-09-30T19:16:50.237Z,22.40
2017-09-30T19:19:18.782Z,22.40
2017-09-30T19:21:47.243Z,22.40
2017-09-30T19:24:16.274Z,22.40
2017-09-30T19:26:44.580Z,22.40
2017-09-30T19:29:13.259Z,22.40
2017-09-30T19:31:41.558Z,22.40
2017-09-30T19:34:09.818Z,22.40
2017-09-30T19:36:38.185Z,22.40
2017-09-30T19:39:06.465Z,22.40
2017-09-30T19:41:35.564Z,22.40
2017-09-30T19:44:04.988Z,22.40
2017-09-30T19:46:34.771Z,22.40
2017-09-30T19:49:03.982Z,22.40
2017-09-30T19:51:32.278Z,22.40
2017-09-30T19:54:00.597Z,22.40
2017-09-30T19:56:29.440Z,22.40
2017-09-30T19:58:59.126Z,22.40
2017-09-30T20:01:27.508Z,22.40
2017-09-30T20:03:56.446Z,22.40
2017-09-30T20:06:24.897Z,22.40
2017-09-30T20:08:53.703Z,22.40
2017-09-30T20:11:22.042Z,22.40
2017-09-30T20:16:50.611Z,22.40
2017-09-30T20:19:18.924Z,22.40
2017-09-30T20:21:47.206Z,22.40
2017-09-30T20:24:15.468Z,22.40
2017-09-30T20:26:45.559Z,22.40
2017-09-30T20:29:13.866Z,22.40
2017-09-30T20:31:42.129Z,22.40
2017-09-30T20:34:10.385Z,22.40
2017-09-30T20:36:38.761Z,22.40
2017-09-30T20:39:08.959Z,22.40
2017-09-30T20:41:37.726Z,22.40
2017-09-30T20:44:06.855Z,22.30
2017-09-30T20:46:35.188Z,22.30
2017-09-30T20:49:03.686Z,22.40
2017-09-30T20:51:32.746Z,22.40
2017-09-30T20:54:01.027Z,22.30
2017-09-30T20:56:29.287Z,22.30
2017-09-30T20:58:57.979Z,22.40
2017-09-30T21:01:26.220Z,22.30
2017-09-30T21:03:54.488Z,22.30
2017-09-30T21:06:35.525Z,22.30
2017-09-30T21:09:03.854Z,22.30
2017-09-30T21:11:32.111Z,22.30
2017-09-30T21:14:00.428Z,22.30
2017-09-30T21:16:29.164Z,22.30
2017-09-30T21:18:57.436Z,22.20
2017-09-30T21:21:26.425Z,22.30
2017-09-30T21:23:55.549Z,22.30
2017-09-30T21:26:23.822Z,22.30
2017-09-30T21:28:52.167Z,22.30
2017-09-30T21:31:21.262Z,22.30
2017-09-30T21:33:50.812Z,22.20
2017-09-30T21:36:19.073Z,22.20
2017-09-30T21:38:47.362Z,22.20
2017-09-30T21:41:15.613Z,22.20
2017-09-30T21:43:43.840Z,22.20
2017-09-30T21:46:12.116Z,22.20
2017-09-30T21:48:42.091Z,22.20
2017-09-30T21:51:10.399Z,22.20
2017-09-30T21:53:38.648Z,22.20
2017-09-30T21:56:07.218Z,22.20
2017-09-30T21:58:35.740Z,22.20
2017-09-30T22:01:05.151Z,22.20
2017-09-30T22:03:33.561Z,22.20
2017-09-30T22:06:01.887Z,22.30
2017-09-30T22:08:31.537Z,22.20
2017-09-30T22:11:00.645Z,22.20
2017-09-30T22:13:32.010Z,22.20
2017-09-30T22:16:00.408Z,22.20
2017-09-30T22:18:28.756Z,22.20
2017-09-30T22:20:57.161Z,22.20
2017-09-30T22:23:25.476Z,22.20
2017-09-30T22:25:54.580Z,22.20
2017-09-30T22:28:23.712Z,22.10
2017-09-30T22:30:52.206Z,22.10
2017-09-30T22:33:20.638Z,22.10
2017-09-30T22:35:49.720Z,22.10
2017-09-30T22:38:19.066Z,22.10
2017-09-30T22:40:48.149Z,22.10
2017-09-30T22:43:18.140Z,22.10
2017-09-30T22:45:48.137Z,22.10
2017-09-30T22:48:16.589Z,22.00
2017-09-30T22:50:44.858Z,22.00
2017-09-30T22:53:13.239Z,22.00
2017-09-30T22:55:41.528Z,22.00
2017-09-30T22:58:09.789Z,22.00
2017-09-30T23:00:38.062Z,22.00
2017-09-30T23:03:06.527Z,22.00
2017-09-30T23:05:35.265Z,21.90
2017-09-30T23:08:06.591Z,21.90
2017-09-30T23:10:35.259Z,21.90
2017-09-30T23:13:03.487Z,21.80
2017-09-30T23:15:32.477Z,21.80
2017-09-30T23:18:01.672Z,21.80
2017-09-30T23:20:30.764Z,21.80
2017-09-30T23:22:59.825Z,21.70
2017-09-30T23:25:28.096Z,21.70
2017-09-30T23:27:56.790Z,21.70
2017-09-30T23:30:25.092Z,21.70
2017-09-30T23:32:54.089Z,21.70
2017-09-30T23:35:23.146Z,21.70
2017-09-30T23:37:51.491Z,21.70
2017-09-30T23:40:20.508Z,21.80
2017-09-30T23:42:48.743Z,21.80
2017-09-30T23:45:17.390Z,21.80
2017-09-30T23:47:45.667Z,21.80
2017-09-30T23:50:14.125Z,21.80
2017-09-30T23:52:42.559Z,21.80
2017-09-30T23:55:10.784Z,21.80
2017-09-30T23:57:39.049Z,21.80
