createdAt,value
2019-05-12T00:02:14.279Z,100599.93
2019-05-12T00:07:18.107Z,100609.47
2019-05-12T00:12:21.572Z,100589.13
2019-05-12T00:17:25.036Z,100609.28
2019-05-12T00:22:30.125Z,100614.06
2019-05-12T00:27:33.584Z,100622.21
2019-05-12T00:32:38.577Z,100623.41
2019-05-12T00:37:42.181Z,100631.16
2019-05-12T00:42:45.641Z,100632.33
2019-05-12T00:47:49.096Z,100646.82
2019-05-12T00:52:52.556Z,100659.17
2019-05-12T00:57:58.162Z,100668.12
2019-05-12T01:03:01.200Z,100681.41
2019-05-12T01:08:04.661Z,100687.38
2019-05-12T01:13:08.761Z,100692.16
2019-05-12T01:18:12.465Z,100696.13
2019-05-12T01:23:15.921Z,100690.39
2019-05-12T01:28:19.377Z,100700.12
2019-05-12T01:33:22.854Z,100698.73
2019-05-12T01:38:28.571Z,100697.94
2019-05-12T01:43:31.528Z,100708.08
2019-05-12T01:48:35.012Z,100717.20
2019-05-12T01:53:38.471Z,100720.59
2019-05-12T01:58:41.948Z,100729.52
2019-05-12T02:03:45.430Z,100748.82
2019-05-12T02:08:50.569Z,100744.66
2019-05-12T02:13:54.003Z,100746.64
2019-05-12T02:18:58.317Z,100743.86
2019-05-12T02:24:01.961Z,100756.38
2019-05-12T02:29:07.710Z,100768.87
2019-05-12T02:34:10.606Z,100775.04
2019-05-12T02:39:14.893Z,100781.19
2019-05-12T02:49:24.327Z,100785.58
2019-05-12T02:54:45.883Z,100800.88
2019-05-12T02:59:34.710Z,100818.75
2019-05-12T03:04:40.432Z,100824.91
2019-05-12T03:09:44.807Z,100820.92
2019-05-12T03:14:48.409Z,100815.02
2019-05-12T03:19:51.879Z,100821.17
2019-05-12T03:25:07.838Z,100824.74
2019-05-12T03:30:09.987Z,100826.73
2019-05-12T03:35:09.090Z,100836.45
2019-05-12T03:40:14.418Z,100838.64
2019-05-12T03:45:17.828Z,100850.95
2019-05-12T03:50:24.068Z,100856.52
2019-05-12T03:55:35.495Z,100859.10
2019-05-12T04:00:31.658Z,100876.56
2019-05-12T04:05:36.186Z,100893.84
2019-05-12T04:10:39.750Z,100907.55
2019-05-12T04:15:45.497Z,100922.23
2019-05-12T04:20:48.409Z,100933.15
2019-05-12T04:25:58.393Z,100940.70
2019-05-12T04:30:57.053Z,100952.41
2019-05-12T04:36:00.535Z,100958.56
2019-05-12T04:41:05.926Z,100980.80
2019-05-12T04:46:09.162Z,100987.55
2019-05-12T04:51:15.298Z,101004.42
2019-05-12T04:56:20.530Z,101017.53
2019-05-12T05:01:25.422Z,101020.11
2019-05-12T05:06:28.495Z,101031.42
2019-05-12T05:11:34.468Z,101037.77
2019-05-12T05:16:37.150Z,101038.80
2019-05-12T05:21:40.617Z,101055.28
2019-05-12T05:26:44.087Z,101065.97
2019-05-12T05:31:47.535Z,101067.00
2019-05-12T05:36:56.190Z,101077.52
2019-05-12T05:41:56.190Z,101084.46
2019-05-12T05:46:59.654Z,101092.80
2019-05-12T05:52:03.658Z,101101.93
2019-05-12T05:57:07.170Z,101115.23
2019-05-12T06:02:10.653Z,101130.52
2019-05-12T06:07:14.444Z,101139.02
2019-05-12T06:12:17.949Z,101152.52
2019-05-12T06:17:23.528Z,101161.45
2019-05-12T06:22:26.778Z,101169.19
2019-05-12T06:27:32.883Z,101178.52
2019-05-12T06:32:35.431Z,101179.90
2019-05-12T06:37:38.889Z,101192.01
2019-05-12T06:42:43.550Z,101198.56
2019-05-12T06:47:49.620Z,101195.16
2019-05-12T06:52:53.111Z,101201.50
2019-05-12T06:57:56.616Z,101202.30
2019-05-12T07:03:00.083Z,101199.91
2019-05-12T07:08:04.307Z,101203.67
2019-05-12T07:13:07.882Z,101207.53
2019-05-12T07:18:14.008Z,101218.14
2019-05-12T07:23:19.591Z,101223.70
2019-05-12T07:28:23.824Z,101226.42
2019-05-12T07:33:27.284Z,101228.99
2019-05-12T07:38:34.311Z,101240.47
2019-05-12T07:43:40.492Z,101250.56
2019-05-12T07:48:48.915Z,101259.33
2019-05-12T07:53:55.402Z,101257.33
2019-05-12T07:58:57.074Z,101259.70
2019-05-12T08:04:01.341Z,101271.19
2019-05-12T08:09:07.010Z,101256.71
2019-05-12T08:14:15.407Z,101266.41
2019-05-12T08:19:23.699Z,101271.56
2019-05-12T08:24:20.848Z,101274.15
2019-05-12T08:29:24.553Z,101281.47
2019-05-12T08:34:28.418Z,101288.19
2019-05-12T08:39:33.690Z,101298.11
2019-05-12T08:44:40.638Z,101312.77
2019-05-12T08:49:51.155Z,101303.84
2019-05-12T08:54:49.408Z,101310.75
2019-05-12T08:59:56.735Z,101326.05
2019-05-12T09:04:57.811Z,101337.16
2019-05-12T09:10:03.978Z,101337.56
2019-05-12T09:15:08.326Z,101336.73
2019-05-12T09:20:13.720Z,101338.95
2019-05-12T09:25:17.415Z,101336.53
2019-05-12T09:30:28.764Z,101336.94
2019-05-12T09:35:34.838Z,101327.20
2019-05-12T09:40:37.408Z,101344.08
2019-05-12T09:45:49.814Z,101338.52
2019-05-12T09:50:46.583Z,101351.23
2019-05-12T09:55:50.089Z,101351.20
2019-05-12T10:00:54.369Z,101364.11
2019-05-12T10:05:57.988Z,101361.53
2019-05-12T10:11:03.623Z,101369.87
2019-05-12T10:16:08.826Z,101363.12
2019-05-12T10:21:15.354Z,101379.23
2019-05-12T10:26:17.021Z,101374.23
2019-05-12T10:31:20.499Z,101370.66
2019-05-12T10:36:23.958Z,101373.22
2019-05-12T10:41:27.423Z,101371.43
2019-05-12T10:46:30.891Z,101380.37
2019-05-12T10:51:34.475Z,101377.95
2019-05-12T10:56:37.921Z,101385.93
2019-05-12T11:01:47.124Z,101377.19
2019-05-12T11:06:48.484Z,101386.92
2019-05-12T11:11:53.946Z,101384.73
2019-05-12T11:17:02.090Z,101389.50
2019-05-12T11:22:03.782Z,101395.06
2019-05-12T11:27:07.370Z,101393.67
2019-05-12T11:32:10.836Z,101393.24
2019-05-12T11:37:14.297Z,101387.31
2019-05-12T11:42:17.936Z,101385.92
2019-05-12T11:52:51.054Z,101400.63
2019-05-12T11:57:54.500Z,101406.98
2019-05-12T12:02:58.085Z,101405.59
2019-05-12T12:08:03.754Z,101415.31
2019-05-12T12:13:06.743Z,101425.84
2019-05-12T12:18:15.288Z,101426.61
2019-05-12T12:23:15.429Z,101429.81
2019-05-12T12:28:18.891Z,101431.41
2019-05-12T12:33:23.446Z,101446.07
2019-05-12T12:38:27.064Z,101439.12
2019-05-12T12:43:30.532Z,101453.81
2019-05-12T12:48:34.017Z,101457.98
2019-05-12T12:53:37.495Z,101458.81
2019-05-12T12:58:40.975Z,101461.00
2019-05-12T13:03:44.448Z,101453.45
2019-05-12T13:08:47.930Z,101457.63
2019-05-12T13:13:53.448Z,101466.36
2019-05-12T13:18:56.607Z,101479.08
2019-05-12T13:24:00.081Z,101471.90
2019-05-12T13:29:04.031Z,101474.68
2019-05-12T13:34:07.618Z,101479.84
2019-05-12T13:39:12.519Z,101480.05
2019-05-12T13:44:16.296Z,101469.72
2019-05-12T13:49:19.783Z,101467.73
2019-05-12T13:54:25.991Z,101470.72
2019-05-12T13:59:28.461Z,101482.63
2019-05-12T14:04:33.652Z,101473.89
2019-05-12T14:09:37.202Z,101489.19
2019-05-12T14:14:40.679Z,101499.89
2019-05-12T14:19:46.159Z,101494.33
2019-05-12T14:24:50.080Z,101504.06
2019-05-12T14:29:53.807Z,101499.09
2019-05-12T14:35:00.704Z,101493.14
2019-05-12T14:40:04.532Z,101504.86
2019-05-12T14:45:08.167Z,101492.74
2019-05-12T14:50:14.180Z,101495.52
2019-05-12T14:55:17.455Z,101498.50
2019-05-12T15:00:23.918Z,101491.75
2019-05-12T15:05:27.775Z,101499.30
2019-05-12T15:10:33.641Z,101495.50
2019-05-12T15:15:36.543Z,101495.50
2019-05-12T15:20:41.360Z,101501.06
2019-05-12T15:25:45.262Z,101500.47
2019-05-12T15:30:48.712Z,101502.65
2019-05-12T15:35:54.423Z,101517.55
2019-05-12T15:40:57.372Z,101508.41
2019-05-12T15:46:00.849Z,101525.50
2019-05-12T15:51:08.372Z,101538.22
2019-05-12T15:56:14.948Z,101530.27
2019-05-12T16:01:17.033Z,101525.48
2019-05-12T16:06:19.929Z,101532.03
2019-05-12T16:11:24.408Z,101543.36
2019-05-12T16:16:28.060Z,101546.14
2019-05-12T16:21:31.532Z,101549.92
2019-05-12T16:26:35.010Z,101543.17
2019-05-12T16:31:39.378Z,101541.78
2019-05-12T16:36:47.510Z,101542.77
2019-05-12T16:41:48.888Z,101550.72
2019-05-12T16:46:53.431Z,101559.06
2019-05-12T16:51:56.918Z,101555.87
2019-05-12T16:57:05.609Z,101557.87
2019-05-12T17:02:09.826Z,101566.41
2019-05-12T17:07:18.853Z,101569.39
2019-05-12T17:12:16.211Z,101567.42
2019-05-12T17:17:21.205Z,101574.97
2019-05-12T17:22:24.959Z,101576.16
2019-05-12T17:27:28.440Z,101577.35
2019-05-12T17:32:31.923Z,101586.50
2019-05-12T17:37:37.419Z,101593.45
2019-05-12T17:42:40.965Z,101600.20
2019-05-12T17:47:44.999Z,101603.37
2019-05-12T17:52:50.342Z,101602.41
2019-05-12T17:57:56.264Z,101608.36
2019-05-12T18:03:14.486Z,101622.27
2019-05-12T18:08:04.510Z,101625.44
2019-05-12T18:13:07.932Z,101627.42
2019-05-12T18:18:15.298Z,101631.20
2019-05-12T18:23:19.730Z,101640.92
2019-05-12T18:28:27.689Z,101643.33
2019-05-12T18:33:33.553Z,101658.03
2019-05-12T18:38:35.160Z,101656.05
2019-05-12T18:43:37.519Z,101672.91
2019-05-12T18:48:40.973Z,101682.64
2019-05-12T18:53:44.428Z,101687.83
2019-05-12T18:58:47.890Z,101702.53
2019-05-12T19:03:51.373Z,101710.08
2019-05-12T19:08:54.824Z,101716.23
2019-05-12T19:13:58.311Z,101725.17
2019-05-12T19:19:04.164Z,101731.33
2019-05-12T19:24:08.727Z,101747.22
2019-05-12T19:29:14.199Z,101759.53
2019-05-12T19:34:22.511Z,101772.42
2019-05-12T19:39:25.093Z,101780.77
2019-05-12T19:44:30.679Z,101784.56
2019-05-12T19:49:46.654Z,101784.56
2019-05-12T19:54:38.092Z,101787.34
2019-05-12T19:59:50.554Z,101781.33
2019-05-12T20:04:51.855Z,101794.69
2019-05-12T20:09:58.698Z,101794.48
2019-05-12T20:14:59.099Z,101798.66
2019-05-12T20:20:04.528Z,101808.17
2019-05-12T20:25:08.273Z,101815.92
2019-05-12T20:30:17.244Z,101813.73
2019-05-12T20:35:17.220Z,101825.25
2019-05-12T20:40:20.756Z,101830.81
2019-05-12T20:45:25.929Z,101832.97
2019-05-12T20:50:32.772Z,101834.95
2019-05-12T20:55:39.577Z,101843.09
2019-05-12T21:00:45.551Z,101844.06
2019-05-12T21:05:45.036Z,101837.11
2019-05-12T21:10:48.492Z,101845.25
2019-05-12T21:15:54.035Z,101850.02
2019-05-12T21:20:57.166Z,101852.79
2019-05-12T21:26:00.600Z,101853.38
2019-05-12T21:31:04.061Z,101857.37
2019-05-12T21:36:07.523Z,101862.52
2019-05-12T21:41:13.353Z,101866.91
2019-05-12T21:46:16.175Z,101864.30
2019-05-12T21:51:20.080Z,101875.03
2019-05-12T22:01:27.964Z,101886.54
2019-05-12T22:06:31.420Z,101885.74
2019-05-12T22:11:34.896Z,101887.13
2019-05-12T22:16:44.353Z,101889.11
2019-05-12T22:21:49.260Z,101893.28
2019-05-12T22:26:50.360Z,101899.23
2019-05-12T22:31:54.171Z,101899.23
2019-05-12T22:36:59.219Z,101903.39
2019-05-12T22:42:03.544Z,101910.34
2019-05-12T22:47:12.666Z,101913.12
2019-05-12T22:52:13.684Z,101907.39
2019-05-12T22:57:17.291Z,101915.91
2019-05-12T23:02:27.974Z,101915.73
2019-05-12T23:07:29.629Z,101926.64
2019-05-12T23:12:31.144Z,101930.60
2019-05-12T23:17:39.057Z,101937.76
2019-05-12T23:22:39.813Z,101941.72
2019-05-12T23:27:44.174Z,101954.02
2019-05-12T23:32:51.412Z,101954.02
2019-05-12T23:37:53.630Z,101958.19
2019-05-12T23:42:57.221Z,101963.75
2019-05-12T23:48:00.694Z,101972.30
2019-05-12T23:53:04.221Z,101973.27
2019-05-12T23:58:07.692Z,101973.27
