createdAt,value
2023-01-06T00:00:31.457Z,13.31
2023-01-06T00:02:58.848Z,13.28
2023-01-06T00:05:29.005Z,13.29
2023-01-06T00:07:56.231Z,13.27
2023-01-06T00:10:23.754Z,13.25
2023-01-06T00:12:51.323Z,13.26
2023-01-06T00:15:19.013Z,13.26
2023-01-06T00:17:46.479Z,12.88
2023-01-06T00:20:14.156Z,13.25
2023-01-06T00:22:42.897Z,12.82
2023-01-06T00:25:11.070Z,13.24
2023-01-06T00:27:38.523Z,13.24
2023-01-06T00:30:06.668Z,13.23
2023-01-06T00:32:34.062Z,13.23
2023-01-06T00:35:01.485Z,13.23
2023-01-06T00:37:28.895Z,13.21
2023-01-06T00:39:57.615Z,12.81
2023-01-06T00:42:25.632Z,13.20
2023-01-06T00:44:53.101Z,13.20
2023-01-06T00:47:20.740Z,13.20
2023-01-06T00:49:48.179Z,13.19
2023-01-06T00:52:15.710Z,13.18
2023-01-06T00:54:43.820Z,12.96
2023-01-06T00:57:12.490Z,13.16
2023-01-06T00:59:39.878Z,13.19
2023-01-06T01:02:07.336Z,13.17
2023-01-06T01:04:35.908Z,13.16
2023-01-06T01:07:03.303Z,13.17
2023-01-06T01:09:31.592Z,12.72
2023-01-06T01:12:11.956Z,13.14
2023-01-06T01:14:42.669Z,12.77
2023-01-06T01:17:10.468Z,12.69
2023-01-06T01:19:38.515Z,13.10
2023-01-06T01:22:05.930Z,13.13
2023-01-06T01:24:33.323Z,13.13
2023-01-06T01:27:00.693Z,13.12
2023-01-06T01:29:28.136Z,13.11
2023-01-06T01:31:56.854Z,13.06
2023-01-06T01:34:24.256Z,13.11
2023-01-06T01:36:52.261Z,13.11
2023-01-06T01:39:22.744Z,13.11
2023-01-06T01:41:50.243Z,13.10
2023-01-06T01:44:52.527Z,13.10
2023-01-06T01:47:24.778Z,13.10
2023-01-06T01:49:53.821Z,13.09
2023-01-06T01:52:21.212Z,13.09
2023-01-06T01:54:48.634Z,12.77
2023-01-06T01:57:17.372Z,13.08
2023-01-06T01:59:44.774Z,13.06
2023-01-06T02:02:12.481Z,12.71
2023-01-06T02:04:42.556Z,13.06
2023-01-06T02:07:10.081Z,13.05
2023-01-06T02:09:54.052Z,13.06
2023-01-06T02:12:21.416Z,13.05
2023-01-06T02:14:48.800Z,13.03
2023-01-06T02:17:25.518Z,12.98
2023-01-06T02:20:28.159Z,13.02
2023-01-06T02:23:17.054Z,13.01
2023-01-06T02:26:04.074Z,12.68
2023-01-06T02:28:51.165Z,13.02
2023-01-06T02:31:42.224Z,12.68
2023-01-06T02:34:11.956Z,12.99
2023-01-06T02:36:41.345Z,12.99
2023-01-06T02:39:16.852Z,12.46
2023-01-06T02:41:45.801Z,12.69
2023-01-06T02:44:18.286Z,12.99
2023-01-06T02:47:00.795Z,12.98
2023-01-06T02:49:30.427Z,12.90
2023-01-06T02:51:59.214Z,12.95
2023-01-06T02:54:30.220Z,12.56
2023-01-06T02:57:08.212Z,12.49
2023-01-06T02:59:37.493Z,12.58
2023-01-06T03:02:06.305Z,12.96
2023-01-06T03:04:35.639Z,12.50
2023-01-06T03:07:03.381Z,12.48
2023-01-06T03:09:33.466Z,12.92
2023-01-06T03:12:01.239Z,12.94
2023-01-06T03:14:30.037Z,12.53
2023-01-06T03:16:57.418Z,12.94
2023-01-06T03:19:26.114Z,12.94
2023-01-06T03:21:53.502Z,12.93
2023-01-06T03:24:20.898Z,12.92
2023-01-06T03:26:48.275Z,12.93
2023-01-06T03:29:17.573Z,12.93
2023-01-06T03:31:49.307Z,12.38
2023-01-06T03:34:19.055Z,12.91
2023-01-06T03:36:51.119Z,12.91
2023-01-06T03:39:19.323Z,12.90
2023-01-06T03:42:04.552Z,12.90
2023-01-06T03:44:35.121Z,12.89
2023-01-06T03:47:05.868Z,12.88
2023-01-06T03:49:34.311Z,12.88
2023-01-06T03:52:04.842Z,12.89
2023-01-06T03:54:37.031Z,12.36
2023-01-06T03:57:06.030Z,12.88
2023-01-06T03:59:34.234Z,12.51
2023-01-06T04:02:01.610Z,12.65
2023-01-06T04:04:28.972Z,12.89
2023-01-06T04:06:56.527Z,12.86
2023-01-06T04:09:25.235Z,12.87
2023-01-06T04:12:09.930Z,12.87
2023-01-06T04:14:37.640Z,12.82
2023-01-06T04:17:05.045Z,12.85
2023-01-06T04:19:32.414Z,12.84
2023-01-06T04:21:59.803Z,12.85
2023-01-06T04:24:28.543Z,12.85
2023-01-06T04:26:55.928Z,12.84
2023-01-06T04:29:23.293Z,12.84
2023-01-06T04:31:50.725Z,12.83
2023-01-06T04:34:18.125Z,12.83
2023-01-06T04:36:45.496Z,12.84
2023-01-06T04:39:12.858Z,12.82
2023-01-06T04:41:41.566Z,12.83
2023-01-06T04:44:08.928Z,12.81
2023-01-06T04:46:36.290Z,12.81
2023-01-06T04:49:03.746Z,12.81
2023-01-06T04:51:31.133Z,12.82
2023-01-06T04:53:58.514Z,12.81
2023-01-06T04:56:26.913Z,12.79
2023-01-06T04:58:56.247Z,12.81
2023-01-06T05:01:24.009Z,12.55
2023-01-06T05:03:51.506Z,12.65
2023-01-06T05:06:19.190Z,12.45
2023-01-06T05:08:46.759Z,12.78
2023-01-06T05:11:15.021Z,12.79
2023-01-06T05:13:42.462Z,12.80
2023-01-06T05:16:12.408Z,12.59
2023-01-06T05:18:39.849Z,12.84
2023-01-06T05:21:07.549Z,12.84
2023-01-06T05:23:34.957Z,12.84
2023-01-06T05:26:02.364Z,12.87
2023-01-06T05:28:29.777Z,12.39
2023-01-06T05:31:00.088Z,12.91
2023-01-06T05:33:28.775Z,12.91
2023-01-06T05:35:58.746Z,12.94
2023-01-06T05:38:26.135Z,12.96
2023-01-06T05:40:53.592Z,12.51
2023-01-06T05:43:20.975Z,13.02
2023-01-06T05:45:48.384Z,13.05
2023-01-06T05:48:15.859Z,12.63
2023-01-06T05:50:44.539Z,13.10
2023-01-06T05:53:11.934Z,13.12
2023-01-06T05:55:39.294Z,13.13
2023-01-06T05:58:06.665Z,13.15
2023-01-06T06:00:34.020Z,13.17
2023-01-06T06:03:01.401Z,13.19
2023-01-06T06:05:28.790Z,13.19
2023-01-06T06:07:57.499Z,13.22
2023-01-06T06:10:24.856Z,13.24
2023-01-06T06:12:52.332Z,13.26
2023-01-06T06:15:19.811Z,13.28
2023-01-06T06:17:47.406Z,13.30
2023-01-06T06:20:14.885Z,13.30
2023-01-06T06:22:42.270Z,13.25
2023-01-06T06:25:11.184Z,13.33
2023-01-06T06:27:39.251Z,13.33
2023-01-06T06:30:07.971Z,13.34
2023-01-06T06:32:35.362Z,13.36
2023-01-06T06:35:02.713Z,13.38
2023-01-06T06:37:30.086Z,13.39
2023-01-06T06:39:57.453Z,13.44
2023-01-06T06:42:26.155Z,13.46
2023-01-06T06:44:53.523Z,13.49
2023-01-06T06:47:20.897Z,13.55
2023-01-06T06:49:48.258Z,13.56
2023-01-06T06:52:15.648Z,13.60
2023-01-06T06:54:43.014Z,13.62
2023-01-06T06:57:10.415Z,13.64
2023-01-06T06:59:39.088Z,13.68
2023-01-06T07:02:07.443Z,13.71
2023-01-06T07:04:34.889Z,13.76
2023-01-06T07:07:02.335Z,13.80
2023-01-06T07:09:29.723Z,13.84
2023-01-06T07:11:57.093Z,13.88
2023-01-06T07:14:24.458Z,13.92
2023-01-06T07:16:53.139Z,13.83
2023-01-06T07:19:20.553Z,13.96
2023-01-06T07:21:47.936Z,13.95
2023-01-06T07:24:15.299Z,14.01
2023-01-06T07:26:42.683Z,14.05
2023-01-06T07:29:10.047Z,14.07
2023-01-06T07:31:37.448Z,14.09
2023-01-06T07:34:06.199Z,14.13
2023-01-06T07:36:33.585Z,14.11
2023-01-06T07:39:00.999Z,14.19
2023-01-06T07:41:28.389Z,14.21
2023-01-06T07:43:55.769Z,14.24
2023-01-06T07:46:23.191Z,14.26
2023-01-06T07:48:50.583Z,14.29
2023-01-06T07:51:19.315Z,14.31
2023-01-06T07:53:46.893Z,14.33
2023-01-06T07:56:14.423Z,14.33
2023-01-06T07:58:41.821Z,14.35
2023-01-06T08:01:09.316Z,14.36
2023-01-06T08:05:56.713Z,14.35
2023-01-06T08:08:25.391Z,14.37
2023-01-06T08:10:52.764Z,14.36
2023-01-06T08:13:20.626Z,14.36
2023-01-06T08:15:51.647Z,14.32
2023-01-06T08:18:19.055Z,14.35
2023-01-06T08:20:46.410Z,14.36
2023-01-06T08:23:13.783Z,14.34
2023-01-06T08:25:42.450Z,14.37
2023-01-06T08:28:10.024Z,14.39
2023-01-06T08:30:39.993Z,14.38
2023-01-06T08:33:07.419Z,14.41
2023-01-06T08:35:34.790Z,14.42
2023-01-06T08:38:02.191Z,14.41
2023-01-06T08:40:29.592Z,14.47
2023-01-06T08:42:58.310Z,14.49
2023-01-06T08:45:25.726Z,14.50
2023-01-06T08:47:53.139Z,14.50
2023-01-06T08:50:20.563Z,14.50
2023-01-06T08:52:48.260Z,14.50
2023-01-06T08:55:15.687Z,14.49
2023-01-06T08:57:43.073Z,14.49
2023-01-06T09:00:13.251Z,14.49
2023-01-06T09:02:40.474Z,14.47
2023-01-06T09:05:08.599Z,14.48
2023-01-06T09:07:36.041Z,14.49
2023-01-06T09:10:03.627Z,14.46
2023-01-06T09:12:31.002Z,14.49
2023-01-06T09:14:58.367Z,14.49
2023-01-06T09:17:27.087Z,14.51
2023-01-06T09:19:54.518Z,14.48
2023-01-06T09:22:21.894Z,14.50
2023-01-06T09:24:49.272Z,14.50
2023-01-06T09:27:16.670Z,14.50
2023-01-06T09:29:44.051Z,14.50
2023-01-06T09:32:11.500Z,14.49
2023-01-06T09:34:40.188Z,14.49
2023-01-06T09:37:07.564Z,14.51
2023-01-06T09:39:36.995Z,14.49
2023-01-06T09:42:29.564Z,14.53
2023-01-06T09:44:57.700Z,14.52
2023-01-06T09:47:26.170Z,14.50
2023-01-06T09:49:57.746Z,14.54
2023-01-06T09:52:27.696Z,14.53
2023-01-06T09:54:56.189Z,14.35
2023-01-06T09:57:29.958Z,14.53
2023-01-06T09:59:57.983Z,14.52
2023-01-06T10:02:27.909Z,14.53
2023-01-06T10:04:56.601Z,14.54
2023-01-06T10:07:28.280Z,14.56
2023-01-06T10:10:01.920Z,14.29
2023-01-06T10:12:36.884Z,14.58
2023-01-06T10:15:09.800Z,14.57
2023-01-06T10:17:56.133Z,14.58
2023-01-06T10:21:03.892Z,14.57
2023-01-06T10:23:51.240Z,14.56
2023-01-06T10:26:23.285Z,14.57
2023-01-06T10:28:53.555Z,14.58
2023-01-06T10:31:21.719Z,14.48
2023-01-06T10:33:50.908Z,14.60
2023-01-06T10:36:32.366Z,14.27
2023-01-06T10:39:00.132Z,14.61
2023-01-06T10:41:31.701Z,14.63
2023-01-06T10:43:59.075Z,14.64
2023-01-06T10:46:26.528Z,14.64
2023-01-06T10:48:53.938Z,14.65
2023-01-06T10:51:36.239Z,14.65
2023-01-06T10:54:05.628Z,14.65
2023-01-06T10:56:32.994Z,14.23
2023-01-06T10:59:04.227Z,14.67
2023-01-06T11:01:33.856Z,14.67
2023-01-06T11:04:07.628Z,14.68
2023-01-06T11:06:36.453Z,14.67
2023-01-06T11:09:08.187Z,14.55
2023-01-06T11:11:36.221Z,14.63
2023-01-06T11:14:05.622Z,14.32
2023-01-06T11:16:33.890Z,14.34
2023-01-06T11:19:02.299Z,14.67
2023-01-06T11:21:41.080Z,14.67
2023-01-06T11:24:17.652Z,14.67
2023-01-06T11:26:45.632Z,14.51
2023-01-06T11:29:19.022Z,14.24
2023-01-06T11:31:48.467Z,14.06
2023-01-06T11:34:21.518Z,14.65
2023-01-06T11:36:50.208Z,14.64
2023-01-06T11:39:22.580Z,14.66
2023-01-06T11:41:51.078Z,14.66
2023-01-06T11:44:19.999Z,14.67
2023-01-06T11:46:48.987Z,14.69
2023-01-06T11:49:19.213Z,14.71
2023-01-06T11:51:49.822Z,14.62
2023-01-06T11:54:22.674Z,14.70
2023-01-06T11:56:58.563Z,14.72
2023-01-06T11:59:26.265Z,14.73
2023-01-06T12:01:55.061Z,14.73
2023-01-06T12:04:25.278Z,14.74
2023-01-06T12:06:56.051Z,14.71
2023-01-06T12:09:24.153Z,14.71
2023-01-06T12:11:52.319Z,14.72
2023-01-06T12:14:29.028Z,14.74
2023-01-06T12:17:04.310Z,14.75
2023-01-06T12:19:33.846Z,14.78
2023-01-06T12:22:02.583Z,14.79
2023-01-06T12:24:32.071Z,14.82
2023-01-06T12:26:59.445Z,14.84
2023-01-06T12:29:26.827Z,14.87
2023-01-06T12:32:01.036Z,14.91
2023-01-06T12:34:31.931Z,14.81
2023-01-06T12:37:04.977Z,14.93
2023-01-06T12:39:36.878Z,14.60
2023-01-06T12:42:06.032Z,14.67
2023-01-06T12:44:38.742Z,15.02
2023-01-06T12:47:08.577Z,15.03
2023-01-06T12:49:38.723Z,14.79
2023-01-06T12:52:07.917Z,15.05
2023-01-06T12:54:35.508Z,14.84
2023-01-06T12:57:10.644Z,14.63
2023-01-06T12:59:46.484Z,14.96
2023-01-06T13:02:19.689Z,15.16
2023-01-06T13:05:04.934Z,15.18
2023-01-06T13:07:42.225Z,15.16
2023-01-06T13:10:16.969Z,15.17
2023-01-06T13:12:57.577Z,15.17
2023-01-06T13:15:27.000Z,14.78
2023-01-06T13:18:04.672Z,15.15
2023-01-06T13:20:34.038Z,15.15
2023-01-06T13:23:09.981Z,15.16
2023-01-06T13:25:45.653Z,15.15
2023-01-06T13:28:16.931Z,15.04
2023-01-06T13:31:23.331Z,14.52
2023-01-06T13:34:06.094Z,15.10
2023-01-06T13:36:48.415Z,15.05
2023-01-06T13:39:17.438Z,14.66
2023-01-06T13:41:45.670Z,15.09
2023-01-06T13:44:15.843Z,15.05
2023-01-06T13:46:43.053Z,15.06
2023-01-06T13:49:11.123Z,14.64
2023-01-06T13:51:39.351Z,15.07
2023-01-06T13:54:06.754Z,15.07
2023-01-06T13:56:35.622Z,14.74
2023-01-06T13:59:20.526Z,15.05
2023-01-06T14:01:48.175Z,14.86
2023-01-06T14:04:45.397Z,14.66
2023-01-06T14:07:12.773Z,14.41
2023-01-06T14:09:50.928Z,11.55
2023-01-06T14:12:22.227Z,14.66
2023-01-06T14:15:01.029Z,14.94
2023-01-06T14:17:32.938Z,14.92
2023-01-06T14:20:00.363Z,14.90
2023-01-06T14:22:29.543Z,14.71
2023-01-06T14:24:58.267Z,14.87
2023-01-06T14:28:03.264Z,14.87
2023-01-06T14:30:33.044Z,14.50
2023-01-06T14:33:05.745Z,14.67
2023-01-06T14:35:36.129Z,14.41
2023-01-06T14:38:04.229Z,14.54
2023-01-06T14:40:33.799Z,14.73
2023-01-06T14:43:03.751Z,14.36
2023-01-06T14:45:37.665Z,14.59
2023-01-06T14:48:06.539Z,14.68
2023-01-06T14:50:46.563Z,14.66
2023-01-06T14:53:16.825Z,14.14
2023-01-06T14:55:46.824Z,14.41
2023-01-06T14:58:28.257Z,14.64
2023-01-06T15:00:56.987Z,14.60
2023-01-06T15:03:25.288Z,14.59
2023-01-06T15:05:52.702Z,14.58
2023-01-06T15:08:20.296Z,14.57
2023-01-06T15:10:48.387Z,14.55
2023-01-06T15:13:21.122Z,14.41
2023-01-06T15:15:53.133Z,14.52
2023-01-06T15:18:21.835Z,14.49
2023-01-06T15:20:49.258Z,14.48
2023-01-06T15:23:17.455Z,14.34
2023-01-06T15:25:44.872Z,14.45
2023-01-06T15:28:24.841Z,14.44
2023-01-06T15:30:52.294Z,14.41
2023-01-06T15:33:19.715Z,14.40
2023-01-06T15:35:48.412Z,14.39
2023-01-06T15:38:23.973Z,14.34
2023-01-06T15:40:51.365Z,14.32
2023-01-06T15:43:18.758Z,14.32
2023-01-06T15:45:55.668Z,14.30
2023-01-06T15:48:26.889Z,14.31
2023-01-06T15:50:55.823Z,14.19
2023-01-06T15:53:24.752Z,13.87
2023-01-06T15:55:52.772Z,14.00
2023-01-06T15:58:21.857Z,14.23
2023-01-06T16:00:50.861Z,13.88
2023-01-06T16:03:19.497Z,14.11
2023-01-06T16:05:50.906Z,14.18
2023-01-06T16:08:25.141Z,14.17
2023-01-06T16:11:10.644Z,14.11
2023-01-06T16:13:38.031Z,14.13
2023-01-06T16:16:06.857Z,14.10
2023-01-06T16:18:35.215Z,14.00
2023-01-06T16:21:14.149Z,14.10
2023-01-06T16:23:42.860Z,14.06
2023-01-06T16:26:12.484Z,13.78
2023-01-06T16:28:44.794Z,13.83
2023-01-06T16:31:12.745Z,14.05
2023-01-06T16:33:41.421Z,14.03
2023-01-06T16:36:16.614Z,14.01
2023-01-06T16:38:45.350Z,14.01
2023-01-06T16:41:17.767Z,14.00
2023-01-06T16:43:45.194Z,13.98
2023-01-06T16:46:17.761Z,13.86
2023-01-06T16:48:45.225Z,13.96
2023-01-06T16:51:14.478Z,13.95
2023-01-06T16:53:43.461Z,13.93
2023-01-06T16:56:21.966Z,13.94
2023-01-06T16:58:49.663Z,13.48
2023-01-06T17:01:18.329Z,13.90
2023-01-06T17:03:46.254Z,13.52
2023-01-06T17:06:17.053Z,13.87
2023-01-06T17:08:44.460Z,13.34
2023-01-06T17:11:14.991Z,13.87
2023-01-06T17:13:45.995Z,13.87
2023-01-06T17:16:15.346Z,13.86
2023-01-06T17:18:49.901Z,13.84
2023-01-06T17:21:18.223Z,13.48
2023-01-06T17:23:47.535Z,13.35
2023-01-06T17:26:16.282Z,13.81
2023-01-06T17:28:45.067Z,13.80
2023-01-06T17:31:14.460Z,13.78
2023-01-06T17:33:41.837Z,13.78
2023-01-06T17:36:12.008Z,13.79
2023-01-06T17:38:39.260Z,13.77
2023-01-06T17:41:09.302Z,13.77
2023-01-06T17:43:36.944Z,13.76
2023-01-06T17:46:21.207Z,13.76
2023-01-06T17:48:48.769Z,13.36
2023-01-06T17:51:16.157Z,13.75
2023-01-06T17:54:00.835Z,13.74
2023-01-06T17:56:28.539Z,13.73
2023-01-06T17:58:55.930Z,13.72
2023-01-06T18:01:25.374Z,13.69
2023-01-06T18:03:53.006Z,13.69
2023-01-06T18:06:26.023Z,13.69
2023-01-06T18:09:01.515Z,13.34
2023-01-06T18:11:38.806Z,13.67
2023-01-06T18:14:20.436Z,13.29
2023-01-06T18:16:49.855Z,13.65
2023-01-06T18:19:25.207Z,13.34
2023-01-06T18:21:52.717Z,13.63
2023-01-06T18:24:23.175Z,13.46
2023-01-06T18:26:51.557Z,13.57
2023-01-06T18:29:19.930Z,13.17
2023-01-06T18:31:50.311Z,13.59
2023-01-06T18:34:29.501Z,13.25
2023-01-06T18:36:57.862Z,13.33
2023-01-06T18:39:27.368Z,13.47
2023-01-06T18:42:18.736Z,13.56
2023-01-06T18:44:46.097Z,13.53
2023-01-06T18:47:18.435Z,13.15
2023-01-06T18:49:45.873Z,13.53
2023-01-06T18:52:40.022Z,13.54
2023-01-06T18:55:19.675Z,13.51
2023-01-06T18:57:56.625Z,13.52
2023-01-06T19:00:32.880Z,13.52
2023-01-06T19:03:21.933Z,13.50
2023-01-06T19:05:49.328Z,13.48
2023-01-06T19:08:17.763Z,13.22
2023-01-06T19:10:45.709Z,13.44
2023-01-06T19:13:16.467Z,13.47
2023-01-06T19:15:43.873Z,13.47
2023-01-06T19:18:15.100Z,13.23
2023-01-06T19:20:42.835Z,13.45
2023-01-06T19:23:15.883Z,13.12
2023-01-06T19:25:48.244Z,13.42
2023-01-06T19:28:17.754Z,13.42
2023-01-06T19:30:45.840Z,13.18
2023-01-06T19:33:24.271Z,13.42
2023-01-06T19:35:52.087Z,13.34
2023-01-06T19:38:24.522Z,13.36
2023-01-06T19:40:52.023Z,13.39
2023-01-06T19:43:25.501Z,13.09
2023-01-06T19:45:53.158Z,13.38
2023-01-06T19:48:23.214Z,13.36
2023-01-06T19:50:50.887Z,13.36
2023-01-06T19:53:32.315Z,13.37
2023-01-06T19:56:01.858Z,13.35
2023-01-06T19:58:34.391Z,12.88
2023-01-06T20:01:01.846Z,13.33
2023-01-06T20:03:31.187Z,13.33
2023-01-06T20:05:58.675Z,13.33
2023-01-06T20:08:26.081Z,13.33
2023-01-06T20:10:53.493Z,13.30
2023-01-06T20:13:20.879Z,13.09
2023-01-06T20:15:48.325Z,13.32
2023-01-06T20:18:15.712Z,13.31
2023-01-06T20:20:44.533Z,13.31
2023-01-06T20:23:12.033Z,13.28
2023-01-06T20:25:39.423Z,13.28
2023-01-06T20:28:06.815Z,13.27
2023-01-06T20:30:34.212Z,13.27
2023-01-06T20:33:02.045Z,13.25
2023-01-06T20:35:29.451Z,13.26
2023-01-06T20:37:58.140Z,13.25
2023-01-06T20:40:25.557Z,13.25
2023-01-06T20:42:52.952Z,13.24
2023-01-06T20:45:20.838Z,12.72
2023-01-06T20:47:48.298Z,13.24
2023-01-06T20:50:15.700Z,13.21
2023-01-06T20:52:43.238Z,12.63
2023-01-06T20:55:12.055Z,13.22
2023-01-06T20:57:39.450Z,13.22
2023-01-06T21:00:09.496Z,12.91
2023-01-06T21:02:37.093Z,13.20
2023-01-06T21:05:05.062Z,13.20
2023-01-06T21:07:33.331Z,13.20
2023-01-06T21:10:00.761Z,13.00
2023-01-06T21:12:29.720Z,13.20
2023-01-06T21:14:57.113Z,13.20
2023-01-06T21:17:24.531Z,13.19
2023-01-06T21:19:51.896Z,13.18
2023-01-06T21:22:19.308Z,13.18
2023-01-06T21:24:46.693Z,13.17
2023-01-06T21:27:14.113Z,13.15
2023-01-06T21:29:42.859Z,13.09
2023-01-06T21:32:10.341Z,13.15
2023-01-06T21:34:37.720Z,13.15
2023-01-06T21:37:05.134Z,13.08
2023-01-06T21:39:32.529Z,12.57
2023-01-06T21:42:18.110Z,13.14
2023-01-06T21:44:46.867Z,13.12
2023-01-06T21:47:14.462Z,13.13
2023-01-06T21:49:43.226Z,13.13
2023-01-06T21:52:10.987Z,13.04
2023-01-06T21:54:38.407Z,13.12
2023-01-06T21:57:05.804Z,13.11
2023-01-06T21:59:33.350Z,13.07
2023-01-06T22:02:02.263Z,13.12
2023-01-06T22:04:29.702Z,13.11
2023-01-06T22:06:57.676Z,13.11
2023-01-06T22:09:25.059Z,13.11
2023-01-06T22:11:52.515Z,13.11
2023-01-06T22:14:19.892Z,13.11
2023-01-06T22:16:47.302Z,13.10
2023-01-06T22:19:16.039Z,13.10
2023-01-06T22:21:43.871Z,13.11
2023-01-06T22:24:11.915Z,13.10
2023-01-06T22:26:39.314Z,13.10
2023-01-06T22:29:08.051Z,13.09
2023-01-06T22:31:35.627Z,12.79
2023-01-06T22:34:03.046Z,13.09
2023-01-06T22:36:31.789Z,13.07
2023-01-06T22:38:59.183Z,13.07
2023-01-06T22:41:26.578Z,13.08
2023-01-06T22:43:53.956Z,13.07
2023-01-06T22:46:21.472Z,13.05
2023-01-06T22:48:48.958Z,13.06
2023-01-06T22:51:16.355Z,13.05
2023-01-06T22:53:45.091Z,13.04
2023-01-06T22:56:12.784Z,12.65
2023-01-06T22:58:40.779Z,13.04
2023-01-06T23:01:08.548Z,13.04
2023-01-06T23:03:36.195Z,12.47
2023-01-06T23:06:05.115Z,13.03
2023-01-06T23:08:33.495Z,13.03
2023-01-06T23:11:03.487Z,12.67
2023-01-06T23:13:31.102Z,12.79
2023-01-06T23:16:02.408Z,12.72
2023-01-06T23:18:30.770Z,12.72
2023-01-06T23:20:59.500Z,13.00
2023-01-06T23:23:26.894Z,12.99
2023-01-06T23:25:54.326Z,13.00
2023-01-06T23:28:23.042Z,12.99
2023-01-06T23:30:50.439Z,12.99
2023-01-06T23:33:17.850Z,12.98
2023-01-06T23:35:45.232Z,12.98
2023-01-06T23:38:12.611Z,12.97
2023-01-06T23:40:39.995Z,12.96
2023-01-06T23:43:07.374Z,12.96
2023-01-06T23:45:36.059Z,12.98
2023-01-06T23:48:03.458Z,12.89
2023-01-06T23:50:30.829Z,12.94
2023-01-06T23:52:58.205Z,12.87
2023-01-06T23:55:25.589Z,12.95
2023-01-06T23:57:52.967Z,12.94
