createdAt,value
2019-02-19T00:01:34.953Z,2.90
2019-02-19T00:04:03.364Z,2.90
2019-02-19T00:06:31.776Z,2.90
2019-02-19T00:09:00.258Z,2.90
2019-02-19T00:11:28.687Z,2.90
2019-02-19T00:13:57.178Z,2.90
2019-02-19T00:16:25.594Z,2.90
2019-02-19T00:18:54.018Z,2.90
2019-02-19T00:21:22.505Z,2.90
2019-02-19T00:23:50.979Z,2.90
2019-02-19T00:26:19.467Z,2.80
2019-02-19T00:28:47.895Z,2.80
2019-02-19T00:31:16.355Z,2.80
2019-02-19T00:33:44.770Z,2.70
2019-02-19T00:36:13.187Z,2.70
2019-02-19T00:38:41.675Z,2.70
2019-02-19T00:41:10.098Z,2.70
2019-02-19T00:43:38.530Z,2.80
2019-02-19T00:46:06.920Z,2.80
2019-02-19T00:48:35.430Z,2.80
2019-02-19T00:51:03.839Z,2.80
2019-02-19T00:53:32.255Z,2.70
2019-02-19T00:56:00.658Z,2.70
2019-02-19T00:58:29.094Z,2.80
2019-02-19T01:00:57.514Z,2.80
2019-02-19T01:03:25.979Z,2.80
2019-02-19T01:05:54.403Z,2.80
2019-02-19T01:08:22.815Z,2.90
2019-02-19T01:10:51.302Z,2.90
2019-02-19T01:13:19.720Z,2.90
2019-02-19T01:15:48.130Z,2.90
2019-02-19T01:18:16.571Z,2.90
2019-02-19T01:20:44.951Z,2.90
2019-02-19T01:23:13.384Z,2.90
2019-02-19T01:25:41.793Z,2.90
2019-02-19T01:28:10.210Z,3.00
2019-02-19T01:30:38.699Z,3.00
2019-02-19T01:33:07.232Z,3.00
2019-02-19T01:35:35.784Z,3.00
2019-02-19T01:38:04.191Z,3.10
2019-02-19T01:40:32.608Z,3.00
2019-02-19T01:43:01.015Z,3.10
2019-02-19T01:45:34.131Z,3.10
2019-02-19T01:47:59.475Z,3.10
2019-02-19T01:50:27.882Z,3.10
2019-02-19T01:52:56.295Z,3.10
2019-02-19T01:55:24.707Z,3.10
2019-02-19T01:57:53.114Z,3.10
2019-02-19T02:00:21.527Z,3.20
2019-02-19T02:02:49.949Z,3.20
2019-02-19T02:05:18.432Z,3.20
2019-02-19T02:07:46.852Z,3.20
2019-02-19T02:10:15.266Z,3.30
2019-02-19T02:12:43.686Z,3.30
2019-02-19T02:15:12.094Z,3.30
2019-02-19T02:17:40.510Z,3.30
2019-02-19T02:20:08.988Z,3.30
2019-02-19T02:22:37.416Z,3.30
2019-02-19T02:25:05.819Z,3.30
2019-02-19T02:27:34.230Z,3.30
2019-02-19T02:30:02.715Z,3.40
2019-02-19T02:32:31.124Z,3.40
2019-02-19T02:34:59.606Z,3.40
2019-02-19T02:37:28.020Z,3.40
2019-02-19T02:39:56.445Z,3.50
2019-02-19T02:42:24.867Z,3.50
2019-02-19T02:44:53.273Z,3.50
2019-02-19T02:47:21.690Z,3.40
2019-02-19T02:49:50.107Z,3.50
2019-02-19T02:52:18.516Z,3.50
2019-02-19T02:54:46.999Z,3.40
2019-02-19T02:57:15.415Z,3.50
2019-02-19T02:59:43.826Z,3.50
2019-02-19T03:02:12.240Z,3.50
2019-02-19T03:04:40.654Z,3.40
2019-02-19T03:07:10.716Z,3.50
2019-02-19T03:09:39.114Z,3.50
2019-02-19T03:12:07.531Z,3.50
2019-02-19T03:14:35.949Z,3.40
2019-02-19T03:17:04.426Z,3.40
2019-02-19T03:19:32.916Z,3.40
2019-02-19T03:22:01.394Z,3.40
2019-02-19T03:24:29.815Z,3.40
2019-02-19T03:26:58.218Z,3.40
2019-02-19T03:29:26.634Z,3.40
2019-02-19T03:31:55.136Z,3.40
2019-02-19T03:34:23.561Z,3.50
2019-02-19T03:36:51.970Z,3.40
2019-02-19T03:39:20.459Z,3.40
2019-02-19T03:41:48.951Z,3.40
2019-02-19T03:44:17.367Z,3.40
2019-02-19T03:46:45.784Z,3.50
2019-02-19T03:49:14.194Z,3.50
2019-02-19T03:51:42.616Z,3.40
2019-02-19T03:54:11.040Z,3.50
2019-02-19T03:56:39.450Z,3.50
2019-02-19T03:59:07.868Z,3.40
2019-02-19T04:01:36.286Z,3.40
2019-02-19T04:04:04.709Z,3.40
2019-02-19T04:06:33.190Z,3.40
2019-02-19T04:09:01.597Z,3.40
2019-02-19T04:11:30.019Z,3.40
2019-02-19T04:13:58.441Z,3.40
2019-02-19T04:16:26.921Z,3.40
2019-02-19T04:18:55.339Z,3.40
2019-02-19T04:21:23.750Z,3.40
2019-02-19T04:23:52.172Z,3.40
2019-02-19T04:26:20.581Z,3.40
2019-02-19T04:28:49.000Z,3.40
2019-02-19T04:31:17.408Z,3.40
2019-02-19T04:33:45.896Z,3.40
2019-02-19T04:36:14.311Z,3.40
2019-02-19T04:38:42.794Z,3.40
2019-02-19T04:41:11.221Z,3.40
2019-02-19T04:43:39.630Z,3.40
2019-02-19T04:46:08.047Z,3.30
2019-02-19T04:48:36.463Z,3.40
2019-02-19T04:51:05.326Z,3.40
2019-02-19T04:53:33.743Z,3.40
2019-02-19T04:56:02.167Z,3.40
2019-02-19T04:58:30.599Z,3.40
2019-02-19T05:00:59.018Z,3.50
2019-02-19T05:03:27.441Z,3.40
2019-02-19T05:05:55.862Z,3.40
2019-02-19T05:08:24.293Z,3.40
2019-02-19T05:10:52.701Z,3.40
2019-02-19T05:13:21.186Z,3.30
2019-02-19T05:15:49.594Z,3.30
2019-02-19T05:18:18.020Z,3.30
2019-02-19T05:20:46.432Z,3.40
2019-02-19T05:23:14.906Z,3.40
2019-02-19T05:25:43.318Z,3.40
2019-02-19T05:28:11.737Z,3.50
2019-02-19T05:30:40.152Z,3.40
2019-02-19T05:33:08.636Z,3.40
2019-02-19T05:35:37.127Z,3.30
2019-02-19T05:38:05.542Z,3.40
2019-02-19T05:40:33.957Z,3.40
2019-02-19T05:43:02.445Z,3.40
2019-02-19T05:45:30.868Z,3.40
2019-02-19T05:47:59.283Z,3.40
2019-02-19T05:50:27.768Z,3.30
2019-02-19T05:52:56.211Z,3.30
2019-02-19T05:55:24.633Z,3.30
2019-02-19T05:57:53.043Z,3.40
2019-02-19T06:00:21.526Z,3.40
2019-02-19T06:02:49.939Z,3.40
2019-02-19T06:05:18.363Z,3.40
2019-02-19T06:07:46.779Z,3.40
2019-02-19T06:10:15.212Z,3.40
2019-02-19T06:12:43.623Z,3.40
2019-02-19T06:15:12.318Z,3.40
2019-02-19T06:17:40.743Z,3.40
2019-02-19T06:20:09.428Z,3.40
2019-02-19T06:22:37.839Z,3.40
2019-02-19T06:25:08.211Z,3.40
2019-02-19T06:27:36.614Z,3.40
2019-02-19T06:30:11.177Z,3.40
2019-02-19T06:32:39.578Z,3.40
2019-02-19T06:35:08.535Z,3.40
2019-02-19T06:37:36.954Z,3.40
2019-02-19T06:40:08.439Z,3.40
2019-02-19T06:42:36.848Z,3.40
2019-02-19T06:45:05.907Z,3.40
2019-02-19T06:47:34.327Z,3.40
2019-02-19T06:50:02.984Z,3.40
2019-02-19T06:52:31.398Z,3.40
2019-02-19T06:54:59.828Z,3.40
2019-02-19T06:57:28.245Z,3.40
2019-02-19T06:59:56.758Z,3.40
2019-02-19T07:02:26.784Z,3.40
2019-02-19T07:04:55.482Z,3.50
2019-02-19T07:07:23.902Z,3.60
2019-02-19T07:09:52.385Z,3.60
2019-02-19T07:12:20.808Z,3.50
2019-02-19T07:14:49.228Z,3.60
2019-02-19T07:17:17.724Z,3.50
2019-02-19T07:19:46.194Z,3.60
2019-02-19T07:22:14.683Z,3.60
2019-02-19T07:24:43.106Z,3.60
2019-02-19T07:27:11.519Z,3.50
2019-02-19T07:29:39.940Z,3.50
2019-02-19T07:32:08.426Z,3.60
2019-02-19T07:34:36.843Z,3.60
2019-02-19T07:37:05.265Z,3.60
2019-02-19T07:39:33.674Z,3.70
2019-02-19T07:42:02.086Z,3.70
2019-02-19T07:44:30.566Z,3.70
2019-02-19T07:46:58.991Z,3.70
2019-02-19T07:49:27.409Z,3.70
2019-02-19T07:51:55.826Z,3.70
2019-02-19T07:54:24.239Z,3.80
2019-02-19T07:56:52.654Z,3.80
2019-02-19T07:59:21.071Z,3.80
2019-02-19T08:01:49.488Z,3.80
2019-02-19T08:04:17.904Z,3.80
2019-02-19T08:06:46.394Z,3.80
2019-02-19T08:09:14.883Z,3.80
2019-02-19T08:11:43.369Z,3.80
2019-02-19T08:14:11.778Z,3.80
2019-02-19T08:16:40.201Z,3.80
2019-02-19T08:19:08.610Z,3.90
2019-02-19T08:21:37.035Z,3.90
2019-02-19T08:24:05.466Z,3.90
2019-02-19T08:26:33.923Z,3.90
2019-02-19T08:29:13.052Z,3.90
2019-02-19T08:31:32.406Z,4.00
2019-02-19T08:34:00.886Z,4.00
2019-02-19T08:36:29.861Z,4.00
2019-02-19T08:38:58.314Z,4.00
2019-02-19T08:41:26.733Z,4.10
2019-02-19T08:43:55.221Z,4.10
2019-02-19T08:46:23.626Z,4.00
2019-02-19T08:48:52.112Z,4.10
2019-02-19T08:51:20.527Z,4.00
2019-02-19T08:53:49.007Z,4.00
2019-02-19T08:56:17.422Z,4.00
2019-02-19T08:58:45.911Z,4.00
2019-02-19T09:01:14.327Z,4.10
2019-02-19T09:03:42.738Z,4.10
2019-02-19T09:06:11.164Z,4.00
2019-02-19T09:08:39.719Z,4.00
2019-02-19T09:11:08.204Z,4.10
2019-02-19T09:13:36.600Z,4.20
2019-02-19T09:16:05.014Z,4.20
2019-02-19T09:18:33.537Z,4.20
2019-02-19T09:21:01.938Z,4.40
2019-02-19T09:23:30.360Z,4.30
2019-02-19T09:25:58.851Z,4.20
2019-02-19T09:28:27.271Z,4.20
2019-02-19T09:30:55.688Z,4.20
2019-02-19T09:33:24.103Z,4.10
2019-02-19T09:35:52.591Z,4.10
2019-02-19T09:38:21.003Z,4.20
2019-02-19T09:40:49.463Z,4.20
2019-02-19T09:43:17.947Z,4.20
2019-02-19T09:45:46.394Z,4.20
2019-02-19T09:48:14.803Z,4.20
2019-02-19T09:50:43.218Z,4.20
2019-02-19T09:53:11.655Z,4.30
2019-02-19T09:55:40.161Z,4.30
2019-02-19T09:58:08.604Z,4.30
2019-02-19T10:00:37.001Z,4.40
2019-02-19T10:03:05.431Z,4.50
2019-02-19T10:05:33.866Z,4.50
2019-02-19T10:08:02.269Z,4.50
2019-02-19T10:10:30.760Z,4.50
2019-02-19T10:12:59.166Z,4.50
2019-02-19T10:15:27.651Z,4.50
2019-02-19T10:17:56.067Z,4.60
2019-02-19T10:20:24.558Z,4.60
2019-02-19T10:22:52.968Z,4.60
2019-02-19T10:25:21.444Z,4.60
2019-02-19T10:27:49.863Z,4.70
2019-02-19T10:30:21.335Z,4.70
2019-02-19T10:32:49.755Z,4.80
2019-02-19T10:35:18.177Z,4.80
2019-02-19T10:37:46.587Z,4.80
2019-02-19T10:40:16.809Z,4.80
2019-02-19T10:42:45.227Z,4.80
2019-02-19T10:45:19.744Z,4.80
2019-02-19T10:47:48.163Z,4.80
2019-02-19T10:50:16.579Z,4.70
2019-02-19T10:52:45.260Z,4.80
2019-02-19T10:55:13.749Z,4.80
2019-02-19T10:57:42.161Z,4.80
2019-02-19T11:00:18.241Z,4.80
2019-02-19T11:02:46.888Z,4.90
2019-02-19T11:05:15.308Z,4.90
2019-02-19T11:07:43.790Z,5.00
2019-02-19T11:10:13.579Z,5.00
2019-02-19T11:12:42.035Z,5.10
2019-02-19T11:15:11.790Z,5.10
2019-02-19T11:17:40.210Z,5.20
2019-02-19T11:20:14.669Z,5.10
2019-02-19T11:22:43.268Z,5.20
2019-02-19T11:25:12.416Z,5.20
2019-02-19T11:27:40.841Z,5.20
2019-02-19T11:30:17.434Z,5.30
2019-02-19T11:32:45.928Z,5.40
2019-02-19T11:35:14.373Z,5.30
2019-02-19T11:37:42.759Z,5.30
2019-02-19T11:40:12.517Z,5.30
2019-02-19T11:42:40.935Z,5.30
2019-02-19T11:45:12.435Z,5.20
2019-02-19T11:47:40.944Z,5.20
2019-02-19T11:50:11.299Z,5.10
2019-02-19T11:52:41.695Z,5.10
2019-02-19T11:55:12.234Z,5.10
2019-02-19T11:57:40.770Z,5.10
2019-02-19T12:00:13.597Z,5.10
2019-02-19T12:02:42.010Z,5.10
2019-02-19T12:05:10.419Z,5.10
2019-02-19T12:07:38.839Z,5.10
2019-02-19T12:10:08.696Z,5.20
2019-02-19T12:12:37.109Z,5.30
2019-02-19T12:15:08.472Z,5.30
2019-02-19T12:17:36.964Z,5.30
2019-02-19T12:20:07.617Z,5.30
2019-02-19T12:22:36.036Z,5.30
2019-02-19T12:25:05.691Z,5.40
2019-02-19T12:27:34.112Z,5.30
2019-02-19T12:30:02.528Z,5.30
2019-02-19T12:32:31.014Z,5.30
2019-02-19T12:34:59.455Z,5.20
2019-02-19T12:37:27.945Z,5.20
2019-02-19T12:39:56.368Z,5.20
2019-02-19T12:42:24.846Z,5.20
2019-02-19T12:44:53.255Z,5.30
2019-02-19T12:47:21.674Z,5.30
2019-02-19T12:49:50.091Z,5.30
2019-02-19T12:52:18.524Z,5.30
2019-02-19T12:54:46.938Z,5.30
2019-02-19T12:57:15.350Z,5.40
2019-02-19T12:59:43.793Z,5.40
2019-02-19T13:02:12.355Z,5.40
2019-02-19T13:04:40.855Z,5.40
2019-02-19T13:07:09.367Z,5.30
2019-02-19T13:09:37.803Z,5.40
2019-02-19T13:12:06.207Z,5.30
2019-02-19T13:14:34.717Z,5.40
2019-02-19T13:17:03.208Z,5.40
2019-02-19T13:19:32.122Z,5.50
2019-02-19T13:22:01.154Z,5.50
2019-02-19T13:24:29.554Z,5.40
2019-02-19T13:26:58.107Z,5.40
2019-02-19T13:29:26.525Z,5.40
2019-02-19T13:31:54.961Z,5.50
2019-02-19T13:34:26.564Z,5.50
2019-02-19T13:36:55.029Z,5.60
2019-02-19T13:39:23.446Z,5.60
2019-02-19T13:41:51.861Z,5.60
2019-02-19T13:44:20.263Z,5.70
2019-02-19T13:46:48.741Z,5.70
2019-02-19T13:49:17.196Z,5.80
2019-02-19T13:51:45.612Z,5.80
2019-02-19T13:54:15.671Z,5.70
2019-02-19T13:56:44.087Z,5.80
2019-02-19T13:59:12.591Z,5.80
2019-02-19T14:01:41.012Z,5.80
2019-02-19T14:04:09.494Z,5.80
2019-02-19T14:06:39.584Z,5.80
2019-02-19T14:09:08.000Z,5.80
2019-02-19T14:11:36.422Z,5.70
2019-02-19T14:14:18.500Z,5.70
2019-02-19T14:16:54.310Z,5.80
2019-02-19T14:19:24.358Z,5.70
2019-02-19T14:22:10.329Z,5.70
2019-02-19T14:24:40.402Z,5.70
2019-02-19T14:27:16.208Z,5.70
2019-02-19T14:30:02.272Z,5.70
2019-02-19T14:32:44.107Z,5.70
2019-02-19T14:35:14.161Z,5.70
2019-02-19T14:37:47.570Z,5.70
2019-02-19T14:40:26.346Z,5.70
2019-02-19T14:42:56.418Z,5.70
2019-02-19T14:45:32.211Z,5.70
2019-02-19T14:48:13.858Z,5.70
2019-02-19T14:50:43.908Z,5.60
2019-02-19T14:53:29.985Z,5.60
2019-02-19T14:56:02.766Z,5.60
2019-02-19T14:58:48.936Z,5.50
2019-02-19T15:01:18.983Z,5.50
2019-02-19T15:04:05.102Z,5.50
2019-02-19T15:06:35.144Z,5.50
2019-02-19T15:09:16.994Z,5.50
2019-02-19T15:11:50.031Z,5.40
2019-02-19T15:14:26.116Z,5.50
2019-02-19T15:17:01.588Z,5.50
2019-02-19T15:19:43.764Z,5.50
2019-02-19T15:22:16.840Z,5.50
2019-02-19T15:24:46.904Z,5.50
2019-02-19T15:27:19.399Z,5.60
2019-02-19T15:30:05.497Z,5.50
2019-02-19T15:32:35.558Z,5.50
2019-02-19T15:35:18.166Z,5.50
2019-02-19T15:37:50.939Z,5.40
2019-02-19T15:40:23.463Z,5.40
2019-02-19T15:42:56.489Z,5.40
2019-02-19T15:45:26.548Z,5.50
2019-02-19T15:48:12.574Z,5.40
2019-02-19T15:50:57.720Z,5.50
2019-02-19T15:53:39.663Z,5.40
2019-02-19T15:56:17.363Z,5.40
2019-02-19T15:58:47.285Z,5.50
2019-02-19T16:01:32.000Z,5.50
2019-02-19T16:04:08.067Z,5.50
2019-02-19T16:06:40.780Z,5.50
2019-02-19T16:09:17.450Z,5.50
2019-02-19T16:11:47.499Z,5.60
2019-02-19T16:14:26.427Z,5.60
2019-02-19T16:17:08.519Z,5.60
2019-02-19T16:19:57.264Z,5.60
2019-02-19T16:22:36.371Z,5.60
2019-02-19T16:25:25.754Z,5.70
2019-02-19T16:27:55.807Z,5.70
2019-02-19T16:30:28.799Z,5.80
2019-02-19T16:33:16.627Z,5.70
2019-02-19T16:35:55.649Z,5.80
2019-02-19T16:38:25.734Z,5.80
2019-02-19T16:41:01.280Z,5.70
2019-02-19T16:43:31.339Z,5.70
2019-02-19T16:46:03.831Z,5.70
2019-02-19T16:48:36.878Z,5.60
2019-02-19T16:51:09.907Z,5.60
2019-02-19T16:53:55.020Z,5.70
2019-02-19T16:56:36.859Z,5.60
2019-02-19T16:59:07.636Z,5.50
2019-02-19T17:01:44.018Z,5.60
2019-02-19T17:04:23.128Z,5.60
2019-02-19T17:07:07.827Z,5.50
2019-02-19T17:09:43.362Z,5.40
2019-02-19T17:12:22.355Z,5.40
2019-02-19T17:15:07.277Z,5.40
2019-02-19T17:17:43.317Z,5.40
2019-02-19T17:20:21.289Z,5.40
2019-02-19T17:22:47.527Z,5.40
2019-02-19T17:25:35.563Z,5.40
2019-02-19T17:28:17.618Z,5.40
2019-02-19T17:30:53.366Z,5.40
2019-02-19T17:33:23.416Z,5.50
2019-02-19T17:35:56.424Z,5.50
2019-02-19T17:38:42.802Z,5.50
2019-02-19T17:41:12.876Z,5.50
2019-02-19T17:43:51.918Z,5.50
2019-02-19T17:46:22.028Z,5.50
2019-02-19T17:48:54.565Z,5.50
2019-02-19T17:51:24.687Z,5.50
2019-02-19T17:53:54.748Z,5.50
2019-02-19T17:56:36.684Z,5.50
2019-02-19T17:59:22.778Z,5.50
2019-02-19T18:01:52.818Z,5.50
2019-02-19T18:04:34.931Z,5.50
2019-02-19T18:07:07.844Z,5.50
2019-02-19T18:09:40.618Z,5.50
2019-02-19T18:12:13.650Z,5.50
2019-02-19T18:15:01.632Z,5.50
2019-02-19T18:17:34.342Z,5.50
2019-02-19T18:20:02.763Z,5.50
2019-02-19T18:22:31.243Z,5.50
2019-02-19T18:24:59.652Z,5.50
2019-02-19T18:27:28.139Z,5.50
2019-02-19T18:29:56.622Z,5.40
2019-02-19T18:32:25.078Z,5.50
2019-02-19T18:34:53.484Z,5.50
2019-02-19T18:37:21.900Z,5.50
2019-02-19T18:39:50.338Z,5.50
2019-02-19T18:42:18.743Z,5.40
2019-02-19T18:44:47.163Z,5.50
2019-02-19T18:47:15.568Z,5.40
2019-02-19T18:49:44.016Z,5.40
2019-02-19T18:52:12.424Z,5.40
2019-02-19T18:54:40.839Z,5.30
2019-02-19T18:57:11.173Z,5.40
2019-02-19T18:59:39.579Z,5.40
2019-02-19T19:02:08.068Z,5.40
2019-02-19T19:04:36.486Z,5.40
2019-02-19T19:07:04.909Z,5.30
2019-02-19T19:09:33.318Z,5.30
2019-02-19T19:12:01.803Z,5.30
2019-02-19T19:14:30.225Z,5.30
2019-02-19T19:16:58.636Z,5.30
2019-02-19T19:19:27.046Z,5.30
2019-02-19T19:21:55.462Z,5.30
2019-02-19T19:24:23.883Z,5.30
2019-02-19T19:26:52.290Z,5.30
2019-02-19T19:29:20.769Z,5.30
2019-02-19T19:31:49.182Z,5.30
2019-02-19T19:34:17.591Z,5.30
2019-02-19T19:36:46.013Z,5.40
2019-02-19T19:39:14.499Z,5.40
2019-02-19T19:41:42.908Z,5.40
2019-02-19T19:44:11.383Z,5.40
2019-02-19T19:46:39.801Z,5.40
2019-02-19T19:49:08.209Z,5.30
2019-02-19T19:51:36.649Z,5.30
2019-02-19T19:54:05.121Z,5.30
2019-02-19T19:56:33.531Z,5.30
2019-02-19T19:59:02.012Z,5.30
2019-02-19T20:01:30.425Z,5.30
2019-02-19T20:03:58.908Z,5.30
2019-02-19T20:06:27.359Z,5.30
2019-02-19T20:08:55.843Z,5.30
2019-02-19T20:11:24.259Z,5.20
2019-02-19T20:13:52.681Z,5.30
2019-02-19T20:16:21.498Z,5.20
2019-02-19T20:18:49.903Z,5.20
2019-02-19T20:21:26.560Z,5.20
2019-02-19T20:23:49.967Z,5.10
2019-02-19T20:26:18.559Z,5.10
2019-02-19T20:28:47.046Z,5.10
2019-02-19T20:31:15.455Z,5.10
2019-02-19T20:33:43.940Z,5.10
2019-02-19T20:36:12.353Z,5.10
2019-02-19T20:38:40.761Z,5.10
2019-02-19T20:41:09.258Z,5.10
2019-02-19T20:43:37.678Z,5.10
2019-02-19T20:46:06.154Z,5.10
2019-02-19T20:48:34.566Z,5.00
2019-02-19T20:51:03.052Z,5.00
2019-02-19T20:53:31.454Z,5.00
2019-02-19T20:56:01.703Z,5.00
2019-02-19T20:58:30.155Z,5.00
2019-02-19T21:00:58.547Z,5.10
2019-02-19T21:03:26.959Z,5.10
2019-02-19T21:05:55.450Z,5.10
2019-02-19T21:08:25.327Z,5.00
2019-02-19T21:10:53.808Z,5.00
2019-02-19T21:13:22.237Z,5.00
2019-02-19T21:15:50.731Z,5.00
2019-02-19T21:18:19.127Z,5.00
2019-02-19T21:20:47.543Z,5.00
2019-02-19T21:23:15.979Z,5.00
2019-02-19T21:25:44.439Z,5.00
2019-02-19T21:28:12.850Z,4.90
2019-02-19T21:30:41.274Z,4.90
2019-02-19T21:33:09.685Z,4.90
2019-02-19T21:35:38.108Z,4.90
2019-02-19T21:38:06.603Z,5.00
2019-02-19T21:40:35.091Z,5.00
2019-02-19T21:43:03.478Z,5.00
2019-02-19T21:45:31.893Z,5.00
2019-02-19T21:48:00.331Z,4.90
2019-02-19T21:50:28.794Z,5.00
2019-02-19T21:52:57.215Z,5.00
2019-02-19T21:55:25.694Z,5.00
2019-02-19T21:57:54.106Z,4.90
2019-02-19T22:00:22.693Z,4.90
2019-02-19T22:02:51.135Z,4.90
2019-02-19T22:05:19.570Z,4.90
2019-02-19T22:07:48.048Z,4.80
2019-02-19T22:10:16.464Z,4.90
2019-02-19T22:12:44.880Z,4.90
2019-02-19T22:15:14.194Z,4.80
2019-02-19T22:17:42.622Z,4.80
2019-02-19T22:20:34.474Z,4.80
2019-02-19T22:23:03.055Z,4.80
2019-02-19T22:25:31.472Z,4.80
2019-02-19T22:27:59.957Z,4.80
2019-02-19T22:30:28.372Z,4.80
2019-02-19T22:32:56.783Z,4.70
2019-02-19T22:35:25.191Z,4.80
2019-02-19T22:37:53.749Z,4.70
2019-02-19T22:40:22.085Z,4.80
2019-02-19T22:42:50.583Z,4.80
2019-02-19T22:45:18.998Z,4.70
2019-02-19T22:47:53.139Z,4.80
2019-02-19T22:50:17.557Z,4.80
2019-02-19T22:52:45.987Z,4.80
2019-02-19T22:55:27.867Z,4.80
2019-02-19T22:57:56.355Z,4.80
2019-02-19T23:00:47.160Z,4.80
2019-02-19T23:03:17.214Z,4.80
2019-02-19T23:05:45.635Z,4.70
2019-02-19T23:08:14.115Z,4.80
2019-02-19T23:10:42.601Z,4.80
2019-02-19T23:13:11.079Z,4.80
2019-02-19T23:15:39.494Z,4.80
2019-02-19T23:18:07.914Z,4.80
2019-02-19T23:20:36.321Z,4.90
2019-02-19T23:23:04.726Z,4.80
2019-02-19T23:25:33.146Z,4.80
2019-02-19T23:28:01.750Z,4.80
2019-02-19T23:30:30.120Z,4.80
2019-02-19T23:32:58.539Z,4.80
2019-02-19T23:35:37.415Z,4.80
2019-02-19T23:38:05.846Z,4.80
2019-02-19T23:40:34.396Z,4.80
2019-02-19T23:43:02.815Z,4.80
2019-02-19T23:45:31.229Z,4.90
2019-02-19T23:47:59.670Z,4.80
2019-02-19T23:50:28.055Z,4.80
2019-02-19T23:52:56.467Z,4.80
2019-02-19T23:55:24.883Z,4.80
2019-02-19T23:57:53.298Z,4.80
