createdAt,value
2023-04-09T00:02:00.869Z,8.38
2023-04-09T00:04:29.159Z,8.13
2023-04-09T00:06:57.461Z,7.91
2023-04-09T00:09:25.931Z,8.15
2023-04-09T00:11:54.207Z,7.98
2023-04-09T00:14:22.540Z,7.86
2023-04-09T00:16:51.177Z,8.04
2023-04-09T00:19:20.820Z,8.11
2023-04-09T00:21:49.563Z,8.17
2023-04-09T00:24:17.904Z,8.18
2023-04-09T00:26:46.570Z,8.17
2023-04-09T00:29:14.802Z,8.06
2023-04-09T00:31:43.144Z,8.10
2023-04-09T00:34:11.662Z,8.08
2023-04-09T00:36:41.400Z,8.02
2023-04-09T00:39:09.684Z,8.03
2023-04-09T00:41:37.985Z,7.67
2023-04-09T00:44:06.217Z,8.02
2023-04-09T00:46:34.505Z,7.88
2023-04-09T00:49:02.932Z,7.69
2023-04-09T00:51:31.560Z,7.90
2023-04-09T00:54:01.303Z,7.98
2023-04-09T00:56:31.312Z,7.49
2023-04-09T00:58:59.574Z,7.77
2023-04-09T01:01:27.866Z,7.65
2023-04-09T01:03:56.646Z,7.74
2023-04-09T01:06:34.475Z,7.73
2023-04-09T01:09:10.586Z,7.97
2023-04-09T01:11:44.774Z,7.89
2023-04-09T01:14:21.728Z,7.83
2023-04-09T01:16:56.546Z,7.92
2023-04-09T01:19:38.908Z,7.86
2023-04-09T01:22:15.544Z,7.97
2023-04-09T01:24:58.358Z,7.94
2023-04-09T01:27:35.909Z,7.95
2023-04-09T01:30:06.688Z,7.89
2023-04-09T01:32:38.263Z,7.95
2023-04-09T01:35:08.520Z,7.80
2023-04-09T01:37:37.637Z,7.71
2023-04-09T01:40:07.284Z,7.88
2023-04-09T01:42:37.898Z,7.87
2023-04-09T01:45:09.378Z,7.76
2023-04-09T01:47:38.247Z,7.33
2023-04-09T01:50:07.684Z,7.55
2023-04-09T01:52:36.685Z,7.53
2023-04-09T01:55:05.278Z,7.42
2023-04-09T01:57:33.648Z,7.33
2023-04-09T02:00:02.051Z,7.58
2023-04-09T02:02:37.896Z,7.64
2023-04-09T02:05:11.748Z,7.46
2023-04-09T02:07:44.096Z,7.38
2023-04-09T02:10:17.450Z,7.34
2023-04-09T02:12:51.305Z,7.45
2023-04-09T02:15:20.931Z,7.50
2023-04-09T02:17:50.865Z,7.26
2023-04-09T02:20:19.986Z,7.05
2023-04-09T02:22:48.611Z,6.67
2023-04-09T02:25:16.943Z,6.43
2023-04-09T02:27:45.257Z,6.44
2023-04-09T02:30:13.692Z,6.40
2023-04-09T02:32:42.032Z,6.85
2023-04-09T02:35:11.822Z,7.00
2023-04-09T02:37:40.058Z,7.15
2023-04-09T02:40:09.348Z,7.15
2023-04-09T02:42:37.671Z,7.02
2023-04-09T02:45:06.570Z,6.96
2023-04-09T02:47:34.876Z,6.96
2023-04-09T02:50:03.163Z,7.05
2023-04-09T02:52:32.892Z,7.06
2023-04-09T02:55:01.327Z,7.10
2023-04-09T02:57:30.507Z,6.94
2023-04-09T02:59:58.758Z,7.00
2023-04-09T03:02:27.452Z,7.01
2023-04-09T03:04:55.871Z,6.87
2023-04-09T03:07:24.247Z,6.98
2023-04-09T03:09:53.930Z,6.51
2023-04-09T03:12:22.218Z,6.55
2023-04-09T03:14:50.545Z,6.82
2023-04-09T03:17:18.940Z,6.98
2023-04-09T03:19:47.298Z,7.08
2023-04-09T03:22:15.484Z,6.89
2023-04-09T03:24:43.848Z,6.92
2023-04-09T03:27:13.512Z,7.03
2023-04-09T03:29:41.815Z,7.11
2023-04-09T03:32:10.136Z,6.79
2023-04-09T03:34:38.483Z,7.08
2023-04-09T03:37:06.764Z,7.16
2023-04-09T03:39:34.996Z,7.23
2023-04-09T03:42:03.602Z,7.27
2023-04-09T03:44:33.264Z,7.46
2023-04-09T03:47:01.668Z,7.60
2023-04-09T03:49:30.113Z,7.63
2023-04-09T03:51:58.448Z,7.36
2023-04-09T03:54:27.258Z,6.97
2023-04-09T03:56:56.383Z,6.69
2023-04-09T03:59:25.134Z,6.77
2023-04-09T04:01:54.908Z,6.63
2023-04-09T04:04:23.884Z,6.44
2023-04-09T04:06:52.406Z,6.36
2023-04-09T04:09:20.734Z,6.37
2023-04-09T04:11:49.039Z,6.94
2023-04-09T04:14:17.424Z,6.92
2023-04-09T04:16:45.915Z,6.75
2023-04-09T04:19:15.656Z,7.08
2023-04-09T04:21:43.941Z,6.85
2023-04-09T04:24:12.163Z,7.00
2023-04-09T04:26:41.578Z,7.16
2023-04-09T04:29:10.034Z,7.20
2023-04-09T04:31:38.318Z,7.14
2023-04-09T04:34:06.700Z,7.22
2023-04-09T04:36:37.804Z,7.34
2023-04-09T04:39:06.180Z,7.39
2023-04-09T04:41:34.469Z,7.25
2023-04-09T04:44:02.871Z,7.55
2023-04-09T04:46:31.208Z,7.66
2023-04-09T04:49:02.498Z,7.72
2023-04-09T04:51:32.502Z,7.79
2023-04-09T04:54:02.250Z,7.89
2023-04-09T04:56:31.631Z,7.84
2023-04-09T04:58:59.943Z,7.94
2023-04-09T05:01:28.243Z,8.11
2023-04-09T05:03:56.850Z,8.13
2023-04-09T05:06:26.407Z,8.29
2023-04-09T05:08:58.118Z,8.27
2023-04-09T05:11:27.923Z,8.04
2023-04-09T05:13:56.233Z,8.27
2023-04-09T05:16:25.139Z,8.54
2023-04-09T05:18:53.784Z,8.02
2023-04-09T05:21:22.324Z,8.61
2023-04-09T05:23:50.649Z,8.81
2023-04-09T05:26:19.039Z,8.17
2023-04-09T05:28:48.944Z,9.25
2023-04-09T05:31:17.486Z,8.90
2023-04-09T05:33:45.988Z,8.99
2023-04-09T05:36:17.504Z,8.99
2023-04-09T05:38:47.216Z,8.58
2023-04-09T05:41:16.596Z,8.26
2023-04-09T05:43:44.885Z,8.49
2023-04-09T05:46:14.639Z,8.52
2023-04-09T05:48:42.978Z,8.15
2023-04-09T05:51:11.333Z,8.49
2023-04-09T05:53:39.680Z,8.85
2023-04-09T05:56:15.732Z,9.20
2023-04-09T05:58:44.296Z,9.39
2023-04-09T06:01:12.621Z,9.48
2023-04-09T06:03:42.541Z,9.53
2023-04-09T06:06:11.057Z,9.71
2023-04-09T06:08:39.395Z,9.78
2023-04-09T06:11:11.117Z,9.91
2023-04-09T06:13:39.667Z,9.71
2023-04-09T06:16:08.963Z,10.24
2023-04-09T06:18:38.229Z,10.11
2023-04-09T06:21:09.478Z,10.10
2023-04-09T06:23:38.279Z,9.39
2023-04-09T06:26:06.769Z,9.68
2023-04-09T06:28:35.130Z,9.98
2023-04-09T06:31:04.861Z,10.13
2023-04-09T06:33:33.171Z,9.48
2023-04-09T06:36:01.609Z,9.49
2023-04-09T06:38:31.298Z,9.41
2023-04-09T06:40:59.583Z,9.48
2023-04-09T06:43:27.962Z,9.42
2023-04-09T06:45:56.722Z,9.25
2023-04-09T06:48:25.131Z,10.11
2023-04-09T06:50:53.466Z,9.99
2023-04-09T06:53:21.738Z,10.35
2023-04-09T06:55:51.486Z,10.70
2023-04-09T06:58:21.182Z,11.15
2023-04-09T07:00:49.462Z,11.22
2023-04-09T07:03:17.876Z,11.43
2023-04-09T07:05:46.539Z,12.31
2023-04-09T07:08:14.992Z,12.85
2023-04-09T07:10:43.357Z,13.09
2023-04-09T07:13:13.026Z,13.12
2023-04-09T07:15:42.516Z,13.10
2023-04-09T07:18:11.086Z,13.48
2023-04-09T07:20:39.719Z,13.41
2023-04-09T07:23:08.057Z,12.64
2023-04-09T07:25:36.624Z,12.50
2023-04-09T07:28:05.014Z,13.69
2023-04-09T07:30:34.826Z,14.86
2023-04-09T07:33:03.117Z,15.63
2023-04-09T07:35:32.245Z,15.77
2023-04-09T07:38:00.590Z,15.13
2023-04-09T07:40:29.000Z,16.39
2023-04-09T07:42:58.196Z,16.37
2023-04-09T07:45:26.757Z,16.33
2023-04-09T07:47:56.503Z,16.18
2023-04-09T07:50:25.053Z,15.96
2023-04-09T07:52:53.400Z,17.65
2023-04-09T07:55:21.851Z,17.86
2023-04-09T07:57:51.779Z,17.55
2023-04-09T08:00:20.494Z,17.25
2023-04-09T08:02:49.117Z,17.76
2023-04-09T08:05:19.107Z,16.84
2023-04-09T08:07:47.426Z,17.77
2023-04-09T08:10:16.543Z,17.62
2023-04-09T08:12:45.478Z,17.77
2023-04-09T08:15:13.792Z,18.39
2023-04-09T08:17:42.130Z,18.83
2023-04-09T08:20:11.549Z,19.13
2023-04-09T08:22:42.862Z,18.79
2023-04-09T08:25:11.378Z,18.48
2023-04-09T08:27:39.921Z,18.70
2023-04-09T08:30:09.710Z,19.58
2023-04-09T08:32:38.131Z,18.97
2023-04-09T08:35:07.432Z,18.88
2023-04-09T08:37:35.869Z,18.64
2023-04-09T08:40:06.235Z,18.97
2023-04-09T08:42:37.025Z,18.95
2023-04-09T08:45:06.122Z,19.92
2023-04-09T08:47:38.240Z,21.36
2023-04-09T08:50:07.214Z,21.81
2023-04-09T08:52:36.411Z,21.93
2023-04-09T08:55:07.322Z,21.25
2023-04-09T08:57:41.399Z,21.76
2023-04-09T09:00:10.674Z,21.55
2023-04-09T09:02:40.080Z,20.77
2023-04-09T09:05:09.017Z,20.83
2023-04-09T09:07:37.461Z,20.61
2023-04-09T09:10:08.200Z,20.51
2023-04-09T09:12:39.484Z,19.81
2023-04-09T09:15:27.519Z,19.45
2023-04-09T09:17:57.729Z,19.08
2023-04-09T09:20:27.231Z,19.32
2023-04-09T09:22:57.847Z,20.26
2023-04-09T09:25:27.833Z,20.22
2023-04-09T09:27:56.289Z,19.18
2023-04-09T09:30:26.064Z,18.89
2023-04-09T09:32:55.278Z,20.45
2023-04-09T09:35:23.838Z,20.82
2023-04-09T09:38:03.955Z,22.17
2023-04-09T09:40:33.789Z,20.32
2023-04-09T09:43:02.064Z,21.08
2023-04-09T09:45:31.607Z,21.55
2023-04-09T09:47:59.947Z,20.60
2023-04-09T09:50:31.950Z,21.30
2023-04-09T09:53:04.020Z,22.16
2023-04-09T09:55:35.951Z,23.46
2023-04-09T09:58:17.756Z,23.90
2023-04-09T10:00:51.484Z,23.33
2023-04-09T10:03:24.151Z,22.47
2023-04-09T10:05:53.591Z,22.02
2023-04-09T10:08:23.443Z,23.23
2023-04-09T10:10:53.806Z,23.74
2023-04-09T10:13:29.851Z,22.64
2023-04-09T10:15:58.933Z,23.19
2023-04-09T10:18:27.579Z,22.97
2023-04-09T10:21:00.459Z,22.67
2023-04-09T10:23:35.779Z,22.11
2023-04-09T10:26:06.886Z,23.12
2023-04-09T10:28:35.401Z,21.80
2023-04-09T10:31:06.354Z,21.61
2023-04-09T10:33:37.507Z,22.64
2023-04-09T10:36:07.259Z,22.93
2023-04-09T10:38:37.336Z,22.01
2023-04-09T10:41:15.468Z,20.81
2023-04-09T10:43:44.280Z,19.26
2023-04-09T10:46:27.986Z,19.71
2023-04-09T10:49:13.797Z,20.00
2023-04-09T10:51:42.722Z,19.74
2023-04-09T10:54:44.060Z,20.18
2023-04-09T10:57:15.159Z,20.17
2023-04-09T10:59:45.139Z,18.03
2023-04-09T11:02:46.173Z,17.70
2023-04-09T11:05:24.455Z,17.08
2023-04-09T11:07:59.638Z,16.60
2023-04-09T11:10:28.593Z,16.46
2023-04-09T11:12:58.335Z,17.06
2023-04-09T11:15:27.207Z,16.77
2023-04-09T11:17:55.849Z,16.64
2023-04-09T11:20:25.493Z,17.35
2023-04-09T11:22:55.245Z,17.94
2023-04-09T11:25:25.721Z,17.16
2023-04-09T11:27:54.713Z,17.26
2023-04-09T11:30:24.555Z,17.58
2023-04-09T11:32:52.963Z,17.41
2023-04-09T11:35:23.865Z,17.81
2023-04-09T11:37:53.382Z,17.06
2023-04-09T11:40:23.604Z,16.71
2023-04-09T11:42:53.372Z,16.26
2023-04-09T11:45:24.622Z,16.61
2023-04-09T11:47:53.732Z,16.62
2023-04-09T11:50:22.771Z,16.04
2023-04-09T11:52:51.413Z,16.03
2023-04-09T11:55:26.737Z,16.26
2023-04-09T11:57:58.166Z,16.89
2023-04-09T12:00:28.904Z,17.24
2023-04-09T12:03:03.207Z,17.00
2023-04-09T12:05:33.154Z,16.77
2023-04-09T12:08:05.141Z,16.34
2023-04-09T12:10:35.240Z,16.94
2023-04-09T12:13:04.554Z,16.39
2023-04-09T12:15:36.357Z,15.90
2023-04-09T12:18:04.842Z,16.37
2023-04-09T12:20:35.431Z,16.99
2023-04-09T12:23:05.949Z,16.98
2023-04-09T12:25:36.861Z,16.78
2023-04-09T12:28:06.303Z,16.59
2023-04-09T12:30:36.786Z,17.09
2023-04-09T12:33:06.152Z,16.70
2023-04-09T12:35:35.815Z,16.60
2023-04-09T12:38:05.124Z,16.11
2023-04-09T12:40:33.565Z,16.21
2023-04-09T12:43:02.598Z,16.35
2023-04-09T12:45:31.444Z,16.07
2023-04-09T12:48:01.178Z,15.66
2023-04-09T12:50:29.657Z,16.06
2023-04-09T12:52:58.037Z,15.95
2023-04-09T12:55:26.326Z,16.20
2023-04-09T12:57:54.578Z,16.51
2023-04-09T13:00:22.837Z,16.87
2023-04-09T13:02:52.986Z,16.58
2023-04-09T13:05:22.850Z,16.75
2023-04-09T13:07:51.616Z,16.96
2023-04-09T13:10:20.436Z,17.11
2023-04-09T13:12:48.766Z,16.93
2023-04-09T13:15:17.172Z,17.15
2023-04-09T13:17:45.522Z,16.86
2023-04-09T13:20:14.276Z,16.42
2023-04-09T13:22:47.150Z,16.95
2023-04-09T13:25:15.629Z,17.19
2023-04-09T13:27:43.891Z,16.83
2023-04-09T13:30:12.933Z,16.87
2023-04-09T13:32:41.495Z,16.72
2023-04-09T13:35:11.113Z,16.59
2023-04-09T13:37:39.416Z,16.93
2023-04-09T13:40:10.531Z,16.93
2023-04-09T13:42:38.889Z,16.78
2023-04-09T13:45:08.334Z,16.84
2023-04-09T13:47:36.809Z,16.95
2023-04-09T13:50:05.923Z,17.15
2023-04-09T13:52:34.306Z,16.90
2023-04-09T13:55:03.969Z,16.75
2023-04-09T13:57:33.787Z,16.63
2023-04-09T14:00:04.865Z,16.43
2023-04-09T14:02:33.484Z,16.71
2023-04-09T14:05:02.701Z,16.62
2023-04-09T14:07:30.946Z,16.60
2023-04-09T14:09:59.244Z,16.31
2023-04-09T14:12:27.564Z,16.49
2023-04-09T14:14:57.294Z,16.64
2023-04-09T14:17:25.722Z,16.48
2023-04-09T14:19:54.007Z,16.96
2023-04-09T14:22:22.286Z,17.12
2023-04-09T14:24:51.333Z,16.69
2023-04-09T14:27:19.531Z,16.92
2023-04-09T14:29:47.782Z,17.04
2023-04-09T14:32:17.645Z,17.03
2023-04-09T14:34:46.143Z,16.34
2023-04-09T14:37:14.511Z,16.39
2023-04-09T14:39:42.828Z,15.97
2023-04-09T14:42:11.140Z,16.33
2023-04-09T14:44:39.373Z,16.12
2023-04-09T14:47:07.711Z,16.16
2023-04-09T14:49:37.431Z,16.29
2023-04-09T14:52:06.035Z,16.44
2023-04-09T14:54:34.353Z,16.07
2023-04-09T14:57:03.945Z,15.94
2023-04-09T14:59:32.200Z,16.31
2023-04-09T15:02:00.765Z,16.17
2023-04-09T15:04:29.275Z,16.28
2023-04-09T15:06:59.050Z,15.76
2023-04-09T15:09:27.356Z,15.51
2023-04-09T15:11:56.214Z,15.62
2023-04-09T15:14:25.078Z,15.59
2023-04-09T15:16:55.941Z,15.58
2023-04-09T15:19:24.327Z,15.53
2023-04-09T15:21:52.664Z,15.15
2023-04-09T15:24:22.332Z,15.48
2023-04-09T15:26:51.233Z,15.44
2023-04-09T15:29:19.729Z,15.09
2023-04-09T15:31:49.180Z,14.97
2023-04-09T15:34:17.512Z,14.78
2023-04-09T15:36:46.540Z,14.38
2023-04-09T15:39:15.195Z,14.43
2023-04-09T15:41:44.959Z,14.17
2023-04-09T15:44:13.258Z,13.82
2023-04-09T15:46:41.804Z,13.45
2023-04-09T15:49:10.055Z,13.58
2023-04-09T15:51:38.364Z,13.80
2023-04-09T15:54:06.621Z,13.08
2023-04-09T15:56:36.912Z,13.14
2023-04-09T15:59:08.025Z,13.54
2023-04-09T16:01:36.790Z,12.99
2023-04-09T16:04:05.952Z,13.27
2023-04-09T16:06:34.484Z,13.48
2023-04-09T16:09:03.069Z,13.46
2023-04-09T16:11:31.653Z,13.32
2023-04-09T16:14:00.229Z,13.25
2023-04-09T16:16:29.898Z,13.38
2023-04-09T16:18:58.303Z,13.38
2023-04-09T16:21:27.740Z,13.00
2023-04-09T16:23:56.212Z,13.35
2023-04-09T16:26:24.631Z,13.24
2023-04-09T16:28:53.085Z,13.11
2023-04-09T16:31:21.547Z,12.96
2023-04-09T16:33:51.468Z,12.72
2023-04-09T16:36:19.790Z,13.02
2023-04-09T16:38:48.260Z,13.12
2023-04-09T16:41:16.943Z,13.19
2023-04-09T16:43:46.694Z,12.83
2023-04-09T16:46:15.030Z,12.62
2023-04-09T16:48:43.422Z,12.61
2023-04-09T16:51:13.116Z,12.57
2023-04-09T16:53:41.508Z,12.84
2023-04-09T16:56:10.302Z,12.81
2023-04-09T16:58:39.072Z,12.67
2023-04-09T17:01:07.507Z,12.60
2023-04-09T17:03:35.989Z,12.37
2023-04-09T17:06:04.892Z,12.47
2023-04-09T17:08:35.418Z,11.95
2023-04-09T17:11:03.729Z,12.29
2023-04-09T17:13:35.255Z,12.01
2023-04-09T17:16:04.038Z,12.21
2023-04-09T17:18:32.506Z,12.24
2023-04-09T17:21:00.786Z,12.18
2023-04-09T17:23:29.045Z,11.84
2023-04-09T17:26:00.414Z,11.73
2023-04-09T17:28:28.714Z,11.45
2023-04-09T17:30:57.007Z,11.66
2023-04-09T17:33:25.329Z,11.71
2023-04-09T17:35:53.713Z,11.75
2023-04-09T17:38:24.877Z,11.71
2023-04-09T17:40:54.844Z,11.61
2023-04-09T17:43:24.547Z,11.35
2023-04-09T17:45:52.885Z,11.42
2023-04-09T17:48:21.202Z,11.67
2023-04-09T17:50:50.191Z,11.34
2023-04-09T17:53:18.600Z,11.29
2023-04-09T17:55:48.890Z,11.30
2023-04-09T17:58:25.238Z,11.32
2023-04-09T18:00:54.116Z,11.62
2023-04-09T18:03:22.583Z,11.29
2023-04-09T18:05:51.143Z,11.29
2023-04-09T18:08:19.480Z,11.20
2023-04-09T18:11:04.781Z,10.91
2023-04-09T18:13:41.138Z,10.66
2023-04-09T18:16:10.765Z,10.76
2023-04-09T18:18:39.195Z,10.74
2023-04-09T18:21:07.784Z,10.77
2023-04-09T18:23:36.359Z,10.76
2023-04-09T18:26:04.722Z,10.67
2023-04-09T18:28:33.074Z,10.34
2023-04-09T18:31:02.793Z,10.99
2023-04-09T18:33:31.736Z,11.52
2023-04-09T18:36:01.806Z,11.59
2023-04-09T18:38:30.550Z,11.42
2023-04-09T18:40:59.054Z,11.40
2023-04-09T18:43:27.358Z,11.50
2023-04-09T18:45:56.100Z,11.26
2023-04-09T18:48:26.012Z,10.71
2023-04-09T18:50:54.413Z,10.57
2023-04-09T18:53:22.778Z,11.10
2023-04-09T18:55:50.973Z,10.99
2023-04-09T18:58:19.240Z,10.79
2023-04-09T19:00:50.714Z,10.32
2023-04-09T19:03:19.430Z,10.24
2023-04-09T19:05:49.732Z,10.22
2023-04-09T19:08:18.079Z,10.11
2023-04-09T19:10:47.699Z,9.66
2023-04-09T19:13:16.994Z,9.82
2023-04-09T19:15:46.004Z,9.87
2023-04-09T19:18:14.268Z,10.44
2023-04-09T19:20:42.484Z,10.91
2023-04-09T19:23:12.218Z,11.28
2023-04-09T19:25:41.118Z,11.48
2023-04-09T19:28:09.437Z,11.18
2023-04-09T19:30:37.816Z,10.95
2023-04-09T19:33:06.150Z,10.95
2023-04-09T19:35:35.980Z,10.92
2023-04-09T19:38:05.106Z,10.38
2023-04-09T19:40:35.009Z,10.30
2023-04-09T19:43:03.299Z,10.38
2023-04-09T19:45:31.622Z,10.45
2023-04-09T19:48:00.003Z,10.77
2023-04-09T19:50:28.547Z,11.07
2023-04-09T19:52:57.028Z,10.87
2023-04-09T19:55:25.378Z,10.30
2023-04-09T19:57:54.983Z,10.15
2023-04-09T20:00:23.305Z,10.19
2023-04-09T20:02:52.043Z,10.46
2023-04-09T20:05:21.317Z,10.56
2023-04-09T20:07:49.840Z,10.43
2023-04-09T20:10:18.333Z,10.34
2023-04-09T20:12:48.682Z,10.37
2023-04-09T20:15:20.260Z,10.42
2023-04-09T20:17:49.339Z,9.95
2023-04-09T20:20:20.133Z,10.15
2023-04-09T20:22:56.504Z,10.32
2023-04-09T20:25:25.638Z,10.17
2023-04-09T20:27:54.665Z,10.54
2023-04-09T20:30:24.438Z,10.47
2023-04-09T20:32:52.805Z,10.29
2023-04-09T20:35:21.153Z,9.83
2023-04-09T20:37:50.041Z,10.46
2023-04-09T20:40:18.462Z,10.46
2023-04-09T20:42:46.824Z,10.56
2023-04-09T20:45:15.166Z,10.27
2023-04-09T20:47:44.909Z,10.19
2023-04-09T20:50:13.365Z,10.09
2023-04-09T20:52:41.937Z,10.18
2023-04-09T20:55:10.670Z,10.22
2023-04-09T20:57:38.989Z,10.49
2023-04-09T21:00:08.770Z,10.53
2023-04-09T21:02:37.227Z,10.15
2023-04-09T21:05:19.693Z,9.96
2023-04-09T21:07:51.870Z,9.81
2023-04-09T21:10:20.257Z,9.56
2023-04-09T21:12:48.535Z,9.77
2023-04-09T21:15:17.030Z,10.03
2023-04-09T21:17:45.747Z,10.16
2023-04-09T21:20:16.830Z,10.24
2023-04-09T21:22:45.094Z,9.89
2023-04-09T21:25:15.201Z,10.36
2023-04-09T21:27:43.928Z,10.07
2023-04-09T21:30:12.922Z,10.23
2023-04-09T21:32:41.187Z,9.98
2023-04-09T21:35:09.671Z,9.93
2023-04-09T21:37:39.421Z,10.16
2023-04-09T21:40:09.098Z,10.06
2023-04-09T21:42:37.298Z,10.06
2023-04-09T21:45:06.431Z,9.83
2023-04-09T21:47:34.896Z,9.73
2023-04-09T21:50:04.136Z,9.74
2023-04-09T21:52:32.583Z,9.95
2023-04-09T21:55:02.331Z,9.67
2023-04-09T21:57:30.629Z,9.67
2023-04-09T22:00:00.504Z,9.41
2023-04-09T22:02:29.957Z,9.59
2023-04-09T22:05:01.158Z,9.45
2023-04-09T22:07:29.799Z,9.73
2023-04-09T22:09:58.786Z,9.69
2023-04-09T22:12:28.441Z,9.46
2023-04-09T22:14:56.737Z,9.26
2023-04-09T22:17:25.080Z,9.69
2023-04-09T22:19:53.387Z,9.76
2023-04-09T22:22:21.780Z,9.51
2023-04-09T22:24:50.065Z,9.53
2023-04-09T22:27:18.441Z,9.34
2023-04-09T22:29:48.114Z,9.38
2023-04-09T22:32:16.853Z,9.78
2023-04-09T22:34:45.172Z,9.57
2023-04-09T22:37:13.618Z,9.65
2023-04-09T22:39:41.888Z,9.40
2023-04-09T22:42:10.744Z,9.59
2023-04-09T22:44:39.263Z,9.66
2023-04-09T22:47:08.930Z,9.69
2023-04-09T22:49:37.228Z,9.43
2023-04-09T22:52:05.790Z,9.65
2023-04-09T22:54:34.091Z,9.36
2023-04-09T22:57:03.185Z,9.48
2023-04-09T22:59:39.936Z,9.89
2023-04-09T23:02:10.545Z,10.11
2023-04-09T23:04:38.899Z,9.84
2023-04-09T23:07:08.121Z,9.76
2023-04-09T23:09:36.491Z,9.73
2023-04-09T23:12:04.740Z,9.83
2023-04-09T23:14:33.027Z,9.22
2023-04-09T23:17:01.329Z,9.27
2023-04-09T23:19:30.961Z,9.21
2023-04-09T23:21:59.251Z,9.54
2023-04-09T23:24:27.604Z,9.41
2023-04-09T23:26:56.273Z,9.00
2023-04-09T23:29:24.480Z,8.68
2023-04-09T23:31:52.921Z,8.62
2023-04-09T23:34:21.351Z,8.68
2023-04-09T23:36:51.772Z,8.94
2023-04-09T23:39:20.099Z,8.77
2023-04-09T23:41:48.291Z,8.77
2023-04-09T23:44:16.629Z,8.37
2023-04-09T23:46:44.962Z,8.38
2023-04-09T23:49:13.308Z,8.77
2023-04-09T23:51:41.533Z,8.44
2023-04-09T23:54:11.759Z,8.47
2023-04-09T23:56:40.051Z,8.40
2023-04-09T23:59:08.345Z,8.36
