createdAt,value
2023-03-31T00:02:13.692Z,13.10
2023-03-31T00:04:46.509Z,10.02
2023-03-31T00:07:14.554Z,12.93
2023-03-31T00:09:46.046Z,11.00
2023-03-31T00:12:16.673Z,8.80
2023-03-31T00:14:44.256Z,11.65
2023-03-31T00:17:11.468Z,9.20
2023-03-31T00:19:40.165Z,14.27
2023-03-31T00:22:06.787Z,11.52
2023-03-31T00:24:33.902Z,13.43
2023-03-31T00:27:04.787Z,11.65
2023-03-31T00:29:33.616Z,8.95
2023-03-31T00:32:00.398Z,8.95
2023-03-31T00:34:27.914Z,12.20
2023-03-31T00:36:56.584Z,11.43
2023-03-31T00:39:28.056Z,10.30
2023-03-31T00:41:54.541Z,13.52
2023-03-31T00:44:25.597Z,10.23
2023-03-31T00:47:17.319Z,8.55
2023-03-31T00:49:51.841Z,12.07
2023-03-31T00:52:23.791Z,13.02
2023-03-31T00:54:56.086Z,9.10
2023-03-31T00:57:24.507Z,7.30
2023-03-31T00:59:55.994Z,9.50
2023-03-31T01:02:25.636Z,7.18
2023-03-31T01:04:59.256Z,8.18
2023-03-31T01:07:38.031Z,7.70
2023-03-31T01:10:05.223Z,9.75
2023-03-31T01:12:34.503Z,7.57
2023-03-31T01:15:03.307Z,11.88
2023-03-31T01:17:31.736Z,9.43
2023-03-31T01:20:19.320Z,8.90
2023-03-31T01:23:23.421Z,7.60
2023-03-31T01:26:14.547Z,6.25
2023-03-31T01:28:45.352Z,7.70
2023-03-31T01:31:23.650Z,6.65
2023-03-31T01:34:05.598Z,6.85
2023-03-31T01:37:01.574Z,6.72
2023-03-31T01:39:59.170Z,7.25
2023-03-31T01:42:44.982Z,7.57
2023-03-31T01:45:34.286Z,7.25
2023-03-31T01:48:00.832Z,6.90
2023-03-31T01:50:35.521Z,5.85
2023-03-31T01:53:48.401Z,6.28
2023-03-31T01:56:25.898Z,6.53
2023-03-31T01:59:13.454Z,3.63
2023-03-31T02:02:06.739Z,6.60
2023-03-31T02:04:38.955Z,5.75
2023-03-31T02:07:34.206Z,5.97
2023-03-31T02:10:04.745Z,4.47
2023-03-31T02:12:33.529Z,6.53
2023-03-31T02:15:03.828Z,4.93
2023-03-31T02:17:30.815Z,9.88
2023-03-31T02:20:06.304Z,8.45
2023-03-31T02:22:37.570Z,6.50
2023-03-31T02:25:06.517Z,5.60
2023-03-31T02:27:42.198Z,11.27
2023-03-31T02:30:10.896Z,10.10
2023-03-31T02:32:40.497Z,8.13
2023-03-31T02:35:12.640Z,4.03
2023-03-31T02:37:41.031Z,8.23
2023-03-31T02:40:12.268Z,6.95
2023-03-31T02:42:39.962Z,5.55
2023-03-31T02:45:27.784Z,7.90
2023-03-31T02:47:55.411Z,8.13
2023-03-31T02:50:34.373Z,6.85
2023-03-31T02:53:31.963Z,4.15
2023-03-31T02:56:16.850Z,6.05
2023-03-31T02:58:49.202Z,5.28
2023-03-31T03:01:25.230Z,9.38
2023-03-31T03:04:13.607Z,6.05
2023-03-31T03:06:57.532Z,5.88
2023-03-31T03:09:49.057Z,6.28
2023-03-31T03:12:26.689Z,5.07
2023-03-31T03:15:01.047Z,7.53
2023-03-31T03:17:37.577Z,5.00
2023-03-31T03:20:09.489Z,5.53
2023-03-31T03:22:37.729Z,6.25
2023-03-31T03:25:05.873Z,5.00
2023-03-31T03:27:32.768Z,6.45
2023-03-31T03:29:59.456Z,4.15
2023-03-31T03:32:26.013Z,6.13
2023-03-31T03:34:52.586Z,5.38
2023-03-31T03:37:19.191Z,5.95
2023-03-31T03:39:45.896Z,4.03
2023-03-31T03:42:12.425Z,4.78
2023-03-31T03:44:38.962Z,5.78
2023-03-31T03:47:05.490Z,6.57
2023-03-31T03:49:32.081Z,6.10
2023-03-31T03:51:58.619Z,7.65
2023-03-31T03:54:25.223Z,5.68
2023-03-31T03:56:51.787Z,6.53
2023-03-31T03:59:18.270Z,6.03
2023-03-31T04:01:44.862Z,5.60
2023-03-31T04:04:11.445Z,6.80
2023-03-31T04:06:38.128Z,6.90
2023-03-31T04:09:05.377Z,6.70
2023-03-31T04:11:32.351Z,4.57
2023-03-31T04:13:58.903Z,6.40
2023-03-31T04:16:25.571Z,3.97
2023-03-31T04:18:56.604Z,6.20
2023-03-31T04:21:23.725Z,4.03
2023-03-31T04:23:58.604Z,6.20
2023-03-31T04:26:31.455Z,7.35
2023-03-31T04:29:01.188Z,4.67
2023-03-31T04:31:30.677Z,4.05
2023-03-31T04:34:02.376Z,6.45
2023-03-31T04:36:31.442Z,3.95
2023-03-31T04:38:58.005Z,5.40
2023-03-31T04:41:27.373Z,5.03
2023-03-31T04:43:54.505Z,4.25
2023-03-31T04:46:21.816Z,4.68
2023-03-31T04:48:48.675Z,7.10
2023-03-31T04:51:16.341Z,4.10
2023-03-31T04:53:42.909Z,4.15
2023-03-31T04:56:09.589Z,3.78
2023-03-31T04:58:36.218Z,5.90
2023-03-31T05:01:02.793Z,5.63
2023-03-31T05:03:29.476Z,5.55
2023-03-31T05:05:56.210Z,4.18
2023-03-31T05:08:22.782Z,6.10
2023-03-31T05:10:49.410Z,4.43
2023-03-31T05:13:16.077Z,4.68
2023-03-31T05:15:45.028Z,8.55
2023-03-31T05:18:11.968Z,4.63
2023-03-31T05:20:38.926Z,5.10
2023-03-31T05:23:05.491Z,5.70
2023-03-31T05:25:33.509Z,4.53
2023-03-31T05:28:00.800Z,5.43
2023-03-31T05:30:28.728Z,5.45
2023-03-31T05:32:56.242Z,4.97
2023-03-31T05:35:23.098Z,6.15
2023-03-31T05:37:49.834Z,4.93
2023-03-31T05:40:16.640Z,7.07
2023-03-31T05:42:43.144Z,8.80
2023-03-31T05:45:10.364Z,4.57
2023-03-31T05:47:37.037Z,7.10
2023-03-31T05:50:07.558Z,4.43
2023-03-31T05:52:34.561Z,3.55
2023-03-31T05:55:01.105Z,6.80
2023-03-31T05:57:27.741Z,3.97
2023-03-31T05:59:54.404Z,6.13
2023-03-31T06:02:21.020Z,4.80
2023-03-31T06:04:47.538Z,4.00
2023-03-31T06:07:14.894Z,4.00
2023-03-31T06:09:41.417Z,4.97
2023-03-31T06:12:08.571Z,5.90
2023-03-31T06:14:35.149Z,4.88
2023-03-31T06:17:01.728Z,3.80
2023-03-31T06:19:28.229Z,3.63
2023-03-31T06:21:54.751Z,4.03
2023-03-31T06:24:21.878Z,5.15
2023-03-31T06:26:48.379Z,5.40
2023-03-31T06:29:14.948Z,4.32
2023-03-31T06:31:41.555Z,3.17
2023-03-31T06:34:08.082Z,2.65
2023-03-31T06:36:34.631Z,4.15
2023-03-31T06:39:01.636Z,4.53
2023-03-31T06:41:28.244Z,4.35
2023-03-31T06:43:55.001Z,4.47
2023-03-31T06:46:21.582Z,4.35
2023-03-31T06:48:48.174Z,4.18
2023-03-31T06:51:15.054Z,5.35
2023-03-31T06:53:41.582Z,4.80
2023-03-31T06:56:08.448Z,3.63
2023-03-31T06:58:35.308Z,3.22
2023-03-31T07:01:04.149Z,3.00
2023-03-31T07:03:31.631Z,4.43
2023-03-31T07:05:58.183Z,2.72
2023-03-31T07:08:25.264Z,4.88
2023-03-31T07:10:59.890Z,4.28
2023-03-31T07:13:27.462Z,3.83
2023-03-31T07:15:54.446Z,5.13
2023-03-31T07:18:21.485Z,3.25
2023-03-31T07:20:50.499Z,4.88
2023-03-31T07:23:17.663Z,2.70
2023-03-31T07:25:44.315Z,3.45
2023-03-31T07:28:11.574Z,3.50
2023-03-31T07:30:38.092Z,3.53
2023-03-31T07:33:05.525Z,2.97
2023-03-31T07:35:32.171Z,3.45
2023-03-31T07:37:58.907Z,3.72
2023-03-31T07:40:28.332Z,3.22
2023-03-31T07:42:55.339Z,3.40
2023-03-31T07:45:24.785Z,3.22
2023-03-31T07:47:52.289Z,4.38
2023-03-31T07:50:19.155Z,6.20
2023-03-31T07:52:47.118Z,3.10
2023-03-31T07:55:14.459Z,4.03
2023-03-31T07:57:41.468Z,3.35
2023-03-31T08:00:12.001Z,4.80
2023-03-31T08:02:40.046Z,1.95
2023-03-31T08:05:07.377Z,2.90
2023-03-31T08:07:36.131Z,3.55
2023-03-31T08:10:05.776Z,3.47
2023-03-31T08:12:32.333Z,4.60
2023-03-31T08:14:58.926Z,3.78
2023-03-31T08:17:25.704Z,5.47
2023-03-31T08:19:52.272Z,3.40
2023-03-31T08:22:18.876Z,3.63
2023-03-31T08:24:45.402Z,3.55
2023-03-31T08:27:12.537Z,4.60
2023-03-31T08:29:39.337Z,3.75
2023-03-31T08:32:07.109Z,2.72
2023-03-31T08:34:33.982Z,3.15
2023-03-31T08:37:00.614Z,3.42
2023-03-31T08:39:27.332Z,6.10
2023-03-31T08:42:11.359Z,3.78
2023-03-31T08:44:58.575Z,4.72
2023-03-31T08:47:27.930Z,3.58
2023-03-31T08:49:58.853Z,6.03
2023-03-31T08:52:40.778Z,4.40
2023-03-31T08:55:18.066Z,4.38
2023-03-31T08:58:15.238Z,6.32
2023-03-31T09:01:08.891Z,4.55
2023-03-31T09:03:51.154Z,3.97
2023-03-31T09:06:24.461Z,5.13
2023-03-31T09:08:55.112Z,3.33
2023-03-31T09:11:36.292Z,5.15
2023-03-31T09:14:26.693Z,5.60
2023-03-31T09:17:26.391Z,3.65
2023-03-31T09:19:58.881Z,5.38
2023-03-31T09:22:34.620Z,4.43
2023-03-31T09:25:10.691Z,7.85
2023-03-31T09:27:42.408Z,6.15
2023-03-31T09:30:15.626Z,3.72
2023-03-31T09:32:43.049Z,4.75
2023-03-31T09:35:28.674Z,9.10
2023-03-31T09:37:55.312Z,5.55
2023-03-31T09:40:24.708Z,8.43
2023-03-31T09:43:27.775Z,8.32
2023-03-31T09:46:05.823Z,9.50
2023-03-31T09:48:36.532Z,10.57
2023-03-31T09:51:06.919Z,6.15
2023-03-31T09:54:07.512Z,10.60
2023-03-31T09:56:43.318Z,6.50
2023-03-31T09:59:34.232Z,8.60
2023-03-31T10:02:05.519Z,6.65
2023-03-31T10:04:34.713Z,6.13
2023-03-31T10:07:04.564Z,9.20
2023-03-31T10:09:33.644Z,8.38
2023-03-31T10:12:06.158Z,11.98
2023-03-31T10:14:43.944Z,8.35
2023-03-31T10:17:15.006Z,11.75
2023-03-31T10:19:49.727Z,10.45
2023-03-31T10:22:17.399Z,7.28
2023-03-31T10:24:48.377Z,10.60
2023-03-31T10:27:19.522Z,10.85
2023-03-31T10:29:47.077Z,10.18
2023-03-31T10:32:29.353Z,8.00
2023-03-31T10:34:57.826Z,10.65
2023-03-31T10:37:27.633Z,7.53
2023-03-31T10:40:07.221Z,8.00
2023-03-31T10:42:33.900Z,8.57
2023-03-31T10:45:38.328Z,9.00
2023-03-31T10:48:16.916Z,6.38
2023-03-31T10:50:43.708Z,9.57
2023-03-31T10:53:14.286Z,7.00
2023-03-31T10:56:06.554Z,10.30
2023-03-31T10:59:04.645Z,7.47
2023-03-31T11:02:02.147Z,10.63
2023-03-31T11:05:06.448Z,11.00
2023-03-31T11:07:48.068Z,10.73
2023-03-31T11:10:17.602Z,10.57
2023-03-31T11:12:52.436Z,8.70
2023-03-31T11:15:38.536Z,11.70
2023-03-31T11:18:25.207Z,8.70
2023-03-31T11:20:58.931Z,9.27
2023-03-31T11:25:55.985Z,8.18
2023-03-31T11:28:41.214Z,9.15
2023-03-31T11:31:33.142Z,8.57
2023-03-31T11:34:11.773Z,9.57
2023-03-31T11:37:05.248Z,8.93
2023-03-31T11:40:12.650Z,7.50
2023-03-31T11:42:57.524Z,8.52
2023-03-31T11:45:33.600Z,5.93
2023-03-31T11:48:07.840Z,8.63
2023-03-31T11:50:39.880Z,11.63
2023-03-31T11:53:18.832Z,8.60
2023-03-31T11:55:50.663Z,6.60
2023-03-31T11:58:30.451Z,8.75
2023-03-31T12:01:22.969Z,8.23
2023-03-31T12:04:04.579Z,5.20
2023-03-31T12:06:36.702Z,6.88
2023-03-31T12:09:26.549Z,7.53
2023-03-31T12:12:24.478Z,7.72
2023-03-31T12:15:13.622Z,7.90
2023-03-31T12:17:43.462Z,6.82
2023-03-31T12:20:24.322Z,7.85
2023-03-31T12:22:51.002Z,5.60
2023-03-31T12:25:26.680Z,6.05
2023-03-31T12:27:54.798Z,6.15
2023-03-31T12:30:30.192Z,7.22
2023-03-31T12:33:06.559Z,4.70
2023-03-31T12:36:11.287Z,5.28
2023-03-31T12:38:52.728Z,4.65
2023-03-31T12:41:46.810Z,6.47
2023-03-31T12:44:43.871Z,6.32
2023-03-31T12:47:33.598Z,4.80
2023-03-31T12:50:19.079Z,6.22
2023-03-31T12:53:23.214Z,6.20
2023-03-31T12:55:55.342Z,5.38
2023-03-31T12:58:32.508Z,5.97
2023-03-31T13:01:05.860Z,6.10
2023-03-31T13:03:36.975Z,5.07
2023-03-31T13:06:04.510Z,7.65
2023-03-31T13:08:52.198Z,6.15
2023-03-31T13:11:40.530Z,5.25
2023-03-31T13:14:24.352Z,3.88
2023-03-31T13:16:55.586Z,7.90
2023-03-31T13:19:36.335Z,5.97
2023-03-31T13:22:05.321Z,13.15
2023-03-31T13:24:32.840Z,16.65
2023-03-31T13:27:33.579Z,22.85
2023-03-31T13:30:00.513Z,27.58
2023-03-31T13:32:28.385Z,26.10
2023-03-31T13:35:07.689Z,23.27
2023-03-31T13:38:07.073Z,28.77
2023-03-31T13:40:51.883Z,27.23
2023-03-31T13:43:43.844Z,27.85
2023-03-31T13:46:26.592Z,32.03
2023-03-31T13:49:43.509Z,24.27
2023-03-31T13:52:11.576Z,29.25
2023-03-31T13:55:13.207Z,29.60
2023-03-31T13:58:24.889Z,25.17
2023-03-31T14:01:23.070Z,22.98
2023-03-31T14:04:04.609Z,23.38
2023-03-31T14:06:39.893Z,24.95
2023-03-31T14:09:10.726Z,21.75
2023-03-31T14:11:37.613Z,20.55
2023-03-31T14:14:18.652Z,23.13
2023-03-31T14:16:53.740Z,20.38
2023-03-31T14:19:55.411Z,20.95
2023-03-31T14:22:32.442Z,19.75
2023-03-31T14:25:28.384Z,19.27
2023-03-31T14:28:35.357Z,18.65
2023-03-31T14:31:23.391Z,16.50
2023-03-31T14:34:27.109Z,22.55
2023-03-31T14:37:00.339Z,25.23
2023-03-31T14:39:32.486Z,21.00
2023-03-31T14:42:28.870Z,22.60
2023-03-31T14:45:02.498Z,17.48
2023-03-31T14:47:29.506Z,17.23
2023-03-31T14:50:13.610Z,19.33
2023-03-31T14:52:40.966Z,19.38
2023-03-31T14:55:17.908Z,16.83
2023-03-31T14:57:47.433Z,24.23
2023-03-31T15:00:19.240Z,21.90
2023-03-31T15:02:47.046Z,23.52
2023-03-31T15:05:34.188Z,18.98
2023-03-31T15:08:11.726Z,22.88
2023-03-31T15:10:50.431Z,23.65
2023-03-31T15:13:32.771Z,21.90
2023-03-31T15:15:59.657Z,17.15
2023-03-31T15:18:27.370Z,22.65
2023-03-31T15:20:54.029Z,19.70
2023-03-31T15:23:24.767Z,20.83
2023-03-31T15:26:08.135Z,27.45
2023-03-31T15:28:44.693Z,15.70
2023-03-31T15:31:11.393Z,16.90
2023-03-31T15:36:30.001Z,16.77
2023-03-31T15:38:58.989Z,15.02
2023-03-31T15:41:30.807Z,16.85
2023-03-31T15:44:27.318Z,13.77
2023-03-31T15:47:02.123Z,14.50
2023-03-31T15:49:29.645Z,14.40
2023-03-31T15:51:57.376Z,11.07
2023-03-31T15:54:32.669Z,11.95
2023-03-31T15:57:04.019Z,11.65
2023-03-31T15:59:54.682Z,9.55
2023-03-31T16:02:26.408Z,9.60
2023-03-31T16:04:59.023Z,9.57
2023-03-31T16:07:29.846Z,11.18
2023-03-31T16:10:08.903Z,9.68
2023-03-31T16:12:40.881Z,9.25
2023-03-31T16:15:14.284Z,8.77
2023-03-31T16:17:50.696Z,8.07
2023-03-31T16:20:22.007Z,9.55
2023-03-31T16:22:52.722Z,7.72
2023-03-31T16:25:22.505Z,10.80
2023-03-31T16:27:53.914Z,8.77
2023-03-31T16:30:32.669Z,7.30
2023-03-31T16:33:04.574Z,8.10
2023-03-31T16:35:39.778Z,9.95
2023-03-31T16:38:08.135Z,8.05
2023-03-31T16:40:40.509Z,8.52
2023-03-31T16:43:21.494Z,8.13
2023-03-31T16:45:53.971Z,8.55
2023-03-31T16:48:22.781Z,6.78
2023-03-31T16:50:53.000Z,6.50
2023-03-31T16:53:23.758Z,5.13
2023-03-31T16:55:50.544Z,5.63
2023-03-31T16:58:18.072Z,5.10
2023-03-31T17:00:45.879Z,8.13
2023-03-31T17:03:14.779Z,9.45
2023-03-31T17:05:43.615Z,8.90
2023-03-31T17:08:11.965Z,7.50
2023-03-31T17:10:40.882Z,6.47
2023-03-31T17:13:08.828Z,6.38
2023-03-31T17:15:39.921Z,5.45
2023-03-31T17:18:07.344Z,4.97
2023-03-31T17:20:34.392Z,6.63
2023-03-31T17:23:01.374Z,6.97
2023-03-31T17:25:27.950Z,5.53
2023-03-31T17:27:55.881Z,7.38
2023-03-31T17:30:23.614Z,5.38
2023-03-31T17:32:51.584Z,5.10
2023-03-31T17:35:21.584Z,5.70
2023-03-31T17:37:55.836Z,5.68
2023-03-31T17:40:26.924Z,4.07
2023-03-31T17:42:54.594Z,6.47
2023-03-31T17:45:21.673Z,6.05
2023-03-31T17:47:48.315Z,6.43
2023-03-31T17:50:14.907Z,5.03
2023-03-31T17:52:41.488Z,4.70
2023-03-31T17:55:08.953Z,4.38
2023-03-31T17:57:37.150Z,6.25
2023-03-31T18:00:09.030Z,4.97
2023-03-31T18:02:40.098Z,4.78
2023-03-31T18:05:08.407Z,4.65
2023-03-31T18:07:36.087Z,7.53
2023-03-31T18:10:05.237Z,5.90
2023-03-31T18:12:32.945Z,7.20
2023-03-31T18:14:59.450Z,5.47
2023-03-31T18:17:26.149Z,4.70
2023-03-31T18:19:52.700Z,5.82
2023-03-31T18:22:19.249Z,5.95
2023-03-31T18:24:45.806Z,8.43
2023-03-31T18:27:12.499Z,5.95
2023-03-31T18:29:39.777Z,5.60
2023-03-31T18:32:06.752Z,5.95
2023-03-31T18:34:33.711Z,6.28
2023-03-31T18:37:00.338Z,5.80
2023-03-31T18:39:27.476Z,4.82
2023-03-31T18:41:54.322Z,6.38
2023-03-31T18:44:21.701Z,4.20
2023-03-31T18:46:48.566Z,7.00
2023-03-31T18:49:15.415Z,4.57
2023-03-31T18:51:41.902Z,5.60
2023-03-31T18:54:08.490Z,5.47
2023-03-31T18:56:35.378Z,6.07
2023-03-31T18:59:04.716Z,5.45
2023-03-31T19:01:37.312Z,4.95
2023-03-31T19:04:03.941Z,5.07
2023-03-31T19:06:30.494Z,7.03
2023-03-31T19:08:57.045Z,6.35
2023-03-31T19:11:23.970Z,5.22
2023-03-31T19:13:51.052Z,6.65
2023-03-31T19:16:18.663Z,4.97
2023-03-31T19:18:45.374Z,4.57
2023-03-31T19:21:12.280Z,5.70
2023-03-31T19:23:39.379Z,5.28
2023-03-31T19:26:07.012Z,4.60
2023-03-31T19:28:33.605Z,5.38
2023-03-31T19:31:04.203Z,4.82
2023-03-31T19:33:30.912Z,4.80
2023-03-31T19:35:57.824Z,7.72
2023-03-31T19:38:27.185Z,6.40
2023-03-31T19:40:53.728Z,9.52
2023-03-31T19:43:23.180Z,9.35
2023-03-31T19:45:53.183Z,11.95
2023-03-31T19:48:20.857Z,14.95
2023-03-31T19:50:51.244Z,13.23
2023-03-31T19:53:18.409Z,14.05
2023-03-31T19:55:53.851Z,13.43
2023-03-31T19:58:20.879Z,14.80
2023-03-31T20:00:47.390Z,13.57
2023-03-31T20:03:14.212Z,17.00
2023-03-31T20:05:40.826Z,16.30
2023-03-31T20:08:07.376Z,13.38
2023-03-31T20:10:33.912Z,17.80
2023-03-31T20:13:00.477Z,17.88
2023-03-31T20:15:27.109Z,15.68
2023-03-31T20:17:55.061Z,15.10
2023-03-31T20:20:21.628Z,14.20
2023-03-31T20:22:48.476Z,14.35
2023-03-31T20:25:15.108Z,13.98
2023-03-31T20:27:43.169Z,16.83
2023-03-31T20:30:11.292Z,13.40
2023-03-31T20:32:39.418Z,14.13
2023-03-31T20:35:07.057Z,12.88
2023-03-31T20:37:33.569Z,14.15
2023-03-31T20:40:00.176Z,12.10
2023-03-31T20:42:26.856Z,13.10
2023-03-31T20:44:53.659Z,13.60
2023-03-31T20:47:20.516Z,12.23
2023-03-31T20:49:47.682Z,11.80
2023-03-31T20:52:14.374Z,13.80
2023-03-31T20:54:40.959Z,11.65
2023-03-31T20:57:07.516Z,12.13
2023-03-31T20:59:38.229Z,11.18
2023-03-31T21:02:04.780Z,13.98
2023-03-31T21:04:34.283Z,10.18
2023-03-31T21:07:01.039Z,10.88
2023-03-31T21:09:27.625Z,11.40
2023-03-31T21:11:54.150Z,10.40
2023-03-31T21:14:21.763Z,10.73
2023-03-31T21:16:48.300Z,8.40
2023-03-31T21:19:15.017Z,8.70
2023-03-31T21:21:42.181Z,8.82
2023-03-31T21:24:11.542Z,9.48
2023-03-31T21:26:38.394Z,8.93
2023-03-31T21:29:05.133Z,8.10
2023-03-31T21:31:31.858Z,7.13
2023-03-31T21:33:58.826Z,7.93
2023-03-31T21:36:26.576Z,9.30
2023-03-31T21:38:54.493Z,7.32
2023-03-31T21:41:29.499Z,9.00
2023-03-31T21:44:00.360Z,6.82
2023-03-31T21:46:30.505Z,7.63
2023-03-31T21:48:57.624Z,8.73
2023-03-31T21:51:25.203Z,7.13
2023-03-31T21:53:55.993Z,7.30
2023-03-31T21:56:24.394Z,7.70
2023-03-31T21:58:51.176Z,8.15
2023-03-31T22:01:18.623Z,10.68
2023-03-31T22:03:45.672Z,7.10
2023-03-31T22:06:12.655Z,10.65
2023-03-31T22:08:39.587Z,10.73
2023-03-31T22:11:08.348Z,9.88
2023-03-31T22:13:35.852Z,7.80
2023-03-31T22:16:04.125Z,9.13
2023-03-31T22:18:31.321Z,10.88
2023-03-31T22:20:58.220Z,7.75
2023-03-31T22:23:25.712Z,8.23
2023-03-31T22:25:52.349Z,7.03
2023-03-31T22:28:19.082Z,9.65
2023-03-31T22:30:45.635Z,10.15
2023-03-31T22:33:12.688Z,9.45
2023-03-31T22:35:39.530Z,11.63
2023-03-31T22:38:06.734Z,9.43
2023-03-31T22:40:34.760Z,10.35
2023-03-31T22:43:01.631Z,8.70
2023-03-31T22:45:28.291Z,9.85
2023-03-31T22:47:54.981Z,9.52
2023-03-31T22:50:21.604Z,9.93
2023-03-31T22:52:48.119Z,10.05
2023-03-31T22:55:14.805Z,9.70
2023-03-31T22:57:41.456Z,9.98
2023-03-31T23:00:09.137Z,12.45
2023-03-31T23:02:35.719Z,11.07
2023-03-31T23:05:02.371Z,12.45
2023-03-31T23:07:29.841Z,12.75
2023-03-31T23:09:56.349Z,10.07
2023-03-31T23:12:26.282Z,12.13
2023-03-31T23:14:52.790Z,11.73
2023-03-31T23:17:20.253Z,14.32
2023-03-31T23:19:47.638Z,12.13
2023-03-31T23:22:14.909Z,11.23
2023-03-31T23:24:41.735Z,12.98
2023-03-31T23:27:08.578Z,11.02
2023-03-31T23:29:35.559Z,9.73
2023-03-31T23:32:02.717Z,7.85
2023-03-31T23:34:29.210Z,11.98
2023-03-31T23:36:55.702Z,11.43
2023-03-31T23:39:22.606Z,11.55
2023-03-31T23:41:49.103Z,11.48
2023-03-31T23:44:15.640Z,8.15
2023-03-31T23:46:44.174Z,11.02
2023-03-31T23:49:11.701Z,9.63
2023-03-31T23:51:38.318Z,9.75
2023-03-31T23:54:04.899Z,9.40
2023-03-31T23:56:31.434Z,9.60
2023-03-31T23:58:58.146Z,10.35
