createdAt,value
2019-01-12T00:00:34.385Z,0.00
2019-01-12T00:01:34.348Z,0.00
2019-01-12T00:02:34.315Z,0.00
2019-01-12T00:03:34.274Z,0.00
2019-01-12T00:04:34.236Z,0.00
2019-01-12T00:05:34.199Z,0.00
2019-01-12T00:06:34.161Z,0.00
2019-01-12T00:07:34.125Z,0.00
2019-01-12T00:08:34.093Z,0.00
2019-01-12T00:09:34.051Z,0.00
2019-01-12T00:10:34.012Z,0.00
2019-01-12T00:11:33.975Z,0.00
2019-01-12T00:12:33.938Z,0.00
2019-01-12T00:13:33.902Z,0.00
2019-01-12T00:14:33.862Z,0.00
2019-01-12T00:15:33.829Z,0.00
2019-01-12T00:16:33.786Z,0.00
2019-01-12T00:17:33.751Z,0.00
2019-01-12T00:18:33.713Z,0.00
2019-01-12T00:19:33.674Z,0.00
2019-01-12T00:20:33.637Z,0.00
2019-01-12T00:21:33.602Z,0.00
2019-01-12T00:22:33.581Z,0.00
2019-01-12T00:23:33.535Z,0.00
2019-01-12T00:24:33.486Z,0.00
2019-01-12T00:25:33.449Z,0.00
2019-01-12T00:26:33.412Z,0.00
2019-01-12T00:27:33.376Z,0.00
2019-01-12T00:28:33.340Z,0.00
2019-01-12T00:29:33.300Z,0.00
2019-01-12T00:30:33.261Z,0.00
2019-01-12T00:31:33.229Z,0.00
2019-01-12T00:32:33.190Z,0.00
2019-01-12T00:33:33.150Z,0.00
2019-01-12T00:34:33.114Z,0.00
2019-01-12T00:35:33.075Z,0.00
2019-01-12T00:36:33.036Z,0.00
2019-01-12T00:37:33.002Z,0.00
2019-01-12T00:38:32.963Z,0.00
2019-01-12T00:39:32.928Z,0.00
2019-01-12T00:40:32.888Z,0.00
2019-01-12T00:41:32.868Z,0.00
2019-01-12T00:42:32.818Z,0.00
2019-01-12T00:43:32.771Z,0.00
2019-01-12T00:44:32.738Z,0.00
2019-01-12T00:45:32.701Z,0.00
2019-01-12T00:46:32.685Z,0.00
2019-01-12T00:47:32.756Z,0.00
2019-01-12T00:48:32.587Z,0.00
2019-01-12T00:49:33.246Z,0.00
2019-01-12T00:50:32.512Z,0.00
2019-01-12T00:51:32.474Z,0.00
2019-01-12T00:52:32.437Z,0.00
2019-01-12T00:53:32.401Z,0.00
2019-01-12T00:54:38.348Z,0.00
2019-01-12T00:55:32.330Z,0.00
2019-01-12T00:56:32.288Z,0.00
2019-01-12T00:57:32.270Z,0.00
2019-01-12T00:58:32.211Z,0.00
2019-01-12T00:59:32.175Z,0.00
2019-01-12T01:00:32.138Z,0.00
2019-01-12T01:01:32.101Z,0.00
2019-01-12T01:02:32.061Z,0.00
2019-01-12T01:03:32.024Z,0.00
2019-01-12T01:04:31.986Z,0.00
2019-01-12T01:05:31.950Z,0.00
2019-01-12T01:06:31.910Z,0.00
2019-01-12T01:07:31.875Z,0.00
2019-01-12T01:08:31.837Z,0.00
2019-01-12T01:09:31.798Z,0.00
2019-01-12T01:10:31.763Z,0.00
2019-01-12T01:11:31.726Z,0.00
2019-01-12T01:12:31.688Z,0.00
2019-01-12T01:13:31.647Z,0.00
2019-01-12T01:14:31.611Z,0.00
2019-01-12T01:15:31.573Z,0.00
2019-01-12T01:16:31.537Z,0.00
2019-01-12T01:17:31.499Z,0.00
2019-01-12T01:18:31.461Z,0.00
2019-01-12T01:19:31.421Z,0.00
2019-01-12T01:20:31.383Z,0.00
2019-01-12T01:21:31.348Z,0.00
2019-01-12T01:22:31.332Z,0.00
2019-01-12T01:23:31.274Z,0.00
2019-01-12T01:24:31.235Z,0.00
2019-01-12T01:25:31.200Z,0.00
2019-01-12T01:26:31.160Z,0.00
2019-01-12T01:27:31.123Z,0.00
2019-01-12T01:28:31.090Z,0.00
2019-01-12T01:29:31.050Z,0.00
2019-01-12T01:30:31.013Z,0.00
2019-01-12T01:31:30.975Z,0.00
2019-01-12T01:32:30.935Z,0.00
2019-01-12T01:33:30.896Z,0.00
2019-01-12T01:34:30.861Z,0.00
2019-01-12T01:35:30.822Z,0.00
2019-01-12T01:36:30.798Z,0.00
2019-01-12T01:37:30.750Z,0.00
2019-01-12T01:38:30.711Z,0.00
2019-01-12T01:39:30.674Z,0.00
2019-01-12T01:40:30.636Z,0.00
2019-01-12T01:41:30.599Z,0.00
2019-01-12T01:42:30.558Z,0.00
2019-01-12T01:43:30.523Z,0.00
2019-01-12T01:44:30.488Z,0.00
2019-01-12T01:45:30.446Z,0.00
2019-01-12T01:46:30.412Z,0.00
2019-01-12T01:47:30.374Z,0.00
2019-01-12T01:48:30.336Z,0.00
2019-01-12T01:49:30.300Z,0.00
2019-01-12T01:50:30.329Z,0.00
2019-01-12T01:51:30.226Z,0.00
2019-01-12T01:52:30.187Z,0.00
2019-01-12T01:53:30.152Z,0.00
2019-01-12T01:54:30.111Z,0.00
2019-01-12T01:55:30.069Z,0.00
2019-01-12T01:56:30.034Z,0.00
2019-01-12T01:57:30.000Z,0.00
2019-01-12T01:58:29.963Z,0.00
2019-01-12T01:59:29.922Z,0.00
2019-01-12T02:00:29.889Z,0.00
2019-01-12T02:01:29.848Z,0.00
2019-01-12T02:02:29.810Z,0.00
2019-01-12T02:03:29.896Z,0.00
2019-01-12T02:04:29.737Z,0.00
2019-01-12T02:05:29.696Z,0.00
2019-01-12T02:06:29.670Z,0.00
2019-01-12T02:07:29.622Z,0.00
2019-01-12T02:08:29.584Z,0.00
2019-01-12T02:09:29.548Z,0.00
2019-01-12T02:10:29.505Z,0.00
2019-01-12T02:11:29.471Z,0.00
2019-01-12T02:12:29.445Z,0.00
2019-01-12T02:13:29.396Z,0.00
2019-01-12T02:14:29.359Z,0.00
2019-01-12T02:15:29.323Z,0.00
2019-01-12T02:16:29.284Z,0.00
2019-01-12T02:17:29.245Z,0.00
2019-01-12T02:18:29.208Z,0.00
2019-01-12T02:19:29.182Z,0.00
2019-01-12T02:20:29.136Z,0.00
2019-01-12T02:21:29.146Z,0.00
2019-01-12T02:22:29.059Z,0.00
2019-01-12T02:23:29.020Z,0.00
2019-01-12T02:24:28.983Z,0.00
2019-01-12T02:25:28.951Z,0.00
2019-01-12T02:26:28.907Z,0.00
2019-01-12T02:27:28.873Z,0.00
2019-01-12T02:28:28.833Z,0.00
2019-01-12T02:29:28.797Z,0.00
2019-01-12T02:30:28.759Z,0.00
2019-01-12T02:31:28.717Z,0.00
2019-01-12T02:32:28.684Z,0.00
2019-01-12T02:33:28.648Z,0.00
2019-01-12T02:34:28.607Z,0.00
2019-01-12T02:35:28.572Z,0.00
2019-01-12T02:36:28.533Z,0.00
2019-01-12T02:37:28.497Z,0.00
2019-01-12T02:38:28.457Z,0.00
2019-01-12T02:39:28.422Z,0.00
2019-01-12T02:40:28.385Z,0.00
2019-01-12T02:41:28.351Z,0.00
2019-01-12T02:42:28.306Z,0.00
2019-01-12T02:43:28.270Z,0.00
2019-01-12T02:44:28.233Z,0.00
2019-01-12T02:45:28.198Z,0.00
2019-01-12T02:46:28.157Z,0.00
2019-01-12T02:47:28.119Z,0.00
2019-01-12T02:48:28.084Z,0.00
2019-01-12T02:49:28.045Z,0.00
2019-01-12T02:50:28.006Z,0.00
2019-01-12T02:51:27.990Z,0.00
2019-01-12T02:52:27.931Z,0.00
2019-01-12T02:53:27.896Z,0.00
2019-01-12T02:54:27.858Z,0.00
2019-01-12T02:55:27.820Z,0.00
2019-01-12T02:56:27.783Z,0.00
2019-01-12T02:57:27.746Z,0.00
2019-01-12T02:58:27.706Z,0.00
2019-01-12T02:59:27.670Z,0.00
2019-01-12T03:00:27.633Z,0.00
2019-01-12T03:01:27.611Z,0.00
2019-01-12T03:02:27.557Z,0.00
2019-01-12T03:03:27.520Z,0.00
2019-01-12T03:04:27.483Z,0.00
2019-01-12T03:05:27.445Z,0.00
2019-01-12T03:06:27.406Z,0.00
2019-01-12T03:07:27.419Z,0.00
2019-01-12T03:08:27.332Z,0.00
2019-01-12T03:09:27.295Z,0.00
2019-01-12T03:10:27.255Z,0.00
2019-01-12T03:11:27.974Z,0.00
2019-01-12T03:12:27.181Z,0.00
2019-01-12T03:13:27.142Z,0.00
2019-01-12T03:14:27.107Z,0.00
2019-01-12T03:15:27.073Z,0.00
2019-01-12T03:16:27.031Z,0.00
2019-01-12T03:17:26.994Z,0.00
2019-01-12T03:18:26.955Z,0.00
2019-01-12T03:19:26.920Z,0.00
2019-01-12T03:20:26.883Z,0.00
2019-01-12T03:21:26.843Z,0.00
2019-01-12T03:22:26.807Z,0.00
2019-01-12T03:23:26.767Z,0.00
2019-01-12T03:24:26.731Z,0.00
2019-01-12T03:25:26.693Z,0.00
2019-01-12T03:26:26.655Z,0.00
2019-01-12T03:27:26.614Z,0.00
2019-01-12T03:28:26.581Z,0.00
2019-01-12T03:29:26.545Z,0.00
2019-01-12T03:30:26.506Z,0.00
2019-01-12T03:31:26.470Z,0.00
2019-01-12T03:32:26.430Z,0.00
2019-01-12T03:33:26.394Z,0.00
2019-01-12T03:34:26.355Z,0.00
2019-01-12T03:35:26.318Z,0.00
2019-01-12T03:36:26.284Z,0.00
2019-01-12T03:37:26.245Z,0.00
2019-01-12T03:38:27.096Z,0.00
2019-01-12T03:39:26.166Z,0.00
2019-01-12T03:40:26.134Z,0.00
2019-01-12T03:41:26.087Z,0.00
2019-01-12T03:42:26.054Z,0.00
2019-01-12T03:43:26.019Z,0.00
2019-01-12T03:44:25.983Z,0.00
2019-01-12T03:45:25.941Z,0.00
2019-01-12T03:46:25.902Z,0.00
2019-01-12T03:47:25.872Z,0.00
2019-01-12T03:48:25.833Z,0.00
2019-01-12T03:49:25.804Z,0.00
2019-01-12T03:50:25.753Z,0.00
2019-01-12T03:51:25.712Z,0.00
2019-01-12T03:52:25.675Z,0.00
2019-01-12T03:53:25.639Z,0.00
2019-01-12T03:54:25.601Z,0.00
2019-01-12T03:55:26.028Z,0.00
2019-01-12T03:56:25.529Z,0.00
2019-01-12T03:57:25.488Z,0.00
2019-01-12T03:58:25.452Z,0.00
2019-01-12T03:59:25.412Z,0.00
2019-01-12T04:00:25.377Z,0.00
2019-01-12T04:01:25.339Z,0.00
2019-01-12T04:02:25.300Z,0.00
2019-01-12T04:03:25.266Z,0.00
2019-01-12T04:04:25.226Z,0.00
2019-01-12T04:05:25.188Z,0.00
2019-01-12T04:06:25.161Z,0.00
2019-01-12T04:07:25.115Z,0.00
2019-01-12T04:08:25.074Z,0.00
2019-01-12T04:09:25.036Z,0.00
2019-01-12T04:10:24.999Z,0.00
2019-01-12T04:11:24.961Z,0.00
2019-01-12T04:12:24.924Z,0.00
2019-01-12T04:13:24.891Z,0.00
2019-01-12T04:14:24.849Z,0.00
2019-01-12T04:15:24.809Z,0.00
2019-01-12T04:16:24.774Z,0.00
2019-01-12T04:17:24.735Z,0.00
2019-01-12T04:18:24.696Z,0.00
2019-01-12T04:19:24.661Z,0.00
2019-01-12T04:20:24.622Z,0.00
2019-01-12T04:21:24.590Z,0.00
2019-01-12T04:22:24.551Z,0.00
2019-01-12T04:23:24.511Z,0.00
2019-01-12T04:24:24.471Z,0.00
2019-01-12T04:25:24.435Z,0.00
2019-01-12T04:26:24.397Z,0.00
2019-01-12T04:27:24.368Z,0.00
2019-01-12T04:28:24.327Z,0.00
2019-01-12T04:29:24.286Z,0.00
2019-01-12T04:30:24.246Z,0.00
2019-01-12T04:31:24.207Z,0.00
2019-01-12T04:32:24.171Z,0.00
2019-01-12T04:33:24.134Z,0.00
2019-01-12T04:34:24.098Z,0.00
2019-01-12T04:35:24.757Z,0.00
2019-01-12T04:36:24.022Z,0.00
2019-01-12T04:37:23.982Z,0.00
2019-01-12T04:38:23.943Z,0.00
2019-01-12T04:39:23.909Z,0.00
2019-01-12T04:40:23.877Z,0.00
2019-01-12T04:41:23.833Z,0.00
2019-01-12T04:42:23.793Z,0.00
2019-01-12T04:43:23.758Z,0.00
2019-01-12T04:44:23.730Z,0.00
2019-01-12T04:45:23.682Z,0.00
2019-01-12T04:46:23.643Z,0.00
2019-01-12T04:47:23.606Z,0.00
2019-01-12T04:48:23.570Z,0.00
2019-01-12T04:49:23.531Z,0.00
2019-01-12T04:50:23.496Z,0.00
2019-01-12T04:51:23.460Z,0.00
2019-01-12T04:52:23.419Z,0.00
2019-01-12T04:53:23.385Z,0.00
2019-01-12T04:54:23.346Z,0.00
2019-01-12T04:55:23.308Z,0.00
2019-01-12T04:56:23.275Z,0.00
2019-01-12T04:57:23.231Z,0.00
2019-01-12T04:58:23.194Z,0.00
2019-01-12T04:59:23.158Z,0.00
2019-01-12T05:00:23.119Z,0.00
2019-01-12T05:01:23.084Z,0.00
2019-01-12T05:02:23.073Z,0.00
2019-01-12T05:03:23.004Z,0.00
2019-01-12T05:04:22.971Z,0.00
2019-01-12T05:05:22.933Z,0.00
2019-01-12T05:06:22.893Z,0.00
2019-01-12T05:07:22.859Z,0.00
2019-01-12T05:08:22.821Z,0.00
2019-01-12T05:09:22.785Z,0.00
2019-01-12T05:10:22.741Z,0.00
2019-01-12T05:11:22.709Z,0.00
2019-01-12T05:12:22.671Z,0.00
2019-01-12T05:13:22.633Z,0.00
2019-01-12T05:14:22.595Z,0.00
2019-01-12T05:15:22.558Z,0.00
2019-01-12T05:16:22.518Z,0.00
2019-01-12T05:17:22.483Z,0.00
2019-01-12T05:18:22.442Z,0.00
2019-01-12T05:19:22.402Z,0.00
2019-01-12T05:20:22.371Z,0.00
2019-01-12T05:21:22.330Z,0.00
2019-01-12T05:22:22.291Z,0.00
2019-01-12T05:23:22.256Z,0.00
2019-01-12T05:24:22.233Z,0.00
2019-01-12T05:25:22.178Z,0.00
2019-01-12T05:26:22.140Z,0.00
2019-01-12T05:27:22.104Z,0.00
2019-01-12T05:28:22.068Z,0.00
2019-01-12T05:29:22.030Z,0.00
2019-01-12T05:30:21.991Z,0.00
2019-01-12T05:31:21.954Z,0.00
2019-01-12T05:32:21.907Z,0.00
2019-01-12T05:33:21.877Z,0.00
2019-01-12T05:34:21.854Z,0.00
2019-01-12T05:35:21.802Z,0.00
2019-01-12T05:36:21.767Z,0.00
2019-01-12T05:37:21.729Z,0.00
2019-01-12T05:38:21.690Z,0.00
2019-01-12T05:39:21.654Z,0.00
2019-01-12T05:40:21.617Z,0.00
2019-01-12T05:41:21.581Z,0.00
2019-01-12T05:42:21.542Z,0.00
2019-01-12T05:43:21.503Z,0.00
2019-01-12T05:44:21.466Z,0.00
2019-01-12T05:45:21.426Z,0.00
2019-01-12T05:46:21.444Z,0.00
2019-01-12T05:47:21.352Z,0.00
2019-01-12T05:48:21.320Z,0.00
2019-01-12T05:49:21.279Z,0.00
2019-01-12T05:50:21.246Z,0.00
2019-01-12T05:51:21.199Z,0.00
2019-01-12T05:52:21.166Z,0.00
2019-01-12T05:53:21.129Z,0.00
2019-01-12T05:54:21.089Z,0.00
2019-01-12T05:55:21.051Z,0.00
2019-01-12T05:56:21.013Z,0.00
2019-01-12T05:57:21.042Z,0.00
2019-01-12T05:58:20.941Z,0.00
2019-01-12T05:59:20.900Z,0.00
2019-01-12T06:00:20.880Z,0.00
2019-01-12T06:01:20.823Z,0.00
2019-01-12T06:02:20.787Z,0.00
2019-01-12T06:03:20.752Z,0.00
2019-01-12T06:04:20.710Z,0.00
2019-01-12T06:05:20.675Z,0.00
2019-01-12T06:06:20.635Z,0.00
2019-01-12T06:07:20.596Z,0.00
2019-01-12T06:08:20.559Z,0.00
2019-01-12T06:09:20.522Z,0.00
2019-01-12T06:10:20.483Z,0.00
2019-01-12T06:11:20.444Z,0.00
2019-01-12T06:12:20.408Z,0.00
2019-01-12T06:13:20.370Z,0.00
2019-01-12T06:14:20.333Z,0.00
2019-01-12T06:15:20.296Z,0.00
2019-01-12T06:16:20.256Z,0.00
2019-01-12T06:17:20.276Z,0.00
2019-01-12T06:18:20.179Z,0.00
2019-01-12T06:19:20.143Z,0.00
2019-01-12T06:20:20.111Z,0.00
2019-01-12T06:21:20.067Z,0.00
2019-01-12T06:22:20.027Z,0.00
2019-01-12T06:23:19.987Z,0.00
2019-01-12T06:24:19.955Z,0.00
2019-01-12T06:25:19.914Z,0.00
2019-01-12T06:26:19.877Z,0.00
2019-01-12T06:27:19.838Z,0.00
2019-01-12T06:28:19.799Z,0.00
2019-01-12T06:29:19.765Z,0.00
2019-01-12T06:30:19.725Z,0.00
2019-01-12T06:31:19.681Z,0.00
2019-01-12T06:32:19.647Z,0.00
2019-01-12T06:33:19.616Z,0.00
2019-01-12T06:34:19.570Z,0.00
2019-01-12T06:35:19.533Z,0.00
2019-01-12T06:36:19.498Z,0.00
2019-01-12T06:37:19.458Z,0.00
2019-01-12T06:38:19.420Z,0.00
2019-01-12T06:39:19.384Z,0.00
2019-01-12T06:40:19.346Z,0.00
2019-01-12T06:41:19.308Z,0.00
2019-01-12T06:42:19.273Z,0.00
2019-01-12T06:43:19.229Z,0.00
2019-01-12T06:44:19.194Z,0.00
2019-01-12T06:45:19.153Z,0.00
2019-01-12T06:46:19.136Z,0.00
2019-01-12T06:47:19.078Z,0.00
2019-01-12T06:48:19.042Z,0.00
2019-01-12T06:49:19.004Z,0.00
2019-01-12T06:50:18.963Z,0.00
2019-01-12T06:51:18.929Z,0.00
2019-01-12T06:52:18.889Z,0.00
2019-01-12T06:53:18.850Z,0.00
2019-01-12T06:54:18.810Z,0.00
2019-01-12T06:55:18.776Z,0.00
2019-01-12T06:56:18.734Z,0.00
2019-01-12T06:57:18.698Z,0.00
2019-01-12T06:58:18.661Z,0.00
2019-01-12T06:59:18.621Z,0.00
2019-01-12T07:00:18.590Z,0.00
2019-01-12T07:01:18.545Z,0.00
2019-01-12T07:02:18.506Z,0.00
2019-01-12T07:03:18.469Z,0.00
2019-01-12T07:04:18.431Z,0.00
2019-01-12T07:05:18.394Z,0.00
2019-01-12T07:06:18.375Z,0.00
2019-01-12T07:07:18.319Z,0.00
2019-01-12T07:08:18.277Z,0.00
2019-01-12T07:09:18.243Z,0.00
2019-01-12T07:10:18.201Z,0.00
2019-01-12T07:11:18.165Z,0.00
2019-01-12T07:12:18.127Z,0.00
2019-01-12T07:13:18.091Z,0.00
2019-01-12T07:14:18.050Z,0.00
2019-01-12T07:15:18.012Z,0.00
2019-01-12T07:16:17.974Z,0.00
2019-01-12T07:17:17.944Z,0.00
2019-01-12T07:18:17.899Z,0.00
2019-01-12T07:19:17.876Z,0.00
2019-01-12T07:20:17.830Z,0.00
2019-01-12T07:21:17.784Z,0.00
2019-01-12T07:22:17.748Z,0.00
2019-01-12T07:23:17.713Z,0.00
2019-01-12T07:24:17.670Z,0.00
2019-01-12T07:25:17.631Z,0.00
2019-01-12T07:26:17.781Z,0.00
2019-01-12T07:27:17.559Z,0.00
2019-01-12T07:28:17.524Z,0.00
2019-01-12T07:29:17.480Z,0.00
2019-01-12T07:30:17.440Z,0.00
2019-01-12T07:31:17.403Z,0.00
2019-01-12T07:32:17.363Z,0.00
2019-01-12T07:33:17.328Z,0.00
2019-01-12T07:34:17.281Z,0.00
2019-01-12T07:35:17.249Z,0.00
2019-01-12T07:36:17.214Z,0.00
2019-01-12T07:37:17.172Z,0.00
2019-01-12T07:38:17.136Z,0.00
2019-01-12T07:39:17.096Z,0.00
2019-01-12T07:40:17.058Z,0.00
2019-01-12T07:41:17.022Z,0.00
2019-01-12T07:42:16.983Z,0.00
2019-01-12T07:43:16.944Z,0.00
2019-01-12T07:44:16.906Z,0.00
2019-01-12T07:45:16.871Z,0.00
2019-01-12T07:46:16.829Z,0.00
2019-01-12T07:47:16.812Z,0.00
2019-01-12T07:48:16.754Z,0.00
2019-01-12T07:49:16.719Z,0.00
2019-01-12T07:50:16.677Z,0.00
2019-01-12T07:51:16.640Z,0.00
2019-01-12T07:52:16.601Z,0.00
2019-01-12T07:53:16.562Z,0.00
2019-01-12T07:54:16.528Z,0.00
2019-01-12T07:55:16.544Z,0.00
2019-01-12T07:56:16.449Z,0.00
2019-01-12T07:57:16.411Z,0.00
2019-01-12T07:58:16.374Z,0.00
2019-01-12T07:59:16.334Z,0.00
2019-01-12T08:00:16.296Z,0.00
2019-01-12T08:01:16.258Z,0.00
2019-01-12T08:02:16.218Z,0.00
2019-01-12T08:03:16.184Z,0.00
2019-01-12T08:04:16.140Z,0.00
2019-01-12T08:05:16.107Z,0.00
2019-01-12T08:06:16.066Z,0.00
2019-01-12T08:07:16.031Z,0.00
2019-01-12T08:08:15.992Z,5.63
2019-01-12T08:09:15.953Z,5.63
2019-01-12T08:10:15.912Z,5.63
2019-01-12T08:11:15.879Z,5.63
2019-01-12T08:12:15.843Z,11.25
2019-01-12T08:13:15.799Z,11.25
2019-01-12T08:14:15.763Z,11.25
2019-01-12T08:15:15.727Z,11.25
2019-01-12T08:16:15.685Z,11.25
2019-01-12T08:17:15.642Z,11.25
2019-01-12T08:18:15.608Z,11.25
2019-01-12T08:19:15.571Z,11.25
2019-01-12T08:20:15.534Z,11.25
2019-01-12T08:21:15.547Z,11.25
2019-01-12T08:22:15.452Z,11.25
2019-01-12T08:23:15.418Z,11.25
2019-01-12T08:24:15.381Z,11.25
2019-01-12T08:25:15.343Z,11.25
2019-01-12T08:26:15.303Z,11.25
2019-01-12T08:27:15.264Z,11.25
2019-01-12T08:28:15.221Z,11.25
2019-01-12T08:29:15.238Z,11.25
2019-01-12T08:30:15.153Z,11.25
2019-01-12T08:31:15.109Z,5.63
2019-01-12T08:32:15.074Z,5.63
2019-01-12T08:33:15.036Z,11.25
2019-01-12T08:34:14.999Z,11.25
2019-01-12T08:35:14.957Z,11.25
2019-01-12T08:36:14.924Z,16.88
2019-01-12T08:37:14.884Z,16.88
2019-01-12T08:38:14.845Z,16.88
2019-01-12T08:39:14.810Z,16.88
2019-01-12T08:40:14.768Z,16.88
2019-01-12T08:41:14.731Z,16.88
2019-01-12T08:42:14.692Z,16.88
2019-01-12T08:43:14.656Z,16.88
2019-01-12T08:44:14.618Z,16.88
2019-01-12T08:45:14.582Z,16.88
2019-01-12T08:46:14.534Z,16.88
2019-01-12T08:47:14.548Z,16.88
2019-01-12T08:48:14.466Z,16.88
2019-01-12T08:49:14.427Z,16.88
2019-01-12T08:50:14.389Z,16.88
2019-01-12T08:51:14.353Z,16.88
2019-01-12T08:52:14.317Z,16.88
2019-01-12T08:53:14.275Z,16.88
2019-01-12T08:54:14.244Z,16.88
2019-01-12T08:55:14.201Z,16.88
2019-01-12T08:56:14.164Z,16.88
2019-01-12T08:57:14.125Z,16.88
2019-01-12T08:58:14.085Z,16.88
2019-01-12T08:59:14.045Z,11.25
2019-01-12T09:00:14.013Z,16.88
2019-01-12T09:01:13.976Z,11.25
2019-01-12T09:02:13.939Z,11.25
2019-01-12T09:03:13.899Z,11.25
2019-01-12T09:04:13.875Z,11.25
2019-01-12T09:05:13.823Z,11.25
2019-01-12T09:06:13.786Z,11.25
2019-01-12T09:07:13.744Z,11.25
2019-01-12T09:08:13.711Z,16.88
2019-01-12T09:09:13.673Z,16.88
2019-01-12T09:10:13.634Z,16.88
2019-01-12T09:11:13.598Z,16.88
2019-01-12T09:12:13.561Z,16.88
2019-01-12T09:13:13.524Z,16.88
2019-01-12T09:14:13.486Z,16.88
2019-01-12T09:15:13.452Z,16.88
2019-01-12T09:16:13.409Z,16.88
2019-01-12T09:17:13.370Z,16.88
2019-01-12T09:18:13.334Z,16.88
2019-01-12T09:19:13.295Z,22.50
2019-01-12T09:20:13.261Z,22.50
2019-01-12T09:21:13.220Z,22.50
2019-01-12T09:22:13.181Z,22.50
2019-01-12T09:23:13.146Z,28.13
2019-01-12T09:24:13.106Z,28.13
2019-01-12T09:25:13.069Z,28.13
2019-01-12T09:26:13.029Z,33.75
2019-01-12T09:27:12.995Z,33.75
2019-01-12T09:28:12.957Z,33.75
2019-01-12T09:29:12.919Z,39.38
2019-01-12T09:30:12.879Z,39.38
2019-01-12T09:31:12.842Z,39.38
2019-01-12T09:32:12.807Z,45.00
2019-01-12T09:33:12.769Z,45.00
2019-01-12T09:34:13.185Z,45.00
2019-01-12T09:35:12.712Z,50.63
2019-01-12T09:36:12.656Z,50.63
2019-01-12T09:37:12.615Z,56.25
2019-01-12T09:38:12.582Z,61.88
2019-01-12T09:39:12.541Z,61.88
2019-01-12T09:40:12.507Z,67.50
2019-01-12T09:41:12.469Z,67.50
2019-01-12T09:42:12.429Z,67.50
2019-01-12T09:43:12.391Z,67.50
2019-01-12T09:44:12.354Z,56.25
2019-01-12T09:45:12.317Z,50.63
2019-01-12T09:46:12.281Z,50.63
2019-01-12T09:47:13.097Z,56.25
2019-01-12T09:48:12.205Z,56.25
2019-01-12T09:49:12.170Z,61.88
2019-01-12T09:50:12.130Z,56.25
2019-01-12T09:51:12.101Z,50.63
2019-01-12T09:52:12.054Z,50.63
2019-01-12T09:53:12.023Z,50.63
2019-01-12T09:54:11.982Z,50.63
2019-01-12T09:55:11.945Z,50.63
2019-01-12T09:56:11.905Z,50.63
2019-01-12T09:57:11.869Z,50.63
2019-01-12T09:58:11.831Z,50.63
2019-01-12T09:59:11.794Z,50.63
2019-01-12T10:00:11.758Z,50.63
2019-01-12T10:01:11.719Z,50.63
2019-01-12T10:02:11.704Z,50.63
2019-01-12T10:03:11.644Z,50.63
2019-01-12T10:04:11.608Z,50.63
2019-01-12T10:05:11.569Z,50.63
2019-01-12T10:06:11.530Z,50.63
2019-01-12T10:07:11.493Z,50.63
2019-01-12T10:08:11.456Z,50.63
2019-01-12T10:09:11.419Z,50.63
2019-01-12T10:10:11.381Z,45.00
2019-01-12T10:11:11.374Z,45.00
2019-01-12T10:12:11.306Z,45.00
2019-01-12T10:13:11.267Z,39.38
2019-01-12T10:14:11.231Z,39.38
2019-01-12T10:15:11.193Z,45.00
2019-01-12T10:16:11.196Z,45.00
2019-01-12T10:17:12.560Z,45.00
2019-01-12T10:18:11.086Z,45.00
2019-01-12T10:19:11.044Z,45.00
2019-01-12T10:20:11.006Z,45.00
2019-01-12T10:21:10.970Z,45.00
2019-01-12T10:22:10.931Z,45.00
2019-01-12T10:23:10.891Z,45.00
2019-01-12T10:24:10.857Z,39.38
2019-01-12T10:25:10.824Z,39.38
2019-01-12T10:26:10.785Z,33.75
2019-01-12T10:27:10.742Z,39.38
2019-01-12T10:28:10.706Z,45.00
2019-01-12T10:29:11.553Z,50.63
2019-01-12T10:30:10.665Z,45.00
2019-01-12T10:31:10.594Z,45.00
2019-01-12T10:32:10.554Z,45.00
2019-01-12T10:33:10.513Z,39.38
2019-01-12T10:34:10.480Z,33.75
2019-01-12T10:35:10.442Z,33.75
2019-01-12T10:36:10.405Z,33.75
2019-01-12T10:37:10.364Z,33.75
2019-01-12T10:38:10.331Z,33.75
2019-01-12T10:39:10.291Z,33.75
2019-01-12T10:40:10.253Z,33.75
2019-01-12T10:41:10.217Z,33.75
2019-01-12T10:42:10.179Z,33.75
2019-01-12T10:43:10.142Z,33.75
2019-01-12T10:44:10.106Z,33.75
2019-01-12T10:45:10.091Z,33.75
2019-01-12T10:46:10.029Z,33.75
2019-01-12T10:47:09.990Z,39.38
2019-01-12T10:48:09.954Z,39.38
2019-01-12T10:49:09.915Z,45.00
2019-01-12T10:50:09.877Z,45.00
2019-01-12T10:51:09.844Z,45.00
2019-01-12T10:52:09.802Z,45.00
2019-01-12T10:53:09.766Z,45.00
2019-01-12T10:54:09.729Z,45.00
2019-01-12T10:55:09.692Z,39.38
2019-01-12T10:56:09.655Z,39.38
2019-01-12T10:57:09.619Z,33.75
2019-01-12T10:58:09.580Z,33.75
2019-01-12T10:59:09.543Z,33.75
2019-01-12T11:00:09.505Z,28.13
2019-01-12T11:01:09.677Z,33.75
2019-01-12T11:02:09.431Z,33.75
2019-01-12T11:03:09.393Z,33.75
2019-01-12T11:04:09.356Z,33.75
2019-01-12T11:05:09.335Z,33.75
2019-01-12T11:06:09.282Z,33.75
2019-01-12T11:07:09.246Z,33.75
2019-01-12T11:08:09.203Z,33.75
2019-01-12T11:09:09.168Z,39.38
2019-01-12T11:10:09.135Z,39.38
2019-01-12T11:11:09.094Z,39.38
2019-01-12T11:12:09.052Z,39.38
2019-01-12T11:13:09.025Z,39.38
2019-01-12T11:14:08.982Z,39.38
2019-01-12T11:15:08.945Z,39.38
2019-01-12T11:16:08.908Z,39.38
2019-01-12T11:17:08.872Z,45.00
2019-01-12T11:18:08.833Z,45.00
2019-01-12T11:19:08.797Z,39.38
2019-01-12T11:20:08.763Z,39.38
2019-01-12T11:21:08.714Z,39.38
2019-01-12T11:22:08.684Z,33.75
2019-01-12T11:23:08.649Z,28.13
2019-01-12T11:24:08.607Z,28.13
2019-01-12T11:25:08.575Z,22.50
2019-01-12T11:26:08.538Z,22.50
2019-01-12T11:27:12.152Z,22.50
2019-01-12T11:28:08.454Z,22.50
2019-01-12T11:29:08.424Z,22.50
2019-01-12T11:30:08.384Z,22.50
2019-01-12T11:31:08.346Z,28.13
2019-01-12T11:32:08.311Z,33.75
2019-01-12T11:33:08.271Z,33.75
2019-01-12T11:34:08.236Z,33.75
2019-01-12T11:35:08.199Z,33.75
2019-01-12T11:36:08.160Z,33.75
2019-01-12T11:37:08.123Z,28.13
2019-01-12T11:38:08.085Z,33.75
2019-01-12T11:39:08.049Z,28.13
2019-01-12T11:40:08.012Z,28.13
2019-01-12T11:41:07.974Z,28.13
2019-01-12T11:42:07.928Z,28.13
2019-01-12T11:43:07.899Z,28.13
2019-01-12T11:44:07.859Z,28.13
2019-01-12T11:45:07.825Z,28.13
2019-01-12T11:46:07.787Z,28.13
2019-01-12T11:47:07.750Z,28.13
2019-01-12T11:48:07.710Z,28.13
2019-01-12T11:49:07.675Z,28.13
2019-01-12T11:50:07.635Z,33.75
2019-01-12T11:51:07.601Z,33.75
2019-01-12T11:52:07.562Z,28.13
2019-01-12T11:53:07.527Z,28.13
2019-01-12T11:54:07.486Z,28.13
2019-01-12T11:55:07.449Z,28.13
2019-01-12T11:56:07.411Z,28.13
2019-01-12T11:57:07.374Z,22.50
2019-01-12T11:58:07.336Z,28.13
2019-01-12T11:59:07.298Z,33.75
2019-01-12T12:00:07.264Z,33.75
2019-01-12T12:01:07.225Z,33.75
2019-01-12T12:02:07.201Z,33.75
2019-01-12T12:03:07.151Z,28.13
2019-01-12T12:04:07.113Z,28.13
2019-01-12T12:05:07.075Z,28.13
2019-01-12T12:06:07.035Z,33.75
2019-01-12T12:07:06.998Z,33.75
2019-01-12T12:08:06.962Z,39.38
2019-01-12T12:09:06.923Z,33.75
2019-01-12T12:10:06.886Z,33.75
2019-01-12T12:11:06.851Z,33.75
2019-01-12T12:12:06.808Z,28.13
2019-01-12T12:13:06.773Z,28.13
2019-01-12T12:14:06.737Z,28.13
2019-01-12T12:15:06.699Z,28.13
2019-01-12T12:16:07.527Z,22.50
2019-01-12T12:17:06.621Z,22.50
2019-01-12T12:18:06.584Z,22.50
2019-01-12T12:19:06.568Z,22.50
2019-01-12T12:20:06.666Z,22.50
2019-01-12T12:21:06.511Z,28.13
2019-01-12T12:22:06.434Z,28.13
2019-01-12T12:23:06.395Z,22.50
2019-01-12T12:24:06.357Z,22.50
2019-01-12T12:25:06.322Z,22.50
2019-01-12T12:26:06.282Z,22.50
2019-01-12T12:27:06.245Z,16.88
2019-01-12T12:28:06.208Z,22.50
2019-01-12T12:29:06.170Z,16.88
2019-01-12T12:30:06.134Z,16.88
2019-01-12T12:31:06.093Z,16.88
2019-01-12T12:32:06.066Z,16.88
2019-01-12T12:33:06.018Z,16.88
2019-01-12T12:34:05.979Z,16.88
2019-01-12T12:35:05.950Z,16.88
2019-01-12T12:36:05.927Z,16.88
2019-01-12T12:37:05.865Z,16.88
2019-01-12T12:38:05.833Z,16.88
2019-01-12T12:39:05.791Z,16.88
2019-01-12T12:40:05.757Z,11.25
2019-01-12T12:41:05.715Z,16.88
2019-01-12T12:42:05.677Z,16.88
2019-01-12T12:43:05.650Z,11.25
2019-01-12T12:44:05.604Z,11.25
2019-01-12T12:45:05.568Z,11.25
2019-01-12T12:46:05.529Z,16.88
2019-01-12T12:47:05.487Z,11.25
2019-01-12T12:48:05.452Z,16.88
2019-01-12T12:49:05.416Z,11.25
2019-01-12T12:50:05.376Z,11.25
2019-01-12T12:51:05.338Z,11.25
2019-01-12T12:52:05.301Z,11.25
2019-01-12T12:53:05.262Z,11.25
2019-01-12T12:54:05.222Z,16.88
2019-01-12T12:55:05.187Z,16.88
2019-01-12T12:56:05.151Z,16.88
2019-01-12T12:57:05.112Z,11.25
2019-01-12T12:58:05.072Z,11.25
2019-01-12T12:59:05.036Z,11.25
2019-01-12T13:00:04.999Z,11.25
2019-01-12T13:01:04.959Z,5.63
2019-01-12T13:02:04.922Z,5.63
2019-01-12T13:03:04.885Z,5.63
2019-01-12T13:04:04.853Z,5.63
2019-01-12T13:05:04.808Z,11.25
2019-01-12T13:06:04.771Z,11.25
2019-01-12T13:07:04.733Z,5.63
2019-01-12T13:08:04.697Z,5.63