createdAt,value
2023-04-20T00:00:19.617Z,958.00
2023-04-20T00:01:19.581Z,957.99
2023-04-20T00:02:19.639Z,957.96
2023-04-20T00:03:19.700Z,957.99
2023-04-20T00:04:19.494Z,958.02
2023-04-20T00:05:19.498Z,958.01
2023-04-20T00:06:19.622Z,958.08
2023-04-20T00:07:19.404Z,958.08
2023-04-20T00:08:19.375Z,958.05
2023-04-20T00:09:19.541Z,958.04
2023-04-20T00:10:19.313Z,958.03
2023-04-20T00:11:19.281Z,958.00
2023-04-20T00:12:19.252Z,958.01
2023-04-20T00:13:19.225Z,957.95
2023-04-20T00:14:19.190Z,957.96
2023-04-20T00:15:19.164Z,957.96
2023-04-20T00:16:19.173Z,957.94
2023-04-20T00:17:19.147Z,957.87
2023-04-20T00:18:19.094Z,957.92
2023-04-20T00:19:19.236Z,957.90
2023-04-20T00:20:19.014Z,957.89
2023-04-20T00:21:18.983Z,957.86
2023-04-20T00:22:18.956Z,957.87
2023-04-20T00:23:18.924Z,957.80
2023-04-20T00:24:18.887Z,957.78
2023-04-20T00:25:18.856Z,957.78
2023-04-20T00:26:18.837Z,957.75
2023-04-20T00:27:18.797Z,957.78
2023-04-20T00:28:18.768Z,957.72
2023-04-20T00:29:18.852Z,957.72
2023-04-20T00:30:18.709Z,957.72
2023-04-20T00:31:18.728Z,957.65
2023-04-20T00:32:18.648Z,957.59
2023-04-20T00:33:18.623Z,957.57
2023-04-20T00:34:18.611Z,957.57
2023-04-20T00:35:18.550Z,957.52
2023-04-20T00:36:18.522Z,957.48
2023-04-20T00:37:18.493Z,957.47
2023-04-20T00:38:18.463Z,957.41
2023-04-20T00:39:18.653Z,957.40
2023-04-20T00:40:18.399Z,957.39
2023-04-20T00:41:18.381Z,957.39
2023-04-20T00:42:18.500Z,957.42
2023-04-20T00:43:18.305Z,957.38
2023-04-20T00:44:18.281Z,957.42
2023-04-20T00:45:18.260Z,957.41
2023-04-20T00:46:18.289Z,957.38
2023-04-20T00:47:18.184Z,957.35
2023-04-20T00:48:18.155Z,957.37
2023-04-20T00:49:18.388Z,957.35
2023-04-20T00:50:18.115Z,957.38
2023-04-20T00:51:18.061Z,957.33
2023-04-20T00:52:18.034Z,957.34
2023-04-20T00:53:18.003Z,957.29
2023-04-20T00:54:17.974Z,957.30
2023-04-20T00:55:17.943Z,957.30
2023-04-20T00:56:17.912Z,957.25
2023-04-20T00:57:17.876Z,957.28
2023-04-20T00:58:17.849Z,957.26
2023-04-20T00:59:18.048Z,957.22
2023-04-20T01:00:17.793Z,957.30
2023-04-20T01:01:18.031Z,957.26
2023-04-20T01:02:17.764Z,957.19
2023-04-20T01:03:17.803Z,957.21
2023-04-20T01:04:17.739Z,957.15
2023-04-20T01:05:17.636Z,957.14
2023-04-20T01:06:17.641Z,957.11
2023-04-20T01:07:17.576Z,957.09
2023-04-20T01:08:17.545Z,957.11
2023-04-20T01:09:17.782Z,957.10
2023-04-20T01:10:17.507Z,957.10
2023-04-20T01:11:17.454Z,957.13
2023-04-20T01:12:17.425Z,957.09
2023-04-20T01:13:17.391Z,957.09
2023-04-20T01:14:17.377Z,957.06
2023-04-20T01:15:17.332Z,957.03
2023-04-20T01:16:17.417Z,957.06
2023-04-20T01:17:17.303Z,957.00
2023-04-20T01:18:17.246Z,956.96
2023-04-20T01:19:17.407Z,956.93
2023-04-20T01:20:17.180Z,956.90
2023-04-20T01:21:17.150Z,956.88
2023-04-20T01:22:17.135Z,956.85
2023-04-20T01:23:17.095Z,956.83
2023-04-20T01:24:17.059Z,956.84
2023-04-20T01:25:17.028Z,956.84
2023-04-20T01:26:16.996Z,956.81
2023-04-20T01:27:16.968Z,956.85
2023-04-20T01:28:16.936Z,956.88
2023-04-20T01:29:17.314Z,956.87
2023-04-20T01:30:16.881Z,956.85
2023-04-20T01:31:16.954Z,956.81
2023-04-20T01:32:16.833Z,956.82
2023-04-20T01:33:16.797Z,956.79
2023-04-20T01:34:16.762Z,956.77
2023-04-20T01:35:16.732Z,956.71
2023-04-20T01:36:16.690Z,956.68
2023-04-20T01:37:16.663Z,956.66
2023-04-20T01:38:16.655Z,956.64
2023-04-20T01:39:16.971Z,956.63
2023-04-20T01:40:16.586Z,956.61
2023-04-20T01:41:16.572Z,956.61
2023-04-20T01:42:16.510Z,956.57
2023-04-20T01:43:16.482Z,956.58
2023-04-20T01:44:16.456Z,956.62
2023-04-20T01:45:16.431Z,956.58
2023-04-20T01:46:16.422Z,956.63
2023-04-20T01:47:16.363Z,956.59
2023-04-20T01:48:16.344Z,956.62
2023-04-20T01:49:16.557Z,956.63
2023-04-20T01:50:16.277Z,956.61
2023-04-20T01:51:16.238Z,956.63
2023-04-20T01:52:16.226Z,956.60
2023-04-20T01:53:16.180Z,956.62
2023-04-20T01:54:16.172Z,956.57
2023-04-20T01:55:17.062Z,956.54
2023-04-20T01:56:16.088Z,956.54
2023-04-20T01:57:16.058Z,956.54
2023-04-20T01:58:16.030Z,956.52
2023-04-20T01:59:16.225Z,956.52
2023-04-20T02:00:15.973Z,956.46
2023-04-20T02:01:15.966Z,956.42
2023-04-20T02:02:15.995Z,956.47
2023-04-20T02:03:16.053Z,956.42
2023-04-20T02:04:15.892Z,956.37
2023-04-20T02:05:15.816Z,956.38
2023-04-20T02:06:15.782Z,956.38
2023-04-20T02:07:15.756Z,956.34
2023-04-20T02:08:15.746Z,956.37
2023-04-20T02:09:15.939Z,956.34
2023-04-20T02:10:15.703Z,956.39
2023-04-20T02:11:15.633Z,956.29
2023-04-20T02:12:15.602Z,956.30
2023-04-20T02:13:15.573Z,956.30
2023-04-20T02:14:15.545Z,956.27
2023-04-20T02:15:15.511Z,956.27
2023-04-20T02:16:15.483Z,956.29
2023-04-20T02:17:15.563Z,956.25
2023-04-20T02:18:15.419Z,956.28
2023-04-20T02:19:15.563Z,956.26
2023-04-20T02:20:15.356Z,956.23
2023-04-20T02:21:15.328Z,956.22
2023-04-20T02:22:15.296Z,956.19
2023-04-20T02:23:15.270Z,956.19
2023-04-20T02:24:15.237Z,956.16
2023-04-20T02:25:15.220Z,956.16
2023-04-20T02:26:15.194Z,956.13
2023-04-20T02:27:15.147Z,956.13
2023-04-20T02:28:15.122Z,956.11
2023-04-20T02:29:15.099Z,956.09
2023-04-20T02:30:15.067Z,956.09
2023-04-20T02:31:15.064Z,956.05
2023-04-20T02:32:14.994Z,956.04
2023-04-20T02:33:14.967Z,956.05
2023-04-20T02:34:14.929Z,956.01
2023-04-20T02:35:14.903Z,956.02
2023-04-20T02:36:14.873Z,956.00
2023-04-20T02:37:14.847Z,955.99
2023-04-20T02:38:14.815Z,955.98
2023-04-20T02:39:14.832Z,955.94
2023-04-20T02:40:14.758Z,955.94
2023-04-20T02:41:14.733Z,955.93
2023-04-20T02:42:14.714Z,955.86
2023-04-20T02:43:14.660Z,955.86
2023-04-20T02:44:14.637Z,955.83
2023-04-20T02:45:14.608Z,955.81
2023-04-20T02:46:14.605Z,955.77
2023-04-20T02:47:14.542Z,955.70
2023-04-20T02:48:14.523Z,955.77
2023-04-20T02:49:14.512Z,955.79
2023-04-20T02:50:14.460Z,955.77
2023-04-20T02:51:14.444Z,955.79
2023-04-20T02:52:14.392Z,955.80
2023-04-20T02:53:14.374Z,955.81
2023-04-20T02:54:14.331Z,955.79
2023-04-20T02:55:14.304Z,955.82
2023-04-20T02:56:14.279Z,955.79
2023-04-20T02:57:14.250Z,955.79
2023-04-20T02:58:14.236Z,955.78
2023-04-20T02:59:14.187Z,955.80
2023-04-20T03:00:14.151Z,955.78
2023-04-20T03:01:14.117Z,955.75
2023-04-20T03:02:14.155Z,955.79
2023-04-20T03:03:14.157Z,955.77
2023-04-20T03:04:14.128Z,955.75
2023-04-20T03:05:13.999Z,955.71
2023-04-20T03:06:13.969Z,955.73
2023-04-20T03:07:15.350Z,955.73
2023-04-20T03:08:13.908Z,955.70
2023-04-20T03:09:13.878Z,955.70
2023-04-20T03:10:13.849Z,955.67
2023-04-20T03:11:13.820Z,955.66
2023-04-20T03:12:13.797Z,955.65
2023-04-20T03:13:13.766Z,955.65
2023-04-20T03:14:13.749Z,955.63
2023-04-20T03:15:13.697Z,955.61
2023-04-20T03:16:13.717Z,955.63
2023-04-20T03:17:13.636Z,955.61
2023-04-20T03:18:13.608Z,955.65
2023-04-20T03:19:13.579Z,955.67
2023-04-20T03:20:13.543Z,955.68
2023-04-20T03:21:13.516Z,955.68
2023-04-20T03:22:13.490Z,955.66
2023-04-20T03:23:13.455Z,955.64
2023-04-20T03:24:13.422Z,955.69
2023-04-20T03:25:13.391Z,955.67
2023-04-20T03:26:13.366Z,955.63
2023-04-20T03:27:13.334Z,955.69
2023-04-20T03:28:13.296Z,955.64
2023-04-20T03:29:13.275Z,955.67
2023-04-20T03:30:13.272Z,955.66
2023-04-20T03:31:13.232Z,955.66
2023-04-20T03:32:13.282Z,955.63
2023-04-20T03:33:13.179Z,955.61
2023-04-20T03:34:13.116Z,955.55
2023-04-20T03:35:13.096Z,955.53
2023-04-20T03:36:13.064Z,955.48
2023-04-20T03:37:13.028Z,955.46
2023-04-20T03:38:12.996Z,955.47
2023-04-20T03:39:12.967Z,955.47
2023-04-20T03:40:12.933Z,955.47
2023-04-20T03:41:12.918Z,955.47
2023-04-20T03:42:12.877Z,955.47
2023-04-20T03:43:12.841Z,955.49
2023-04-20T03:44:12.819Z,955.49
2023-04-20T03:45:12.782Z,955.49
2023-04-20T03:46:12.847Z,955.49
2023-04-20T03:47:12.770Z,955.48
2023-04-20T03:48:12.691Z,955.46
2023-04-20T03:49:12.660Z,955.47
2023-04-20T03:50:12.628Z,955.50
2023-04-20T03:51:12.602Z,955.49
2023-04-20T03:52:12.584Z,955.50
2023-04-20T03:53:12.549Z,955.50
2023-04-20T03:54:12.516Z,955.50
2023-04-20T03:55:12.480Z,955.49
2023-04-20T03:56:12.450Z,955.49
2023-04-20T03:57:12.426Z,955.50
2023-04-20T03:58:12.385Z,955.49
2023-04-20T03:59:12.358Z,955.51
2023-04-20T04:00:12.326Z,955.53
2023-04-20T04:01:12.305Z,955.47
2023-04-20T04:02:12.337Z,955.50
2023-04-20T04:03:12.375Z,955.48
2023-04-20T04:04:12.428Z,955.47
2023-04-20T04:05:12.191Z,955.47
2023-04-20T04:06:12.153Z,955.44
2023-04-20T04:07:12.115Z,955.43
2023-04-20T04:08:12.085Z,955.39
2023-04-20T04:09:12.051Z,955.37
2023-04-20T04:10:12.029Z,955.38
2023-04-20T04:11:11.992Z,955.36
2023-04-20T04:12:11.968Z,955.33
2023-04-20T04:13:11.934Z,955.38
2023-04-20T04:14:11.902Z,955.37
2023-04-20T04:15:11.875Z,955.41
2023-04-20T04:16:11.851Z,955.43
2023-04-20T04:17:11.831Z,955.41
2023-04-20T04:18:11.800Z,955.45
2023-04-20T04:19:11.753Z,955.45
2023-04-20T04:20:11.725Z,955.43
2023-04-20T04:21:11.692Z,955.38
2023-04-20T04:22:11.659Z,955.36
2023-04-20T04:23:11.646Z,955.35
2023-04-20T04:24:11.600Z,955.35
2023-04-20T04:25:11.678Z,955.35
2023-04-20T04:26:11.536Z,955.37
2023-04-20T04:27:11.509Z,955.36
2023-04-20T04:28:11.480Z,955.43
2023-04-20T04:29:11.474Z,955.44
2023-04-20T04:30:11.436Z,955.44
2023-04-20T04:31:11.403Z,955.42
2023-04-20T04:32:11.361Z,955.40
2023-04-20T04:33:11.328Z,955.43
2023-04-20T04:34:11.322Z,955.42
2023-04-20T04:35:11.277Z,955.44
2023-04-20T04:36:11.242Z,955.46
2023-04-20T04:37:11.208Z,955.43
2023-04-20T04:38:11.177Z,955.37
2023-04-20T04:39:11.149Z,955.35
2023-04-20T04:40:11.129Z,955.26
2023-04-20T04:41:11.085Z,955.23
2023-04-20T04:42:11.057Z,955.21
2023-04-20T04:43:11.035Z,955.22
2023-04-20T04:44:10.996Z,955.19
2023-04-20T04:45:10.967Z,955.23
2023-04-20T04:46:10.976Z,955.23
2023-04-20T04:47:10.906Z,955.27
2023-04-20T04:48:10.930Z,955.29
2023-04-20T04:49:10.846Z,955.27
2023-04-20T04:50:10.858Z,955.29
2023-04-20T04:51:10.800Z,955.29
2023-04-20T04:52:10.756Z,955.27
2023-04-20T04:53:10.730Z,955.29
2023-04-20T04:54:10.697Z,955.30
2023-04-20T04:55:10.665Z,955.28
2023-04-20T04:56:10.636Z,955.28
2023-04-20T04:57:10.603Z,955.23
2023-04-20T04:58:10.578Z,955.28
2023-04-20T04:59:10.543Z,955.27
2023-04-20T05:00:10.516Z,955.22
2023-04-20T05:01:10.484Z,955.23
2023-04-20T05:02:10.677Z,955.22
2023-04-20T05:03:10.547Z,955.19
2023-04-20T05:04:10.609Z,955.23
2023-04-20T05:05:10.379Z,955.13
2023-04-20T05:06:10.372Z,955.13
2023-04-20T05:07:10.301Z,955.09
2023-04-20T05:08:10.271Z,955.10
2023-04-20T05:09:10.238Z,955.08
2023-04-20T05:10:10.224Z,955.03
2023-04-20T05:11:10.179Z,955.04
2023-04-20T05:12:10.150Z,955.08
2023-04-20T05:13:10.132Z,955.02
2023-04-20T05:14:10.087Z,955.03
2023-04-20T05:15:10.062Z,955.13
2023-04-20T05:16:10.058Z,955.14
2023-04-20T05:17:10.033Z,955.10
2023-04-20T05:18:09.968Z,955.08
2023-04-20T05:19:09.960Z,955.10
2023-04-20T05:20:09.911Z,955.07
2023-04-20T05:21:09.876Z,955.07
2023-04-20T05:22:09.863Z,955.09
2023-04-20T05:23:09.817Z,955.12
2023-04-20T05:24:09.797Z,955.12
2023-04-20T05:25:10.658Z,955.15
2023-04-20T05:26:09.725Z,955.13
2023-04-20T05:27:09.695Z,955.16
2023-04-20T05:28:09.662Z,955.22
2023-04-20T05:29:09.635Z,955.18
2023-04-20T05:30:20.640Z,955.17
2023-04-20T05:31:09.572Z,955.12
2023-04-20T05:32:09.654Z,955.13
2023-04-20T05:33:09.543Z,955.13
2023-04-20T05:34:09.480Z,955.13
2023-04-20T05:35:09.450Z,955.11
2023-04-20T05:36:09.437Z,955.15
2023-04-20T05:37:09.412Z,955.21
2023-04-20T05:38:09.391Z,955.29
2023-04-20T05:39:09.329Z,955.29
2023-04-20T05:40:09.308Z,955.29
2023-04-20T05:41:09.276Z,955.28
2023-04-20T05:42:09.247Z,955.23
2023-04-20T05:43:09.207Z,955.16
2023-04-20T05:44:09.191Z,955.11
2023-04-20T05:45:09.152Z,955.12
2023-04-20T05:46:09.128Z,955.14
2023-04-20T05:47:09.088Z,955.16
2023-04-20T05:48:09.061Z,955.18
2023-04-20T05:49:09.025Z,955.18
2023-04-20T05:50:08.998Z,955.19
2023-04-20T05:51:08.971Z,955.19
2023-04-20T05:52:08.936Z,955.20
2023-04-20T05:53:08.905Z,955.14
2023-04-20T05:54:08.905Z,955.17
2023-04-20T05:55:08.854Z,955.13
2023-04-20T05:56:08.829Z,955.18
2023-04-20T05:57:08.800Z,955.15
2023-04-20T05:58:08.771Z,955.17
2023-04-20T05:59:08.730Z,955.18
2023-04-20T06:00:08.696Z,955.17
2023-04-20T06:01:08.661Z,955.22
2023-04-20T06:02:08.744Z,955.21
2023-04-20T06:03:08.832Z,955.20
2023-04-20T06:04:08.933Z,955.19
2023-04-20T06:05:08.757Z,955.23
2023-04-20T06:06:08.518Z,955.19
2023-04-20T06:07:08.499Z,955.20
2023-04-20T06:08:08.454Z,955.11
2023-04-20T06:09:08.430Z,955.14
2023-04-20T06:10:08.538Z,955.10
2023-04-20T06:11:08.384Z,955.10
2023-04-20T06:12:08.333Z,955.13
2023-04-20T06:13:08.353Z,955.12
2023-04-20T06:14:08.269Z,955.12
2023-04-20T06:15:08.248Z,955.09
2023-04-20T06:16:08.228Z,955.12
2023-04-20T06:17:08.190Z,955.14
2023-04-20T06:18:08.190Z,955.14
2023-04-20T06:19:08.124Z,955.15
2023-04-20T06:20:08.090Z,955.15
2023-04-20T06:21:08.058Z,955.14
2023-04-20T06:22:08.032Z,955.24
2023-04-20T06:23:08.004Z,955.22
2023-04-20T06:24:07.970Z,955.19
2023-04-20T06:25:07.957Z,955.21
2023-04-20T06:26:07.965Z,955.25
2023-04-20T06:27:07.879Z,955.28
2023-04-20T06:28:07.855Z,955.27
2023-04-20T06:29:07.814Z,955.28
2023-04-20T06:30:07.804Z,955.24
2023-04-20T06:31:07.837Z,955.22
2023-04-20T06:32:07.724Z,955.24
2023-04-20T06:33:09.205Z,955.24
2023-04-20T06:34:07.665Z,955.25
2023-04-20T06:35:07.637Z,955.21
2023-04-20T06:36:07.615Z,955.24
2023-04-20T06:37:07.580Z,955.18
2023-04-20T06:38:07.541Z,955.18
2023-04-20T06:39:07.509Z,955.17
2023-04-20T06:40:07.496Z,955.13
2023-04-20T06:41:07.445Z,955.19
2023-04-20T06:42:07.435Z,955.16
2023-04-20T06:43:07.386Z,955.20
2023-04-20T06:44:07.354Z,955.20
2023-04-20T06:45:07.346Z,955.20
2023-04-20T06:46:07.298Z,955.24
2023-04-20T06:47:07.389Z,955.25
2023-04-20T06:48:17.099Z,955.21
2023-04-20T06:49:07.201Z,955.14
2023-04-20T06:50:07.201Z,955.16
2023-04-20T06:51:07.149Z,955.11
2023-04-20T06:52:07.111Z,955.12
2023-04-20T06:53:07.079Z,955.07
2023-04-20T06:54:07.057Z,955.07
2023-04-20T06:55:07.015Z,955.14
2023-04-20T06:56:06.993Z,955.10
2023-04-20T06:57:06.973Z,955.16
2023-04-20T06:58:06.988Z,955.19
2023-04-20T06:59:06.904Z,955.26
2023-04-20T07:00:06.868Z,955.23
2023-04-20T07:01:06.873Z,955.26
2023-04-20T07:02:06.940Z,955.23
2023-04-20T07:03:06.840Z,955.29
2023-04-20T07:04:06.988Z,955.27
2023-04-20T07:05:06.717Z,955.26
2023-04-20T07:06:06.706Z,955.20
2023-04-20T07:07:06.662Z,955.20
2023-04-20T07:08:06.633Z,955.13
2023-04-20T07:09:06.593Z,955.12
2023-04-20T07:10:06.562Z,955.06
2023-04-20T07:11:06.531Z,955.04
2023-04-20T07:12:06.509Z,955.10
2023-04-20T07:13:06.474Z,955.11
2023-04-20T07:14:06.618Z,955.16
2023-04-20T07:15:06.421Z,955.19
2023-04-20T07:16:06.489Z,955.26
2023-04-20T07:17:06.350Z,955.26
2023-04-20T07:18:06.369Z,955.28
2023-04-20T07:19:06.287Z,955.29
2023-04-20T07:20:06.260Z,955.33
2023-04-20T07:21:06.227Z,955.27
2023-04-20T07:22:06.242Z,955.27
2023-04-20T07:23:06.173Z,955.29
2023-04-20T07:24:06.146Z,955.23
2023-04-20T07:25:06.100Z,955.20
2023-04-20T07:26:06.076Z,955.15
2023-04-20T07:27:06.044Z,955.18
2023-04-20T07:28:06.024Z,955.17
2023-04-20T07:29:05.981Z,955.22
2023-04-20T07:30:05.981Z,955.21
2023-04-20T07:31:06.020Z,955.27
2023-04-20T07:32:05.943Z,955.27
2023-04-20T07:33:05.947Z,955.35
2023-04-20T07:34:05.839Z,955.31
2023-04-20T07:35:05.800Z,955.32
2023-04-20T07:36:05.770Z,955.25
2023-04-20T07:37:05.741Z,955.23
2023-04-20T07:38:05.709Z,955.18
2023-04-20T07:39:05.676Z,955.21
2023-04-20T07:40:05.649Z,955.20
2023-04-20T07:41:05.617Z,955.25
2023-04-20T07:42:05.594Z,955.26
2023-04-20T07:43:05.565Z,955.26
2023-04-20T07:44:05.528Z,955.32
2023-04-20T07:45:05.501Z,955.32
2023-04-20T07:46:05.632Z,955.39
2023-04-20T07:47:05.435Z,955.35
2023-04-20T07:48:05.428Z,955.33
2023-04-20T07:49:05.378Z,955.29
2023-04-20T07:50:05.354Z,955.31
2023-04-20T07:51:05.314Z,955.29
2023-04-20T07:52:15.849Z,955.24
2023-04-20T07:53:05.262Z,955.26
2023-04-20T07:54:05.220Z,955.31
2023-04-20T07:55:05.203Z,955.26
2023-04-20T07:56:05.169Z,955.28
2023-04-20T07:57:05.135Z,955.33
2023-04-20T07:58:05.102Z,955.37
2023-04-20T07:59:05.068Z,955.43
2023-04-20T08:00:05.045Z,955.45
2023-04-20T08:01:05.014Z,955.45
2023-04-20T08:02:05.109Z,955.42
2023-04-20T08:03:05.116Z,955.41
2023-04-20T08:04:05.180Z,955.35
2023-04-20T08:05:05.243Z,955.37
2023-04-20T08:06:04.961Z,955.28
2023-04-20T08:07:04.852Z,955.31
2023-04-20T08:08:04.861Z,955.29
2023-04-20T08:09:04.760Z,955.35
2023-04-20T08:10:04.735Z,955.33
2023-04-20T08:11:04.712Z,955.28
2023-04-20T08:12:04.677Z,955.32
2023-04-20T08:13:04.679Z,955.31
2023-04-20T08:14:04.620Z,955.30
2023-04-20T08:15:04.577Z,955.34
2023-04-20T08:16:04.650Z,955.32
2023-04-20T08:17:04.517Z,955.27
2023-04-20T08:18:05.637Z,955.27
2023-04-20T08:19:04.476Z,955.24
2023-04-20T08:20:04.433Z,955.20
2023-04-20T08:21:04.393Z,955.15
2023-04-20T08:22:04.362Z,955.12
2023-04-20T08:23:04.341Z,955.09
2023-04-20T08:24:04.303Z,955.04
2023-04-20T08:25:04.283Z,955.05
2023-04-20T08:26:04.253Z,955.01
2023-04-20T08:27:04.210Z,955.06
2023-04-20T08:28:06.069Z,955.08
2023-04-20T08:29:04.153Z,955.11
2023-04-20T08:30:04.126Z,955.11
2023-04-20T08:31:04.131Z,955.08
2023-04-20T08:32:04.110Z,955.13
2023-04-20T08:33:04.039Z,955.11
2023-04-20T08:34:04.068Z,955.12
2023-04-20T08:35:03.970Z,955.06
2023-04-20T08:36:03.938Z,955.06
2023-04-20T08:37:03.903Z,955.09
2023-04-20T08:38:03.879Z,955.09
2023-04-20T08:39:03.846Z,955.08
2023-04-20T08:40:03.840Z,955.07
2023-04-20T08:41:03.789Z,955.05
2023-04-20T08:42:03.774Z,955.02
2023-04-20T08:43:03.724Z,954.97
2023-04-20T08:44:03.703Z,954.94
2023-04-20T08:45:03.677Z,954.91
2023-04-20T08:46:03.652Z,954.93
2023-04-20T08:47:03.789Z,955.03
2023-04-20T08:48:03.654Z,954.97
2023-04-20T08:49:03.553Z,955.01
2023-04-20T08:50:03.629Z,954.97
2023-04-20T08:51:03.482Z,954.98
2023-04-20T08:52:03.454Z,954.98
2023-04-20T08:53:03.444Z,955.00
2023-04-20T08:54:03.397Z,954.99
2023-04-20T08:55:03.410Z,954.97
2023-04-20T08:56:03.372Z,954.92
2023-04-20T08:57:03.309Z,954.86
2023-04-20T08:58:03.279Z,954.90
2023-04-20T08:59:03.241Z,954.86
2023-04-20T09:00:03.221Z,954.88
2023-04-20T09:01:03.184Z,954.86
2023-04-20T09:02:03.240Z,954.88
2023-04-20T09:03:03.264Z,954.92
2023-04-20T09:04:03.437Z,954.90
2023-04-20T09:05:03.158Z,954.91
2023-04-20T09:06:03.248Z,954.90
2023-04-20T09:07:03.008Z,954.87
2023-04-20T09:08:02.971Z,954.87
2023-04-20T09:09:02.946Z,954.83
2023-04-20T09:10:02.918Z,954.80
2023-04-20T09:11:02.886Z,954.83
2023-04-20T09:12:02.874Z,954.77
2023-04-20T09:13:02.822Z,954.75
2023-04-20T09:14:02.794Z,954.72
2023-04-20T09:15:02.768Z,954.71
2023-04-20T09:16:02.794Z,954.72
2023-04-20T09:17:02.702Z,954.67
2023-04-20T09:18:02.717Z,954.68
2023-04-20T09:19:02.643Z,954.65
2023-04-20T09:20:02.630Z,954.64
2023-04-20T09:21:02.585Z,954.69
2023-04-20T09:22:02.692Z,954.68
2023-04-20T09:23:02.526Z,954.71
2023-04-20T09:24:02.502Z,954.70
2023-04-20T09:25:02.464Z,954.70
2023-04-20T09:26:02.440Z,954.68
2023-04-20T09:27:02.405Z,954.69
2023-04-20T09:28:02.388Z,954.67
2023-04-20T09:29:02.351Z,954.66
2023-04-20T09:30:02.322Z,954.65
2023-04-20T09:31:02.290Z,954.65
2023-04-20T09:32:02.307Z,954.65
2023-04-20T09:33:02.272Z,954.68
2023-04-20T09:34:02.226Z,954.66
2023-04-20T09:35:02.188Z,954.66
2023-04-20T09:36:02.159Z,954.63
2023-04-20T09:37:02.136Z,954.66
2023-04-20T09:38:02.202Z,954.64
2023-04-20T09:39:02.060Z,954.65
2023-04-20T09:40:02.027Z,954.67
2023-04-20T09:41:01.997Z,954.66
2023-04-20T09:42:01.970Z,954.64
2023-04-20T09:43:01.939Z,954.65
2023-04-20T09:44:01.912Z,954.63
2023-04-20T09:45:01.887Z,954.64
2023-04-20T09:46:01.899Z,954.62
2023-04-20T09:47:01.823Z,954.60
2023-04-20T09:48:01.808Z,954.60
2023-04-20T09:49:01.768Z,954.59
2023-04-20T09:50:14.190Z,954.56
2023-04-20T09:51:01.715Z,954.54
2023-04-20T09:52:01.681Z,954.61
2023-04-20T09:53:01.652Z,954.61
2023-04-20T09:54:01.646Z,954.62
2023-04-20T09:55:01.588Z,954.67
2023-04-20T09:56:01.571Z,954.68
2023-04-20T09:57:01.557Z,954.73
2023-04-20T09:58:01.501Z,954.72
2023-04-20T09:59:01.473Z,954.71
2023-04-20T10:00:01.443Z,954.67
2023-04-20T10:01:01.495Z,954.67
2023-04-20T10:02:01.471Z,954.65
2023-04-20T10:03:01.568Z,954.64
2023-04-20T10:04:01.596Z,954.57
2023-04-20T10:05:01.312Z,954.63
2023-04-20T10:06:01.272Z,954.61
2023-04-20T10:07:01.237Z,954.66
2023-04-20T10:08:01.220Z,954.63
2023-04-20T10:09:01.205Z,954.64
2023-04-20T10:10:01.190Z,954.62
2023-04-20T10:11:01.128Z,954.65
2023-04-20T10:12:01.088Z,954.62
2023-04-20T10:13:01.067Z,954.67
2023-04-20T10:14:01.061Z,954.67
2023-04-20T10:15:01.005Z,954.60
2023-04-20T10:16:00.968Z,954.64
2023-04-20T10:17:01.118Z,954.64
2023-04-20T10:18:01.018Z,954.58
2023-04-20T10:19:00.920Z,954.57
2023-04-20T10:20:00.848Z,954.60
2023-04-20T10:21:00.820Z,954.61
2023-04-20T10:22:00.796Z,954.64
2023-04-20T10:23:00.759Z,954.66
2023-04-20T10:24:00.732Z,954.61
2023-04-20T10:25:00.716Z,954.62
2023-04-20T10:26:00.892Z,954.56
2023-04-20T10:27:00.661Z,954.52
2023-04-20T10:28:00.610Z,954.56
2023-04-20T10:29:00.584Z,954.59
2023-04-20T10:30:00.553Z,954.59
2023-04-20T10:31:00.543Z,954.60
2023-04-20T10:32:00.498Z,954.60
2023-04-20T10:33:00.490Z,954.60
2023-04-20T10:34:00.434Z,954.57
2023-04-20T10:35:00.402Z,954.60
2023-04-20T10:36:00.369Z,954.59
2023-04-20T10:37:00.343Z,954.61
2023-04-20T10:38:00.312Z,954.60
2023-04-20T10:39:00.282Z,954.53
2023-04-20T10:40:00.256Z,954.53
2023-04-20T10:41:00.222Z,954.52
2023-04-20T10:42:00.217Z,954.50
2023-04-20T10:43:00.160Z,954.48
2023-04-20T10:44:00.142Z,954.47
2023-04-20T10:45:00.177Z,954.45
2023-04-20T10:46:00.138Z,954.48
2023-04-20T10:47:00.050Z,954.51
2023-04-20T10:48:00.059Z,954.45
2023-04-20T10:48:59.982Z,954.47
2023-04-20T10:49:59.950Z,954.47
2023-04-20T10:50:59.922Z,954.50
2023-04-20T10:51:59.906Z,954.53
2023-04-20T10:52:59.871Z,954.51
2023-04-20T10:53:59.833Z,954.53
2023-04-20T10:54:59.804Z,954.55
2023-04-20T10:55:59.774Z,954.51
2023-04-20T10:56:59.752Z,954.49
2023-04-20T10:57:59.879Z,954.46
2023-04-20T10:59:01.785Z,954.44
2023-04-20T10:59:59.667Z,954.40
2023-04-20T11:00:59.654Z,954.42
2023-04-20T11:01:59.639Z,954.40
2023-04-20T11:02:59.635Z,954.40
2023-04-20T11:03:59.586Z,954.37
2023-04-20T11:04:59.521Z,954.38
2023-04-20T11:05:59.477Z,954.36
2023-04-20T11:06:59.448Z,954.33
2023-04-20T11:07:59.416Z,954.31
2023-04-20T11:08:59.396Z,954.31
2023-04-20T11:09:59.357Z,954.33
2023-04-20T11:10:59.329Z,954.32
2023-04-20T11:11:59.300Z,954.29
2023-04-20T11:12:59.267Z,954.33
2023-04-20T11:13:59.254Z,954.32
2023-04-20T11:14:59.213Z,954.33
2023-04-20T11:15:59.240Z,954.28
2023-04-20T11:16:59.203Z,954.31
2023-04-20T11:17:59.140Z,954.31
2023-04-20T11:18:59.090Z,954.30
2023-04-20T11:19:59.059Z,954.28
2023-04-20T11:20:59.030Z,954.29
2023-04-20T11:21:59.000Z,954.26
2023-04-20T11:22:58.970Z,954.24
2023-04-20T11:23:58.938Z,954.23
2023-04-20T11:24:58.910Z,954.26
2023-04-20T11:25:58.896Z,954.27
2023-04-20T11:26:58.871Z,954.24
2023-04-20T11:27:58.821Z,954.26
2023-04-20T11:28:58.812Z,954.21
2023-04-20T11:29:58.800Z,954.24
2023-04-20T11:30:58.734Z,954.25
2023-04-20T11:31:58.868Z,954.24
2023-04-20T11:32:58.784Z,954.24
2023-04-20T11:33:58.639Z,954.24
2023-04-20T11:35:05.979Z,954.23
2023-04-20T11:35:58.601Z,954.22
2023-04-20T11:36:58.550Z,954.26
2023-04-20T11:37:58.520Z,954.29
2023-04-20T11:38:58.513Z,954.24
2023-04-20T11:39:58.468Z,954.25
2023-04-20T11:40:58.433Z,954.26
2023-04-20T11:41:58.425Z,954.26
2023-04-20T11:42:58.369Z,954.29
2023-04-20T11:43:58.341Z,954.32
2023-04-20T11:44:58.312Z,954.31
2023-04-20T11:45:58.451Z,954.27
2023-04-20T11:46:58.252Z,954.29
2023-04-20T11:47:58.356Z,954.28
2023-04-20T11:48:58.201Z,954.22
2023-04-20T11:49:58.162Z,954.25
2023-04-20T11:50:58.140Z,954.23
2023-04-20T11:51:58.108Z,954.25
2023-04-20T11:52:58.082Z,954.26
2023-04-20T11:53:58.044Z,954.26
2023-04-20T11:54:58.021Z,954.26
2023-04-20T11:55:57.988Z,954.27
2023-04-20T11:56:57.965Z,954.32
2023-04-20T11:57:57.930Z,954.28
2023-04-20T11:58:57.897Z,954.35
2023-04-20T11:59:57.874Z,954.34
2023-04-20T12:00:57.840Z,954.35
2023-04-20T12:01:57.899Z,954.33
2023-04-20T12:02:57.870Z,954.35
2023-04-20T12:03:57.958Z,954.35
2023-04-20T12:04:57.879Z,954.36
2023-04-20T12:05:57.694Z,954.34
2023-04-20T12:06:57.658Z,954.32
2023-04-20T12:07:57.626Z,954.35
2023-04-20T12:08:57.596Z,954.35
2023-04-20T12:09:57.583Z,954.33
2023-04-20T12:10:58.634Z,954.29
2023-04-20T12:11:57.506Z,954.30
2023-04-20T12:12:57.473Z,954.32
2023-04-20T12:13:57.445Z,954.32
2023-04-20T12:14:57.416Z,954.36
2023-04-20T12:15:57.410Z,954.36
2023-04-20T12:16:58.571Z,954.32
2023-04-20T12:17:57.379Z,954.33
2023-04-20T12:18:57.295Z,954.33
2023-04-20T12:19:57.277Z,954.35
2023-04-20T12:20:57.240Z,954.31
2023-04-20T12:21:57.202Z,954.32
2023-04-20T12:22:58.952Z,954.32
2023-04-20T12:23:57.146Z,954.26
2023-04-20T12:24:57.119Z,954.28
2023-04-20T12:25:57.085Z,954.33
2023-04-20T12:26:57.058Z,954.24
2023-04-20T12:27:57.026Z,954.22