createdAt,value
2022-12-29T00:01:46.712Z,6.4
2022-12-29T00:04:46.721Z,6.3
2022-12-29T00:07:46.729Z,6.3
2022-12-29T00:10:46.724Z,6.3
2022-12-29T00:13:46.760Z,6.3
2022-12-29T00:16:46.760Z,6.3
2022-12-29T00:19:46.748Z,6.3
2022-12-29T00:22:46.752Z,6.3
2022-12-29T00:25:46.754Z,6.4
2022-12-29T00:28:46.752Z,6.4
2022-12-29T00:31:46.868Z,6.5
2022-12-29T00:34:46.765Z,6.5
2022-12-29T00:37:46.764Z,6.5
2022-12-29T00:40:46.767Z,6.5
2022-12-29T00:43:46.765Z,6.6
2022-12-29T00:46:46.814Z,6.6
2022-12-29T00:49:46.804Z,6.6
2022-12-29T00:52:46.781Z,6.6
2022-12-29T00:55:46.784Z,6.6
2022-12-29T00:58:46.786Z,6.6
2022-12-29T01:01:46.911Z,6.6
2022-12-29T01:04:46.794Z,6.6
2022-12-29T01:07:46.829Z,6.7
2022-12-29T01:10:46.802Z,6.7
2022-12-29T01:13:46.805Z,6.6
2022-12-29T01:16:46.856Z,6.6
2022-12-29T01:19:46.813Z,6.7
2022-12-29T01:22:46.809Z,6.7
2022-12-29T01:25:46.845Z,6.7
2022-12-29T01:28:46.818Z,6.7
2022-12-29T01:31:46.934Z,6.7
2022-12-29T01:34:46.820Z,6.7
2022-12-29T01:37:46.817Z,6.7
2022-12-29T01:40:46.833Z,6.7
2022-12-29T01:43:46.860Z,6.7
2022-12-29T01:46:46.854Z,6.8
2022-12-29T01:49:46.872Z,6.8
2022-12-29T01:52:46.903Z,6.7
2022-12-29T01:55:46.894Z,6.8
2022-12-29T01:58:46.900Z,6.8
2022-12-29T02:01:47.051Z,6.8
2022-12-29T02:04:46.915Z,6.8
2022-12-29T02:07:46.921Z,6.8
2022-12-29T02:10:46.927Z,6.9
2022-12-29T02:13:46.932Z,6.9
2022-12-29T02:16:47.012Z,6.9
2022-12-29T02:19:46.966Z,6.9
2022-12-29T02:22:46.947Z,6.9
2022-12-29T02:25:46.967Z,6.8
2022-12-29T02:28:46.962Z,6.8
2022-12-29T02:31:47.113Z,6.8
2022-12-29T02:34:46.963Z,6.8
2022-12-29T02:37:47.020Z,6.8
2022-12-29T02:40:46.987Z,6.8
2022-12-29T02:43:46.985Z,6.8
2022-12-29T02:46:46.990Z,6.8
2022-12-29T02:49:47.023Z,6.8
2022-12-29T02:52:47.007Z,6.8
2022-12-29T02:55:47.051Z,6.8
2022-12-29T02:58:47.016Z,6.8
2022-12-29T03:01:47.149Z,6.9
2022-12-29T03:04:47.013Z,6.9
2022-12-29T03:07:47.006Z,6.9
2022-12-29T03:10:47.020Z,6.9
2022-12-29T03:13:47.227Z,6.9
2022-12-29T03:16:47.114Z,7
2022-12-29T03:19:47.037Z,7
2022-12-29T03:22:47.041Z,7.1
2022-12-29T03:25:47.058Z,7.2
2022-12-29T03:28:47.083Z,7.2
2022-12-29T03:31:47.061Z,7.2
2022-12-29T03:34:47.035Z,7.2
2022-12-29T03:37:47.073Z,7.2
2022-12-29T03:40:47.071Z,7.2
2022-12-29T03:43:47.089Z,7.2
2022-12-29T03:46:47.055Z,7.2
2022-12-29T03:49:47.091Z,7.2
2022-12-29T03:52:47.104Z,7.2
2022-12-29T03:55:47.107Z,7.3
2022-12-29T03:58:47.102Z,7.3
2022-12-29T04:01:47.165Z,7.3
2022-12-29T04:04:47.138Z,7.3
2022-12-29T04:07:47.123Z,7.4
2022-12-29T04:10:47.120Z,7.4
2022-12-29T04:13:47.146Z,7.5
2022-12-29T04:16:47.179Z,7.5
2022-12-29T04:19:47.113Z,7.6
2022-12-29T04:22:47.134Z,7.6
2022-12-29T04:25:47.145Z,7.6
2022-12-29T04:28:47.171Z,7.6
2022-12-29T04:31:47.189Z,7.6
2022-12-29T04:34:47.167Z,7.6
2022-12-29T04:37:47.188Z,7.6
2022-12-29T04:40:47.172Z,7.6
2022-12-29T04:43:47.213Z,7.7
2022-12-29T04:46:47.201Z,7.6
2022-12-29T04:49:47.220Z,7.6
2022-12-29T04:52:47.204Z,7.6
2022-12-29T04:55:47.211Z,7.6
2022-12-29T04:58:47.190Z,7.6
2022-12-29T05:01:47.322Z,7.7
2022-12-29T05:04:47.392Z,7.7
2022-12-29T05:07:47.184Z,7.7
2022-12-29T05:10:47.362Z,7.7
2022-12-29T05:13:47.203Z,7.7
2022-12-29T05:16:47.201Z,7.7
2022-12-29T05:19:47.258Z,7.7
2022-12-29T05:22:47.220Z,7.7
2022-12-29T05:25:47.204Z,7.7
2022-12-29T05:28:47.219Z,7.7
2022-12-29T05:31:47.271Z,7.7
2022-12-29T05:34:47.294Z,7.6
2022-12-29T05:37:47.242Z,7.7
2022-12-29T05:40:47.225Z,7.6
2022-12-29T05:43:47.255Z,7.7
2022-12-29T05:46:47.348Z,7.6
2022-12-29T05:49:47.263Z,7.6
2022-12-29T05:52:47.244Z,7.5
2022-12-29T05:55:48.934Z,7.5
2022-12-29T05:58:47.266Z,7.5
2022-12-29T06:01:47.383Z,7.5
2022-12-29T06:04:47.263Z,7.5
2022-12-29T06:07:47.264Z,7.5
2022-12-29T06:10:47.275Z,7.4
2022-12-29T06:13:47.329Z,7.4
2022-12-29T06:16:47.354Z,7.5
2022-12-29T06:19:47.275Z,7.5
2022-12-29T06:22:47.288Z,7.5
2022-12-29T06:25:47.288Z,7.6
2022-12-29T06:28:47.311Z,7.6
2022-12-29T06:31:47.447Z,7.6
2022-12-29T06:34:47.302Z,7.7
2022-12-29T06:37:47.292Z,7.7
2022-12-29T06:40:47.300Z,7.7
2022-12-29T06:43:47.316Z,7.7
2022-12-29T06:46:47.306Z,7.8
2022-12-29T06:49:47.331Z,7.8
2022-12-29T06:52:47.311Z,7.8
2022-12-29T06:55:47.313Z,7.8
2022-12-29T06:58:47.336Z,7.8
2022-12-29T07:01:47.434Z,7.7
2022-12-29T07:04:47.330Z,7.7
2022-12-29T07:07:47.361Z,7.8
2022-12-29T07:10:47.340Z,7.9
2022-12-29T07:13:47.371Z,7.9
2022-12-29T07:16:47.371Z,7.9
2022-12-29T07:19:47.369Z,7.9
2022-12-29T07:22:47.376Z,7.9
2022-12-29T07:25:47.397Z,7.9
2022-12-29T07:28:47.383Z,8
2022-12-29T07:31:47.447Z,8
2022-12-29T07:34:47.380Z,8
2022-12-29T07:37:47.390Z,8
2022-12-29T07:40:47.399Z,8
2022-12-29T07:43:47.434Z,8
2022-12-29T07:46:54.730Z,7.9
2022-12-29T07:49:47.407Z,7.9
2022-12-29T07:52:47.410Z,8
2022-12-29T07:55:47.411Z,8
2022-12-29T07:58:47.423Z,8
2022-12-29T08:01:47.573Z,7.9
2022-12-29T08:04:47.418Z,8
2022-12-29T08:07:47.431Z,8
2022-12-29T08:10:47.429Z,8.1
2022-12-29T08:13:47.443Z,8
2022-12-29T08:16:47.444Z,8
2022-12-29T08:19:47.484Z,8
2022-12-29T08:22:47.450Z,8.1
2022-12-29T08:25:47.454Z,8
2022-12-29T08:28:47.467Z,8.1
2022-12-29T08:31:47.482Z,8.1
2022-12-29T08:34:47.479Z,8.1
2022-12-29T08:37:47.506Z,8.1
2022-12-29T08:40:47.483Z,8.2
2022-12-29T08:43:47.492Z,8.2
2022-12-29T08:46:47.622Z,8.2
2022-12-29T08:49:47.496Z,8.2
2022-12-29T08:52:47.510Z,8.2
2022-12-29T08:55:47.533Z,8.1
2022-12-29T08:58:47.522Z,8.1
2022-12-29T09:01:47.596Z,8
2022-12-29T09:04:47.560Z,8
2022-12-29T09:07:47.519Z,8
2022-12-29T09:10:47.526Z,8.3
2022-12-29T09:13:47.571Z,8.4
2022-12-29T09:16:47.543Z,8.5
2022-12-29T09:19:47.555Z,8.4
2022-12-29T09:22:47.549Z,8.5
2022-12-29T09:25:47.551Z,8.4
2022-12-29T09:28:47.560Z,8.5
2022-12-29T09:31:47.632Z,8.6
2022-12-29T09:34:47.563Z,8.6
2022-12-29T09:37:47.567Z,8.6
2022-12-29T09:40:47.568Z,8.1
2022-12-29T09:43:47.587Z,8
2022-12-29T09:46:47.585Z,8
2022-12-29T09:49:47.604Z,8
2022-12-29T09:52:47.586Z,8
2022-12-29T09:55:47.590Z,8.1
2022-12-29T09:58:47.601Z,8.2
2022-12-29T10:01:47.804Z,8
2022-12-29T10:04:47.593Z,8.1
2022-12-29T10:07:47.626Z,8.1
2022-12-29T10:10:47.603Z,8.2
2022-12-29T10:13:47.648Z,8.2
2022-12-29T10:16:47.693Z,8.3
2022-12-29T10:19:47.724Z,8.4
2022-12-29T10:22:47.636Z,8.5
2022-12-29T10:25:47.657Z,8.5
2022-12-29T10:28:47.648Z,8.5
2022-12-29T10:31:47.686Z,8.5
2022-12-29T10:34:47.650Z,8.6
2022-12-29T10:37:47.666Z,8.7
2022-12-29T10:40:47.656Z,8.7
2022-12-29T10:43:47.705Z,8.7
2022-12-29T10:46:47.660Z,8.7
2022-12-29T10:49:47.669Z,8.7
2022-12-29T10:52:47.698Z,8.6
2022-12-29T10:55:47.688Z,8.6
2022-12-29T10:58:49.665Z,9
2022-12-29T11:01:48.036Z,9.2
2022-12-29T11:04:47.704Z,9.2
2022-12-29T11:07:47.712Z,9.2
2022-12-29T11:10:47.703Z,9.1
2022-12-29T11:13:47.716Z,8.8
2022-12-29T11:16:47.736Z,8.8
2022-12-29T11:19:47.744Z,8.7
2022-12-29T11:22:47.715Z,8.7
2022-12-29T11:25:47.718Z,8.7
2022-12-29T11:28:47.737Z,8.9
2022-12-29T11:31:47.774Z,8.8
2022-12-29T11:34:47.732Z,8.9
2022-12-29T11:37:47.770Z,9.1
2022-12-29T11:40:47.754Z,9.1
2022-12-29T11:43:47.763Z,9
2022-12-29T11:46:47.758Z,8.9
2022-12-29T11:49:47.754Z,9
2022-12-29T11:52:47.759Z,9
2022-12-29T11:55:47.808Z,9
2022-12-29T11:58:47.772Z,9
2022-12-29T12:01:47.772Z,9
2022-12-29T12:04:47.782Z,8.9
2022-12-29T12:07:47.784Z,8.8
2022-12-29T12:10:47.788Z,8.8
2022-12-29T12:13:47.832Z,8.8
2022-12-29T12:16:47.870Z,8.6
2022-12-29T12:19:47.828Z,8.4
2022-12-29T12:22:47.805Z,8.4
2022-12-29T12:25:47.805Z,8.1
2022-12-29T12:28:47.820Z,8.1
2022-12-29T12:31:47.838Z,8.1
2022-12-29T12:34:47.832Z,8
2022-12-29T12:37:47.832Z,8
2022-12-29T12:40:47.828Z,8
2022-12-29T12:43:47.851Z,8
2022-12-29T12:46:47.861Z,7.8
2022-12-29T12:49:47.869Z,7.8
2022-12-29T12:52:47.849Z,7.7
2022-12-29T12:55:47.848Z,7.7
2022-12-29T12:58:47.867Z,7.7
2022-12-29T13:01:48.024Z,7.6
2022-12-29T13:04:47.865Z,7.5
2022-12-29T13:07:47.898Z,7.5
2022-12-29T13:10:51.456Z,7.3
2022-12-29T13:13:47.937Z,7.3
2022-12-29T13:16:47.884Z,7.1
2022-12-29T13:19:47.891Z,7.2
2022-12-29T13:22:47.884Z,7.1
2022-12-29T13:25:47.914Z,7.1
2022-12-29T13:28:47.913Z,7.1
2022-12-29T13:31:47.967Z,7
2022-12-29T13:34:47.907Z,7
2022-12-29T13:37:47.918Z,6.9
2022-12-29T13:40:47.914Z,7
2022-12-29T13:43:47.978Z,6.9
2022-12-29T13:46:47.984Z,7
2022-12-29T13:49:47.929Z,6.9
2022-12-29T13:52:47.935Z,6.9
2022-12-29T13:55:47.935Z,6.9
2022-12-29T13:58:47.955Z,6.8
2022-12-29T14:01:48.144Z,6.8
2022-12-29T14:04:47.961Z,6.8
2022-12-29T14:07:47.970Z,6.8
2022-12-29T14:10:47.961Z,6.8
2022-12-29T14:13:47.999Z,6.8
2022-12-29T14:16:47.966Z,6.6
2022-12-29T14:19:47.999Z,6.8
2022-12-29T14:22:47.968Z,6.8
2022-12-29T14:25:47.972Z,6.8
2022-12-29T14:28:47.995Z,6.8
2022-12-29T14:31:47.982Z,6.7
2022-12-29T14:34:52.130Z,6.7
2022-12-29T14:37:48.012Z,6.6
2022-12-29T14:40:47.986Z,6.7
2022-12-29T14:43:48.017Z,6.6
2022-12-29T14:46:48.025Z,6.6
2022-12-29T14:49:48.017Z,6.6
2022-12-29T14:52:48.019Z,6.6
2022-12-29T14:55:48.035Z,6.5
2022-12-29T14:58:48.031Z,6.5
2022-12-29T15:01:48.178Z,6.3
2022-12-29T15:04:48.022Z,6.3
2022-12-29T15:07:48.027Z,6.3
2022-12-29T15:10:48.030Z,6.3
2022-12-29T15:13:48.077Z,6.2
2022-12-29T15:16:48.115Z,6.2
2022-12-29T15:19:48.037Z,6.3
2022-12-29T15:22:48.042Z,6.2
2022-12-29T15:25:48.046Z,6.2
2022-12-29T15:28:48.061Z,6.3
2022-12-29T15:31:48.097Z,6.3
2022-12-29T15:34:48.049Z,6.2
2022-12-29T15:37:48.052Z,6.2
2022-12-29T15:40:48.063Z,6.1
2022-12-29T15:43:48.093Z,6.1
2022-12-29T15:46:48.096Z,6.1
2022-12-29T15:49:48.132Z,6.1
2022-12-29T15:52:48.112Z,6
2022-12-29T15:55:48.124Z,6.1
2022-12-29T15:58:48.147Z,6
2022-12-29T16:01:48.218Z,6.1
2022-12-29T16:05:15.854Z,6.1
2022-12-29T16:07:48.173Z,6.1
2022-12-29T16:10:48.161Z,6.1
2022-12-29T16:13:48.174Z,6.1
2022-12-29T16:16:48.311Z,6.1
2022-12-29T16:19:48.163Z,6.2
2022-12-29T16:22:48.173Z,6.1
2022-12-29T16:25:48.202Z,6.1
2022-12-29T16:28:48.191Z,6
2022-12-29T16:31:48.179Z,5.9
2022-12-29T16:34:48.190Z,5.9
2022-12-29T16:37:48.200Z,5.9
2022-12-29T16:40:48.189Z,5.9
2022-12-29T16:43:48.341Z,6
2022-12-29T16:46:48.200Z,6.1
2022-12-29T16:49:48.200Z,6.1
2022-12-29T16:52:48.202Z,6.1
2022-12-29T16:55:48.211Z,5.9
2022-12-29T16:58:49.171Z,5.9
2022-12-29T17:01:48.360Z,5.9
2022-12-29T17:04:48.251Z,6
2022-12-29T17:07:48.231Z,6
2022-12-29T17:10:48.249Z,6.1
2022-12-29T17:13:48.251Z,6.1
2022-12-29T17:16:48.250Z,6.2
2022-12-29T17:19:48.273Z,6.2
2022-12-29T17:22:48.258Z,6.3
2022-12-29T17:25:48.272Z,6.2
2022-12-29T17:28:48.297Z,6.2
2022-12-29T17:31:48.296Z,6.2
2022-12-29T17:34:48.295Z,6.2
2022-12-29T17:37:48.349Z,6.2
2022-12-29T17:40:48.303Z,6.2
2022-12-29T17:43:48.332Z,6.1
2022-12-29T17:46:48.389Z,6.1
2022-12-29T17:49:48.355Z,6.1
2022-12-29T17:52:48.321Z,6.1
2022-12-29T17:55:48.347Z,6.1
2022-12-29T17:58:48.332Z,6.1
2022-12-29T18:01:48.443Z,6.1
2022-12-29T18:04:48.355Z,6.1
2022-12-29T18:07:48.523Z,6.1
2022-12-29T18:10:48.339Z,6.1
2022-12-29T18:13:48.383Z,6.1
2022-12-29T18:16:48.346Z,6.1
2022-12-29T18:19:48.365Z,6.1
2022-12-29T18:22:48.350Z,6.2
2022-12-29T18:25:48.350Z,6.1
2022-12-29T18:28:48.378Z,6.2
2022-12-29T18:31:48.426Z,6.3
2022-12-29T18:34:48.370Z,6.2
2022-12-29T18:37:48.380Z,6.2
2022-12-29T18:40:48.381Z,6.2
2022-12-29T18:43:48.401Z,6.2
2022-12-29T18:46:48.444Z,6.2
2022-12-29T18:49:48.429Z,6.1
2022-12-29T18:52:48.395Z,6.1
2022-12-29T18:55:48.425Z,6.1
2022-12-29T18:58:48.423Z,6.1
2022-12-29T19:01:48.437Z,6.1
2022-12-29T19:04:52.794Z,6.1
2022-12-29T19:07:48.455Z,6.1
2022-12-29T19:10:48.414Z,6.1
2022-12-29T19:13:48.449Z,6.1
2022-12-29T19:16:48.515Z,6.1
2022-12-29T19:19:48.443Z,6
2022-12-29T19:22:48.443Z,6
2022-12-29T19:25:48.473Z,6
2022-12-29T19:28:48.496Z,6
2022-12-29T19:31:48.529Z,5.9
2022-12-29T19:34:48.486Z,5.9
2022-12-29T19:37:48.473Z,5.9
2022-12-29T19:40:48.475Z,5.9
2022-12-29T19:43:48.523Z,5.9
2022-12-29T19:46:48.522Z,6
2022-12-29T19:49:48.477Z,6
2022-12-29T19:52:48.479Z,6.1
2022-12-29T19:55:48.487Z,6.1
2022-12-29T19:58:48.499Z,6.2
2022-12-29T20:01:48.662Z,6.2
2022-12-29T20:04:48.497Z,6.2
2022-12-29T20:07:48.515Z,6.2
2022-12-29T20:10:48.503Z,6.3
2022-12-29T20:13:48.509Z,6.3
2022-12-29T20:17:09.333Z,6.2
2022-12-29T20:19:48.548Z,6.2
2022-12-29T20:22:48.529Z,6.2
2022-12-29T20:25:48.514Z,6.1
2022-12-29T20:28:48.550Z,6.1
2022-12-29T20:31:48.611Z,6.1
2022-12-29T20:34:48.534Z,6.1
2022-12-29T20:37:48.564Z,6
2022-12-29T20:40:48.542Z,6
2022-12-29T20:43:48.566Z,6
2022-12-29T20:46:48.578Z,6
2022-12-29T20:49:48.559Z,6
2022-12-29T20:52:48.574Z,5.8
2022-12-29T20:55:48.589Z,5.7
2022-12-29T21:01:48.654Z,5.6
2022-12-29T21:07:48.588Z,5.5
2022-12-29T21:10:48.593Z,5.5
2022-12-29T21:13:48.635Z,5.5
2022-12-29T21:16:48.695Z,5.3
2022-12-29T21:19:48.608Z,5.1
2022-12-29T21:22:48.645Z,5
2022-12-29T21:25:48.618Z,5
2022-12-29T21:28:48.657Z,4.8
2022-12-29T21:31:48.649Z,4.9
2022-12-29T21:34:48.629Z,4.8
2022-12-29T21:37:48.647Z,4.8
2022-12-29T21:40:48.648Z,4.8
2022-12-29T21:43:48.656Z,4.8
2022-12-29T21:46:48.666Z,4.8
2022-12-29T21:49:48.677Z,4.9
2022-12-29T21:52:48.662Z,4.9
2022-12-29T21:55:48.664Z,4.8
2022-12-29T21:58:48.676Z,4.9
2022-12-29T22:01:48.760Z,4.9
2022-12-29T22:04:48.680Z,4.9
2022-12-29T22:07:48.708Z,4.9
2022-12-29T22:10:48.690Z,5
2022-12-29T22:13:48.697Z,4.9
2022-12-29T22:16:48.687Z,4.9
2022-12-29T22:19:48.696Z,4.9
2022-12-29T22:22:48.701Z,4.8
2022-12-29T22:25:48.735Z,4.8
2022-12-29T22:28:48.719Z,4.7
2022-12-29T22:31:48.712Z,4.7
2022-12-29T22:34:48.719Z,4.7
2022-12-29T22:37:48.729Z,4.7
2022-12-29T22:40:48.731Z,4.7
2022-12-29T22:43:48.826Z,4.8
2022-12-29T22:46:48.784Z,4.8
2022-12-29T22:49:48.743Z,4.8
2022-12-29T22:52:48.755Z,4.8
2022-12-29T22:55:48.768Z,4.7
2022-12-29T22:58:48.770Z,4.7
2022-12-29T23:01:48.909Z,4.7
2022-12-29T23:05:04.953Z,4.7
2022-12-29T23:07:48.782Z,4.6
2022-12-29T23:10:48.780Z,4.6
2022-12-29T23:13:48.784Z,4.6
2022-12-29T23:16:48.778Z,4.5
2022-12-29T23:19:48.809Z,4.5
2022-12-29T23:22:48.787Z,4.5
2022-12-29T23:25:48.790Z,4.5
2022-12-29T23:28:48.829Z,4.5
2022-12-29T23:31:48.849Z,4.5
2022-12-29T23:34:48.809Z,4.5
2022-12-29T23:37:48.837Z,4.6
2022-12-29T23:40:48.829Z,4.5
2022-12-29T23:43:48.831Z,4.6
2022-12-29T23:46:48.878Z,4.6
2022-12-29T23:49:48.834Z,4.5
2022-12-29T23:52:48.832Z,4.5
2022-12-29T23:55:48.858Z,4.4
2022-12-29T23:58:48.850Z,4.3
