createdAt,value
2023-02-14T00:01:36.190Z,-1.50
2023-02-14T00:04:04.545Z,-0.61
2023-02-14T00:06:35.422Z,-0.04
2023-02-14T00:09:03.785Z,0.29
2023-02-14T00:11:31.874Z,0.35
2023-02-14T00:14:18.845Z,0.63
2023-02-14T00:16:47.027Z,0.99
2023-02-14T00:19:17.014Z,1.10
2023-02-14T00:21:45.350Z,1.21
2023-02-14T00:24:16.315Z,1.26
2023-02-14T00:26:45.025Z,1.24
2023-02-14T00:29:16.652Z,1.29
2023-02-14T00:31:45.250Z,1.18
2023-02-14T00:34:13.946Z,1.16
2023-02-14T00:36:42.069Z,1.24
2023-02-14T00:39:11.721Z,1.14
2023-02-14T00:41:40.278Z,0.92
2023-02-14T00:44:09.209Z,1.08
2023-02-14T00:46:39.037Z,1.16
2023-02-14T00:49:07.663Z,1.33
2023-02-14T00:51:35.791Z,1.33
2023-02-14T00:54:04.569Z,1.36
2023-02-14T00:56:33.558Z,1.29
2023-02-14T00:59:01.736Z,1.32
2023-02-14T01:01:30.277Z,1.43
2023-02-14T01:04:00.162Z,1.45
2023-02-14T01:06:28.778Z,1.46
2023-02-14T01:08:56.890Z,1.49
2023-02-14T01:11:26.266Z,1.46
2023-02-14T01:13:57.041Z,1.54
2023-02-14T01:16:29.303Z,1.46
2023-02-14T01:18:59.934Z,1.47
2023-02-14T01:21:30.574Z,1.61
2023-02-14T01:24:01.092Z,1.50
2023-02-14T01:26:30.406Z,1.57
2023-02-14T01:28:58.871Z,1.60
2023-02-14T01:31:28.412Z,1.56
2023-02-14T01:33:56.895Z,1.54
2023-02-14T01:36:28.059Z,1.61
2023-02-14T01:38:59.206Z,1.74
2023-02-14T01:41:29.515Z,1.71
2023-02-14T01:44:00.604Z,1.68
2023-02-14T01:46:31.421Z,1.73
2023-02-14T01:49:05.084Z,1.76
2023-02-14T01:51:37.119Z,1.84
2023-02-14T01:54:07.061Z,1.79
2023-02-14T01:56:39.332Z,1.79
2023-02-14T01:59:11.581Z,1.85
2023-02-14T02:01:41.450Z,1.81
2023-02-14T02:04:13.918Z,1.89
2023-02-14T02:06:47.051Z,1.80
2023-02-14T02:09:21.414Z,1.87
2023-02-14T02:11:50.072Z,1.87
2023-02-14T02:14:20.282Z,1.86
2023-02-14T02:17:09.503Z,1.84
2023-02-14T02:20:10.796Z,1.81
2023-02-14T02:23:11.425Z,1.72
2023-02-14T02:26:08.934Z,1.66
2023-02-14T02:29:20.633Z,1.69
2023-02-14T02:32:29.173Z,1.71
2023-02-14T02:35:21.941Z,1.76
2023-02-14T02:38:06.662Z,1.79
2023-02-14T02:40:48.733Z,1.76
2023-02-14T02:43:33.651Z,1.79
2023-02-14T02:46:23.485Z,1.79
2023-02-14T02:49:00.819Z,1.83
2023-02-14T02:51:54.130Z,1.74
2023-02-14T02:54:31.995Z,1.69
2023-02-14T02:57:02.082Z,1.65
2023-02-14T02:59:33.193Z,1.65
2023-02-14T03:02:07.023Z,1.59
2023-02-14T03:04:56.126Z,1.58
2023-02-14T03:07:39.456Z,1.62
2023-02-14T03:10:13.460Z,1.59
2023-02-14T03:13:01.543Z,1.61
2023-02-14T03:15:43.093Z,1.55
2023-02-14T03:18:43.978Z,1.54
2023-02-14T03:21:22.428Z,1.54
2023-02-14T03:23:58.281Z,1.53
2023-02-14T03:26:36.211Z,1.55
2023-02-14T03:29:14.247Z,1.58
2023-02-14T03:31:52.129Z,1.59
2023-02-14T03:34:28.504Z,1.53
2023-02-14T03:37:01.232Z,1.51
2023-02-14T03:39:36.610Z,1.46
2023-02-14T03:42:09.661Z,1.42
2023-02-14T03:44:41.053Z,1.40
2023-02-14T03:47:12.492Z,1.34
2023-02-14T03:49:45.009Z,1.33
2023-02-14T03:52:15.788Z,1.18
2023-02-14T03:54:49.230Z,1.10
2023-02-14T03:57:24.456Z,1.05
2023-02-14T03:59:52.920Z,1.10
2023-02-14T04:02:25.846Z,1.08
2023-02-14T04:04:55.546Z,1.11
2023-02-14T04:07:25.602Z,1.04
2023-02-14T04:09:55.285Z,1.06
2023-02-14T04:12:36.913Z,0.92
2023-02-14T04:15:07.148Z,0.84
2023-02-14T04:17:52.661Z,0.91
2023-02-14T04:20:21.094Z,0.82
2023-02-14T04:22:49.437Z,0.77
2023-02-14T04:25:19.769Z,0.70
2023-02-14T04:27:48.216Z,0.76
2023-02-14T04:30:18.142Z,0.74
2023-02-14T04:32:46.430Z,0.85
2023-02-14T04:35:14.570Z,0.88
2023-02-14T04:37:43.077Z,0.93
2023-02-14T04:40:12.280Z,0.92
2023-02-14T04:42:41.925Z,0.92
2023-02-14T04:45:10.491Z,0.99
2023-02-14T04:47:38.585Z,1.02
2023-02-14T04:50:08.111Z,1.01
2023-02-14T04:52:36.400Z,1.03
2023-02-14T04:55:06.235Z,1.12
2023-02-14T04:57:34.489Z,1.11
2023-02-14T05:00:04.022Z,1.13
2023-02-14T05:02:32.262Z,1.17
2023-02-14T05:05:00.368Z,1.17
2023-02-14T05:07:28.879Z,1.12
2023-02-14T05:09:57.217Z,1.12
2023-02-14T05:12:25.420Z,1.09
2023-02-14T05:14:53.607Z,1.12
2023-02-14T05:17:23.231Z,1.12
2023-02-14T05:19:51.489Z,1.22
2023-02-14T05:22:19.691Z,1.29
2023-02-14T05:24:47.854Z,1.34
2023-02-14T05:27:15.949Z,1.45
2023-02-14T05:29:44.176Z,1.54
2023-02-14T05:32:12.360Z,1.62
2023-02-14T05:34:41.876Z,1.73
2023-02-14T05:37:10.089Z,1.93
2023-02-14T05:39:38.153Z,2.22
2023-02-14T05:42:06.403Z,2.40
2023-02-14T05:44:34.499Z,2.31
2023-02-14T05:47:03.726Z,2.13
2023-02-14T05:49:31.814Z,2.23
2023-02-14T05:52:01.246Z,2.50
2023-02-14T05:54:29.429Z,2.72
2023-02-14T05:56:57.583Z,2.77
2023-02-14T05:59:25.700Z,2.81
2023-02-14T06:01:53.879Z,2.83
2023-02-14T06:04:22.158Z,2.98
2023-02-14T06:06:50.314Z,3.06
2023-02-14T06:09:19.919Z,2.98
2023-02-14T06:11:48.103Z,3.00
2023-02-14T06:14:16.309Z,3.05
2023-02-14T06:16:44.458Z,3.07
2023-02-14T06:19:12.667Z,3.25
2023-02-14T06:21:40.771Z,3.34
2023-02-14T06:24:09.012Z,3.25
2023-02-14T06:26:38.478Z,3.06
2023-02-14T06:29:06.555Z,3.17
2023-02-14T06:31:34.707Z,3.16
2023-02-14T06:34:03.277Z,3.22
2023-02-14T06:36:31.646Z,3.14
2023-02-14T06:38:59.822Z,3.08
2023-02-14T06:41:27.958Z,3.14
2023-02-14T06:43:57.514Z,2.98
2023-02-14T06:46:25.788Z,3.06
2023-02-14T06:48:53.998Z,3.07
2023-02-14T06:51:22.082Z,3.10
2023-02-14T06:53:50.181Z,2.97
2023-02-14T06:56:18.341Z,2.98
2023-02-14T06:58:46.448Z,2.98
2023-02-14T07:01:16.082Z,3.11
2023-02-14T07:03:44.252Z,3.12
2023-02-14T07:06:12.446Z,3.04
2023-02-14T07:08:40.540Z,3.16
2023-02-14T07:11:08.658Z,3.13
2023-02-14T07:13:36.770Z,3.39
2023-02-14T07:16:05.413Z,3.65
2023-02-14T07:18:34.952Z,3.63
2023-02-14T07:21:03.474Z,3.65
2023-02-14T07:23:31.762Z,3.42
2023-02-14T07:26:01.101Z,3.18
2023-02-14T07:28:30.463Z,3.12
2023-02-14T07:31:01.416Z,3.20
2023-02-14T07:33:30.428Z,3.35
2023-02-14T07:35:59.986Z,3.47
2023-02-14T07:38:30.591Z,3.57
2023-02-14T07:40:59.197Z,3.68
2023-02-14T07:43:27.519Z,3.79
2023-02-14T07:45:56.097Z,3.80
2023-02-14T07:48:25.319Z,3.86
2023-02-14T07:50:56.677Z,3.96
2023-02-14T07:53:26.599Z,3.95
2023-02-14T07:55:54.746Z,4.08
2023-02-14T07:58:23.121Z,4.13
2023-02-14T08:00:51.494Z,4.20
2023-02-14T08:03:19.834Z,4.32
2023-02-14T08:05:57.281Z,4.38
2023-02-14T08:08:29.160Z,4.46
2023-02-14T08:10:57.551Z,4.55
2023-02-14T08:13:26.078Z,4.49
2023-02-14T08:16:06.507Z,4.55
2023-02-14T08:18:37.067Z,4.63
2023-02-14T08:21:06.776Z,4.68
2023-02-14T08:23:36.993Z,4.68
2023-02-14T08:26:05.562Z,4.74
2023-02-14T08:28:34.989Z,4.73
2023-02-14T08:31:04.480Z,4.77
2023-02-14T08:33:32.877Z,4.82
2023-02-14T08:36:01.389Z,5.00
2023-02-14T08:38:29.699Z,5.00
2023-02-14T08:41:05.792Z,5.11
2023-02-14T08:43:35.756Z,5.17
2023-02-14T08:46:03.970Z,5.26
2023-02-14T08:48:32.149Z,5.26
2023-02-14T08:51:01.049Z,5.38
2023-02-14T08:53:29.335Z,5.51
2023-02-14T08:55:57.861Z,5.41
2023-02-14T08:58:27.517Z,5.54
2023-02-14T09:00:56.486Z,5.60
2023-02-14T09:03:24.841Z,5.68
2023-02-14T09:05:53.059Z,5.72
2023-02-14T09:08:22.041Z,5.86
2023-02-14T09:10:50.216Z,5.94
2023-02-14T09:13:18.369Z,6.09
2023-02-14T09:15:47.930Z,6.29
2023-02-14T09:18:16.316Z,6.42
2023-02-14T09:20:45.533Z,6.47
2023-02-14T09:23:13.608Z,6.36
2023-02-14T09:25:41.783Z,6.27
2023-02-14T09:28:09.878Z,6.26
2023-02-14T09:30:38.035Z,6.29
2023-02-14T09:33:07.571Z,6.37
2023-02-14T09:35:53.503Z,6.41
2023-02-14T09:38:21.574Z,6.46
2023-02-14T09:40:50.642Z,6.53
2023-02-14T09:43:24.930Z,6.55
2023-02-14T09:45:56.279Z,6.65
2023-02-14T09:48:32.513Z,6.62
2023-02-14T09:51:04.288Z,6.76
2023-02-14T09:53:36.202Z,6.68
2023-02-14T09:56:13.347Z,6.56
2023-02-14T09:58:47.450Z,6.69
2023-02-14T10:01:24.047Z,6.69
2023-02-14T10:04:17.565Z,6.77
2023-02-14T10:06:53.637Z,6.79
2023-02-14T10:09:50.920Z,6.82
2023-02-14T10:12:25.257Z,6.91
2023-02-14T10:14:56.679Z,6.96
2023-02-14T10:17:36.186Z,7.07
2023-02-14T10:20:12.943Z,7.01
2023-02-14T10:22:46.212Z,7.06
2023-02-14T10:25:22.524Z,7.09
2023-02-14T10:27:51.345Z,7.17
2023-02-14T10:30:21.399Z,7.12
2023-02-14T10:32:51.644Z,7.14
2023-02-14T10:35:36.686Z,7.21
2023-02-14T10:38:18.667Z,7.12
2023-02-14T10:41:01.579Z,7.19
2023-02-14T10:43:41.579Z,7.14
2023-02-14T10:46:19.825Z,7.16
2023-02-14T10:48:57.996Z,7.19
2023-02-14T10:51:35.682Z,7.18
2023-02-14T10:54:19.065Z,7.17
2023-02-14T10:56:53.169Z,7.34
2023-02-14T10:59:27.044Z,7.24
2023-02-14T11:01:57.596Z,7.42
2023-02-14T11:04:26.509Z,7.40
2023-02-14T11:06:56.012Z,7.45
2023-02-14T11:09:24.622Z,7.56
2023-02-14T11:11:55.178Z,7.54
2023-02-14T11:14:26.761Z,7.40
2023-02-14T11:16:55.930Z,7.40
2023-02-14T11:19:27.732Z,7.43
2023-02-14T11:21:59.984Z,7.37
2023-02-14T11:24:31.533Z,7.44
2023-02-14T11:27:02.010Z,7.44
2023-02-14T11:29:32.535Z,7.38
2023-02-14T11:32:09.376Z,7.35
2023-02-14T11:34:40.317Z,7.26
2023-02-14T11:37:27.022Z,7.39
2023-02-14T11:39:56.994Z,7.55
2023-02-14T11:43:12.826Z,7.43
2023-02-14T11:45:43.380Z,7.47
2023-02-14T11:48:22.355Z,7.50
2023-02-14T11:51:04.312Z,7.52
2023-02-14T11:53:45.290Z,7.70
2023-02-14T11:56:14.480Z,7.65
2023-02-14T11:58:51.112Z,7.70
2023-02-14T12:01:25.386Z,7.71
2023-02-14T12:03:56.369Z,7.63
2023-02-14T12:06:26.890Z,7.65
2023-02-14T12:09:12.527Z,7.65
2023-02-14T12:11:40.910Z,7.58
2023-02-14T12:14:22.847Z,7.74
2023-02-14T12:17:02.099Z,7.92
2023-02-14T12:19:40.362Z,7.78
2023-02-14T12:22:14.495Z,7.84
2023-02-14T12:24:55.166Z,8.06
2023-02-14T12:27:28.434Z,8.09
2023-02-14T12:30:03.626Z,8.27
2023-02-14T12:32:33.845Z,8.29
2023-02-14T12:35:07.645Z,8.41
2023-02-14T12:38:02.680Z,8.42
2023-02-14T12:40:47.500Z,8.45
2023-02-14T12:43:44.182Z,8.34
2023-02-14T12:46:22.918Z,8.15
2023-02-14T12:49:09.746Z,7.85
2023-02-14T12:51:46.940Z,7.82
2023-02-14T12:54:33.312Z,7.81
2023-02-14T12:57:09.518Z,7.93
2023-02-14T12:59:47.950Z,7.91
2023-02-14T13:02:46.376Z,7.83
2023-02-14T13:05:26.124Z,7.93
2023-02-14T13:08:17.968Z,7.84
2023-02-14T13:10:55.046Z,7.71
2023-02-14T13:13:34.421Z,7.89
2023-02-14T13:16:14.303Z,7.78
2023-02-14T13:18:52.080Z,7.84
2023-02-14T13:21:24.812Z,7.67
2023-02-14T13:23:56.119Z,7.61
2023-02-14T13:26:30.149Z,7.71
2023-02-14T13:29:04.965Z,7.55
2023-02-14T13:31:34.460Z,7.52
2023-02-14T13:34:10.200Z,7.38
2023-02-14T13:36:38.859Z,7.37
2023-02-14T13:39:08.210Z,7.34
2023-02-14T13:41:41.891Z,7.20
2023-02-14T13:44:11.422Z,7.35
2023-02-14T13:46:52.325Z,7.20
2023-02-14T13:49:33.066Z,7.31
2023-02-14T13:52:03.997Z,7.30
2023-02-14T13:54:42.206Z,7.42
2023-02-14T13:57:29.495Z,7.35
2023-02-14T14:00:31.306Z,7.37
2023-02-14T14:03:00.851Z,7.22
2023-02-14T14:05:48.804Z,7.36
2023-02-14T14:08:41.582Z,7.58
2023-02-14T14:11:34.005Z,7.68
2023-02-14T14:14:03.404Z,7.54
2023-02-14T14:16:35.073Z,7.52
2023-02-14T14:19:11.707Z,7.45
2023-02-14T14:21:41.222Z,7.41
2023-02-14T14:24:21.174Z,7.23
2023-02-14T14:26:52.045Z,7.22
2023-02-14T14:29:26.805Z,7.20
2023-02-14T14:31:56.698Z,7.16
2023-02-14T14:34:28.756Z,6.98
2023-02-14T14:37:04.106Z,6.83
2023-02-14T14:39:36.523Z,6.72
2023-02-14T14:42:09.839Z,6.69
2023-02-14T14:44:46.018Z,6.56
2023-02-14T14:47:18.799Z,6.41
2023-02-14T14:49:49.053Z,6.48
2023-02-14T14:52:36.310Z,6.37
2023-02-14T14:55:07.295Z,6.26
2023-02-14T14:57:37.886Z,6.24
2023-02-14T15:00:20.223Z,6.23
2023-02-14T15:02:59.180Z,6.12
2023-02-14T15:05:31.055Z,6.06
2023-02-14T15:07:59.813Z,6.01
2023-02-14T15:10:30.847Z,5.90
2023-02-14T15:13:17.905Z,5.86
2023-02-14T15:15:52.677Z,5.73
2023-02-14T15:18:22.453Z,5.71
2023-02-14T15:20:53.356Z,5.55
2023-02-14T15:23:24.649Z,5.49
2023-02-14T15:25:53.323Z,5.47
2023-02-14T15:28:30.230Z,5.35
2023-02-14T15:31:01.322Z,5.42
2023-02-14T15:33:31.713Z,5.36
2023-02-14T15:36:04.577Z,5.35
2023-02-14T15:38:33.930Z,5.29
2023-02-14T15:41:02.876Z,5.23
2023-02-14T15:43:33.332Z,5.15
2023-02-14T15:46:16.218Z,5.07
2023-02-14T15:48:45.885Z,4.91
2023-02-14T15:51:22.167Z,4.79
2023-02-14T15:53:54.259Z,4.75
2023-02-14T15:56:26.193Z,4.73
2023-02-14T15:59:00.990Z,4.61
2023-02-14T16:01:29.877Z,4.50
2023-02-14T16:04:00.788Z,4.47
2023-02-14T16:06:36.969Z,4.46
2023-02-14T16:09:07.264Z,4.44
2023-02-14T16:11:37.249Z,4.38
2023-02-14T16:14:41.124Z,4.52
2023-02-14T16:17:13.803Z,4.43
2023-02-14T16:19:44.935Z,4.52
2023-02-14T16:22:26.621Z,4.52
2023-02-14T16:24:54.688Z,4.49
2023-02-14T16:27:22.750Z,4.50
2023-02-14T16:29:50.866Z,4.54
2023-02-14T16:32:22.187Z,4.58
2023-02-14T16:34:51.936Z,4.61
2023-02-14T16:37:24.074Z,4.64
2023-02-14T16:39:56.654Z,4.73
2023-02-14T16:42:25.320Z,4.72
2023-02-14T16:44:53.851Z,4.66
2023-02-14T16:47:22.720Z,4.62
2023-02-14T16:49:53.171Z,4.62
2023-02-14T16:52:26.839Z,4.62
2023-02-14T16:54:55.318Z,4.62
2023-02-14T16:57:27.901Z,4.64
2023-02-14T16:59:57.395Z,4.42
2023-02-14T17:02:28.522Z,4.54
2023-02-14T17:04:57.210Z,4.53
2023-02-14T17:07:28.071Z,4.55
2023-02-14T17:09:59.643Z,4.67
2023-02-14T17:12:31.493Z,4.66
2023-02-14T17:15:06.132Z,4.71
2023-02-14T17:17:35.496Z,4.78
2023-02-14T17:20:04.765Z,4.77
2023-02-14T17:22:35.055Z,4.79
2023-02-14T17:25:03.320Z,4.80
2023-02-14T17:27:31.399Z,4.82
2023-02-14T17:29:59.832Z,4.88
2023-02-14T17:32:28.549Z,4.91
2023-02-14T17:34:57.260Z,4.87
2023-02-14T17:37:25.477Z,4.77
2023-02-14T17:39:55.402Z,4.75
2023-02-14T17:42:23.667Z,4.66
2023-02-14T17:44:51.768Z,4.68
2023-02-14T17:47:20.396Z,4.67
2023-02-14T17:49:48.566Z,4.73
2023-02-14T17:52:17.495Z,4.72
2023-02-14T17:54:45.792Z,4.71
2023-02-14T17:57:15.498Z,4.71
2023-02-14T17:59:45.477Z,4.72
2023-02-14T18:02:14.019Z,4.74
2023-02-14T18:04:42.094Z,4.68
2023-02-14T18:07:10.186Z,4.71
2023-02-14T18:09:38.425Z,4.79
2023-02-14T18:12:07.298Z,4.70
2023-02-14T18:14:37.188Z,4.65
2023-02-14T18:17:05.977Z,4.63
2023-02-14T18:19:34.189Z,4.64
2023-02-14T18:22:02.652Z,4.67
2023-02-14T18:24:30.838Z,4.57
2023-02-14T18:26:58.981Z,4.58
2023-02-14T18:29:27.196Z,4.54
2023-02-14T18:31:56.692Z,4.54
2023-02-14T18:34:25.079Z,4.46
2023-02-14T18:36:53.278Z,4.34
2023-02-14T18:39:21.463Z,4.26
2023-02-14T18:41:49.536Z,4.25
2023-02-14T18:44:17.823Z,4.16
2023-02-14T18:46:46.340Z,4.22
2023-02-14T18:49:16.214Z,4.02
2023-02-14T18:51:44.312Z,3.93
2023-02-14T18:54:12.394Z,3.90
2023-02-14T18:56:40.541Z,3.81
2023-02-14T18:59:10.934Z,3.75
2023-02-14T19:01:42.632Z,3.77
2023-02-14T19:04:12.407Z,3.75
2023-02-14T19:06:42.837Z,3.69
2023-02-14T19:09:13.013Z,3.76
2023-02-14T19:11:41.233Z,3.82
2023-02-14T19:14:11.174Z,3.83
2023-02-14T19:16:42.278Z,3.92
2023-02-14T19:19:11.089Z,3.97
2023-02-14T19:21:39.254Z,4.04
2023-02-14T19:24:09.443Z,4.05
2023-02-14T19:26:40.531Z,4.02
2023-02-14T19:29:10.842Z,4.02
2023-02-14T19:31:41.116Z,3.98
2023-02-14T19:34:16.121Z,4.05
2023-02-14T19:36:44.718Z,4.07
2023-02-14T19:39:15.088Z,3.96
2023-02-14T19:41:43.554Z,3.91
2023-02-14T19:44:13.888Z,3.94
2023-02-14T19:46:43.488Z,3.89
2023-02-14T19:49:15.289Z,3.85
2023-02-14T19:51:43.570Z,3.72
2023-02-14T19:54:15.595Z,3.73
2023-02-14T19:56:46.247Z,3.78
2023-02-14T19:59:20.222Z,3.75
2023-02-14T20:01:50.591Z,3.77
2023-02-14T20:04:20.898Z,3.78
2023-02-14T20:06:49.823Z,3.74
2023-02-14T20:09:21.817Z,3.80
2023-02-14T20:11:51.441Z,3.77
2023-02-14T20:14:21.429Z,3.70
2023-02-14T20:16:50.121Z,3.70
2023-02-14T20:19:21.445Z,3.74
2023-02-14T20:21:52.105Z,3.78
2023-02-14T20:24:23.661Z,3.77
2023-02-14T20:26:52.776Z,3.73
2023-02-14T20:29:21.951Z,3.82
2023-02-14T20:31:52.668Z,3.82
2023-02-14T20:34:21.063Z,3.78
2023-02-14T20:36:53.284Z,3.79
2023-02-14T20:39:24.400Z,3.74
2023-02-14T20:41:54.058Z,3.71
2023-02-14T20:44:22.569Z,3.82
2023-02-14T20:46:52.271Z,3.74
2023-02-14T20:49:20.956Z,3.67
2023-02-14T20:51:50.816Z,3.66
2023-02-14T20:54:20.100Z,3.68
2023-02-14T20:56:50.837Z,3.62
2023-02-14T20:59:24.394Z,3.63
2023-02-14T21:01:52.515Z,3.66
2023-02-14T21:04:20.844Z,3.59
2023-02-14T21:06:51.166Z,3.62
2023-02-14T21:09:20.934Z,3.65
2023-02-14T21:11:50.831Z,3.59
2023-02-14T21:14:19.083Z,3.57
2023-02-14T21:16:47.298Z,3.49
2023-02-14T21:19:15.708Z,3.42
2023-02-14T21:21:43.794Z,3.43
2023-02-14T21:24:13.266Z,3.42
2023-02-14T21:26:41.862Z,3.40
2023-02-14T21:29:11.694Z,3.47
2023-02-14T21:31:40.519Z,3.58
2023-02-14T21:34:08.743Z,3.51
2023-02-14T21:36:37.234Z,3.56
2023-02-14T21:39:07.411Z,3.48
2023-02-14T21:41:36.408Z,3.56
2023-02-14T21:44:05.465Z,3.51
2023-02-14T21:46:38.516Z,3.62
2023-02-14T21:49:24.671Z,3.51
2023-02-14T21:51:52.814Z,3.46
2023-02-14T21:54:21.328Z,3.45
2023-02-14T21:56:50.456Z,3.45
2023-02-14T21:59:18.966Z,3.47
2023-02-14T22:01:48.633Z,3.50
2023-02-14T22:04:16.717Z,3.43
2023-02-14T22:06:45.226Z,3.55
2023-02-14T22:09:18.799Z,3.53
2023-02-14T22:11:47.638Z,3.51
2023-02-14T22:14:16.018Z,3.61
2023-02-14T22:16:44.318Z,3.64
2023-02-14T22:19:16.317Z,3.70
2023-02-14T22:21:45.020Z,3.68
2023-02-14T22:24:13.806Z,3.75
2023-02-14T22:26:42.472Z,3.70
2023-02-14T22:29:12.421Z,3.72
2023-02-14T22:31:42.929Z,3.68
2023-02-14T22:34:15.113Z,3.65
2023-02-14T22:36:43.265Z,3.58
2023-02-14T22:39:14.504Z,3.54
2023-02-14T22:41:42.550Z,3.58
2023-02-14T22:44:11.385Z,3.45
2023-02-14T22:46:39.664Z,3.54
2023-02-14T22:49:08.554Z,3.64
2023-02-14T22:51:39.343Z,3.66
2023-02-14T22:54:12.406Z,3.64
2023-02-14T22:56:42.528Z,3.44
2023-02-14T22:59:15.761Z,3.55
2023-02-14T23:01:44.146Z,3.57
2023-02-14T23:04:13.245Z,3.49
2023-02-14T23:06:43.078Z,3.49
2023-02-14T23:09:12.876Z,3.47
2023-02-14T23:11:42.501Z,3.58
2023-02-14T23:14:30.545Z,3.55
2023-02-14T23:17:16.142Z,3.59
2023-02-14T23:20:02.465Z,3.53
2023-02-14T23:22:34.166Z,3.54
2023-02-14T23:25:04.703Z,3.58
2023-02-14T23:27:34.648Z,3.64
2023-02-14T23:30:03.076Z,3.67
2023-02-14T23:32:31.268Z,3.68
2023-02-14T23:35:00.102Z,3.66
2023-02-14T23:37:28.269Z,3.58
2023-02-14T23:39:57.806Z,3.68
2023-02-14T23:42:26.185Z,3.64
2023-02-14T23:44:54.873Z,3.62
2023-02-14T23:47:22.990Z,3.69
2023-02-14T23:49:51.093Z,3.59
2023-02-14T23:52:19.357Z,3.64
2023-02-14T23:54:47.461Z,3.63
2023-02-14T23:57:16.995Z,3.60
2023-02-14T23:59:45.186Z,3.63
