createdAt,value
2022-12-17T00:00:25.965Z,100.00
2022-12-17T00:03:15.089Z,100.00
2022-12-17T00:06:02.999Z,100.00
2022-12-17T00:08:48.203Z,100.00
2022-12-17T00:11:33.376Z,100.00
2022-12-17T00:14:18.680Z,100.00
2022-12-17T00:17:04.355Z,100.00
2022-12-17T00:19:49.950Z,100.00
2022-12-17T00:22:35.429Z,100.00
2022-12-17T00:25:20.948Z,100.00
2022-12-17T00:28:13.243Z,100.00
2022-12-17T00:30:58.563Z,100.00
2022-12-17T00:33:44.059Z,100.00
2022-12-17T00:36:29.298Z,100.00
2022-12-17T00:39:14.831Z,100.00
2022-12-17T00:42:00.323Z,100.00
2022-12-17T00:44:45.541Z,100.00
2022-12-17T00:47:30.789Z,100.00
2022-12-17T00:50:16.551Z,100.00
2022-12-17T00:53:01.770Z,100.00
2022-12-17T00:55:46.901Z,100.00
2022-12-17T00:58:32.436Z,100.00
2022-12-17T01:01:17.839Z,100.00
2022-12-17T01:04:03.329Z,100.00
2022-12-17T01:06:49.034Z,100.00
2022-12-17T01:09:34.389Z,100.00
2022-12-17T01:12:19.647Z,100.00
2022-12-17T01:15:05.605Z,100.00
2022-12-17T01:17:50.831Z,100.00
2022-12-17T01:20:36.311Z,100.00
2022-12-17T01:23:21.845Z,100.00
2022-12-17T01:26:07.115Z,100.00
2022-12-17T01:28:52.261Z,100.00
2022-12-17T01:31:37.431Z,100.00
2022-12-17T01:34:23.115Z,100.00
2022-12-17T01:37:08.212Z,100.00
2022-12-17T01:39:53.461Z,100.00
2022-12-17T01:42:44.552Z,100.00
2022-12-17T01:45:38.301Z,100.00
2022-12-17T01:48:32.314Z,100.00
2022-12-17T01:51:18.712Z,100.00
2022-12-17T01:54:05.021Z,100.00
2022-12-17T01:56:50.811Z,100.00
2022-12-17T01:59:47.982Z,100.00
2022-12-17T02:02:33.195Z,100.00
2022-12-17T02:05:23.342Z,100.00
2022-12-17T02:08:08.620Z,100.00
2022-12-17T02:11:21.971Z,100.00
2022-12-17T02:14:38.042Z,100.00
2022-12-17T02:17:29.084Z,100.00
2022-12-17T02:20:21.864Z,100.00
2022-12-17T02:23:39.845Z,100.00
2022-12-17T02:26:40.149Z,100.00
2022-12-17T02:29:28.457Z,100.00
2022-12-17T02:32:15.369Z,100.00
2022-12-17T02:35:02.167Z,100.00
2022-12-17T02:37:48.651Z,100.00
2022-12-17T02:40:37.509Z,100.00
2022-12-17T02:43:25.362Z,100.00
2022-12-17T02:46:11.942Z,100.00
2022-12-17T02:48:57.221Z,100.00
2022-12-17T02:51:43.439Z,100.00
2022-12-17T02:54:33.004Z,100.00
2022-12-17T02:57:19.606Z,100.00
2022-12-17T03:00:05.855Z,100.00
2022-12-17T03:02:51.084Z,100.00
2022-12-17T03:05:44.872Z,100.00
2022-12-17T03:08:30.688Z,100.00
2022-12-17T03:11:16.022Z,100.00
2022-12-17T03:14:01.430Z,100.00
2022-12-17T03:16:47.134Z,100.00
2022-12-17T03:19:32.381Z,100.00
2022-12-17T03:22:17.578Z,100.00
2022-12-17T03:25:02.855Z,100.00
2022-12-17T03:27:48.130Z,100.00
2022-12-17T03:30:36.018Z,100.00
2022-12-17T03:33:22.325Z,100.00
2022-12-17T03:36:08.045Z,100.00
2022-12-17T03:38:53.246Z,100.00
2022-12-17T03:41:38.511Z,100.00
2022-12-17T03:44:23.719Z,100.00
2022-12-17T03:47:08.930Z,100.00
2022-12-17T03:49:54.018Z,100.00
2022-12-17T03:52:39.647Z,100.00
2022-12-17T03:55:24.940Z,100.00
2022-12-17T03:58:10.504Z,100.00
2022-12-17T04:00:55.737Z,100.00
2022-12-17T04:03:41.326Z,100.00
2022-12-17T04:06:27.048Z,100.00
2022-12-17T04:09:12.612Z,100.00
2022-12-17T04:11:57.737Z,100.00
2022-12-17T04:14:43.079Z,100.00
2022-12-17T04:17:28.313Z,100.00
2022-12-17T04:20:15.081Z,100.00
2022-12-17T04:23:01.887Z,100.00
2022-12-17T04:25:47.076Z,100.00
2022-12-17T04:28:32.345Z,100.00
2022-12-17T04:31:17.526Z,100.00
2022-12-17T04:34:02.740Z,100.00
2022-12-17T04:36:48.458Z,100.00
2022-12-17T04:39:33.592Z,100.00
2022-12-17T04:42:19.003Z,100.00
2022-12-17T04:45:04.496Z,100.00
2022-12-17T04:47:49.956Z,100.00
2022-12-17T04:50:35.984Z,100.00
2022-12-17T04:53:21.148Z,100.00
2022-12-17T04:56:06.946Z,100.00
2022-12-17T04:58:52.403Z,100.00
2022-12-17T05:01:37.823Z,100.00
2022-12-17T05:04:23.387Z,100.00
2022-12-17T05:07:08.569Z,100.00
2022-12-17T05:09:53.890Z,100.00
2022-12-17T05:12:39.093Z,100.00
2022-12-17T05:15:24.504Z,100.00
2022-12-17T05:18:09.588Z,100.00
2022-12-17T05:20:54.976Z,100.00
2022-12-17T05:23:40.317Z,100.00
2022-12-17T05:26:28.621Z,100.00
2022-12-17T05:29:16.108Z,100.00
2022-12-17T05:32:02.038Z,100.00
2022-12-17T05:34:47.153Z,100.00
2022-12-17T05:37:32.663Z,100.00
2022-12-17T05:40:17.919Z,100.00
2022-12-17T05:43:06.186Z,100.00
2022-12-17T05:45:51.766Z,100.00
2022-12-17T05:48:37.383Z,100.00
2022-12-17T05:51:23.220Z,100.00
2022-12-17T05:54:08.526Z,100.00
2022-12-17T05:56:54.252Z,100.00
2022-12-17T05:59:40.119Z,100.00
2022-12-17T06:02:26.294Z,100.00
2022-12-17T06:05:13.763Z,100.00
2022-12-17T06:08:06.805Z,100.00
2022-12-17T06:10:52.389Z,100.00
2022-12-17T06:13:38.053Z,100.00
2022-12-17T06:16:23.767Z,100.00
2022-12-17T06:19:08.956Z,100.00
2022-12-17T06:21:54.347Z,100.00
2022-12-17T06:24:45.550Z,100.00
2022-12-17T06:27:31.744Z,100.00
2022-12-17T06:30:18.795Z,100.00
2022-12-17T06:33:10.900Z,100.00
2022-12-17T06:35:58.846Z,100.00
2022-12-17T06:38:44.547Z,100.00
2022-12-17T06:41:30.157Z,100.00
2022-12-17T06:44:15.338Z,100.00
2022-12-17T06:47:01.071Z,100.00
2022-12-17T06:49:46.571Z,100.00
2022-12-17T06:52:32.214Z,100.00
2022-12-17T06:55:17.513Z,100.00
2022-12-17T06:58:03.308Z,100.00
2022-12-17T07:00:49.492Z,100.00
2022-12-17T07:03:35.043Z,100.00
2022-12-17T07:06:20.755Z,100.00
2022-12-17T07:09:06.112Z,100.00
2022-12-17T07:11:51.343Z,100.00
2022-12-17T07:14:37.029Z,100.00
2022-12-17T07:17:22.625Z,100.00
2022-12-17T07:20:09.527Z,100.00
2022-12-17T07:22:55.872Z,100.00
2022-12-17T07:25:46.056Z,100.00
2022-12-17T07:28:32.022Z,100.00
2022-12-17T07:31:17.250Z,100.00
2022-12-17T07:34:02.400Z,100.00
2022-12-17T07:36:47.976Z,100.00
2022-12-17T07:39:34.785Z,100.00
2022-12-17T07:42:20.445Z,100.00
2022-12-17T07:45:06.519Z,100.00
2022-12-17T07:47:53.332Z,100.00
2022-12-17T07:50:38.662Z,100.00
2022-12-17T07:53:24.248Z,100.00
2022-12-17T07:56:10.042Z,100.00
2022-12-17T07:58:59.016Z,100.00
2022-12-17T08:01:44.723Z,100.00
2022-12-17T08:04:30.330Z,100.00
2022-12-17T08:07:16.088Z,100.00
2022-12-17T08:10:01.482Z,100.00
2022-12-17T08:13:15.722Z,100.00
2022-12-17T08:16:04.723Z,100.00
2022-12-17T08:18:53.089Z,100.00
2022-12-17T08:21:41.605Z,100.00
2022-12-17T08:24:27.160Z,100.00
2022-12-17T08:27:15.954Z,100.00
2022-12-17T08:30:01.283Z,100.00
2022-12-17T08:32:50.078Z,100.00
2022-12-17T08:35:35.407Z,100.00
2022-12-17T08:38:21.919Z,100.00
2022-12-17T08:41:07.682Z,100.00
2022-12-17T08:43:53.062Z,100.00
2022-12-17T08:46:38.707Z,100.00
2022-12-17T08:49:24.287Z,100.00
2022-12-17T08:52:10.027Z,100.00
2022-12-17T08:54:55.726Z,100.00
2022-12-17T08:57:41.197Z,100.00
2022-12-17T09:00:27.069Z,100.00
2022-12-17T09:03:12.733Z,100.00
2022-12-17T09:05:58.106Z,100.00
2022-12-17T09:08:43.719Z,100.00
2022-12-17T09:11:29.188Z,100.00
2022-12-17T09:14:15.191Z,100.00
2022-12-17T09:17:00.996Z,100.00
2022-12-17T09:19:47.403Z,100.00
2022-12-17T09:22:33.162Z,100.00
2022-12-17T09:25:18.575Z,100.00
2022-12-17T09:28:04.116Z,100.00
2022-12-17T09:30:50.896Z,100.00
2022-12-17T09:33:37.004Z,100.00
2022-12-17T09:36:23.069Z,100.00
2022-12-17T09:39:08.486Z,100.00
2022-12-17T09:42:15.031Z,100.00
2022-12-17T09:45:04.880Z,100.00
2022-12-17T09:48:32.074Z,100.00
2022-12-17T09:51:24.467Z,100.00
2022-12-17T09:54:39.867Z,100.00
2022-12-17T09:57:30.791Z,100.00
2022-12-17T10:00:19.963Z,100.00
2022-12-17T10:03:15.110Z,100.00
2022-12-17T10:06:06.836Z,100.00
2022-12-17T10:09:01.309Z,100.00
2022-12-17T10:11:46.626Z,100.00
2022-12-17T10:14:31.989Z,100.00
2022-12-17T10:17:21.200Z,100.00
2022-12-17T10:20:31.250Z,100.00
2022-12-17T10:23:32.292Z,100.00
2022-12-17T10:26:22.434Z,100.00
2022-12-17T10:29:20.591Z,100.00
2022-12-17T10:32:21.765Z,100.00
2022-12-17T10:35:16.034Z,100.00
2022-12-17T10:38:09.965Z,100.00
2022-12-17T10:40:55.387Z,100.00
2022-12-17T10:43:42.437Z,100.00
2022-12-17T10:46:29.131Z,100.00
2022-12-17T10:49:20.914Z,100.00
2022-12-17T10:52:25.329Z,100.00
2022-12-17T10:55:31.519Z,100.00
2022-12-17T10:58:30.357Z,100.00
2022-12-17T11:01:37.652Z,100.00
2022-12-17T11:04:26.920Z,100.00
2022-12-17T11:07:40.364Z,100.00
2022-12-17T11:10:30.636Z,100.00
2022-12-17T11:13:46.913Z,100.00
2022-12-17T11:16:42.308Z,100.00
2022-12-17T11:19:36.582Z,100.00
2022-12-17T11:22:32.266Z,100.00
2022-12-17T11:25:31.372Z,100.00
2022-12-17T11:28:23.982Z,100.00
2022-12-17T11:31:19.769Z,100.00
2022-12-17T11:34:23.980Z,100.00
2022-12-17T11:37:11.672Z,100.00
2022-12-17T11:40:42.744Z,100.00
2022-12-17T11:44:00.336Z,100.00
2022-12-17T11:47:18.631Z,100.00
2022-12-17T11:50:34.711Z,100.00
2022-12-17T11:53:38.943Z,100.00
2022-12-17T11:56:47.780Z,100.00
2022-12-17T11:59:52.498Z,100.00
2022-12-17T12:03:04.818Z,100.00
2022-12-17T12:05:57.704Z,100.00
2022-12-17T12:08:55.786Z,100.00
2022-12-17T12:11:48.555Z,100.00
2022-12-17T12:14:59.464Z,100.00
2022-12-17T12:17:57.867Z,100.00
2022-12-17T12:21:06.652Z,100.00
2022-12-17T12:24:06.309Z,100.00
2022-12-17T12:27:11.110Z,100.00
2022-12-17T12:30:16.671Z,100.00
2022-12-17T12:33:10.109Z,100.00
2022-12-17T12:36:03.421Z,100.00
2022-12-17T12:38:53.934Z,100.00
2022-12-17T12:41:53.946Z,100.00
2022-12-17T12:44:49.920Z,100.00
2022-12-17T12:47:50.471Z,100.00
2022-12-17T12:51:00.309Z,100.00
2022-12-17T12:53:57.494Z,100.00
2022-12-17T12:56:43.055Z,100.00
2022-12-17T12:59:35.503Z,100.00
2022-12-17T13:02:21.189Z,100.00
2022-12-17T13:05:32.304Z,100.00
2022-12-17T13:08:19.577Z,100.00
2022-12-17T13:11:36.624Z,100.00
2022-12-17T13:14:28.455Z,100.00
2022-12-17T13:17:21.906Z,100.00
2022-12-17T13:20:30.421Z,100.00
2022-12-17T13:23:26.135Z,100.00
2022-12-17T13:26:33.344Z,100.00
2022-12-17T13:29:29.382Z,100.00
2022-12-17T13:32:27.629Z,100.00
2022-12-17T13:35:57.573Z,100.00
2022-12-17T13:39:06.893Z,100.00
2022-12-17T13:41:56.112Z,100.00
2022-12-17T13:44:46.309Z,100.00
2022-12-17T13:47:35.504Z,100.00
2022-12-17T13:50:36.253Z,100.00
2022-12-17T13:53:22.349Z,100.00
2022-12-17T13:56:10.424Z,100.00
2022-12-17T13:59:00.932Z,100.00
2022-12-17T14:01:51.404Z,100.00
2022-12-17T14:04:37.033Z,100.00
2022-12-17T14:07:23.263Z,100.00
2022-12-17T14:10:17.309Z,100.00
2022-12-17T14:13:08.783Z,100.00
2022-12-17T14:16:03.469Z,100.00
2022-12-17T14:30:11.416Z,100.00
2022-12-17T14:40:31.562Z,100.00
2022-12-17T14:43:35.681Z,100.00
2022-12-17T14:46:26.394Z,100.00
2022-12-17T14:49:27.443Z,100.00
2022-12-17T14:52:15.290Z,100.00
2022-12-17T14:55:32.759Z,100.00
2022-12-17T14:58:22.001Z,100.00
2022-12-17T15:01:13.895Z,100.00
2022-12-17T15:04:03.099Z,100.00
2022-12-17T15:07:01.244Z,100.00
2022-12-17T15:09:46.757Z,100.00
2022-12-17T15:12:32.359Z,100.00
2022-12-17T15:15:18.034Z,100.00
2022-12-17T15:18:03.834Z,100.00
2022-12-17T15:20:49.540Z,100.00
2022-12-17T15:23:41.274Z,100.00
2022-12-17T15:26:27.134Z,100.00
2022-12-17T15:29:13.074Z,100.00
2022-12-17T15:31:58.970Z,100.00
2022-12-17T15:34:44.563Z,100.00
2022-12-17T15:37:30.081Z,100.00
2022-12-17T15:40:33.033Z,100.00
2022-12-17T15:43:25.203Z,100.00
2022-12-17T15:46:11.123Z,100.00
2022-12-17T15:48:58.086Z,100.00
2022-12-17T15:51:44.682Z,100.00
2022-12-17T15:54:30.606Z,100.00
2022-12-17T15:57:18.753Z,100.00
2022-12-17T16:00:04.836Z,100.00
2022-12-17T16:02:50.829Z,100.00
2022-12-17T16:05:36.684Z,100.00
2022-12-17T16:08:22.915Z,100.00
2022-12-17T16:11:11.021Z,100.00
2022-12-17T16:13:57.011Z,100.00
2022-12-17T16:16:42.689Z,100.00
2022-12-17T16:19:28.155Z,100.00
2022-12-17T16:22:16.762Z,100.00
2022-12-17T16:25:02.367Z,100.00
2022-12-17T16:27:49.124Z,100.00
2022-12-17T16:30:36.074Z,100.00
2022-12-17T16:33:21.565Z,100.00
2022-12-17T16:36:12.086Z,100.00
2022-12-17T16:38:59.573Z,100.00
2022-12-17T16:41:46.562Z,100.00
2022-12-17T16:44:33.251Z,100.00
2022-12-17T16:50:40.634Z,100.00
2022-12-17T16:53:31.332Z,100.00
2022-12-17T16:56:19.440Z,100.00
2022-12-17T16:59:10.691Z,100.00
2022-12-17T17:01:57.616Z,100.00
2022-12-17T17:04:44.803Z,100.00
2022-12-17T17:07:31.207Z,100.00
2022-12-17T17:10:18.491Z,100.00
2022-12-17T17:13:10.881Z,100.00
2022-12-17T17:15:59.210Z,100.00
2022-12-17T17:18:45.616Z,100.00
2022-12-17T17:21:37.972Z,100.00
2022-12-17T17:24:24.421Z,100.00
2022-12-17T17:27:10.562Z,100.00
2022-12-17T17:30:01.386Z,100.00
2022-12-17T17:32:49.810Z,100.00
2022-12-17T17:35:36.873Z,100.00
2022-12-17T17:38:23.693Z,100.00
2022-12-17T17:41:12.285Z,100.00
2022-12-17T17:44:09.524Z,100.00
2022-12-17T17:46:55.618Z,100.00
2022-12-17T17:49:41.361Z,100.00
2022-12-17T17:52:27.973Z,100.00
2022-12-17T17:55:14.117Z,100.00
2022-12-17T17:58:01.857Z,100.00
2022-12-17T18:00:47.875Z,100.00
2022-12-17T18:03:35.578Z,100.00
2022-12-17T18:06:20.938Z,100.00
2022-12-17T18:09:10.733Z,100.00
2022-12-17T18:11:56.165Z,100.00
2022-12-17T18:14:46.631Z,100.00
2022-12-17T18:17:41.354Z,100.00
2022-12-17T18:20:30.928Z,100.00
2022-12-17T18:23:16.450Z,100.00
2022-12-17T18:26:10.993Z,100.00
2022-12-17T18:28:58.716Z,100.00
2022-12-17T18:31:50.013Z,100.00
2022-12-17T18:34:37.395Z,100.00
2022-12-17T18:37:22.770Z,100.00
2022-12-17T18:40:11.801Z,100.00
2022-12-17T18:42:57.154Z,100.00
2022-12-17T18:45:45.235Z,100.00
2022-12-17T18:48:30.642Z,100.00
2022-12-17T18:51:18.082Z,100.00
2022-12-17T18:54:04.964Z,100.00
2022-12-17T18:57:06.807Z,100.00
2022-12-17T18:59:55.321Z,99.82
2022-12-17T19:02:40.757Z,99.95
2022-12-17T19:05:26.553Z,99.92
2022-12-17T19:08:12.255Z,99.86
2022-12-17T19:11:04.396Z,99.63
2022-12-17T19:13:52.452Z,99.45
2022-12-17T19:16:43.150Z,99.98
2022-12-17T19:19:28.817Z,99.80
2022-12-17T19:22:18.076Z,99.26
2022-12-17T19:25:03.967Z,98.90
2022-12-17T19:27:49.404Z,99.15
2022-12-17T19:30:34.753Z,98.85
2022-12-17T19:33:19.981Z,98.22
2022-12-17T19:36:08.804Z,98.35
2022-12-17T19:38:56.232Z,98.38
2022-12-17T19:41:43.561Z,98.46
2022-12-17T19:44:34.962Z,98.70
2022-12-17T19:47:28.753Z,99.08
2022-12-17T19:50:20.074Z,99.10
2022-12-17T19:53:05.372Z,98.46
2022-12-17T19:56:09.996Z,98.32
2022-12-17T19:59:01.317Z,98.33
2022-12-17T20:01:46.988Z,98.46
2022-12-17T20:04:35.675Z,98.32
2022-12-17T20:07:20.994Z,98.00
2022-12-17T20:10:06.964Z,97.82
2022-12-17T20:12:52.524Z,97.50
2022-12-17T20:15:44.243Z,97.40
2022-12-17T20:18:38.318Z,96.72
2022-12-17T20:21:30.236Z,96.96
2022-12-17T20:24:16.858Z,97.40
2022-12-17T20:27:03.058Z,97.54
2022-12-17T20:29:48.139Z,97.66
2022-12-17T20:32:33.896Z,97.65
2022-12-17T20:35:20.757Z,97.10
2022-12-17T20:38:09.346Z,97.33
2022-12-17T20:40:54.613Z,97.32
2022-12-17T20:43:40.468Z,97.20
2022-12-17T20:46:26.185Z,97.00
2022-12-17T20:49:13.192Z,97.09
2022-12-17T20:51:58.409Z,97.25
2022-12-17T20:54:44.154Z,97.42
2022-12-17T20:57:31.209Z,96.76
2022-12-17T21:00:16.902Z,96.82
2022-12-17T21:03:02.420Z,96.70
2022-12-17T21:05:47.828Z,96.50
2022-12-17T21:08:34.373Z,96.62
2022-12-17T21:11:25.170Z,96.54
2022-12-17T21:14:13.695Z,96.87
2022-12-17T21:16:58.965Z,96.95
2022-12-17T21:19:44.553Z,97.24
2022-12-17T21:22:30.094Z,96.90
2022-12-17T21:25:15.328Z,97.17
2022-12-17T21:28:00.472Z,96.83
2022-12-17T21:30:45.714Z,95.97
2022-12-17T21:33:32.046Z,95.61
2022-12-17T21:36:20.841Z,95.29
2022-12-17T21:39:09.584Z,95.35
2022-12-17T21:41:57.109Z,95.27
2022-12-17T21:44:42.578Z,95.67
2022-12-17T21:47:28.144Z,96.29
2022-12-17T21:50:13.588Z,96.50
2022-12-17T21:52:59.674Z,95.98
2022-12-17T21:55:45.040Z,96.24
2022-12-17T21:58:31.137Z,96.12
2022-12-17T22:01:19.719Z,95.91
2022-12-17T22:04:05.215Z,95.68
2022-12-17T22:06:54.860Z,96.17
2022-12-17T22:10:32.757Z,96.19
2022-12-17T22:12:59.423Z,96.68
2022-12-17T22:15:48.456Z,97.11
2022-12-17T22:18:33.990Z,96.72
2022-12-17T22:21:20.001Z,96.65
2022-12-17T22:24:08.465Z,96.43
2022-12-17T22:26:54.590Z,96.39
2022-12-17T22:29:41.728Z,96.63
2022-12-17T22:32:42.404Z,96.48
2022-12-17T22:37:00.024Z,95.75
2022-12-17T22:44:04.745Z,95.80
2022-12-17T22:44:34.527Z,95.96
2022-12-17T22:44:54.152Z,95.81
2022-12-17T22:47:41.390Z,95.76
2022-12-17T22:50:29.447Z,95.80
2022-12-17T22:53:28.492Z,95.98
2022-12-17T22:56:23.936Z,95.93
2022-12-17T22:59:19.369Z,95.91
2022-12-17T23:02:04.673Z,96.19
2022-12-17T23:04:50.318Z,96.20
2022-12-17T23:07:35.949Z,96.17
2022-12-17T23:10:22.192Z,96.39
2022-12-17T23:13:07.676Z,96.70
2022-12-17T23:15:56.064Z,96.94
2022-12-17T23:18:41.986Z,96.82
2022-12-17T23:21:28.145Z,96.54
2022-12-17T23:24:13.587Z,96.63
2022-12-17T23:26:59.389Z,96.65
2022-12-17T23:29:44.714Z,96.56
2022-12-17T23:32:30.031Z,96.62
2022-12-17T23:35:15.136Z,96.95
2022-12-17T23:38:00.535Z,97.10
2022-12-17T23:40:46.602Z,96.82
2022-12-17T23:44:05.334Z,96.93
2022-12-17T23:47:34.876Z,97.10
2022-12-17T23:50:26.299Z,96.97
2022-12-17T23:57:14.916Z,96.15
