createdAt,value
2023-01-25T00:00:55.507Z,79.7
2023-01-25T00:03:25.000Z,79.9
2023-01-25T00:03:29.000Z,79.6
2023-01-25T00:04:41.000Z,79.8
2023-01-25T00:05:57.000Z,79.8
2023-01-25T00:07:16.487Z,79.8
2023-01-25T00:09:46.000Z,79.8
2023-01-25T00:11:01.000Z,80.2
2023-01-25T00:12:20.532Z,79.8
2023-01-25T00:13:33.000Z,79.9
2023-01-25T00:14:50.000Z,80.1
2023-01-25T00:16:08.874Z,80.3
2023-01-25T00:17:22.000Z,80.2
2023-01-25T00:18:41.266Z,80.4
2023-01-25T00:19:57.462Z,80.6
2023-01-25T00:21:13.658Z,80.7
2023-01-25T00:22:30.121Z,81.1
2023-01-25T00:23:46.301Z,81.2
2023-01-25T00:25:02.246Z,81.2
2023-01-25T00:26:18.441Z,81
2023-01-25T00:27:33.653Z,80.8
2023-01-25T00:27:35.000Z,81.1
2023-01-25T00:28:47.000Z,80.8
2023-01-25T00:30:03.000Z,80.8
2023-01-25T00:31:19.000Z,81
2023-01-25T00:33:51.000Z,81.1
2023-01-25T00:35:10.828Z,81.1
2023-01-25T00:36:24.000Z,81.1
2023-01-25T00:37:43.220Z,81.1
2023-01-25T00:38:56.000Z,80.9
2023-01-25T00:40:12.000Z,80.8
2023-01-25T00:41:31.807Z,80.9
2023-01-25T00:42:45.000Z,80.6
2023-01-25T00:44:00.000Z,80.7
2023-01-25T00:45:19.658Z,80.6
2023-01-25T00:46:32.000Z,80.4
2023-01-25T00:47:49.000Z,80.6
2023-01-25T00:49:07.999Z,80.6
2023-01-25T00:50:21.000Z,80.7
2023-01-25T00:51:40.632Z,80.5
2023-01-25T00:52:56.889Z,80.9
2023-01-25T00:54:10.000Z,81.3
2023-01-25T00:55:26.000Z,81.4
2023-01-25T00:56:42.000Z,81.4
2023-01-25T00:58:01.370Z,81.4
2023-01-25T00:59:14.000Z,81.2
2023-01-25T01:00:30.000Z,81.3
2023-01-25T01:01:46.000Z,81.2
2023-01-25T01:03:02.000Z,81.1
2023-01-25T01:04:21.364Z,81
2023-01-25T01:05:37.561Z,80.7
2023-01-25T01:06:53.756Z,80.8
2023-01-25T01:08:09.953Z,80.8
2023-01-25T01:09:23.000Z,80.8
2023-01-25T01:10:42.344Z,80.8
2023-01-25T01:11:58.540Z,81
2023-01-25T01:13:14.736Z,81.1
2023-01-25T01:14:28.000Z,81.3
2023-01-25T01:15:47.128Z,81.2
2023-01-25T01:16:59.000Z,81.2
2023-01-25T01:18:15.000Z,81.2
2023-01-25T01:19:32.000Z,81.3
2023-01-25T01:20:48.000Z,81.2
2023-01-25T01:22:07.123Z,81.3
2023-01-25T01:23:20.000Z,81.2
2023-01-25T01:24:39.515Z,81.4
2023-01-25T01:25:55.711Z,81.3
2023-01-25T01:27:09.000Z,81.7
2023-01-25T01:28:25.000Z,81.7
2023-01-25T01:29:41.000Z,81.8
2023-01-25T01:31:00.747Z,81.8
2023-01-25T01:32:14.000Z,81.7
2023-01-25T01:33:32.147Z,81.8
2023-01-25T01:34:45.000Z,81.8
2023-01-25T01:36:04.295Z,81.7
2023-01-25T01:37:20.490Z,81.6
2023-01-25T01:38:34.000Z,81.4
2023-01-25T01:39:50.000Z,81.9
2023-01-25T01:41:06.000Z,81.9
2023-01-25T01:42:22.000Z,82.3
2023-01-25T01:43:38.000Z,82.6
2023-01-25T01:44:54.000Z,82.8
2023-01-25T01:46:13.862Z,82.8
2023-01-25T01:47:27.000Z,82.5
2023-01-25T01:48:46.504Z,82.4
2023-01-25T01:49:58.000Z,82.2
2023-01-25T01:51:14.000Z,82.3
2023-01-25T01:52:31.000Z,82.3
2023-01-25T01:53:50.299Z,82.5
2023-01-25T01:55:03.000Z,82.7
2023-01-25T01:56:19.000Z,82.6
2023-01-25T01:57:35.000Z,82.8
2023-01-25T01:58:55.088Z,83
2023-01-25T02:00:08.000Z,83.3
2023-01-25T02:01:24.000Z,83.3
2023-01-25T02:02:40.000Z,83
2023-01-25T02:03:56.000Z,83.1
2023-01-25T02:05:13.000Z,82.7
2023-01-25T02:06:28.000Z,82.7
2023-01-25T02:07:47.466Z,82.5
2023-01-25T02:09:00.000Z,82.7
2023-01-25T02:10:16.941Z,82.5
2023-01-25T02:11:33.000Z,82.5
2023-01-25T02:12:49.000Z,82.3
2023-01-25T02:14:05.000Z,82.4
2023-01-25T02:15:21.000Z,82.3
2023-01-25T02:16:40.596Z,82.2
2023-01-25T02:17:54.000Z,82
2023-01-25T02:19:10.000Z,82
2023-01-25T02:20:29.183Z,82
2023-01-25T02:21:42.000Z,82.1
2023-01-25T02:22:57.000Z,82
2023-01-25T02:24:17.041Z,82.2
2023-01-25T02:25:30.000Z,82.3
2023-01-25T02:26:49.179Z,82.7
2023-01-25T02:28:05.375Z,82.9
2023-01-25T02:29:18.000Z,82.8
2023-01-25T02:30:35.000Z,82.8
2023-01-25T02:31:53.963Z,83
2023-01-25T02:33:07.000Z,83
2023-01-25T02:34:26.598Z,82.8
2023-01-25T02:35:39.000Z,82.6
2023-01-25T02:36:58.746Z,82.7
2023-01-25T02:38:14.942Z,82.8
2023-01-25T02:39:27.000Z,82.7
2023-01-25T02:40:43.000Z,82.3
2023-01-25T02:41:59.000Z,82.3
2023-01-25T02:43:16.000Z,82.3
2023-01-25T02:44:34.938Z,82.1
2023-01-25T02:45:48.000Z,82.1
2023-01-25T02:47:07.573Z,82
2023-01-25T02:48:20.000Z,82.1
2023-01-25T02:49:39.962Z,82
2023-01-25T02:50:53.000Z,82
2023-01-25T02:52:09.000Z,82.1
2023-01-25T02:53:28.309Z,82.2
2023-01-25T02:54:44.754Z,82.5
2023-01-25T02:55:59.959Z,82.5
2023-01-25T02:57:16.177Z,82.5
2023-01-25T02:58:29.000Z,82.4
2023-01-25T02:59:48.305Z,82.7
2023-01-25T03:01:01.000Z,82.6
2023-01-25T03:02:20.697Z,82.9
2023-01-25T03:03:34.000Z,83.2
2023-01-25T03:04:50.000Z,83.1
2023-01-25T03:06:06.000Z,82.9
2023-01-25T03:07:22.000Z,82.8
2023-01-25T03:08:38.000Z,82.7
2023-01-25T03:09:55.000Z,82.6
2023-01-25T03:11:11.000Z,82.7
2023-01-25T03:12:26.000Z,82.8
2023-01-25T03:13:45.477Z,82.7
2023-01-25T03:15:01.931Z,82.4
2023-01-25T03:16:15.000Z,82.4
2023-01-25T03:17:31.000Z,82.4
2023-01-25T03:18:47.000Z,82.5
2023-01-25T03:20:06.458Z,82.6
2023-01-25T03:21:19.000Z,82.9
2023-01-25T03:22:39.094Z,82.7
2023-01-25T03:23:52.000Z,82.8
2023-01-25T03:25:11.243Z,82.6
2023-01-25T03:26:27.438Z,82.8
2023-01-25T03:27:40.000Z,82.7
2023-01-25T03:28:56.000Z,83.3
2023-01-25T03:30:12.000Z,83.3
2023-01-25T03:31:28.000Z,83.3
2023-01-25T03:32:47.435Z,83.2
2023-01-25T03:34:00.000Z,83.3
2023-01-25T03:35:19.827Z,83
2023-01-25T03:36:33.000Z,83
2023-01-25T03:37:49.000Z,83
2023-01-25T03:39:05.000Z,83.3
2023-01-25T03:40:24.611Z,83.5
2023-01-25T03:41:38.000Z,83.2
2023-01-25T03:42:57.253Z,83
2023-01-25T03:44:10.000Z,82.9
2023-01-25T03:45:25.000Z,82.8
2023-01-25T03:46:41.000Z,82.7
2023-01-25T03:48:00.805Z,82.5
2023-01-25T03:49:17.000Z,82.7
2023-01-25T03:50:33.445Z,82.9
2023-01-25T03:51:46.000Z,83.1
2023-01-25T03:53:04.610Z,83.3
2023-01-25T03:54:18.000Z,83.3
2023-01-25T03:55:37.257Z,83.6
2023-01-25T03:56:50.000Z,83.6
2023-01-25T03:58:09.638Z,83.7
2023-01-25T03:59:22.000Z,83.7
2023-01-25T03:59:27.000Z,83.8
2023-01-25T04:00:42.037Z,83.7
2023-01-25T04:01:55.000Z,83.8
2023-01-25T04:03:14.430Z,83.5
2023-01-25T04:05:43.000Z,84.2
2023-01-25T04:07:00.000Z,84.5
2023-01-25T04:08:18.965Z,84.7
2023-01-25T04:09:31.000Z,84.9
2023-01-25T04:10:50.373Z,84.8
2023-01-25T04:12:03.000Z,84.5
2023-01-25T04:13:23.015Z,84.3
2023-01-25T04:14:36.000Z,84.3
2023-01-25T04:15:52.000Z,84.4
2023-01-25T04:17:08.000Z,84.5
2023-01-25T04:18:24.000Z,84.4
2023-01-25T04:19:41.000Z,84.4
2023-01-25T04:20:57.000Z,84.3
2023-01-25T04:22:16.137Z,84.3
2023-01-25T04:23:29.000Z,84.2
2023-01-25T04:24:48.530Z,84.1
2023-01-25T04:26:03.995Z,84.2
2023-01-25T04:27:17.000Z,83.9
2023-01-25T04:28:36.136Z,83.8
2023-01-25T04:29:52.331Z,83.8
2023-01-25T04:31:05.000Z,83.8
2023-01-25T04:32:24.723Z,83.5
2023-01-25T04:33:41.195Z,83.6
2023-01-25T04:34:54.000Z,83.6
2023-01-25T04:36:10.000Z,83.6
2023-01-25T04:37:29.749Z,83.3
2023-01-25T04:38:45.959Z,83.3
2023-01-25T04:39:59.000Z,83.3
2023-01-25T04:41:15.000Z,83.2
2023-01-25T04:42:30.000Z,83.2
2023-01-25T04:43:46.000Z,83.2
2023-01-25T04:45:03.000Z,83.2
2023-01-25T04:46:19.000Z,83.2
2023-01-25T04:47:35.000Z,83
2023-01-25T04:48:54.290Z,82.9
2023-01-25T04:50:07.000Z,82.8
2023-01-25T04:51:24.000Z,83
2023-01-25T04:52:40.000Z,82.8
2023-01-25T04:53:59.313Z,82.8
2023-01-25T04:55:12.000Z,83.1
2023-01-25T04:56:31.466Z,83.3
2023-01-25T04:57:44.000Z,83.3
2023-01-25T04:59:00.000Z,83.2
2023-01-25T05:00:19.070Z,83
2023-01-25T05:01:35.518Z,83
2023-01-25T05:02:51.704Z,83.6
2023-01-25T05:04:07.658Z,83.6
2023-01-25T05:05:21.000Z,83.4
2023-01-25T05:06:37.000Z,83.4
2023-01-25T05:07:53.000Z,83.3
2023-01-25T05:09:09.000Z,83.5
2023-01-25T05:10:28.638Z,83.8
2023-01-25T05:11:45.082Z,84.6
2023-01-25T05:13:01.032Z,85.1
2023-01-25T05:14:14.000Z,85.5
2023-01-25T05:15:29.000Z,85.5
2023-01-25T05:16:48.636Z,85.1
2023-01-25T05:18:05.069Z,84.8
2023-01-25T05:19:21.273Z,84.5
2023-01-25T05:20:34.000Z,84.3
2023-01-25T05:21:53.665Z,84.1
2023-01-25T05:23:06.000Z,84
2023-01-25T05:24:26.058Z,83.8
2023-01-25T05:24:27.000Z,83.6
2023-01-25T05:25:42.256Z,83.7
2023-01-25T05:26:58.204Z,83.7
2023-01-25T05:28:11.000Z,83.6
2023-01-25T05:30:46.792Z,83.4
2023-01-25T05:32:02.245Z,83.2
2023-01-25T05:33:15.000Z,83.4
2023-01-25T05:34:34.396Z,83.4
2023-01-25T05:35:47.000Z,83.4
2023-01-25T05:37:04.000Z,83.6
2023-01-25T05:38:20.000Z,83.5
2023-01-25T05:39:39.180Z,83.4
2023-01-25T05:40:55.627Z,83.3
2023-01-25T05:42:11.573Z,83.1
2023-01-25T05:43:27.768Z,83.1
2023-01-25T05:44:44.214Z,83.3
2023-01-25T05:45:57.000Z,83
2023-01-25T05:47:16.600Z,83
2023-01-25T05:48:28.000Z,83.1
2023-01-25T05:49:47.766Z,82.8
2023-01-25T05:51:03.962Z,82.8
2023-01-25T05:52:20.159Z,82.8
2023-01-25T05:53:36.598Z,82.9
2023-01-25T05:54:49.000Z,82.9
2023-01-25T05:56:06.000Z,82.9
2023-01-25T05:57:24.945Z,82.9
2023-01-25T05:58:41.140Z,82.9
2023-01-25T05:59:54.000Z,82.9
2023-01-25T06:01:13.533Z,82.8
2023-01-25T06:01:14.000Z,82.9
2023-01-25T06:02:27.000Z,82.9
2023-01-25T06:03:43.000Z,82.9
2023-01-25T06:05:01.385Z,82.8
2023-01-25T06:07:30.000Z,83
2023-01-25T06:08:47.000Z,83.1
2023-01-25T06:10:03.000Z,82.9
2023-01-25T06:11:22.121Z,82.7
2023-01-25T06:12:38.569Z,82.8
2023-01-25T06:12:39.000Z,82.7
2023-01-25T06:13:54.514Z,82.8
2023-01-25T06:15:08.000Z,82.8
2023-01-25T06:16:26.906Z,82.7
2023-01-25T06:18:59.541Z,82.7
2023-01-25T06:20:15.735Z,82.5
2023-01-25T06:21:30.708Z,82.5
2023-01-25T06:22:47.149Z,82.8
2023-01-25T06:24:00.000Z,83.1
2023-01-25T06:25:19.297Z,83.1
2023-01-25T06:26:35.494Z,83.5
2023-01-25T06:27:51.935Z,83.6
2023-01-25T06:29:05.000Z,83.8
2023-01-25T06:30:24.324Z,84.1
2023-01-25T06:31:37.000Z,84.2
2023-01-25T06:32:56.476Z,84.3
2023-01-25T06:34:12.672Z,84.2
2023-01-25T06:35:29.115Z,84.4
2023-01-25T06:36:42.000Z,84.6
2023-01-25T06:38:00.524Z,84
2023-01-25T06:39:13.000Z,84
2023-01-25T06:40:29.000Z,84
2023-01-25T06:41:46.000Z,84
2023-01-25T06:43:05.307Z,83.9
2023-01-25T06:44:21.509Z,83.6
2023-01-25T06:45:34.000Z,83.6
2023-01-25T06:46:53.652Z,83.5
2023-01-25T06:48:07.000Z,83.6
2023-01-25T06:49:23.000Z,83.7
2023-01-25T06:50:42.241Z,83.8
2023-01-25T06:51:58.436Z,83.9
2023-01-25T06:53:11.000Z,83.9
2023-01-25T06:54:29.845Z,83.6
2023-01-25T06:55:46.292Z,83.7
2023-01-25T06:57:02.237Z,84.2
2023-01-25T06:58:18.680Z,84.7
2023-01-25T06:59:31.000Z,85.3
2023-01-25T07:00:48.000Z,85.5
2023-01-25T07:02:04.000Z,85.4
2023-01-25T07:03:23.458Z,85.3
2023-01-25T07:04:39.414Z,85.3
2023-01-25T07:05:55.611Z,85.1
2023-01-25T07:07:09.000Z,84.9
2023-01-25T07:08:28.242Z,84.7
2023-01-25T07:09:44.441Z,84.5
2023-01-25T07:10:56.000Z,84.3
2023-01-25T07:12:12.000Z,84.3
2023-01-25T07:13:31.805Z,84.3
2023-01-25T07:14:45.000Z,84.5
2023-01-25T07:16:04.197Z,84.1
2023-01-25T07:17:17.000Z,84.4
2023-01-25T07:18:36.841Z,84.9
2023-01-25T07:19:50.000Z,85.3
2023-01-25T07:21:08.982Z,85
2023-01-25T07:22:25.177Z,85.1
2023-01-25T07:23:41.625Z,85.1
2023-01-25T07:24:54.000Z,85
2023-01-25T07:26:11.000Z,84.8
2023-01-25T07:27:26.000Z,84.7
2023-01-25T07:28:45.422Z,84.5
2023-01-25T07:30:01.370Z,84.3
2023-01-25T07:31:14.000Z,84.3
2023-01-25T07:32:31.000Z,84.3
2023-01-25T07:33:50.207Z,84.1
2023-01-25T07:35:06.156Z,84.3
2023-01-25T07:36:22.353Z,84.5
2023-01-25T07:37:35.000Z,84.4
2023-01-25T07:37:40.000Z,84.6
2023-01-25T07:38:54.746Z,84.6
2023-01-25T07:40:10.941Z,84.6
2023-01-25T07:41:27.139Z,84.7
2023-01-25T07:43:58.547Z,84.7
2023-01-25T07:45:12.000Z,84.5
2023-01-25T07:46:30.941Z,84.1
2023-01-25T07:46:32.000Z,84.3
2023-01-25T07:47:44.000Z,84
2023-01-25T07:49:03.581Z,84.1
2023-01-25T07:50:19.785Z,84.3
2023-01-25T07:52:49.000Z,84.3
2023-01-25T07:54:08.118Z,84.1
2023-01-25T07:55:24.314Z,84.1
2023-01-25T07:56:40.755Z,84
2023-01-25T07:57:54.000Z,84.1
2023-01-25T07:59:13.157Z,84.5
2023-01-25T08:00:28.375Z,84.5
2023-01-25T08:01:44.313Z,84.8
2023-01-25T08:03:00.749Z,85.1
2023-01-25T08:04:14.000Z,85.3
2023-01-25T08:05:30.000Z,85.1
2023-01-25T08:06:49.334Z,85
2023-01-25T08:08:01.000Z,84.9
2023-01-25T08:09:20.758Z,84.7
2023-01-25T08:10:34.000Z,84.6
2023-01-25T08:11:50.000Z,84.5
2023-01-25T08:13:06.000Z,84.3
2023-01-25T08:14:25.526Z,84.2
2023-01-25T08:15:41.711Z,84
2023-01-25T08:16:57.908Z,84.1
2023-01-25T08:18:13.860Z,84
2023-01-25T08:19:27.000Z,84
2023-01-25T08:20:43.000Z,83.9
2023-01-25T08:22:02.442Z,83.9
2023-01-25T08:23:18.636Z,83.8
2023-01-25T08:24:33.847Z,83.9
2023-01-25T08:25:47.000Z,83.8
2023-01-25T08:27:06.487Z,83.7
2023-01-25T08:28:19.000Z,84.1
2023-01-25T08:29:35.000Z,84.4
2023-01-25T08:30:52.000Z,84.9
2023-01-25T08:32:11.275Z,85.1
2023-01-25T08:33:27.204Z,85.1
2023-01-25T08:34:43.643Z,84.9
2023-01-25T08:35:56.000Z,85.1
2023-01-25T08:37:15.785Z,85.3
2023-01-25T08:38:29.000Z,85.2
2023-01-25T08:39:48.173Z,85.3
2023-01-25T08:41:00.000Z,85.2
2023-01-25T08:42:16.000Z,85.2
2023-01-25T08:43:33.000Z,85.1
2023-01-25T08:44:52.224Z,84.7
2023-01-25T08:46:05.000Z,84.6
2023-01-25T08:47:24.594Z,84.3
2023-01-25T08:48:37.000Z,84.1
2023-01-25T08:49:56.741Z,84.5
2023-01-25T08:51:10.000Z,84.3
2023-01-25T08:52:29.130Z,84.3
2023-01-25T08:53:42.000Z,84
2023-01-25T08:55:01.518Z,83.9
2023-01-25T08:56:15.000Z,83.8
2023-01-25T08:57:33.165Z,83.9
2023-01-25T08:58:46.000Z,83.9
2023-01-25T09:00:05.578Z,84.3
2023-01-25T09:01:18.000Z,84.3
2023-01-25T09:02:35.000Z,84.1
2023-01-25T09:03:51.000Z,83.4
2023-01-25T09:03:55.000Z,83.3
2023-01-25T09:05:10.327Z,82.9
2023-01-25T09:06:26.280Z,83.3
2023-01-25T09:07:42.473Z,83.3
2023-01-25T09:10:15.108Z,83.4
2023-01-25T09:11:28.000Z,83.2
2023-01-25T09:12:44.000Z,82.9
2023-01-25T09:14:02.459Z,82.8
2023-01-25T09:15:18.899Z,83.5
2023-01-25T09:16:32.000Z,84.2
2023-01-25T09:17:48.000Z,84.6
2023-01-25T09:19:07.235Z,85.2
2023-01-25T09:20:20.000Z,85.2
2023-01-25T09:21:36.000Z,85.1
2023-01-25T09:22:56.068Z,84.9
2023-01-25T09:24:09.000Z,84.6
2023-01-25T09:25:25.000Z,84.5
2023-01-25T09:26:41.000Z,84.3
2023-01-25T09:26:44.000Z,83.9
2023-01-25T09:28:00.594Z,84.1
2023-01-25T09:29:17.030Z,84.1
2023-01-25T09:30:31.998Z,84
2023-01-25T09:33:04.632Z,83.9
2023-01-25T09:34:20.580Z,83.8
2023-01-25T09:34:22.000Z,83.1
2023-01-25T09:35:37.012Z,83.8
2023-01-25T09:36:53.216Z,83.4
2023-01-25T09:38:09.399Z,83.1
2023-01-25T09:40:41.549Z,83
2023-01-25T09:41:57.743Z,82.8
2023-01-25T09:43:14.186Z,82.4
2023-01-25T09:44:30.131Z,82
2023-01-25T09:45:46.568Z,82.3
2023-01-25T09:46:58.000Z,82.6
2023-01-25T09:48:17.984Z,82.5
2023-01-25T09:49:31.000Z,82.6
2023-01-25T09:50:50.363Z,82.5
2023-01-25T09:52:06.311Z,82.5
2023-01-25T09:53:22.750Z,82.3
2023-01-25T09:54:38.951Z,82.1
2023-01-25T09:55:52.000Z,82.8
2023-01-25T09:57:08.000Z,83.1
2023-01-25T09:58:24.000Z,83.6
2023-01-25T09:59:40.000Z,84
2023-01-25T10:00:59.921Z,84.5
2023-01-25T10:02:13.000Z,84.8
2023-01-25T10:03:28.000Z,84.7
2023-01-25T10:04:44.000Z,85.2
2023-01-25T10:06:03.701Z,85.3
2023-01-25T10:07:16.000Z,85.9
2023-01-25T10:08:33.000Z,85.9
2023-01-25T10:09:49.000Z,85.8
2023-01-25T10:11:05.000Z,85.7
2023-01-25T10:12:24.431Z,85.8
2023-01-25T10:13:40.625Z,85.5
2023-01-25T10:14:57.059Z,85.7
2023-01-25T10:16:13.013Z,85.9
2023-01-25T10:17:29.450Z,86.1
2023-01-25T10:18:42.000Z,86.1
2023-01-25T10:20:00.611Z,86.4
2023-01-25T10:21:16.806Z,86.4
2023-01-25T10:22:33.000Z,86.6
2023-01-25T10:23:49.193Z,86.4
2023-01-25T10:25:02.000Z,85.7
2023-01-25T10:26:18.000Z,85.9
2023-01-25T10:27:35.000Z,86
2023-01-25T10:28:51.000Z,85.7
2023-01-25T10:30:07.000Z,85.6
2023-01-25T10:31:26.358Z,85.5
2023-01-25T10:32:42.841Z,85
2023-01-25T10:33:56.000Z,84.7
2023-01-25T10:35:14.940Z,84.6
2023-01-25T10:36:30.390Z,84.9
2023-01-25T10:37:43.000Z,84.7
2023-01-25T10:39:02.538Z,84.6
2023-01-25T10:40:16.000Z,84.5
2023-01-25T10:41:32.000Z,84.2
2023-01-25T10:42:48.000Z,83.9
2023-01-25T10:44:04.000Z,83.5
2023-01-25T10:45:23.760Z,83.6
2023-01-25T10:46:39.957Z,84.1
2023-01-25T10:47:56.136Z,84.6
2023-01-25T10:49:12.332Z,85.1
2023-01-25T10:50:25.000Z,85.4
2023-01-25T10:51:44.722Z,85.5
2023-01-25T10:52:56.000Z,85.5
2023-01-25T10:54:16.130Z,85.1
2023-01-25T10:55:32.077Z,84.8
2023-01-25T10:56:45.000Z,84.3
2023-01-25T10:58:04.711Z,84.5
2023-01-25T11:00:37.102Z,84.4
2023-01-25T11:01:53.047Z,84.1
2023-01-25T11:03:06.000Z,83.7
2023-01-25T11:04:22.000Z,83.8
2023-01-25T11:05:41.630Z,83.6
2023-01-25T11:06:58.062Z,83.5
2023-01-25T11:08:14.018Z,83.3
2023-01-25T11:10:45.665Z,82.7
2023-01-25T11:11:58.000Z,82.7
2023-01-25T11:13:15.000Z,83
2023-01-25T11:14:31.000Z,83.3
2023-01-25T11:15:47.000Z,83.7
2023-01-25T11:17:06.640Z,83.9
2023-01-25T11:18:22.585Z,84.3
2023-01-25T11:19:36.000Z,84.7
2023-01-25T11:20:54.973Z,84.7
2023-01-25T11:22:08.000Z,84.9
2023-01-25T11:23:27.606Z,85.3
2023-01-25T11:24:43.555Z,85.3
2023-01-25T11:25:56.000Z,85.5
2023-01-25T11:27:12.000Z,85.6
2023-01-25T11:28:31.155Z,85.2
2023-01-25T11:29:47.595Z,85.1
2023-01-25T11:29:48.000Z,84.6
2023-01-25T11:31:00.000Z,84.9
2023-01-25T11:32:19.979Z,85
2023-01-25T11:33:33.000Z,84.8
2023-01-25T11:36:08.560Z,84.7
2023-01-25T11:37:24.770Z,84.5
2023-01-25T11:38:38.000Z,84.6
2023-01-25T11:39:54.000Z,85
2023-01-25T11:41:13.095Z,85.4
2023-01-25T11:42:25.000Z,85.2
2023-01-25T11:43:41.000Z,85.2
2023-01-25T11:44:57.000Z,84.9
2023-01-25T11:46:14.000Z,84.5
2023-01-25T11:47:33.081Z,84.3
2023-01-25T11:48:49.518Z,84.2
2023-01-25T11:50:02.000Z,83.8
2023-01-25T11:51:21.908Z,84.3
2023-01-25T11:52:35.000Z,84.8
2023-01-25T11:53:51.000Z,85
2023-01-25T11:53:54.000Z,84.2
2023-01-25T11:55:10.500Z,84.7
2023-01-25T11:56:26.438Z,84.6
2023-01-25T11:57:42.632Z,84.4
2023-01-25T12:00:14.037Z,83.9
2023-01-25T12:01:27.000Z,83.5
2023-01-25T12:02:46.676Z,83.3
2023-01-25T12:02:47.000Z,83.2
2023-01-25T12:03:59.000Z,83.7
2023-01-25T12:05:16.000Z,83.4
2023-01-25T12:06:32.000Z,83.3
2023-01-25T12:09:04.000Z,82.9
2023-01-25T12:10:23.589Z,83.1
2023-01-25T12:11:37.000Z,83.2
2023-01-25T12:12:53.000Z,82.8
2023-01-25T12:14:09.000Z,82.5
2023-01-25T12:15:27.624Z,82.6
2023-01-25T12:16:43.575Z,82.8
2023-01-25T12:17:57.000Z,82.5
2023-01-25T12:19:15.963Z,83
2023-01-25T12:20:29.000Z,83.5
2023-01-25T12:21:45.000Z,83.4
2023-01-25T12:23:00.000Z,84.1
2023-01-25T12:24:19.761Z,84.3
2023-01-25T12:25:35.955Z,84.7
2023-01-25T12:26:52.149Z,84.6
2023-01-25T12:28:08.343Z,84.3
2023-01-25T12:29:24.537Z,84
2023-01-25T12:29:25.000Z,82.8
2023-01-25T12:30:40.730Z,83.4
2023-01-25T12:31:54.000Z,83.5
2023-01-25T12:33:13.119Z,83.2
2023-01-25T12:35:45.753Z,82.8
2023-01-25T12:36:58.000Z,82.7
2023-01-25T12:38:15.000Z,82.4
2023-01-25T12:39:30.000Z,82.5
2023-01-25T12:42:05.494Z,82.1
2023-01-25T12:43:21.688Z,82.3
2023-01-25T12:44:35.000Z,82.1
2023-01-25T12:44:39.000Z,82.8
2023-01-25T12:45:51.000Z,82.9
2023-01-25T12:47:07.000Z,83.1
2023-01-25T12:48:26.720Z,82.8
2023-01-25T12:50:56.000Z,82.7
2023-01-25T12:52:12.000Z,82.4
2023-01-25T12:53:31.489Z,82.2
2023-01-25T12:54:44.000Z,82.1
2023-01-25T12:55:59.000Z,82.2
2023-01-25T12:57:19.088Z,82.2
2023-01-25T12:58:32.000Z,82.7
2023-01-25T12:59:48.000Z,83.1
2023-01-25T13:01:04.000Z,82.8
2023-01-25T13:02:20.000Z,82.6
2023-01-25T13:03:37.000Z,82.5
2023-01-25T13:04:53.000Z,82.1
2023-01-25T13:06:09.000Z,82.8
2023-01-25T13:07:25.000Z,83.9
2023-01-25T13:08:41.000Z,84.7
2023-01-25T13:09:58.000Z,85
2023-01-25T13:11:17.214Z,85.3
2023-01-25T13:12:32.180Z,85.5
2023-01-25T13:13:48.374Z,85.2
2023-01-25T13:15:01.000Z,85.2
2023-01-25T13:16:18.000Z,85.4
2023-01-25T13:17:37.202Z,85
2023-01-25T13:18:50.000Z,84.8
2023-01-25T13:20:09.344Z,85.1
2023-01-25T13:21:25.788Z,85.3
2023-01-25T13:22:41.732Z,85.5
2023-01-25T13:23:55.000Z,85.9
2023-01-25T13:25:11.000Z,85.7
2023-01-25T13:26:30.567Z,86
2023-01-25T13:27:43.000Z,85.4
2023-01-25T13:28:59.000Z,85.3
2023-01-25T13:30:18.162Z,85.9
2023-01-25T13:31:31.000Z,85.8
2023-01-25T13:32:47.000Z,85.9
2023-01-25T13:34:06.493Z,86
2023-01-25T13:35:22.687Z,85.9
2023-01-25T13:36:36.000Z,85.4
2023-01-25T13:37:52.000Z,85.1
2023-01-25T13:39:11.269Z,84.8
2023-01-25T13:40:27.463Z,84.6
2023-01-25T13:41:40.000Z,84.2
2023-01-25T13:42:57.000Z,83.7
2023-01-25T13:44:13.000Z,83.8
2023-01-25T13:45:31.255Z,83.7
2023-01-25T13:46:44.000Z,83.3
2023-01-25T13:48:00.000Z,83.4
2023-01-25T13:49:20.089Z,83.6
2023-01-25T13:50:36.032Z,83.4
2023-01-25T13:51:49.000Z,83
2023-01-25T13:53:05.000Z,83.1
2023-01-25T13:54:24.855Z,83.4
2023-01-25T13:55:41.052Z,84
2023-01-25T13:56:57.001Z,83.8
2023-01-25T13:58:10.000Z,83.8
2023-01-25T13:59:26.000Z,83.7
2023-01-25T14:00:45.583Z,83.8
2023-01-25T14:02:00.793Z,83.8
2023-01-25T14:03:14.000Z,84
2023-01-25T14:04:33.421Z,84
2023-01-25T14:05:49.374Z,84.4
2023-01-25T14:07:05.568Z,84.2
2023-01-25T14:08:22.006Z,84.1
2023-01-25T14:09:35.000Z,84
2023-01-25T14:10:54.150Z,83.9
2023-01-25T14:12:10.345Z,83.9
2023-01-25T14:13:23.000Z,83.7
2023-01-25T14:14:40.000Z,83.7
2023-01-25T14:15:58.926Z,83.7
2023-01-25T14:17:12.000Z,83.6
2023-01-25T14:18:30.584Z,83.5
2023-01-25T14:19:46.524Z,83.3
2023-01-25T14:21:02.967Z,83.3
2023-01-25T14:22:16.000Z,83.3
2023-01-25T14:23:32.000Z,83.2
2023-01-25T14:24:48.000Z,83.2
2023-01-25T14:26:07.494Z,83
2023-01-25T14:27:20.000Z,82.5
2023-01-25T14:28:37.000Z,83.3
2023-01-25T14:29:53.000Z,84.2
2023-01-25T14:31:12.269Z,84.7
2023-01-25T14:32:28.463Z,85.3
2023-01-25T14:33:44.657Z,85.2
2023-01-25T14:34:57.000Z,84.9
2023-01-25T14:36:16.311Z,85.2
2023-01-25T14:37:29.000Z,85.6
2023-01-25T14:38:48.448Z,85.6
2023-01-25T14:40:04.642Z,85.9
2023-01-25T14:41:20.836Z,86.2
2023-01-25T14:42:37.030Z,85.9
2023-01-25T14:43:50.000Z,85.5
2023-01-25T14:45:06.000Z,85.5
2023-01-25T14:46:22.000Z,84.9
2023-01-25T14:47:42.056Z,84.8
2023-01-25T14:48:58.000Z,85
2023-01-25T14:50:14.194Z,85.8
2023-01-25T14:51:29.404Z,85.8
2023-01-25T14:52:42.000Z,85.5
2023-01-25T14:53:59.000Z,85.4
2023-01-25T14:55:15.000Z,85.1
2023-01-25T14:56:31.000Z,85.3
2023-01-25T14:57:50.374Z,85.5
2023-01-25T14:59:03.000Z,85.5
2023-01-25T14:59:07.000Z,86.2
2023-01-25T15:00:23.028Z,85.6
2023-01-25T15:01:36.000Z,85.7
2023-01-25T15:02:52.000Z,86.3
2023-01-25T15:02:55.000Z,86.8
2023-01-25T15:05:27.789Z,86.5
2023-01-25T15:06:41.000Z,86.7
2023-01-25T15:09:12.000Z,86.8
2023-01-25T15:10:31.579Z,87
2023-01-25T15:11:44.000Z,86.8
2023-01-25T15:13:03.717Z,87.4
2023-01-25T15:14:17.000Z,87.2
2023-01-25T15:15:33.000Z,86.7
2023-01-25T15:16:52.299Z,86.5
2023-01-25T15:18:05.000Z,86.4
2023-01-25T15:19:21.000Z,86
2023-01-25T15:20:40.881Z,85.7
2023-01-25T15:21:57.075Z,85.4
2023-01-25T15:23:10.000Z,85.3
2023-01-25T15:24:29.463Z,85.3
2023-01-25T15:25:44.674Z,85.2
2023-01-25T15:27:01.114Z,85.2
2023-01-25T15:28:17.061Z,85
2023-01-25T15:29:33.255Z,84.7
2023-01-25T15:30:46.000Z,84.6
2023-01-25T15:32:05.893Z,84.5
2023-01-25T15:33:21.837Z,84
2023-01-25T15:34:38.031Z,84.3
2023-01-25T15:35:54.224Z,84.6
2023-01-25T15:37:07.000Z,84.7
2023-01-25T15:38:23.000Z,84.8
2023-01-25T15:39:40.000Z,84.9
2023-01-25T15:40:56.000Z,85.1
2023-01-25T15:42:14.210Z,84.9
2023-01-25T15:43:30.656Z,84.7
2023-01-25T15:44:43.000Z,84.6
2023-01-25T15:47:16.000Z,85.2
2023-01-25T15:48:32.000Z,85.2
2023-01-25T15:49:48.000Z,85.2
2023-01-25T15:51:07.816Z,85.1
2023-01-25T15:52:21.000Z,84.9
2023-01-25T15:53:37.000Z,84.9
2023-01-25T15:54:56.150Z,85
2023-01-25T15:56:09.000Z,84.8
2023-01-25T15:57:28.538Z,84.9
2023-01-25T15:58:43.749Z,85
2023-01-25T15:59:57.000Z,85
2023-01-25T16:01:16.380Z,85.1
2023-01-25T16:02:29.000Z,85.1
2023-01-25T16:03:48.524Z,85
2023-01-25T16:05:02.000Z,85
2023-01-25T16:06:20.912Z,84.9
2023-01-25T16:07:34.000Z,84.8
2023-01-25T16:08:53.544Z,84.8
2023-01-25T16:08:54.000Z,85.9
2023-01-25T16:10:06.000Z,85
2023-01-25T16:11:22.000Z,85.5
2023-01-25T16:12:41.881Z,85.5
2023-01-25T16:15:10.000Z,86.3
2023-01-25T16:16:29.727Z,86.3
2023-01-25T16:17:45.919Z,86.4
2023-01-25T16:19:01.867Z,86.4
2023-01-25T16:19:03.000Z,85.9
2023-01-25T16:20:15.000Z,86.2
2023-01-25T16:21:31.000Z,86.3
2023-01-25T16:22:50.449Z,86.1
2023-01-25T16:25:20.000Z,85.8
2023-01-25T16:26:39.281Z,85.8
2023-01-25T16:27:55.225Z,86.1
2023-01-25T16:29:11.670Z,86.1
2023-01-25T16:30:27.613Z,86.7
2023-01-25T16:31:40.000Z,87.1
2023-01-25T16:32:59.017Z,87.7
2023-01-25T16:34:15.211Z,87.8
2023-01-25T16:35:31.405Z,87.6
2023-01-25T16:36:47.598Z,88.3
2023-01-25T16:38:00.000Z,88.4
2023-01-25T16:39:19.246Z,88.7
2023-01-25T16:40:35.447Z,88.6
2023-01-25T16:41:51.648Z,88.3
2023-01-25T16:41:52.000Z,87.8
2023-01-25T16:43:04.000Z,87.8
2023-01-25T16:44:24.036Z,87.9
2023-01-25T16:45:39.977Z,88.1
2023-01-25T16:48:09.000Z,88.3
2023-01-25T16:49:28.560Z,88.8
2023-01-25T16:50:44.754Z,88.6
2023-01-25T16:52:01.193Z,88.3
2023-01-25T16:53:17.386Z,88.1
2023-01-25T16:54:29.000Z,87.9
2023-01-25T16:55:45.000Z,88.3
2023-01-25T16:57:04.987Z,88.3
2023-01-25T16:58:18.000Z,88.3
2023-01-25T16:59:37.128Z,88.4
2023-01-25T17:00:50.000Z,88.9
2023-01-25T17:02:09.758Z,88.9
2023-01-25T17:02:10.000Z,88.7
2023-01-25T17:03:25.709Z,88.7
2023-01-25T17:04:42.158Z,88.5