createdAt,value
2019-04-30T00:01:48.482Z,38.46
2019-04-30T00:04:15.774Z,36.53
2019-04-30T00:06:42.145Z,36.14
2019-04-30T00:09:15.116Z,38.22
2019-04-30T00:11:38.214Z,39.29
2019-04-30T00:14:05.625Z,40.15
2019-04-30T00:16:36.310Z,37.88
2019-04-30T00:19:00.831Z,38.11
2019-04-30T00:21:27.328Z,37.98
2019-04-30T00:23:53.539Z,36.93
2019-04-30T00:26:19.719Z,36.95
2019-04-30T00:28:47.721Z,36.66
2019-04-30T00:31:17.430Z,38.06
2019-04-30T00:33:42.053Z,39.26
2019-04-30T00:36:08.586Z,39.71
2019-04-30T00:38:37.805Z,39.44
2019-04-30T00:41:06.825Z,39.38
2019-04-30T00:43:31.142Z,39.33
2019-04-30T00:45:57.341Z,40.18
2019-04-30T00:48:28.087Z,42.33
2019-04-30T00:50:51.572Z,42.65
2019-04-30T00:53:17.766Z,41.94
2019-04-30T00:55:46.796Z,40.54
2019-04-30T00:58:12.008Z,39.10
2019-04-30T01:00:45.187Z,38.60
2019-04-30T01:03:13.374Z,38.97
2019-04-30T01:05:43.862Z,38.91
2019-04-30T01:08:08.354Z,39.83
2019-04-30T01:10:34.871Z,39.65
2019-04-30T01:13:08.067Z,39.02
2019-04-30T01:15:29.407Z,39.13
2019-04-30T01:17:55.560Z,40.17
2019-04-30T01:20:24.153Z,39.73
2019-04-30T01:22:51.826Z,39.65
2019-04-30T01:25:18.715Z,39.62
2019-04-30T01:27:46.857Z,39.19
2019-04-30T01:30:17.381Z,39.37
2019-04-30T01:32:41.121Z,39.29
2019-04-30T01:35:08.913Z,41.08
2019-04-30T01:37:35.281Z,40.69
2019-04-30T01:40:03.160Z,38.47
2019-04-30T01:42:31.010Z,37.65
2019-04-30T01:44:58.903Z,37.21
2019-04-30T01:47:27.655Z,37.49
2019-04-30T01:49:55.884Z,36.90
2019-04-30T01:52:21.419Z,36.61
2019-04-30T01:54:49.018Z,36.50
2019-04-30T01:57:26.137Z,36.28
2019-04-30T02:00:03.115Z,36.06
2019-04-30T02:02:31.201Z,37.20
2019-04-30T02:04:59.097Z,38.72
2019-04-30T02:07:25.545Z,38.68
2019-04-30T02:09:51.836Z,37.77
2019-04-30T02:12:21.678Z,36.52
2019-04-30T02:14:46.197Z,39.32
2019-04-30T02:17:12.390Z,38.49
2019-04-30T02:19:39.090Z,38.75
2019-04-30T02:22:05.424Z,39.48
2019-04-30T02:24:31.634Z,39.54
2019-04-30T02:26:59.384Z,41.25
2019-04-30T02:29:25.670Z,41.08
2019-04-30T02:31:51.869Z,42.69
2019-04-30T02:34:22.196Z,43.19
2019-04-30T02:37:04.835Z,43.26
2019-04-30T02:39:31.017Z,43.38
2019-04-30T02:41:59.964Z,44.36
2019-04-30T02:44:26.068Z,42.24
2019-04-30T02:46:55.853Z,41.94
2019-04-30T02:49:24.314Z,41.70
2019-04-30T02:51:53.629Z,42.27
2019-04-30T02:54:24.021Z,42.00
2019-04-30T02:56:52.464Z,41.01
2019-04-30T02:59:20.198Z,41.59
2019-04-30T03:01:46.741Z,41.50
2019-04-30T03:04:12.918Z,41.14
2019-04-30T03:06:40.146Z,40.82
2019-04-30T03:09:10.005Z,40.20
2019-04-30T03:11:35.295Z,40.41
2019-04-30T03:14:01.601Z,40.65
2019-04-30T03:16:30.307Z,40.49
2019-04-30T03:19:01.184Z,39.83
2019-04-30T03:21:44.326Z,39.66
2019-04-30T03:24:11.080Z,40.50
2019-04-30T03:26:40.079Z,40.01
2019-04-30T03:29:05.675Z,39.54
2019-04-30T03:31:32.516Z,39.28
2019-04-30T03:34:01.944Z,38.38
2019-04-30T03:36:27.380Z,37.43
2019-04-30T03:38:54.647Z,36.97
2019-04-30T03:41:20.795Z,37.37
2019-04-30T03:43:46.992Z,36.60
2019-04-30T03:46:13.183Z,36.17
2019-04-30T03:48:39.688Z,36.39
2019-04-30T03:51:06.079Z,36.38
2019-04-30T03:53:32.954Z,36.48
2019-04-30T03:56:01.426Z,36.30
2019-04-30T03:58:29.241Z,37.28
2019-04-30T04:01:00.165Z,38.09
2019-04-30T04:03:25.259Z,36.40
2019-04-30T04:05:53.354Z,35.43
2019-04-30T04:08:24.064Z,34.53
2019-04-30T04:11:00.455Z,32.85
2019-04-30T04:13:25.871Z,31.11
2019-04-30T04:15:52.156Z,28.15
2019-04-30T04:18:20.206Z,25.69
2019-04-30T04:20:46.523Z,23.47
2019-04-30T04:23:12.695Z,25.66
2019-04-30T04:25:40.003Z,29.21
2019-04-30T04:28:06.388Z,28.26
2019-04-30T04:30:32.671Z,28.55
2019-04-30T04:32:59.912Z,27.92
2019-04-30T04:35:26.335Z,26.35
2019-04-30T04:37:52.517Z,25.13
2019-04-30T04:40:21.062Z,25.85
2019-04-30T04:42:49.051Z,27.62
2019-04-30T04:45:14.863Z,30.06
2019-04-30T04:47:41.047Z,29.16
2019-04-30T04:50:10.034Z,27.87
2019-04-30T04:52:36.248Z,25.35
2019-04-30T04:55:04.831Z,25.17
2019-04-30T04:57:30.986Z,25.94
2019-04-30T05:00:00.454Z,23.76
2019-04-30T05:02:32.130Z,22.63
2019-04-30T05:04:55.949Z,25.03
2019-04-30T05:07:22.126Z,25.81
2019-04-30T05:09:48.942Z,24.97
2019-04-30T05:12:15.267Z,23.66
2019-04-30T05:14:41.457Z,26.48
2019-04-30T05:17:09.443Z,28.51
2019-04-30T05:19:35.778Z,27.00
2019-04-30T05:22:01.930Z,25.54
2019-04-30T05:24:28.676Z,27.07
2019-04-30T05:26:54.897Z,26.14
2019-04-30T05:29:21.072Z,25.59
2019-04-30T05:31:48.552Z,25.40
2019-04-30T05:34:15.039Z,22.74
2019-04-30T05:36:41.293Z,23.44
2019-04-30T05:39:08.673Z,23.98
2019-04-30T05:41:34.988Z,25.43
2019-04-30T05:44:01.151Z,23.84
2019-04-30T05:46:29.627Z,25.91
2019-04-30T05:48:55.532Z,23.84
2019-04-30T05:51:21.703Z,22.65
2019-04-30T05:53:49.195Z,23.52
2019-04-30T05:56:15.578Z,23.67
2019-04-30T05:58:41.769Z,24.21
2019-04-30T06:01:09.677Z,22.72
2019-04-30T06:03:36.162Z,20.74
2019-04-30T06:06:02.316Z,20.94
2019-04-30T06:08:30.404Z,22.00
2019-04-30T06:13:49.233Z,21.29
2019-04-30T06:16:18.819Z,24.00
2019-04-30T06:18:45.279Z,23.88
2019-04-30T06:21:11.483Z,25.29
2019-04-30T06:23:39.319Z,24.65
2019-04-30T06:26:09.904Z,24.39
2019-04-30T06:28:34.174Z,23.77
2019-04-30T06:31:00.457Z,23.56
2019-04-30T06:33:26.616Z,26.14
2019-04-30T06:35:52.918Z,27.28
2019-04-30T06:38:20.654Z,24.16
2019-04-30T06:40:48.876Z,21.58
2019-04-30T06:43:15.662Z,25.01
2019-04-30T06:45:42.825Z,25.14
2019-04-30T06:48:10.897Z,28.11
2019-04-30T06:50:39.169Z,27.04
2019-04-30T06:53:05.315Z,25.93
2019-04-30T06:55:31.500Z,26.70
2019-04-30T06:58:11.438Z,27.87
2019-04-30T07:00:35.614Z,28.01
2019-04-30T07:03:01.949Z,28.27
2019-04-30T07:05:28.639Z,27.67
2019-04-30T07:08:13.202Z,26.66
2019-04-30T07:10:41.413Z,26.80
2019-04-30T07:13:21.736Z,26.52
2019-04-30T07:15:48.986Z,28.37
2019-04-30T07:18:15.489Z,26.65
2019-04-30T07:20:41.792Z,25.80
2019-04-30T07:23:09.331Z,26.32
2019-04-30T07:25:35.642Z,30.03
2019-04-30T07:28:01.854Z,28.99
2019-04-30T07:30:30.643Z,26.91
2019-04-30T07:32:56.085Z,25.77
2019-04-30T07:35:22.294Z,27.95
2019-04-30T07:37:49.765Z,28.92
2019-04-30T07:40:16.679Z,26.36
2019-04-30T07:42:45.086Z,27.16
2019-04-30T07:45:11.050Z,26.12
2019-04-30T07:47:39.234Z,28.91
2019-04-30T07:50:06.281Z,29.81
2019-04-30T07:52:35.347Z,28.54
2019-04-30T07:55:04.435Z,26.54
2019-04-30T07:57:32.321Z,27.06
2019-04-30T08:00:00.493Z,27.08
2019-04-30T08:02:29.753Z,27.05
2019-04-30T08:04:59.882Z,29.42
2019-04-30T08:07:26.383Z,27.85
2019-04-30T08:09:52.642Z,27.14
2019-04-30T08:12:26.347Z,29.49
2019-04-30T08:14:49.429Z,27.57
2019-04-30T08:17:14.995Z,27.98
2019-04-30T08:19:41.254Z,29.18
2019-04-30T08:22:09.510Z,28.06
2019-04-30T08:24:35.547Z,27.50
2019-04-30T08:27:01.736Z,25.86
2019-04-30T08:29:29.483Z,25.76
2019-04-30T08:31:55.778Z,27.15
2019-04-30T08:34:22.141Z,25.15
2019-04-30T08:36:48.943Z,23.92
2019-04-30T08:39:15.279Z,26.26
2019-04-30T08:41:42.400Z,25.04
2019-04-30T08:44:09.407Z,25.34
2019-04-30T08:46:35.952Z,24.48
2019-04-30T08:49:02.244Z,26.14
2019-04-30T08:51:30.908Z,25.18
2019-04-30T08:53:58.540Z,23.24
2019-04-30T08:56:25.579Z,23.68
2019-04-30T08:58:51.751Z,25.22
2019-04-30T09:01:19.558Z,24.28
2019-04-30T09:03:46.130Z,25.73
2019-04-30T09:06:14.196Z,25.78
2019-04-30T09:08:40.376Z,24.84
2019-04-30T09:11:20.155Z,26.52
2019-04-30T09:13:34.655Z,25.62
2019-04-30T09:16:00.910Z,23.90
2019-04-30T09:18:29.028Z,23.54
2019-04-30T09:21:03.447Z,23.89
2019-04-30T09:23:23.383Z,23.58
2019-04-30T09:25:49.842Z,23.11
2019-04-30T09:28:16.273Z,22.53
2019-04-30T09:30:42.438Z,21.99
2019-04-30T09:33:10.921Z,23.47
2019-04-30T09:35:36.727Z,27.07
2019-04-30T09:38:02.904Z,27.64
2019-04-30T09:40:32.312Z,24.63
2019-04-30T09:42:58.537Z,24.65
2019-04-30T09:45:25.235Z,24.20
2019-04-30T09:47:51.547Z,24.08
2019-04-30T09:50:18.831Z,26.41
2019-04-30T09:52:45.415Z,26.84
2019-04-30T09:55:11.966Z,24.29
2019-04-30T09:57:39.029Z,25.09
2019-04-30T10:00:07.165Z,24.75
2019-04-30T10:02:33.370Z,24.48
2019-04-30T10:05:00.026Z,23.96
2019-04-30T10:07:26.584Z,22.56
2019-04-30T10:09:52.905Z,23.63
2019-04-30T10:12:19.655Z,23.94
2019-04-30T10:14:46.220Z,26.79
2019-04-30T10:17:26.381Z,25.66
2019-04-30T10:19:52.559Z,23.85
2019-04-30T10:22:18.824Z,24.19
2019-04-30T10:24:45.043Z,22.99
2019-04-30T10:27:13.464Z,22.40
2019-04-30T10:29:41.223Z,21.73
2019-04-30T10:32:08.816Z,22.54
2019-04-30T10:34:35.279Z,22.26
2019-04-30T10:37:02.932Z,20.74
2019-04-30T10:39:30.573Z,25.11
2019-04-30T10:41:56.712Z,26.99
2019-04-30T10:44:22.868Z,26.45
2019-04-30T10:46:49.071Z,24.32
2019-04-30T10:49:15.272Z,22.85
2019-04-30T10:51:41.431Z,21.81
2019-04-30T10:54:08.794Z,23.15
2019-04-30T10:56:35.272Z,22.58
2019-04-30T10:59:01.604Z,20.68
2019-04-30T11:01:29.179Z,21.08
2019-04-30T11:03:55.675Z,23.15
2019-04-30T11:06:21.853Z,23.55
2019-04-30T11:08:48.042Z,22.74
2019-04-30T11:11:14.217Z,23.55
2019-04-30T11:13:40.381Z,24.74
2019-04-30T11:16:14.733Z,25.11
2019-04-30T11:18:34.727Z,24.13
2019-04-30T11:21:01.336Z,23.41
2019-04-30T11:23:29.636Z,24.46
2019-04-30T11:25:56.610Z,22.65
2019-04-30T11:28:23.804Z,23.59
2019-04-30T11:30:52.742Z,22.67
2019-04-30T11:33:19.302Z,24.93
2019-04-30T11:35:45.901Z,24.39
2019-04-30T11:38:12.100Z,23.26
2019-04-30T11:40:39.904Z,25.42
2019-04-30T11:43:06.445Z,22.62
2019-04-30T11:45:54.419Z,22.51
2019-04-30T11:48:20.590Z,23.58
2019-04-30T11:50:46.874Z,25.64
2019-04-30T11:53:24.584Z,24.92
2019-04-30T11:55:41.254Z,24.21
2019-04-30T11:58:07.428Z,24.58
2019-04-30T12:00:35.828Z,25.11
2019-04-30T12:03:02.009Z,22.55
2019-04-30T12:05:28.970Z,24.27
2019-04-30T12:07:59.845Z,33.40
2019-04-30T12:10:30.661Z,37.03
2019-04-30T12:12:58.675Z,37.63
2019-04-30T12:15:29.151Z,37.68
2019-04-30T12:17:55.604Z,39.75
2019-04-30T12:20:21.781Z,39.01
2019-04-30T12:22:49.317Z,38.51
2019-04-30T12:25:15.937Z,38.45
2019-04-30T12:27:42.123Z,42.29
2019-04-30T12:30:09.214Z,44.26
2019-04-30T12:32:35.503Z,45.96
2019-04-30T12:35:02.384Z,47.64
2019-04-30T12:37:29.065Z,49.75
2019-04-30T12:39:55.439Z,51.03
2019-04-30T12:42:21.932Z,51.43
2019-04-30T12:44:49.554Z,52.51
2019-04-30T12:47:15.904Z,53.84
2019-04-30T12:50:02.133Z,53.28
2019-04-30T12:52:32.856Z,52.67
2019-04-30T12:55:00.917Z,51.45
2019-04-30T12:57:29.589Z,50.09
2019-04-30T12:59:55.904Z,50.89
2019-04-30T13:02:22.219Z,50.33
2019-04-30T13:04:49.315Z,50.06
2019-04-30T13:07:16.199Z,49.76
2019-04-30T13:09:43.095Z,50.16
2019-04-30T13:12:10.851Z,54.28
2019-04-30T13:14:51.089Z,54.55
2019-04-30T13:17:07.356Z,52.05
2019-04-30T13:19:33.802Z,52.04
2019-04-30T13:21:59.959Z,52.09
2019-04-30T13:24:26.352Z,50.37
2019-04-30T13:26:52.627Z,49.51
2019-04-30T13:29:23.526Z,49.84
2019-04-30T13:31:50.303Z,50.95
2019-04-30T13:34:24.374Z,47.60
2019-04-30T13:36:50.564Z,46.75
2019-04-30T13:39:21.364Z,45.10
2019-04-30T13:41:55.022Z,44.98
2019-04-30T13:44:24.128Z,43.93
2019-04-30T13:46:50.378Z,39.19
2019-04-30T13:49:16.581Z,42.25
2019-04-30T13:51:43.020Z,43.46
2019-04-30T13:54:09.499Z,39.27
2019-04-30T13:56:35.705Z,40.63
2019-04-30T13:59:01.972Z,38.64
2019-04-30T14:01:29.404Z,38.09
2019-04-30T14:04:00.565Z,39.53
2019-04-30T14:06:29.020Z,42.03
2019-04-30T14:08:57.328Z,38.04
2019-04-30T14:11:23.541Z,36.44
2019-04-30T14:13:49.820Z,36.58
2019-04-30T14:16:16.077Z,35.67
2019-04-30T14:18:42.291Z,35.91
2019-04-30T14:21:09.338Z,37.14
2019-04-30T14:23:35.804Z,37.68
2019-04-30T14:26:02.124Z,37.67
2019-04-30T14:28:29.195Z,38.20
2019-04-30T14:30:55.455Z,36.62
2019-04-30T14:33:25.936Z,34.94
2019-04-30T14:35:49.856Z,34.73
2019-04-30T14:38:15.983Z,33.98
2019-04-30T14:40:42.634Z,34.69
2019-04-30T14:43:11.785Z,34.03
2019-04-30T14:46:01.147Z,34.28
2019-04-30T14:48:42.913Z,34.09
2019-04-30T14:51:09.618Z,34.94
2019-04-30T14:53:46.360Z,33.35
2019-04-30T14:56:17.022Z,33.96
2019-04-30T14:58:47.885Z,33.22
2019-04-30T15:01:21.778Z,33.22
2019-04-30T15:03:49.487Z,31.89
2019-04-30T15:06:15.812Z,29.92
2019-04-30T15:08:42.008Z,29.14
2019-04-30T15:11:09.047Z,28.24
2019-04-30T15:13:35.573Z,28.08
2019-04-30T15:16:02.093Z,30.25
2019-04-30T15:18:29.042Z,30.48
2019-04-30T15:20:55.445Z,31.06
2019-04-30T15:23:23.533Z,30.08
2019-04-30T15:25:50.059Z,29.31
2019-04-30T15:28:16.218Z,29.19
2019-04-30T15:30:42.415Z,28.88
2019-04-30T15:33:25.478Z,30.12
2019-04-30T15:35:51.879Z,29.90
2019-04-30T15:38:19.346Z,29.11
2019-04-30T15:40:45.788Z,30.07
2019-04-30T15:43:12.315Z,31.03
2019-04-30T15:45:39.145Z,30.65
2019-04-30T15:48:05.430Z,31.68
2019-04-30T15:50:31.641Z,30.84
2019-04-30T15:52:58.516Z,30.66
2019-04-30T15:55:24.979Z,30.63
2019-04-30T15:58:10.123Z,31.46
2019-04-30T16:00:36.482Z,32.72
2019-04-30T16:03:04.559Z,33.17
2019-04-30T16:05:35.226Z,33.60
2019-04-30T16:08:10.124Z,33.72
2019-04-30T16:10:49.983Z,33.60
2019-04-30T16:13:19.520Z,34.67
2019-04-30T16:15:45.843Z,33.92
2019-04-30T16:18:12.146Z,33.35
2019-04-30T16:20:39.330Z,33.57
2019-04-30T16:23:05.827Z,33.29
2019-04-30T16:25:32.013Z,33.83
2019-04-30T16:27:58.197Z,36.23
2019-04-30T16:30:24.448Z,37.27
2019-04-30T16:32:50.831Z,38.07
2019-04-30T16:35:17.137Z,36.90
2019-04-30T16:37:43.288Z,37.86
2019-04-30T16:40:10.415Z,37.59
2019-04-30T16:42:38.843Z,38.84
2019-04-30T16:45:05.941Z,40.74
2019-04-30T16:47:32.133Z,39.65
2019-04-30T16:49:58.889Z,40.94
2019-04-30T16:52:25.337Z,40.45
2019-04-30T16:54:51.507Z,39.76
2019-04-30T16:57:17.682Z,41.02
2019-04-30T16:59:43.843Z,40.79
2019-04-30T17:02:10.157Z,40.88
2019-04-30T17:07:35.281Z,37.91
2019-04-30T17:10:18.918Z,37.29
2019-04-30T17:12:51.507Z,37.79
2019-04-30T17:15:24.135Z,37.31
2019-04-30T17:17:50.396Z,35.60
2019-04-30T17:20:18.527Z,34.90
2019-04-30T17:22:44.690Z,34.60
2019-04-30T17:25:10.851Z,34.14
2019-04-30T17:27:39.139Z,35.28
2019-04-30T17:30:09.094Z,36.33
2019-04-30T17:32:36.866Z,41.83
2019-04-30T17:35:04.659Z,42.37
2019-04-30T17:37:31.577Z,41.53
2019-04-30T17:39:59.048Z,42.26
2019-04-30T17:42:25.493Z,42.71
2019-04-30T17:44:58.389Z,44.73
2019-04-30T17:47:19.860Z,44.50
2019-04-30T17:49:46.066Z,47.16
2019-04-30T17:52:12.234Z,43.74
2019-04-30T17:54:38.385Z,43.11
2019-04-30T17:57:04.601Z,41.33
2019-04-30T17:59:30.744Z,41.27
2019-04-30T18:01:59.638Z,41.97
2019-04-30T18:04:26.427Z,42.48
2019-04-30T18:06:52.607Z,40.99
2019-04-30T18:09:20.608Z,40.27
2019-04-30T18:11:46.792Z,40.51
2019-04-30T18:14:12.960Z,40.57
2019-04-30T18:16:39.122Z,40.25
2019-04-30T18:19:12.781Z,39.17
2019-04-30T18:21:40.861Z,38.54
2019-04-30T18:24:14.738Z,39.28
2019-04-30T18:26:48.369Z,42.16
2019-04-30T18:29:14.650Z,43.52
2019-04-30T18:31:40.981Z,44.03
2019-04-30T18:34:09.400Z,44.53
2019-04-30T18:36:35.209Z,43.74
2019-04-30T18:39:01.400Z,42.70
2019-04-30T18:41:27.656Z,42.16
2019-04-30T18:43:54.268Z,42.73
2019-04-30T18:46:20.481Z,44.39
2019-04-30T18:48:46.634Z,45.46
2019-04-30T18:51:30.119Z,45.08
2019-04-30T18:53:40.918Z,44.54
2019-04-30T18:56:10.517Z,45.20
2019-04-30T18:58:39.836Z,45.83
2019-04-30T19:01:03.675Z,47.11
2019-04-30T19:03:29.827Z,46.63
2019-04-30T19:05:58.674Z,47.51
2019-04-30T19:08:26.913Z,46.56
2019-04-30T19:11:00.643Z,47.55
2019-04-30T19:13:29.883Z,46.93
2019-04-30T19:16:18.535Z,48.05
2019-04-30T19:18:31.158Z,47.77
2019-04-30T19:21:00.116Z,46.56
2019-04-30T19:23:26.509Z,47.68
2019-04-30T19:25:52.696Z,46.61
2019-04-30T19:28:18.971Z,45.27
2019-04-30T19:30:55.081Z,46.85
2019-04-30T19:33:13.350Z,47.08
2019-04-30T19:35:39.532Z,44.80
2019-04-30T19:38:05.782Z,45.46
2019-04-30T19:40:31.969Z,43.60
2019-04-30T19:42:58.147Z,42.35
2019-04-30T19:45:24.428Z,41.59
2019-04-30T19:47:50.622Z,40.44
2019-04-30T19:50:16.788Z,39.71
2019-04-30T19:52:42.964Z,39.46
2019-04-30T19:55:09.152Z,39.82
2019-04-30T19:57:35.340Z,39.38
2019-04-30T20:00:01.512Z,39.39
2019-04-30T20:02:29.460Z,39.36
2019-04-30T20:04:55.904Z,39.97
2019-04-30T20:07:24.332Z,39.77
2019-04-30T20:10:00.169Z,39.14
2019-04-30T20:12:21.856Z,38.55
2019-04-30T20:14:49.614Z,39.33
2019-04-30T20:17:16.132Z,40.51
2019-04-30T20:19:42.301Z,42.22
2019-04-30T20:22:10.296Z,42.07
2019-04-30T20:24:36.505Z,42.53
2019-04-30T20:27:07.146Z,42.13
2019-04-30T20:29:30.881Z,42.56
2019-04-30T20:31:58.988Z,42.39
2019-04-30T20:34:25.150Z,41.86
2019-04-30T20:36:51.304Z,42.78
2019-04-30T20:39:19.400Z,42.79
2019-04-30T20:41:45.601Z,43.07
2019-04-30T20:44:11.982Z,43.29
2019-04-30T20:46:39.299Z,43.18
2019-04-30T20:49:05.643Z,43.09
2019-04-30T20:51:31.815Z,42.58
2019-04-30T20:53:59.211Z,42.17
2019-04-30T20:56:29.128Z,43.14
2019-04-30T20:58:59.843Z,42.51
2019-04-30T21:01:23.864Z,41.79
2019-04-30T21:03:50.015Z,44.10
2019-04-30T21:06:16.210Z,42.99
2019-04-30T21:08:42.423Z,44.53
2019-04-30T21:11:09.375Z,43.78
2019-04-30T21:13:35.812Z,43.29
2019-04-30T21:16:01.995Z,43.31
2019-04-30T21:18:30.499Z,41.90
2019-04-30T21:20:56.233Z,40.62
2019-04-30T21:23:22.453Z,42.09
2019-04-30T21:25:48.901Z,41.99
2019-04-30T21:28:15.361Z,41.61
2019-04-30T21:30:41.581Z,41.82
2019-04-30T21:33:21.362Z,41.44
2019-04-30T21:35:50.776Z,41.68
2019-04-30T21:38:19.275Z,42.14
2019-04-30T21:40:45.216Z,41.32
2019-04-30T21:43:11.435Z,40.79
2019-04-30T21:45:39.857Z,40.91
2019-04-30T21:48:06.016Z,41.05
2019-04-30T21:50:32.223Z,39.06
2019-04-30T21:52:59.758Z,37.97
2019-04-30T21:55:26.173Z,37.37
2019-04-30T21:57:52.383Z,37.34
2019-04-30T22:00:36.213Z,37.00
2019-04-30T22:03:03.811Z,37.17
2019-04-30T22:05:29.986Z,36.23
2019-04-30T22:07:56.164Z,36.45
2019-04-30T22:10:22.345Z,38.00
2019-04-30T22:12:48.909Z,40.29
2019-04-30T22:15:15.182Z,40.09
2019-04-30T22:17:41.372Z,39.95
2019-04-30T22:20:09.605Z,38.66
2019-04-30T22:22:35.875Z,37.73
2019-04-30T22:25:02.288Z,37.23
2019-04-30T22:27:28.452Z,37.20
2019-04-30T22:29:54.745Z,38.98
2019-04-30T22:32:21.036Z,38.34
2019-04-30T22:34:47.624Z,37.38
2019-04-30T22:37:13.794Z,37.85
2019-04-30T22:39:41.889Z,37.93
2019-04-30T22:42:20.572Z,37.89
2019-04-30T22:44:47.194Z,37.27
2019-04-30T22:47:13.378Z,37.31
2019-04-30T22:49:39.536Z,37.48
2019-04-30T22:52:05.778Z,38.00
2019-04-30T22:54:32.046Z,37.71
2019-04-30T22:56:58.303Z,37.51
2019-04-30T22:59:24.508Z,36.59
2019-04-30T23:01:55.241Z,36.26
2019-04-30T23:04:23.321Z,36.96
2019-04-30T23:06:49.530Z,36.90
2019-04-30T23:09:15.784Z,36.69
2019-04-30T23:11:41.964Z,37.14
2019-04-30T23:14:08.156Z,36.76
2019-04-30T23:16:34.367Z,36.64
2019-04-30T23:19:00.548Z,37.11
2019-04-30T23:21:26.756Z,37.18
2019-04-30T23:23:52.918Z,37.07
2019-04-30T23:26:19.175Z,37.71
2019-04-30T23:28:45.386Z,38.08
2019-04-30T23:31:11.543Z,37.30
2019-04-30T23:33:37.725Z,37.61
2019-04-30T23:36:03.932Z,38.30
2019-04-30T23:38:30.093Z,39.84
2019-04-30T23:40:56.248Z,39.51
2019-04-30T23:43:22.466Z,39.01
2019-04-30T23:45:48.642Z,38.21
2019-04-30T23:48:14.796Z,38.90
2019-04-30T23:50:41.015Z,39.10
2019-04-30T23:53:07.170Z,39.07
2019-04-30T23:55:33.329Z,39.05
2019-04-30T23:57:59.534Z,38.43
