createdAt,value
2023-02-11T00:11:57.709Z,1026
2023-02-11T00:27:40.125Z,1026
2023-02-11T00:43:22.445Z,1026
2023-02-11T00:59:04.914Z,1026
2023-02-11T01:14:47.362Z,1026
2023-02-11T01:30:30.143Z,1025
2023-02-11T01:46:12.981Z,1025
2023-02-11T02:01:55.988Z,1025
2023-02-11T02:17:39.117Z,1025
2023-02-11T02:33:21.995Z,1025
2023-02-11T02:49:04.961Z,1025
2023-02-11T03:04:47.263Z,1025
2023-02-11T03:20:29.702Z,1025
2023-02-11T03:36:12.452Z,1025
2023-02-11T03:51:55.573Z,1025
2023-02-11T04:07:38.519Z,1024
2023-02-11T04:23:21.544Z,1024
2023-02-11T04:39:03.991Z,1024
2023-02-11T04:54:46.675Z,1024
2023-02-11T05:10:29.773Z,1024
2023-02-11T05:26:12.682Z,1024
2023-02-11T05:41:54.915Z,1023
2023-02-11T05:57:37.103Z,1023
2023-02-11T06:13:20.128Z,1023
2023-02-11T06:29:02.646Z,1024
2023-02-11T06:44:45.228Z,1024
2023-02-11T07:00:27.497Z,1023
2023-02-11T07:16:10.030Z,1023
2023-02-11T07:31:52.826Z,1023
2023-02-11T07:47:35.469Z,1023
2023-02-11T08:03:18.420Z,1023
2023-02-11T08:19:00.693Z,1023
2023-02-11T08:34:43.714Z,1023
2023-02-11T08:50:26.692Z,1024
2023-02-11T09:06:09.262Z,1023
2023-02-11T09:21:52.155Z,1023
2023-02-11T09:37:35.176Z,1023
2023-02-11T09:53:17.586Z,1024
2023-02-11T10:09:00.429Z,1024
2023-02-11T10:24:43.220Z,1024
2023-02-11T10:40:26.029Z,1024
2023-02-11T10:56:08.346Z,1024
2023-02-11T11:11:50.759Z,1023
2023-02-11T11:27:33.700Z,1024
2023-02-11T11:43:16.278Z,1024
2023-02-11T11:58:58.724Z,1024
2023-02-11T12:14:40.889Z,1023
2023-02-11T12:30:23.673Z,1023
2023-02-11T12:46:06.450Z,1023
2023-02-11T13:01:49.168Z,1024
2023-02-11T13:17:31.467Z,1024
2023-02-11T13:33:14.434Z,1024
2023-02-11T13:48:57.337Z,1024
2023-02-11T14:04:39.577Z,1024
2023-02-11T14:20:22.272Z,1024
2023-02-11T14:36:05.224Z,1024
2023-02-11T14:36:52.638Z,1024
2023-02-11T14:52:35.469Z,1024
2023-02-11T15:08:18.128Z,1024
2023-02-11T15:24:00.829Z,1025
2023-02-11T15:39:43.252Z,1025
2023-02-11T15:55:25.810Z,1025
2023-02-11T16:11:08.394Z,1025
2023-02-11T16:26:51.035Z,1025
2023-02-11T16:42:34.014Z,1025
2023-02-11T16:58:16.122Z,1025
2023-02-11T17:13:58.356Z,1026
2023-02-11T17:29:40.549Z,1026
2023-02-11T17:45:23.508Z,1026
2023-02-11T18:01:06.274Z,1026
2023-02-11T18:16:48.456Z,1026
2023-02-11T18:32:31.524Z,1027
2023-02-11T18:48:14.638Z,1027
2023-02-11T19:03:57.603Z,1027
2023-02-11T19:19:40.553Z,1027
2023-02-11T19:35:23.391Z,1027
2023-02-11T19:51:05.497Z,1027
2023-02-11T20:06:48.577Z,1028
2023-02-11T20:22:31.058Z,1028
2023-02-11T20:38:13.822Z,1028
2023-02-11T20:53:56.556Z,1028
2023-02-11T21:09:39.101Z,1028
2023-02-11T21:25:21.428Z,1029
2023-02-11T21:41:03.998Z,1029
2023-02-11T21:56:46.479Z,1029
2023-02-11T22:12:28.868Z,1029
2023-02-11T22:28:11.932Z,1029
2023-02-11T22:43:54.717Z,1030
2023-02-11T22:59:37.830Z,1030
2023-02-11T23:15:20.246Z,1030
2023-02-11T23:31:03.095Z,1030
2023-02-11T23:46:45.218Z,1030
