createdAt,value
2024-04-25T00:02:18.104Z,11.94
2024-04-25T00:04:49.307Z,11.93
2024-04-25T00:07:18.185Z,11.91
2024-04-25T00:09:46.053Z,11.89
2024-04-25T00:12:13.920Z,11.88
2024-04-25T00:14:41.776Z,11.87
2024-04-25T00:17:09.614Z,11.85
2024-04-25T00:19:37.448Z,11.84
2024-04-25T00:22:06.360Z,11.83
2024-04-25T00:24:34.184Z,11.81
2024-04-25T00:27:02.045Z,11.77
2024-04-25T00:29:29.946Z,11.72
2024-04-25T00:31:57.887Z,11.71
2024-04-25T00:34:25.787Z,11.69
2024-04-25T00:36:53.686Z,11.68
2024-04-25T00:39:21.473Z,11.67
2024-04-25T00:41:49.348Z,11.65
2024-04-25T00:44:17.383Z,11.62
2024-04-25T00:46:45.305Z,11.59
2024-04-25T00:49:13.280Z,11.56
2024-04-25T00:51:41.077Z,11.56
2024-04-25T00:54:08.882Z,11.57
2024-04-25T00:56:37.592Z,11.53
2024-04-25T00:59:05.461Z,11.50
2024-04-25T01:01:33.386Z,11.48
2024-04-25T01:04:01.394Z,11.46
2024-04-25T01:06:33.698Z,11.46
2024-04-25T01:09:01.677Z,11.44
2024-04-25T01:11:30.336Z,11.41
2024-04-25T01:13:58.451Z,11.38
2024-04-25T01:16:26.331Z,11.34
2024-04-25T01:18:54.131Z,11.32
2024-04-25T01:21:21.936Z,11.28
2024-04-25T01:23:51.598Z,11.24
2024-04-25T01:26:19.570Z,11.25
2024-04-25T01:28:47.403Z,11.27
2024-04-25T01:31:15.247Z,11.23
2024-04-25T01:33:43.163Z,11.20
2024-04-25T01:36:11.054Z,11.16
2024-04-25T01:38:38.936Z,11.14
2024-04-25T01:41:06.903Z,11.14
2024-04-25T01:43:34.845Z,11.14
2024-04-25T01:46:02.748Z,11.13
2024-04-25T01:48:30.692Z,11.12
2024-04-25T01:50:58.580Z,11.11
2024-04-25T01:53:26.453Z,11.12
2024-04-25T01:55:54.635Z,11.14
2024-04-25T01:58:22.511Z,11.14
2024-04-25T02:00:50.327Z,11.15
2024-04-25T02:03:18.180Z,11.12
2024-04-25T02:05:46.181Z,11.09
2024-04-25T02:08:14.083Z,11.07
2024-04-25T02:10:42.119Z,11.06
2024-04-25T02:13:09.944Z,11.05
2024-04-25T02:15:37.779Z,11.00
2024-04-25T02:18:06.116Z,10.96
2024-04-25T02:20:52.406Z,10.97
2024-04-25T02:23:38.904Z,10.97
2024-04-25T02:26:10.970Z,10.96
2024-04-25T02:28:38.789Z,10.93
2024-04-25T02:31:06.577Z,10.92
2024-04-25T02:33:34.401Z,10.92
2024-04-25T02:36:02.256Z,10.91
2024-04-25T02:38:30.081Z,10.92
2024-04-25T02:40:57.897Z,10.93
2024-04-25T02:43:25.699Z,10.90
2024-04-25T02:45:53.506Z,10.92
2024-04-25T02:48:21.448Z,10.95
2024-04-25T02:50:49.295Z,10.93
2024-04-25T02:53:17.179Z,10.90
2024-04-25T02:55:45.010Z,10.90
2024-04-25T02:58:12.810Z,10.90
2024-04-25T03:00:40.689Z,10.88
2024-04-25T03:03:08.639Z,10.91
2024-04-25T03:05:41.535Z,10.93
2024-04-25T03:08:09.423Z,10.92
2024-04-25T03:10:37.283Z,10.94
2024-04-25T03:13:05.108Z,10.98
2024-04-25T03:15:32.916Z,11.01
2024-04-25T03:18:02.845Z,11.02
2024-04-25T03:20:30.862Z,11.03
2024-04-25T03:22:58.676Z,11.04
2024-04-25T03:25:26.484Z,11.07
2024-04-25T03:27:54.310Z,11.11
2024-04-25T03:30:22.222Z,11.17
2024-04-25T03:32:50.081Z,11.23
2024-04-25T03:35:17.963Z,11.28
2024-04-25T03:37:45.956Z,11.33
2024-04-25T03:40:13.786Z,11.38
2024-04-25T03:42:41.601Z,11.46
2024-04-25T03:45:09.405Z,11.55
2024-04-25T03:47:37.402Z,11.63
2024-04-25T03:50:05.900Z,11.69
2024-04-25T03:52:33.722Z,11.72
2024-04-25T03:55:01.523Z,11.70
2024-04-25T03:57:29.444Z,11.65
2024-04-25T03:59:57.266Z,11.62
2024-04-25T04:02:25.205Z,11.64
2024-04-25T04:04:53.112Z,11.68
2024-04-25T04:07:22.725Z,11.74
2024-04-25T04:09:50.517Z,11.77
2024-04-25T04:12:18.321Z,11.73
2024-04-25T04:14:46.251Z,11.76
2024-04-25T04:17:14.125Z,11.80
2024-04-25T04:19:42.501Z,11.84
2024-04-25T04:22:10.437Z,11.88
2024-04-25T04:24:38.263Z,11.88
2024-04-25T04:27:06.071Z,11.87
2024-04-25T04:29:33.913Z,11.83
2024-04-25T04:32:01.730Z,11.84
2024-04-25T04:34:29.573Z,11.86
2024-04-25T04:36:57.410Z,11.88
2024-04-25T04:39:25.310Z,11.97
2024-04-25T04:41:53.208Z,12.06
2024-04-25T04:44:21.031Z,12.14
2024-04-25T04:46:48.934Z,12.20
2024-04-25T04:49:16.826Z,12.30
2024-04-25T04:51:44.640Z,12.38
2024-04-25T04:54:13.326Z,12.44
2024-04-25T04:56:41.899Z,12.41
2024-04-25T04:59:09.800Z,12.42
2024-04-25T05:01:37.664Z,12.50
2024-04-25T05:04:05.592Z,12.60
2024-04-25T05:06:33.476Z,12.69
2024-04-25T05:09:01.299Z,12.74
2024-04-25T05:11:30.630Z,12.78
2024-04-25T05:14:00.852Z,12.85
2024-04-25T05:16:30.173Z,12.88
2024-04-25T05:18:58.022Z,12.88
2024-04-25T05:21:27.866Z,12.85
2024-04-25T05:23:55.807Z,12.84
2024-04-25T05:26:24.667Z,12.89
2024-04-25T05:28:52.536Z,12.97
2024-04-25T05:31:20.431Z,13.01
2024-04-25T05:33:48.831Z,13.05
2024-04-25T05:36:16.822Z,13.13
2024-04-25T05:38:44.713Z,13.21
2024-04-25T05:41:12.665Z,13.26
2024-04-25T05:43:40.560Z,13.31
2024-04-25T05:46:08.589Z,13.38
2024-04-25T05:48:38.675Z,13.44
2024-04-25T05:51:06.600Z,13.48
2024-04-25T05:53:34.500Z,13.54
2024-04-25T05:56:02.420Z,13.59
2024-04-25T05:58:30.307Z,13.68
2024-04-25T06:00:58.276Z,13.79
2024-04-25T06:03:26.201Z,13.91
2024-04-25T06:05:54.232Z,13.97
2024-04-25T06:08:22.348Z,14.06
2024-04-25T06:10:50.319Z,14.17
2024-04-25T06:13:19.116Z,14.28
2024-04-25T06:15:48.382Z,14.40
2024-04-25T06:18:16.370Z,14.58
2024-04-25T06:20:44.502Z,14.78
2024-04-25T06:23:12.448Z,14.90
2024-04-25T06:25:42.175Z,14.93
2024-04-25T06:28:10.118Z,14.90
2024-04-25T06:30:38.061Z,14.82
2024-04-25T06:33:06.341Z,14.86
2024-04-25T06:35:34.345Z,14.97
2024-04-25T06:38:02.577Z,15.08
2024-04-25T06:40:30.432Z,15.22
2024-04-25T06:42:59.321Z,15.36
2024-04-25T06:45:27.309Z,15.42
2024-04-25T06:47:55.624Z,15.47
2024-04-25T06:50:24.340Z,15.58
2024-04-25T06:52:52.458Z,15.64
2024-04-25T06:55:20.860Z,15.65
2024-04-25T06:57:48.753Z,15.70
2024-04-25T07:00:16.779Z,15.74
2024-04-25T07:02:44.673Z,15.78
2024-04-25T07:05:12.574Z,15.81
2024-04-25T07:07:40.524Z,15.78
2024-04-25T07:10:08.453Z,15.82
2024-04-25T07:12:37.023Z,15.85
2024-04-25T07:15:07.674Z,15.79
2024-04-25T07:17:36.367Z,15.80
2024-04-25T07:20:04.953Z,15.78
2024-04-25T07:22:32.963Z,15.79
2024-04-25T07:25:00.887Z,15.81
2024-04-25T07:27:28.912Z,15.87
2024-04-25T07:29:57.375Z,15.94
2024-04-25T07:32:25.452Z,15.96
2024-04-25T07:34:53.401Z,15.99
2024-04-25T07:37:26.720Z,15.99
2024-04-25T07:39:54.640Z,16.05
2024-04-25T07:42:22.674Z,16.06
2024-04-25T07:44:50.979Z,16.12
2024-04-25T07:47:20.231Z,16.22
2024-04-25T07:49:48.250Z,16.29
2024-04-25T07:52:16.232Z,16.28
2024-04-25T07:54:44.629Z,16.35
2024-04-25T07:57:12.539Z,16.45
2024-04-25T07:59:40.648Z,16.48
2024-04-25T08:02:08.778Z,16.55
2024-04-25T08:04:36.816Z,16.69
2024-04-25T08:07:04.890Z,16.82
2024-04-25T08:09:35.802Z,16.91
2024-04-25T08:12:03.967Z,16.93
2024-04-25T08:14:31.886Z,17.00
2024-04-25T08:17:00.004Z,17.11
2024-04-25T08:19:28.503Z,17.23
2024-04-25T08:21:56.593Z,17.37
2024-04-25T08:24:25.544Z,17.46
2024-04-25T08:26:53.513Z,17.49
2024-04-25T08:29:22.801Z,17.59
2024-04-25T08:31:50.865Z,17.70
2024-04-25T08:34:18.781Z,17.72
2024-04-25T08:36:46.649Z,17.79
2024-04-25T08:39:14.480Z,17.82
2024-04-25T08:41:45.105Z,17.95
2024-04-25T08:44:14.545Z,18.00
2024-04-25T08:46:47.185Z,18.11
2024-04-25T08:49:16.070Z,18.21
2024-04-25T08:51:44.037Z,18.30
2024-04-25T08:54:11.931Z,18.34
2024-04-25T08:56:41.779Z,18.41
2024-04-25T08:59:09.881Z,18.54
2024-04-25T09:01:37.935Z,18.63
2024-04-25T09:04:05.981Z,18.65
2024-04-25T09:06:33.994Z,18.73
2024-04-25T09:09:02.304Z,18.88
2024-04-25T09:11:30.339Z,18.97
2024-04-25T09:13:58.614Z,19.09
2024-04-25T09:16:26.568Z,19.14
2024-04-25T09:18:55.285Z,19.12
2024-04-25T09:21:23.228Z,19.12
2024-04-25T09:23:51.090Z,19.11
2024-04-25T09:26:19.063Z,19.25
2024-04-25T09:28:47.145Z,19.35
2024-04-25T09:31:15.159Z,19.40
2024-04-25T09:33:43.054Z,19.50
2024-04-25T09:36:11.056Z,19.69
2024-04-25T09:38:38.926Z,19.87
2024-04-25T09:41:06.906Z,20.06
2024-04-25T09:43:35.190Z,20.26
2024-04-25T09:46:03.995Z,20.45
2024-04-25T09:48:33.068Z,20.59
2024-04-25T09:51:09.689Z,20.38
2024-04-25T09:53:53.455Z,20.44
2024-04-25T09:56:26.955Z,20.59
2024-04-25T09:59:13.463Z,20.78
2024-04-25T10:01:41.388Z,20.67
2024-04-25T10:04:09.295Z,20.63
2024-04-25T10:06:37.699Z,20.66
2024-04-25T10:09:05.954Z,20.85
2024-04-25T10:11:36.686Z,21.13
2024-04-25T10:14:04.547Z,21.42
2024-04-25T10:16:32.421Z,21.57
2024-04-25T10:19:00.540Z,21.66
2024-04-25T10:21:28.478Z,21.62
2024-04-25T10:24:08.162Z,21.80
2024-04-25T10:26:36.122Z,22.13
2024-04-25T10:29:05.520Z,22.35
2024-04-25T10:31:35.545Z,22.34
2024-04-25T10:34:07.667Z,22.49
2024-04-25T10:36:37.048Z,22.57
2024-04-25T10:39:08.654Z,22.70
2024-04-25T10:41:42.014Z,22.88
2024-04-25T10:44:11.153Z,22.86
2024-04-25T10:46:39.444Z,23.05
2024-04-25T10:49:08.948Z,23.28
2024-04-25T10:51:43.475Z,23.38
2024-04-25T10:54:11.603Z,23.31
2024-04-25T10:56:42.005Z,23.19
2024-04-25T10:59:10.208Z,23.18
2024-04-25T11:01:38.139Z,23.27
2024-04-25T11:04:07.029Z,23.49
2024-04-25T11:06:38.416Z,23.64
2024-04-25T11:09:10.879Z,23.58
2024-04-25T11:11:39.104Z,23.26
2024-04-25T11:14:08.199Z,23.18
2024-04-25T11:16:37.958Z,23.34
2024-04-25T11:19:13.707Z,23.24
2024-04-25T11:21:46.534Z,23.31
2024-04-25T11:24:18.083Z,23.45
2024-04-25T11:26:47.068Z,23.65
2024-04-25T11:29:15.403Z,23.84
2024-04-25T11:31:43.800Z,24.17
2024-04-25T11:34:22.310Z,24.45
2024-04-25T11:37:01.829Z,24.79
2024-04-25T11:39:33.853Z,25.13
2024-04-25T11:42:03.585Z,25.09
2024-04-25T11:44:32.745Z,24.98
2024-04-25T11:47:02.381Z,24.56
2024-04-25T11:49:30.694Z,24.24
2024-04-25T11:51:58.804Z,24.19
2024-04-25T11:54:27.198Z,24.18
2024-04-25T11:56:55.816Z,24.46
2024-04-25T11:59:23.773Z,24.48
2024-04-25T12:01:54.510Z,24.49
2024-04-25T12:04:22.922Z,24.48
2024-04-25T12:06:50.926Z,24.81
2024-04-25T12:09:19.996Z,25.19
2024-04-25T12:11:52.590Z,25.39
2024-04-25T12:14:22.719Z,25.29
2024-04-25T12:16:50.676Z,25.39
2024-04-25T12:19:18.555Z,25.40
2024-04-25T12:21:46.390Z,25.13
2024-04-25T12:24:14.234Z,24.99
2024-04-25T12:26:42.138Z,24.91
2024-04-25T12:29:10.003Z,24.92
2024-04-25T12:31:37.948Z,24.97
2024-04-25T12:34:06.367Z,25.12
2024-04-25T12:36:35.855Z,25.16
2024-04-25T12:39:03.827Z,25.53
2024-04-25T12:41:31.645Z,25.74
2024-04-25T12:43:59.471Z,25.58
2024-04-25T12:46:27.281Z,25.65
2024-04-25T12:48:55.239Z,25.32
2024-04-25T12:51:23.809Z,25.45
2024-04-25T12:53:51.785Z,25.66
2024-04-25T12:56:19.780Z,25.88
2024-04-25T12:58:47.633Z,25.82
2024-04-25T13:01:15.579Z,25.63
2024-04-25T13:03:43.702Z,25.47
2024-04-25T13:06:11.609Z,25.13
2024-04-25T13:08:43.172Z,25.19
2024-04-25T13:11:11.046Z,24.94
2024-04-25T13:13:38.879Z,24.66
2024-04-25T13:16:06.816Z,24.64
2024-04-25T13:18:34.746Z,24.41
2024-04-25T13:21:04.039Z,24.34
2024-04-25T13:23:32.185Z,24.12
2024-04-25T13:26:00.168Z,24.06
2024-04-25T13:28:28.069Z,23.90
2024-04-25T13:30:55.881Z,23.74
2024-04-25T13:33:26.601Z,23.46
2024-04-25T13:35:54.593Z,23.33
2024-04-25T13:38:23.093Z,23.26
2024-04-25T13:40:50.975Z,23.22
2024-04-25T13:43:18.816Z,23.10
2024-04-25T13:45:46.688Z,22.98
2024-04-25T13:48:14.738Z,22.84
2024-04-25T13:50:44.705Z,22.73
2024-04-25T13:53:14.255Z,22.67
2024-04-25T13:55:42.590Z,22.62
2024-04-25T13:58:10.487Z,22.65
2024-04-25T14:00:38.318Z,22.60
2024-04-25T14:03:06.152Z,22.53
2024-04-25T14:05:34.033Z,22.53
2024-04-25T14:08:01.934Z,22.51
2024-04-25T14:10:29.738Z,22.51
2024-04-25T14:12:57.568Z,22.45
2024-04-25T14:15:25.395Z,22.45
2024-04-25T14:17:53.283Z,22.41
2024-04-25T14:20:21.286Z,22.41
2024-04-25T14:22:49.195Z,22.42
2024-04-25T14:25:35.409Z,22.40
2024-04-25T14:28:21.743Z,22.33
2024-04-25T14:30:49.601Z,22.31
2024-04-25T14:33:17.637Z,22.26
2024-04-25T14:35:45.907Z,22.17
2024-04-25T14:38:14.142Z,22.10
2024-04-25T14:40:42.138Z,21.96
2024-04-25T14:43:09.936Z,21.93
2024-04-25T14:45:37.735Z,21.87
2024-04-25T14:48:06.093Z,21.79
2024-04-25T14:50:34.031Z,21.53
2024-04-25T14:53:01.900Z,21.46
2024-04-25T14:55:29.727Z,21.25
2024-04-25T14:57:57.552Z,21.27
2024-04-25T15:00:25.420Z,21.18
2024-04-25T15:02:53.265Z,21.08
2024-04-25T15:05:21.171Z,21.07
2024-04-25T15:07:49.043Z,21.12
2024-04-25T15:10:19.243Z,21.12
2024-04-25T15:12:47.724Z,21.11
2024-04-25T15:15:20.576Z,21.07
2024-04-25T15:17:52.357Z,21.03
2024-04-25T15:20:21.663Z,21.00
2024-04-25T15:22:49.511Z,20.92
2024-04-25T15:25:17.479Z,20.84
2024-04-25T15:27:45.316Z,20.76
2024-04-25T15:30:14.299Z,20.62
2024-04-25T15:32:42.319Z,20.47
2024-04-25T15:35:10.347Z,20.44
2024-04-25T15:37:38.420Z,20.22
2024-04-25T15:40:06.990Z,20.09
2024-04-25T15:42:35.061Z,20.04
2024-04-25T15:45:03.184Z,19.89
2024-04-25T15:47:31.147Z,19.79
2024-04-25T15:49:59.080Z,19.71
2024-04-25T15:52:30.336Z,19.62
2024-04-25T15:54:58.156Z,19.52
2024-04-25T15:57:25.945Z,19.45
2024-04-25T15:59:53.868Z,19.37
2024-04-25T16:02:21.988Z,19.34
2024-04-25T16:04:51.904Z,19.23
2024-04-25T16:07:20.147Z,19.12
2024-04-25T16:09:47.995Z,19.03
2024-04-25T16:12:16.001Z,19.00
2024-04-25T16:14:44.128Z,18.89
2024-04-25T16:17:12.397Z,18.89
2024-04-25T16:19:42.831Z,18.87
2024-04-25T16:22:10.734Z,18.79
2024-04-25T16:24:38.797Z,18.72
2024-04-25T16:27:07.551Z,18.68
2024-04-25T16:29:35.806Z,18.53
2024-04-25T16:32:03.682Z,18.46
2024-04-25T16:34:31.569Z,18.51
2024-04-25T16:36:59.425Z,18.44
2024-04-25T16:39:27.397Z,18.44
2024-04-25T16:41:57.645Z,18.43
2024-04-25T16:44:25.674Z,18.40
2024-04-25T16:46:54.471Z,18.43
2024-04-25T16:49:22.300Z,18.38
2024-04-25T16:51:50.203Z,18.35
2024-04-25T16:54:19.678Z,18.31
2024-04-25T16:56:47.685Z,18.22
2024-04-25T16:59:15.547Z,18.14
2024-04-25T17:01:43.372Z,18.04
2024-04-25T17:04:11.318Z,17.69
2024-04-25T17:06:39.537Z,17.61
2024-04-25T17:09:07.342Z,17.50
2024-04-25T17:11:35.298Z,17.37
2024-04-25T17:14:05.173Z,17.31
2024-04-25T17:16:35.157Z,17.24
2024-04-25T17:19:06.071Z,17.25
2024-04-25T17:21:37.559Z,17.24
2024-04-25T17:24:06.052Z,17.22
2024-04-25T17:26:34.047Z,17.17
2024-04-25T17:29:03.552Z,17.12
2024-04-25T17:31:31.428Z,17.07
2024-04-25T17:33:59.573Z,16.97
2024-04-25T17:36:30.986Z,16.83
2024-04-25T17:38:58.803Z,16.79
2024-04-25T17:41:26.761Z,16.74
2024-04-25T17:43:54.643Z,16.72
2024-04-25T17:46:22.550Z,16.73
2024-04-25T17:48:51.515Z,16.68
2024-04-25T17:51:22.939Z,16.65
2024-04-25T17:53:50.995Z,16.65
2024-04-25T17:56:18.843Z,16.67
2024-04-25T17:58:46.729Z,16.71
2024-04-25T18:01:14.623Z,16.70
2024-04-25T18:03:42.512Z,16.68
2024-04-25T18:06:10.495Z,16.65
2024-04-25T18:08:38.385Z,16.59
2024-04-25T18:11:06.205Z,16.58
2024-04-25T18:13:34.456Z,16.59
2024-04-25T18:16:02.277Z,16.58
2024-04-25T18:18:30.207Z,16.56
2024-04-25T18:20:58.193Z,16.56
2024-04-25T18:23:26.095Z,16.55
2024-04-25T18:25:53.939Z,16.56
2024-04-25T18:28:21.924Z,16.54
2024-04-25T18:30:49.829Z,16.53
2024-04-25T18:33:17.839Z,16.53
2024-04-25T18:35:45.696Z,16.41
2024-04-25T18:38:13.562Z,16.44
2024-04-25T18:40:41.370Z,16.48
2024-04-25T18:43:09.220Z,16.51
2024-04-25T18:45:37.077Z,16.52
2024-04-25T18:48:05.508Z,16.54
2024-04-25T18:50:33.405Z,16.54
2024-04-25T18:53:01.200Z,16.54
2024-04-25T18:55:29.052Z,16.52
2024-04-25T18:57:57.206Z,16.52
2024-04-25T19:00:25.086Z,16.52
2024-04-25T19:02:53.026Z,16.52
2024-04-25T19:05:20.958Z,16.53
2024-04-25T19:07:48.786Z,16.53
2024-04-25T19:10:16.593Z,16.48
2024-04-25T19:12:44.431Z,16.43
2024-04-25T19:15:12.231Z,16.36
2024-04-25T19:17:40.160Z,16.27
2024-04-25T19:20:09.580Z,16.18
2024-04-25T19:22:37.443Z,16.09
2024-04-25T19:25:05.603Z,16.04
2024-04-25T19:27:34.101Z,15.99
2024-04-25T19:30:02.122Z,15.92
2024-04-25T19:32:32.446Z,15.78
2024-04-25T19:35:00.418Z,15.66
2024-04-25T19:37:28.338Z,15.54
2024-04-25T19:39:58.159Z,15.45
2024-04-25T19:42:27.000Z,15.35
2024-04-25T19:44:54.930Z,15.26
2024-04-25T19:47:23.606Z,15.16
2024-04-25T19:49:51.802Z,15.08
2024-04-25T19:52:20.202Z,15.00
2024-04-25T19:54:50.823Z,14.93
2024-04-25T19:57:23.821Z,14.88
2024-04-25T19:59:52.193Z,14.83
2024-04-25T20:02:22.573Z,14.81
2024-04-25T20:04:50.588Z,14.79
2024-04-25T20:07:18.446Z,14.72
2024-04-25T20:09:46.237Z,14.64
2024-04-25T20:12:14.101Z,14.58
2024-04-25T20:14:42.108Z,14.56
2024-04-25T20:17:12.865Z,14.49
2024-04-25T20:19:59.176Z,14.47
2024-04-25T20:22:26.967Z,14.43
2024-04-25T20:24:54.891Z,14.36
2024-04-25T20:27:22.865Z,14.29
2024-04-25T20:29:51.441Z,14.25
2024-04-25T20:32:19.396Z,14.22
2024-04-25T20:34:47.229Z,14.21
2024-04-25T20:37:15.122Z,14.23
2024-04-25T20:39:42.981Z,14.21
2024-04-25T20:42:10.901Z,14.16
2024-04-25T20:44:39.004Z,14.16
2024-04-25T20:47:07.176Z,14.15
2024-04-25T20:49:35.463Z,14.11
2024-04-25T20:52:03.349Z,14.07
2024-04-25T20:54:31.200Z,14.02
2024-04-25T20:56:59.182Z,14.02
2024-04-25T20:59:27.097Z,13.95
2024-04-25T21:01:55.129Z,13.85
2024-04-25T21:04:23.010Z,13.77
2024-04-25T21:06:51.291Z,13.74
2024-04-25T21:09:19.162Z,13.70
2024-04-25T21:11:47.264Z,13.70
2024-04-25T21:14:16.114Z,13.71
2024-04-25T21:16:44.336Z,13.73
2024-04-25T21:19:12.332Z,13.66
2024-04-25T21:21:44.305Z,13.61
2024-04-25T21:24:12.285Z,13.55
2024-04-25T21:26:49.186Z,13.56
2024-04-25T21:29:17.177Z,13.54
2024-04-25T21:31:45.065Z,13.51
2024-04-25T21:34:13.107Z,13.50
2024-04-25T21:36:41.074Z,13.44
2024-04-25T21:39:08.941Z,13.37
2024-04-25T21:41:40.561Z,13.33
2024-04-25T21:44:08.696Z,13.30
2024-04-25T21:46:37.944Z,13.16
2024-04-25T21:49:06.829Z,13.05
2024-04-25T21:51:35.369Z,12.97
2024-04-25T21:54:03.190Z,12.91
2024-04-25T21:56:31.065Z,12.88
2024-04-25T21:58:59.202Z,12.82
2024-04-25T22:01:30.369Z,12.80
2024-04-25T22:03:59.603Z,12.73
2024-04-25T22:06:27.888Z,12.73
2024-04-25T22:08:55.791Z,12.73
2024-04-25T22:11:23.736Z,12.66
2024-04-25T22:13:51.765Z,12.58
2024-04-25T22:16:19.601Z,12.47
2024-04-25T22:18:50.643Z,12.37
2024-04-25T22:21:19.093Z,12.36
2024-04-25T22:23:47.353Z,12.30
2024-04-25T22:26:15.408Z,12.29
2024-04-25T22:28:43.645Z,12.28
2024-04-25T22:31:11.491Z,12.17
2024-04-25T22:33:39.388Z,12.04
2024-04-25T22:36:09.844Z,12.05
2024-04-25T22:38:37.951Z,12.01
2024-04-25T22:41:05.812Z,11.93
2024-04-25T22:43:33.725Z,11.87
2024-04-25T22:46:01.580Z,11.81
2024-04-25T22:48:29.534Z,11.79
2024-04-25T22:50:57.369Z,11.77
2024-04-25T22:53:25.292Z,11.66
2024-04-25T22:55:53.197Z,11.65
2024-04-25T22:58:21.040Z,11.62
2024-04-25T23:00:49.159Z,11.61
2024-04-25T23:03:17.113Z,11.64
2024-04-25T23:05:45.070Z,11.67
2024-04-25T23:08:12.970Z,11.67
2024-04-25T23:10:40.866Z,11.66
2024-04-25T23:13:08.759Z,11.65
2024-04-25T23:15:36.602Z,11.64
2024-04-25T23:18:04.563Z,11.64
2024-04-25T23:20:32.490Z,11.58
2024-04-25T23:23:01.239Z,11.62
2024-04-25T23:25:29.034Z,11.63
2024-04-25T23:27:56.837Z,11.56
2024-04-25T23:30:24.654Z,11.50
2024-04-25T23:32:52.701Z,11.45
2024-04-25T23:35:20.690Z,11.44
2024-04-25T23:37:48.591Z,11.43
2024-04-25T23:40:16.945Z,11.44
2024-04-25T23:42:44.945Z,11.39
2024-04-25T23:45:12.810Z,11.34
2024-04-25T23:47:40.703Z,11.34
2024-04-25T23:50:08.604Z,11.33
2024-04-25T23:52:36.426Z,11.31
2024-04-25T23:55:04.513Z,11.29
2024-04-25T23:57:32.754Z,11.30
