createdAt,value
2019-05-18T00:04:15.865Z,3.15
2019-05-18T00:06:48.531Z,2.72
2019-05-18T00:09:21.486Z,3.30
2019-05-18T00:11:54.418Z,3.20
2019-05-18T00:14:26.543Z,3.45
2019-05-18T00:16:59.160Z,3.95
2019-05-18T00:19:34.294Z,3.08
2019-05-18T00:22:06.924Z,3.75
2019-05-18T00:24:38.962Z,3.40
2019-05-18T00:27:11.367Z,3.73
2019-05-18T00:29:44.646Z,3.70
2019-05-18T00:32:17.249Z,3.35
2019-05-18T00:37:21.121Z,3.52
2019-05-18T00:39:53.758Z,3.30
2019-05-18T00:44:57.641Z,2.95
2019-05-18T00:47:40.820Z,3.45
2019-05-18T00:50:05.965Z,3.37
2019-05-18T00:52:38.967Z,3.37
2019-05-18T00:55:11.793Z,3.25
2019-05-18T00:57:44.948Z,3.08
2019-05-18T01:02:48.548Z,3.05
2019-05-18T01:05:20.942Z,3.42
2019-05-18T01:07:53.308Z,3.47
2019-05-18T01:10:26.066Z,3.72
2019-05-18T01:12:58.495Z,3.75
2019-05-18T01:15:31.276Z,3.75
2019-05-18T01:18:03.393Z,3.35
2019-05-18T01:20:36.118Z,3.45
2019-05-18T01:23:08.515Z,3.58
2019-05-18T01:25:41.145Z,3.75
2019-05-18T01:28:13.572Z,3.40
2019-05-18T01:30:46.333Z,4.42
2019-05-18T01:33:18.418Z,3.67
2019-05-18T01:35:51.506Z,3.22
2019-05-18T01:38:23.841Z,3.70
2019-05-18T01:40:55.892Z,3.70
2019-05-18T01:43:28.612Z,3.45
2019-05-18T01:46:01.112Z,3.35
2019-05-18T01:48:34.185Z,3.80
2019-05-18T01:51:07.007Z,3.83
2019-05-18T01:53:39.342Z,3.80
2019-05-18T01:56:11.501Z,4.28
2019-05-18T01:58:43.855Z,4.03
2019-05-18T02:01:16.264Z,3.67
2019-05-18T02:03:48.642Z,3.52
2019-05-18T02:06:21.690Z,4.25
2019-05-18T02:08:54.126Z,3.77
2019-05-18T02:11:27.323Z,3.42
2019-05-18T02:16:33.338Z,3.77
2019-05-18T02:19:06.080Z,3.98
2019-05-18T02:21:38.620Z,3.40
2019-05-18T02:24:13.514Z,3.72
2019-05-18T02:26:47.875Z,3.95
2019-05-18T02:29:20.583Z,3.95
2019-05-18T02:33:07.936Z,3.75
2019-05-18T02:36:35.114Z,3.33
2019-05-18T02:39:09.807Z,3.90
2019-05-18T02:41:43.275Z,4.47
2019-05-18T02:46:46.752Z,3.65
2019-05-18T02:49:19.274Z,3.77
2019-05-18T02:51:52.278Z,4.22
2019-05-18T02:54:24.138Z,4.05
2019-05-18T02:56:57.613Z,4.00
2019-05-18T03:02:01.620Z,2.85
2019-05-18T03:04:34.738Z,3.67
2019-05-18T03:07:07.114Z,3.25
2019-05-18T03:09:39.178Z,4.00
2019-05-18T03:12:12.078Z,4.12
2019-05-18T03:14:44.780Z,4.40
2019-05-18T03:17:17.852Z,3.90
2019-05-18T03:19:50.759Z,3.13
2019-05-18T03:22:23.180Z,3.40
2019-05-18T03:24:57.470Z,3.45
2019-05-18T03:27:30.647Z,3.92
2019-05-18T03:30:02.842Z,3.55
2019-05-18T03:32:34.963Z,2.85
2019-05-18T03:35:08.133Z,4.22
2019-05-18T03:37:41.687Z,3.55
2019-05-18T03:40:14.840Z,3.87
2019-05-18T03:42:47.850Z,3.70
2019-05-18T03:45:20.342Z,3.40
2019-05-18T03:47:52.459Z,4.08
2019-05-18T03:50:24.968Z,3.50
2019-05-18T03:52:57.662Z,3.98
2019-05-18T03:55:30.311Z,3.62
2019-05-18T03:58:03.303Z,4.70
2019-05-18T04:00:37.920Z,4.58
2019-05-18T04:03:11.170Z,3.87
2019-05-18T04:05:44.139Z,3.62
2019-05-18T04:08:17.093Z,3.58
2019-05-18T04:10:49.614Z,3.65
2019-05-18T04:13:24.006Z,4.05
2019-05-18T04:15:57.141Z,3.75
2019-05-18T04:18:29.533Z,3.47
2019-05-18T04:21:08.174Z,3.92
2019-05-18T04:23:41.274Z,4.03
2019-05-18T04:26:17.423Z,3.90
2019-05-18T04:28:50.265Z,4.17
2019-05-18T04:31:22.711Z,4.25
2019-05-18T04:33:57.549Z,3.85
2019-05-18T04:36:33.935Z,4.53
2019-05-18T04:39:08.249Z,4.67
2019-05-18T04:41:40.875Z,4.72
2019-05-18T04:44:13.245Z,4.40
2019-05-18T04:46:45.760Z,3.90
2019-05-18T04:49:18.488Z,4.25
2019-05-18T04:51:51.013Z,4.15
2019-05-18T04:54:23.433Z,4.33
2019-05-18T04:57:02.059Z,4.05
2019-05-18T04:59:35.552Z,3.92
2019-05-18T05:04:38.746Z,3.30
2019-05-18T05:07:12.065Z,4.55
2019-05-18T05:12:15.316Z,4.17
2019-05-18T05:14:47.422Z,4.35
2019-05-18T05:17:20.737Z,5.33
2019-05-18T05:19:53.092Z,4.42
2019-05-18T05:22:26.384Z,5.42
2019-05-18T05:27:38.678Z,4.30
2019-05-18T05:30:13.492Z,5.15
2019-05-18T05:32:51.434Z,6.10
2019-05-18T05:35:24.546Z,6.00
2019-05-18T05:37:57.150Z,5.97
2019-05-18T05:40:29.713Z,6.20
2019-05-18T05:43:02.386Z,5.12
2019-05-18T05:45:34.860Z,4.90
2019-05-18T05:48:07.483Z,5.75
2019-05-18T05:50:40.057Z,5.03
2019-05-18T05:53:13.088Z,6.20
2019-05-18T05:55:46.000Z,6.30
2019-05-18T06:00:48.823Z,5.33
2019-05-18T06:03:22.772Z,6.75
2019-05-18T06:05:56.000Z,6.55
2019-05-18T06:08:28.771Z,6.22
2019-05-18T06:11:00.904Z,6.58
2019-05-18T06:13:33.266Z,5.62
2019-05-18T06:16:05.462Z,6.20
2019-05-18T06:18:37.395Z,5.97
2019-05-18T06:21:09.960Z,5.57
2019-05-18T06:23:42.900Z,5.45
2019-05-18T06:26:16.176Z,6.10
2019-05-18T06:28:49.172Z,5.87
2019-05-18T06:31:23.243Z,4.60
2019-05-18T06:33:56.446Z,5.55
2019-05-18T06:36:31.094Z,4.45
2019-05-18T06:39:04.296Z,4.47
2019-05-18T06:41:39.027Z,4.28
2019-05-18T06:44:10.613Z,5.08
2019-05-18T06:46:42.801Z,4.63
2019-05-18T06:49:15.271Z,4.47
2019-05-18T06:51:47.779Z,4.55
2019-05-18T06:54:20.182Z,4.28
2019-05-18T06:56:54.103Z,4.08
2019-05-18T06:59:29.526Z,4.30
2019-05-18T07:02:02.796Z,4.25
2019-05-18T07:07:06.259Z,3.50
2019-05-18T07:09:38.741Z,4.08
2019-05-18T07:12:11.624Z,4.05
2019-05-18T07:14:44.445Z,3.93
2019-05-18T07:17:16.717Z,3.77
2019-05-18T07:19:50.034Z,4.05
2019-05-18T07:22:22.410Z,3.17
2019-05-18T07:24:55.344Z,3.37
2019-05-18T07:27:28.368Z,4.10
2019-05-18T07:30:00.894Z,3.60
2019-05-18T07:32:33.520Z,3.65
2019-05-18T07:35:07.743Z,3.22
2019-05-18T07:37:39.591Z,3.58
2019-05-18T07:40:14.330Z,3.30
2019-05-18T07:42:46.796Z,3.23
2019-05-18T07:45:22.399Z,3.00
2019-05-18T07:47:54.737Z,3.20
2019-05-18T07:50:29.330Z,3.05
2019-05-18T07:53:10.295Z,3.00
2019-05-18T07:55:44.612Z,2.70
2019-05-18T07:58:16.996Z,2.90
2019-05-18T08:00:49.898Z,2.87
2019-05-18T08:03:22.675Z,2.43
2019-05-18T08:08:26.369Z,2.62
2019-05-18T08:10:58.104Z,2.62
2019-05-18T08:13:31.132Z,2.83
2019-05-18T08:16:05.108Z,3.17
2019-05-18T08:18:38.211Z,2.63
2019-05-18T08:21:10.681Z,2.60
2019-05-18T08:23:43.460Z,2.20
2019-05-18T08:26:15.947Z,2.90
2019-05-18T08:28:48.106Z,3.10
2019-05-18T08:31:20.989Z,2.58
2019-05-18T08:33:53.462Z,2.67
2019-05-18T08:36:26.400Z,2.45
2019-05-18T08:39:01.029Z,2.40
2019-05-18T08:41:33.402Z,2.50
2019-05-18T08:44:05.645Z,2.67
2019-05-18T08:49:09.922Z,2.47
2019-05-18T08:51:42.014Z,2.60
2019-05-18T08:54:14.700Z,2.40
2019-05-18T08:56:47.529Z,2.40
2019-05-18T08:59:20.056Z,2.10
2019-05-18T09:01:52.766Z,2.40
2019-05-18T09:04:26.841Z,2.45
2019-05-18T09:06:58.921Z,2.55
2019-05-18T09:12:03.727Z,2.20
2019-05-18T09:14:37.888Z,2.40
2019-05-18T09:17:10.435Z,2.53
2019-05-18T09:19:43.619Z,2.30
2019-05-18T09:22:23.120Z,2.10
2019-05-18T09:24:50.670Z,2.03
2019-05-18T09:27:23.230Z,2.83
2019-05-18T09:29:56.303Z,2.33
2019-05-18T09:32:28.503Z,2.03
2019-05-18T09:35:03.064Z,2.20
2019-05-18T09:37:35.678Z,2.13
2019-05-18T09:40:08.786Z,1.93
2019-05-18T09:42:42.043Z,1.83
2019-05-18T09:45:15.309Z,1.80
2019-05-18T09:47:48.422Z,2.27
2019-05-18T09:52:52.960Z,1.90
2019-05-18T09:55:25.530Z,2.00
2019-05-18T09:58:01.376Z,2.10
2019-05-18T10:00:38.929Z,1.90
2019-05-18T10:03:10.237Z,2.40
2019-05-18T10:05:43.304Z,2.50
2019-05-18T10:08:18.966Z,1.70
2019-05-18T10:10:54.226Z,1.80
2019-05-18T10:13:27.269Z,2.20
2019-05-18T10:16:01.457Z,2.10
2019-05-18T10:18:34.311Z,2.10
2019-05-18T10:21:06.357Z,1.75
2019-05-18T10:23:40.456Z,1.75
2019-05-18T10:26:13.082Z,1.65
2019-05-18T10:28:45.241Z,1.72
2019-05-18T10:31:17.363Z,1.55
2019-05-18T10:33:49.619Z,1.90
2019-05-18T10:36:23.985Z,1.90
2019-05-18T10:38:57.258Z,1.77
2019-05-18T10:41:29.417Z,1.87
2019-05-18T10:44:02.230Z,1.50
2019-05-18T10:46:35.698Z,1.67
2019-05-18T10:49:09.637Z,1.57
2019-05-18T10:51:42.093Z,1.67
2019-05-18T10:54:16.952Z,2.10
2019-05-18T10:56:50.312Z,1.77
2019-05-18T10:59:22.929Z,1.70
2019-05-18T11:01:55.402Z,1.80
2019-05-18T11:04:27.764Z,1.65
2019-05-18T11:06:59.899Z,2.25
2019-05-18T11:09:31.705Z,1.62
2019-05-18T11:12:03.811Z,1.90
2019-05-18T11:14:36.169Z,1.55
2019-05-18T11:17:08.497Z,1.80
2019-05-18T11:19:40.562Z,1.90
2019-05-18T11:22:12.722Z,1.40
2019-05-18T11:24:45.929Z,1.57
2019-05-18T11:27:18.318Z,1.50
2019-05-18T11:29:52.409Z,2.20
2019-05-18T11:32:24.507Z,2.47
2019-05-18T11:34:57.795Z,1.85
2019-05-18T11:37:30.237Z,1.90
2019-05-18T11:40:04.619Z,1.85
2019-05-18T11:42:36.981Z,1.60
2019-05-18T11:45:11.078Z,1.52
2019-05-18T11:47:43.264Z,1.70
2019-05-18T11:50:17.874Z,1.72
2019-05-18T11:52:49.844Z,1.50
2019-05-18T11:55:31.557Z,1.60
2019-05-18T12:00:35.482Z,1.57
2019-05-18T12:03:09.337Z,1.87
2019-05-18T12:05:44.313Z,1.95
2019-05-18T12:08:16.361Z,1.75
2019-05-18T12:10:48.777Z,2.05
2019-05-18T12:13:22.496Z,1.57
2019-05-18T12:15:54.354Z,1.55
2019-05-18T12:18:26.489Z,1.80
2019-05-18T12:20:59.009Z,1.82
2019-05-18T12:23:31.407Z,1.77
2019-05-18T12:26:04.061Z,1.45
2019-05-18T12:28:36.803Z,1.70
2019-05-18T12:31:08.741Z,1.60
2019-05-18T12:33:40.837Z,1.55
2019-05-18T12:36:15.574Z,1.32
2019-05-18T12:38:47.054Z,1.65
2019-05-18T12:41:21.425Z,1.47
2019-05-18T12:43:53.923Z,1.60
2019-05-18T12:46:26.445Z,1.60
2019-05-18T12:48:58.689Z,1.45
2019-05-18T12:51:33.745Z,1.65
2019-05-18T12:54:06.885Z,1.67
2019-05-18T12:56:39.575Z,3.60
2019-05-18T12:59:11.647Z,1.70
2019-05-18T13:01:43.771Z,2.25
2019-05-18T13:04:16.554Z,1.45
2019-05-18T13:06:49.902Z,1.70
2019-05-18T13:09:27.329Z,1.42
2019-05-18T13:11:59.412Z,1.70
2019-05-18T13:14:31.408Z,1.65
2019-05-18T13:17:03.650Z,1.40
2019-05-18T13:19:35.724Z,1.47
2019-05-18T13:22:07.819Z,1.50
2019-05-18T13:24:45.643Z,1.40
2019-05-18T13:27:17.821Z,1.65
2019-05-18T13:29:50.601Z,1.50
2019-05-18T13:32:24.126Z,1.60
2019-05-18T13:34:56.758Z,1.62
2019-05-18T13:37:30.539Z,1.42
2019-05-18T13:40:03.922Z,1.65
2019-05-18T13:42:37.109Z,1.40
2019-05-18T13:45:13.000Z,1.35
2019-05-18T13:47:45.081Z,1.72
2019-05-18T13:50:17.559Z,1.60
2019-05-18T13:52:49.694Z,1.90
2019-05-18T13:55:22.201Z,1.70
2019-05-18T13:57:55.117Z,3.35
2019-05-18T14:00:26.973Z,1.57
2019-05-18T14:03:00.382Z,1.70
2019-05-18T14:05:32.490Z,1.32
2019-05-18T14:08:06.174Z,1.65
2019-05-18T14:10:49.326Z,1.73
2019-05-18T14:13:22.105Z,1.87
2019-05-18T14:15:54.602Z,1.90
2019-05-18T14:18:43.491Z,1.60
2019-05-18T14:21:15.895Z,1.72
2019-05-18T14:23:48.048Z,1.65
2019-05-18T14:26:20.438Z,1.60
2019-05-18T14:28:52.333Z,1.55
2019-05-18T14:33:58.654Z,1.72
2019-05-18T14:36:31.038Z,1.73
2019-05-18T14:39:06.498Z,1.75
2019-05-18T14:41:42.446Z,1.60
2019-05-18T14:44:14.391Z,2.60
2019-05-18T14:46:47.710Z,3.20
2019-05-18T14:49:20.170Z,2.70
2019-05-18T14:51:52.799Z,3.97
2019-05-18T14:54:25.961Z,2.13
2019-05-18T14:56:58.308Z,2.70
2019-05-18T14:59:30.649Z,2.50
2019-05-18T15:02:03.004Z,1.90
2019-05-18T15:04:35.546Z,2.40
2019-05-18T15:07:08.155Z,1.60
2019-05-18T15:09:40.934Z,2.20
2019-05-18T15:12:13.767Z,12.60
2019-05-18T15:14:47.171Z,11.13
2019-05-18T15:17:20.273Z,9.27
2019-05-18T15:19:57.119Z,10.77
2019-05-18T15:22:29.477Z,4.23
2019-05-18T15:27:32.959Z,2.95
2019-05-18T15:30:04.835Z,2.65
2019-05-18T15:32:37.436Z,3.47
2019-05-18T15:35:10.639Z,3.10
2019-05-18T15:37:43.821Z,2.67
2019-05-18T15:40:17.044Z,2.87
2019-05-18T15:42:50.188Z,4.17
2019-05-18T15:45:24.817Z,3.20
2019-05-18T15:48:00.258Z,2.47
2019-05-18T15:50:34.771Z,2.80
2019-05-18T15:53:07.848Z,1.73
2019-05-18T15:55:42.808Z,1.50
2019-05-18T15:58:14.877Z,1.60
2019-05-18T16:03:19.160Z,1.55
2019-05-18T16:05:51.299Z,1.50
2019-05-18T16:08:23.950Z,1.27
2019-05-18T16:10:57.716Z,1.40
2019-05-18T16:13:30.206Z,1.60
2019-05-18T16:16:02.685Z,1.60
2019-05-18T16:18:35.087Z,1.57
2019-05-18T16:21:08.442Z,1.60
2019-05-18T16:23:40.615Z,1.67
2019-05-18T16:26:21.115Z,1.32
2019-05-18T16:28:47.298Z,1.52
2019-05-18T16:31:20.810Z,1.57
2019-05-18T16:33:53.474Z,1.80
2019-05-18T16:36:25.970Z,1.60
2019-05-18T16:39:00.888Z,1.60
2019-05-18T16:41:33.550Z,1.65
2019-05-18T16:44:06.148Z,1.50
2019-05-18T16:46:39.016Z,1.60
2019-05-18T16:49:11.676Z,1.40
2019-05-18T16:51:44.756Z,1.27
2019-05-18T16:54:19.089Z,1.70
2019-05-18T16:56:54.221Z,1.47
2019-05-18T16:59:29.817Z,1.80
2019-05-18T17:02:02.503Z,1.70
2019-05-18T17:04:35.120Z,1.67
2019-05-18T17:07:08.064Z,1.87
2019-05-18T17:09:40.670Z,1.40
2019-05-18T17:12:14.071Z,1.80
2019-05-18T17:14:48.400Z,1.70
2019-05-18T17:17:23.490Z,1.77
2019-05-18T17:19:56.554Z,1.77
2019-05-18T17:22:31.630Z,1.60
2019-05-18T17:25:03.671Z,1.70
2019-05-18T17:27:37.403Z,1.80
2019-05-18T17:30:11.070Z,2.08
2019-05-18T17:33:07.242Z,1.73
2019-05-18T17:35:39.987Z,1.43
2019-05-18T17:38:12.486Z,1.40
2019-05-18T17:43:18.781Z,1.30
2019-05-18T17:45:51.165Z,1.90
2019-05-18T17:48:28.288Z,1.67
2019-05-18T17:51:00.477Z,1.65
2019-05-18T17:53:32.950Z,1.67
2019-05-18T17:56:05.625Z,1.40
2019-05-18T17:58:39.129Z,1.80
2019-05-18T18:01:14.216Z,1.70
2019-05-18T18:03:46.832Z,1.70
2019-05-18T18:06:19.511Z,1.90
2019-05-18T18:08:52.525Z,2.12
2019-05-18T18:11:25.076Z,2.37
2019-05-18T18:13:57.255Z,1.85
2019-05-18T18:16:29.644Z,2.20
2019-05-18T18:19:02.408Z,2.00
2019-05-18T18:21:35.642Z,2.40
2019-05-18T18:26:40.009Z,2.00
2019-05-18T18:29:12.335Z,2.58
2019-05-18T18:31:45.316Z,2.02
2019-05-18T18:34:18.427Z,2.60
2019-05-18T18:36:50.601Z,1.87
2019-05-18T18:39:22.962Z,2.00
2019-05-18T18:41:56.118Z,2.25
2019-05-18T18:44:29.104Z,2.00
2019-05-18T18:47:02.223Z,2.00
2019-05-18T18:49:34.594Z,2.50
2019-05-18T18:52:07.240Z,2.10
2019-05-18T18:54:39.596Z,2.05
2019-05-18T18:57:13.850Z,2.25
2019-05-18T18:59:45.911Z,2.22
2019-05-18T19:02:18.661Z,2.25
2019-05-18T19:07:23.739Z,2.15
2019-05-18T19:09:55.831Z,2.17
2019-05-18T19:12:28.477Z,2.33
2019-05-18T19:15:05.574Z,2.40
2019-05-18T19:17:38.308Z,2.10
2019-05-18T19:20:11.824Z,2.50
2019-05-18T19:22:44.664Z,2.50
2019-05-18T19:25:17.305Z,2.50
2019-05-18T19:27:54.884Z,2.37
2019-05-18T19:30:25.347Z,2.70
2019-05-18T19:33:02.820Z,2.20
2019-05-18T19:35:35.230Z,2.60
2019-05-18T19:38:10.619Z,2.30
2019-05-18T19:40:44.873Z,2.50
2019-05-18T19:43:25.192Z,2.30
2019-05-18T19:45:55.586Z,2.40
2019-05-18T19:48:27.888Z,1.92
2019-05-18T19:51:00.935Z,2.40
2019-05-18T19:53:33.037Z,2.90
2019-05-18T19:56:05.673Z,3.20
2019-05-18T19:58:39.065Z,3.70
2019-05-18T20:01:12.743Z,4.80
2019-05-18T20:03:45.512Z,5.30
2019-05-18T20:06:17.826Z,4.30
2019-05-18T20:08:50.993Z,3.95
2019-05-18T20:11:23.678Z,4.83
2019-05-18T20:13:56.855Z,6.45
2019-05-18T20:16:29.627Z,6.33
2019-05-18T20:19:02.141Z,6.42
2019-05-18T20:21:34.990Z,7.00
2019-05-18T20:24:08.062Z,7.78
2019-05-18T20:26:41.115Z,7.53
2019-05-18T20:29:14.114Z,6.75
2019-05-18T20:31:47.212Z,7.35
2019-05-18T20:34:20.654Z,6.80
2019-05-18T20:36:54.684Z,7.92
2019-05-18T20:39:29.336Z,7.62
2019-05-18T20:42:02.527Z,6.75
2019-05-18T20:44:37.216Z,6.20
2019-05-18T20:47:09.600Z,5.05
2019-05-18T20:49:42.035Z,4.83
2019-05-18T20:52:17.595Z,4.47
2019-05-18T20:54:50.540Z,5.28
2019-05-18T20:57:25.475Z,4.58
2019-05-18T20:59:58.213Z,4.80
2019-05-18T21:02:34.433Z,4.62
2019-05-18T21:05:07.920Z,3.75
2019-05-18T21:07:40.734Z,4.05
2019-05-18T21:10:14.783Z,4.42
2019-05-18T21:12:47.757Z,4.15
2019-05-18T21:15:21.193Z,4.05
2019-05-18T21:17:54.750Z,3.75
2019-05-18T21:20:27.717Z,3.58
2019-05-18T21:23:00.128Z,3.95
2019-05-18T21:25:33.000Z,3.83
2019-05-18T21:28:05.795Z,3.85
2019-05-18T21:30:39.566Z,3.75
2019-05-18T21:33:11.979Z,4.00
2019-05-18T21:35:44.107Z,3.83
2019-05-18T21:38:16.551Z,4.12
2019-05-18T21:40:50.000Z,4.03
2019-05-18T21:43:23.109Z,4.15
2019-05-18T21:45:56.940Z,3.85
2019-05-18T21:48:29.706Z,3.87
2019-05-18T21:51:01.932Z,4.00
2019-05-18T21:53:34.866Z,3.92
2019-05-18T21:56:07.571Z,3.27
2019-05-18T21:58:40.272Z,3.23
2019-05-18T22:01:12.637Z,3.30
2019-05-18T22:03:48.075Z,4.50
2019-05-18T22:06:19.543Z,4.53
2019-05-18T22:08:54.385Z,4.45
2019-05-18T22:11:26.747Z,4.22
2019-05-18T22:14:00.437Z,3.93
2019-05-18T22:16:35.274Z,4.08
2019-05-18T22:19:08.089Z,4.00
2019-05-18T22:21:40.370Z,3.37
2019-05-18T22:24:13.012Z,3.83
2019-05-18T22:26:45.435Z,3.67
2019-05-18T22:29:19.311Z,3.20
2019-05-18T22:31:54.015Z,3.67
2019-05-18T22:34:26.396Z,3.95
2019-05-18T22:36:58.776Z,4.03
2019-05-18T22:39:32.096Z,3.83
2019-05-18T22:42:07.533Z,4.00
2019-05-18T22:44:40.342Z,3.90
2019-05-18T22:47:15.014Z,3.90
2019-05-18T22:49:47.746Z,3.98
2019-05-18T22:52:20.815Z,3.33
2019-05-18T22:57:28.121Z,3.33
2019-05-18T23:00:01.152Z,3.33
2019-05-18T23:05:05.630Z,2.85
2019-05-18T23:07:39.053Z,3.10
2019-05-18T23:10:12.495Z,3.60
2019-05-18T23:12:46.144Z,2.95
2019-05-18T23:15:18.738Z,3.25
2019-05-18T23:17:51.240Z,2.83
2019-05-18T23:20:24.342Z,3.58
2019-05-18T23:22:59.018Z,3.25
2019-05-18T23:25:33.558Z,3.45
2019-05-18T23:28:05.930Z,3.62
2019-05-18T23:30:39.069Z,3.13
2019-05-18T23:33:12.316Z,2.95
2019-05-18T23:35:44.720Z,2.70
2019-05-18T23:38:16.717Z,3.15
2019-05-18T23:40:49.982Z,3.35
2019-05-18T23:43:22.176Z,3.33
2019-05-18T23:45:54.817Z,2.77
2019-05-18T23:48:26.883Z,3.30
2019-05-18T23:51:00.615Z,2.50
2019-05-18T23:53:34.028Z,2.62
2019-05-18T23:56:06.159Z,3.10
2019-05-18T23:58:38.302Z,2.90
