createdAt,value
2023-11-12T00:00:45.586Z,6.25
2023-11-12T00:03:30.391Z,6.27
2023-11-12T00:06:01.985Z,6.19
2023-11-12T00:08:40.201Z,6.19
2023-11-12T00:11:15.882Z,6.17
2023-11-12T00:13:44.158Z,6.22
2023-11-12T00:16:12.313Z,6.17
2023-11-12T00:18:40.684Z,6.23
2023-11-12T00:21:08.697Z,6.20
2023-11-12T00:23:38.473Z,6.21
2023-11-12T00:26:06.780Z,6.26
2023-11-12T00:28:37.583Z,6.27
2023-11-12T00:31:06.032Z,6.27
2023-11-12T00:33:40.057Z,6.31
2023-11-12T00:36:10.696Z,6.27
2023-11-12T00:38:54.847Z,6.26
2023-11-12T00:41:35.867Z,6.24
2023-11-12T00:44:15.953Z,6.26
2023-11-12T00:46:53.245Z,6.23
2023-11-12T00:49:40.037Z,6.28
2023-11-12T00:52:23.060Z,6.32
2023-11-12T00:55:05.395Z,6.31
2023-11-12T00:57:44.428Z,6.30
2023-11-12T01:00:27.903Z,6.33
2023-11-12T01:03:05.471Z,6.33
2023-11-12T01:05:56.749Z,6.37
2023-11-12T01:08:45.702Z,6.37
2023-11-12T01:11:32.843Z,6.32
2023-11-12T01:14:05.310Z,6.37
2023-11-12T01:16:55.960Z,6.36
2023-11-12T01:19:39.662Z,6.37
2023-11-12T01:22:17.838Z,6.34
2023-11-12T01:24:57.148Z,6.32
2023-11-12T01:27:49.606Z,6.34
2023-11-12T01:30:23.937Z,6.29
2023-11-12T01:33:04.567Z,6.31
2023-11-12T01:35:52.564Z,6.34
2023-11-12T01:38:30.371Z,6.35
2023-11-12T01:41:06.722Z,6.40
2023-11-12T01:43:43.293Z,6.37
2023-11-12T01:46:20.405Z,6.38
2023-11-12T01:49:00.326Z,6.39
2023-11-12T01:51:43.122Z,6.38
2023-11-12T01:54:12.443Z,6.40
2023-11-12T01:59:59.379Z,6.43
2023-11-12T02:02:43.180Z,6.36
2023-11-12T02:05:22.341Z,6.38
2023-11-12T02:08:09.994Z,6.42
2023-11-12T02:10:38.441Z,6.47
2023-11-12T02:13:12.058Z,6.43
2023-11-12T02:15:54.747Z,6.41
2023-11-12T02:18:27.013Z,6.42
2023-11-12T02:20:57.304Z,6.44
2023-11-12T02:23:28.822Z,6.42
2023-11-12T02:26:09.317Z,6.44
2023-11-12T02:28:42.395Z,6.48
2023-11-12T02:31:22.323Z,6.46
2023-11-12T02:33:56.373Z,6.51
2023-11-12T02:36:38.880Z,6.52
2023-11-12T02:39:09.642Z,6.51
2023-11-12T02:41:41.638Z,6.45
2023-11-12T02:44:19.677Z,6.48
2023-11-12T02:46:47.663Z,6.46
2023-11-12T02:49:34.795Z,6.50
2023-11-12T02:52:07.165Z,6.48
2023-11-12T02:54:42.412Z,6.51
2023-11-12T02:57:24.215Z,6.45
2023-11-12T03:00:00.868Z,6.49
2023-11-12T03:02:37.665Z,6.47
2023-11-12T03:05:10.482Z,6.49
2023-11-12T03:07:43.484Z,6.44
2023-11-12T03:10:18.098Z,6.47
2023-11-12T03:12:52.113Z,6.42
2023-11-12T03:18:08.700Z,6.45
2023-11-12T03:20:44.953Z,6.44
2023-11-12T03:23:19.176Z,6.42
2023-11-12T03:26:01.540Z,6.40
2023-11-12T03:28:52.619Z,6.36
2023-11-12T03:31:26.760Z,6.37
2023-11-12T03:34:00.257Z,6.34
2023-11-12T03:36:43.361Z,6.40
2023-11-12T03:39:14.152Z,6.38
2023-11-12T03:41:42.182Z,6.35
2023-11-12T03:44:12.296Z,6.31
2023-11-12T03:46:40.320Z,6.32
2023-11-12T03:49:18.074Z,6.31
2023-11-12T03:51:53.473Z,6.27
2023-11-12T03:54:21.478Z,6.31
2023-11-12T03:56:54.415Z,6.29
2023-11-12T03:59:27.926Z,6.28
2023-11-12T04:01:59.891Z,6.27
2023-11-12T04:04:35.099Z,6.25
2023-11-12T04:07:10.631Z,6.25
2023-11-12T04:09:50.764Z,6.24
2023-11-12T04:12:29.614Z,6.26
2023-11-12T04:15:03.503Z,6.26
2023-11-12T04:17:38.363Z,6.26
2023-11-12T04:20:09.854Z,6.21
2023-11-12T04:22:47.291Z,6.31
2023-11-12T04:25:15.597Z,6.19
2023-11-12T04:27:52.441Z,6.18
2023-11-12T04:30:33.112Z,6.15
2023-11-12T04:33:09.012Z,6.16
2023-11-12T04:35:43.995Z,6.13
2023-11-12T04:38:23.262Z,6.13
2023-11-12T04:40:55.076Z,6.13
2023-11-12T04:43:30.565Z,6.13
2023-11-12T04:46:08.085Z,6.09
2023-11-12T04:48:41.300Z,6.09
2023-11-12T04:51:10.551Z,6.12
2023-11-12T04:53:44.206Z,6.12
2023-11-12T04:56:19.003Z,6.04
2023-11-12T04:58:50.265Z,6.06
2023-11-12T05:01:19.651Z,6.07
2023-11-12T05:03:47.705Z,6.13
2023-11-12T05:06:20.509Z,6.13
2023-11-12T05:09:07.408Z,6.13
2023-11-12T05:11:47.009Z,6.09
2023-11-12T05:14:26.939Z,6.00
2023-11-12T05:16:59.683Z,6.01
2023-11-12T05:19:33.249Z,6.03
2023-11-12T05:22:06.965Z,6.03
2023-11-12T05:24:40.106Z,6.06
2023-11-12T05:27:21.449Z,6.05
2023-11-12T05:29:55.005Z,6.06
2023-11-12T05:32:26.999Z,6.08
2023-11-12T05:35:02.679Z,6.02
2023-11-12T05:37:34.375Z,6.06
2023-11-12T05:40:14.857Z,6.01
2023-11-12T05:43:00.485Z,6.00
2023-11-12T05:45:28.721Z,6.02
2023-11-12T05:48:05.653Z,5.95
2023-11-12T05:50:36.654Z,5.98
2023-11-12T05:53:14.171Z,5.99
2023-11-12T05:55:55.260Z,6.00
2023-11-12T05:58:28.938Z,5.92
2023-11-12T06:01:07.082Z,5.94
2023-11-12T06:03:45.323Z,5.96
2023-11-12T06:06:19.168Z,5.82
2023-11-12T06:08:48.201Z,5.73
2023-11-12T06:11:35.499Z,5.66
2023-11-12T06:14:19.074Z,5.53
2023-11-12T06:16:51.734Z,5.49
2023-11-12T06:19:42.256Z,5.48
2023-11-12T06:22:15.113Z,5.48
2023-11-12T06:27:51.405Z,5.55
2023-11-12T06:30:38.448Z,5.49
2023-11-12T06:33:18.274Z,5.52
2023-11-12T06:35:53.739Z,5.54
2023-11-12T06:38:29.245Z,5.62
2023-11-12T06:40:59.537Z,5.65
2023-11-12T06:43:29.063Z,5.64
2023-11-12T06:45:59.342Z,5.65
2023-11-12T06:48:27.466Z,5.68
2023-11-12T06:50:56.910Z,5.68
2023-11-12T06:53:24.941Z,5.72
2023-11-12T06:55:52.925Z,5.77
2023-11-12T06:58:28.119Z,5.78
2023-11-12T07:00:57.108Z,5.80
2023-11-12T07:03:25.435Z,5.84
2023-11-12T07:05:53.380Z,5.91
2023-11-12T07:08:22.496Z,5.97
2023-11-12T07:10:50.374Z,5.97
2023-11-12T07:13:18.273Z,6.00
2023-11-12T07:15:54.631Z,6.06
2023-11-12T07:18:22.604Z,6.18
2023-11-12T07:20:51.199Z,6.16
2023-11-12T07:23:19.408Z,6.24
2023-11-12T07:25:48.943Z,6.26
2023-11-12T07:28:16.783Z,6.36
2023-11-12T07:30:44.907Z,6.41
2023-11-12T07:33:13.075Z,6.41
2023-11-12T07:35:41.147Z,6.42
2023-11-12T07:38:09.091Z,6.39
2023-11-12T07:40:36.931Z,6.32
2023-11-12T07:43:06.297Z,6.15
2023-11-12T07:45:40.082Z,6.24
2023-11-12T07:48:10.368Z,6.29
2023-11-12T07:50:39.428Z,6.38
2023-11-12T07:53:07.445Z,6.42
2023-11-12T07:55:35.568Z,6.47
2023-11-12T07:58:03.980Z,6.56
2023-11-12T08:00:33.637Z,6.70
2023-11-12T08:03:02.142Z,6.82
2023-11-12T08:05:30.345Z,6.93
2023-11-12T08:07:58.182Z,7.06
2023-11-12T08:10:26.356Z,7.09
2023-11-12T08:12:54.282Z,7.20
2023-11-12T08:15:22.527Z,7.25
2023-11-12T08:17:51.844Z,7.30
2023-11-12T08:20:19.847Z,7.34
2023-11-12T08:23:08.040Z,7.45
2023-11-12T08:25:36.131Z,7.57
2023-11-12T08:28:04.061Z,7.63
2023-11-12T08:30:44.770Z,7.68
2023-11-12T08:33:27.930Z,7.72
2023-11-12T08:36:05.863Z,7.77
2023-11-12T08:38:46.392Z,7.88
2023-11-12T08:41:14.394Z,7.76
2023-11-12T08:43:49.584Z,7.82
2023-11-12T08:46:26.232Z,7.98
2023-11-12T08:49:00.797Z,7.87
2023-11-12T08:51:39.583Z,8.05
2023-11-12T08:54:16.987Z,8.01
2023-11-12T08:56:59.099Z,8.04
2023-11-12T08:59:35.683Z,8.02
2023-11-12T09:02:12.866Z,8.06
2023-11-12T09:04:41.002Z,8.12
2023-11-12T09:07:18.441Z,8.23
2023-11-12T09:09:47.901Z,8.22
2023-11-12T09:12:15.828Z,8.27
2023-11-12T09:14:49.934Z,8.30
2023-11-12T09:20:06.779Z,8.24
2023-11-12T09:22:38.268Z,8.31
2023-11-12T09:25:12.093Z,8.30
2023-11-12T09:27:40.711Z,8.32
2023-11-12T09:30:10.792Z,8.40
2023-11-12T09:32:39.253Z,8.40
2023-11-12T09:35:11.556Z,8.29
2023-11-12T09:37:39.505Z,8.36
2023-11-12T09:40:15.662Z,8.48
2023-11-12T09:42:59.061Z,8.56
2023-11-12T09:45:32.747Z,8.54
2023-11-12T09:48:23.452Z,8.60
2023-11-12T09:50:55.280Z,8.64
2023-11-12T09:53:43.950Z,8.66
2023-11-12T09:56:30.135Z,8.89
2023-11-12T09:59:13.337Z,8.87
2023-11-12T10:02:03.432Z,8.84
2023-11-12T10:04:34.756Z,8.87
2023-11-12T10:07:19.687Z,8.71
2023-11-12T10:09:59.574Z,8.55
2023-11-12T10:12:35.159Z,8.41
2023-11-12T10:15:08.054Z,8.40
2023-11-12T10:18:02.154Z,8.34
2023-11-12T10:20:45.332Z,8.33
2023-11-12T10:23:33.635Z,8.11
2023-11-12T10:26:05.168Z,8.01
2023-11-12T10:28:42.815Z,8.02
2023-11-12T10:31:18.327Z,7.89
2023-11-12T10:34:13.220Z,7.94
2023-11-12T10:37:06.951Z,7.85
2023-11-12T10:39:48.356Z,7.83
2023-11-12T10:42:31.635Z,7.84
2023-11-12T10:45:11.724Z,7.99
2023-11-12T10:47:41.390Z,8.10
2023-11-12T10:50:15.786Z,8.29
2023-11-12T10:52:52.296Z,8.36
2023-11-12T10:55:26.982Z,8.33
2023-11-12T10:58:07.520Z,8.29
2023-11-12T11:00:48.280Z,8.20
2023-11-12T11:03:35.854Z,8.01
2023-11-12T11:06:11.448Z,7.94
2023-11-12T11:08:49.823Z,8.01
2023-11-12T11:11:28.785Z,7.79
2023-11-12T11:14:21.416Z,7.77
2023-11-12T11:16:52.319Z,7.91
2023-11-12T11:19:45.004Z,7.93
2023-11-12T11:22:39.704Z,8.04
2023-11-12T11:25:37.307Z,8.20
2023-11-12T11:28:28.580Z,8.26
2023-11-12T11:31:21.062Z,8.41
2023-11-12T11:34:04.748Z,8.38
2023-11-12T11:36:41.851Z,8.42
2023-11-12T11:39:30.829Z,8.44
2023-11-12T11:42:29.787Z,8.44
2023-11-12T11:45:08.949Z,8.55
2023-11-12T11:48:05.870Z,8.53
2023-11-12T11:50:49.002Z,8.72
2023-11-12T11:53:30.130Z,8.88
2023-11-12T11:56:09.542Z,8.94
2023-11-12T11:58:50.231Z,9.10
2023-11-12T12:01:29.501Z,9.16
2023-11-12T12:04:17.432Z,9.40
2023-11-12T12:07:04.139Z,9.40
2023-11-12T12:09:47.485Z,9.42
2023-11-12T12:12:21.986Z,9.44
2023-11-12T12:14:58.719Z,9.42
2023-11-12T12:17:40.904Z,9.42
2023-11-12T12:20:21.198Z,9.24
2023-11-12T12:22:57.405Z,9.31
2023-11-12T12:25:49.354Z,9.36
2023-11-12T12:28:21.580Z,9.44
2023-11-12T12:30:56.505Z,9.44
2023-11-12T12:33:25.120Z,9.50
2023-11-12T12:36:10.236Z,9.57
2023-11-12T12:39:00.460Z,9.51
2023-11-12T12:41:36.848Z,9.62
2023-11-12T12:44:31.919Z,9.65
2023-11-12T12:47:13.836Z,9.66
2023-11-12T12:49:56.729Z,9.58
2023-11-12T12:52:33.303Z,9.62
2023-11-12T12:55:05.494Z,9.54
2023-11-12T12:57:41.706Z,9.47
2023-11-12T13:00:23.787Z,9.49
2023-11-12T13:03:31.650Z,9.46
2023-11-12T13:06:20.759Z,9.42
2023-11-12T13:08:57.479Z,9.36
2023-11-12T13:11:39.729Z,9.21
2023-11-12T13:14:17.091Z,9.23
2023-11-12T13:16:56.748Z,9.25
2023-11-12T13:19:48.922Z,9.09
2023-11-12T13:22:39.894Z,9.12
2023-11-12T13:25:16.937Z,9.00
2023-11-12T13:27:55.955Z,9.05
2023-11-12T13:30:28.859Z,9.01
2023-11-12T13:33:04.132Z,8.99
2023-11-12T13:35:52.697Z,8.94
2023-11-12T13:38:35.252Z,8.86
2023-11-12T13:41:28.803Z,8.92
2023-11-12T13:44:08.110Z,8.94
2023-11-12T13:46:39.747Z,8.95
2023-11-12T13:49:12.281Z,8.95
2023-11-12T13:51:46.922Z,8.96
2023-11-12T13:54:21.011Z,8.92
2023-11-12T13:57:07.671Z,8.87
2023-11-12T13:59:51.585Z,8.93
2023-11-12T14:02:28.221Z,8.91
2023-11-12T14:05:00.020Z,8.89
2023-11-12T14:07:48.854Z,8.83
2023-11-12T14:10:21.510Z,8.79
2023-11-12T14:13:15.970Z,8.76
2023-11-12T14:16:00.542Z,8.65
2023-11-12T14:18:34.244Z,8.63
2023-11-12T14:21:09.466Z,8.48
2023-11-12T14:23:55.473Z,8.49
2023-11-12T14:26:45.382Z,8.48
2023-11-12T14:29:17.633Z,8.47
2023-11-12T14:32:25.704Z,8.39
2023-11-12T14:35:03.298Z,8.41
2023-11-12T14:37:35.024Z,8.43
2023-11-12T14:40:26.634Z,8.43
2023-11-12T14:43:04.257Z,8.42
2023-11-12T14:45:50.790Z,8.43
2023-11-12T14:48:30.526Z,8.38
2023-11-12T14:51:11.102Z,8.32
2023-11-12T14:54:00.822Z,8.31
2023-11-12T14:56:51.469Z,8.30
2023-11-12T14:59:33.495Z,8.23
2023-11-12T15:02:09.567Z,8.15
2023-11-12T15:04:46.427Z,8.11
2023-11-12T15:07:26.492Z,8.08
2023-11-12T15:12:57.088Z,8.08
2023-11-12T15:15:25.206Z,8.05
2023-11-12T15:17:56.852Z,8.07
2023-11-12T15:20:30.983Z,8.03
2023-11-12T15:23:12.567Z,8.06
2023-11-12T15:25:52.318Z,8.07
2023-11-12T15:28:32.593Z,8.01
2023-11-12T15:34:08.978Z,7.98
2023-11-12T15:36:43.453Z,7.95
2023-11-12T15:39:33.692Z,7.95
2023-11-12T15:42:18.230Z,7.87
2023-11-12T15:45:01.181Z,7.89
2023-11-12T15:47:38.466Z,7.88
2023-11-12T15:50:21.083Z,7.82
2023-11-12T15:55:43.888Z,7.81
2023-11-12T15:58:20.197Z,7.80
2023-11-12T16:00:53.957Z,7.81
2023-11-12T16:03:28.082Z,7.80
2023-11-12T16:05:58.613Z,7.77
2023-11-12T16:08:31.470Z,7.73
2023-11-12T16:11:00.149Z,7.75
2023-11-12T16:13:48.633Z,7.70
2023-11-12T16:16:20.282Z,7.74
2023-11-12T16:18:55.796Z,7.69
2023-11-12T16:21:40.133Z,7.69
2023-11-12T16:24:18.635Z,7.65
2023-11-12T16:26:58.825Z,7.66
2023-11-12T16:29:37.482Z,7.67
2023-11-12T16:32:32.327Z,7.67
2023-11-12T16:35:04.965Z,7.66
2023-11-12T16:37:37.963Z,7.62
2023-11-12T16:40:26.815Z,7.62
2023-11-12T16:46:13.886Z,7.66
2023-11-12T16:48:46.426Z,7.70
2023-11-12T16:51:29.437Z,7.66
2023-11-12T16:54:02.913Z,7.68
2023-11-12T16:56:36.243Z,7.68
2023-11-12T16:59:05.124Z,7.64
2023-11-12T17:01:33.488Z,7.58
2023-11-12T17:04:07.899Z,7.57
2023-11-12T17:06:46.606Z,7.61
2023-11-12T17:09:25.975Z,7.62
2023-11-12T17:12:14.065Z,7.59
2023-11-12T17:14:48.569Z,7.56
2023-11-12T17:17:29.144Z,7.55
2023-11-12T17:20:03.293Z,7.54
2023-11-12T17:22:51.951Z,7.58
2023-11-12T17:25:29.805Z,7.50
2023-11-12T17:28:18.030Z,7.49
2023-11-12T17:31:02.203Z,7.53
2023-11-12T17:33:46.400Z,7.50
2023-11-12T17:39:25.983Z,7.53
2023-11-12T17:42:00.791Z,7.43
2023-11-12T17:44:40.996Z,7.47
2023-11-12T17:47:14.194Z,7.47
2023-11-12T17:50:04.331Z,7.47
2023-11-12T17:52:43.075Z,7.46
2023-11-12T17:55:22.831Z,7.46
2023-11-12T17:57:54.894Z,7.44
2023-11-12T18:00:35.680Z,7.48
2023-11-12T18:03:15.683Z,7.48
2023-11-12T18:05:55.682Z,7.48
2023-11-12T18:08:36.041Z,7.44
2023-11-12T18:11:10.669Z,7.42
2023-11-12T18:13:48.379Z,7.43
2023-11-12T18:16:32.084Z,7.39
2023-11-12T18:19:22.805Z,7.37
2023-11-12T18:21:58.915Z,7.34
2023-11-12T18:27:32.685Z,7.23
2023-11-12T18:30:20.924Z,7.15
2023-11-12T18:33:04.207Z,7.02
2023-11-12T18:35:45.457Z,6.86
2023-11-12T18:38:22.005Z,6.78
2023-11-12T18:40:58.429Z,6.64
2023-11-12T18:43:37.732Z,6.50
2023-11-12T18:46:15.116Z,6.45
2023-11-12T18:48:58.511Z,6.34
2023-11-12T18:51:30.843Z,6.30
2023-11-12T18:54:04.339Z,6.26
2023-11-12T18:56:39.959Z,6.15
2023-11-12T18:59:16.020Z,6.20
2023-11-12T19:02:13.326Z,6.19
2023-11-12T19:04:52.537Z,6.23
2023-11-12T19:07:28.500Z,6.25
2023-11-12T19:10:03.897Z,6.27
2023-11-12T19:12:34.505Z,6.31
2023-11-12T19:15:08.245Z,6.37
2023-11-12T19:17:54.195Z,6.45
2023-11-12T19:20:32.705Z,6.47
2023-11-12T19:23:09.507Z,6.54
2023-11-12T19:25:46.524Z,6.62
2023-11-12T19:28:24.394Z,6.64
2023-11-12T19:30:57.598Z,6.68
2023-11-12T19:33:29.556Z,6.76
2023-11-12T19:35:59.345Z,6.80
2023-11-12T19:38:30.337Z,6.80
2023-11-12T19:40:59.705Z,6.83
2023-11-12T19:43:30.493Z,6.85
2023-11-12T19:46:01.836Z,6.89
2023-11-12T19:48:32.783Z,6.94
2023-11-12T19:51:20.198Z,6.98
2023-11-12T19:53:53.136Z,6.97
2023-11-12T19:56:35.146Z,7.05
2023-11-12T19:59:09.884Z,7.00
2023-11-12T20:01:54.882Z,7.05
2023-11-12T20:04:30.932Z,7.05
2023-11-12T20:07:06.819Z,7.02
2023-11-12T20:09:39.598Z,7.09
2023-11-12T20:12:08.657Z,7.07
2023-11-12T20:14:39.498Z,7.07
2023-11-12T20:17:14.514Z,7.04
2023-11-12T20:19:50.232Z,7.03
2023-11-12T20:22:20.387Z,7.06
2023-11-12T20:24:53.648Z,7.02
2023-11-12T20:27:22.287Z,6.97
2023-11-12T20:29:54.219Z,7.02
2023-11-12T20:32:33.066Z,7.02
2023-11-12T20:35:07.435Z,7.00
2023-11-12T20:37:43.720Z,7.02
2023-11-12T20:40:14.218Z,6.97
2023-11-12T20:42:51.984Z,7.03
2023-11-12T20:45:21.016Z,7.01
2023-11-12T20:47:53.446Z,7.01
2023-11-12T20:50:21.768Z,6.99
2023-11-12T20:52:51.438Z,6.99
2023-11-12T20:55:19.827Z,6.98
2023-11-12T20:57:51.394Z,6.99
2023-11-12T21:00:22.817Z,6.98
2023-11-12T21:02:52.572Z,7.03
2023-11-12T21:05:22.226Z,7.02
2023-11-12T21:07:51.951Z,7.05
2023-11-12T21:10:22.989Z,6.97
2023-11-12T21:12:51.317Z,7.02
2023-11-12T21:15:19.725Z,7.03
2023-11-12T21:17:52.952Z,7.03
2023-11-12T21:20:23.493Z,7.02
2023-11-12T21:22:56.482Z,6.98
2023-11-12T21:25:24.810Z,6.98
2023-11-12T21:27:55.460Z,6.98
2023-11-12T21:30:26.849Z,6.92
2023-11-12T21:33:00.550Z,6.93
2023-11-12T21:35:30.966Z,6.98
2023-11-12T21:38:02.901Z,6.94
2023-11-12T21:40:31.867Z,6.96
2023-11-12T21:43:01.385Z,6.92
2023-11-12T21:45:29.915Z,6.98
2023-11-12T21:47:58.230Z,7.01
2023-11-12T21:50:27.330Z,6.96
2023-11-12T21:52:59.712Z,6.97
2023-11-12T21:55:35.662Z,6.92
2023-11-12T21:58:07.697Z,6.91
2023-11-12T22:00:36.902Z,6.92
2023-11-12T22:03:12.700Z,6.90
2023-11-12T22:05:48.383Z,6.94
2023-11-12T22:08:28.966Z,6.90
2023-11-12T22:11:01.393Z,6.95
2023-11-12T22:13:29.469Z,6.96
2023-11-12T22:16:00.269Z,6.90
2023-11-12T22:18:37.057Z,6.96
2023-11-12T22:21:08.367Z,6.91
2023-11-12T22:23:37.822Z,6.92
2023-11-12T22:26:15.591Z,6.92
2023-11-12T22:28:47.945Z,6.94
2023-11-12T22:31:18.793Z,6.94
2023-11-12T22:33:47.311Z,6.99
2023-11-12T22:36:17.136Z,7.00
2023-11-12T22:38:51.136Z,7.03
2023-11-12T22:41:21.576Z,7.01
2023-11-12T22:43:53.911Z,7.04
2023-11-12T22:46:29.869Z,7.03
2023-11-12T22:49:13.840Z,7.05
2023-11-12T22:51:49.205Z,7.01
2023-11-12T22:54:33.349Z,7.02
2023-11-12T22:57:06.169Z,7.01
2023-11-12T22:59:37.565Z,7.01
2023-11-12T23:02:06.353Z,7.04
2023-11-12T23:04:35.209Z,7.03
2023-11-12T23:07:21.867Z,7.03
2023-11-12T23:09:53.232Z,6.99
2023-11-12T23:12:30.596Z,7.00
2023-11-12T23:14:59.045Z,7.01
2023-11-12T23:17:27.115Z,7.01
2023-11-12T23:20:06.152Z,7.02
2023-11-12T23:22:35.463Z,7.04
2023-11-12T23:25:13.249Z,7.03
2023-11-12T23:27:54.055Z,6.99
2023-11-12T23:30:25.259Z,6.98
2023-11-12T23:32:58.578Z,6.98
2023-11-12T23:35:35.482Z,6.94
2023-11-12T23:38:11.063Z,6.91
2023-11-12T23:40:45.099Z,6.87
2023-11-12T23:43:19.735Z,6.90
2023-11-12T23:45:52.664Z,6.93
2023-11-12T23:48:26.696Z,6.93
2023-11-12T23:51:03.085Z,6.93
2023-11-12T23:53:31.165Z,6.95
2023-11-12T23:56:05.058Z,6.90
2023-11-12T23:58:47.744Z,6.94
