createdAt,value
2022-09-07T00:00:16.616Z,13.97
2022-09-07T00:02:44.463Z,10.17
2022-09-07T00:05:12.315Z,7.83
2022-09-07T00:07:40.027Z,5.10
2022-09-07T00:10:09.071Z,9.00
2022-09-07T00:12:38.436Z,4.57
2022-09-07T00:15:09.375Z,5.63
2022-09-07T00:17:37.912Z,7.80
2022-09-07T00:20:08.530Z,4.73
2022-09-07T00:22:36.817Z,5.93
2022-09-07T00:25:05.239Z,9.53
2022-09-07T00:27:33.271Z,7.77
2022-09-07T00:30:02.438Z,6.00
2022-09-07T00:32:30.180Z,6.00
2022-09-07T00:35:00.363Z,6.63
2022-09-07T00:37:28.055Z,5.87
2022-09-07T00:39:55.860Z,5.23
2022-09-07T00:42:24.012Z,8.00
2022-09-07T00:45:06.352Z,5.47
2022-09-07T00:47:40.189Z,4.83
2022-09-07T00:50:15.104Z,5.50
2022-09-07T00:52:46.409Z,5.90
2022-09-07T00:55:16.198Z,8.47
2022-09-07T00:57:49.232Z,6.00
2022-09-07T01:00:18.346Z,7.00
2022-09-07T01:02:48.044Z,8.33
2022-09-07T01:05:22.602Z,6.63
2022-09-07T01:07:50.337Z,11.50
2022-09-07T01:10:19.074Z,8.07
2022-09-07T01:12:46.973Z,8.60
2022-09-07T01:15:14.760Z,7.57
2022-09-07T01:17:58.245Z,6.03
2022-09-07T01:20:50.561Z,15.33
2022-09-07T01:23:43.753Z,5.97
2022-09-07T01:26:54.562Z,9.23
2022-09-07T01:29:32.517Z,6.40
2022-09-07T01:32:11.259Z,5.80
2022-09-07T01:34:39.461Z,7.33
2022-09-07T01:37:17.568Z,5.73
2022-09-07T01:39:52.610Z,7.30
2022-09-07T01:42:25.556Z,7.20
2022-09-07T01:44:57.347Z,5.60
2022-09-07T01:47:31.695Z,8.90
2022-09-07T01:50:03.828Z,12.93
2022-09-07T01:52:39.229Z,14.80
2022-09-07T01:55:14.676Z,18.00
2022-09-07T01:57:46.964Z,17.20
2022-09-07T02:00:20.026Z,14.67
2022-09-07T02:02:52.526Z,13.30
2022-09-07T02:05:24.945Z,10.67
2022-09-07T02:07:57.247Z,13.83
2022-09-07T02:10:30.979Z,14.53
2022-09-07T02:13:02.814Z,14.13
2022-09-07T02:15:41.371Z,13.93
2022-09-07T02:18:11.609Z,11.20
2022-09-07T02:20:41.666Z,9.73
2022-09-07T02:23:15.199Z,11.63
2022-09-07T02:25:47.429Z,7.23
2022-09-07T02:28:18.681Z,9.17
2022-09-07T02:30:47.819Z,7.90
2022-09-07T02:33:16.001Z,12.80
2022-09-07T02:35:43.717Z,11.60
2022-09-07T02:38:11.452Z,10.53
2022-09-07T02:40:40.076Z,11.83
2022-09-07T02:43:10.285Z,12.20
2022-09-07T02:45:48.026Z,10.97
2022-09-07T02:48:30.782Z,10.23
2022-09-07T02:51:09.971Z,9.77
2022-09-07T02:54:17.935Z,9.57
2022-09-07T02:56:58.534Z,10.23
2022-09-07T02:59:41.011Z,10.37
2022-09-07T03:02:14.462Z,8.13
2022-09-07T03:04:51.239Z,9.50
2022-09-07T03:07:23.432Z,8.40
2022-09-07T03:09:54.986Z,10.70
2022-09-07T03:12:22.838Z,8.50
2022-09-07T03:14:50.824Z,11.47
2022-09-07T03:17:18.637Z,8.97
2022-09-07T03:19:47.716Z,7.73
2022-09-07T03:22:15.791Z,9.67
2022-09-07T03:24:43.503Z,9.57
2022-09-07T03:27:11.482Z,10.20
2022-09-07T03:29:42.030Z,8.60
2022-09-07T03:32:09.966Z,10.57
2022-09-07T03:34:37.703Z,9.57
2022-09-07T03:37:06.953Z,9.03
2022-09-07T03:39:36.341Z,7.10
2022-09-07T03:42:04.383Z,9.90
2022-09-07T03:44:32.325Z,7.43
2022-09-07T03:47:00.022Z,7.97
2022-09-07T03:49:27.753Z,10.23
2022-09-07T03:51:55.579Z,9.63
2022-09-07T03:54:24.863Z,10.83
2022-09-07T03:56:52.700Z,10.87
2022-09-07T03:59:20.498Z,10.10
2022-09-07T04:01:48.292Z,9.23
2022-09-07T04:04:16.072Z,10.80
2022-09-07T04:06:43.896Z,9.37
2022-09-07T04:09:14.485Z,10.67
2022-09-07T04:11:43.862Z,9.07
2022-09-07T04:14:12.452Z,12.10
2022-09-07T04:16:40.339Z,12.60
2022-09-07T04:19:08.146Z,12.73
2022-09-07T04:21:35.961Z,10.80
2022-09-07T04:24:04.268Z,11.30
2022-09-07T04:26:34.149Z,16.83
2022-09-07T04:29:04.037Z,13.83
2022-09-07T04:31:33.998Z,14.67
2022-09-07T04:34:02.103Z,13.50
2022-09-07T04:36:29.986Z,12.30
2022-09-07T04:38:59.455Z,13.30
2022-09-07T04:41:28.276Z,14.93
2022-09-07T04:43:57.770Z,13.33
2022-09-07T04:46:29.729Z,15.67
2022-09-07T04:48:59.536Z,13.37
2022-09-07T04:51:29.675Z,12.67
2022-09-07T04:53:59.504Z,12.73
2022-09-07T04:56:27.539Z,11.33
2022-09-07T04:58:55.295Z,11.90
2022-09-07T05:01:26.403Z,13.13
2022-09-07T05:03:54.229Z,10.83
2022-09-07T05:06:23.492Z,9.10
2022-09-07T05:08:54.163Z,9.27
2022-09-07T05:11:28.511Z,12.30
2022-09-07T05:13:57.489Z,10.13
2022-09-07T05:16:27.348Z,15.03
2022-09-07T05:18:57.054Z,13.10
2022-09-07T05:21:26.995Z,11.60
2022-09-07T05:23:56.377Z,7.90
2022-09-07T05:26:27.758Z,8.20
2022-09-07T05:31:45.354Z,10.00
2022-09-07T05:36:56.690Z,11.50
2022-09-07T05:39:24.967Z,9.80
2022-09-07T05:41:52.861Z,11.70
2022-09-07T05:47:10.173Z,9.07
2022-09-07T05:49:37.927Z,9.20
2022-09-07T05:52:05.794Z,9.77
2022-09-07T05:54:33.474Z,13.33
2022-09-07T05:57:03.098Z,11.57
2022-09-07T05:59:30.896Z,10.70
2022-09-07T06:01:58.789Z,14.57
2022-09-07T06:04:28.000Z,14.83
2022-09-07T06:07:21.549Z,11.73
2022-09-07T06:12:31.221Z,10.40
2022-09-07T06:15:00.953Z,9.73
2022-09-07T06:17:29.798Z,10.53
2022-09-07T06:20:00.191Z,9.37
2022-09-07T06:22:31.007Z,11.90
2022-09-07T06:24:59.191Z,10.63
2022-09-07T06:27:26.925Z,10.47
2022-09-07T06:29:54.908Z,12.70
2022-09-07T06:35:12.762Z,11.27
2022-09-07T06:37:40.990Z,12.27
2022-09-07T06:40:10.584Z,14.97
2022-09-07T06:42:38.528Z,10.97
2022-09-07T06:45:07.491Z,11.03
2022-09-07T06:47:35.222Z,14.80
2022-09-07T06:50:03.010Z,13.93
2022-09-07T06:55:20.251Z,10.13
2022-09-07T06:57:47.981Z,11.27
2022-09-07T07:00:16.395Z,12.10
2022-09-07T07:02:44.254Z,10.77
2022-09-07T07:05:12.228Z,11.70
2022-09-07T07:07:41.253Z,11.03
2022-09-07T07:10:10.005Z,11.47
2022-09-07T07:15:04.506Z,10.33
2022-09-07T07:17:32.242Z,14.10
2022-09-07T07:19:59.966Z,11.60
2022-09-07T07:22:46.200Z,7.50
2022-09-07T07:25:16.470Z,9.90
2022-09-07T07:27:47.127Z,7.30
2022-09-07T07:30:15.327Z,9.47
2022-09-07T07:32:43.928Z,10.37
2022-09-07T07:35:12.091Z,10.53
2022-09-07T07:37:40.234Z,10.10
2022-09-07T07:42:43.186Z,8.77
2022-09-07T07:47:59.827Z,9.80
2022-09-07T07:50:31.640Z,7.83
2022-09-07T07:55:48.224Z,12.83
2022-09-07T07:58:17.618Z,5.77
2022-09-07T08:01:00.706Z,8.63
2022-09-07T08:03:28.785Z,6.80
2022-09-07T08:05:57.115Z,4.50
2022-09-07T08:08:25.236Z,8.90
2022-09-07T08:10:53.323Z,7.20
2022-09-07T08:13:22.428Z,10.20
2022-09-07T08:15:50.211Z,7.35
2022-09-07T08:18:18.651Z,7.60
2022-09-07T08:20:46.761Z,8.52
2022-09-07T08:23:15.359Z,6.47
2022-09-07T08:25:51.403Z,7.40
2022-09-07T08:28:19.493Z,6.72
2022-09-07T08:30:48.808Z,8.02
2022-09-07T08:33:17.144Z,7.38
2022-09-07T08:35:54.462Z,5.63
2022-09-07T08:38:22.101Z,7.13
2022-09-07T08:40:50.314Z,5.78
2022-09-07T08:43:30.053Z,5.95
2022-09-07T08:46:05.651Z,5.82
2022-09-07T08:48:35.174Z,6.78
2022-09-07T08:51:10.470Z,6.43
2022-09-07T08:53:44.848Z,9.82
2022-09-07T08:56:19.087Z,8.32
2022-09-07T08:58:50.409Z,5.03
2022-09-07T09:01:37.442Z,6.15
2022-09-07T09:04:16.757Z,5.55
2022-09-07T09:06:54.788Z,5.97
2022-09-07T09:09:35.018Z,6.32
2022-09-07T09:12:14.252Z,7.70
2022-09-07T09:14:58.884Z,5.07
2022-09-07T09:17:33.843Z,5.07
2022-09-07T09:20:09.219Z,8.68
2022-09-07T09:22:36.893Z,5.13
2022-09-07T09:25:19.752Z,8.50
2022-09-07T09:27:47.697Z,6.57
2022-09-07T09:30:17.262Z,9.93
2022-09-07T09:32:47.774Z,7.10
2022-09-07T09:35:20.655Z,9.27
2022-09-07T09:37:48.385Z,6.50
2022-09-07T09:40:25.339Z,5.85
2022-09-07T09:43:07.581Z,6.85
2022-09-07T09:48:33.417Z,6.55
2022-09-07T09:54:01.263Z,11.20
2022-09-07T09:56:43.672Z,8.82
2022-09-07T10:05:28.430Z,8.35
2022-09-07T10:07:56.851Z,6.25
2022-09-07T10:10:25.969Z,5.43
2022-09-07T10:12:55.160Z,6.13
2022-09-07T10:15:29.756Z,7.97
2022-09-07T10:17:59.264Z,9.05
2022-09-07T10:20:38.963Z,7.60
2022-09-07T10:23:20.335Z,6.03
2022-09-07T10:25:48.564Z,4.95
2022-09-07T10:28:20.292Z,5.57
2022-09-07T10:31:09.877Z,5.95
2022-09-07T10:36:45.152Z,8.25
2022-09-07T10:39:16.205Z,5.65
2022-09-07T10:41:52.657Z,7.07
2022-09-07T10:44:29.242Z,4.50
2022-09-07T10:47:02.735Z,7.13
2022-09-07T10:49:40.206Z,4.88
2022-09-07T10:52:22.357Z,8.15
2022-09-07T10:54:55.105Z,4.05
2022-09-07T10:57:44.549Z,5.57
2022-09-07T11:00:18.086Z,12.48
2022-09-07T11:06:15.351Z,21.45
2022-09-07T11:09:16.347Z,9.82
2022-09-07T11:12:04.355Z,39.03
2022-09-07T11:14:38.386Z,5.28
2022-09-07T11:17:13.399Z,5.07
2022-09-07T11:19:47.143Z,6.43
2022-09-07T11:22:20.946Z,5.90
2022-09-07T11:27:48.516Z,7.78
2022-09-07T11:30:24.620Z,10.50
2022-09-07T11:33:06.766Z,6.07
2022-09-07T11:35:46.146Z,3.88
2022-09-07T11:38:26.594Z,5.65
2022-09-07T11:41:07.469Z,5.28
2022-09-07T11:43:41.360Z,4.68
2022-09-07T11:46:14.204Z,3.92
2022-09-07T11:48:46.611Z,4.22
2022-09-07T11:51:20.885Z,10.48
2022-09-07T11:53:52.386Z,4.53
2022-09-07T11:56:27.894Z,5.53
2022-09-07T11:59:30.761Z,5.82
2022-09-07T12:02:15.888Z,6.03
2022-09-07T12:04:56.897Z,5.20
2022-09-07T12:07:47.284Z,5.88
2022-09-07T12:10:30.708Z,8.80
2022-09-07T12:13:28.731Z,4.55
2022-09-07T12:16:03.685Z,5.32
2022-09-07T12:18:50.066Z,5.85
2022-09-07T12:21:39.897Z,7.82
2022-09-07T12:24:35.545Z,4.28
2022-09-07T12:27:04.468Z,3.80
2022-09-07T12:29:33.885Z,3.90
2022-09-07T12:34:54.564Z,2.88
2022-09-07T12:37:45.931Z,4.10
2022-09-07T12:40:56.055Z,5.38
2022-09-07T12:43:47.806Z,3.55
2022-09-07T12:46:41.394Z,3.90
2022-09-07T12:49:30.471Z,4.35
2022-09-07T12:52:15.378Z,4.80
2022-09-07T12:55:10.021Z,2.40
2022-09-07T12:57:46.531Z,4.97
2022-09-07T13:00:36.197Z,2.95
2022-09-07T13:03:58.871Z,3.22
2022-09-07T13:09:32.119Z,5.10
2022-09-07T13:12:00.969Z,7.05
2022-09-07T13:14:30.208Z,3.53
2022-09-07T13:17:49.932Z,4.35
2022-09-07T13:20:30.057Z,5.53
2022-09-07T13:23:09.140Z,5.32
2022-09-07T13:25:47.347Z,6.72
2022-09-07T13:28:23.606Z,7.03
2022-09-07T13:31:11.434Z,4.53
2022-09-07T13:33:50.478Z,3.00
2022-09-07T13:36:43.230Z,2.97
2022-09-07T13:39:15.189Z,2.80
2022-09-07T13:41:47.326Z,3.35
2022-09-07T13:44:25.870Z,7.03
2022-09-07T13:47:21.065Z,15.68
2022-09-07T13:50:02.845Z,6.53
2022-09-07T13:52:49.376Z,10.18
2022-09-07T13:55:32.687Z,7.47
2022-09-07T13:58:13.641Z,7.15
2022-09-07T14:00:52.371Z,3.50
2022-09-07T14:03:21.034Z,2.70
2022-09-07T14:06:06.524Z,5.22
2022-09-07T14:08:39.667Z,2.75
2022-09-07T14:11:18.448Z,7.45
2022-09-07T14:13:46.023Z,4.70
2022-09-07T14:16:13.928Z,5.22
2022-09-07T14:18:41.782Z,6.07
2022-09-07T14:21:19.054Z,5.60
2022-09-07T14:23:51.165Z,3.10
2022-09-07T14:26:22.390Z,4.40
2022-09-07T14:28:52.544Z,4.32
2022-09-07T14:31:22.104Z,2.80
2022-09-07T14:33:52.828Z,2.80
2022-09-07T14:36:43.941Z,5.97
2022-09-07T14:39:16.322Z,3.83
2022-09-07T14:41:45.036Z,4.20
2022-09-07T14:44:30.251Z,2.83
2022-09-07T14:47:00.350Z,2.90
2022-09-07T14:49:32.124Z,5.75
2022-09-07T14:52:00.791Z,5.70
2022-09-07T14:54:32.558Z,6.13
2022-09-07T14:57:04.286Z,5.30
2022-09-07T14:59:40.844Z,4.38
2022-09-07T15:02:25.394Z,3.95
2022-09-07T15:05:16.345Z,7.43
2022-09-07T15:07:48.147Z,6.25
2022-09-07T15:10:28.741Z,6.22
2022-09-07T15:12:58.446Z,4.07
2022-09-07T15:15:29.017Z,3.42
2022-09-07T15:18:03.106Z,7.60
2022-09-07T15:20:36.534Z,5.82
2022-09-07T15:23:06.181Z,5.60
2022-09-07T15:25:36.456Z,3.80
2022-09-07T15:28:04.609Z,4.57
2022-09-07T15:30:33.577Z,5.47
2022-09-07T15:33:01.473Z,4.50
2022-09-07T15:35:29.150Z,3.47
2022-09-07T15:38:05.436Z,5.82
2022-09-07T15:41:18.264Z,5.47
2022-09-07T15:43:39.044Z,4.68
2022-09-07T15:46:07.245Z,5.30
2022-09-07T15:48:36.339Z,4.45
2022-09-07T15:52:04.808Z,3.65
2022-09-07T15:57:48.301Z,5.47
2022-09-07T15:59:32.427Z,6.78
2022-09-07T16:02:00.388Z,5.18
2022-09-07T16:04:28.534Z,4.45
2022-09-07T16:06:56.298Z,3.35
2022-09-07T16:09:24.153Z,4.72
2022-09-07T16:11:54.048Z,4.07
2022-09-07T16:14:21.755Z,4.88
2022-09-07T16:19:40.970Z,3.70
2022-09-07T16:22:09.648Z,3.45
2022-09-07T16:24:37.587Z,4.10
2022-09-07T16:27:06.838Z,4.82
2022-09-07T16:29:34.546Z,4.32
2022-09-07T16:34:49.847Z,5.65
2022-09-07T16:37:18.413Z,7.25
2022-09-07T16:39:46.055Z,5.35
2022-09-07T16:42:16.291Z,6.15
2022-09-07T16:44:43.899Z,4.97
2022-09-07T16:47:12.758Z,4.25
2022-09-07T16:49:40.424Z,5.50
2022-09-07T16:52:10.585Z,5.80
2022-09-07T16:54:38.509Z,5.85
2022-09-07T16:57:06.231Z,3.40
2022-09-07T16:59:35.203Z,5.72
2022-09-07T17:02:02.929Z,4.15
2022-09-07T17:04:30.613Z,3.97
2022-09-07T17:06:58.300Z,7.18
2022-09-07T17:09:26.673Z,3.83
2022-09-07T17:11:54.505Z,3.58
2022-09-07T17:14:22.187Z,5.13
2022-09-07T17:16:51.410Z,5.90
2022-09-07T17:19:36.231Z,6.07
2022-09-07T17:22:04.244Z,4.07
2022-09-07T17:24:32.445Z,4.15
2022-09-07T17:27:00.247Z,8.18
2022-09-07T17:29:30.373Z,4.28
2022-09-07T17:34:47.303Z,5.40
2022-09-07T17:37:14.945Z,2.97
2022-09-07T17:39:42.746Z,6.20
2022-09-07T17:42:10.542Z,5.35
2022-09-07T17:44:38.606Z,4.25
2022-09-07T17:47:07.975Z,4.78
2022-09-07T17:49:35.686Z,4.93
2022-09-07T17:52:03.912Z,4.93
2022-09-07T17:54:32.823Z,4.32
2022-09-07T17:57:00.799Z,5.63
2022-09-07T18:02:17.371Z,6.75
2022-09-07T18:04:45.068Z,4.97
2022-09-07T18:07:12.929Z,4.20
2022-09-07T18:09:40.583Z,4.55
2022-09-07T18:12:08.511Z,2.83
2022-09-07T18:14:36.201Z,5.88
2022-09-07T18:17:06.010Z,3.92
2022-09-07T18:19:36.410Z,4.95
2022-09-07T18:22:04.121Z,4.75
2022-09-07T18:24:31.827Z,4.53
2022-09-07T18:26:59.604Z,3.22
2022-09-07T18:29:31.116Z,3.65
2022-09-07T18:32:01.449Z,5.15
2022-09-07T18:34:30.658Z,6.10
2022-09-07T18:36:59.986Z,4.20
2022-09-07T18:39:27.974Z,5.90
2022-09-07T18:41:56.116Z,5.45
2022-09-07T18:47:21.455Z,5.70
2022-09-07T18:49:51.822Z,4.68
2022-09-07T18:55:10.406Z,5.32
2022-09-07T18:57:38.631Z,3.40
2022-09-07T19:00:08.923Z,4.50
2022-09-07T19:02:36.999Z,3.75
2022-09-07T19:07:54.341Z,4.30
2022-09-07T19:10:21.959Z,2.75
2022-09-07T19:12:49.516Z,5.70
2022-09-07T19:15:17.141Z,2.92
2022-09-07T19:17:44.867Z,4.53
2022-09-07T19:20:12.619Z,5.45
2022-09-07T19:22:40.254Z,4.88
2022-09-07T19:25:10.231Z,5.28
2022-09-07T19:27:37.950Z,4.07
2022-09-07T19:30:06.108Z,5.00
2022-09-07T19:32:33.886Z,3.28
2022-09-07T19:35:01.562Z,4.85
2022-09-07T19:37:31.868Z,4.13
2022-09-07T19:39:59.735Z,6.35
2022-09-07T19:42:29.581Z,5.80
2022-09-07T19:44:57.185Z,5.57
2022-09-07T19:47:24.897Z,5.22
2022-09-07T19:49:52.737Z,4.25
2022-09-07T19:52:20.581Z,4.05
2022-09-07T19:54:48.253Z,3.67
2022-09-07T19:57:15.858Z,4.88
2022-09-07T19:59:45.594Z,6.03
2022-09-07T20:02:13.379Z,6.85
2022-09-07T20:04:40.967Z,5.55
2022-09-07T20:07:08.611Z,4.40
2022-09-07T20:09:36.850Z,3.28
2022-09-07T20:12:06.642Z,4.57
2022-09-07T20:14:34.357Z,4.32
2022-09-07T20:17:03.650Z,10.73
2022-09-07T20:19:31.244Z,5.22
2022-09-07T20:21:59.026Z,5.35
2022-09-07T20:24:27.078Z,5.22
2022-09-07T20:26:54.681Z,8.73
2022-09-07T20:29:29.571Z,5.18
2022-09-07T20:31:58.323Z,6.45
2022-09-07T20:34:28.156Z,3.33
2022-09-07T20:36:56.699Z,6.60
2022-09-07T20:39:24.333Z,4.32
2022-09-07T20:41:51.993Z,4.40
2022-09-07T20:44:19.603Z,5.30
2022-09-07T20:46:47.495Z,5.28
2022-09-07T20:49:15.188Z,4.32
2022-09-07T20:51:44.105Z,5.00
2022-09-07T20:54:11.740Z,3.53
2022-09-07T20:56:39.332Z,5.05
2022-09-07T20:59:06.926Z,4.57
2022-09-07T21:01:35.098Z,4.68
2022-09-07T21:04:03.914Z,4.63
2022-09-07T21:06:32.891Z,3.15
2022-09-07T21:09:02.644Z,5.40
2022-09-07T21:11:33.056Z,3.72
2022-09-07T21:14:02.319Z,3.80
2022-09-07T21:16:30.910Z,5.73
2022-09-07T21:19:00.158Z,4.72
2022-09-07T21:21:29.463Z,10.70
2022-09-07T21:23:59.187Z,3.40
2022-09-07T21:26:29.170Z,5.40
2022-09-07T21:28:57.954Z,4.97
2022-09-07T21:31:25.771Z,5.63
2022-09-07T21:33:55.601Z,3.90
2022-09-07T21:36:23.687Z,5.33
2022-09-07T21:38:51.885Z,3.50
2022-09-07T21:41:20.878Z,5.43
2022-09-07T21:43:49.952Z,3.45
2022-09-07T21:46:19.652Z,4.85
2022-09-07T21:48:47.615Z,6.47
2022-09-07T21:51:16.177Z,4.50
2022-09-07T21:53:44.452Z,5.83
2022-09-07T21:56:14.489Z,4.53
2022-09-07T21:58:43.640Z,8.83
2022-09-07T22:01:16.754Z,7.15
2022-09-07T22:03:45.375Z,10.17
2022-09-07T22:06:13.374Z,5.80
2022-09-07T22:08:42.110Z,7.63
2022-09-07T22:11:11.916Z,4.45
2022-09-07T22:13:40.383Z,4.80
2022-09-07T22:16:09.055Z,6.73
2022-09-07T22:18:40.170Z,6.80
2022-09-07T22:21:09.511Z,5.77
2022-09-07T22:23:40.164Z,5.83
2022-09-07T22:26:08.765Z,5.77
2022-09-07T22:28:37.024Z,3.65
2022-09-07T22:31:12.837Z,4.77
2022-09-07T22:33:42.640Z,9.70
2022-09-07T22:36:12.518Z,6.27
2022-09-07T22:38:40.203Z,5.23
2022-09-07T22:41:09.246Z,4.63
2022-09-07T22:43:37.268Z,6.47
2022-09-07T22:46:05.630Z,6.20
2022-09-07T22:48:33.390Z,3.50
2022-09-07T22:51:03.461Z,6.30
2022-09-07T22:53:34.511Z,6.07
2022-09-07T22:56:06.990Z,5.27
2022-09-07T22:58:35.051Z,5.43
2022-09-07T23:01:02.649Z,5.33
2022-09-07T23:03:31.588Z,5.00
2022-09-07T23:06:00.542Z,7.53
2022-09-07T23:08:30.241Z,4.13
2022-09-07T23:11:04.952Z,4.27
2022-09-07T23:13:33.016Z,5.33
2022-09-07T23:16:05.606Z,4.93
2022-09-07T23:18:34.108Z,5.23
2022-09-07T23:21:02.221Z,7.37
2022-09-07T23:23:31.350Z,4.47
2022-09-07T23:26:02.320Z,5.07
2022-09-07T23:28:30.420Z,5.53
2022-09-07T23:30:58.433Z,6.40
2022-09-07T23:33:27.173Z,4.83
2022-09-07T23:35:59.959Z,9.13
2022-09-07T23:38:28.243Z,5.13
2022-09-07T23:40:58.467Z,5.10
2022-09-07T23:43:27.818Z,4.97
2022-09-07T23:45:55.552Z,4.87
2022-09-07T23:48:23.813Z,6.47
2022-09-07T23:50:53.032Z,8.80
2022-09-07T23:53:22.017Z,8.30
2022-09-07T23:55:51.518Z,4.83
2022-09-07T23:58:22.277Z,4.90
