createdAt,value
2018-02-09T00:01:36.140Z,45.41
2018-02-09T00:04:02.077Z,45.41
2018-02-09T00:06:28.098Z,45.21
2018-02-09T00:08:54.033Z,45.17
2018-02-09T00:11:19.977Z,45.44
2018-02-09T00:13:45.925Z,45.08
2018-02-09T00:16:11.898Z,45.18
2018-02-09T00:18:37.838Z,45.35
2018-02-09T00:21:03.794Z,45.09
2018-02-09T00:23:29.742Z,45.17
2018-02-09T00:25:55.682Z,45.08
2018-02-09T00:28:21.639Z,45.28
2018-02-09T00:30:47.588Z,45.47
2018-02-09T00:33:13.554Z,45.12
2018-02-09T00:35:39.493Z,45.20
2018-02-09T00:38:05.474Z,45.21
2018-02-09T00:40:31.417Z,45.34
2018-02-09T00:42:57.370Z,45.25
2018-02-09T00:45:23.342Z,45.11
2018-02-09T00:47:49.302Z,45.09
2018-02-09T00:50:15.230Z,45.25
2018-02-09T00:52:41.193Z,45.21
2018-02-09T00:55:07.312Z,45.15
2018-02-09T00:57:33.245Z,45.24
2018-02-09T00:59:59.201Z,45.26
2018-02-09T01:02:25.157Z,45.00
2018-02-09T01:04:51.109Z,45.07
2018-02-09T01:07:17.054Z,45.27
2018-02-09T01:09:43.032Z,45.02
2018-02-09T01:12:08.977Z,44.91
2018-02-09T01:14:34.969Z,44.82
2018-02-09T01:17:00.867Z,44.99
2018-02-09T01:19:26.803Z,45.00
2018-02-09T01:21:52.780Z,44.60
2018-02-09T01:24:18.741Z,45.01
2018-02-09T01:26:44.706Z,45.04
2018-02-09T01:29:10.745Z,44.97
2018-02-09T01:31:36.713Z,45.02
2018-02-09T01:34:02.653Z,44.59
2018-02-09T01:36:28.602Z,44.78
2018-02-09T01:38:54.552Z,44.87
2018-02-09T01:41:20.507Z,44.94
2018-02-09T01:43:46.441Z,44.97
2018-02-09T01:46:12.469Z,44.68
2018-02-09T01:48:38.441Z,44.93
2018-02-09T01:51:04.387Z,44.71
2018-02-09T01:53:30.354Z,44.94
2018-02-09T01:55:56.280Z,44.76
2018-02-09T01:58:22.246Z,44.81
2018-02-09T02:00:48.189Z,44.72
2018-02-09T02:03:14.125Z,44.47
2018-02-09T02:05:40.069Z,45.01
2018-02-09T02:08:06.037Z,44.60
2018-02-09T02:10:31.969Z,44.50
2018-02-09T02:12:57.926Z,44.70
2018-02-09T02:15:23.892Z,44.67
2018-02-09T02:17:49.845Z,44.84
2018-02-09T02:20:15.817Z,44.93
2018-02-09T02:22:41.777Z,44.82
2018-02-09T02:25:07.741Z,44.74
2018-02-09T02:27:33.749Z,44.71
2018-02-09T02:29:59.706Z,44.64
2018-02-09T02:32:25.660Z,44.78
2018-02-09T02:34:51.605Z,44.69
2018-02-09T02:37:17.553Z,44.61
2018-02-09T02:39:43.498Z,44.39
2018-02-09T02:42:09.471Z,44.50
2018-02-09T02:44:35.410Z,44.43
2018-02-09T02:47:01.377Z,44.41
2018-02-09T02:49:27.308Z,44.57
2018-02-09T02:51:53.269Z,44.59
2018-02-09T02:54:19.279Z,44.33
2018-02-09T02:56:45.218Z,44.54
2018-02-09T02:59:11.222Z,44.31
2018-02-09T03:01:37.293Z,44.78
2018-02-09T03:04:03.249Z,44.84
2018-02-09T03:06:29.204Z,44.21
2018-02-09T03:08:55.173Z,44.38
2018-02-09T03:11:21.128Z,44.21
2018-02-09T03:13:47.101Z,44.40
2018-02-09T03:16:13.092Z,44.24
2018-02-09T03:18:39.037Z,44.27
2018-02-09T03:21:04.985Z,44.34
2018-02-09T03:23:30.945Z,43.89
2018-02-09T03:25:56.936Z,44.14
2018-02-09T03:28:22.874Z,44.32
2018-02-09T03:30:48.841Z,44.31
2018-02-09T03:33:14.785Z,44.32
2018-02-09T03:35:40.729Z,44.33
2018-02-09T03:38:06.694Z,44.28
2018-02-09T03:40:32.651Z,44.36
2018-02-09T03:42:58.588Z,44.02
2018-02-09T03:45:24.524Z,43.68
2018-02-09T03:47:50.465Z,43.69
2018-02-09T03:50:16.410Z,43.47
2018-02-09T03:52:42.354Z,43.36
2018-02-09T03:55:08.293Z,42.81
2018-02-09T03:57:34.230Z,42.75
2018-02-09T04:00:00.310Z,42.94
2018-02-09T04:02:26.250Z,42.87
2018-02-09T04:04:52.210Z,42.79
2018-02-09T04:07:18.377Z,42.73
2018-02-09T04:09:44.364Z,42.68
2018-02-09T04:12:10.316Z,42.86
2018-02-09T04:14:36.286Z,42.63
2018-02-09T04:17:02.239Z,42.66
2018-02-09T04:19:28.194Z,42.77
2018-02-09T04:21:54.139Z,43.00
2018-02-09T04:24:20.089Z,42.75
2018-02-09T04:26:46.041Z,42.70
2018-02-09T04:29:12.041Z,42.82
2018-02-09T04:31:37.974Z,42.88
2018-02-09T04:34:03.936Z,42.65
2018-02-09T04:36:29.917Z,42.66
2018-02-09T04:38:55.852Z,42.70
2018-02-09T04:41:21.803Z,43.09
2018-02-09T04:43:47.804Z,43.17
2018-02-09T04:46:13.765Z,42.93
2018-02-09T04:48:39.711Z,42.80
2018-02-09T04:51:05.660Z,42.88
2018-02-09T04:53:31.597Z,42.87
2018-02-09T04:55:57.555Z,42.84
2018-02-09T04:58:23.499Z,42.74
2018-02-09T05:00:49.436Z,43.21
2018-02-09T05:03:15.377Z,43.20
2018-02-09T05:05:41.313Z,42.85
2018-02-09T05:08:07.273Z,43.06
2018-02-09T05:10:33.225Z,43.02
2018-02-09T05:12:59.181Z,43.17
2018-02-09T05:15:25.117Z,43.21
2018-02-09T05:17:51.085Z,43.04
2018-02-09T05:20:17.034Z,43.27
2018-02-09T05:22:43.005Z,43.25
2018-02-09T05:25:08.945Z,43.38
2018-02-09T05:27:34.902Z,43.75
2018-02-09T05:30:00.874Z,43.82
2018-02-09T05:32:26.813Z,43.95
2018-02-09T05:34:52.778Z,43.73
2018-02-09T05:37:18.749Z,43.79
2018-02-09T05:39:44.721Z,43.92
2018-02-09T05:42:10.652Z,43.78
2018-02-09T05:44:36.611Z,43.65
2018-02-09T05:47:02.565Z,43.92
2018-02-09T05:49:28.494Z,43.97
2018-02-09T05:51:54.433Z,43.61
2018-02-09T05:54:20.375Z,43.32
2018-02-09T05:56:46.475Z,43.27
2018-02-09T05:59:12.393Z,43.10
2018-02-09T06:01:38.337Z,43.44
2018-02-09T06:04:04.273Z,43.34
2018-02-09T06:06:30.233Z,43.55
2018-02-09T06:08:56.182Z,43.70
2018-02-09T06:11:22.125Z,43.71
2018-02-09T06:13:48.086Z,43.77
2018-02-09T06:16:14.017Z,44.19
2018-02-09T06:18:39.986Z,44.32
2018-02-09T06:21:05.924Z,43.94
2018-02-09T06:23:31.859Z,43.99
2018-02-09T06:25:57.804Z,44.05
2018-02-09T06:28:23.770Z,43.97
2018-02-09T06:30:49.725Z,43.96
2018-02-09T06:33:15.673Z,43.72
2018-02-09T06:35:41.613Z,43.48
2018-02-09T06:38:07.556Z,43.23
2018-02-09T06:40:33.497Z,43.28
2018-02-09T06:42:59.472Z,43.24
2018-02-09T06:45:25.442Z,43.24
2018-02-09T06:47:51.378Z,43.45
2018-02-09T06:50:17.324Z,43.54
2018-02-09T06:52:43.264Z,43.63
2018-02-09T06:55:09.200Z,43.56
2018-02-09T06:57:35.142Z,43.72
2018-02-09T07:00:01.134Z,43.69
2018-02-09T07:02:27.078Z,43.60
2018-02-09T07:04:53.047Z,43.81
2018-02-09T07:07:19.105Z,43.96
2018-02-09T07:09:45.083Z,43.89
2018-02-09T07:12:11.037Z,43.89
2018-02-09T07:14:37.105Z,43.86
2018-02-09T07:17:03.125Z,43.46
2018-02-09T07:19:29.091Z,43.54
2018-02-09T07:21:55.042Z,43.63
2018-02-09T07:24:21.012Z,43.80
2018-02-09T07:26:46.961Z,44.02
2018-02-09T07:29:12.893Z,43.38
2018-02-09T07:31:38.993Z,43.11
2018-02-09T07:34:04.959Z,43.03
2018-02-09T07:36:30.929Z,43.42
2018-02-09T07:38:56.946Z,43.25
2018-02-09T07:41:22.896Z,43.22
2018-02-09T07:43:48.873Z,43.32
2018-02-09T07:46:15.057Z,43.64
2018-02-09T07:48:41.175Z,43.28
2018-02-09T07:51:07.166Z,44.00
2018-02-09T07:53:33.200Z,43.64
2018-02-09T07:55:59.233Z,43.61
2018-02-09T07:58:25.259Z,43.65
2018-02-09T08:00:51.307Z,43.36
2018-02-09T08:03:17.285Z,43.48
2018-02-09T08:05:43.345Z,43.12
2018-02-09T08:08:09.342Z,43.31
2018-02-09T08:10:35.293Z,43.42
2018-02-09T08:13:01.443Z,43.36
2018-02-09T08:15:27.501Z,43.47
2018-02-09T08:17:53.561Z,43.40
2018-02-09T08:20:19.648Z,43.67
2018-02-09T08:22:45.653Z,43.67
2018-02-09T08:25:11.588Z,44.07
2018-02-09T08:27:37.565Z,44.12
2018-02-09T08:30:03.586Z,43.77
2018-02-09T08:32:29.537Z,43.61
2018-02-09T08:34:55.497Z,43.90
2018-02-09T08:37:21.501Z,44.07
2018-02-09T08:39:47.450Z,44.21
2018-02-09T08:42:13.406Z,44.53
2018-02-09T08:44:39.345Z,44.05
2018-02-09T08:47:05.298Z,44.26
2018-02-09T08:49:31.254Z,44.26
2018-02-09T08:51:57.185Z,44.32
2018-02-09T08:54:23.197Z,44.57
2018-02-09T08:56:49.145Z,44.66
2018-02-09T08:59:15.090Z,44.92
2018-02-09T09:01:41.029Z,44.99
2018-02-09T09:04:07.002Z,45.12
2018-02-09T09:06:32.971Z,44.92
2018-02-09T09:08:58.917Z,44.73
2018-02-09T09:11:24.892Z,45.07
2018-02-09T09:13:50.835Z,44.73
2018-02-09T09:16:16.809Z,44.81
2018-02-09T09:18:42.760Z,44.91
2018-02-09T09:21:08.709Z,44.74
2018-02-09T09:23:34.653Z,45.07
2018-02-09T09:26:00.609Z,44.90
2018-02-09T09:28:26.565Z,45.51
2018-02-09T09:30:52.526Z,45.32
2018-02-09T09:33:18.489Z,45.47
2018-02-09T09:35:44.433Z,45.01
2018-02-09T09:38:10.437Z,45.13
2018-02-09T09:40:36.390Z,45.21
2018-02-09T09:43:02.359Z,45.25
2018-02-09T09:45:28.322Z,45.79
2018-02-09T09:47:54.384Z,45.26
2018-02-09T09:50:20.333Z,45.23
2018-02-09T09:52:46.336Z,44.92
2018-02-09T09:55:12.276Z,44.89
2018-02-09T09:57:38.291Z,44.76
2018-02-09T10:00:04.306Z,44.86
2018-02-09T10:02:30.453Z,44.84
2018-02-09T10:04:56.422Z,44.71
2018-02-09T10:07:22.399Z,44.68
2018-02-09T10:09:48.348Z,45.01
2018-02-09T10:12:14.301Z,44.99
2018-02-09T10:14:40.282Z,45.25
2018-02-09T10:17:06.244Z,44.99
2018-02-09T10:19:32.237Z,44.95
2018-02-09T10:21:58.181Z,45.25
2018-02-09T10:24:24.169Z,43.42
2018-02-09T10:26:50.170Z,42.63
2018-02-09T10:29:16.117Z,44.10
2018-02-09T10:31:42.090Z,43.59
2018-02-09T10:34:08.041Z,44.11
2018-02-09T10:36:34.026Z,44.08
2018-02-09T10:38:59.992Z,44.35
2018-02-09T10:41:25.934Z,44.13
2018-02-09T10:43:51.889Z,44.22
2018-02-09T10:46:17.871Z,44.23
2018-02-09T10:48:43.788Z,44.41
2018-02-09T10:51:09.747Z,44.36
2018-02-09T10:53:35.720Z,44.35
2018-02-09T10:56:01.666Z,44.37
2018-02-09T10:58:27.630Z,44.37
2018-02-09T11:00:53.569Z,44.72
2018-02-09T11:03:19.529Z,45.00
2018-02-09T11:05:45.490Z,44.76
2018-02-09T11:08:11.437Z,44.65
2018-02-09T11:10:37.378Z,44.76
2018-02-09T11:13:03.317Z,44.80
2018-02-09T11:15:29.284Z,44.35
2018-02-09T11:17:55.264Z,44.38
2018-02-09T11:20:21.222Z,44.47
2018-02-09T11:22:47.185Z,44.41
2018-02-09T11:25:13.190Z,44.48
2018-02-09T11:27:39.113Z,44.47
2018-02-09T11:30:05.074Z,44.55
2018-02-09T11:32:31.094Z,44.40
2018-02-09T11:34:57.047Z,44.66
2018-02-09T11:37:22.989Z,44.62
2018-02-09T11:39:49.023Z,44.52
2018-02-09T11:42:14.965Z,44.45
2018-02-09T11:44:40.923Z,44.42
2018-02-09T11:47:06.912Z,44.32
2018-02-09T11:49:32.924Z,44.53
2018-02-09T11:51:58.847Z,44.57
2018-02-09T11:54:24.793Z,45.12
2018-02-09T11:56:50.829Z,44.59
2018-02-09T11:59:16.782Z,44.78
2018-02-09T12:01:42.735Z,44.58
2018-02-09T12:04:08.688Z,44.51
2018-02-09T12:06:34.625Z,44.58
2018-02-09T12:09:00.576Z,44.50
2018-02-09T12:11:26.530Z,44.39
2018-02-09T12:13:52.469Z,44.62
2018-02-09T12:16:18.453Z,44.66
2018-02-09T12:18:44.394Z,44.67
2018-02-09T12:21:10.371Z,44.37
2018-02-09T12:23:36.312Z,44.56
2018-02-09T12:26:02.270Z,44.69
2018-02-09T12:28:28.210Z,44.81
2018-02-09T12:30:54.167Z,44.62
2018-02-09T12:33:20.105Z,44.44
2018-02-09T12:35:46.101Z,44.63
2018-02-09T12:38:12.115Z,44.98
2018-02-09T12:40:38.064Z,44.62
2018-02-09T12:43:04.037Z,44.92
2018-02-09T12:45:29.969Z,44.82
2018-02-09T12:47:55.943Z,44.94
2018-02-09T12:50:21.891Z,45.06
2018-02-09T12:52:47.853Z,44.97
2018-02-09T12:55:13.798Z,44.84
2018-02-09T12:57:39.754Z,44.65
2018-02-09T13:00:05.689Z,44.87
2018-02-09T13:02:31.695Z,44.91
2018-02-09T13:04:57.619Z,46.08
2018-02-09T13:07:23.603Z,45.53
2018-02-09T13:09:49.661Z,45.31
2018-02-09T13:12:15.620Z,45.28
2018-02-09T13:14:41.562Z,45.26
2018-02-09T13:17:07.559Z,45.13
2018-02-09T13:19:33.510Z,45.27
2018-02-09T13:21:59.447Z,45.09
2018-02-09T13:24:25.652Z,45.26
2018-02-09T13:26:51.666Z,45.09
2018-02-09T13:29:17.645Z,45.30
2018-02-09T13:31:43.581Z,45.38
2018-02-09T13:34:09.540Z,45.36
2018-02-09T13:36:35.513Z,45.16
2018-02-09T13:39:01.531Z,44.95
2018-02-09T13:41:27.442Z,44.94
2018-02-09T13:43:53.470Z,45.01
2018-02-09T13:46:19.425Z,45.36
2018-02-09T13:48:45.391Z,45.22
2018-02-09T13:51:11.346Z,45.33
2018-02-09T13:53:37.298Z,45.17
2018-02-09T13:56:03.270Z,45.17
2018-02-09T13:58:29.277Z,45.17
2018-02-09T14:00:55.225Z,45.22
2018-02-09T14:03:21.161Z,45.15
2018-02-09T14:05:47.114Z,45.01
2018-02-09T14:08:13.074Z,45.41
2018-02-09T14:10:39.025Z,44.93
2018-02-09T14:13:04.978Z,45.03
2018-02-09T14:15:30.929Z,45.30
2018-02-09T14:17:56.848Z,45.16
2018-02-09T14:20:22.797Z,45.11
2018-02-09T14:22:48.732Z,45.29
2018-02-09T14:25:14.677Z,45.21
2018-02-09T14:27:40.660Z,45.25
2018-02-09T14:30:06.626Z,45.05
2018-02-09T14:32:32.584Z,44.86
2018-02-09T14:34:58.519Z,44.88
2018-02-09T14:37:24.475Z,45.04
2018-02-09T14:39:50.432Z,45.31
2018-02-09T14:42:16.396Z,45.33
2018-02-09T14:44:42.334Z,45.17
2018-02-09T14:47:08.377Z,45.30
2018-02-09T14:49:34.321Z,45.26
2018-02-09T14:52:00.312Z,45.44
2018-02-09T14:54:26.247Z,45.58
2018-02-09T14:56:52.206Z,45.47
2018-02-09T14:59:18.194Z,45.48
2018-02-09T15:01:44.158Z,45.26
2018-02-09T15:04:10.097Z,45.02
2018-02-09T15:06:36.079Z,45.41
2018-02-09T15:09:02.037Z,45.03
2018-02-09T15:11:28.016Z,45.11
2018-02-09T15:13:53.957Z,45.09
2018-02-09T15:16:19.905Z,45.48
2018-02-09T15:18:45.854Z,45.15
2018-02-09T15:21:11.822Z,45.17
2018-02-09T15:23:37.789Z,45.50
2018-02-09T15:26:03.730Z,45.30
2018-02-09T15:28:29.673Z,45.26
2018-02-09T15:30:55.648Z,45.46
2018-02-09T15:33:21.592Z,45.56
2018-02-09T15:35:47.608Z,45.56
2018-02-09T15:38:13.562Z,45.53
2018-02-09T15:40:39.542Z,45.61
2018-02-09T15:43:05.489Z,45.81
2018-02-09T15:45:31.468Z,45.82
2018-02-09T15:47:57.425Z,45.54
2018-02-09T15:50:23.357Z,45.28
2018-02-09T15:52:49.319Z,45.52
2018-02-09T15:55:15.263Z,45.83
2018-02-09T15:57:41.350Z,45.39
2018-02-09T16:00:07.241Z,45.40
2018-02-09T16:02:33.254Z,45.30
2018-02-09T16:04:59.206Z,45.19
2018-02-09T16:07:25.191Z,45.33
2018-02-09T16:09:51.136Z,45.80
2018-02-09T16:12:17.132Z,46.23
2018-02-09T16:14:43.097Z,45.82
2018-02-09T16:17:09.104Z,45.78
2018-02-09T16:19:35.065Z,45.82
2018-02-09T16:22:01.029Z,45.73
2018-02-09T16:24:26.993Z,45.67
2018-02-09T16:26:52.951Z,45.71
2018-02-09T16:29:18.881Z,45.72
2018-02-09T16:31:44.845Z,45.74
2018-02-09T16:34:10.802Z,45.42
2018-02-09T16:36:36.753Z,45.43
2018-02-09T16:39:02.718Z,45.46
2018-02-09T16:41:28.670Z,45.69
2018-02-09T16:43:54.688Z,45.79
2018-02-09T16:46:20.634Z,45.64
2018-02-09T16:48:46.590Z,45.60
2018-02-09T16:51:12.525Z,45.61
2018-02-09T16:53:38.469Z,45.65
2018-02-09T16:56:04.421Z,45.49
2018-02-09T16:58:30.383Z,45.51
2018-02-09T17:00:56.328Z,45.69
2018-02-09T17:03:22.306Z,45.62
2018-02-09T17:05:48.257Z,45.74
2018-02-09T17:08:14.207Z,45.83
2018-02-09T17:10:40.161Z,45.83
2018-02-09T17:13:06.107Z,45.80
2018-02-09T17:15:32.065Z,46.03
2018-02-09T17:17:58.070Z,45.78
2018-02-09T17:20:24.035Z,45.76
2018-02-09T17:22:49.985Z,45.48
2018-02-09T17:25:15.921Z,45.60
2018-02-09T17:27:41.873Z,45.56
2018-02-09T17:30:07.821Z,45.55
2018-02-09T17:32:33.781Z,45.97
2018-02-09T17:34:59.725Z,45.75
2018-02-09T17:37:25.681Z,45.66
2018-02-09T17:39:51.638Z,45.67
2018-02-09T17:42:17.601Z,45.63
2018-02-09T17:44:43.645Z,45.74
2018-02-09T17:47:09.599Z,45.66
2018-02-09T17:49:35.554Z,45.49
2018-02-09T17:52:01.522Z,45.61
2018-02-09T17:54:27.482Z,45.71
2018-02-09T17:56:53.423Z,45.88
2018-02-09T17:59:19.367Z,45.60
2018-02-09T18:01:45.325Z,45.77
2018-02-09T18:04:11.296Z,45.80
2018-02-09T18:06:37.283Z,45.77
2018-02-09T18:09:03.233Z,45.77
2018-02-09T18:11:29.192Z,45.70
2018-02-09T18:13:55.284Z,45.84
2018-02-09T18:16:21.226Z,46.03
2018-02-09T18:18:47.201Z,46.10
2018-02-09T18:21:13.137Z,45.70
2018-02-09T18:23:39.109Z,45.55
2018-02-09T18:26:05.076Z,45.36
2018-02-09T18:28:31.081Z,45.54
2018-02-09T18:30:57.049Z,45.46
2018-02-09T18:33:22.985Z,46.07
2018-02-09T18:35:49.098Z,46.15
2018-02-09T18:38:15.106Z,45.89
2018-02-09T18:40:41.111Z,45.58
2018-02-09T18:43:07.055Z,45.57
2018-02-09T18:45:33.134Z,45.70
2018-02-09T18:47:59.107Z,45.58
2018-02-09T18:50:25.355Z,45.81
2018-02-09T18:52:51.340Z,45.65
2018-02-09T18:55:17.290Z,45.91
2018-02-09T18:57:43.280Z,45.83
2018-02-09T19:00:09.243Z,45.96
2018-02-09T19:02:35.329Z,45.82
2018-02-09T19:05:01.297Z,45.82
2018-02-09T19:07:27.249Z,46.07
2018-02-09T19:09:53.213Z,46.34
2018-02-09T19:12:19.274Z,46.03
2018-02-09T19:14:45.281Z,45.71
2018-02-09T19:17:11.229Z,45.18
2018-02-09T19:19:37.199Z,45.45
2018-02-09T19:22:03.204Z,45.60
2018-02-09T19:24:29.155Z,45.38
2018-02-09T19:26:55.108Z,45.41
2018-02-09T19:29:21.078Z,45.43
2018-02-09T19:31:47.039Z,45.79
2018-02-09T19:34:12.998Z,45.54
2018-02-09T19:36:38.949Z,45.76
2018-02-09T19:39:04.916Z,45.80
2018-02-09T19:41:30.877Z,45.76
2018-02-09T19:43:56.842Z,46.00
2018-02-09T19:46:22.798Z,45.95
2018-02-09T19:48:48.757Z,45.81
2018-02-09T19:51:14.738Z,45.77
2018-02-09T19:53:40.698Z,46.01
2018-02-09T19:56:06.695Z,45.85
2018-02-09T19:58:32.657Z,45.68
2018-02-09T20:00:58.625Z,45.65
2018-02-09T20:03:24.665Z,45.86
2018-02-09T20:05:50.619Z,45.92
2018-02-09T20:08:16.561Z,45.80
2018-02-09T20:10:42.482Z,45.72
2018-02-09T20:13:08.419Z,46.00
2018-02-09T20:15:34.417Z,45.78
2018-02-09T20:18:00.334Z,46.06
2018-02-09T20:20:26.287Z,46.07
2018-02-09T20:22:52.243Z,45.99
2018-02-09T20:25:18.193Z,45.91
2018-02-09T20:27:44.161Z,46.02
2018-02-09T20:30:10.141Z,46.13
2018-02-09T20:32:36.095Z,46.28
2018-02-09T20:35:02.066Z,46.25
2018-02-09T20:37:28.038Z,46.11
2018-02-09T20:39:53.994Z,46.07
2018-02-09T20:42:19.956Z,45.87
2018-02-09T20:44:45.902Z,45.75
2018-02-09T20:47:11.833Z,45.93
2018-02-09T20:49:37.786Z,45.78
2018-02-09T20:52:03.962Z,45.83
2018-02-09T20:54:29.937Z,45.54
2018-02-09T20:56:55.940Z,45.93
2018-02-09T20:59:21.869Z,45.93
2018-02-09T21:01:47.846Z,46.08
2018-02-09T21:04:13.795Z,46.03
2018-02-09T21:06:39.744Z,46.24
2018-02-09T21:09:05.704Z,46.11
2018-02-09T21:11:31.668Z,46.06
2018-02-09T21:13:57.630Z,46.06
2018-02-09T21:16:23.574Z,46.44
2018-02-09T21:18:49.536Z,46.23
2018-02-09T21:21:15.614Z,46.34
2018-02-09T21:23:41.553Z,46.26
2018-02-09T21:26:07.498Z,46.33
2018-02-09T21:28:33.503Z,46.44
2018-02-09T21:30:59.434Z,46.58
2018-02-09T21:33:25.395Z,46.58
2018-02-09T21:35:51.353Z,46.42
2018-02-09T21:38:17.337Z,46.47
2018-02-09T21:40:43.316Z,46.45
2018-02-09T21:43:09.263Z,46.59
2018-02-09T21:45:35.225Z,46.69
2018-02-09T21:48:01.204Z,46.72
2018-02-09T21:50:27.154Z,46.62
2018-02-09T21:52:53.108Z,46.86
2018-02-09T21:55:19.071Z,46.49
2018-02-09T21:57:45.115Z,46.89
2018-02-09T22:00:11.085Z,46.59
2018-02-09T22:02:37.016Z,46.75
2018-02-09T22:05:03.077Z,46.78
2018-02-09T22:07:29.134Z,46.77
2018-02-09T22:09:55.085Z,46.92
2018-02-09T22:12:21.042Z,46.59
2018-02-09T22:14:47.025Z,46.83
2018-02-09T22:17:12.983Z,46.79
2018-02-09T22:19:38.976Z,46.87
2018-02-09T22:22:04.966Z,46.96
2018-02-09T22:24:30.909Z,46.75
2018-02-09T22:26:56.855Z,46.84
2018-02-09T22:29:22.816Z,46.47
2018-02-09T22:31:48.761Z,46.51
2018-02-09T22:34:14.741Z,47.11
2018-02-09T22:36:40.685Z,46.88
2018-02-09T22:39:06.637Z,46.49
2018-02-09T22:41:32.601Z,46.69
2018-02-09T22:43:58.545Z,46.74
2018-02-09T22:46:24.541Z,46.71
2018-02-09T22:48:50.511Z,46.82
2018-02-09T22:51:16.485Z,46.64
2018-02-09T22:53:42.456Z,46.83
2018-02-09T22:56:08.421Z,46.57
2018-02-09T22:58:34.372Z,46.78
2018-02-09T23:01:00.306Z,46.92
2018-02-09T23:03:26.269Z,46.74
2018-02-09T23:05:52.218Z,46.65
2018-02-09T23:08:18.174Z,46.68
2018-02-09T23:10:44.155Z,46.73
2018-02-09T23:13:10.092Z,46.82
2018-02-09T23:15:36.036Z,46.85
2018-02-09T23:18:01.981Z,46.91
2018-02-09T23:20:27.944Z,46.87
2018-02-09T23:22:53.906Z,46.97
2018-02-09T23:25:19.871Z,46.83
2018-02-09T23:27:45.818Z,46.87
2018-02-09T23:30:11.778Z,46.97
2018-02-09T23:32:37.724Z,46.93
2018-02-09T23:35:03.737Z,46.83
2018-02-09T23:37:29.737Z,46.68
2018-02-09T23:39:55.686Z,46.85
2018-02-09T23:42:21.643Z,46.79
2018-02-09T23:44:47.583Z,46.97
2018-02-09T23:47:13.546Z,46.84
2018-02-09T23:49:39.902Z,46.70
2018-02-09T23:52:05.959Z,46.81
2018-02-09T23:54:31.895Z,46.72
2018-02-09T23:56:57.838Z,46.82
2018-02-09T23:59:23.783Z,46.76
