createdAt,value
2022-08-22T00:00:11.239Z,99.9
2022-08-22T00:02:14.669Z,99.9
2022-08-22T00:02:46.056Z,99.9
2022-08-22T00:02:47.979Z,99.9
2022-08-22T00:03:04.340Z,99.9
2022-08-22T00:04:18.111Z,99.9
2022-08-22T00:06:24.665Z,99.9
2022-08-22T00:08:28.126Z,99.9
2022-08-22T00:10:31.545Z,99.9
2022-08-22T00:12:34.981Z,99.9
2022-08-22T00:16:41.868Z,99.9
2022-08-22T00:18:45.311Z,99.9
2022-08-22T00:26:01.962Z,99.9
2022-08-22T00:28:05.421Z,99.9
2022-08-22T00:30:08.838Z,99.9
2022-08-22T00:32:12.262Z,99.9
2022-08-22T00:34:18.815Z,99.9
2022-08-22T00:36:22.287Z,99.9
2022-08-22T00:38:25.718Z,99.9
2022-08-22T00:44:36.009Z,99.9
2022-08-22T00:46:39.458Z,99.9
2022-08-22T00:48:46.003Z,99.9
2022-08-22T00:50:49.452Z,99.9
2022-08-22T00:54:56.345Z,99.9
2022-08-22T00:56:59.804Z,99.9
2022-08-22T00:59:08.504Z,99.9
2022-08-22T01:01:06.746Z,99.9
2022-08-22T01:03:13.238Z,99.9
2022-08-22T01:05:16.703Z,99.9
2022-08-22T01:07:20.182Z,99.9
2022-08-22T01:11:27.053Z,99.9
2022-08-22T01:13:30.520Z,99.9
2022-08-22T01:17:40.664Z,99.9
2022-08-22T01:19:43.955Z,99.9
2022-08-22T01:21:47.401Z,99.9
2022-08-22T01:24:15.122Z,99.9
2022-08-22T01:26:19.390Z,99.9
2022-08-22T01:28:22.849Z,99.9
2022-08-22T01:30:28.563Z,99.9
2022-08-22T01:32:32.061Z,99.9
2022-08-22T01:36:38.930Z,99.9
2022-08-22T01:38:42.364Z,99.9
2022-08-22T01:40:54.273Z,99.9
2022-08-22T01:42:49.302Z,99.9
2022-08-22T01:44:55.841Z,99.9
2022-08-22T01:46:59.284Z,99.9
2022-08-22T01:49:02.732Z,99.9
2022-08-22T01:51:06.187Z,99.9
2022-08-22T01:53:09.631Z,99.9
2022-08-22T01:55:13.072Z,99.9
2022-08-22T01:57:16.529Z,99.9
2022-08-22T01:59:23.125Z,99.9
2022-08-22T02:01:26.592Z,99.9
2022-08-22T02:03:29.980Z,99.9
2022-08-22T02:05:33.438Z,99.9
2022-08-22T02:07:36.887Z,99.9
2022-08-22T02:09:40.334Z,99.9
2022-08-22T02:11:43.821Z,99.9
2022-08-22T02:13:50.340Z,99.9
2022-08-22T02:15:53.819Z,99.9
2022-08-22T02:17:57.494Z,99.9
2022-08-22T02:19:00.561Z,99.9
2022-08-22T02:21:04.011Z,99.9
2022-08-22T02:23:07.465Z,99.9
2022-08-22T02:25:10.889Z,99.9
2022-08-22T02:27:17.474Z,99.9
2022-08-22T02:29:20.940Z,99.9
2022-08-22T02:31:24.383Z,99.9
2022-08-22T02:33:27.843Z,99.9
2022-08-22T02:35:31.316Z,99.9
2022-08-22T02:37:34.753Z,99.9
2022-08-22T02:39:38.258Z,99.9
2022-08-22T02:43:49.492Z,99.9
2022-08-22T02:49:59.515Z,99.9
2022-08-22T02:52:02.064Z,99.9
2022-08-22T02:54:35.140Z,99.9
2022-08-22T02:56:12.079Z,99.9
2022-08-22T02:58:15.527Z,99.9
2022-08-22T03:00:31.742Z,99.9
2022-08-22T03:02:22.447Z,99.9
2022-08-22T03:06:29.348Z,99.9
2022-08-22T03:14:46.277Z,99.9
2022-08-22T03:15:49.696Z,99.9
2022-08-22T03:17:53.053Z,99.9
2022-08-22T03:19:56.426Z,99.9
2022-08-22T03:21:59.923Z,99.9
2022-08-22T03:24:06.449Z,99.9
2022-08-22T03:26:09.883Z,99.9
2022-08-22T03:28:13.350Z,99.9
2022-08-22T03:30:16.829Z,99.9
2022-08-22T03:32:20.258Z,99.9
2022-08-22T03:34:23.689Z,99.9
2022-08-22T03:36:27.147Z,99.9
2022-08-22T03:38:33.694Z,99.9
2022-08-22T03:40:37.136Z,99.9
2022-08-22T03:42:40.581Z,99.9
2022-08-22T03:44:44.049Z,99.9
2022-08-22T03:46:47.460Z,99.9
2022-08-22T03:48:50.916Z,99.9
2022-08-22T03:53:00.926Z,99.9
2022-08-22T03:55:04.369Z,99.9
2022-08-22T03:57:07.800Z,99.9
2022-08-22T03:59:11.270Z,99.9
2022-08-22T04:01:14.803Z,99.9
2022-08-22T04:03:18.179Z,99.9
2022-08-22T04:07:32.372Z,99.9
2022-08-22T04:12:38.404Z,99.9
2022-08-22T04:14:41.837Z,99.9
2022-08-22T04:16:45.295Z,99.9
2022-08-22T04:18:48.722Z,99.9
2022-08-22T04:20:55.280Z,99.9
2022-08-22T04:22:58.811Z,99.9
2022-08-22T04:27:07.182Z,99.9
2022-08-22T04:29:10.629Z,99.9
2022-08-22T04:33:17.576Z,99.9
2022-08-22T04:37:27.617Z,99.9
2022-08-22T04:43:37.955Z,99.9
2022-08-22T04:45:41.396Z,99.9
2022-08-22T05:00:08.750Z,99.9
2022-08-22T05:04:18.779Z,99.9
2022-08-22T05:06:22.261Z,99.9
2022-08-22T05:08:25.709Z,99.9
2022-08-22T05:12:57.082Z,99.9
2022-08-22T05:15:00.554Z,99.9
2022-08-22T05:19:15.709Z,99.9
2022-08-22T05:23:17.882Z,99.9
2022-08-22T05:25:20.943Z,99.9
2022-08-22T05:33:37.901Z,99.9
2022-08-22T05:35:43.124Z,99.9
2022-08-22T05:37:44.806Z,99.9
2022-08-22T05:39:48.347Z,99.9
2022-08-22T05:46:01.796Z,99.9
2022-08-22T05:48:05.277Z,99.9
2022-08-22T05:50:08.689Z,99.9
2022-08-22T05:52:12.149Z,99.9
2022-08-22T05:54:15.621Z,99.9
2022-08-22T06:00:29.162Z,99.9
2022-08-22T06:04:36.038Z,99.9
2022-08-22T06:05:39.268Z,99.9
2022-08-22T06:07:42.776Z,99.9
2022-08-22T06:09:46.218Z,99.9
2022-08-22T06:11:52.160Z,99.9
2022-08-22T06:13:56.235Z,99.9
2022-08-22T06:15:59.695Z,99.9
2022-08-22T06:18:03.168Z,99.9
2022-08-22T06:20:06.640Z,99.9
2022-08-22T06:22:10.086Z,99.9
2022-08-22T06:24:13.560Z,99.9
2022-08-22T06:26:21.266Z,99.9
2022-08-22T06:30:27.025Z,99.9
2022-08-22T06:36:37.391Z,99.9
2022-08-22T06:38:40.825Z,99.9
2022-08-22T06:42:50.842Z,99.9
2022-08-22T06:44:54.279Z,99.9
2022-08-22T06:46:57.736Z,99.9
2022-08-22T06:53:08.079Z,99.9
2022-08-22T06:57:18.033Z,99.9
2022-08-22T06:59:21.466Z,99.9
2022-08-22T07:01:25.009Z,99.9
2022-08-22T07:02:28.176Z,99.9
2022-08-22T07:04:31.635Z,99.9
2022-08-22T07:06:35.070Z,99.9
2022-08-22T07:08:39.105Z,99.9
2022-08-22T07:10:45.061Z,99.9
2022-08-22T07:12:48.455Z,99.9
2022-08-22T07:14:51.886Z,99.9
2022-08-22T07:18:58.755Z,99.9
2022-08-22T07:21:02.171Z,99.9
2022-08-22T07:23:05.628Z,99.9
2022-08-22T07:25:12.125Z,99.9
2022-08-22T07:27:15.890Z,99.9
2022-08-22T07:29:18.933Z,99.9
2022-08-22T07:31:22.372Z,99.9
2022-08-22T07:33:26.954Z,99.9
2022-08-22T07:35:29.156Z,99.9
2022-08-22T07:37:32.578Z,99.9
2022-08-22T07:39:39.156Z,99.9
2022-08-22T07:41:42.495Z,99.9
2022-08-22T07:43:45.855Z,99.9
2022-08-22T07:45:49.172Z,99.9
2022-08-22T07:47:52.554Z,99.9
2022-08-22T07:49:56.161Z,99.9
2022-08-22T07:51:59.345Z,99.9
2022-08-22T07:54:05.746Z,99.9
2022-08-22T07:56:09.057Z,99.9
2022-08-22T07:58:12.446Z,99.9
2022-08-22T07:59:15.665Z,99.9
2022-08-22T08:01:19.036Z,99.9
2022-08-22T08:03:22.387Z,99.9
2022-08-22T08:05:25.715Z,99.9
2022-08-22T08:07:32.235Z,99.9
2022-08-22T08:11:38.913Z,99.9
2022-08-22T08:13:42.153Z,99.9
2022-08-22T08:15:45.524Z,99.9
2022-08-22T08:19:52.134Z,99.9
2022-08-22T08:24:01.733Z,99.9
2022-08-22T08:28:08.181Z,99.9
2022-08-22T08:34:17.827Z,99.9
2022-08-22T08:38:27.232Z,99.9
2022-08-22T08:46:39.859Z,74.6
2022-08-22T08:48:42.988Z,86.2
2022-08-22T08:50:49.160Z,99.1
2022-08-22T08:52:52.932Z,92
2022-08-22T08:54:55.380Z,92.7
2022-08-22T08:57:18.914Z,99.8
2022-08-22T08:59:22.000Z,99.8
2022-08-22T09:01:27.499Z,99.8
2022-08-22T09:03:31.256Z,99.8
2022-08-22T09:05:34.314Z,99.8
2022-08-22T09:07:37.382Z,99.9
2022-08-22T09:09:40.493Z,99.9
2022-08-22T09:11:43.567Z,99.9
2022-08-22T09:13:46.645Z,99.9
2022-08-22T09:15:58.783Z,99.9
2022-08-22T09:19:58.922Z,99.9
2022-08-22T09:22:02.001Z,99.9
2022-08-22T09:24:05.117Z,99.9
2022-08-22T09:26:08.123Z,99.9
2022-08-22T09:28:11.199Z,99.9
2022-08-22T09:30:14.261Z,99.9
2022-08-22T09:32:20.366Z,99.9
2022-08-22T09:34:24.049Z,99.9
2022-08-22T09:36:26.482Z,99.9
2022-08-22T09:38:33.082Z,99.9
2022-08-22T09:40:32.634Z,99.9
2022-08-22T09:44:39.598Z,99.9
2022-08-22T09:46:44.782Z,99.9
2022-08-22T09:50:52.690Z,99.9
2022-08-22T09:51:53.937Z,99.9
2022-08-22T09:53:56.961Z,99.9
2022-08-22T09:55:59.974Z,99.9
2022-08-22T09:58:02.996Z,99.8
2022-08-22T10:00:09.081Z,99.8
2022-08-22T10:02:15.426Z,99.8
2022-08-22T10:04:19.624Z,99.8
2022-08-22T10:06:18.144Z,99.8
2022-08-22T10:08:23.542Z,99.8
2022-08-22T10:10:24.192Z,98.6
2022-08-22T10:12:27.280Z,90.9
2022-08-22T10:14:33.346Z,77.2
2022-08-22T10:16:36.332Z,70
2022-08-22T10:18:44.010Z,70.7
2022-08-22T10:20:44.769Z,75
2022-08-22T10:22:46.875Z,90.3
2022-08-22T10:24:49.878Z,89.7
2022-08-22T10:26:52.853Z,73.4
2022-08-22T10:28:58.915Z,67.4
2022-08-22T10:31:01.916Z,67.5
2022-08-22T10:33:05.413Z,67.7
2022-08-22T10:35:08.028Z,67.1
2022-08-22T10:37:10.849Z,62.7
2022-08-22T10:41:16.799Z,92.1
2022-08-22T10:43:28.727Z,78
2022-08-22T10:48:31.773Z,65.4
2022-08-22T10:50:34.734Z,64.3
2022-08-22T10:52:37.673Z,64
2022-08-22T10:56:46.626Z,59.7
2022-08-22T10:58:49.580Z,64.9
2022-08-22T11:00:52.518Z,58.5
2022-08-22T11:02:55.408Z,59.3
2022-08-22T11:04:58.352Z,66.9
2022-08-22T11:07:01.288Z,71.9
2022-08-22T11:09:04.177Z,79.8
2022-08-22T11:11:10.166Z,73.9
2022-08-22T11:13:13.062Z,66.5
2022-08-22T11:15:15.990Z,67.4
2022-08-22T11:17:27.463Z,60
2022-08-22T11:19:21.774Z,60.2
2022-08-22T11:21:24.686Z,73.6
2022-08-22T11:23:27.573Z,73.2
2022-08-22T11:31:47.188Z,64.4
2022-08-22T11:33:46.411Z,54.1
2022-08-22T11:35:47.930Z,54.8
2022-08-22T11:37:51.366Z,58.3
2022-08-22T11:39:56.718Z,61.2
2022-08-22T11:41:59.493Z,61.1
2022-08-22T11:44:03.481Z,60.8
2022-08-22T11:45:05.272Z,59.3
2022-08-22T11:47:08.096Z,55.5
2022-08-22T11:49:10.905Z,52.1
2022-08-22T11:51:13.798Z,51.9
2022-08-22T11:53:19.622Z,50.5
2022-08-22T11:55:22.384Z,50.3
2022-08-22T11:57:25.174Z,49.3
2022-08-22T12:01:34.146Z,48.7
2022-08-22T12:03:33.495Z,48.6
2022-08-22T12:05:36.245Z,48.2
2022-08-22T12:07:44.443Z,47.8
2022-08-22T12:09:44.832Z,48
2022-08-22T12:11:47.558Z,48.6
2022-08-22T12:15:53.865Z,48.4
2022-08-22T12:18:01.463Z,48.5
2022-08-22T12:20:16.090Z,48.7
2022-08-22T12:26:11.066Z,45.4
2022-08-22T12:28:12.259Z,45.9
2022-08-22T12:30:15.009Z,46.1
2022-08-22T12:34:20.358Z,45.8
2022-08-22T12:36:26.128Z,44.1
2022-08-22T12:38:31.248Z,42.7
2022-08-22T12:40:31.609Z,42.5
2022-08-22T12:42:54.653Z,43.5
2022-08-22T12:44:57.321Z,44.3
2022-08-22T12:49:07.592Z,46.4
2022-08-22T12:53:12.249Z,47.1
2022-08-22T12:57:24.475Z,47.1
2022-08-22T12:59:19.154Z,47
2022-08-22T13:01:23.284Z,46.3
2022-08-22T13:03:27.654Z,45.8
2022-08-22T13:05:30.359Z,46.4
2022-08-22T13:07:33.081Z,46.5
2022-08-22T13:09:36.566Z,47.4
2022-08-22T13:11:39.327Z,49.2
2022-08-22T13:15:44.830Z,49.3
2022-08-22T13:17:50.690Z,49.1
2022-08-22T13:19:53.447Z,48.5
2022-08-22T13:21:56.234Z,48.2
2022-08-22T13:23:59.044Z,48.1
2022-08-22T13:26:01.810Z,47.8
2022-08-22T13:28:04.871Z,47.8
2022-08-22T13:30:07.362Z,48.7
2022-08-22T13:32:13.239Z,51.1
2022-08-22T13:34:16.026Z,51.6
2022-08-22T13:36:18.803Z,51.5
2022-08-22T13:37:24.859Z,51.3
2022-08-22T13:39:24.531Z,51.7
2022-08-22T13:41:27.333Z,52.2
2022-08-22T13:43:30.124Z,52.7
2022-08-22T13:45:35.993Z,51.5
2022-08-22T13:47:39.438Z,49.3
2022-08-22T13:49:41.585Z,46.9
2022-08-22T13:51:44.399Z,45.4
2022-08-22T13:54:00.564Z,45.4
2022-08-22T13:55:49.867Z,45.3
2022-08-22T13:57:52.669Z,46.6
2022-08-22T14:00:05.595Z,48.9
2022-08-22T14:02:01.272Z,49.3
2022-08-22T14:04:03.954Z,49.2
2022-08-22T14:06:38.131Z,49.5
2022-08-22T14:08:12.660Z,49.4
2022-08-22T14:10:14.647Z,49.7
2022-08-22T14:12:14.936Z,49.7
2022-08-22T14:14:20.780Z,50.8
2022-08-22T14:16:23.516Z,51.3
2022-08-22T14:18:30.077Z,52.2
2022-08-22T14:20:33.527Z,52.6
2022-08-22T14:22:34.981Z,54.3
2022-08-22T14:24:34.573Z,54.1
2022-08-22T14:26:47.358Z,51
2022-08-22T14:28:43.415Z,48.6
2022-08-22T14:30:46.027Z,47.9
2022-08-22T14:33:51.784Z,46.7
2022-08-22T14:35:54.612Z,46.2
2022-08-22T14:37:57.440Z,46
2022-08-22T14:40:00.298Z,46
2022-08-22T14:42:06.160Z,47.9
2022-08-22T14:44:08.976Z,49
2022-08-22T14:46:11.799Z,50.7
2022-08-22T14:48:30.941Z,52
2022-08-22T14:50:17.462Z,52.7
2022-08-22T14:52:20.571Z,49.7
2022-08-22T14:54:23.208Z,48.4
2022-08-22T14:56:29.071Z,47.7
2022-08-22T14:58:31.917Z,47.2
2022-08-22T15:00:34.750Z,46.9
2022-08-22T15:02:37.657Z,47
2022-08-22T15:04:40.464Z,46.7
2022-08-22T15:06:48.229Z,46.3
2022-08-22T15:08:46.287Z,46.3
2022-08-22T15:10:52.124Z,46.3
2022-08-22T15:12:54.997Z,46.3
2022-08-22T15:17:00.715Z,47
2022-08-22T15:19:06.726Z,47.7
2022-08-22T15:21:06.923Z,48.1
2022-08-22T15:23:10.052Z,48.1
2022-08-22T15:25:15.300Z,47.1
2022-08-22T15:27:18.207Z,46.9
2022-08-22T15:29:21.074Z,46.5
2022-08-22T15:30:24.050Z,46.4
2022-08-22T15:32:26.985Z,47.1
2022-08-22T15:34:29.861Z,47.6
2022-08-22T15:36:32.767Z,48.1
2022-08-22T15:38:38.736Z,48.8
2022-08-22T15:40:41.653Z,49.2
2022-08-22T15:46:50.413Z,49.8
2022-08-22T15:48:53.310Z,49.5
2022-08-22T15:50:56.213Z,49.5
2022-08-22T15:57:07.957Z,50.6
2022-08-22T16:09:28.529Z,53.5
2022-08-22T16:11:33.249Z,53.3
2022-08-22T16:15:38.839Z,51.7
2022-08-22T16:17:41.735Z,51.8
2022-08-22T16:21:50.602Z,52.1
2022-08-22T16:28:28.238Z,51.1
2022-08-22T16:30:22.792Z,51.9
2022-08-22T16:32:25.690Z,52.3
2022-08-22T16:36:34.553Z,53
2022-08-22T16:40:40.379Z,53.2
2022-08-22T16:44:46.203Z,53.2
2022-08-22T16:46:49.167Z,52.6
2022-08-22T16:50:58.054Z,52.3
2022-08-22T16:53:00.941Z,51.6
2022-08-22T16:55:03.885Z,47.8
2022-08-22T16:57:06.789Z,43.6
2022-08-22T16:59:22.476Z,46.2
2022-08-22T17:01:12.709Z,47.3
2022-08-22T17:03:18.660Z,48.8
2022-08-22T17:05:21.578Z,50.1
2022-08-22T17:07:24.501Z,52
2022-08-22T17:11:30.342Z,57.2
2022-08-22T17:13:33.277Z,59.2
2022-08-22T17:15:36.198Z,56
2022-08-22T17:17:42.175Z,50.2
2022-08-22T17:21:50.600Z,50.4
2022-08-22T17:22:51.063Z,49.8
2022-08-22T17:26:56.990Z,49.3
2022-08-22T17:28:59.913Z,49.1
2022-08-22T17:31:05.934Z,48.5
2022-08-22T17:33:08.879Z,48.6
2022-08-22T17:35:11.851Z,48.6
2022-08-22T17:37:14.843Z,50.2
2022-08-22T17:39:17.804Z,59
2022-08-22T17:41:22.027Z,60.6
2022-08-22T17:43:23.785Z,65.1
2022-08-22T17:45:29.808Z,69.1
2022-08-22T17:47:32.795Z,70.3
2022-08-22T17:49:35.801Z,70.5
2022-08-22T17:51:38.772Z,71.1
2022-08-22T17:53:41.784Z,71.7
2022-08-22T17:55:44.785Z,72.9
2022-08-22T17:57:47.793Z,74.3
2022-08-22T18:01:56.856Z,78.6
2022-08-22T18:03:59.881Z,81.2
2022-08-22T18:06:02.859Z,78.6
2022-08-22T18:10:08.923Z,68.1
2022-08-22T18:14:17.961Z,71.4
2022-08-22T18:16:21.009Z,77
2022-08-22T18:18:28.165Z,77.1
2022-08-22T18:21:30.085Z,82.4
2022-08-22T18:23:39.087Z,90
2022-08-22T18:25:36.042Z,92.6
2022-08-22T18:27:42.099Z,96.1
2022-08-22T18:29:45.144Z,96.4
2022-08-22T18:31:48.139Z,97.9
2022-08-22T18:33:51.831Z,98.2
2022-08-22T18:40:00.366Z,99.5
2022-08-22T18:44:09.371Z,99.9
2022-08-22T18:46:12.392Z,99.9
2022-08-22T18:48:15.457Z,99.9
2022-08-22T18:52:21.572Z,99.9
2022-08-22T18:54:24.636Z,99.9
2022-08-22T18:56:30.735Z,99.9
2022-08-22T18:58:33.802Z,99.9
2022-08-22T19:02:39.958Z,99.9
2022-08-22T19:04:43.035Z,99.9
2022-08-22T19:06:46.114Z,99.9
2022-08-22T19:08:53.095Z,99.9
2022-08-22T19:10:55.332Z,99.9
2022-08-22T19:12:58.585Z,99.9
2022-08-22T19:15:01.558Z,99.9
2022-08-22T19:16:04.606Z,99.9
2022-08-22T19:18:07.681Z,99.9
2022-08-22T19:20:10.759Z,99.9
2022-08-22T19:22:13.835Z,99.9
2022-08-22T19:24:19.990Z,99.9
2022-08-22T19:26:23.390Z,99.9
2022-08-22T19:28:26.170Z,99.9
2022-08-22T19:30:29.251Z,99.9
2022-08-22T19:32:32.342Z,99.9
2022-08-22T19:36:38.582Z,99.9
2022-08-22T19:38:44.731Z,99.9
2022-08-22T19:40:47.831Z,99.9
2022-08-22T19:42:50.958Z,99.9
2022-08-22T19:44:54.103Z,99.9
2022-08-22T19:46:57.214Z,99.9
2022-08-22T19:49:00.344Z,99.9
2022-08-22T19:51:03.458Z,99.9
2022-08-22T19:53:09.649Z,99.9
2022-08-22T19:55:12.758Z,99.9
2022-08-22T19:59:19.027Z,99.9
2022-08-22T20:05:28.477Z,99.9
2022-08-22T20:07:34.621Z,99.9
2022-08-22T20:11:40.934Z,99.9
2022-08-22T20:14:10.315Z,99.9
2022-08-22T20:16:13.551Z,99.9
2022-08-22T20:18:47.676Z,99.9
2022-08-22T20:20:22.815Z,99.9
2022-08-22T20:22:25.999Z,99.9
2022-08-22T20:24:29.134Z,99.9
2022-08-22T20:26:32.306Z,99.9
2022-08-22T20:28:35.466Z,99.9
2022-08-22T20:30:38.629Z,99.9
2022-08-22T20:32:41.821Z,99.9
2022-08-22T20:34:48.023Z,99.9
2022-08-22T20:37:09.615Z,99.9
2022-08-22T20:38:55.622Z,99.9
2022-08-22T20:40:57.864Z,99.9
2022-08-22T20:43:00.876Z,99.9
2022-08-22T20:45:04.089Z,99.9
2022-08-22T20:47:07.350Z,99.9
2022-08-22T20:49:13.616Z,99.9
2022-08-22T20:51:16.771Z,99.9
2022-08-22T20:53:20.342Z,99.9
2022-08-22T20:55:23.150Z,99.9
2022-08-22T20:57:33.217Z,99.9
2022-08-22T20:59:29.567Z,99.9
2022-08-22T21:01:32.880Z,99.9
2022-08-22T21:03:38.979Z,99.9
2022-08-22T21:05:42.675Z,99.9
2022-08-22T21:07:45.891Z,99.9
2022-08-22T21:14:59.021Z,99.9
2022-08-22T21:19:08.821Z,99.9
2022-08-22T21:27:22.082Z,99.9
2022-08-22T21:29:25.431Z,99.9
2022-08-22T21:31:31.937Z,99.9
2022-08-22T21:33:35.258Z,99.9
2022-08-22T21:35:38.616Z,99.9
2022-08-22T21:37:41.975Z,99.9
2022-08-22T21:41:48.603Z,99.9
2022-08-22T21:43:54.045Z,99.9
2022-08-22T21:45:58.472Z,99.9
2022-08-22T21:48:02.117Z,99.9
2022-08-22T21:50:05.262Z,99.9
2022-08-22T21:52:08.558Z,99.9
2022-08-22T21:54:18.373Z,99.9
2022-08-22T21:56:15.282Z,99.9
2022-08-22T21:58:35.862Z,99.9
2022-08-22T22:00:25.143Z,99.9
2022-08-22T22:02:28.523Z,99.9
2022-08-22T22:04:31.895Z,99.9
2022-08-22T22:07:38.531Z,99.9
2022-08-22T22:20:03.400Z,99.9
2022-08-22T22:24:10.167Z,99.9
2022-08-22T22:26:13.549Z,99.9
2022-08-22T22:28:20.068Z,99.9
2022-08-22T22:36:33.847Z,99.9
2022-08-22T22:38:37.042Z,99.9
2022-08-22T22:44:50.336Z,99.9
2022-08-22T22:46:53.747Z,99.9
2022-08-22T22:51:00.558Z,99.9
2022-08-22T22:53:04.117Z,99.9
2022-08-22T23:01:20.846Z,99.9
2022-08-22T23:02:23.980Z,99.9
2022-08-22T23:04:27.416Z,99.9
2022-08-22T23:06:30.814Z,99.9
2022-08-22T23:08:34.228Z,99.9
2022-08-22T23:10:40.764Z,99.9
2022-08-22T23:12:44.176Z,99.9
2022-08-22T23:14:47.575Z,99.9
2022-08-22T23:16:51.032Z,99.9
2022-08-22T23:18:54.389Z,99.9
2022-08-22T23:20:57.841Z,99.9
2022-08-22T23:23:01.264Z,99.9
2022-08-22T23:27:11.185Z,99.9
2022-08-22T23:29:14.618Z,99.9
2022-08-22T23:31:18.041Z,99.9
2022-08-22T23:33:21.338Z,99.9
2022-08-22T23:35:24.844Z,99.9
2022-08-22T23:37:28.201Z,99.9
2022-08-22T23:39:34.737Z,99.9
2022-08-22T23:41:38.145Z,99.9
2022-08-22T23:43:41.608Z,99.9
2022-08-22T23:45:45.027Z,99.9
2022-08-22T23:47:48.855Z,99.9
2022-08-22T23:49:52.336Z,99.9
2022-08-22T23:51:55.731Z,99.9
2022-08-22T23:54:02.282Z,99.9
2022-08-22T23:58:09.162Z,99.9
