createdAt,value
2023-03-06T00:02:42.040Z,11.35
2023-03-06T00:06:07.557Z,8.35
2023-03-06T00:09:11.798Z,9.50
2023-03-06T00:12:15.235Z,8.90
2023-03-06T00:15:28.495Z,9.48
2023-03-06T00:18:36.051Z,8.18
2023-03-06T00:21:48.239Z,9.00
2023-03-06T00:25:05.216Z,9.15
2023-03-06T00:28:14.941Z,9.60
2023-03-06T00:31:31.865Z,8.00
2023-03-06T00:34:53.122Z,10.70
2023-03-06T00:38:04.290Z,6.75
2023-03-06T00:41:14.214Z,7.55
2023-03-06T00:44:18.252Z,8.37
2023-03-06T00:47:26.645Z,6.63
2023-03-06T00:50:30.473Z,7.32
2023-03-06T00:53:44.191Z,8.25
2023-03-06T00:56:49.158Z,7.57
2023-03-06T00:59:53.778Z,7.73
2023-03-06T01:02:56.543Z,9.07
2023-03-06T01:06:05.092Z,8.85
2023-03-06T01:09:14.670Z,10.30
2023-03-06T01:12:23.485Z,6.68
2023-03-06T01:15:54.095Z,8.70
2023-03-06T01:18:57.010Z,7.20
2023-03-06T01:22:06.525Z,8.18
2023-03-06T01:25:11.398Z,7.13
2023-03-06T01:28:21.209Z,6.43
2023-03-06T01:31:24.879Z,8.80
2023-03-06T01:34:47.534Z,9.88
2023-03-06T01:37:59.004Z,8.23
2023-03-06T01:41:05.879Z,7.82
2023-03-06T01:44:15.234Z,7.10
2023-03-06T01:47:25.707Z,5.80
2023-03-06T01:50:28.608Z,6.75
2023-03-06T01:53:34.902Z,5.95
2023-03-06T01:56:41.053Z,8.23
2023-03-06T01:59:55.546Z,5.78
2023-03-06T02:03:14.118Z,6.50
2023-03-06T02:06:22.045Z,8.35
2023-03-06T02:09:30.986Z,8.13
2023-03-06T02:12:42.305Z,7.88
2023-03-06T02:15:50.442Z,7.82
2023-03-06T02:19:21.756Z,7.20
2023-03-06T02:22:30.039Z,7.72
2023-03-06T02:25:40.121Z,8.52
2023-03-06T02:28:43.280Z,8.18
2023-03-06T02:31:49.239Z,7.40
2023-03-06T02:35:03.153Z,6.90
2023-03-06T02:38:16.088Z,6.38
2023-03-06T02:41:18.732Z,8.18
2023-03-06T02:44:27.665Z,6.82
2023-03-06T02:47:47.542Z,10.52
2023-03-06T02:50:50.897Z,7.37
2023-03-06T02:53:58.487Z,7.32
2023-03-06T02:57:03.361Z,7.43
2023-03-06T03:00:10.265Z,6.18
2023-03-06T03:03:21.337Z,6.70
2023-03-06T03:06:35.014Z,6.30
2023-03-06T03:09:37.409Z,7.20
2023-03-06T03:12:40.974Z,6.07
2023-03-06T03:16:20.076Z,18.27
2023-03-06T03:19:23.608Z,10.20
2023-03-06T03:22:33.499Z,7.90
2023-03-06T03:25:38.355Z,7.85
2023-03-06T03:28:47.322Z,7.88
2023-03-06T03:31:56.754Z,8.32
2023-03-06T03:35:01.409Z,6.00
2023-03-06T03:38:15.711Z,6.13
2023-03-06T03:41:20.612Z,7.93
2023-03-06T03:44:27.279Z,7.85
2023-03-06T03:47:32.261Z,6.45
2023-03-06T03:50:42.224Z,6.82
2023-03-06T03:53:48.612Z,7.73
2023-03-06T03:56:55.523Z,6.68
2023-03-06T04:00:07.056Z,7.00
2023-03-06T04:03:37.295Z,5.95
2023-03-06T04:06:45.508Z,6.97
2023-03-06T04:09:57.924Z,6.87
2023-03-06T04:13:02.812Z,7.15
2023-03-06T04:16:05.543Z,8.38
2023-03-06T04:19:09.820Z,7.93
2023-03-06T04:22:18.269Z,8.27
2023-03-06T04:25:21.725Z,32.57
2023-03-06T04:28:29.749Z,9.65
2023-03-06T04:31:35.002Z,10.35
2023-03-06T04:34:41.065Z,6.53
2023-03-06T04:37:45.750Z,7.88
2023-03-06T04:40:59.385Z,7.97
2023-03-06T04:44:09.400Z,7.47
2023-03-06T04:47:12.341Z,7.47
2023-03-06T04:50:21.053Z,8.00
2023-03-06T04:53:27.387Z,7.20
2023-03-06T04:56:31.008Z,14.27
2023-03-06T04:59:43.148Z,10.18
2023-03-06T05:02:51.150Z,10.30
2023-03-06T05:06:00.306Z,9.35
2023-03-06T05:09:04.366Z,7.47
2023-03-06T05:12:24.059Z,7.40
2023-03-06T05:15:26.330Z,8.98
2023-03-06T05:18:37.413Z,10.45
2023-03-06T05:21:44.976Z,9.23
2023-03-06T05:24:50.079Z,9.48
2023-03-06T05:27:54.922Z,6.53
2023-03-06T05:30:57.190Z,8.55
2023-03-06T05:34:05.643Z,7.90
2023-03-06T05:37:17.733Z,9.32
2023-03-06T05:40:32.446Z,9.15
2023-03-06T05:43:37.668Z,11.07
2023-03-06T05:46:47.015Z,8.75
2023-03-06T05:49:52.598Z,10.25
2023-03-06T05:52:54.918Z,9.68
2023-03-06T05:56:15.771Z,8.57
2023-03-06T05:59:25.007Z,9.73
2023-03-06T06:02:32.320Z,9.38
2023-03-06T06:05:44.899Z,9.38
2023-03-06T06:08:59.863Z,10.63
2023-03-06T06:12:05.191Z,8.18
2023-03-06T06:15:09.787Z,11.77
2023-03-06T06:18:13.129Z,11.75
2023-03-06T06:21:18.985Z,19.10
2023-03-06T06:24:35.072Z,14.60
2023-03-06T06:27:42.290Z,13.15
2023-03-06T06:30:55.400Z,10.60
2023-03-06T06:34:03.682Z,14.13
2023-03-06T06:37:17.140Z,10.32
2023-03-06T06:40:23.904Z,13.27
2023-03-06T06:43:31.287Z,13.18
2023-03-06T06:49:58.493Z,8.57
2023-03-06T06:53:21.777Z,11.18
2023-03-06T06:56:36.861Z,11.30
2023-03-06T06:59:48.212Z,9.50
2023-03-06T07:02:51.623Z,13.17
2023-03-06T07:05:58.205Z,13.57
2023-03-06T07:09:00.508Z,13.30
2023-03-06T07:12:10.449Z,11.43
2023-03-06T07:15:32.204Z,15.48
2023-03-06T07:18:37.969Z,12.37
2023-03-06T07:21:44.936Z,17.52
2023-03-06T07:24:47.521Z,11.60
2023-03-06T07:27:58.344Z,12.55
2023-03-06T07:31:43.389Z,10.88
2023-03-06T07:34:46.588Z,11.43
2023-03-06T07:37:51.931Z,15.05
2023-03-06T07:41:06.407Z,14.02
2023-03-06T07:44:20.639Z,15.30
2023-03-06T07:47:37.432Z,13.10
2023-03-06T07:50:59.665Z,16.10
2023-03-06T07:54:05.882Z,16.98
2023-03-06T07:57:11.127Z,20.63
2023-03-06T08:00:21.515Z,23.60
2023-03-06T08:03:23.748Z,19.15
2023-03-06T08:06:30.969Z,25.00
2023-03-06T08:09:43.651Z,32.90
2023-03-06T08:12:55.497Z,28.88
2023-03-06T08:16:02.696Z,27.27
2023-03-06T08:19:08.671Z,18.48
2023-03-06T08:22:26.540Z,17.97
2023-03-06T08:25:30.664Z,16.20
2023-03-06T08:28:38.304Z,13.73
2023-03-06T08:31:49.897Z,13.90
2023-03-06T08:34:52.697Z,12.32
2023-03-06T08:38:00.566Z,17.13
2023-03-06T08:41:20.445Z,13.98
2023-03-06T08:44:28.315Z,14.40
2023-03-06T08:47:30.734Z,10.23
2023-03-06T08:50:43.071Z,14.50
2023-03-06T08:53:56.066Z,13.70
2023-03-06T08:57:05.689Z,13.23
2023-03-06T09:00:10.332Z,17.58
2023-03-06T09:03:26.178Z,12.43
2023-03-06T09:06:38.172Z,14.07
2023-03-06T09:09:44.804Z,13.33
2023-03-06T09:12:56.609Z,12.95
2023-03-06T09:16:03.208Z,11.20
2023-03-06T09:19:17.436Z,13.18
2023-03-06T09:22:22.708Z,16.90
2023-03-06T09:25:34.465Z,12.80
2023-03-06T09:28:51.707Z,14.48
2023-03-06T09:31:56.465Z,14.65
2023-03-06T09:35:11.968Z,13.85
2023-03-06T09:38:28.293Z,12.40
2023-03-06T09:41:39.532Z,16.10
2023-03-06T09:45:03.295Z,12.57
2023-03-06T09:48:13.489Z,13.02
2023-03-06T09:51:37.055Z,8.13
2023-03-06T09:55:26.536Z,9.02
2023-03-06T09:59:01.621Z,14.53
2023-03-06T10:02:51.282Z,12.10
2023-03-06T10:06:33.032Z,12.85
2023-03-06T10:09:46.457Z,12.43
2023-03-06T10:13:06.682Z,13.63
2023-03-06T10:16:43.525Z,14.10
2023-03-06T10:19:48.597Z,12.77
2023-03-06T10:23:19.172Z,17.17
2023-03-06T10:26:34.907Z,15.38
2023-03-06T10:30:07.267Z,17.00
2023-03-06T10:33:36.451Z,13.03
2023-03-06T10:36:46.574Z,15.13
2023-03-06T10:40:17.205Z,11.57
2023-03-06T10:43:29.714Z,16.90
2023-03-06T10:46:49.653Z,16.40
2023-03-06T10:50:41.383Z,17.90
2023-03-06T10:53:53.463Z,16.08
2023-03-06T10:57:26.834Z,16.10
2023-03-06T11:00:43.483Z,15.23
2023-03-06T11:04:14.624Z,14.48
2023-03-06T11:07:28.606Z,16.83
2023-03-06T11:10:48.278Z,15.48
2023-03-06T11:13:58.822Z,18.58
2023-03-06T11:17:36.826Z,14.68
2023-03-06T11:20:53.035Z,9.75
2023-03-06T11:24:04.751Z,17.33
2023-03-06T11:27:35.956Z,14.10
2023-03-06T11:31:04.137Z,17.77
2023-03-06T11:34:55.274Z,10.35
2023-03-06T11:38:25.902Z,15.43
2023-03-06T11:42:10.960Z,15.43
2023-03-06T11:45:34.847Z,16.58
2023-03-06T11:48:48.241Z,17.05
2023-03-06T11:52:22.893Z,15.73
2023-03-06T11:55:32.083Z,15.93
2023-03-06T11:59:01.210Z,14.57
2023-03-06T12:02:25.027Z,17.40
2023-03-06T12:05:40.841Z,18.38
2023-03-06T12:09:16.859Z,19.98
2023-03-06T12:12:23.116Z,15.38
2023-03-06T12:16:20.684Z,17.23
2023-03-06T12:19:42.453Z,11.88
2023-03-06T12:23:18.087Z,18.25
2023-03-06T12:26:37.870Z,15.85
2023-03-06T12:29:52.258Z,11.57
2023-03-06T12:33:15.577Z,17.33
2023-03-06T12:36:34.272Z,18.92
2023-03-06T12:39:46.529Z,17.95
2023-03-06T12:43:09.159Z,18.48
2023-03-06T12:46:27.340Z,19.13
2023-03-06T12:49:40.035Z,22.83
2023-03-06T12:52:46.341Z,20.80
2023-03-06T12:55:58.691Z,20.42
2023-03-06T13:02:34.395Z,19.13
2023-03-06T13:06:02.092Z,21.27
2023-03-06T13:09:45.810Z,17.73
2023-03-06T13:13:48.139Z,14.77
2023-03-06T13:17:24.779Z,16.85
2023-03-06T13:20:35.031Z,19.23
2023-03-06T13:23:51.704Z,18.90
2023-03-06T13:27:03.097Z,19.30
2023-03-06T13:30:47.333Z,21.30
2023-03-06T13:33:58.563Z,26.00
2023-03-06T13:37:21.106Z,24.63
2023-03-06T13:40:31.891Z,21.17
2023-03-06T13:43:49.966Z,22.17
2023-03-06T13:47:14.201Z,21.02
2023-03-06T13:50:58.341Z,13.70
2023-03-06T13:54:16.213Z,24.67
2023-03-06T13:57:23.395Z,21.15
2023-03-06T14:01:06.549Z,14.85
2023-03-06T14:04:35.770Z,20.48
2023-03-06T14:07:46.320Z,21.60
2023-03-06T14:11:04.453Z,20.70
2023-03-06T14:14:11.579Z,20.02
2023-03-06T14:17:33.365Z,21.58
2023-03-06T14:20:43.963Z,25.55
2023-03-06T14:24:03.376Z,17.13
2023-03-06T14:27:21.543Z,21.57
2023-03-06T14:30:36.872Z,22.42
2023-03-06T14:33:51.765Z,20.45
2023-03-06T14:37:23.831Z,19.13
2023-03-06T14:40:35.686Z,24.02
2023-03-06T14:43:38.434Z,22.17
2023-03-06T14:47:14.914Z,19.35
2023-03-06T14:50:41.068Z,18.15
2023-03-06T14:53:45.982Z,20.20
2023-03-06T14:57:01.223Z,24.55
2023-03-06T15:00:12.364Z,23.50
2023-03-06T15:03:24.411Z,23.90
2023-03-06T15:06:54.024Z,20.65
2023-03-06T15:10:01.727Z,18.52
2023-03-06T15:13:23.047Z,19.45
2023-03-06T15:16:32.129Z,18.20
2023-03-06T15:19:39.406Z,19.45
2023-03-06T15:22:51.070Z,18.75
2023-03-06T15:26:04.250Z,20.83
2023-03-06T15:29:10.733Z,17.52
2023-03-06T15:32:35.508Z,16.77
2023-03-06T15:35:52.555Z,20.10
2023-03-06T15:39:02.620Z,20.98
2023-03-06T15:42:08.073Z,19.10
2023-03-06T15:45:19.502Z,24.95
2023-03-06T15:48:22.939Z,18.03
2023-03-06T15:51:35.199Z,19.25
2023-03-06T15:54:42.804Z,19.77
2023-03-06T15:58:00.127Z,18.23
2023-03-06T16:01:05.424Z,21.25
2023-03-06T16:04:13.712Z,23.60
2023-03-06T16:07:16.922Z,20.95
2023-03-06T16:10:34.140Z,19.95
2023-03-06T16:13:41.154Z,19.08
2023-03-06T16:16:44.714Z,21.92
2023-03-06T16:19:51.883Z,22.50
2023-03-06T16:23:00.019Z,20.95
2023-03-06T16:26:24.267Z,20.60
2023-03-06T16:29:33.756Z,23.55
2023-03-06T16:32:39.102Z,23.55
2023-03-06T16:35:48.855Z,18.63
2023-03-06T16:39:04.265Z,20.13
2023-03-06T16:42:18.358Z,19.17
2023-03-06T16:45:29.179Z,19.40
2023-03-06T16:48:34.575Z,19.60
2023-03-06T16:51:39.716Z,19.67
2023-03-06T16:54:45.803Z,21.50
2023-03-06T16:57:52.684Z,23.58
2023-03-06T17:01:01.757Z,18.05
2023-03-06T17:04:06.905Z,21.15
2023-03-06T17:07:16.245Z,21.63
2023-03-06T17:10:27.283Z,20.45
2023-03-06T17:13:30.695Z,18.73
2023-03-06T17:16:41.984Z,23.25
2023-03-06T17:19:56.592Z,22.00
2023-03-06T17:23:10.502Z,20.60
2023-03-06T17:26:19.686Z,17.20
2023-03-06T17:29:23.750Z,18.90
2023-03-06T17:32:26.757Z,23.40
2023-03-06T17:35:33.619Z,22.05
2023-03-06T17:38:41.605Z,21.13
2023-03-06T17:41:52.742Z,24.45
2023-03-06T17:44:58.814Z,23.17
2023-03-06T17:48:09.463Z,23.05
2023-03-06T17:51:28.589Z,23.73
2023-03-06T17:54:49.744Z,26.00
2023-03-06T17:57:57.911Z,25.55
2023-03-06T18:01:02.736Z,25.10
2023-03-06T18:04:05.164Z,24.30
2023-03-06T18:07:10.337Z,25.08
2023-03-06T18:13:40.066Z,25.30
2023-03-06T18:16:45.071Z,26.15
2023-03-06T18:19:55.707Z,26.30
2023-03-06T18:23:10.609Z,23.85
2023-03-06T18:26:38.759Z,23.80
2023-03-06T18:29:43.933Z,24.02
2023-03-06T18:32:54.984Z,26.90
2023-03-06T18:36:02.066Z,25.67
2023-03-06T18:39:23.580Z,26.10
2023-03-06T18:42:28.853Z,28.50
2023-03-06T18:45:37.649Z,25.13
2023-03-06T18:49:13.071Z,27.45
2023-03-06T18:52:26.216Z,27.15
2023-03-06T18:55:38.572Z,24.02
2023-03-06T18:58:56.240Z,31.77
2023-03-06T19:02:01.490Z,26.33
2023-03-06T19:05:10.249Z,26.08
2023-03-06T19:08:15.569Z,26.70
2023-03-06T19:11:32.217Z,28.88
2023-03-06T19:14:41.920Z,29.77
2023-03-06T19:17:50.360Z,27.52
2023-03-06T19:21:02.496Z,28.30
2023-03-06T19:24:14.471Z,25.90
2023-03-06T19:27:22.663Z,29.38
2023-03-06T19:30:28.157Z,26.00
2023-03-06T19:33:40.500Z,29.38
2023-03-06T19:36:45.381Z,31.38
2023-03-06T19:39:53.218Z,29.95
2023-03-06T19:43:05.760Z,25.38
2023-03-06T19:46:20.005Z,30.60
2023-03-06T19:49:33.389Z,27.83
2023-03-06T19:52:40.008Z,27.10
2023-03-06T19:55:49.191Z,28.50
2023-03-06T19:59:00.991Z,29.13
2023-03-06T20:02:15.929Z,27.23
2023-03-06T20:05:37.598Z,27.85
2023-03-06T20:08:53.250Z,28.60
2023-03-06T20:12:00.211Z,29.70
2023-03-06T20:15:02.694Z,34.28
2023-03-06T20:18:13.079Z,30.83
2023-03-06T20:21:23.368Z,32.33
2023-03-06T20:24:31.608Z,30.88
2023-03-06T20:27:42.726Z,31.73
2023-03-06T20:30:56.913Z,33.20
2023-03-06T20:34:23.150Z,34.73
2023-03-06T20:37:45.517Z,34.80
2023-03-06T20:40:50.251Z,43.08
2023-03-06T20:43:59.512Z,41.20
2023-03-06T20:47:04.697Z,35.85
2023-03-06T20:50:12.733Z,33.83
2023-03-06T20:53:22.071Z,36.35
2023-03-06T20:56:33.235Z,35.00
2023-03-06T20:59:48.093Z,36.53
2023-03-06T21:03:01.601Z,28.90
2023-03-06T21:06:06.220Z,31.83
2023-03-06T21:09:13.048Z,37.40
2023-03-06T21:12:29.679Z,35.63
2023-03-06T21:15:58.174Z,43.83
2023-03-06T21:19:13.989Z,44.17
2023-03-06T21:22:30.275Z,46.57
2023-03-06T21:25:41.234Z,38.97
2023-03-06T21:28:55.319Z,45.60
2023-03-06T21:32:06.454Z,41.83
2023-03-06T21:35:25.522Z,43.15
2023-03-06T21:38:34.680Z,42.40
2023-03-06T21:41:50.751Z,40.90
2023-03-06T21:44:56.941Z,43.17
2023-03-06T21:48:05.936Z,46.67
2023-03-06T21:51:16.959Z,46.10
2023-03-06T21:54:33.390Z,47.00
2023-03-06T21:57:38.757Z,42.95
2023-03-06T22:00:52.769Z,46.78
2023-03-06T22:04:00.197Z,47.55
2023-03-06T22:07:10.163Z,48.28
2023-03-06T22:10:14.298Z,47.13
2023-03-06T22:13:23.358Z,47.47
2023-03-06T22:16:25.717Z,50.08
2023-03-06T22:19:29.900Z,44.30
2023-03-06T22:22:36.824Z,47.67
2023-03-06T22:25:41.517Z,50.40
2023-03-06T22:28:43.828Z,46.85
2023-03-06T22:31:48.511Z,46.30
2023-03-06T22:35:01.017Z,50.97
2023-03-06T22:38:06.232Z,46.08
2023-03-06T22:41:23.012Z,47.37
2023-03-06T22:44:42.734Z,46.95
2023-03-06T22:47:55.199Z,43.15
2023-03-06T22:51:14.304Z,44.00
2023-03-06T22:54:26.320Z,45.35
2023-03-06T22:57:36.271Z,43.97
2023-03-06T23:00:46.859Z,46.28
2023-03-06T23:03:53.189Z,42.90
2023-03-06T23:07:11.359Z,40.40
2023-03-06T23:10:20.058Z,39.55
2023-03-06T23:13:52.554Z,42.27
2023-03-06T23:17:13.697Z,40.25
2023-03-06T23:20:41.302Z,44.55
2023-03-06T23:24:05.475Z,40.10
2023-03-06T23:27:10.448Z,43.67
2023-03-06T23:30:24.790Z,43.63
2023-03-06T23:33:40.190Z,46.40
2023-03-06T23:36:44.043Z,45.97
2023-03-06T23:39:52.718Z,45.85
2023-03-06T23:42:58.233Z,47.08
2023-03-06T23:46:06.261Z,51.10
2023-03-06T23:49:08.945Z,47.97
2023-03-06T23:52:13.813Z,53.17
2023-03-06T23:55:19.376Z,49.40
2023-03-06T23:58:35.662Z,55.25
