createdAt,value
2022-11-08T00:00:29.976Z,1003.33
2022-11-08T00:01:30.022Z,1003.33
2022-11-08T00:02:30.079Z,1003.28
2022-11-08T00:03:29.913Z,1003.34
2022-11-08T00:04:29.883Z,1003.32
2022-11-08T00:05:29.863Z,1003.30
2022-11-08T00:06:29.838Z,1003.33
2022-11-08T00:07:29.818Z,1003.30
2022-11-08T00:08:29.791Z,1003.32
2022-11-08T00:09:29.770Z,1003.32
2022-11-08T00:10:29.753Z,1003.27
2022-11-08T00:11:29.730Z,1003.28
2022-11-08T00:12:29.704Z,1003.28
2022-11-08T00:13:29.677Z,1003.27
2022-11-08T00:14:29.656Z,1003.30
2022-11-08T00:15:29.631Z,1003.33
2022-11-08T00:16:29.643Z,1003.28
2022-11-08T00:17:29.590Z,1003.30
2022-11-08T00:18:29.579Z,1003.24
2022-11-08T00:19:29.539Z,1003.30
2022-11-08T00:20:29.518Z,1003.31
2022-11-08T00:21:29.492Z,1003.34
2022-11-08T00:22:29.469Z,1003.31
2022-11-08T00:23:29.449Z,1003.30
2022-11-08T00:24:29.425Z,1003.32
2022-11-08T00:25:29.400Z,1003.32
2022-11-08T00:26:29.384Z,1003.30
2022-11-08T00:27:29.356Z,1003.34
2022-11-08T00:28:29.334Z,1003.30
2022-11-08T00:29:29.308Z,1003.27
2022-11-08T00:30:29.286Z,1003.31
2022-11-08T00:31:29.264Z,1003.25
2022-11-08T00:32:29.241Z,1003.27
2022-11-08T00:33:29.216Z,1003.31
2022-11-08T00:34:29.213Z,1003.29
2022-11-08T00:35:29.171Z,1003.26
2022-11-08T00:36:29.148Z,1003.23
2022-11-08T00:37:29.124Z,1003.29
2022-11-08T00:38:29.102Z,1003.27
2022-11-08T00:39:29.076Z,1003.29
2022-11-08T00:40:29.056Z,1003.27
2022-11-08T00:41:29.031Z,1003.25
2022-11-08T00:42:29.019Z,1003.26
2022-11-08T00:43:28.986Z,1003.26
2022-11-08T00:44:28.964Z,1003.32
2022-11-08T00:45:28.938Z,1003.26
2022-11-08T00:46:28.952Z,1003.28
2022-11-08T00:47:28.892Z,1003.27
2022-11-08T00:48:28.873Z,1003.24
2022-11-08T00:49:28.844Z,1003.26
2022-11-08T00:50:28.840Z,1003.26
2022-11-08T00:51:28.798Z,1003.22
2022-11-08T00:52:28.780Z,1003.24
2022-11-08T00:53:28.752Z,1003.21
2022-11-08T00:54:28.731Z,1003.24
2022-11-08T00:55:28.708Z,1003.24
2022-11-08T00:56:28.684Z,1003.19
2022-11-08T00:57:46.777Z,1003.22
2022-11-08T00:58:29.064Z,1003.21
2022-11-08T00:59:28.610Z,1003.19
2022-11-08T01:00:28.597Z,1003.18
2022-11-08T01:01:28.776Z,1003.22
2022-11-08T01:02:28.609Z,1003.22
2022-11-08T01:03:28.519Z,1003.21
2022-11-08T01:04:28.499Z,1003.20
2022-11-08T01:05:28.473Z,1003.18
2022-11-08T01:06:28.468Z,1003.18
2022-11-08T01:07:28.430Z,1003.18
2022-11-08T01:08:28.406Z,1003.18
2022-11-08T01:09:28.378Z,1003.17
2022-11-08T01:10:28.358Z,1003.15
2022-11-08T01:11:28.335Z,1003.15
2022-11-08T01:12:28.310Z,1003.17
2022-11-08T01:13:28.287Z,1003.20
2022-11-08T01:14:28.265Z,1003.14
2022-11-08T01:15:28.360Z,1003.14
2022-11-08T01:16:28.220Z,1003.16
2022-11-08T01:17:28.193Z,1003.14
2022-11-08T01:18:28.172Z,1003.10
2022-11-08T01:19:28.152Z,1003.10
2022-11-08T01:20:28.136Z,1003.11
2022-11-08T01:21:28.101Z,1003.10
2022-11-08T01:22:28.095Z,1003.12
2022-11-08T01:23:28.051Z,1003.11
2022-11-08T01:24:28.033Z,1003.12
2022-11-08T01:25:28.003Z,1003.13
2022-11-08T01:26:27.983Z,1003.07
2022-11-08T01:27:27.987Z,1003.10
2022-11-08T01:28:27.936Z,1003.08
2022-11-08T01:29:27.914Z,1003.04
2022-11-08T01:30:27.890Z,1003.02
2022-11-08T01:31:27.873Z,1003.04
2022-11-08T01:32:27.840Z,1003.03
2022-11-08T01:33:27.818Z,1003.04
2022-11-08T01:34:27.795Z,1003.01
2022-11-08T01:35:27.770Z,1003.02
2022-11-08T01:36:27.747Z,1003.02
2022-11-08T01:37:27.723Z,1003.03
2022-11-08T01:38:27.716Z,1002.99
2022-11-08T01:39:27.677Z,1003.05
2022-11-08T01:40:27.652Z,1002.99
2022-11-08T01:41:27.632Z,1002.97
2022-11-08T01:42:27.606Z,1002.99
2022-11-08T01:43:27.581Z,1003.01
2022-11-08T01:44:27.561Z,1002.97
2022-11-08T01:45:27.533Z,1003.01
2022-11-08T01:46:27.513Z,1002.94
2022-11-08T01:47:27.487Z,1002.96
2022-11-08T01:48:27.466Z,1002.94
2022-11-08T01:49:27.438Z,1002.96
2022-11-08T01:50:27.416Z,1002.94
2022-11-08T01:51:27.390Z,1002.90
2022-11-08T01:52:27.371Z,1002.94
2022-11-08T01:53:27.342Z,1002.92
2022-11-08T01:54:27.339Z,1002.91
2022-11-08T01:55:27.299Z,1002.90
2022-11-08T01:56:27.280Z,1002.89
2022-11-08T01:57:27.246Z,1002.88
2022-11-08T01:58:27.236Z,1002.84
2022-11-08T01:59:27.202Z,1002.81
2022-11-08T02:00:27.177Z,1002.83
2022-11-08T02:01:27.265Z,1002.82
2022-11-08T02:02:27.184Z,1002.80
2022-11-08T02:03:27.104Z,1002.82
2022-11-08T02:04:27.084Z,1002.78
2022-11-08T02:05:27.090Z,1002.79
2022-11-08T02:06:27.038Z,1002.82
2022-11-08T02:07:27.010Z,1002.81
2022-11-08T02:08:26.987Z,1002.82
2022-11-08T02:09:26.962Z,1002.78
2022-11-08T02:10:26.957Z,1002.80
2022-11-08T02:11:26.914Z,1002.80
2022-11-08T02:12:26.939Z,1002.80
2022-11-08T02:13:26.869Z,1002.83
2022-11-08T02:14:26.844Z,1002.78
2022-11-08T02:15:26.824Z,1002.81
2022-11-08T02:16:26.796Z,1002.77
2022-11-08T02:17:26.774Z,1002.74
2022-11-08T02:18:26.747Z,1002.74
2022-11-08T02:19:26.721Z,1002.75
2022-11-08T02:20:26.701Z,1002.72
2022-11-08T02:21:26.674Z,1002.75
2022-11-08T02:22:26.657Z,1002.72
2022-11-08T02:23:26.626Z,1002.70
2022-11-08T02:24:26.606Z,1002.70
2022-11-08T02:25:26.584Z,1002.68
2022-11-08T02:26:26.576Z,1002.70
2022-11-08T02:27:26.532Z,1002.65
2022-11-08T02:28:26.510Z,1002.65
2022-11-08T02:29:26.482Z,1002.66
2022-11-08T02:30:26.462Z,1002.63
2022-11-08T02:31:26.437Z,1002.61
2022-11-08T02:32:26.415Z,1002.61
2022-11-08T02:33:26.391Z,1002.61
2022-11-08T02:34:26.366Z,1002.63
2022-11-08T02:35:26.341Z,1002.64
2022-11-08T02:36:26.324Z,1002.61
2022-11-08T02:37:26.293Z,1002.66
2022-11-08T02:38:26.272Z,1002.60
2022-11-08T02:39:26.246Z,1002.58
2022-11-08T02:40:26.223Z,1002.55
2022-11-08T02:41:26.197Z,1002.52
2022-11-08T02:42:26.195Z,1002.60
2022-11-08T02:43:26.151Z,1002.62
2022-11-08T02:44:26.131Z,1002.58
2022-11-08T02:45:26.101Z,1002.63
2022-11-08T02:46:26.078Z,1002.57
2022-11-08T02:47:26.053Z,1002.53
2022-11-08T02:48:26.030Z,1002.56
2022-11-08T02:49:26.007Z,1002.50
2022-11-08T02:50:25.984Z,1002.47
2022-11-08T02:51:25.959Z,1002.51
2022-11-08T02:52:25.936Z,1002.52
2022-11-08T02:53:25.911Z,1002.51
2022-11-08T02:54:25.890Z,1002.43
2022-11-08T02:55:25.863Z,1002.47
2022-11-08T02:56:25.841Z,1002.47
2022-11-08T02:57:25.814Z,1002.44
2022-11-08T02:58:25.810Z,1002.48
2022-11-08T02:59:25.766Z,1002.45
2022-11-08T03:00:25.742Z,1002.46
2022-11-08T03:01:25.871Z,1002.43
2022-11-08T03:02:25.808Z,1002.43
2022-11-08T03:03:25.674Z,1002.39
2022-11-08T03:04:25.648Z,1002.38
2022-11-08T03:05:25.620Z,1002.36
2022-11-08T03:06:25.598Z,1002.32
2022-11-08T03:07:25.573Z,1002.32
2022-11-08T03:08:25.553Z,1002.30
2022-11-08T03:09:25.527Z,1002.26
2022-11-08T03:10:25.510Z,1002.26
2022-11-08T03:11:25.478Z,1002.26
2022-11-08T03:12:25.457Z,1002.23
2022-11-08T03:13:25.428Z,1002.26
2022-11-08T03:14:25.423Z,1002.26
2022-11-08T03:15:25.392Z,1002.25
2022-11-08T03:16:25.360Z,1002.27
2022-11-08T03:17:25.332Z,1002.28
2022-11-08T03:18:25.312Z,1002.25
2022-11-08T03:19:25.284Z,1002.26
2022-11-08T03:20:29.667Z,1002.27
2022-11-08T03:21:25.234Z,1002.22
2022-11-08T03:22:25.217Z,1002.22
2022-11-08T03:23:25.194Z,1002.27
2022-11-08T03:24:25.169Z,1002.24
2022-11-08T03:25:25.138Z,1002.23
2022-11-08T03:26:25.121Z,1002.20
2022-11-08T03:27:25.090Z,1002.19
2022-11-08T03:28:25.300Z,1002.15
2022-11-08T03:29:25.044Z,1002.16
2022-11-08T03:30:25.038Z,1002.17
2022-11-08T03:31:24.995Z,1002.14
2022-11-08T03:32:24.973Z,1002.12
2022-11-08T03:33:24.946Z,1002.11
2022-11-08T03:34:24.927Z,1002.13
2022-11-08T03:35:24.899Z,1002.09
2022-11-08T03:36:24.876Z,1002.09
2022-11-08T03:37:24.853Z,1002.09
2022-11-08T03:38:24.827Z,1002.08
2022-11-08T03:39:24.802Z,1002.14
2022-11-08T03:40:24.781Z,1002.12
2022-11-08T03:41:24.753Z,1002.10
2022-11-08T03:42:24.734Z,1002.11
2022-11-08T03:43:24.712Z,1002.10
2022-11-08T03:44:24.683Z,1002.09
2022-11-08T03:45:24.659Z,1002.08
2022-11-08T03:46:24.736Z,1002.05
2022-11-08T03:47:24.610Z,1002.04
2022-11-08T03:48:24.586Z,1002.06
2022-11-08T03:49:24.565Z,1002.01
2022-11-08T03:50:24.539Z,1002.02
2022-11-08T03:51:24.510Z,1001.98
2022-11-08T03:52:24.491Z,1002.00
2022-11-08T03:53:24.463Z,1001.98
2022-11-08T03:54:24.442Z,1001.98
2022-11-08T03:55:24.420Z,1001.94
2022-11-08T03:56:24.392Z,1001.93
2022-11-08T03:57:24.367Z,1001.93
2022-11-08T03:58:24.344Z,1001.92
2022-11-08T03:59:24.319Z,1002.00
2022-11-08T04:00:24.299Z,1001.98
2022-11-08T04:01:24.521Z,1001.95
2022-11-08T04:02:24.333Z,1001.96
2022-11-08T04:03:24.220Z,1001.94
2022-11-08T04:04:24.197Z,1001.95
2022-11-08T04:05:24.173Z,1001.99
2022-11-08T04:06:24.148Z,1001.97
2022-11-08T04:07:24.125Z,1001.91
2022-11-08T04:08:24.101Z,1001.89
2022-11-08T04:09:24.077Z,1001.93
2022-11-08T04:10:24.051Z,1001.91
2022-11-08T04:11:24.027Z,1001.86
2022-11-08T04:12:24.004Z,1001.82
2022-11-08T04:13:23.975Z,1001.83
2022-11-08T04:14:23.972Z,1001.81
2022-11-08T04:15:23.929Z,1001.82
2022-11-08T04:16:23.956Z,1001.80
2022-11-08T04:17:23.882Z,1001.77
2022-11-08T04:18:23.879Z,1001.80
2022-11-08T04:19:23.830Z,1001.76
2022-11-08T04:20:23.808Z,1001.74
2022-11-08T04:21:23.789Z,1001.73
2022-11-08T04:22:23.761Z,1001.70
2022-11-08T04:23:23.736Z,1001.71
2022-11-08T04:24:23.712Z,1001.70
2022-11-08T04:25:23.685Z,1001.69
2022-11-08T04:26:23.659Z,1001.68
2022-11-08T04:27:23.640Z,1001.66
2022-11-08T04:28:23.612Z,1001.65
2022-11-08T04:29:23.589Z,1001.69
2022-11-08T04:30:23.569Z,1001.69
2022-11-08T04:31:23.545Z,1001.70
2022-11-08T04:32:23.516Z,1001.70
2022-11-08T04:33:23.492Z,1001.68
2022-11-08T04:34:23.486Z,1001.70
2022-11-08T04:35:23.443Z,1001.68
2022-11-08T04:36:23.421Z,1001.67
2022-11-08T04:37:23.394Z,1001.72
2022-11-08T04:38:23.368Z,1001.71
2022-11-08T04:39:23.347Z,1001.70
2022-11-08T04:40:23.324Z,1001.66
2022-11-08T04:41:23.295Z,1001.70
2022-11-08T04:42:23.273Z,1001.65
2022-11-08T04:43:23.249Z,1001.59
2022-11-08T04:44:23.221Z,1001.60
2022-11-08T04:45:23.198Z,1001.62
2022-11-08T04:46:23.176Z,1001.56
2022-11-08T04:47:23.149Z,1001.56
2022-11-08T04:48:23.127Z,1001.60
2022-11-08T04:49:23.103Z,1001.58
2022-11-08T04:50:23.095Z,1001.53
2022-11-08T04:51:23.058Z,1001.48
2022-11-08T04:52:23.026Z,1001.45
2022-11-08T04:53:23.002Z,1001.43
2022-11-08T04:54:22.976Z,1001.43
2022-11-08T04:55:22.958Z,1001.41
2022-11-08T04:56:22.928Z,1001.34
2022-11-08T04:57:22.906Z,1001.36
2022-11-08T04:58:22.879Z,1001.38
2022-11-08T04:59:22.856Z,1001.37
2022-11-08T05:00:22.832Z,1001.34
2022-11-08T05:01:22.847Z,1001.30
2022-11-08T05:02:22.940Z,1001.33
2022-11-08T05:03:22.761Z,1001.36
2022-11-08T05:04:22.734Z,1001.33
2022-11-08T05:05:22.708Z,1001.32
2022-11-08T05:06:22.705Z,1001.29
2022-11-08T05:07:22.662Z,1001.26
2022-11-08T05:08:22.637Z,1001.24
2022-11-08T05:09:22.612Z,1001.21
2022-11-08T05:10:22.585Z,1001.15
2022-11-08T05:11:22.564Z,1001.13
2022-11-08T05:12:22.537Z,1001.05
2022-11-08T05:13:22.515Z,1001.06
2022-11-08T05:14:22.487Z,1001.01
2022-11-08T05:15:22.467Z,1000.96
2022-11-08T05:16:22.437Z,1000.95
2022-11-08T05:17:22.414Z,1001.03
2022-11-08T05:18:22.389Z,1001.09
2022-11-08T05:19:22.366Z,1001.00
2022-11-08T05:20:22.342Z,1001.07
2022-11-08T05:21:22.317Z,1001.04
2022-11-08T05:22:22.309Z,1001.05
2022-11-08T05:23:22.274Z,1000.98
2022-11-08T05:24:22.243Z,1000.99
2022-11-08T05:25:22.221Z,1001.02
2022-11-08T05:26:22.198Z,1001.01
2022-11-08T05:27:22.173Z,1000.97
2022-11-08T05:28:22.144Z,1000.97
2022-11-08T05:29:22.121Z,1000.98
2022-11-08T05:30:22.095Z,1000.94
2022-11-08T05:31:22.072Z,1000.94
2022-11-08T05:32:22.046Z,1000.91
2022-11-08T05:33:22.027Z,1000.91
2022-11-08T05:34:21.999Z,1000.84
2022-11-08T05:35:21.980Z,1000.81
2022-11-08T05:36:21.949Z,1000.77
2022-11-08T05:37:21.926Z,1000.77
2022-11-08T05:38:22.041Z,1000.73
2022-11-08T05:39:21.883Z,1000.72
2022-11-08T05:40:21.861Z,1000.73
2022-11-08T05:41:21.848Z,1000.68
2022-11-08T05:42:21.802Z,1000.62
2022-11-08T05:43:21.780Z,1000.61
2022-11-08T05:44:21.750Z,1000.64
2022-11-08T05:45:21.762Z,1000.61
2022-11-08T05:46:21.708Z,1000.59
2022-11-08T05:47:21.681Z,1000.61
2022-11-08T05:48:21.656Z,1000.56
2022-11-08T05:49:21.632Z,1000.55
2022-11-08T05:50:21.603Z,1000.52
2022-11-08T05:51:21.581Z,1000.52
2022-11-08T05:52:21.558Z,1000.50
2022-11-08T05:53:21.686Z,1000.49
2022-11-08T05:54:21.522Z,1000.52
2022-11-08T05:55:21.488Z,1000.51
2022-11-08T05:56:21.467Z,1000.58
2022-11-08T05:57:22.294Z,1000.56
2022-11-08T05:58:21.405Z,1000.58
2022-11-08T05:59:21.383Z,1000.62
2022-11-08T06:00:21.356Z,1000.62
2022-11-08T06:01:21.347Z,1000.59
2022-11-08T06:02:21.483Z,1000.56
2022-11-08T06:03:23.701Z,1000.56
2022-11-08T06:04:21.260Z,1000.49
2022-11-08T06:05:21.236Z,1000.46
2022-11-08T06:06:21.207Z,1000.50
2022-11-08T06:07:21.185Z,1000.49
2022-11-08T06:08:21.159Z,1000.49
2022-11-08T06:09:21.136Z,1000.52
2022-11-08T06:10:21.131Z,1000.49
2022-11-08T06:11:21.086Z,1000.50
2022-11-08T06:12:21.060Z,1000.51
2022-11-08T06:13:21.039Z,1000.50
2022-11-08T06:14:21.008Z,1000.50
2022-11-08T06:15:21.012Z,1000.42
2022-11-08T06:16:20.966Z,1000.43
2022-11-08T06:17:23.814Z,1000.32
2022-11-08T06:18:20.911Z,1000.29
2022-11-08T06:19:20.888Z,1000.25
2022-11-08T06:20:20.881Z,1000.27
2022-11-08T06:21:20.846Z,1000.21
2022-11-08T06:22:20.815Z,1000.19
2022-11-08T06:23:21.106Z,1000.17
2022-11-08T06:24:20.765Z,1000.12
2022-11-08T06:25:20.742Z,1000.09
2022-11-08T06:26:20.734Z,1000.14
2022-11-08T06:27:20.705Z,1000.18
2022-11-08T06:28:20.727Z,1000.15
2022-11-08T06:29:20.639Z,1000.12
2022-11-08T06:30:20.616Z,1000.15
2022-11-08T06:31:20.676Z,1000.14
2022-11-08T06:32:20.565Z,1000.17
2022-11-08T06:33:21.086Z,1000.11
2022-11-08T06:34:20.524Z,1000.15
2022-11-08T06:35:20.531Z,1000.20
2022-11-08T06:36:20.466Z,1000.17
2022-11-08T06:37:20.445Z,1000.14
2022-11-08T06:38:20.415Z,1000.07
2022-11-08T06:39:20.393Z,1000.04
2022-11-08T06:40:20.367Z,999.98
2022-11-08T06:41:20.357Z,999.96
2022-11-08T06:42:20.338Z,999.92
2022-11-08T06:43:20.616Z,999.95
2022-11-08T06:44:20.271Z,999.91
2022-11-08T06:45:20.246Z,999.91
2022-11-08T06:46:20.219Z,999.97
2022-11-08T06:47:20.198Z,999.97
2022-11-08T06:48:20.172Z,999.99
2022-11-08T06:49:20.148Z,1000.00
2022-11-08T06:50:20.122Z,999.96
2022-11-08T06:51:20.099Z,999.95
2022-11-08T06:52:20.072Z,999.89
2022-11-08T06:53:20.478Z,999.90
2022-11-08T06:54:23.217Z,999.84
2022-11-08T06:55:20.001Z,999.87
2022-11-08T06:56:19.974Z,999.88
2022-11-08T06:57:19.951Z,999.81
2022-11-08T06:58:19.942Z,999.83
2022-11-08T06:59:19.904Z,999.81
2022-11-08T07:00:19.877Z,999.78
2022-11-08T07:01:19.921Z,999.77
2022-11-08T07:02:19.944Z,999.78
2022-11-08T07:03:20.170Z,999.80
2022-11-08T07:04:19.779Z,999.81
2022-11-08T07:05:19.754Z,999.84
2022-11-08T07:06:19.728Z,999.78
2022-11-08T07:07:19.704Z,999.79
2022-11-08T07:08:23.627Z,999.86
2022-11-08T07:09:19.657Z,999.84
2022-11-08T07:10:19.633Z,999.88
2022-11-08T07:11:19.604Z,999.85
2022-11-08T07:12:19.579Z,999.84
2022-11-08T07:13:19.951Z,999.82
2022-11-08T07:14:19.560Z,999.86
2022-11-08T07:15:19.509Z,999.86
2022-11-08T07:16:19.486Z,999.86
2022-11-08T07:17:19.459Z,999.86
2022-11-08T07:18:19.549Z,999.90
2022-11-08T07:19:19.410Z,999.88
2022-11-08T07:20:19.384Z,999.87
2022-11-08T07:21:19.363Z,999.88
2022-11-08T07:22:19.337Z,999.85
2022-11-08T07:23:19.812Z,999.88
2022-11-08T07:24:19.285Z,999.91
2022-11-08T07:25:19.273Z,999.94
2022-11-08T07:26:19.244Z,999.93
2022-11-08T07:27:19.212Z,999.93
2022-11-08T07:28:19.186Z,999.87
2022-11-08T07:29:19.165Z,999.91
2022-11-08T07:30:19.157Z,999.90
2022-11-08T07:31:19.115Z,999.94
2022-11-08T07:32:19.089Z,999.93
2022-11-08T07:33:19.328Z,999.96
2022-11-08T07:34:19.041Z,999.94
2022-11-08T07:35:19.017Z,999.95
2022-11-08T07:36:18.990Z,999.99
2022-11-08T07:37:18.967Z,1000.00
2022-11-08T07:38:18.942Z,999.98
2022-11-08T07:39:18.919Z,1000.01
2022-11-08T07:40:18.893Z,1000.00
2022-11-08T07:41:18.869Z,1000.02
2022-11-08T07:42:18.841Z,999.98
2022-11-08T07:43:18.821Z,999.99
2022-11-08T07:44:18.795Z,1000.00
2022-11-08T07:45:18.773Z,1000.02
2022-11-08T07:46:18.760Z,1000.04
2022-11-08T07:47:18.722Z,1000.01
2022-11-08T07:48:18.694Z,1000.02
2022-11-08T07:49:18.672Z,1000.05
2022-11-08T07:50:18.645Z,1000.03
2022-11-08T07:51:18.622Z,1000.01
2022-11-08T07:52:18.594Z,1000.02
2022-11-08T07:53:18.942Z,1000.05
2022-11-08T07:54:18.546Z,1000.04
2022-11-08T07:55:18.525Z,1000.03
2022-11-08T07:56:18.500Z,1000.06
2022-11-08T07:57:18.475Z,1000.03
2022-11-08T07:58:18.449Z,1000.02
2022-11-08T07:59:18.426Z,1000.01
2022-11-08T08:00:18.403Z,1000.03
2022-11-08T08:01:18.378Z,1000.00
2022-11-08T08:02:18.536Z,1000.03
2022-11-08T08:03:18.749Z,1000.00
2022-11-08T08:04:18.305Z,1000.02
2022-11-08T08:05:18.280Z,999.97
2022-11-08T08:06:18.252Z,1000.01
2022-11-08T08:07:18.230Z,1000.00
2022-11-08T08:08:18.212Z,999.97
2022-11-08T08:09:18.225Z,999.99
2022-11-08T08:10:18.155Z,999.98
2022-11-08T08:11:18.136Z,999.99
2022-11-08T08:12:18.127Z,999.98
2022-11-08T08:13:18.424Z,999.96
2022-11-08T08:14:18.065Z,999.98
2022-11-08T08:15:18.038Z,999.94
2022-11-08T08:16:18.009Z,999.97
2022-11-08T08:17:17.986Z,999.95
2022-11-08T08:18:17.981Z,999.96
2022-11-08T08:19:17.937Z,999.98
2022-11-08T08:20:17.915Z,999.97
2022-11-08T08:21:17.890Z,999.96
2022-11-08T08:22:17.864Z,999.96
2022-11-08T08:23:18.257Z,999.94
2022-11-08T08:24:17.815Z,999.89
2022-11-08T08:25:17.793Z,999.91
2022-11-08T08:26:17.764Z,999.91
2022-11-08T08:27:17.744Z,999.90
2022-11-08T08:28:17.718Z,999.88
2022-11-08T08:29:17.693Z,999.90
2022-11-08T08:30:17.696Z,999.87
2022-11-08T08:31:17.646Z,999.89
2022-11-08T08:32:17.622Z,999.90
2022-11-08T08:33:32.941Z,999.87
2022-11-08T08:34:17.676Z,999.88
2022-11-08T08:35:17.604Z,999.86
2022-11-08T08:36:17.523Z,999.83
2022-11-08T08:37:17.504Z,999.83
2022-11-08T08:38:17.474Z,999.80
2022-11-08T08:39:17.454Z,999.81
2022-11-08T08:40:17.425Z,999.79
2022-11-08T08:41:17.406Z,999.81
2022-11-08T08:42:17.380Z,999.81
2022-11-08T08:43:17.753Z,999.79
2022-11-08T08:44:17.336Z,999.79
2022-11-08T08:45:17.342Z,999.73
2022-11-08T08:46:17.281Z,999.78
2022-11-08T08:47:17.257Z,999.74
2022-11-08T08:48:17.234Z,999.78
2022-11-08T08:49:17.208Z,999.71
2022-11-08T08:50:17.284Z,999.70
2022-11-08T08:51:17.160Z,999.67
2022-11-08T08:52:17.137Z,999.68
2022-11-08T08:53:17.594Z,999.65
2022-11-08T08:54:17.097Z,999.57
2022-11-08T08:55:17.062Z,999.60
2022-11-08T08:56:17.044Z,999.69
2022-11-08T08:57:17.017Z,999.66
2022-11-08T08:58:17.096Z,999.65
2022-11-08T09:02:16.966Z,999.72
2022-11-08T09:03:17.381Z,999.70
2022-11-08T09:04:16.857Z,999.66
2022-11-08T09:05:16.825Z,999.66
2022-11-08T09:06:16.873Z,999.66
2022-11-08T09:07:16.949Z,999.63
2022-11-08T09:08:16.754Z,999.61
2022-11-08T09:09:16.730Z,999.62
2022-11-08T09:10:16.720Z,999.56
2022-11-08T09:11:16.681Z,999.55
2022-11-08T09:12:16.667Z,999.53
2022-11-08T09:13:17.009Z,999.50
2022-11-08T09:14:16.629Z,999.53
2022-11-08T09:15:16.588Z,999.49
2022-11-08T09:16:16.569Z,999.46
2022-11-08T09:17:16.541Z,999.50
2022-11-08T09:18:16.532Z,999.48
2022-11-08T09:19:16.497Z,999.52
2022-11-08T09:20:16.471Z,999.52
2022-11-08T09:21:16.491Z,999.46
2022-11-08T09:22:16.440Z,999.47
2022-11-08T09:23:16.944Z,999.49
2022-11-08T09:24:16.379Z,999.53
2022-11-08T09:25:16.349Z,999.51
2022-11-08T09:26:16.332Z,999.44
2022-11-08T09:27:16.308Z,999.50
2022-11-08T09:28:16.285Z,999.50
2022-11-08T09:29:16.265Z,999.52
2022-11-08T09:30:16.236Z,999.52
2022-11-08T09:31:16.211Z,999.55
2022-11-08T09:32:21.669Z,999.53
2022-11-08T09:33:16.597Z,999.51
2022-11-08T09:34:19.030Z,999.58
2022-11-08T09:35:16.119Z,999.61
2022-11-08T09:36:16.098Z,999.60
2022-11-08T09:37:16.071Z,999.57
2022-11-08T09:38:16.433Z,999.57
2022-11-08T09:39:16.024Z,999.63
2022-11-08T09:41:15.994Z,999.58
2022-11-08T09:42:16.009Z,999.57
2022-11-08T09:43:16.442Z,999.63
2022-11-08T09:44:15.931Z,999.68
2022-11-08T09:45:15.899Z,999.68
2022-11-08T09:46:15.868Z,999.68
2022-11-08T09:47:15.848Z,999.61
2022-11-08T09:48:15.818Z,999.66
2022-11-08T09:49:15.811Z,999.64
2022-11-08T09:50:15.827Z,999.64
2022-11-08T09:51:15.749Z,999.60
2022-11-08T09:52:15.792Z,999.60
2022-11-08T09:53:16.070Z,999.60
2022-11-08T09:54:19.311Z,999.58
2022-11-08T09:55:15.674Z,999.59
2022-11-08T09:56:15.642Z,999.58
2022-11-08T09:57:15.611Z,999.59
2022-11-08T09:58:15.590Z,999.57
2022-11-08T09:59:15.564Z,999.61
2022-11-08T10:00:15.544Z,999.61
2022-11-08T10:01:15.561Z,999.60
2022-11-08T10:02:15.577Z,999.58
2022-11-08T10:03:16.021Z,999.61
2022-11-08T10:04:15.517Z,999.58
2022-11-08T10:05:15.430Z,999.59
2022-11-08T10:06:15.411Z,999.61
2022-11-08T10:07:15.430Z,999.58
2022-11-08T10:08:15.698Z,999.54
2022-11-08T10:09:15.337Z,999.52
2022-11-08T10:10:15.339Z,999.47
2022-11-08T10:11:15.293Z,999.52
2022-11-08T10:12:15.297Z,999.54
2022-11-08T10:13:15.488Z,999.56
2022-11-08T10:14:15.234Z,999.56
2022-11-08T10:15:15.207Z,999.52
2022-11-08T10:16:15.185Z,999.53
2022-11-08T10:17:15.161Z,999.52
2022-11-08T10:18:15.140Z,999.49
2022-11-08T10:19:15.139Z,999.56
2022-11-08T10:20:15.156Z,999.51
2022-11-08T10:21:15.107Z,999.52
2022-11-08T10:22:15.053Z,999.49
2022-11-08T10:23:15.378Z,999.39
2022-11-08T10:24:15.020Z,999.40
2022-11-08T10:25:15.026Z,999.39
2022-11-08T10:26:15.040Z,999.43
2022-11-08T10:27:14.947Z,999.30
2022-11-08T10:28:15.001Z,999.28
2022-11-08T10:29:14.900Z,999.29
2022-11-08T10:30:14.879Z,999.26
2022-11-08T10:31:14.921Z,999.22
2022-11-08T10:32:14.834Z,999.17
2022-11-08T10:33:15.036Z,999.17
2022-11-08T10:34:14.793Z,999.14
2022-11-08T10:35:14.808Z,999.11
2022-11-08T10:36:14.750Z,999.19
2022-11-08T10:37:14.731Z,999.19
2022-11-08T10:38:14.704Z,999.17
2022-11-08T10:39:14.691Z,999.21
2022-11-08T10:40:14.661Z,999.22
2022-11-08T10:41:14.636Z,999.27
2022-11-08T10:42:14.638Z,999.27
2022-11-08T10:43:14.596Z,999.24
2022-11-08T10:44:14.573Z,999.28
2022-11-08T10:45:14.563Z,999.35
2022-11-08T10:46:14.547Z,999.33
2022-11-08T10:47:14.524Z,999.30
2022-11-08T10:48:14.765Z,999.31
2022-11-08T10:49:14.486Z,999.19
2022-11-08T10:50:14.446Z,999.22
2022-11-08T10:51:14.450Z,999.20
2022-11-08T10:52:14.439Z,999.19
2022-11-08T10:53:14.424Z,999.14
2022-11-08T10:54:14.361Z,999.19
2022-11-08T10:55:14.427Z,999.25
2022-11-08T10:56:14.318Z,999.31
2022-11-08T10:57:14.329Z,999.31
2022-11-08T10:58:14.375Z,999.30
2022-11-08T10:59:14.365Z,999.29
2022-11-08T11:00:14.327Z,999.26
2022-11-08T11:01:14.206Z,999.22
2022-11-08T11:02:14.269Z,999.23
2022-11-08T11:03:14.161Z,999.18
2022-11-08T11:04:14.160Z,999.21
2022-11-08T11:05:14.149Z,999.20
2022-11-08T11:06:14.099Z,999.23
2022-11-08T11:07:14.191Z,999.21
2022-11-08T11:08:14.057Z,999.18
2022-11-08T11:09:14.035Z,999.14
2022-11-08T11:10:14.012Z,999.06
2022-11-08T11:11:13.988Z,999.03
2022-11-08T11:12:13.970Z,998.98
2022-11-08T11:13:14.070Z,998.99
2022-11-08T11:14:16.603Z,998.97
2022-11-08T11:15:13.905Z,999.08
2022-11-08T11:16:13.887Z,999.07
2022-11-08T11:17:13.934Z,999.06
2022-11-08T11:18:13.839Z,999.03
2022-11-08T11:19:13.819Z,999.00
2022-11-08T11:20:13.796Z,999.03
2022-11-08T11:21:13.773Z,999.00
2022-11-08T11:22:13.753Z,998.97
2022-11-08T11:23:13.728Z,998.98
2022-11-08T11:24:16.594Z,998.98
2022-11-08T11:25:13.688Z,998.95
2022-11-08T11:26:13.668Z,998.94
2022-11-08T11:27:13.644Z,998.92
2022-11-08T11:28:13.626Z,998.94
2022-11-08T11:29:13.601Z,998.92
2022-11-08T11:30:13.597Z,998.86
2022-11-08T11:31:13.558Z,998.86
2022-11-08T11:32:13.536Z,998.92
2022-11-08T11:33:13.583Z,998.86
2022-11-08T11:34:13.494Z,998.86
2022-11-08T11:35:13.470Z,998.86
2022-11-08T11:36:13.997Z,998.87
2022-11-08T11:37:13.427Z,998.86
2022-11-08T11:38:13.407Z,998.88
2022-11-08T11:39:13.385Z,998.88
2022-11-08T11:40:13.368Z,998.91
2022-11-08T11:41:13.371Z,998.89
2022-11-08T11:42:39.173Z,998.88
2022-11-08T11:43:13.298Z,998.90
2022-11-08T11:44:13.279Z,998.92
2022-11-08T11:45:13.256Z,998.94
2022-11-08T11:46:13.250Z,998.90
2022-11-08T11:47:13.211Z,998.90
2022-11-08T11:48:13.192Z,998.94
2022-11-08T11:49:13.169Z,999.00
2022-11-08T11:50:13.146Z,999.00
2022-11-08T11:51:13.163Z,999.01
2022-11-08T11:52:13.105Z,998.98
2022-11-08T11:53:13.082Z,999.03
2022-11-08T11:54:13.060Z,998.99
2022-11-08T11:55:13.038Z,998.96
2022-11-08T11:56:13.018Z,998.99
2022-11-08T11:57:12.997Z,998.99
2022-11-08T11:58:12.974Z,998.98
2022-11-08T11:59:12.953Z,998.92
2022-11-08T12:00:12.938Z,998.94
2022-11-08T12:01:14.621Z,998.91
2022-11-08T12:02:13.018Z,998.97
2022-11-08T12:03:12.867Z,998.92
2022-11-08T12:04:12.847Z,998.90
2022-11-08T12:05:12.880Z,998.94
2022-11-08T12:06:12.810Z,998.90
2022-11-08T12:07:12.873Z,998.97
2022-11-08T12:08:12.845Z,998.94
2022-11-08T12:09:12.783Z,998.94
2022-11-08T12:10:12.727Z,998.92
2022-11-08T12:11:12.701Z,998.93
2022-11-08T12:12:12.675Z,998.94
2022-11-08T12:13:12.654Z,998.90
2022-11-08T12:14:12.635Z,998.91
2022-11-08T12:15:12.615Z,998.97
2022-11-08T12:16:12.591Z,998.95
2022-11-08T12:17:12.570Z,999.00
2022-11-08T12:18:15.420Z,999.01
2022-11-08T12:19:12.526Z,999.02