createdAt,value
2023-05-16T00:00:38.314Z,16.40
2023-05-16T00:01:38.395Z,16.34
2023-05-16T00:02:38.414Z,16.33
2023-05-16T00:03:38.535Z,16.37
2023-05-16T00:04:38.345Z,16.37
2023-05-16T00:05:38.266Z,16.33
2023-05-16T00:06:38.276Z,16.34
2023-05-16T00:07:38.275Z,16.34
2023-05-16T00:08:38.237Z,16.33
2023-05-16T00:09:38.226Z,16.45
2023-05-16T00:10:38.210Z,16.52
2023-05-16T00:11:38.225Z,16.48
2023-05-16T00:12:38.212Z,16.37
2023-05-16T00:13:38.176Z,16.50
2023-05-16T00:14:38.167Z,16.49
2023-05-16T00:15:38.155Z,16.52
2023-05-16T00:16:38.179Z,16.49
2023-05-16T00:17:38.155Z,16.48
2023-05-16T00:18:38.165Z,16.49
2023-05-16T00:19:38.114Z,16.45
2023-05-16T00:20:38.099Z,16.49
2023-05-16T00:21:38.106Z,16.35
2023-05-16T00:22:38.080Z,16.40
2023-05-16T00:23:38.071Z,16.45
2023-05-16T00:24:38.057Z,16.48
2023-05-16T00:25:38.077Z,16.40
2023-05-16T00:26:38.065Z,16.35
2023-05-16T00:27:38.047Z,16.33
2023-05-16T00:28:38.644Z,16.35
2023-05-16T00:29:38.015Z,16.34
2023-05-16T00:30:38.019Z,16.37
2023-05-16T00:31:38.035Z,16.40
2023-05-16T00:32:37.999Z,16.40
2023-05-16T00:33:37.967Z,16.35
2023-05-16T00:34:37.959Z,16.33
2023-05-16T00:35:37.961Z,16.20
2023-05-16T00:36:37.960Z,16.18
2023-05-16T00:37:37.923Z,16.20
2023-05-16T00:38:37.909Z,16.09
2023-05-16T00:39:37.908Z,16.09
2023-05-16T00:40:37.898Z,16.00
2023-05-16T00:41:37.874Z,16.06
2023-05-16T00:42:37.865Z,16.06
2023-05-16T00:43:37.852Z,16.01
2023-05-16T00:44:37.874Z,16.04
2023-05-16T00:45:37.828Z,16.04
2023-05-16T00:46:37.934Z,16.04
2023-05-16T00:47:37.892Z,15.99
2023-05-16T00:48:37.801Z,15.97
2023-05-16T00:49:37.868Z,16.04
2023-05-16T00:50:37.787Z,16.12
2023-05-16T00:51:37.763Z,16.04
2023-05-16T00:52:37.755Z,16.00
2023-05-16T00:53:37.758Z,16.01
2023-05-16T00:54:37.736Z,15.97
2023-05-16T00:55:37.721Z,16.09
2023-05-16T00:56:37.709Z,16.01
2023-05-16T00:57:37.702Z,15.97
2023-05-16T00:58:37.701Z,16.01
2023-05-16T00:59:37.678Z,15.94
2023-05-16T01:00:37.691Z,15.96
2023-05-16T01:01:37.706Z,15.94
2023-05-16T01:02:37.772Z,15.89
2023-05-16T01:03:37.758Z,15.99
2023-05-16T01:04:37.622Z,15.89
2023-05-16T01:05:37.612Z,15.96
2023-05-16T01:06:38.294Z,15.86
2023-05-16T01:07:37.601Z,15.94
2023-05-16T01:08:37.604Z,15.86
2023-05-16T01:09:37.565Z,15.94
2023-05-16T01:10:37.551Z,15.97
2023-05-16T01:11:37.541Z,15.93
2023-05-16T01:12:37.552Z,15.86
2023-05-16T01:13:37.537Z,15.86
2023-05-16T01:14:37.520Z,15.86
2023-05-16T01:15:37.538Z,15.75
2023-05-16T01:16:37.632Z,15.74
2023-05-16T01:17:37.512Z,15.74
2023-05-16T01:18:37.508Z,15.60
2023-05-16T01:19:37.454Z,15.64
2023-05-16T01:20:37.484Z,15.56
2023-05-16T01:21:37.456Z,15.63
2023-05-16T01:22:37.431Z,15.46
2023-05-16T01:23:37.408Z,15.46
2023-05-16T01:24:37.395Z,15.46
2023-05-16T01:25:37.384Z,15.39
2023-05-16T01:26:37.386Z,15.31
2023-05-16T01:27:37.364Z,15.36
2023-05-16T01:28:37.352Z,15.38
2023-05-16T01:29:37.347Z,15.24
2023-05-16T01:30:37.333Z,15.24
2023-05-16T01:31:37.414Z,15.27
2023-05-16T01:32:37.366Z,15.24
2023-05-16T01:33:37.297Z,15.23
2023-05-16T01:34:37.291Z,15.11
2023-05-16T01:35:37.297Z,15.06
2023-05-16T01:36:37.430Z,15.11
2023-05-16T01:37:37.254Z,15.15
2023-05-16T01:38:37.270Z,15.09
2023-05-16T01:39:37.242Z,15.01
2023-05-16T01:40:37.222Z,14.98
2023-05-16T01:41:37.210Z,14.98
2023-05-16T01:42:37.270Z,14.99
2023-05-16T01:43:37.186Z,14.98
2023-05-16T01:44:37.178Z,14.99
2023-05-16T01:45:37.185Z,14.95
2023-05-16T01:46:37.192Z,14.98
2023-05-16T01:47:37.177Z,14.93
2023-05-16T01:48:37.146Z,14.94
2023-05-16T01:49:37.143Z,14.95
2023-05-16T01:50:37.134Z,14.99
2023-05-16T01:51:37.097Z,14.95
2023-05-16T01:52:37.091Z,14.95
2023-05-16T01:53:37.076Z,14.95
2023-05-16T01:54:37.073Z,14.99
2023-05-16T01:55:37.070Z,14.95
2023-05-16T01:56:37.044Z,14.98
2023-05-16T01:57:37.032Z,14.88
2023-05-16T01:58:37.017Z,14.99
2023-05-16T01:59:37.039Z,14.91
2023-05-16T02:00:37.011Z,14.94
2023-05-16T02:01:37.025Z,14.91
2023-05-16T02:02:37.017Z,14.83
2023-05-16T02:03:37.007Z,14.84
2023-05-16T02:04:36.995Z,14.72
2023-05-16T02:05:36.951Z,14.69
2023-05-16T02:06:36.932Z,14.74
2023-05-16T02:07:36.936Z,14.71
2023-05-16T02:08:36.933Z,14.69
2023-05-16T02:09:36.905Z,14.74
2023-05-16T02:10:36.887Z,14.68
2023-05-16T02:11:36.877Z,14.72
2023-05-16T02:12:36.867Z,14.61
2023-05-16T02:13:36.917Z,14.65
2023-05-16T02:14:36.843Z,14.68
2023-05-16T02:15:36.834Z,14.67
2023-05-16T02:16:36.849Z,14.75
2023-05-16T02:17:36.869Z,14.74
2023-05-16T02:18:36.886Z,14.68
2023-05-16T02:19:36.794Z,14.61
2023-05-16T02:20:36.797Z,14.60
2023-05-16T02:21:36.767Z,14.75
2023-05-16T02:22:36.801Z,14.61
2023-05-16T02:23:36.756Z,14.60
2023-05-16T02:24:36.732Z,14.64
2023-05-16T02:25:36.730Z,14.71
2023-05-16T02:26:36.710Z,14.71
2023-05-16T02:27:36.716Z,14.64
2023-05-16T02:28:36.690Z,14.71
2023-05-16T02:29:36.675Z,14.65
2023-05-16T02:30:36.721Z,14.61
2023-05-16T02:31:36.684Z,14.68
2023-05-16T02:32:36.692Z,14.64
2023-05-16T02:33:36.684Z,14.67
2023-05-16T02:34:36.623Z,14.62
2023-05-16T02:35:36.616Z,14.64
2023-05-16T02:36:36.631Z,14.61
2023-05-16T02:37:36.615Z,14.67
2023-05-16T02:38:36.586Z,14.61
2023-05-16T02:39:36.566Z,14.68
2023-05-16T02:40:36.558Z,14.64
2023-05-16T02:41:36.556Z,14.64
2023-05-16T02:42:36.538Z,14.72
2023-05-16T02:43:36.523Z,14.65
2023-05-16T02:44:36.514Z,14.47
2023-05-16T02:45:36.502Z,14.43
2023-05-16T02:46:36.945Z,14.43
2023-05-16T02:47:36.524Z,14.35
2023-05-16T02:48:36.469Z,14.34
2023-05-16T02:49:36.460Z,14.38
2023-05-16T02:50:36.468Z,14.34
2023-05-16T02:51:36.495Z,14.37
2023-05-16T02:52:36.448Z,14.37
2023-05-16T02:53:36.411Z,14.34
2023-05-16T02:54:36.399Z,14.31
2023-05-16T02:55:36.515Z,14.37
2023-05-16T02:56:36.380Z,14.35
2023-05-16T02:57:36.369Z,14.38
2023-05-16T02:58:36.359Z,14.29
2023-05-16T02:59:36.360Z,14.37
2023-05-16T03:00:36.353Z,14.38
2023-05-16T03:01:36.388Z,14.35
2023-05-16T03:02:36.397Z,14.34
2023-05-16T03:03:36.443Z,14.43
2023-05-16T03:04:36.324Z,14.44
2023-05-16T03:05:36.279Z,14.50
2023-05-16T03:06:36.272Z,14.50
2023-05-16T03:07:36.287Z,14.43
2023-05-16T03:08:36.276Z,14.43
2023-05-16T03:09:36.234Z,14.44
2023-05-16T03:10:36.225Z,14.44
2023-05-16T03:11:36.986Z,14.44
2023-05-16T03:12:36.246Z,14.49
2023-05-16T03:13:36.191Z,14.50
2023-05-16T03:14:36.348Z,14.54
2023-05-16T03:15:36.186Z,14.53
2023-05-16T03:16:36.166Z,14.50
2023-05-16T03:17:36.172Z,14.47
2023-05-16T03:18:36.212Z,14.52
2023-05-16T03:19:36.144Z,14.43
2023-05-16T03:20:36.118Z,14.46
2023-05-16T03:21:36.101Z,14.42
2023-05-16T03:22:36.094Z,14.38
2023-05-16T03:23:36.101Z,14.44
2023-05-16T03:24:36.122Z,14.42
2023-05-16T03:25:36.062Z,14.44
2023-05-16T03:26:36.049Z,14.43
2023-05-16T03:27:36.034Z,14.37
2023-05-16T03:28:36.048Z,14.28
2023-05-16T03:29:36.013Z,14.28
2023-05-16T03:30:36.003Z,14.14
2023-05-16T03:31:36.025Z,14.16
2023-05-16T03:32:36.065Z,14.24
2023-05-16T03:33:35.996Z,14.27
2023-05-16T03:34:35.959Z,14.31
2023-05-16T03:35:35.956Z,14.28
2023-05-16T03:36:35.955Z,14.24
2023-05-16T03:37:35.953Z,14.13
2023-05-16T03:38:35.921Z,14.04
2023-05-16T03:39:35.990Z,13.95
2023-05-16T03:40:35.913Z,13.95
2023-05-16T03:41:35.880Z,14.02
2023-05-16T03:42:35.898Z,13.92
2023-05-16T03:43:35.858Z,14.02
2023-05-16T03:44:35.854Z,14.10
2023-05-16T03:45:35.851Z,14.13
2023-05-16T03:46:35.852Z,14.12
2023-05-16T03:47:35.890Z,14.07
2023-05-16T03:48:35.808Z,14.04
2023-05-16T03:49:35.796Z,14.01
2023-05-16T03:50:35.838Z,14.04
2023-05-16T03:51:35.808Z,14.01
2023-05-16T03:52:35.764Z,13.96
2023-05-16T03:53:35.750Z,13.98
2023-05-16T03:54:35.748Z,14.02
2023-05-16T03:55:35.749Z,13.98
2023-05-16T03:56:35.751Z,14.06
2023-05-16T03:57:35.706Z,14.09
2023-05-16T03:58:35.693Z,14.07
2023-05-16T03:59:35.737Z,14.07
2023-05-16T04:00:35.688Z,14.07
2023-05-16T04:01:35.709Z,14.06
2023-05-16T04:02:35.750Z,13.95
2023-05-16T04:03:35.669Z,13.98
2023-05-16T04:04:35.664Z,13.95
2023-05-16T04:05:35.752Z,13.96
2023-05-16T04:06:35.607Z,14.02
2023-05-16T04:07:35.592Z,14.01
2023-05-16T04:08:35.582Z,13.91
2023-05-16T04:09:35.598Z,13.88
2023-05-16T04:10:35.560Z,13.89
2023-05-16T04:11:35.549Z,13.91
2023-05-16T04:12:35.559Z,13.96
2023-05-16T04:13:35.606Z,13.87
2023-05-16T04:14:35.520Z,13.92
2023-05-16T04:15:35.523Z,13.92
2023-05-16T04:16:35.521Z,13.99
2023-05-16T04:17:35.536Z,13.98
2023-05-16T04:18:35.535Z,13.89
2023-05-16T04:19:35.524Z,13.80
2023-05-16T04:20:35.472Z,13.76
2023-05-16T04:21:35.438Z,13.77
2023-05-16T04:22:35.429Z,13.80
2023-05-16T04:23:35.423Z,13.80
2023-05-16T04:24:35.437Z,13.83
2023-05-16T04:25:35.401Z,13.89
2023-05-16T04:26:35.393Z,13.91
2023-05-16T04:27:35.382Z,13.92
2023-05-16T04:28:35.386Z,13.87
2023-05-16T04:29:35.368Z,13.87
2023-05-16T04:30:35.346Z,13.91
2023-05-16T04:31:35.404Z,13.91
2023-05-16T04:32:35.395Z,13.98
2023-05-16T04:33:35.332Z,13.92
2023-05-16T04:34:36.435Z,13.87
2023-05-16T04:35:35.291Z,13.89
2023-05-16T04:36:35.277Z,13.89
2023-05-16T04:37:35.265Z,13.91
2023-05-16T04:38:35.272Z,13.91
2023-05-16T04:39:35.257Z,13.87
2023-05-16T04:40:35.234Z,13.94
2023-05-16T04:41:35.226Z,13.91
2023-05-16T04:42:35.218Z,13.92
2023-05-16T04:43:35.213Z,13.87
2023-05-16T04:44:35.204Z,13.81
2023-05-16T04:45:37.419Z,13.81
2023-05-16T04:46:35.201Z,13.80
2023-05-16T04:47:35.190Z,13.80
2023-05-16T04:48:35.170Z,13.83
2023-05-16T04:49:35.131Z,13.79
2023-05-16T04:50:35.127Z,13.74
2023-05-16T04:51:35.111Z,13.79
2023-05-16T04:52:35.147Z,13.79
2023-05-16T04:53:35.099Z,13.77
2023-05-16T04:54:35.079Z,13.77
2023-05-16T04:55:35.075Z,13.80
2023-05-16T04:56:35.076Z,13.79
2023-05-16T04:57:35.060Z,13.81
2023-05-16T04:58:35.039Z,13.80
2023-05-16T04:59:35.023Z,13.77
2023-05-16T05:00:35.032Z,13.80
2023-05-16T05:01:35.073Z,13.77
2023-05-16T05:02:35.098Z,13.79
2023-05-16T05:03:34.976Z,13.80
2023-05-16T05:04:34.982Z,13.77
2023-05-16T05:05:35.072Z,13.81
2023-05-16T05:06:34.947Z,13.63
2023-05-16T05:07:34.994Z,13.67
2023-05-16T05:08:34.924Z,13.74
2023-05-16T05:09:34.936Z,13.76
2023-05-16T05:10:34.918Z,13.67
2023-05-16T05:11:34.910Z,13.81
2023-05-16T05:12:34.882Z,13.76
2023-05-16T05:13:34.868Z,13.79
2023-05-16T05:14:34.866Z,13.79
2023-05-16T05:15:34.860Z,13.74
2023-05-16T05:16:34.883Z,13.69
2023-05-16T05:17:35.010Z,13.80
2023-05-16T05:18:34.954Z,13.76
2023-05-16T05:19:34.876Z,13.74
2023-05-16T05:20:34.796Z,13.61
2023-05-16T05:21:34.804Z,13.74
2023-05-16T05:22:34.775Z,13.76
2023-05-16T05:23:34.856Z,13.67
2023-05-16T05:24:34.767Z,13.73
2023-05-16T05:25:36.980Z,13.74
2023-05-16T05:26:34.746Z,13.61
2023-05-16T05:27:34.738Z,13.76
2023-05-16T05:28:34.711Z,13.67
2023-05-16T05:29:34.695Z,13.65
2023-05-16T05:30:34.783Z,13.59
2023-05-16T05:31:34.903Z,13.59
2023-05-16T05:32:34.716Z,13.59
2023-05-16T05:33:34.651Z,13.54
2023-05-16T05:34:34.641Z,13.54
2023-05-16T05:35:34.653Z,13.55
2023-05-16T05:36:34.620Z,13.59
2023-05-16T05:37:34.602Z,13.61
2023-05-16T05:38:34.589Z,13.65
2023-05-16T05:39:34.605Z,13.67
2023-05-16T05:40:34.590Z,13.70
2023-05-16T05:41:34.562Z,13.67
2023-05-16T05:42:34.587Z,13.74
2023-05-16T05:43:34.538Z,13.81
2023-05-16T05:44:34.535Z,13.83
2023-05-16T05:45:34.546Z,13.79
2023-05-16T05:46:34.552Z,13.79
2023-05-16T05:47:34.613Z,13.84
2023-05-16T05:48:34.515Z,13.92
2023-05-16T05:49:34.464Z,13.87
2023-05-16T05:50:34.465Z,14.04
2023-05-16T05:51:34.446Z,13.96
2023-05-16T05:52:34.452Z,14.07
2023-05-16T05:53:34.441Z,13.96
2023-05-16T05:54:34.416Z,13.96
2023-05-16T05:55:34.415Z,13.99
2023-05-16T05:56:34.392Z,13.96
2023-05-16T05:57:34.398Z,13.87
2023-05-16T05:58:34.374Z,13.77
2023-05-16T05:59:34.356Z,13.79
2023-05-16T06:00:34.353Z,13.70
2023-05-16T06:01:34.350Z,13.59
2023-05-16T06:02:34.444Z,13.71
2023-05-16T06:03:34.377Z,13.59
2023-05-16T06:04:34.325Z,13.74
2023-05-16T06:05:34.315Z,13.83
2023-05-16T06:06:34.316Z,13.70
2023-05-16T06:07:34.336Z,13.79
2023-05-16T06:08:34.315Z,13.77
2023-05-16T06:09:34.293Z,13.80
2023-05-16T06:10:34.238Z,13.83
2023-05-16T06:11:34.288Z,13.74
2023-05-16T06:12:34.239Z,13.80
2023-05-16T06:13:34.204Z,13.92
2023-05-16T06:14:34.197Z,13.91
2023-05-16T06:15:34.179Z,13.98
2023-05-16T06:16:34.258Z,13.94
2023-05-16T06:17:34.212Z,14.01
2023-05-16T06:18:34.189Z,14.07
2023-05-16T06:19:34.243Z,14.07
2023-05-16T06:20:34.235Z,14.17
2023-05-16T06:21:34.156Z,14.13
2023-05-16T06:22:34.128Z,14.02
2023-05-16T06:23:34.091Z,13.99
2023-05-16T06:24:34.088Z,13.98
2023-05-16T06:25:34.078Z,13.92
2023-05-16T06:26:34.086Z,14.02
2023-05-16T06:27:34.066Z,14.04
2023-05-16T06:28:34.040Z,14.07
2023-05-16T06:29:34.073Z,14.16
2023-05-16T06:30:34.095Z,14.13
2023-05-16T06:31:34.200Z,14.07
2023-05-16T06:32:34.052Z,14.02
2023-05-16T06:33:33.986Z,13.99
2023-05-16T06:34:33.976Z,14.01
2023-05-16T06:35:33.979Z,13.96
2023-05-16T06:36:34.069Z,14.02
2023-05-16T06:37:33.961Z,13.98
2023-05-16T06:38:33.934Z,13.98
2023-05-16T06:39:33.931Z,13.96
2023-05-16T06:40:33.918Z,13.88
2023-05-16T06:41:33.903Z,13.96
2023-05-16T06:42:33.888Z,14.06
2023-05-16T06:43:33.895Z,13.98
2023-05-16T06:44:33.868Z,14.04
2023-05-16T06:45:33.869Z,14.14
2023-05-16T06:46:33.913Z,14.09
2023-05-16T06:47:33.896Z,14.02
2023-05-16T06:48:33.825Z,14.04
2023-05-16T06:49:33.838Z,14.17
2023-05-16T06:50:33.815Z,14.02
2023-05-16T06:51:33.797Z,14.12
2023-05-16T06:52:33.831Z,14.12
2023-05-16T06:53:33.765Z,14.19
2023-05-16T06:54:33.790Z,14.19
2023-05-16T06:55:33.743Z,14.16
2023-05-16T06:56:33.727Z,14.12
2023-05-16T06:57:33.717Z,14.13
2023-05-16T06:58:33.715Z,14.10
2023-05-16T06:59:33.727Z,14.12
2023-05-16T07:00:33.689Z,14.04
2023-05-16T07:01:33.736Z,14.19
2023-05-16T07:02:33.770Z,14.20
2023-05-16T07:03:33.874Z,14.17
2023-05-16T07:04:33.666Z,14.27
2023-05-16T07:05:33.641Z,14.32
2023-05-16T07:06:33.717Z,14.34
2023-05-16T07:07:33.630Z,14.38
2023-05-16T07:08:33.629Z,14.31
2023-05-16T07:09:34.452Z,14.35
2023-05-16T07:10:33.583Z,14.35
2023-05-16T07:11:33.565Z,14.29
2023-05-16T07:12:33.577Z,14.29
2023-05-16T07:13:35.698Z,14.32
2023-05-16T07:14:33.545Z,14.34
2023-05-16T07:15:33.519Z,14.42
2023-05-16T07:16:33.601Z,14.34
2023-05-16T07:17:33.589Z,14.32
2023-05-16T07:18:33.525Z,14.28
2023-05-16T07:19:33.477Z,14.17
2023-05-16T07:20:33.474Z,14.12
2023-05-16T07:21:33.462Z,14.07
2023-05-16T07:22:33.459Z,14.04
2023-05-16T07:23:33.443Z,14.07
2023-05-16T07:24:33.476Z,14.04
2023-05-16T07:25:33.413Z,14.14
2023-05-16T07:26:33.399Z,14.19
2023-05-16T07:27:33.406Z,14.25
2023-05-16T07:28:33.385Z,14.16
2023-05-16T07:29:33.395Z,14.19
2023-05-16T07:30:33.366Z,14.28
2023-05-16T07:31:33.422Z,14.25
2023-05-16T07:32:33.387Z,14.31
2023-05-16T07:33:33.326Z,14.25
2023-05-16T07:34:33.316Z,14.24
2023-05-16T07:35:33.313Z,14.25
2023-05-16T07:36:33.341Z,14.28
2023-05-16T07:37:33.307Z,14.34
2023-05-16T07:38:33.264Z,14.44
2023-05-16T07:39:41.004Z,14.39
2023-05-16T07:40:33.269Z,14.54
2023-05-16T07:41:33.253Z,14.49
2023-05-16T07:42:33.230Z,14.64
2023-05-16T07:43:33.211Z,14.65
2023-05-16T07:44:33.206Z,14.67
2023-05-16T07:45:33.236Z,14.61
2023-05-16T07:46:33.250Z,14.56
2023-05-16T07:47:33.215Z,14.75
2023-05-16T07:48:33.174Z,14.62
2023-05-16T07:49:33.165Z,14.65
2023-05-16T07:50:33.151Z,14.68
2023-05-16T07:51:33.121Z,14.65
2023-05-16T07:52:33.121Z,14.60
2023-05-16T07:53:33.101Z,14.64
2023-05-16T07:54:33.104Z,14.68
2023-05-16T07:55:33.152Z,14.64
2023-05-16T07:56:33.067Z,14.61
2023-05-16T07:57:33.061Z,14.65
2023-05-16T07:58:33.047Z,14.65
2023-05-16T07:59:33.141Z,14.71
2023-05-16T08:00:33.035Z,14.78
2023-05-16T08:01:33.011Z,14.62
2023-05-16T08:02:33.056Z,14.60
2023-05-16T08:03:33.287Z,14.71
2023-05-16T08:04:32.991Z,14.61
2023-05-16T08:05:33.042Z,14.69
2023-05-16T08:06:32.962Z,14.49
2023-05-16T08:07:32.943Z,14.53
2023-05-16T08:08:32.934Z,14.44
2023-05-16T08:09:32.940Z,14.50
2023-05-16T08:10:32.937Z,14.42
2023-05-16T08:11:32.919Z,14.49
2023-05-16T08:12:32.907Z,14.43
2023-05-16T08:13:32.915Z,14.39
2023-05-16T08:14:32.884Z,14.46
2023-05-16T08:15:32.856Z,14.50
2023-05-16T08:16:32.934Z,14.52
2023-05-16T08:17:32.880Z,14.52
2023-05-16T08:18:32.885Z,14.60
2023-05-16T08:19:32.820Z,14.64
2023-05-16T08:20:32.807Z,14.64
2023-05-16T08:21:32.803Z,14.61
2023-05-16T08:22:32.780Z,14.69
2023-05-16T08:23:32.796Z,14.68
2023-05-16T08:24:32.759Z,14.69
2023-05-16T08:25:32.745Z,14.71
2023-05-16T08:26:32.739Z,14.61
2023-05-16T08:27:32.759Z,14.49
2023-05-16T08:28:32.714Z,14.54
2023-05-16T08:29:32.739Z,14.64
2023-05-16T08:30:32.707Z,14.60
2023-05-16T08:31:32.766Z,14.60
2023-05-16T08:32:32.741Z,14.65
2023-05-16T08:33:32.681Z,14.52
2023-05-16T08:34:32.696Z,14.54
2023-05-16T08:35:32.637Z,14.49
2023-05-16T08:36:32.628Z,14.49
2023-05-16T08:37:32.627Z,14.39
2023-05-16T08:38:32.635Z,14.31
2023-05-16T08:39:32.602Z,14.19
2023-05-16T08:40:32.579Z,14.25
2023-05-16T08:41:32.571Z,14.24
2023-05-16T08:42:32.572Z,14.24
2023-05-16T08:43:32.619Z,14.34
2023-05-16T08:44:32.535Z,14.38
2023-05-16T08:45:32.536Z,14.34
2023-05-16T08:46:32.569Z,14.37
2023-05-16T08:47:32.589Z,14.38
2023-05-16T08:48:32.491Z,14.24
2023-05-16T08:49:32.491Z,14.19
2023-05-16T08:50:32.474Z,14.37
2023-05-16T08:51:32.495Z,14.32
2023-05-16T08:52:32.478Z,14.46
2023-05-16T08:53:32.444Z,14.38
2023-05-16T08:54:32.425Z,14.29
2023-05-16T08:55:32.423Z,14.31
2023-05-16T08:56:32.420Z,14.27
2023-05-16T08:57:32.404Z,14.27
2023-05-16T08:58:32.396Z,14.28
2023-05-16T08:59:32.418Z,14.38
2023-05-16T09:00:32.411Z,14.38
2023-05-16T09:01:32.450Z,14.43
2023-05-16T09:02:32.378Z,14.43
2023-05-16T09:03:32.369Z,14.44
2023-05-16T09:04:32.461Z,14.44
2023-05-16T09:05:32.454Z,14.47
2023-05-16T09:06:32.336Z,14.53
2023-05-16T09:07:32.293Z,14.46
2023-05-16T09:08:32.273Z,14.53
2023-05-16T09:09:32.276Z,14.52
2023-05-16T09:10:32.253Z,14.67
2023-05-16T09:11:32.264Z,14.56
2023-05-16T09:12:32.237Z,14.53
2023-05-16T09:13:32.237Z,14.50
2023-05-16T09:14:32.208Z,14.56
2023-05-16T09:15:32.260Z,14.57
2023-05-16T09:16:32.303Z,14.61
2023-05-16T09:17:38.931Z,14.74
2023-05-16T09:18:32.343Z,14.71
2023-05-16T09:19:32.184Z,14.75
2023-05-16T09:20:32.154Z,14.72
2023-05-16T09:21:32.154Z,14.78
2023-05-16T09:22:32.128Z,14.78
2023-05-16T09:23:32.144Z,14.75
2023-05-16T09:24:32.126Z,14.81
2023-05-16T09:25:32.554Z,14.86
2023-05-16T09:26:32.080Z,14.98
2023-05-16T09:27:32.076Z,14.93
2023-05-16T09:28:32.060Z,14.84
2023-05-16T09:29:32.062Z,14.84
2023-05-16T09:30:32.063Z,14.81
2023-05-16T09:31:32.109Z,14.88
2023-05-16T09:32:32.051Z,14.81
2023-05-16T09:33:32.014Z,14.69
2023-05-16T09:34:32.007Z,14.67
2023-05-16T09:36:31.969Z,14.49
2023-05-16T09:37:31.960Z,14.61
2023-05-16T09:38:32.931Z,14.68
2023-05-16T09:39:31.960Z,14.61
2023-05-16T09:40:31.934Z,14.61
2023-05-16T09:41:31.916Z,14.62
2023-05-16T09:42:31.929Z,14.72
2023-05-16T09:43:31.904Z,14.61
2023-05-16T09:44:31.901Z,14.67
2023-05-16T09:45:31.878Z,14.62
2023-05-16T09:46:31.922Z,14.69
2023-05-16T09:47:31.938Z,14.71
2023-05-16T09:48:31.855Z,14.74
2023-05-16T09:49:31.845Z,14.64
2023-05-16T09:50:31.816Z,14.72
2023-05-16T09:51:32.133Z,14.72
2023-05-16T09:52:31.817Z,14.83
2023-05-16T09:53:31.781Z,14.80
2023-05-16T09:54:31.801Z,14.74
2023-05-16T09:55:31.783Z,14.84
2023-05-16T09:56:31.748Z,14.93
2023-05-16T09:57:31.751Z,14.86
2023-05-16T09:58:31.754Z,14.88
2023-05-16T09:59:31.716Z,14.86
2023-05-16T10:00:31.719Z,14.84
2023-05-16T10:01:31.733Z,14.81
2023-05-16T10:02:31.860Z,14.74
2023-05-16T10:03:31.926Z,14.78
2023-05-16T10:04:31.785Z,14.81
2023-05-16T10:05:31.657Z,14.81
2023-05-16T10:06:31.643Z,14.81
2023-05-16T10:07:31.653Z,14.74
2023-05-16T10:08:31.633Z,14.80
2023-05-16T10:09:31.602Z,14.78
2023-05-16T10:10:31.658Z,14.75
2023-05-16T10:11:31.597Z,14.78
2023-05-16T10:12:31.582Z,14.83
2023-05-16T10:13:31.569Z,14.84
2023-05-16T10:14:31.550Z,14.91
2023-05-16T10:15:31.661Z,14.87
2023-05-16T10:16:31.576Z,14.83
2023-05-16T10:17:31.563Z,14.80
2023-05-16T10:18:31.596Z,14.90
2023-05-16T10:19:31.601Z,14.93
2023-05-16T10:20:31.495Z,14.93
2023-05-16T10:21:31.502Z,14.93
2023-05-16T10:22:31.475Z,14.88
2023-05-16T10:23:31.483Z,14.93
2023-05-16T10:24:31.442Z,14.93
2023-05-16T10:25:31.771Z,14.98
2023-05-16T10:26:31.423Z,14.90
2023-05-16T10:27:31.425Z,14.94
2023-05-16T10:28:31.399Z,14.98
2023-05-16T10:29:37.376Z,14.94
2023-05-16T10:30:32.376Z,14.90
2023-05-16T10:31:31.390Z,14.91
2023-05-16T10:32:31.392Z,14.93
2023-05-16T10:33:31.340Z,15.11
2023-05-16T10:34:31.330Z,15.09
2023-05-16T10:35:31.462Z,15.13
2023-05-16T10:36:31.312Z,15.13
2023-05-16T10:37:31.332Z,15.28
2023-05-16T10:38:31.284Z,15.28
2023-05-16T10:39:31.277Z,15.42
2023-05-16T10:40:31.278Z,15.51
2023-05-16T10:41:31.285Z,15.51
2023-05-16T10:42:31.256Z,15.51
2023-05-16T10:43:31.309Z,15.60
2023-05-16T10:44:31.217Z,15.52
2023-05-16T10:45:32.851Z,15.57
2023-05-16T10:46:31.268Z,15.48
2023-05-16T10:47:31.194Z,15.52
2023-05-16T10:48:31.182Z,15.54
2023-05-16T10:49:31.189Z,15.48
2023-05-16T10:50:31.167Z,15.46
2023-05-16T10:51:31.202Z,15.41
2023-05-16T10:52:31.131Z,15.24
2023-05-16T10:53:31.246Z,15.27
2023-05-16T10:54:33.406Z,15.24
2023-05-16T10:55:31.095Z,15.11
2023-05-16T10:56:31.102Z,15.08
2023-05-16T10:57:31.079Z,15.13
2023-05-16T10:58:31.072Z,15.12
2023-05-16T10:59:31.064Z,15.11
2023-05-16T11:00:31.076Z,15.15
2023-05-16T11:01:31.277Z,15.09
2023-05-16T11:02:31.073Z,15.08
2023-05-16T11:03:31.112Z,14.98
2023-05-16T11:04:31.011Z,14.94
2023-05-16T11:05:31.008Z,14.95
2023-05-16T11:06:31.002Z,14.95
2023-05-16T11:07:31.041Z,14.93
2023-05-16T11:08:31.028Z,14.86
2023-05-16T11:09:30.950Z,15.03
2023-05-16T11:10:30.936Z,15.06
2023-05-16T11:11:30.931Z,15.11
2023-05-16T11:12:30.915Z,15.13
2023-05-16T11:13:30.932Z,15.11
2023-05-16T11:14:30.897Z,15.12
2023-05-16T11:15:31.065Z,15.23
2023-05-16T11:16:30.901Z,15.21
2023-05-16T11:17:30.982Z,15.31
2023-05-16T11:18:31.117Z,15.31
2023-05-16T11:19:30.835Z,15.26
2023-05-16T11:20:30.876Z,15.38
2023-05-16T11:21:30.815Z,15.43
2023-05-16T11:22:30.854Z,15.46
2023-05-16T11:23:39.053Z,15.48
2023-05-16T11:24:30.778Z,15.57
2023-05-16T11:25:30.766Z,15.57
2023-05-16T11:26:30.757Z,15.48
2023-05-16T11:27:30.766Z,15.56
2023-05-16T11:28:30.735Z,15.57
2023-05-16T11:29:30.726Z,15.54
2023-05-16T11:30:30.717Z,15.52
2023-05-16T11:31:30.818Z,15.60
2023-05-16T11:32:30.732Z,15.68
2023-05-16T11:33:30.678Z,15.67
2023-05-16T11:34:30.665Z,15.70
2023-05-16T11:35:30.888Z,15.66
2023-05-16T11:36:37.704Z,15.60
2023-05-16T11:37:30.635Z,15.67
2023-05-16T11:38:30.627Z,15.66
2023-05-16T11:39:30.692Z,15.64
2023-05-16T11:40:30.607Z,15.63
2023-05-16T11:41:30.608Z,15.67
2023-05-16T11:42:30.593Z,15.61
2023-05-16T11:43:30.573Z,15.57
2023-05-16T11:44:30.564Z,15.64
2023-05-16T11:45:30.637Z,15.64
2023-05-16T11:46:30.648Z,15.61
2023-05-16T11:47:30.579Z,15.64
2023-05-16T11:49:30.506Z,15.76
2023-05-16T11:50:30.508Z,15.70
2023-05-16T11:51:30.490Z,15.75
2023-05-16T11:52:30.506Z,15.88
2023-05-16T11:53:30.471Z,15.82
2023-05-16T11:54:30.454Z,15.81
2023-05-16T11:55:41.108Z,15.93
2023-05-16T11:56:31.437Z,15.88
2023-05-16T11:57:30.420Z,16.03
2023-05-16T11:58:30.412Z,16.00
2023-05-16T11:59:30.426Z,16.16
2023-05-16T12:00:30.405Z,16.35
2023-05-16T12:01:30.454Z,16.41
2023-05-16T12:02:30.444Z,16.65
2023-05-16T12:03:30.392Z,16.67
2023-05-16T12:04:30.538Z,16.71
2023-05-16T12:05:30.546Z,16.83
2023-05-16T12:06:30.327Z,16.96
2023-05-16T12:07:30.314Z,16.95
2023-05-16T12:08:30.301Z,17.04
2023-05-16T12:09:30.370Z,17.03
2023-05-16T12:10:30.435Z,16.96
2023-05-16T12:11:30.302Z,17.06
2023-05-16T12:12:30.260Z,17.13
2023-05-16T12:13:30.270Z,17.17
2023-05-16T12:14:30.255Z,17.13
2023-05-16T12:15:30.485Z,17.14
2023-05-16T12:16:30.282Z,17.08
2023-05-16T12:17:30.219Z,17.11
2023-05-16T12:18:30.309Z,17.06
2023-05-16T12:19:30.277Z,16.99
2023-05-16T12:20:30.173Z,17.13
2023-05-16T12:21:30.169Z,16.98
2023-05-16T12:22:30.148Z,16.96
2023-05-16T12:23:30.173Z,17.04
2023-05-16T12:24:30.467Z,17.00
2023-05-16T12:25:30.406Z,17.08
2023-05-16T12:26:30.107Z,16.98
2023-05-16T12:27:30.141Z,17.06
2023-05-16T12:28:30.096Z,17.06
2023-05-16T12:29:30.079Z,17.06
2023-05-16T12:30:30.606Z,17.08
2023-05-16T12:31:32.327Z,16.99
2023-05-16T12:32:30.158Z,17.08
2023-05-16T12:33:30.133Z,16.96
2023-05-16T12:34:30.023Z,16.93
2023-05-16T12:35:30.010Z,16.96
2023-05-16T12:36:30.019Z,16.90
2023-05-16T12:37:30.007Z,16.83
2023-05-16T12:38:29.976Z,16.83
2023-05-16T12:39:29.971Z,16.83
2023-05-16T12:40:30.249Z,16.78
2023-05-16T12:41:29.942Z,16.83
2023-05-16T12:42:29.985Z,16.83
2023-05-16T12:43:30.172Z,16.86
2023-05-16T12:44:29.913Z,16.86
2023-05-16T12:45:29.900Z,16.77
2023-05-16T12:46:30.034Z,16.77
2023-05-16T12:47:29.915Z,16.74
2023-05-16T12:48:29.866Z,16.73
2023-05-16T12:49:29.850Z,16.74
2023-05-16T12:50:30.134Z,16.81
2023-05-16T12:51:29.854Z,16.68
2023-05-16T12:52:29.819Z,16.62
2023-05-16T12:53:29.809Z,16.52
2023-05-16T12:54:29.819Z,16.56