createdAt,value
2019-01-23T00:01:18.947Z,13.80
2019-01-23T00:03:48.931Z,13.80
2019-01-23T00:06:18.894Z,13.80
2019-01-23T00:08:48.881Z,13.80
2019-01-23T00:11:18.810Z,13.90
2019-01-23T00:13:48.849Z,13.90
2019-01-23T00:16:18.847Z,13.90
2019-01-23T00:18:49.035Z,13.90
2019-01-23T00:21:18.961Z,13.90
2019-01-23T00:23:49.014Z,13.90
2019-01-23T00:26:18.923Z,13.90
2019-01-23T00:28:48.890Z,13.90
2019-01-23T00:31:18.834Z,13.90
2019-01-23T00:33:48.855Z,13.90
2019-01-23T00:36:18.795Z,13.90
2019-01-23T00:38:48.765Z,14.00
2019-01-23T00:41:18.747Z,14.00
2019-01-23T00:43:48.707Z,13.90
2019-01-23T00:46:18.691Z,13.90
2019-01-23T00:48:48.668Z,13.90
2019-01-23T00:51:18.722Z,14.00
2019-01-23T00:53:48.703Z,14.00
2019-01-23T00:56:18.645Z,13.90
2019-01-23T00:58:49.263Z,14.00
2019-01-23T01:01:19.659Z,14.00
2019-01-23T01:03:49.693Z,14.10
2019-01-23T01:06:19.634Z,14.00
2019-01-23T01:08:49.687Z,14.00
2019-01-23T01:11:19.834Z,14.00
2019-01-23T01:13:49.907Z,14.00
2019-01-23T01:16:19.915Z,14.00
2019-01-23T01:18:49.950Z,13.90
2019-01-23T01:21:19.907Z,13.90
2019-01-23T01:23:49.966Z,13.90
2019-01-23T01:26:19.987Z,13.90
2019-01-23T01:28:55.846Z,13.90
2019-01-23T01:31:21.637Z,13.90
2019-01-23T01:33:51.667Z,13.80
2019-01-23T01:36:21.622Z,13.80
2019-01-23T01:38:51.662Z,13.90
2019-01-23T01:41:21.706Z,13.90
2019-01-23T01:43:51.612Z,13.90
2019-01-23T01:46:21.606Z,13.90
2019-01-23T01:48:51.639Z,14.00
2019-01-23T01:51:21.622Z,14.00
2019-01-23T01:53:51.585Z,14.00
2019-01-23T01:56:21.602Z,14.00
2019-01-23T01:58:51.519Z,14.00
2019-01-23T02:01:21.522Z,14.00
2019-01-23T02:03:51.464Z,14.00
2019-01-23T02:06:21.418Z,14.00
2019-01-23T02:08:51.454Z,14.00
2019-01-23T02:11:21.418Z,14.00
2019-01-23T02:13:51.363Z,14.00
2019-01-23T02:16:21.304Z,14.00
2019-01-23T02:18:51.247Z,14.00
2019-01-23T02:21:21.451Z,14.00
2019-01-23T02:23:51.407Z,14.00
2019-01-23T02:26:21.507Z,14.00
2019-01-23T02:28:51.523Z,14.00
2019-01-23T02:31:21.516Z,14.00
2019-01-23T02:33:51.476Z,14.00
2019-01-23T02:36:21.410Z,14.00
2019-01-23T02:38:51.375Z,14.00
2019-01-23T02:41:21.295Z,14.00
2019-01-23T02:43:51.296Z,14.00
2019-01-23T02:46:21.331Z,14.00
2019-01-23T02:48:51.299Z,14.00
2019-01-23T02:51:21.264Z,14.00
2019-01-23T02:53:51.230Z,14.00
2019-01-23T02:56:21.168Z,14.00
2019-01-23T02:58:51.154Z,14.00
2019-01-23T03:01:21.076Z,14.00
2019-01-23T03:03:51.127Z,14.00
2019-01-23T03:06:21.262Z,14.00
2019-01-23T03:08:51.220Z,13.90
2019-01-23T03:11:21.144Z,13.90
2019-01-23T03:13:51.237Z,14.00
2019-01-23T03:16:21.183Z,14.00
2019-01-23T03:18:51.108Z,14.00
2019-01-23T03:21:21.047Z,14.00
2019-01-23T03:23:51.211Z,14.00
2019-01-23T03:26:21.191Z,14.00
2019-01-23T03:28:51.246Z,14.00
2019-01-23T03:31:21.291Z,14.00
2019-01-23T03:33:51.257Z,14.00
2019-01-23T03:36:21.237Z,14.00
2019-01-23T03:38:51.254Z,14.10
2019-01-23T03:41:21.171Z,14.00
2019-01-23T03:43:51.139Z,14.00
2019-01-23T03:46:21.106Z,14.00
2019-01-23T03:48:51.099Z,14.00
2019-01-23T03:51:21.067Z,14.00
2019-01-23T03:53:51.037Z,14.00
2019-01-23T03:56:20.965Z,14.00
2019-01-23T03:58:51.120Z,14.00
2019-01-23T04:01:21.261Z,14.00
2019-01-23T04:03:51.333Z,13.90
2019-01-23T04:06:21.272Z,14.00
2019-01-23T04:08:51.308Z,14.00
2019-01-23T04:11:21.391Z,13.90
2019-01-23T04:13:51.324Z,13.90
2019-01-23T04:16:21.282Z,13.90
2019-01-23T04:18:51.215Z,13.90
2019-01-23T04:21:21.251Z,13.90
2019-01-23T04:23:51.186Z,13.90
2019-01-23T04:26:21.168Z,13.80
2019-01-23T04:28:51.192Z,13.70
2019-01-23T04:31:21.190Z,13.70
2019-01-23T04:33:51.137Z,13.70
2019-01-23T04:36:21.122Z,13.70
2019-01-23T04:38:51.182Z,13.70
2019-01-23T04:41:21.267Z,13.80
2019-01-23T04:43:51.229Z,13.80
2019-01-23T04:46:21.194Z,13.80
2019-01-23T04:48:51.172Z,13.70
2019-01-23T04:51:39.961Z,13.80
2019-01-23T04:54:13.548Z,13.80
2019-01-23T04:56:43.529Z,13.80
2019-01-23T04:59:13.447Z,13.70
2019-01-23T05:01:43.434Z,13.70
2019-01-23T05:04:13.675Z,13.70
2019-01-23T05:06:43.767Z,13.60
2019-01-23T05:09:13.715Z,13.60
2019-01-23T05:11:43.699Z,13.60
2019-01-23T05:14:13.663Z,13.60
2019-01-23T05:16:43.641Z,13.60
2019-01-23T05:19:13.599Z,13.50
2019-01-23T05:21:43.664Z,13.50
2019-01-23T05:24:13.734Z,13.50
2019-01-23T05:26:43.794Z,13.50
2019-01-23T05:29:14.291Z,13.40
2019-01-23T05:31:44.288Z,13.50
2019-01-23T05:34:14.223Z,13.50
2019-01-23T05:36:44.291Z,13.40
2019-01-23T05:39:14.600Z,13.40
2019-01-23T05:41:46.582Z,13.30
2019-01-23T05:44:17.395Z,13.30
2019-01-23T05:46:47.620Z,13.40
2019-01-23T05:49:17.589Z,13.40
2019-01-23T05:51:47.576Z,13.30
2019-01-23T05:54:17.557Z,13.20
2019-01-23T05:56:47.533Z,13.20
2019-01-23T05:59:17.459Z,13.20
2019-01-23T06:01:47.521Z,13.30
2019-01-23T06:04:17.473Z,13.30
2019-01-23T06:06:47.527Z,13.30
2019-01-23T06:09:17.515Z,13.40
2019-01-23T06:11:47.704Z,13.50
2019-01-23T06:14:17.673Z,13.50
2019-01-23T06:16:47.636Z,13.50
2019-01-23T06:19:17.655Z,13.50
2019-01-23T06:21:47.718Z,13.50
2019-01-23T06:24:17.834Z,13.50
2019-01-23T06:26:47.835Z,13.50
2019-01-23T06:29:17.864Z,13.50
2019-01-23T06:31:47.874Z,13.50
2019-01-23T06:34:17.847Z,13.60
2019-01-23T06:36:47.861Z,13.60
2019-01-23T06:39:17.851Z,13.50
2019-01-23T06:41:47.811Z,13.50
2019-01-23T06:44:17.793Z,13.60
2019-01-23T06:46:47.743Z,13.60
2019-01-23T06:49:17.715Z,13.50
2019-01-23T06:51:47.672Z,13.60
2019-01-23T06:54:17.659Z,13.60
2019-01-23T06:56:47.570Z,13.60
2019-01-23T06:59:17.523Z,13.60
2019-01-23T07:01:47.441Z,13.50
2019-01-23T07:04:17.483Z,13.60
2019-01-23T07:06:47.462Z,13.60
2019-01-23T07:09:17.571Z,13.60
2019-01-23T07:11:47.545Z,13.60
2019-01-23T07:14:17.543Z,13.60
2019-01-23T07:16:47.532Z,13.70
2019-01-23T07:19:17.483Z,13.70
2019-01-23T07:21:47.423Z,13.70
2019-01-23T07:24:17.680Z,13.70
2019-01-23T07:26:47.713Z,13.70
2019-01-23T07:29:17.739Z,13.70
2019-01-23T07:31:47.673Z,13.70
2019-01-23T07:34:17.664Z,13.70
2019-01-23T07:36:47.619Z,13.70
2019-01-23T07:39:17.603Z,13.70
2019-01-23T07:41:47.529Z,13.80
2019-01-23T07:44:17.475Z,13.70
2019-01-23T07:46:47.431Z,13.80
2019-01-23T07:49:17.423Z,13.80
2019-01-23T07:51:47.395Z,13.80
2019-01-23T07:54:17.375Z,13.80
2019-01-23T07:56:47.356Z,13.80
2019-01-23T07:59:17.311Z,13.80
2019-01-23T08:01:47.283Z,13.80
2019-01-23T08:04:17.223Z,13.80
2019-01-23T08:06:47.289Z,13.80
2019-01-23T08:09:17.258Z,13.80
2019-01-23T08:11:47.246Z,13.70
2019-01-23T08:14:17.200Z,13.80
2019-01-23T08:16:47.124Z,13.80
2019-01-23T08:19:17.165Z,13.80
2019-01-23T08:21:47.147Z,13.80
2019-01-23T08:24:17.082Z,13.90
2019-01-23T08:26:47.048Z,13.90
2019-01-23T08:29:17.115Z,14.00
2019-01-23T08:31:47.113Z,14.00
2019-01-23T08:34:16.991Z,14.10
2019-01-23T08:36:47.023Z,14.20
2019-01-23T08:39:16.978Z,14.30
2019-01-23T08:41:47.048Z,14.40
2019-01-23T08:44:17.094Z,14.40
2019-01-23T08:46:47.090Z,14.50
2019-01-23T08:49:17.013Z,14.50
2019-01-23T08:51:46.943Z,14.60
2019-01-23T08:54:16.903Z,14.60
2019-01-23T08:56:46.871Z,14.70
2019-01-23T08:59:16.934Z,14.70
2019-01-23T09:01:46.901Z,14.70
2019-01-23T09:04:16.847Z,14.80
2019-01-23T09:06:46.823Z,14.90
2019-01-23T09:09:16.731Z,14.90
2019-01-23T09:11:46.843Z,15.00
2019-01-23T09:14:16.821Z,15.00
2019-01-23T09:16:46.816Z,15.10
2019-01-23T09:19:16.778Z,15.20
2019-01-23T09:21:46.720Z,15.30
2019-01-23T09:24:16.673Z,15.20
2019-01-23T09:26:46.642Z,15.20
2019-01-23T09:29:16.643Z,15.20
2019-01-23T09:32:05.966Z,15.30
2019-01-23T09:35:19.039Z,15.30
2019-01-23T09:38:38.476Z,15.40
2019-01-23T09:41:18.815Z,15.40
2019-01-23T09:44:27.185Z,15.40
2019-01-23T09:47:28.850Z,15.60
2019-01-23T09:51:00.374Z,15.60
2019-01-23T09:53:46.787Z,15.60
2019-01-23T09:56:18.455Z,15.70
2019-01-23T09:58:48.444Z,15.80
2019-01-23T10:01:18.511Z,15.70
2019-01-23T10:03:48.455Z,15.80
2019-01-23T10:06:18.415Z,15.80
2019-01-23T10:08:48.546Z,15.90
2019-01-23T10:11:18.687Z,15.90
2019-01-23T10:13:48.722Z,15.90
2019-01-23T10:16:20.272Z,15.90
2019-01-23T10:18:56.001Z,16.00
2019-01-23T10:21:22.523Z,16.00
2019-01-23T10:23:52.593Z,16.10
2019-01-23T10:26:22.534Z,16.10
2019-01-23T10:28:52.484Z,16.10
2019-01-23T10:31:22.436Z,16.20
2019-01-23T10:33:52.703Z,16.20
2019-01-23T10:36:22.991Z,16.20
2019-01-23T10:38:53.034Z,16.20
2019-01-23T10:41:23.211Z,16.20
2019-01-23T10:43:53.108Z,16.20
2019-01-23T10:46:23.186Z,16.20
2019-01-23T10:48:53.130Z,16.20
2019-01-23T10:51:23.094Z,16.20
2019-01-23T10:53:53.101Z,16.30
2019-01-23T10:56:23.162Z,16.30
2019-01-23T10:58:53.195Z,16.30
2019-01-23T11:01:23.163Z,16.40
2019-01-23T11:03:53.256Z,16.40
2019-01-23T11:06:23.508Z,16.40
2019-01-23T11:08:53.879Z,16.40
2019-01-23T11:11:24.137Z,16.50
2019-01-23T11:13:54.364Z,16.60
2019-01-23T11:16:24.397Z,16.50
2019-01-23T11:18:54.494Z,16.50
2019-01-23T11:21:24.691Z,16.60
2019-01-23T11:23:54.692Z,16.50
2019-01-23T11:26:24.747Z,16.60
2019-01-23T11:28:56.162Z,16.50
2019-01-23T11:31:26.304Z,16.60
2019-01-23T11:33:57.277Z,16.70
2019-01-23T11:36:27.594Z,16.80
2019-01-23T11:38:58.280Z,16.70
2019-01-23T11:41:28.518Z,16.70
2019-01-23T11:43:58.782Z,16.80
2019-01-23T11:46:28.719Z,16.80
2019-01-23T11:48:59.112Z,16.70
2019-01-23T11:51:29.498Z,16.60
2019-01-23T11:53:59.655Z,16.60
2019-01-23T11:56:29.713Z,16.70
2019-01-23T11:58:59.831Z,16.70
2019-01-23T12:01:29.859Z,16.70
2019-01-23T12:04:00.047Z,16.70
2019-01-23T12:06:30.361Z,16.60
2019-01-23T12:09:00.318Z,16.70
2019-01-23T12:11:30.369Z,16.80
2019-01-23T12:14:00.462Z,16.80
2019-01-23T12:16:30.689Z,16.80
2019-01-23T12:19:03.812Z,16.80
2019-01-23T12:21:33.730Z,16.80
2019-01-23T12:24:04.030Z,16.80
2019-01-23T12:26:34.431Z,16.80
2019-01-23T12:29:04.927Z,16.70
2019-01-23T12:31:37.919Z,16.80
2019-01-23T12:34:08.435Z,16.80
2019-01-23T12:36:38.859Z,16.70
2019-01-23T12:39:12.702Z,16.80
2019-01-23T12:41:42.628Z,16.80
2019-01-23T12:44:12.941Z,16.80
2019-01-23T12:46:42.877Z,16.70
2019-01-23T12:49:12.910Z,16.70
2019-01-23T12:51:42.972Z,16.60
2019-01-23T12:54:13.116Z,16.60
2019-01-23T12:56:43.239Z,16.50
2019-01-23T12:59:13.150Z,16.60
2019-01-23T13:01:43.232Z,16.60
2019-01-23T13:04:13.300Z,16.70
2019-01-23T13:06:43.365Z,16.60
2019-01-23T13:09:13.396Z,16.70
2019-01-23T13:11:43.358Z,16.60
2019-01-23T13:14:13.273Z,16.60
2019-01-23T13:16:43.363Z,16.60
2019-01-23T13:19:13.513Z,16.60
2019-01-23T13:21:43.551Z,16.70
2019-01-23T13:24:13.539Z,16.70
2019-01-23T13:26:43.667Z,16.70
2019-01-23T13:29:13.726Z,16.80
2019-01-23T13:31:49.078Z,16.90
2019-01-23T13:34:15.380Z,16.90
2019-01-23T13:36:45.390Z,16.90
2019-01-23T13:39:18.392Z,16.90
2019-01-23T13:41:48.351Z,16.90
2019-01-23T13:44:18.423Z,16.90
2019-01-23T13:46:48.590Z,16.90
2019-01-23T13:49:18.732Z,16.90
2019-01-23T13:51:48.853Z,16.90
2019-01-23T13:54:18.763Z,16.90
2019-01-23T13:56:51.060Z,16.90
2019-01-23T13:59:21.208Z,16.90
2019-01-23T14:01:56.184Z,16.90
2019-01-23T14:04:23.048Z,16.90
2019-01-23T14:06:53.108Z,16.90
2019-01-23T14:09:23.063Z,16.90
2019-01-23T14:11:53.058Z,16.90
2019-01-23T14:14:22.988Z,16.90
2019-01-23T14:16:53.020Z,17.00
2019-01-23T14:19:22.975Z,16.90
2019-01-23T14:21:52.940Z,16.90
2019-01-23T14:24:22.939Z,16.90
2019-01-23T14:26:53.019Z,16.90
2019-01-23T14:29:23.059Z,16.90
2019-01-23T14:31:53.168Z,16.90
2019-01-23T14:34:23.288Z,16.80
2019-01-23T14:36:55.697Z,16.80
2019-01-23T14:39:25.670Z,16.80
2019-01-23T14:41:55.656Z,16.80
2019-01-23T14:44:25.767Z,16.80
2019-01-23T14:46:55.743Z,16.90
2019-01-23T14:49:25.780Z,16.80
2019-01-23T14:51:55.836Z,16.80
2019-01-23T14:54:25.855Z,16.90
2019-01-23T14:56:55.835Z,16.90
2019-01-23T14:59:26.043Z,17.00
2019-01-23T15:01:56.347Z,17.00
2019-01-23T15:04:26.390Z,17.00
2019-01-23T15:06:56.328Z,17.00
2019-01-23T15:09:26.383Z,17.00
2019-01-23T15:11:56.391Z,17.00
2019-01-23T15:14:26.439Z,16.90
2019-01-23T15:16:56.460Z,16.90
2019-01-23T15:19:26.411Z,16.90
2019-01-23T15:21:56.384Z,16.90
2019-01-23T15:24:26.409Z,16.90
2019-01-23T15:26:56.356Z,16.90
2019-01-23T15:29:26.399Z,16.90
2019-01-23T15:31:57.019Z,16.80
2019-01-23T15:34:26.989Z,16.80
2019-01-23T15:36:56.929Z,16.80
2019-01-23T15:39:26.950Z,16.90
2019-01-23T15:41:56.940Z,16.90
2019-01-23T15:44:26.948Z,16.90
2019-01-23T15:46:57.048Z,16.90
2019-01-23T15:49:27.025Z,16.90
2019-01-23T15:51:56.983Z,16.80
2019-01-23T15:54:27.008Z,16.80
2019-01-23T15:56:56.997Z,16.80
2019-01-23T15:59:29.034Z,16.80
2019-01-23T16:01:59.006Z,16.80
2019-01-23T16:04:29.007Z,16.80
2019-01-23T16:06:58.944Z,16.80
2019-01-23T16:09:28.906Z,16.80
2019-01-23T16:11:59.055Z,16.80
2019-01-23T16:14:28.985Z,16.90
2019-01-23T16:16:59.054Z,16.90
2019-01-23T16:19:29.000Z,16.90
2019-01-23T16:21:58.996Z,16.90
2019-01-23T16:24:28.892Z,16.90
2019-01-23T16:26:58.892Z,16.90
2019-01-23T16:29:28.858Z,16.90
2019-01-23T16:31:59.101Z,16.90
2019-01-23T16:34:29.057Z,16.90
2019-01-23T16:36:59.280Z,16.90
2019-01-23T16:39:29.206Z,16.80
2019-01-23T16:41:59.199Z,16.80
2019-01-23T16:44:29.220Z,16.80
2019-01-23T16:46:59.284Z,16.80
2019-01-23T16:49:29.467Z,16.80
2019-01-23T16:51:59.455Z,16.90
2019-01-23T16:54:29.397Z,16.90
2019-01-23T16:56:59.394Z,16.80
2019-01-23T16:59:29.326Z,16.80
2019-01-23T17:01:59.511Z,16.80
2019-01-23T17:04:29.480Z,16.70
2019-01-23T17:06:59.471Z,16.70
2019-01-23T17:09:29.423Z,16.70
2019-01-23T17:11:59.447Z,16.70
2019-01-23T17:14:29.411Z,16.70
2019-01-23T17:16:59.534Z,16.60
2019-01-23T17:19:29.648Z,16.60
2019-01-23T17:21:59.674Z,16.60
2019-01-23T17:24:29.663Z,16.60
2019-01-23T17:26:59.603Z,16.70
2019-01-23T17:29:50.252Z,16.60
2019-01-23T17:32:01.339Z,16.60
2019-01-23T17:34:31.311Z,16.50
2019-01-23T17:37:01.466Z,16.50
2019-01-23T17:39:31.431Z,16.50
2019-01-23T17:42:01.491Z,16.40
2019-01-23T17:44:31.435Z,16.40
2019-01-23T17:47:01.808Z,16.40
2019-01-23T17:49:31.844Z,16.40
2019-01-23T17:52:01.823Z,16.40
2019-01-23T17:54:31.867Z,16.30
2019-01-23T17:57:01.749Z,16.30
2019-01-23T17:59:31.811Z,16.30
2019-01-23T18:02:02.023Z,16.30
2019-01-23T18:04:32.006Z,16.20
2019-01-23T18:07:02.064Z,16.30
2019-01-23T18:09:32.039Z,16.30
2019-01-23T18:12:02.043Z,16.30
2019-01-23T18:14:32.016Z,16.30
2019-01-23T18:17:01.971Z,16.30
2019-01-23T18:19:32.066Z,16.20
2019-01-23T18:22:02.137Z,16.20
2019-01-23T18:24:32.331Z,16.20
2019-01-23T18:27:02.548Z,16.20
2019-01-23T18:29:34.632Z,16.10
2019-01-23T18:32:08.482Z,16.10
2019-01-23T18:35:18.170Z,16.10
2019-01-23T18:38:20.504Z,16.10
2019-01-23T18:41:55.163Z,16.10
2019-01-23T18:44:42.263Z,16.10
2019-01-23T18:47:40.871Z,16.10
2019-01-23T18:50:34.616Z,16.20
2019-01-23T18:53:04.900Z,16.20
2019-01-23T18:55:35.120Z,16.20
2019-01-23T18:58:05.429Z,16.20
2019-01-23T19:00:35.599Z,16.20
2019-01-23T19:03:07.106Z,16.10
2019-01-23T19:05:37.576Z,16.10
2019-01-23T19:08:08.663Z,16.10
2019-01-23T19:10:39.208Z,16.10
2019-01-23T19:13:09.696Z,16.10
2019-01-23T19:15:39.605Z,16.10
2019-01-23T19:18:10.645Z,16.10
2019-01-23T19:20:40.762Z,16.10
2019-01-23T19:23:10.881Z,16.10
2019-01-23T19:25:40.932Z,16.20
2019-01-23T19:28:11.007Z,16.20
2019-01-23T19:30:45.150Z,16.20
2019-01-23T19:33:13.671Z,16.20
2019-01-23T19:35:43.943Z,16.20
2019-01-23T19:38:14.024Z,16.20
2019-01-23T19:40:43.960Z,16.20
2019-01-23T19:43:14.139Z,16.20
2019-01-23T19:45:44.086Z,16.20
2019-01-23T19:48:14.146Z,16.20
2019-01-23T19:50:44.434Z,16.20
2019-01-23T19:53:14.584Z,16.20
2019-01-23T19:55:44.663Z,16.10
2019-01-23T19:58:14.687Z,16.10
2019-01-23T20:00:44.618Z,16.10
2019-01-23T20:03:20.417Z,16.10
2019-01-23T20:05:46.252Z,16.10
2019-01-23T20:08:16.315Z,16.10
2019-01-23T20:10:46.505Z,16.10
2019-01-23T20:13:16.554Z,16.10
2019-01-23T20:15:47.155Z,16.10
2019-01-23T20:18:17.244Z,16.10
2019-01-23T20:20:47.327Z,16.00
2019-01-23T20:23:17.402Z,16.00
2019-01-23T20:25:47.459Z,16.00
2019-01-23T20:28:17.438Z,16.00
2019-01-23T20:30:47.686Z,16.00
2019-01-23T20:33:17.712Z,15.90
2019-01-23T20:35:47.752Z,15.90
2019-01-23T20:38:17.728Z,15.90
2019-01-23T20:40:47.871Z,15.80
2019-01-23T20:43:17.798Z,15.80
2019-01-23T20:45:47.733Z,15.80
2019-01-23T20:48:17.851Z,15.80
2019-01-23T20:50:47.897Z,15.90
2019-01-23T20:53:17.783Z,15.80
2019-01-23T20:55:47.811Z,15.80
2019-01-23T20:58:17.886Z,15.80
2019-01-23T21:00:48.065Z,15.80
2019-01-23T21:03:18.061Z,15.80
2019-01-23T21:05:48.243Z,15.80
2019-01-23T21:08:18.125Z,15.80
2019-01-23T21:10:48.120Z,15.80
2019-01-23T21:13:18.049Z,15.80
2019-01-23T21:15:47.970Z,15.80
2019-01-23T21:18:17.871Z,15.90
2019-01-23T21:20:47.785Z,15.90
2019-01-23T21:23:18.277Z,15.90
2019-01-23T21:25:48.187Z,15.90
2019-01-23T21:28:18.225Z,15.80
2019-01-23T21:30:48.474Z,15.90
2019-01-23T21:33:18.448Z,15.80
2019-01-23T21:35:48.552Z,15.90
2019-01-23T21:38:18.604Z,15.90
2019-01-23T21:40:48.675Z,15.90
2019-01-23T21:43:21.385Z,15.90
2019-01-23T21:45:51.610Z,15.90
2019-01-23T21:48:21.520Z,15.90
2019-01-23T21:50:51.549Z,15.90
2019-01-23T21:53:21.532Z,15.90
2019-01-23T21:55:51.611Z,15.90
2019-01-23T21:58:21.773Z,15.90
2019-01-23T22:00:57.356Z,15.90
2019-01-23T22:03:27.803Z,15.90
2019-01-23T22:05:57.788Z,15.90
2019-01-23T22:08:27.780Z,15.90
2019-01-23T22:10:57.762Z,15.80
2019-01-23T22:13:27.734Z,15.80
2019-01-23T22:15:57.754Z,15.70
2019-01-23T22:18:27.818Z,15.70
2019-01-23T22:20:57.802Z,15.70
2019-01-23T22:23:27.735Z,15.70
2019-01-23T22:25:57.694Z,15.70
2019-01-23T22:28:27.643Z,15.70
2019-01-23T22:30:57.671Z,15.60
2019-01-23T22:33:27.649Z,15.70
2019-01-23T22:35:57.635Z,15.60
2019-01-23T22:38:27.826Z,15.60
2019-01-23T22:40:57.933Z,15.60
2019-01-23T22:43:27.912Z,15.70
2019-01-23T22:45:57.862Z,15.60
2019-01-23T22:48:27.943Z,15.60
2019-01-23T22:50:57.843Z,15.60
2019-01-23T22:53:27.811Z,15.60
2019-01-23T22:55:57.746Z,15.60
2019-01-23T22:58:27.718Z,15.60
2019-01-23T23:01:27.215Z,15.60
2019-01-23T23:04:03.182Z,15.60
2019-01-23T23:06:29.222Z,15.60
2019-01-23T23:08:59.173Z,15.60
2019-01-23T23:11:29.179Z,15.60
2019-01-23T23:13:59.166Z,15.60
2019-01-23T23:16:29.142Z,15.60
2019-01-23T23:18:59.199Z,15.60
2019-01-23T23:21:29.223Z,15.60
2019-01-23T23:23:59.163Z,15.70
2019-01-23T23:26:29.183Z,15.70
2019-01-23T23:28:59.174Z,15.70
2019-01-23T23:31:29.173Z,15.70
2019-01-23T23:33:59.115Z,15.70
2019-01-23T23:36:29.173Z,15.70
2019-01-23T23:38:59.131Z,15.70
2019-01-23T23:41:29.347Z,15.70
2019-01-23T23:43:59.465Z,15.80
2019-01-23T23:46:29.435Z,15.70
2019-01-23T23:48:59.480Z,15.70
2019-01-23T23:51:29.511Z,15.80
2019-01-23T23:53:59.478Z,15.70
2019-01-23T23:56:29.580Z,15.80
2019-01-23T23:58:59.545Z,15.70
